Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180506_3101_099542.laz, -75.1329670, -75.1142159, 43.7078501, 43.7214468, 475.12, 563.21
./20180508_3101_130490.laz, -74.7401974, -74.7216720, 43.2502616, 43.2638013, 557.65, 966.06
./20180508_3101_112494.laz, -74.9621169, -74.9435361, 43.2765866, 43.2901616, 374.78, 449.91
./20180509_3101_152466.laz, -74.4815922, -74.4631768, 43.0344557, 43.0479634, 292.78, 908.29
./20180509_3101_159464.laz, -74.3895948, -74.3711741, 43.0073821, 43.0209045, 139.09, 913.57
./20180507_3101_150608.laz, -74.5000001, -74.4811960, 44.3036478, 44.3171497, 465.44, 695.24
./20180508_3101_156489.laz, -74.4261252, -74.4076516, 43.2369733, 43.2405352, 581.68, 841.21
./20180507_3101_104556.laz, -75.0784224, -75.0596391, 43.8431510, 43.8567443, 490.38, 662.47
./20180508_3101_112472.laz, -74.9606921, -74.9421694, 43.0875489, 43.1011238, 232.02, 572.58
./20180508_3101_116474.laz, -74.9239309, -74.9054120, 43.1011938, 43.1147632, 24.95, 872.83
./20180509_3101_146474.laz, -74.5552954, -74.5368561, 43.1019653, 43.1154759, 480.53, 642.52
./20180508_3101_123524.laz, -74.8342091, -74.8155722, 43.5470834, 43.5606365, 698.34, 842.06
./20180508_3101_144483.laz, -74.5738256, -74.5553572, 43.1829745, 43.1964878, 484.16, 915.27
./20180507_3101_112550.laz, -74.9660530, -74.9473116, 43.7896582, 43.8032333, 393.92, 697.82
./20180507_3101_116510.laz, -74.9261872, -74.9075678, 43.4252561, 43.4388252, 525.16, 1042.28
./20180506_3101_104534.laz, -75.0764748, -75.0577551, 43.6406339, 43.6542273, 480.99, 1017.20
./20180506_3101_104542.laz, -75.0771218, -75.0583810, 43.7081408, 43.7217336, 510.65, 605.18
./20180508_3101_110477.laz, -74.9978749, -74.9793315, 43.1279031, 43.1414836, 93.82, 869.25
./20180509_3101_177468.laz, -74.1685878, -74.1501023, 43.0474308, 43.0609881, 143.96, 980.45
./20180507_3101_190645.laz, -73.9894809, -73.9704514, 44.6399248, 44.6535096, 572.41, 883.63
./20180507_3101_114574.laz, -74.9490329, -74.9302267, 44.0057491, 44.0193210, 297.04, 1027.56
./20180507_3101_117513.laz, -74.9078390, -74.8892153, 43.4523280, 43.4658943, 422.93, 894.08
./20180507_3101_114537.laz, -74.9465078, -74.9278083, 43.6682193, 43.6817916, 534.26, 1085.97
./20180507_3101_172633.laz, -74.2168992, -74.1979569, 44.5327543, 44.5463017, 576.93, 854.14
./20180508_3101_178489.laz, -74.1490987, -74.1305502, 43.2364144, 43.2499745, 198.18, 999.47
./20180508_3101_124489.laz, -74.8140339, -74.7954966, 43.2365798, 43.2501315, 477.70, 962.47
./20180508_3101_126520.laz, -74.7969425, -74.7783225, 43.5201815, 43.5337301, 633.48, 773.78
./20180508_3101_123534.laz, -74.8347329, -74.8160665, 43.6415971, 43.6551515, 536.69, 761.06
./20180506_3101_098552.laz, -75.1454940, -75.1338242, 43.8022944, 43.8158521, 479.28, 565.98
./20180507_3101_122504.laz, -74.8517556, -74.8331697, 43.3714986, 43.3850560, 466.07, 970.62
./20180507_3101_105579.laz, -75.0616685, -75.0428247, 44.0457546, 44.0593233, 320.81, 558.15
./20180508_3101_184500.laz, -74.0745686, -74.0559741, 43.3306695, 43.3442416, 525.67, 993.97
./20180509_3101_116471.laz, -74.9237450, -74.9052335, 43.0741880, 43.0877571, 209.54, 381.99
./20180509_3101_174465.laz, -74.2055412, -74.1870708, 43.0205307, 43.0340821, 115.14, 921.82
./20180507_3101_148604.laz, -74.5187955, -74.5000001, 44.2766481, 44.2901487, 478.81, 668.07
./20180508_3101_122534.laz, -74.8533287, -74.8346588, 43.6415411, 43.6550984, 535.12, 875.04
./20180509_3101_178465.laz, -74.1503314, -74.1318480, 43.0203662, 43.0339270, 88.16, 985.13
./20180507_3101_112512.laz, -74.9633489, -74.9447169, 43.4386142, 43.4521894, 530.22, 984.18
./20180509_3101_170472.laz, -74.2604892, -74.2420252, 43.0881851, 43.1017277, 219.90, 302.60
./20180507_3101_111579.laz, -74.9867823, -74.9679553, 44.0460979, 44.0596760, 297.17, 1002.79
./20180507_3101_114544.laz, -74.9470088, -74.9282889, 43.7357276, 43.7492990, 449.84, 987.58
./20180507_3101_114546.laz, -74.9471085, -74.9283848, 43.7492296, 43.7628005, 383.88, 1000.06
./20180509_3101_171468.laz, -74.2422351, -74.2237638, 43.0476324, 43.0611779, 200.57, 958.37
./20180508_3101_128492.laz, -74.7772117, -74.7586745, 43.2636808, 43.2772267, 511.40, 916.48
./20180507_3101_120518.laz, -74.8710115, -74.8523832, 43.4929607, 43.5065210, 383.19, 941.54
./20180508_3101_122498.laz, -74.8514444, -74.8328744, 43.3174888, 43.3310458, 532.53, 622.19
./20180508_3101_141478.laz, -74.6106653, -74.5922014, 43.1424353, 43.1559544, 33.71, 883.87
./20180508_3101_105486.laz, -75.0539241, -75.0353439, 43.2086641, 43.2222540, 144.70, 830.83
./20180507_3101_118548.laz, -74.8912965, -74.8725935, 43.7629347, 43.7764980, 447.61, 993.78
./20180507_3101_164615.laz, -74.3306077, -74.3117514, 44.3709964, 44.3845258, 351.75, 591.37
./20180507_3101_114504.laz, -74.9443208, -74.9257148, 43.3711768, 43.3847487, 371.24, 1051.92
./20180509_3101_148476.laz, -74.5184361, -74.5000001, 43.1154805, 43.1289852, 424.53, 512.23
./20180508_3101_160484.laz, -74.3708052, -74.3523165, 43.1964061, 43.2099312, 84.98, 600.39
./20180508_3101_126489.laz, -74.7955615, -74.7770282, 43.2366289, 43.2501777, 518.93, 638.28
./20180508_3101_130484.laz, -74.7399850, -74.7214765, 43.1962498, 43.2097898, 403.64, 777.15
./20180508_3101_128518.laz, -74.7782599, -74.7702138, 43.4932241, 43.5067403, 614.74, 742.37
./20180508_3101_105496.laz, -75.0547815, -75.0361724, 43.3031807, 43.3167704, 267.67, 700.26
./20180506_3101_102519.laz, -75.0937413, -75.0750603, 43.5055239, 43.5191197, 435.05, 540.28
./20180508_3101_105478.laz, -75.0533135, -75.0347540, 43.1411513, 43.1547405, 78.56, 997.11
./20180509_3101_171470.laz, -74.2421790, -74.2237032, 43.0611353, 43.0746810, 232.90, 298.73
./20180508_3101_183502.laz, -74.0928845, -74.0742861, 43.3577445, 43.3713139, 506.79, 964.79
./20180506_3101_099582.laz, -75.1368433, -75.1179743, 44.0723623, 44.0859649, 435.19, 1088.91
./20180507_3101_106537.laz, -75.0395258, -75.0208065, 43.6678183, 43.6814025, 440.52, 942.11
./20180507_3101_112508.laz, -74.9631426, -74.9445195, 43.4116099, 43.4251847, 480.73, 1017.13
./20180507_3101_117516.laz, -74.9080209, -74.8893885, 43.4793324, 43.4928987, 276.84, 754.06
./20180508_3101_126484.laz, -74.7953656, -74.7768453, 43.1961204, 43.2096691, 311.66, 983.07
./20180507_3101_118520.laz, -74.8897352, -74.8710946, 43.5199037, 43.5334664, 452.07, 953.10
./20180508_3101_104488.laz, -75.0725136, -75.0539251, 43.2220761, 43.2356683, 167.03, 894.71
./20180507_3101_162618.laz, -74.3493597, -74.3304913, 44.3980266, 44.4115525, 517.53, 873.25
./20180507_3101_110507.laz, -75.0000818, -74.9814551, 43.3979517, 43.4115323, 454.04, 1068.06
./20180508_3101_114483.laz, -74.9429472, -74.9243990, 43.1821412, 43.1957135, 365.61, 972.17
./20180507_3101_112558.laz, -74.9665789, -74.9478160, 43.8571640, 43.8707391, 384.27, 1040.19
./20180508_3101_196494.laz, -73.9271064, -73.9157985, 43.2760280, 43.2895861, 290.36, 920.71
./20180508_3101_189495.laz, -74.0193982, -74.0008045, 43.2899340, 43.3035145, 217.10, 971.98
./20180508_3101_112492.laz, -74.9620145, -74.9434372, 43.2630842, 43.2766592, 355.72, 444.61
./20180508_3101_194496.laz, -73.9638281, -73.9452183, 43.3031808, 43.3167705, 214.00, 995.54
./20180508_3101_102484.laz, -75.0907200, -75.0721356, 43.1949771, 43.2085723, 235.53, 337.06
./20180508_3101_116482.laz, -74.9243977, -74.9058577, 43.1687084, 43.1822776, 392.62, 950.64
./20180506_3101_102552.laz, -75.0966759, -75.0779017, 43.8025524, 43.8161486, 498.89, 603.77
./20180508_3101_098490.laz, -75.1466675, -75.1280544, 43.2486868, 43.2622912, 170.64, 551.13
./20180507_3101_114538.laz, -74.9466078, -74.9279041, 43.6817207, 43.6952855, 300.31, 1078.26
./20180509_3101_141474.laz, -74.6105921, -74.5921402, 43.1019253, 43.1154447, 408.86, 574.59
./20180507_3101_188648.laz, -74.0270763, -74.0080774, 44.6670922, 44.6806588, 401.53, 536.00
./20180508_3101_124488.laz, -74.8139646, -74.7954319, 43.2230772, 43.2366285, 483.42, 681.05
./20180507_3101_165621.laz, -74.3116131, -74.2927295, 44.4249647, 44.4384970, 484.92, 976.16
./20180507_3101_112564.laz, -74.9670006, -74.9482280, 43.9111679, 43.9247398, 255.67, 1055.89
./20180507_3101_116513.laz, -74.9263765, -74.9077490, 43.4522602, 43.4658297, 456.93, 718.90
./20180508_3101_165486.laz, -74.3153953, -74.2968907, 43.2098242, 43.2233581, 313.95, 629.21
./20180508_3101_153478.laz, -74.4631196, -74.4446677, 43.1424753, 43.1559857, 48.77, 798.99
./20180508_3101_134484.laz, -74.7030647, -74.6845641, 43.1963214, 43.2098553, 230.67, 911.46
./20180508_3101_172486.laz, -74.2230941, -74.2045696, 43.2096232, 43.2231720, 242.60, 551.87
./20180507_3101_108570.laz, -75.0235123, -75.0047032, 43.9649287, 43.9785130, 569.18, 676.81
./20180507_3101_176628.laz, -74.1793743, -74.1604372, 44.4921486, 44.5057026, 509.13, 622.68
./20180508_3101_183486.laz, -74.0938737, -74.0753211, 43.2092168, 43.2227861, 143.49, 987.39
./20180508_3101_194495.laz, -73.9639465, -73.9453436, 43.2896784, 43.3032681, 218.10, 976.38
./20180507_3101_186644.laz, -74.0463086, -74.0272964, 44.6266742, 44.6402498, 463.36, 740.34
./20180507_3101_122528.laz, -74.8530123, -74.8343591, 43.5875337, 43.6010907, 639.50, 932.10
./20180508_3101_136490.laz, -74.6662906, -74.6477817, 43.2503928, 43.2639209, 431.57, 953.75
./20180508_3101_123498.laz, -74.8329477, -74.8143821, 43.3175441, 43.3310983, 538.39, 636.09
./20180507_3101_112525.laz, -74.9642795, -74.9456097, 43.5601317, 43.5737070, 598.50, 718.12
./20180508_3101_105498.laz, -75.0549048, -75.0362910, 43.3166832, 43.3302725, 372.71, 652.68
./20180508_3101_123489.laz, -74.8325063, -74.8139654, 43.2365275, 43.2500823, 483.90, 583.12
./20180508_3101_140482.laz, -74.6291662, -74.6106900, 43.1694221, 43.1829445, 121.85, 553.94
./20180508_3101_182504.laz, -74.1113030, -74.0927161, 43.3713145, 43.3830986, 529.21, 953.27
./20180509_3101_110470.laz, -74.9973284, -74.9788049, 43.0604095, 43.0739697, 113.56, 272.59
./20180507_3101_116507.laz, -74.9259977, -74.9073868, 43.3982516, 43.4118207, 497.94, 1045.50
./20180508_3101_192496.laz, -73.9823159, -73.9637103, 43.3032690, 43.3168557, 273.93, 983.83
./20180509_3101_156470.laz, -74.4263363, -74.4079007, 43.0614316, 43.0749481, 316.12, 470.60
./20180509_3101_180465.laz, -74.1319278, -74.1134409, 43.0203059, 43.0338688, 79.48, 977.78
./20180507_3101_177633.laz, -74.1602799, -74.1413244, 44.5325903, 44.5461472, 567.15, 766.90
./20180507_3101_164614.laz, -74.3306467, -74.3117870, 44.3574962, 44.3710256, 492.74, 1066.32
./20180509_3101_154468.laz, -74.4447644, -74.4263368, 43.0479414, 43.0614550, 350.80, 459.25
./20180508_3101_120579.laz, -74.8744506, -74.8556491, 44.0465211, 44.0600813, 495.20, 1135.95
./20180507_3101_170627.laz, -74.2548718, -74.2359558, 44.4788481, 44.4923897, 488.71, 603.15
./20180507_3101_170620.laz, -74.2551542, -74.2362600, 44.4113481, 44.4248890, 445.41, 1176.08
./20180508_3101_124532.laz, -74.8160658, -74.7974081, 43.6281480, 43.6416994, 572.32, 709.11
./20180508_3101_195498.laz, -73.9452175, -73.9265996, 43.3165919, 43.3301843, 231.30, 885.97
./20180508_3101_186500.laz, -74.0560720, -74.0374738, 43.3305961, 43.3441714, 467.65, 991.53
./20180508_3101_122538.laz, -74.8535665, -74.8348833, 43.6820467, 43.6956034, 526.90, 815.04
./20180509_3101_118468.laz, -74.8867282, -74.8682614, 43.0506303, 43.0608755, 187.39, 708.95
./20180507_3101_114540.laz, -74.9467080, -74.9280071, 43.6952223, 43.7087790, 243.47, 618.15
./20180509_3101_174471.laz, -74.2052829, -74.1867952, 43.0745440, 43.0880941, 225.69, 919.44
./20180508_3101_124543.laz, -74.8165628, -74.7988499, 43.7226604, 43.7362055, 460.59, 668.85
./20180508_3101_116484.laz, -74.9245854, -74.9060368, 43.1957140, 43.2092833, 101.41, 958.24
./20180508_3101_102480.laz, -75.0903296, -75.0717574, 43.1544701, 43.1680652, 329.43, 962.18
./20180508_3101_110494.laz, -74.9990845, -74.9804954, 43.2764313, 43.2900124, 330.66, 467.56
./20180508_3101_123554.laz, -74.8357059, -74.8169910, 43.8171181, 43.8306725, 556.49, 708.11
./20180508_3101_194494.laz, -73.9640655, -73.9454643, 43.2761763, 43.2897655, 210.98, 949.29
./20180507_3101_120510.laz, -74.8705982, -74.8519912, 43.4254495, 43.4390101, 489.69, 949.72
./20180506_3101_099532.laz, -75.1235213, -75.1133906, 43.6268953, 43.6404401, 486.44, 571.12
./20180509_3101_178477.laz, -74.1497170, -74.1312006, 43.1283916, 43.1419515, 205.65, 407.65
./20180508_3101_129495.laz, -74.7588443, -74.7403043, 43.2907298, 43.3042723, 589.63, 770.61
./20180507_3101_154616.laz, -74.4435226, -74.4246802, 44.3846269, 44.3981379, 478.22, 657.72
./20180508_3101_114486.laz, -74.9431427, -74.9245859, 43.2091471, 43.2227189, 128.85, 678.00
./20180508_3101_117476.laz, -74.9055888, -74.8870697, 43.1147637, 43.1283297, 92.88, 880.03
./20180508_3101_172488.laz, -74.2230327, -74.2045038, 43.2231264, 43.2366746, 242.35, 621.29
./20180508_3101_182502.laz, -74.1113895, -74.0927953, 43.3578123, 43.3713785, 376.93, 1016.37
./20180507_3101_105555.laz, -75.0596380, -75.0408632, 43.8297429, 43.8433329, 406.94, 1014.20
./20180507_3101_102573.laz, -75.0985675, -75.0797331, 43.9915630, 44.0051588, 510.43, 573.76
./20180508_3101_183501.laz, -74.0929751, -74.0743805, 43.3442425, 43.3578112, 155.82, 996.62
./20180508_3101_178501.laz, -74.1484774, -74.1298947, 43.3444353, 43.3579958, 423.27, 990.55
./20180507_3101_177640.laz, -74.1598866, -74.1409094, 44.6000885, 44.6136076, 440.85, 548.65
./20180507_3101_111540.laz, -74.9839327, -74.9652167, 43.6950717, 43.7086492, 455.43, 693.07
./20180509_3101_178476.laz, -74.1497937, -74.1312819, 43.1148883, 43.1284488, 210.92, 432.43
./20180508_3101_105489.laz, -75.0541690, -75.0355796, 43.2356690, 43.2492583, 255.80, 660.33
./20180507_3101_117514.laz, -74.9079297, -74.8893021, 43.4658301, 43.4793963, 629.00, 787.54
./20180509_3101_171471.laz, -74.2421222, -74.2236651, 43.0746385, 43.0881844, 220.80, 297.74
./20180508_3101_132476.laz, -74.7212323, -74.7027521, 43.1152683, 43.1288052, 45.50, 820.81
./20180509_3101_183466.laz, -74.0950330, -74.0765348, 43.0336822, 43.0472481, 227.62, 985.43
./20180507_3101_114573.laz, -74.9489311, -74.9301292, 43.9922484, 44.0058200, 240.75, 804.33
./20180507_3101_184634.laz, -74.0658150, -74.0468340, 44.5457545, 44.5593268, 451.58, 595.73
./20180507_3101_108544.laz, -75.0215081, -75.0027707, 43.7354114, 43.7489957, 559.44, 702.60
./20180508_3101_184504.laz, -74.0742853, -74.0556912, 43.3711765, 43.3832649, 560.21, 970.68
./20180507_3101_108552.laz, -75.0220947, -75.0033374, 43.8029173, 43.8165017, 590.27, 1055.11
./20180507_3101_122520.laz, -74.8526182, -74.8339862, 43.5200234, 43.5335811, 445.39, 1119.18
./20180506_3101_100540.laz, -75.1142153, -75.0954708, 43.6944453, 43.7080443, 495.02, 582.30
./20180508_3101_124520.laz, -74.8155011, -74.7968768, 43.5201347, 43.5336833, 665.74, 803.81
./20180508_3101_100496.laz, -75.1102570, -75.0916352, 43.3028988, 43.3164955, 352.64, 453.03
./20180509_3101_159465.laz, -74.3895772, -74.3711460, 43.0208860, 43.0344081, 183.39, 1017.00
./20180508_3101_165484.laz, -74.3154359, -74.2969356, 43.1963215, 43.2098553, 80.30, 769.06
./20180509_3101_171459.laz, -74.2425621, -74.2241271, 42.9666115, 42.9801575, 126.67, 927.21
./20180509_3101_122472.laz, -74.8501281, -74.8316287, 43.0879406, 43.1014976, 346.98, 784.99
./20180508_3101_165483.laz, -74.3154769, -74.2969804, 43.1828181, 43.1963523, 154.33, 831.27
./20180507_3101_116564.laz, -74.9296413, -74.9108703, 43.9113145, 43.9248728, 303.93, 1016.69
./20180506_3101_104510.laz, -75.0744198, -75.0557681, 43.4246079, 43.4382009, 410.58, 470.99
./20180507_3101_174636.laz, -74.1978863, -74.1789311, 44.5597019, 44.5732528, 349.04, 1059.61
./20180508_3101_136477.laz, -74.6659610, -74.6474889, 43.1288651, 43.1423932, 209.71, 903.58
./20180506_3101_100550.laz, -75.1151826, -75.0964086, 43.7889529, 43.8025521, 485.03, 876.23
./20180507_3101_102567.laz, -75.0980253, -75.0792073, 43.9375603, 43.9511569, 536.37, 897.33
./20180506_3101_099564.laz, -75.1351124, -75.1162946, 43.9103580, 43.9239600, 482.14, 630.49
./20180508_3101_106483.laz, -75.0352242, -75.0166564, 43.1817473, 43.1953338, 163.77, 1003.31
./20180508_3101_105484.laz, -75.0538020, -75.0352256, 43.1951622, 43.2087506, 60.47, 800.37
./20180508_3101_186501.laz, -74.0559738, -74.0373712, 43.3440986, 43.3576738, 507.55, 993.10
./20180508_3101_176486.laz, -74.1861731, -74.1676422, 43.2095485, 43.2230763, 195.80, 953.20
./20180506_3101_104507.laz, -75.0741638, -75.0555216, 43.3976041, 43.4111970, 400.59, 467.12
./20180508_3101_148478.laz, -74.5184441, -74.5000001, 43.1424871, 43.1559917, 65.72, 876.37
./20180508_3101_158486.laz, -74.4076976, -74.3892131, 43.2099508, 43.2234700, 494.77, 775.47
./20180508_3101_105495.laz, -75.0546588, -75.0360535, 43.2896783, 43.3032675, 389.25, 468.53
./20180508_3101_182480.laz, -74.1126752, -74.0941428, 43.1552723, 43.1688385, 215.38, 984.57
./20180508_3101_106477.laz, -75.0347530, -75.0162016, 43.1277367, 43.1413232, 117.73, 885.59
./20180509_3101_186458.laz, -74.0587989, -74.0403164, 42.9525258, 42.9660918, 216.24, 906.91
./20180509_3101_183468.laz, -74.0949441, -74.0764412, 43.0471821, 43.0607509, 140.97, 355.55
./20180509_3101_171460.laz, -74.2425179, -74.2240667, 42.9801149, 42.9936609, 183.80, 975.78
./20180508_3101_099474.laz, -75.1266710, -75.1081079, 43.1002635, 43.1138652, 124.13, 873.58
./20180506_3101_099540.laz, -75.1318898, -75.1140782, 43.6943581, 43.7079463, 468.14, 548.71
./20180508_3101_122580.laz, -74.8558093, -74.8407367, 44.0600817, 44.0736228, 516.46, 600.96
./20180507_3101_106562.laz, -75.0415953, -75.0228031, 43.8973388, 43.9109246, 507.12, 1048.42
./20180509_3101_165471.laz, -74.3158009, -74.2973375, 43.0747928, 43.0883269, 209.75, 938.50
./20180509_3101_142474.laz, -74.5921602, -74.5737123, 43.1019417, 43.1154581, 456.27, 912.28
./20180508_3101_102494.laz, -75.0915034, -75.0728941, 43.2759909, 43.2895866, 363.02, 535.72
./20180508_3101_166483.laz, -74.2970245, -74.2785239, 43.1827840, 43.1963208, 295.45, 834.65
./20180509_3101_178471.laz, -74.1500243, -74.1315250, 43.0743795, 43.0879393, 255.60, 662.50
./20180507_3101_120504.laz, -74.8702694, -74.8516792, 43.3714401, 43.3850005, 442.50, 1024.38
./20180509_3101_162466.laz, -74.3527376, -74.3342944, 43.0343418, 43.0478699, 208.50, 737.91
./20180509_3101_170474.laz, -74.2604367, -74.2419535, 43.1017126, 43.1152309, 217.51, 784.60
./20180507_3101_120500.laz, -74.8700227, -74.8514449, 43.3309330, 43.3444933, 347.58, 1050.56
./20180508_3101_128516.laz, -74.7781979, -74.7683964, 43.4797216, 43.4932422, 578.64, 696.28
./20180506_3101_099560.laz, -75.1346813, -75.1158771, 43.8698558, 43.8834579, 441.90, 521.99
./20180508_3101_194501.laz, -73.9634718, -73.9448859, 43.3436873, 43.3572772, 351.61, 934.30
./20180507_3101_118566.laz, -74.8923581, -74.8736038, 43.9249781, 43.9385129, 511.48, 656.01
./20180508_3101_099482.laz, -75.1273472, -75.1087771, 43.1677760, 43.1813768, 304.12, 977.51
./20180507_3101_111514.laz, -74.9820968, -74.9634526, 43.4655419, 43.4791195, 545.78, 765.87
./20180508_3101_118484.laz, -74.8876656, -74.8691251, 43.1958449, 43.2094084, 423.81, 978.15
./20180507_3101_114513.laz, -74.9449140, -74.9262828, 43.4521898, 43.4657622, 539.21, 672.52
./20180507_3101_183645.laz, -74.0840181, -74.0650108, 44.6403240, 44.6538721, 456.05, 535.51
./20180507_3101_114530.laz, -74.9460078, -74.9273296, 43.6007112, 43.6142834, 364.58, 1037.54
./20180508_3101_114489.laz, -74.9433384, -74.9247735, 43.2361521, 43.2497242, 396.52, 517.16
./20180509_3101_188471.laz, -74.0395087, -74.0210403, 43.0739799, 43.0875479, 324.67, 525.05
./20180507_3101_184638.laz, -74.0656139, -74.0466248, 44.5727535, 44.5863259, 344.09, 930.35
./20180508_3101_118580.laz, -74.8932570, -74.8744511, 44.0599593, 44.0735223, 492.97, 1132.43
./20180508_3101_174486.laz, -74.2046339, -74.1861051, 43.2095745, 43.2231251, 235.78, 790.76
./20180509_3101_153470.laz, -74.4631683, -74.4447405, 43.0614552, 43.0749658, 365.30, 470.58
./20180509_3101_111470.laz, -74.9789093, -74.9603902, 43.0604671, 43.0740446, 157.62, 260.46
./20180507_3101_158615.laz, -74.4058930, -74.3870463, 44.3710957, 44.3846128, 493.48, 767.24
./20180508_3101_124528.laz, -74.8158540, -74.7972085, 43.5876422, 43.6011935, 621.73, 795.44
./20180507_3101_114554.laz, -74.9476130, -74.9288669, 43.8167350, 43.8303072, 259.66, 1026.81
./20180507_3101_114560.laz, -74.9480161, -74.9292541, 43.8707396, 43.8843120, 270.21, 847.22
./20180507_3101_120528.laz, -74.8715918, -74.8529342, 43.5874747, 43.6010352, 637.94, 834.14
./20180509_3101_154466.laz, -74.4447764, -74.4263531, 43.0344379, 43.0479515, 299.76, 994.83
./20180507_3101_108500.laz, -75.0180276, -74.9994175, 43.3303587, 43.3439427, 373.15, 995.15
./20180508_3101_146483.laz, -74.5553691, -74.5369048, 43.1829848, 43.1964952, 480.41, 668.28
./20180508_3101_178492.laz, -74.1489435, -74.1303862, 43.2634196, 43.2769803, 356.22, 936.88
./20180506_3101_105512.laz, -75.0560147, -75.0373630, 43.4382013, 43.4517911, 421.49, 519.82
./20180506_3101_102508.laz, -75.0928166, -75.0741651, 43.4110117, 43.4246072, 395.72, 469.78
./20180508_3101_096496.laz, -75.1592085, -75.1470977, 43.3026269, 43.3149724, 324.37, 425.68
./20180509_3101_165474.laz, -74.3157202, -74.2972483, 43.1017995, 43.1153333, 264.70, 497.10
./20180508_3101_164480.laz, -74.3340022, -74.3155177, 43.1558433, 43.1693742, 106.14, 878.24
./20180508_3101_192484.laz, -73.9832298, -73.9688952, 43.1952690, 43.2088363, 499.37, 980.21
./20180508_3101_104478.laz, -75.0717571, -75.0531926, 43.1410611, 43.1546532, 359.44, 492.23
./20180508_3101_189488.laz, -74.0199290, -74.0013563, 43.2224213, 43.2360025, 249.57, 966.28
./20180508_3101_123484.laz, -74.8322860, -74.8137573, 43.1960194, 43.2095738, 301.46, 723.69
./20180508_3101_158477.laz, -74.4078180, -74.3893594, 43.1289318, 43.1424512, 37.95, 752.57
./20180508_3101_129492.laz, -74.7587312, -74.7401977, 43.2637242, 43.2772668, 546.53, 699.85
./20180507_3101_188640.laz, -74.0276244, -74.0086171, 44.5995961, 44.6131745, 535.39, 639.35
./20180509_3101_177462.laz, -74.1688797, -74.1504092, 42.9934180, 43.0069745, 222.20, 962.94
./20180509_3101_188470.laz, -74.0396103, -74.0211271, 43.0604679, 43.0740450, 274.23, 1036.90
./20180509_3101_168465.laz, -74.2791554, -74.2607002, 43.0207083, 43.0342480, 202.70, 876.23
./20180506_3101_098580.laz, -75.1554238, -75.1365546, 44.0587564, 44.0723620, 414.83, 499.51
./20180507_3101_110540.laz, -75.0025436, -74.9838243, 43.6949912, 43.7085719, 496.87, 997.72
./20180509_3101_136474.laz, -74.6658878, -74.6474241, 43.1018586, 43.1153868, 346.47, 835.69
./20180508_3101_099492.laz, -75.1283314, -75.1097185, 43.2622921, 43.2758934, 88.41, 830.39
./20180509_3101_164465.laz, -74.3343663, -74.3159233, 43.0208105, 43.0343413, 105.75, 856.55
./20180508_3101_099494.laz, -75.1284704, -75.1098528, 43.2757939, 43.2893956, 316.80, 412.53
./20180507_3101_118504.laz, -74.8887826, -74.8701885, 43.3713788, 43.3849422, 387.81, 800.42
./20180507_3101_104552.laz, -75.0780312, -75.0592602, 43.8026484, 43.8162413, 513.69, 1033.24
./20180507_3101_159614.laz, -74.3870974, -74.3682506, 44.3575751, 44.3710953, 481.90, 623.03
./20180508_3101_122489.laz, -74.8509782, -74.8324331, 43.2364724, 43.2500298, 458.32, 558.65
./20180507_3101_158612.laz, -74.4059362, -74.3870984, 44.3440951, 44.3576121, 477.34, 560.33
./20180507_3101_180640.laz, -74.1220972, -74.1031111, 44.5999633, 44.6135265, 503.97, 577.08
./20180507_3101_120543.laz, -74.8724253, -74.8537264, 43.7224927, 43.7360527, 346.28, 680.48
./20180507_3101_186640.laz, -74.0465184, -74.0275155, 44.5996755, 44.6132511, 553.87, 1004.89
./20180508_3101_120570.laz, -74.8739413, -74.8551644, 43.9655155, 43.9790756, 535.26, 968.73
./20180507_3101_170626.laz, -74.2549285, -74.2360167, 44.4653481, 44.4788899, 497.92, 614.95
./20180509_3101_153474.laz, -74.4631439, -74.4447040, 43.1019653, 43.1154759, 407.42, 515.16
./20180507_3101_110555.laz, -75.0036767, -74.9849137, 43.8300037, 43.8435847, 539.93, 635.80
./20180509_3101_168471.laz, -74.2789617, -74.2604898, 43.0747215, 43.0882612, 235.16, 355.15
./20180508_3101_194500.laz, -73.9635907, -73.9449726, 43.3301850, 43.3437750, 325.32, 968.02
./20180508_3101_123540.laz, -74.8350324, -74.8163501, 43.6956044, 43.7091572, 548.62, 667.51
./20180507_3101_164620.laz, -74.3304908, -74.3116143, 44.4114971, 44.4250263, 501.34, 833.61
./20180508_3101_105494.laz, -75.0545362, -75.0359346, 43.2761763, 43.2897660, 391.03, 469.73
./20180508_3101_130476.laz, -74.7396682, -74.7211841, 43.1152314, 43.1287710, 160.49, 943.38
./20180507_3101_153604.laz, -74.4624175, -74.4436138, 44.2766344, 44.2901425, 478.60, 604.81
./20180507_3101_117546.laz, -74.9098516, -74.8911350, 43.7493682, 43.7629341, 383.76, 1056.92
./20180507_3101_110526.laz, -75.0015325, -74.9828512, 43.5734779, 43.5870573, 477.87, 1082.44
./20180508_3101_135480.laz, -74.6844824, -74.6659979, 43.1558432, 43.1693741, 60.66, 866.74
./20180508_3101_126514.laz, -74.7966779, -74.7780744, 43.4661728, 43.4797211, 512.56, 756.47
./20180508_3101_096494.laz, -75.1654371, -75.1468117, 43.2755858, 43.2891924, 219.02, 392.86
./20180506_3101_096573.laz, -75.1695468, -75.1545364, 43.9911770, 44.0047550, 435.65, 517.87
