Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20081203_43117g1211_ld_p23.laz, -117.0625000, -117.0499999, 43.8375000, 43.8500001, 682.41, 734.00
./20081203_43117f1417_ld_p23.laz, -117.0500000, -117.0374999, 43.6375000, 43.6500001, 736.84, 769.67
./20081203_43117g1104_ld_p23.laz, -117.0875000, -117.0749999, 43.8625000, 43.8750001, 715.01, 779.13
./20081203_43117e1105_ld_p23.laz, -117.0750000, -117.0624999, 43.6125000, 43.6250001, 738.10, 804.98
./20081203_43117f1104_ld_p23.laz, -117.0875000, -117.0749999, 43.7375000, 43.7500001, 675.18, 770.97
./20081203_43117g1324_ld_p23.laz, -117.0875000, -117.0749999, 43.7499999, 43.7625001, 677.44, 726.45
./20081203_43117f1203_ld_p23.laz, -117.0375000, -117.0254550, 43.7375000, 43.7500001, 667.06, 696.78
./20081203_43117f1309_ld_p23.laz, -117.0875000, -117.0749999, 43.6625000, 43.6750001, 668.72, 726.49
./20081203_43117g1122_ld_p23.laz, -117.1125000, -117.0999999, 43.8125000, 43.8250001, 693.45, 744.92
./20081203_43117g1310_ld_p23.laz, -117.0750000, -117.0625000, 43.7875000, 43.8000001, 668.86, 702.61
./20081203_43117g1210b_ld_p23.laz, -117.0125000, -117.0084691, 43.8613529, 43.8625001, 661.96, 684.15
./20081203_43117g1210a_ld_p23.laz, -117.0124999, -117.0098546, 43.8500000, 43.8527349, 662.44, 688.52
./20081203_43117f1416_ld_p23.laz, -117.0625000, -117.0499999, 43.6375000, 43.6500001, 709.24, 769.82
./20081203_43117e1104_ld_p23.laz, -117.0795650, -117.0749999, 43.6161923, 43.6237409, 751.71, 792.98
./20081203_43117g1209_ld_p23.laz, -117.0250000, -117.0124999, 43.8500000, 43.8625001, 662.04, 687.99
./20081203_43117g1103_ld_p23.laz, -117.1000000, -117.0874999, 43.8625000, 43.8750001, 732.62, 778.43
./20081203_43116h8322_ld_p23.laz, -116.9875000, -116.9785273, 43.8750000, 43.8875001, 659.70, 686.32
./20081203_43117f1308_ld_p23.laz, -117.0935825, -117.0874999, 43.6632451, 43.6750001, 679.26, 728.77
./20081203_43117f1202_ld_p23.laz, -117.0500000, -117.0375000, 43.7375000, 43.7500001, 666.92, 728.95
./20081203_43117f1103_ld_p23.laz, -117.1000000, -117.0874999, 43.7375000, 43.7500001, 709.53, 845.47
./20081203_43117g1121_ld_p23.laz, -117.1250000, -117.1124999, 43.8125000, 43.8250001, 694.09, 751.50
./20081203_43117f1305_ld_p23.laz, -117.0750000, -117.0625000, 43.6750000, 43.6875001, 668.92, 716.77
./20081203_43116h8321_ld_p23.laz, -117.0000000, -116.9874999, 43.8750000, 43.8875001, 658.93, 740.72
./20081203_43117g1208_ld_p23.laz, -117.0375000, -117.0249999, 43.8500000, 43.8625001, 665.00, 691.04
./20081203_43117g1323_ld_p23.laz, -117.1000000, -117.0874999, 43.7500000, 43.7625001, 695.89, 732.65
./20081203_43117g1309_ld_p23.laz, -117.0874999, -117.0749999, 43.7875000, 43.8000001, 671.17, 705.43
./20081203_43117f1413_ld_p23.laz, -117.0375000, -117.0254321, 43.6500000, 43.6625001, 705.83, 759.43
./20081203_43117f1201_ld_p23.laz, -117.0625000, -117.0499999, 43.7375000, 43.7500001, 667.08, 728.24
./20081203_43117g1102_ld_p23.laz, -117.1125000, -117.0999999, 43.8624999, 43.8749999, 748.44, 799.12
./20081203_43117f1304_ld_p23.laz, -117.0875000, -117.0749999, 43.6750000, 43.6875001, 668.55, 701.36
./20081203_43117f1102_ld_p23.laz, -117.1124999, -117.0999999, 43.7396832, 43.7500001, 718.58, 802.44
./20081203_43117g1120_ld_p23.laz, -117.0750000, -117.0624999, 43.8250000, 43.8375001, 695.56, 737.57
./20081203_43116h8318_ld_p23.laz, -116.9749999, -116.9747662, 43.8944230, 43.8964078, 659.44, 686.24
./20081203_43116h8317_ld_p23.laz, -116.9875000, -116.9749999, 43.8875000, 43.9000001, 659.29, 687.64
./20081203_43117g1207_ld_p23.laz, -117.0500000, -117.0374999, 43.8500000, 43.8625001, 673.06, 696.09
./20081203_43117f1125_ld_p23.laz, -117.0750000, -117.0624999, 43.6875000, 43.7000001, 681.62, 716.31
./20081203_43117f1412_ld_p23.laz, -117.0500000, -117.0374999, 43.6500000, 43.6625001, 696.71, 761.17
./20081203_43117g1101d_ld_p23.laz, -117.1134407, -117.1125000, 43.8655832, 43.8717738, 772.84, 780.18
./20081203_43117g1101c_ld_p23.laz, -117.1208803, -117.1161233, 43.8625001, 43.8641650, 764.15, 798.12
./20081203_43116h8123_ld_p23.laz, -116.9750000, -116.9625000, 43.9375000, 43.9500001, 655.91, 687.03
./20081203_43117g1101b_ld_p23.laz, -117.1149617, -117.1130726, 43.8625000, 43.8627312, 777.41, 785.24
./20081203_43117g1101a_ld_p23.laz, -117.1125400, -117.1125005, 43.8625007, 43.8625574, 778.53, 779.00
./20081203_43117f2209_ld_p23.laz, -117.1500000, -117.1485525, 43.7351627, 43.7375000, 710.85, 730.40
./20081203_43117f2208_ld_p23.laz, -117.1527328, -117.1500000, 43.7348391, 43.7375000, 707.85, 732.98
./20081203_43117g1308_ld_p23.laz, -117.1000000, -117.0874999, 43.7875000, 43.8000001, 676.16, 709.42
./20081203_43117f2207_ld_p23.laz, -117.1749999, -117.1634129, 43.7344599, 43.7375001, 682.99, 744.57
./20081203_43117f1303_ld_p23.laz, -117.0978836, -117.0874999, 43.6750000, 43.6875001, 668.51, 715.40
./20081203_43117f2206_ld_p23.laz, -117.1790622, -117.1749999, 43.7356041, 43.7375001, 683.50, 708.41
./20081203_43117f2205_ld_p23.laz, -117.1375000, -117.1250000, 43.7400155, 43.7500001, 734.56, 786.46
./20081203_43117f1101_ld_p23.laz, -117.1249999, -117.1124999, 43.7396139, 43.7500001, 724.73, 800.99
./20081203_43116h8316_ld_p23.laz, -117.0000000, -116.9874999, 43.8875000, 43.9000001, 659.93, 711.61
./20081203_43117g1119_ld_p23.laz, -117.0875000, -117.0750000, 43.8250000, 43.8375001, 703.52, 744.88
./20081203_43116h8122_ld_p23.laz, -116.9875000, -116.9749999, 43.9375000, 43.9500001, 656.88, 676.49
./20081203_43117f1411_ld_p23.laz, -117.0625000, -117.0499999, 43.6500000, 43.6625001, 683.94, 773.94
./20081203_43116h8101_ld_p23.laz, -117.0000000, -116.9874999, 43.9875000, 44.0000001, 659.92, 691.39
./20081203_43117f1124_ld_p23.laz, -117.0874999, -117.0749999, 43.6875000, 43.7000001, 668.14, 709.61
./20081203_43117f1223_ld_p23.laz, -117.0375000, -117.0254043, 43.6875000, 43.7000001, 671.25, 725.20
./20081203_43117f2204_ld_p23.laz, -117.1500000, -117.1374999, 43.7375000, 43.7500001, 681.06, 788.73
./20081203_43117g1307_ld_p23.laz, -117.1125000, -117.0999999, 43.7875000, 43.8000001, 673.65, 710.04
./20081203_43117e1223_ld_p23.laz, -117.0374999, -117.0254249, 43.5688463, 43.5750001, 746.70, 794.33
./20081203_43116h8312_ld_p23.laz, -116.9875000, -116.9750125, 43.9000000, 43.9125001, 658.69, 684.40
./20081203_43116h8121_ld_p23.laz, -117.0000000, -116.9874999, 43.9375000, 43.9500001, 656.94, 677.82
./20081203_43117g1118_ld_p23.laz, -117.1000000, -117.0874999, 43.8250000, 43.8375001, 704.92, 753.84
./20081203_43117e1222_ld_p23.laz, -117.0417698, -117.0374999, 43.5688464, 43.5750001, 744.36, 786.92
./20081203_43116g8102_ld_p23.laz, -116.9875000, -116.9809946, 43.8645730, 43.8750001, 659.97, 684.55
./20081203_43117f1408_ld_p23.laz, -117.0375000, -117.0254273, 43.6625000, 43.6750001, 684.23, 747.61
./20081203_43117f1222_ld_p23.laz, -117.0500000, -117.0374999, 43.6875000, 43.7000001, 671.93, 713.46
./20081203_43117f1123_ld_p23.laz, -117.0982994, -117.0874999, 43.6875001, 43.7000001, 668.12, 709.70
./20081203_43117e1218_ld_p23.laz, -117.0375000, -117.0254256, 43.5750000, 43.5875001, 727.70, 767.07
./20081203_43117g1306_ld_p23.laz, -117.1250000, -117.1124999, 43.7875000, 43.8000001, 674.36, 707.74
./20081203_43116g8101_ld_p23.laz, -117.0000000, -116.9874999, 43.8631239, 43.8750001, 660.40, 710.98
./20081203_43116h8311_ld_p23.laz, -117.0000000, -116.9874999, 43.9000000, 43.9125001, 651.33, 690.83
./20081203_43117f1120_ld_p23.laz, -117.0750000, -117.0625000, 43.7000000, 43.7125001, 674.41, 713.65
./20081203_43116h8119_ld_p23.laz, -116.9624999, -116.9590287, 43.9500001, 43.9571539, 655.51, 678.98
./20081203_43116h8118_ld_p23.laz, -116.9750000, -116.9625000, 43.9500000, 43.9581868, 655.34, 691.54
./20081203_43117g1117_ld_p23.laz, -117.1125000, -117.0999999, 43.8250000, 43.8375001, 708.54, 752.55
./20081203_43117f1407_ld_p23.laz, -117.0500000, -117.0375000, 43.6625000, 43.6750001, 679.17, 720.29
./20081203_43117f1221_ld_p23.laz, -117.0625000, -117.0499999, 43.6875000, 43.7000001, 671.41, 717.27
./20081203_43117e1217_ld_p23.laz, -117.0418914, -117.0375000, 43.5750000, 43.5875000, 727.33, 754.02
./20081203_43117g1305_ld_p23.laz, -117.0750000, -117.0624999, 43.8000000, 43.8125001, 670.17, 705.23
./20081203_43117e1213_ld_p23.laz, -117.0375000, -117.0254520, 43.5875000, 43.6000001, 708.17, 752.91
./20081203_43116h8117_ld_p23.laz, -116.9875000, -116.9749999, 43.9500000, 43.9625001, 655.33, 683.44
./20081203_43116h8309_ld_p23.laz, -116.9624999, -116.9588748, 43.9165168, 43.9250000, 657.47, 685.36
./20081203_43117f1119_ld_p23.laz, -117.0875000, -117.0749999, 43.7000000, 43.7125001, 667.79, 707.40
./20081203_43116h8308_ld_p23.laz, -116.9750000, -116.9624999, 43.9156408, 43.9250001, 657.50, 682.55
./20081203_43117f1406_ld_p23.laz, -117.0625000, -117.0499999, 43.6625000, 43.6750001, 677.57, 720.69
./20081203_43117g1116_ld_p23.laz, -117.1250000, -117.1125000, 43.8250000, 43.8375001, 705.14, 754.92
./20081203_43117f1218_ld_p23.laz, -117.0375000, -117.0253892, 43.7000000, 43.7125001, 694.32, 754.86
./20081203_43116h8116_ld_p23.laz, -117.0000000, -116.9874999, 43.9500000, 43.9625001, 656.25, 692.57
./20081203_43117e1212_ld_p23.laz, -117.0500000, -117.0374999, 43.5875000, 43.6000001, 711.98, 777.90
./20081203_43117g1304_ld_p23.laz, -117.0875000, -117.0749999, 43.8000000, 43.8125001, 676.73, 711.99
./20081203_43116h8307_ld_p23.laz, -116.9875000, -116.9749999, 43.9125000, 43.9250001, 657.80, 680.22
./20081203_43117f1118_ld_p23.laz, -117.0977227, -117.0874999, 43.7000000, 43.7125001, 668.02, 753.51
./20081203_43117f1403_ld_p23.laz, -117.0375000, -117.0254195, 43.6750000, 43.6875001, 669.92, 701.61
./20081203_43117g1115_ld_p23.laz, -117.0750000, -117.0624999, 43.8375000, 43.8500001, 695.71, 741.43
./20081203_43117f1217_ld_p23.laz, -117.0500000, -117.0374999, 43.7000000, 43.7125001, 690.58, 711.93
./20081203_43117e1211_ld_p23.laz, -117.0625000, -117.0499999, 43.5894545, 43.6000001, 717.58, 780.24
./20081203_43117f1115_ld_p23.laz, -117.0750000, -117.0625000, 43.7125000, 43.7250001, 667.50, 704.39
./20081203_43116h8114_ld_p23.laz, -116.9625000, -116.9544628, 43.9696004, 43.9750001, 654.53, 680.55
./20081203_43117g1303_ld_p23.laz, -117.1000000, -117.0874999, 43.8000000, 43.8125001, 685.18, 713.26
./20081203_43116h8113_ld_p23.laz, -116.9750000, -116.9624999, 43.9653326, 43.9750001, 654.40, 686.84
./20081203_43116h8306_ld_p23.laz, -117.0000000, -116.9874999, 43.9125000, 43.9250001, 658.67, 706.46
./20081203_43117f1402_ld_p23.laz, -117.0500000, -117.0374999, 43.6750000, 43.6875001, 669.77, 716.50
./20081203_43117f1216_ld_p23.laz, -117.0625000, -117.0499999, 43.7000000, 43.7125001, 684.02, 716.74
./20081203_43117g1114_ld_p23.laz, -117.0875000, -117.0749999, 43.8375000, 43.8500001, 721.23, 751.75
./20081203_43116h8112_ld_p23.laz, -116.9875000, -116.9749999, 43.9625000, 43.9750001, 654.29, 686.84
./20081203_43117e1208_ld_p23.laz, -117.0375000, -117.0255105, 43.6000000, 43.6125001, 712.75, 779.02
./20081203_43117f1114_ld_p23.laz, -117.0875000, -117.0749999, 43.7125000, 43.7250001, 667.46, 735.23
./20081203_43117f1401_ld_p23.laz, -117.0625000, -117.0499999, 43.6750000, 43.6875001, 669.48, 701.32
./20081203_43116h8304_ld_p23.laz, -116.9624999, -116.9576932, 43.9250000, 43.9339436, 657.01, 686.46
./20081203_43117e1207_ld_p23.laz, -117.0500000, -117.0374999, 43.6000000, 43.6125001, 734.38, 796.83
./20081203_43116h8303_ld_p23.laz, -116.9749999, -116.9624999, 43.9250000, 43.9375001, 656.43, 690.06
./20081203_43117f1213_ld_p23.laz, -117.0374999, -117.0254290, 43.7125000, 43.7250001, 689.54, 755.21
./20081203_43117g1113_ld_p23.laz, -117.1000000, -117.0874999, 43.8375000, 43.8500001, 730.28, 761.64
./20081203_43116h8111_ld_p23.laz, -117.0000000, -116.9874999, 43.9625000, 43.9750001, 656.15, 685.85
./20081203_43117f1113b_ld_p23.laz, -117.0888704, -117.0875000, 43.7228032, 43.7250000, 702.51, 752.64
./20081203_43117f1113a_ld_p23.laz, -117.0914062, -117.0874999, 43.7125000, 43.7176508, 668.01, 735.36
./20081203_43117f1110_ld_p23.laz, -117.0750000, -117.0624999, 43.7250000, 43.7375001, 667.31, 710.99
./20081203_43117f1325_ld_p23.laz, -117.0749999, -117.0624999, 43.6250000, 43.6375001, 715.99, 781.05
./20081203_43116h8302_ld_p23.laz, -116.9875000, -116.9749999, 43.9250000, 43.9375001, 657.87, 678.16
./20081203_43117f1212_ld_p23.laz, -117.0500000, -117.0374999, 43.7125000, 43.7250001, 683.13, 719.01
./20081203_43117e1206_ld_p23.laz, -117.0624999, -117.0499999, 43.6000000, 43.6125001, 748.69, 809.98
./20081203_43117g1112_ld_p23.laz, -117.1125000, -117.0999999, 43.8375000, 43.8500001, 719.31, 763.81
./20081203_43116h8110_ld_p23.laz, -116.9499999, -116.9374999, 43.9828979, 43.9875001, 653.27, 681.56
./20081203_43117f1109_ld_p23.laz, -117.0875000, -117.0749999, 43.7250000, 43.7375001, 667.39, 763.36
./20081203_43116h8109_ld_p23.laz, -116.9625000, -116.9499999, 43.9750000, 43.9875001, 653.38, 683.48
./20081203_43117e1203_ld_p23.laz, -117.0375000, -117.0255305, 43.6125000, 43.6250001, 723.65, 781.67
./20081203_43116h8301_ld_p23.laz, -117.0000000, -116.9874999, 43.9249999, 43.9375001, 657.61, 678.89
./20081203_43117f1108_ld_p23.laz, -117.0968633, -117.0874999, 43.7250000, 43.7375001, 719.34, 866.59
./20081203_43116h8108_ld_p23.laz, -116.9749999, -116.9624999, 43.9750000, 43.9875001, 653.58, 680.90
./20081203_43117e1202_ld_p23.laz, -117.0500000, -117.0374999, 43.6125000, 43.6250001, 732.11, 781.62
./20081203_43116h8206_ld_p23.laz, -116.9374999, -116.9342881, 43.9843707, 43.9875000, 653.18, 674.33
./20081203_43116h8107_ld_p23.laz, -116.9875000, -116.9749999, 43.9750000, 43.9875001, 654.25, 689.35
./20081203_43116h8201_ld_p23.laz, -116.9375000, -116.9339825, 43.9875000, 43.9952419, 652.76, 691.38
./20081203_43116h8124_ld_p23.laz, -116.9624999, -116.9606157, 43.9444182, 43.9500000, 655.91, 675.75
./20081203_43117e1201_ld_p23.laz, -117.0625000, -117.0499999, 43.6125000, 43.6250001, 746.49, 801.24
./20081203_43116h8106_ld_p23.laz, -117.0000000, -116.9874999, 43.9750000, 43.9875001, 661.34, 686.49
./20081203_43117e1115_ld_p23.laz, -117.0636151, -117.0624999, 43.5896047, 43.5996466, 723.58, 756.00
./20081203_43117e1110_ld_p23.laz, -117.0638074, -117.0625000, 43.6119364, 43.6125000, 784.96, 792.38
./20081203_43116h8105_ld_p23.laz, -116.9500000, -116.9375000, 43.9875000, 44.0000001, 652.31, 682.29
./20081203_43116h8104_ld_p23.laz, -116.9625000, -116.9499999, 43.9875000, 44.0000001, 652.62, 685.46
./20081203_43116h8103_ld_p23.laz, -116.9750000, -116.9624999, 43.9875000, 44.0000001, 652.78, 683.81
./20081203_43116h8102_ld_p23.laz, -116.9875000, -116.9749999, 43.9875000, 44.0000001, 657.66, 681.93
