Filename, min_x, max_x, min_y, max_y, min_z, max_z
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_25_b_d.laz, -93.2345992, -93.2267863, 44.9843406, 44.9921531, 217.11, 319.90
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_32_c_a.laz, -93.0158390, -93.0080263, 44.8202791, 44.8280916, 37.19, 312.61
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_26_d_d.laz, -93.2189722, -93.2111591, 44.8749653, 44.8827779, 240.80, 270.77
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_25_d_b.laz, -93.2424109, -93.2345981, 44.9140279, 44.9218404, 246.05, 436.25
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_22_a_b.laz, -93.3361644, -93.3283516, 44.9296521, 44.9374648, 238.54, 302.88
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_a_a.laz, -93.3127265, -93.3049135, 44.9609024, 44.9687150, 221.34, 316.20
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_22_d_d.laz, -93.3439757, -93.3361628, 44.8124643, 44.8202769, 97.28, 464.53
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_29_c_d.laz, -93.1095952, -93.1017823, 44.9999656, 45.0077782, 157.44, 306.35
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_32_c_a.laz, -93.0158395, -93.0084283, 44.8515289, 44.8593414, 208.73, 415.80
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_23_a_b.laz, -93.3049122, -93.2970993, 44.8359021, 44.8437147, 245.12, 279.10
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_26_c_c.laz, -93.1955338, -93.1877210, 44.8749654, 44.8827780, 124.71, 424.17
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_24_d_d.laz, -93.2814735, -93.2736605, 44.8124647, 44.8202773, 219.61, 278.31
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_22_b_b.laz, -93.3205381, -93.3127251, 44.8671521, 44.8749647, 236.99, 303.70
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_26_b_d.laz, -93.2033485, -93.1955357, 45.0155906, 45.0234031, 117.46, 343.12
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_28_b_d.laz, -93.1408469, -93.1330341, 45.0468407, 45.0546533, 254.54, 428.74
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_27_d_c.laz, -93.1799100, -93.1720972, 44.9999656, 45.0077781, 84.04, 325.70
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_25_b_a.laz, -93.2345998, -93.2267869, 45.0234030, 45.0312156, 255.85, 320.65
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_24_d_c.laz, -93.2736623, -93.2658496, 44.9374652, 44.9452778, 235.84, 290.54
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_24_d_d.laz, -93.2814755, -93.2736626, 44.9687152, 44.9765279, 246.71, 334.84
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_24_a_c.laz, -93.2736609, -93.2658480, 44.8280898, 44.8359024, 17.69, 303.93
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_27_a_c.laz, -93.1799093, -93.1720965, 44.9530906, 44.9609031, 241.98, 314.40
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_28_a_a.laz, -93.1564698, -93.1486569, 44.8671531, 44.8749657, 122.98, 298.33
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_25_c_a.laz, -93.2345996, -93.2267866, 45.0077781, 45.0155907, 251.12, 312.96
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_27_a_d.laz, -93.1877235, -93.1799106, 45.0468406, 45.0546532, 266.17, 324.74
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_24_b_a.laz, -93.2658491, -93.2580362, 44.8984026, 44.9062153, 221.50, 289.87
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_22_c_c.laz, -93.3205378, -93.3127249, 44.8437145, 44.8515271, 242.11, 293.45
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_33_d_a.laz, -93.0002164, -92.9924034, 45.0077781, 45.0155907, 286.05, 323.43
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_25_a_a.laz, -93.2502259, -93.2424128, 45.0546531, 45.0624655, 269.70, 322.40
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_31_b_a.laz, -93.0470909, -93.0392779, 44.8671536, 44.8749661, 241.33, 286.13
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_26_d_a.laz, -93.2189745, -93.2111615, 45.0390281, 45.0468406, 177.70, 322.72
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_27_b_a.laz, -93.1720977, -93.1642847, 45.0234031, 45.0312157, 256.48, 348.56
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_25_a_d.laz, -93.2502235, -93.2424105, 44.8905902, 44.8984028, 86.08, 281.14
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_28_d_a.laz, -93.1564724, -93.1486594, 45.0390282, 45.0468408, 261.08, 330.46
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_28_d_d.laz, -93.1564694, -93.1486565, 44.8437156, 44.8515282, 263.92, 296.14
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_26_c_d.laz, -93.2033475, -93.1955346, 44.9374655, 44.9452780, 64.15, 442.98
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_24_c_c.laz, -93.2580356, -93.2502226, 44.8437150, 44.8515276, 233.35, 275.85
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_b_a.laz, -93.2971010, -93.2892882, 44.9609026, 44.9687152, 238.73, 322.87
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_32_b_a.laz, -93.0158426, -93.0080296, 45.0546535, 45.0624661, 278.66, 319.05
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_25_b_b.laz, -93.2267874, -93.2189745, 45.0546531, 45.0624656, 243.18, 353.15
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_33_d_b.laz, -92.9924026, -92.9845896, 44.9452784, 44.9530909, 280.74, 329.29
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_33_a_d.laz, -93.0002168, -92.9924040, 45.0468410, 45.0546537, 292.96, 341.43
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_d_d.laz, -93.3127259, -93.3049133, 44.9374650, 44.9452774, 259.22, 279.55
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_c_b.laz, -92.9767754, -92.9689623, 44.8515291, 44.8593416, 273.97, 329.12
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_29_a_b.laz, -93.1174069, -93.1095939, 44.9296532, 44.9374657, 137.21, 266.76
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_32_c_d.laz, -93.0158404, -93.0080274, 44.9062161, 44.9140286, 112.07, 301.29
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_22_d_b.laz, -93.3361653, -93.3283525, 45.0077773, 45.0155900, 251.93, 306.71
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_25_a_b.laz, -93.2424112, -93.2345983, 44.9296529, 44.9374655, 234.60, 284.19
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_28_a_d.laz, -93.1564711, -93.1486582, 44.9530906, 44.9609031, 251.42, 332.41
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_28_a_d.laz, -93.1564715, -93.1486586, 44.9843406, 44.9921531, 251.86, 346.55
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_31_c_d.laz, -93.0470900, -93.0392771, 44.8124663, 44.8202789, 266.90, 345.16
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_33_b_a.laz, -92.9845913, -92.9767783, 45.0546537, 45.0624663, 278.96, 334.07
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_25_b_c.laz, -93.2267856, -93.2189726, 44.9218404, 44.9296530, 231.94, 299.12
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_30_c_d.laz, -93.0783426, -93.0705297, 44.9062159, 44.9140284, 70.80, 332.84
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_23_d_b.laz, -93.3049148, -93.2971018, 45.0390276, 45.0468402, 253.08, 291.54
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_23_a_b.laz, -93.3049125, -93.2970997, 44.8671522, 44.8749648, 233.79, 309.71
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_32_b_a.laz, -93.0158397, -93.0080268, 44.8671538, 44.8749663, 209.08, 435.30
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_33_a_c.laz, -92.9924007, -92.9845877, 44.8280916, 44.8359041, 226.76, 270.84
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_25_d_d.laz, -93.2502250, -93.2424120, 44.9999656, 45.0077782, 247.02, 330.17
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_26_b_b.laz, -93.1955350, -93.1877222, 44.9609030, 44.9687156, 149.50, 331.87
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_23_b_d.laz, -93.2971001, -93.2892871, 44.8905898, 44.8984025, 219.10, 290.06
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_26_b_c.laz, -93.1955349, -93.1877220, 44.9530906, 44.9609031, 173.46, 332.46
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_24_b_b.laz, -93.2580359, -93.2502230, 44.8671526, 44.8749652, 234.55, 280.02
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_29_d_d.laz, -93.1252188, -93.1174059, 44.8749658, 44.8827783, 252.47, 292.38
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_24_c_c.laz, -93.2580378, -93.2502250, 44.9999655, 45.0077781, 215.56, 313.88
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_30_a_b.laz, -93.0861553, -93.0783423, 44.8984033, 44.9062159, 289.52, 350.90
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_33_d_d.laz, -93.0002166, -92.9924038, 45.0312159, 45.0390285, 279.21, 379.09
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_29_a_b.laz, -93.1174079, -93.1095949, 44.9921531, 44.9999656, 255.81, 466.76
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_30_a_d.laz, -93.0939694, -93.0861565, 44.9843406, 44.9921531, 247.09, 292.47
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_30_b_c.laz, -93.0705297, -93.0627167, 44.8905909, 44.8984035, 273.25, 318.92
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_28_a_d.laz, -93.1564725, -93.1486594, 45.0468407, 45.0546533, 277.92, 355.31
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_22_a_c.laz, -93.3361642, -93.3283514, 44.9218396, 44.9296522, 200.26, 302.30
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_29_d_b.laz, -93.1174052, -93.1095923, 44.8202783, 44.8280909, 225.34, 340.65
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_22_b_c.laz, -93.3205395, -93.3127267, 44.9843400, 44.9921526, 51.35, 288.38
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_22_d_d.laz, -93.3439783, -93.3361655, 45.0312148, 45.0390274, 254.77, 440.95
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_30_d_d.laz, -93.0939667, -93.0861538, 44.8124660, 44.8202786, 215.68, 444.36
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_25_d_d.laz, -93.2502228, -93.2424099, 44.8437150, 44.8515276, 232.79, 276.74
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_28_a_a.laz, -93.1564707, -93.1486578, 44.9296531, 44.9374656, 84.25, 332.84
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_24_c_d.laz, -93.2658479, -93.2580350, 44.8124648, 44.8202775, 211.47, 457.65
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_24_a_b.laz, -93.2736641, -93.2658511, 45.0546528, 45.0624654, 251.40, 302.68
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_31_a_a.laz, -93.0627192, -93.0549063, 45.0546534, 45.0624660, 272.22, 308.57
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_22_b_a.laz, -93.3283512, -93.3205383, 44.8984022, 44.9062147, 242.58, 296.36
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_31_b_a.laz, -93.0470918, -93.0392789, 44.9296534, 44.9374659, 210.59, 243.38
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_24_c_d.laz, -93.2658492, -93.2580363, 44.9062151, 44.9140278, 225.32, 287.61
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_26_d_d.laz, -93.2189744, -93.2111614, 45.0312155, 45.0390282, 114.98, 334.48
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_32_c_c.laz, -93.0080291, -93.0002163, 44.9999655, 45.0077782, 284.62, 330.46
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_27_b_d.laz, -93.1720980, -93.1642851, 45.0468407, 45.0546532, 254.65, 341.57
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_22_d_c.laz, -93.3361652, -93.3283523, 44.9999648, 45.0077774, 230.55, 301.15
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_28_c_d.laz, -93.1408434, -93.1330304, 44.8124657, 44.8202783, 131.96, 302.66
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_31_c_c.laz, -93.0392797, -93.0314668, 44.9687157, 44.9765282, 256.66, 309.59
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_27_b_d.laz, -93.1720952, -93.1642824, 44.8593405, 44.8671531, 224.72, 288.10
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_22_d_b.laz, -93.3361645, -93.3283517, 44.9452772, 44.9530898, 252.81, 300.29
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_30_b_b.laz, -93.0705320, -93.0627191, 45.0546534, 45.0624660, 271.76, 306.75
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_28_c_a.laz, -93.1408457, -93.1330330, 44.9765281, 44.9843407, 243.56, 433.74
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_33_a_a.laz, -93.0002158, -92.9924028, 44.9609033, 44.9687158, 297.47, 335.64
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_32_a_b.laz, -93.0236547, -93.0158417, 44.9921531, 44.9999656, 289.43, 328.95
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_29_d_a.laz, -93.1252212, -93.1174083, 45.0390283, 45.0468408, 158.67, 312.73
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_25_a_c.laz, -93.2424128, -93.2346001, 45.0468406, 45.0546531, 281.64, 378.07
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_26_a_b.laz, -93.2111597, -93.2033468, 44.8984029, 44.9062155, 227.96, 289.56
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_22_a_b.laz, -93.3361639, -93.3283510, 44.8984021, 44.9062146, 242.20, 298.15
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_32_a_b.laz, -93.0236536, -93.0158407, 44.9296534, 44.9374659, 217.85, 367.94
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_28_a_a.laz, -93.1564703, -93.1486573, 44.8984031, 44.9062157, 209.43, 458.97
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_29_c_c.laz, -93.1017805, -93.0939675, 44.8749659, 44.8827784, 142.16, 438.96
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_22_a_c.laz, -93.3361631, -93.3283502, 44.8280893, 44.8359020, 170.74, 288.84
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_22_b_b.laz, -93.3205376, -93.3127247, 44.8359020, 44.8437146, 233.81, 284.12
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_33_b_c.laz, -92.9767749, -92.9689619, 44.8280917, 44.8359043, 54.67, 272.07
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_32_c_d.laz, -93.0158409, -93.0080281, 44.9374659, 44.9452784, 246.13, 320.28
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_24_b_c.laz, -93.2580354, -93.2502224, 44.8280899, 44.8359025, 142.45, 277.92
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_30_d_d.laz, -93.0939682, -93.0861552, 44.9062158, 44.9140284, 294.50, 353.09
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_26_a_b.laz, -93.2111587, -93.2033459, 44.8359027, 44.8437153, 209.37, 246.76
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_24_c_a.laz, -93.2658479, -93.2580352, 44.8202774, 44.8280900, 232.64, 277.08
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_31_c_a.laz, -93.0470931, -93.0392803, 45.0077781, 45.0155907, 264.55, 338.21
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_28_c_b.laz, -93.1330327, -93.1252197, 44.9452781, 44.9530907, 172.47, 310.53
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_23_b_c.laz, -93.2892878, -93.2814748, 44.9218400, 44.9296527, 229.98, 303.55
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_31_b_a.laz, -93.0470937, -93.0392807, 45.0546534, 45.0624661, 268.26, 329.87
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_28_b_c.laz, -93.1330308, -93.1252179, 44.8280908, 44.8359033, 251.18, 412.26
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_23_d_d.laz, -93.3127257, -93.3049128, 44.9062148, 44.9140274, 245.89, 299.37
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_27_d_b.laz, -93.1799097, -93.1720968, 44.9765281, 44.9843406, 266.85, 309.84
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_32_c_b.laz, -93.0080293, -93.0002165, 45.0077781, 45.0155907, 283.06, 323.16
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_b_b.laz, -93.2892882, -93.2814752, 44.9609026, 44.9687152, 243.65, 341.93
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_23_a_b.laz, -93.3049145, -93.2971017, 45.0234027, 45.0312152, 249.91, 300.65
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_23_c_c.laz, -93.2892892, -93.2814763, 45.0312153, 45.0390278, 243.08, 295.87
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_33_a_d.laz, -93.0002134, -92.9924005, 44.8280916, 44.8359041, 212.13, 259.31
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_23_a_a.laz, -93.3127269, -93.3049140, 44.9921526, 44.9999651, 255.84, 294.75
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_26_b_c.laz, -93.1955345, -93.1877215, 44.9218405, 44.9296531, 222.96, 293.19
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_32_b_c.laz, -93.0080296, -93.0002169, 45.0468410, 45.0546536, 279.84, 325.36
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_22_b_d.laz, -93.3283523, -93.3205394, 44.9843398, 44.9921525, 248.50, 287.58
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_30_a_d.laz, -93.0939669, -93.0861540, 44.8280910, 44.8359035, 104.38, 308.85
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_22_d_b.laz, -93.3361633, -93.3283504, 44.8515270, 44.8593395, 239.79, 325.19
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_24_a_b.laz, -93.2736611, -93.2658481, 44.8359024, 44.8437150, 235.90, 304.59
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_28_b_a.laz, -93.1408446, -93.1330317, 44.8984032, 44.9062157, 209.15, 458.26
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_31_d_a.laz, -93.0627191, -93.0549062, 45.0390283, 45.0468409, 274.01, 310.67
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_28_a_d.laz, -93.1564719, -93.1486590, 45.0155906, 45.0234032, 257.45, 319.88
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_32_c_c.laz, -93.0080265, -93.0002137, 44.8437165, 44.8515290, 209.25, 293.58
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_33_b_b.laz, -92.9767766, -92.9689636, 44.9296536, 44.9374662, 160.11, 386.41
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_27_b_b.laz, -93.1642821, -93.1564692, 44.8359031, 44.8437156, 261.57, 451.16
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_26_c_a.laz, -93.2033467, -93.1955338, 44.8827779, 44.8905905, 240.71, 271.38
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_33_b_a.laz, -92.9845890, -92.9767759, 44.8984038, 44.9062162, 231.80, 398.93
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_31_a_a.laz, -93.0627185, -93.0549056, 44.9921531, 44.9999656, 260.94, 299.41
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_31_b_d.laz, -93.0470903, -93.0392773, 44.8280913, 44.8359039, 256.85, 304.67
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_23_d_a.laz, -93.3127255, -93.3049126, 44.8827772, 44.8905898, 251.52, 311.01
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_23_b_d.laz, -93.2971022, -93.2892893, 45.0468402, 45.0546528, 221.11, 283.00
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_27_d_c.laz, -93.1799078, -93.1720948, 44.8437155, 44.8515281, 53.29, 301.32
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_30_a_d.laz, -93.0939675, -93.0861545, 44.8593410, 44.8671535, 212.83, 324.85
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_32_c_c.laz, -93.0080287, -93.0002158, 44.9687157, 44.9765282, 289.44, 469.03
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_23_a_a.laz, -93.3127257, -93.3049127, 44.8984023, 44.9062149, 225.14, 292.33
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_30_c_b.laz, -93.0705305, -93.0627177, 44.9452782, 44.9530908, 206.88, 289.32
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_22_d_a.laz, -93.3439784, -93.3361657, 45.0390273, 45.0468399, 238.99, 399.27
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_24_d_d.laz, -93.2814764, -93.2736635, 45.0312153, 45.0390279, 133.49, 291.05
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_28_d_a.laz, -93.1564692, -93.1486562, 44.8202781, 44.8280907, 111.85, 429.02
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_33_a_a.laz, -93.0002147, -92.9924016, 44.8984037, 44.9062162, 260.74, 338.48
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_32_c_d.laz, -93.0158398, -93.0080270, 44.8749663, 44.8827788, 207.67, 427.68
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_25_a_d.laz, -93.2502231, -93.2424100, 44.8593401, 44.8671527, 245.46, 283.14
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_22_a_d.laz, -93.3439767, -93.3361637, 44.8905895, 44.8984021, 246.84, 303.24
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_31_d_b.laz, -93.0549059, -93.0470930, 45.0077781, 45.0155907, 242.67, 304.14
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_28_c_a.laz, -93.1408435, -93.1330306, 44.8202782, 44.8280908, 242.87, 305.60
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_29_a_b.laz, -93.1174058, -93.1095930, 44.8671533, 44.8749658, 249.08, 288.10
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_30_d_a.laz, -93.0939693, -93.0861563, 44.9765281, 44.9843407, 241.54, 282.77
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_29_b_d.laz, -93.1095929, -93.1017800, 44.8593408, 44.8671534, 240.73, 437.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_22_b_a.laz, -93.3283504, -93.3205375, 44.8359019, 44.8437146, 155.83, 285.01
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_28_c_b.laz, -93.1330336, -93.1252206, 45.0077782, 45.0155907, 270.02, 335.57
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_25_d_c.laz, -93.2424116, -93.2345990, 44.9687155, 44.9765281, 220.92, 300.59
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_30_d_d.laz, -93.0939695, -93.0861568, 44.9999656, 45.0077781, 267.26, 308.97
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_31_c_b.laz, -93.0392788, -93.0315898, 44.9140284, 44.9218410, 209.21, 390.78
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_28_d_c.laz, -93.1486585, -93.1408456, 44.9687156, 44.9765281, 232.20, 339.57
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_28_d_a.laz, -93.1564709, -93.1486581, 44.9452781, 44.9530907, 111.30, 354.60
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_22_c_d.laz, -93.3283501, -93.3205371, 44.8124644, 44.8202770, 240.39, 291.13
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_23_d_b.laz, -93.3049142, -93.2971015, 45.0077776, 45.0155902, 242.76, 304.89
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_29_a_a.laz, -93.1252191, -93.1174063, 44.8984032, 44.9062157, 227.93, 316.60
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_23_d_c.laz, -93.3049138, -93.2971010, 44.9687150, 44.9765276, 234.54, 298.35
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_27_c_a.laz, -93.1720975, -93.1642846, 45.0077781, 45.0155907, 86.68, 363.55
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_29_c_b.laz, -93.1017800, -93.0939671, 44.8515284, 44.8593410, 267.29, 415.92
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_32_b_b.laz, -93.0080298, -93.0002169, 45.0546536, 45.0624661, 281.10, 322.73
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_22_a_c.laz, -93.3361647, -93.3283518, 44.9530897, 44.9609023, 215.71, 301.19
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_28_c_b.laz, -93.1330332, -93.1252202, 44.9765281, 44.9843407, 132.22, 331.04
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_22_b_d.laz, -93.3283531, -93.3205402, 45.0468400, 45.0546525, 205.58, 293.82
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_c_a.laz, -93.2971008, -93.2892878, 44.9452775, 44.9530902, 225.91, 328.78
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_27_d_d.laz, -93.1877233, -93.1799104, 45.0312156, 45.0390282, 81.37, 310.60
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_28_c_a.laz, -93.1408463, -93.1330335, 45.0077782, 45.0155907, 139.63, 312.84
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_24_a_c.laz, -93.2736617, -93.2658489, 44.8905901, 44.8984026, 210.42, 413.53
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_24_c_b.laz, -93.2580366, -93.2502236, 44.9140278, 44.9218404, 225.10, 290.60
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_26_a_c.laz, -93.2111591, -93.2033462, 44.8593403, 44.8671529, 76.74, 427.09
