Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110731_43120d8109.laz, -120.9624999, -120.9593149, 43.4750000, 43.4875001, 1367.27, 1404.15
./20110731_43121d1305.laz, -121.0749999, -121.0624998, 43.4249999, 43.4375001, 1332.97, 1360.33
./20110731_43120d8108.laz, -120.9749999, -120.9624999, 43.4750000, 43.4875001, 1364.79, 1397.21
./20110731_43120e8312.laz, -120.9875000, -120.9749999, 43.5250000, 43.5375000, 1389.37, 1437.11
./20110731_43121d1119.laz, -121.0874999, -121.0749999, 43.4499999, 43.4625001, 1362.46, 1386.09
./20110731_43121d1213.laz, -121.0374999, -121.0249999, 43.4625000, 43.4750000, 1356.15, 1372.45
./20110731_43121d1304.laz, -121.0874999, -121.0749999, 43.4249999, 43.4375001, 1343.41, 1362.70
./20110731_43120d8107.laz, -120.9875000, -120.9749999, 43.4750000, 43.4875001, 1354.33, 1393.41
./20110731_43120e8311.laz, -121.0000000, -120.9874998, 43.5250000, 43.5375000, 1390.26, 1436.14
./20110731_43121d1118.laz, -121.0999999, -121.0874999, 43.4499999, 43.4625001, 1371.78, 1409.11
./20110731_43121d1212.laz, -121.0500000, -121.0374999, 43.4625000, 43.4750000, 1356.67, 1370.47
./20110731_43120d8106.laz, -121.0000000, -120.9874998, 43.4750000, 43.4875001, 1355.03, 1383.18
./20110731_43120e8309.laz, -120.9624999, -120.9542544, 43.5375000, 43.5438538, 1416.96, 1463.54
./20110731_43121d1117.laz, -121.1125000, -121.0999999, 43.4499999, 43.4586828, 1375.47, 1421.48
./20110731_43120e8308.laz, -120.9749999, -120.9624999, 43.5375000, 43.5453976, 1406.67, 1450.34
./20110731_43121d1211.laz, -121.0625000, -121.0499998, 43.4625000, 43.4750000, 1356.29, 1396.87
./20110731_43120e8307.laz, -120.9875000, -120.9749999, 43.5375000, 43.5453974, 1405.10, 1454.01
./20110731_43120d8104.laz, -120.9624999, -120.9565475, 43.4874999, 43.5000001, 1376.94, 1402.43
./20110731_43121d1116.laz, -121.1250000, -121.1124998, 43.4499999, 43.4585772, 1379.21, 1424.32
./20110731_43120d8103.laz, -120.9749999, -120.9624999, 43.4874999, 43.5000001, 1376.05, 1413.86
./20110731_43121d1210.laz, -121.0124999, -120.9999998, 43.4750000, 43.4875001, 1356.19, 1378.90
./20110731_43120e8306.laz, -120.9956119, -120.9874998, 43.5375000, 43.5453931, 1406.93, 1451.63
./20110731_43121d1115.laz, -121.0749999, -121.0624998, 43.4625000, 43.4750000, 1359.63, 1402.84
./20110731_43120d8307.laz, -120.9874998, -120.9852200, 43.4248522, 43.4249999, 1338.59, 1340.17
./20110731_43121d1209.laz, -121.0249999, -121.0124999, 43.4750000, 43.4875001, 1356.08, 1373.98
./20110731_43121d1114.laz, -121.0874999, -121.0749999, 43.4625000, 43.4749999, 1364.19, 1415.02
