Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120923_GAW20401535.laz, -85.0155721, -85.0129603, 34.2167418, 34.2304963, 182.48, 269.72
./20120923_GAW20601425.laz, -84.9466309, -84.9300272, 33.9149170, 33.9287588, 326.32, 474.74
./20120923_GAW20401530.laz, -85.0154335, -85.0129130, 34.2077424, 34.2167570, 209.93, 297.80
./20120923_GAW20401485.laz, -85.0141867, -84.9975520, 34.0793528, 34.0919898, 208.16, 652.13
./20120923_GAW20701475.laz, -84.9148689, -84.8982429, 34.0525176, 34.0663550, 215.31, 315.04
./20120923_GAW20651420.laz, -84.9300258, -84.9134284, 33.9012805, 33.9151177, 290.00, 394.62
./20120923_GAW20701405.laz, -84.9131867, -84.8965994, 33.8601618, 33.8739991, 97.53, 381.15
./20120923_GAW20501440.laz, -84.9799884, -84.9633717, 33.9559222, 33.9697687, 303.13, 412.79
./20120923_GAW20451435.laz, -84.9963441, -84.9797284, 33.9420733, 33.9559212, 324.57, 428.81
./20120923_GAW20601420.laz, -84.9465050, -84.9299051, 33.9011773, 33.9150190, 302.61, 424.75
./20120923_GAW20401480.laz, -85.0140610, -84.9974191, 34.0656138, 34.0794628, 209.94, 657.27
./20120923_GAW20551435.laz, -84.9633702, -84.9467576, 33.9422905, 33.9561348, 293.19, 418.22
./20120923_GAW20701400.laz, -84.9130675, -84.8964819, 33.8464220, 33.8602596, 282.43, 391.25
./20120923_GAW20701470.laz, -84.9147490, -84.8981254, 34.0387782, 34.0526153, 225.63, 346.17
./20120923_GAW20451430.laz, -84.9962111, -84.9795977, 33.9283343, 33.9421814, 352.15, 668.27
./20120923_GAW20601415.laz, -84.9463813, -84.9297823, 33.8874378, 33.9012796, 288.89, 401.50
./20120923_GAW20501435.laz, -84.9798581, -84.9632433, 33.9421826, 33.9560284, 318.38, 651.78
./20120923_GAW20651415.laz, -84.9299036, -84.9133085, 33.8875416, 33.9013799, 276.38, 378.63
./20120923_GAW20401475.laz, -85.0139241, -84.9972836, 34.0518745, 34.0657249, 235.90, 701.11
./20120923_GAW20551430.laz, -84.9632417, -84.9466329, 33.9285511, 33.9423952, 311.01, 422.91
./20120923_GAW20451425.laz, -84.9960784, -84.9794670, 33.9145950, 33.9284423, 361.30, 692.54
./20120923_GAW20701395.laz, -84.9129480, -84.8963648, 33.8326823, 33.8465192, 283.39, 368.47
./20120923_GAW20601410.laz, -84.9462561, -84.9296607, 33.8736977, 33.8875399, 292.53, 409.74
./20120923_GAW20501430.laz, -84.9797269, -84.9631158, 33.9284434, 33.9422893, 324.48, 687.42
./20120923_GAW20701465.laz, -84.9146281, -84.8980078, 34.0250383, 34.0388762, 245.60, 344.55
./20120923_GAW20651410.laz, -84.9297813, -84.9131883, 33.8738011, 33.8876395, 276.11, 381.23
./20120923_GAW20401470.laz, -85.0137874, -84.9971494, 34.0381354, 34.0519858, 255.93, 379.93
./20120923_GAW20451420.laz, -84.9959446, -84.9793368, 33.9008668, 33.9147024, 359.67, 440.93
./20120923_GAW20551425.laz, -84.9631139, -84.9465079, 33.9148113, 33.9286558, 334.90, 450.86
./20120923_GAW20701390.laz, -84.9128281, -84.8962488, 33.8189420, 33.8327788, 292.37, 391.06
./20120923_GAW20601405.laz, -84.9461314, -84.9295384, 33.8599583, 33.8738000, 294.09, 414.34
./20120923_GAW20501425.laz, -84.9795965, -84.9629875, 33.9147039, 33.9285498, 335.26, 447.84
./20120923_GAW20701460.laz, -84.9145075, -84.8978903, 34.0112996, 34.0251359, 239.02, 349.83
./20120923_GAW20651405.laz, -84.9296586, -84.9130687, 33.8600615, 33.8738992, 293.10, 393.65
./20120923_GAW20451415.laz, -84.9940218, -84.9792066, 33.8871428, 33.9009629, 365.64, 442.57
./20120923_GAW20401465.laz, -85.0136507, -84.9970154, 34.0243966, 34.0382466, 243.54, 325.68
./20120923_GAW20551420.laz, -84.9629849, -84.9463818, 33.9010722, 33.9149150, 312.62, 670.59
./20120923_GAW20601400.laz, -84.9460057, -84.9294158, 33.8462185, 33.8600598, 326.60, 425.96
./20120923_GAW20701385.laz, -84.9127089, -84.8961446, 33.8066493, 33.8190395, 318.75, 398.23
./20120923_GAW20501420.laz, -84.9794660, -84.9628601, 33.9009641, 33.9148093, 328.85, 433.57
./20120923_GAW20451410.laz, -84.9915589, -84.9790771, 33.8734605, 33.8872232, 364.61, 572.63
./20120923_GAW20701455.laz, -84.9143869, -84.8977721, 33.9975589, 34.0113968, 240.25, 352.73
./20120923_GAW20451405.laz, -84.9847523, -84.9789462, 33.8597272, 33.8734832, 353.17, 404.74
./20120923_GAW20651400.laz, -84.9295367, -84.9129494, 33.8463216, 33.8601607, 303.01, 409.98
./20120923_GAW20401460.laz, -85.0135143, -84.9968813, 34.0106568, 34.0245060, 247.44, 665.19
./20120923_GAW20601395.laz, -84.9458813, -84.9292938, 33.8324786, 33.8463196, 336.14, 428.14
./20120923_GAW20451400.laz, -84.9817013, -84.9789206, 33.8570113, 33.8597442, 354.80, 396.02
./20120923_GAW20401580.laz, -85.0167910, -85.0123021, 34.3403890, 34.3516818, 258.37, 306.42
./20120923_GAW20651485.laz, -84.9316099, -84.9149936, 34.0798947, 34.0918603, 220.85, 304.21
./20120923_GAW20401575.laz, -85.0166775, -85.0122829, 34.3266506, 34.3404176, 259.94, 301.80
./20120923_GAW20551415.laz, -84.9628584, -84.9462578, 33.8873322, 33.9011763, 305.05, 427.13
./20120923_GAW20501415.laz, -84.9793353, -84.9627328, 33.8872245, 33.9010696, 329.73, 675.62
./20120923_GAW20401570.laz, -85.0165392, -85.0123443, 34.3129120, 34.3266786, 255.90, 603.39
./20120923_GAW20401455.laz, -85.0133776, -84.9967479, 33.9969182, 34.0107682, 257.35, 368.39
./20120923_GAW20701450.laz, -84.9142667, -84.8976545, 33.9838194, 33.9976574, 246.09, 352.10
./20120923_GAW20601390.laz, -84.9457558, -84.9291729, 33.8187711, 33.8325793, 332.48, 425.75
./20120923_GAW20401565.laz, -85.0164008, -85.0123186, 34.2991741, 34.3129392, 247.07, 291.99
./20120923_GAW20651480.laz, -84.9315024, -84.9148713, 34.0661549, 34.0799942, 223.06, 304.82
./20120923_GAW20651395.laz, -84.9294149, -84.9128302, 33.8325832, 33.8464204, 299.99, 427.36
./20120923_GAW20401560.laz, -85.0162618, -85.0123028, 34.2854347, 34.2991990, 236.97, 282.03
./20120923_GAW20501410.laz, -84.9792052, -84.9626050, 33.8734851, 33.8873301, 354.17, 680.16
./20120923_GAW20401555.laz, -85.0161243, -85.0124201, 34.2716966, 34.2854599, 230.01, 660.88
./20120923_GAW20551410.laz, -84.9627301, -84.9461323, 33.8735937, 33.8874362, 327.56, 674.86
./20120923_GAW20601385.laz, -84.9405038, -84.9290826, 33.8088288, 33.8188401, 325.79, 407.74
./20120923_GAW20401550.laz, -85.0159858, -85.0046062, 34.2579575, 34.2717174, 191.10, 285.18
./20120923_GAW20401450.laz, -85.0132414, -84.9966142, 33.9831787, 33.9970287, 265.90, 651.60
./20120923_GAW20651475.laz, -84.9313791, -84.9147505, 34.0524156, 34.0662540, 235.96, 323.18
./20120923_GAW20551485.laz, -84.9646384, -84.9480155, 34.0796843, 34.0916986, 206.01, 261.77
./20120923_GAW20351565.laz, -85.0329576, -85.0162636, 34.2990581, 34.3129110, 235.47, 292.87
./20120923_GAW20401545.laz, -85.0158476, -85.0046062, 34.2442190, 34.2580339, 184.86, 615.94
./20120923_GAW20651390.laz, -84.9292928, -84.9127108, 33.8188424, 33.8326800, 299.17, 415.10
./20120923_GAW20501405.laz, -84.9790749, -84.9624781, 33.8597454, 33.8735913, 334.77, 418.45
./20120923_GAW20551480.laz, -84.9645245, -84.9478900, 34.0659452, 34.0797893, 208.88, 255.08
./20120923_GAW20401540.laz, -85.0157098, -85.0085297, 34.2304805, 34.2442672, 182.13, 243.99
./20120923_GAW20351560.laz, -85.0328162, -85.0161250, 34.2853194, 34.2991722, 222.92, 683.44
./20120923_GAW20401445.laz, -85.0131054, -84.9964811, 33.9694395, 33.9832878, 257.93, 455.18
./20120923_GAW20551405.laz, -84.9626033, -84.9460098, 33.8598528, 33.8736970, 309.02, 697.24
./20120923_GAW20351425.laz, -85.0290419, -85.0125537, 33.9222021, 33.9282185, 367.81, 422.94
./20120923_GAW20551475.laz, -84.9643959, -84.9477634, 34.0522065, 34.0660492, 213.52, 317.55
./20120923_GAW20651470.laz, -84.9312556, -84.9146301, 34.0386761, 34.0525154, 251.31, 351.16
./20120923_GAW20501400.laz, -84.9789435, -84.9623574, 33.8468670, 33.8598512, 354.88, 408.44
./20120923_GAW20651385.laz, -84.9291705, -84.9126205, 33.8066663, 33.8189407, 329.24, 409.49
./20120923_GAW20301585.laz, -85.0417525, -85.0333825, 34.3539515, 34.3559933, 211.90, 295.01
./20120923_GAW20301580.laz, -85.0498848, -85.0332411, 34.3401548, 34.3540104, 210.94, 449.10
./20120923_GAW20351555.laz, -85.0326757, -85.0159874, 34.2715812, 34.2854341, 213.83, 279.66
./20120923_GAW20451485.laz, -84.9976717, -84.9810401, 34.0794663, 34.0922789, 210.41, 286.68
./20120923_GAW20401440.laz, -85.0129695, -84.9963484, 33.9557007, 33.9695501, 269.75, 622.79
./20120923_GAW20551400.laz, -84.9624757, -84.9458841, 33.8461547, 33.8599558, 344.64, 664.77
./20120923_GAW20601485.laz, -84.9481232, -84.9315036, 34.0797903, 34.0917990, 209.03, 273.17
./20120923_GAW20551470.laz, -84.9642681, -84.9476368, 34.0384676, 34.0523113, 250.38, 652.07
./20120923_GAW20451480.laz, -84.9975474, -84.9809080, 34.0657271, 34.0795747, 224.37, 354.09
./20120923_GAW20651465.laz, -84.9311323, -84.9145097, 34.0249366, 34.0387751, 273.58, 360.61
./20120923_GAW20301575.laz, -85.0498025, -85.0330998, 34.3264164, 34.3402720, 273.79, 384.55
./20120923_GAW20351550.laz, -85.0325345, -85.0158491, 34.2578418, 34.2716956, 112.40, 279.19
./20120923_GAW20601480.laz, -84.9480142, -84.9313798, 34.0660515, 34.0798926, 210.53, 294.61
./20120923_GAW20401435.laz, -85.0128318, -84.9962144, 33.9419606, 33.9558096, 312.37, 432.00
./20120923_GAW20551395.laz, -84.9559378, -84.9457589, 33.8324478, 33.8462168, 358.21, 425.03
./20120923_GAW20351545.laz, -85.0323935, -85.0157107, 34.2441033, 34.2579566, 181.01, 696.63
./20120923_GAW20451475.laz, -84.9974151, -84.9807764, 34.0519879, 34.0658355, 224.29, 327.13
./20120923_GAW20651460.laz, -84.9310090, -84.9143893, 34.0111974, 34.0250363, 248.18, 347.15
./20120923_GAW20551465.laz, -84.9641398, -84.9475114, 34.0247276, 34.0385713, 273.18, 378.90
./20120923_GAW20551390.laz, -84.9505805, -84.9456704, 33.8227551, 33.8324763, 348.52, 414.76
./20120923_GAW20301570.laz, -85.0496584, -85.0329589, 34.3126789, 34.3265334, 245.11, 375.45
./20120923_GAW20601475.laz, -84.9478879, -84.9312568, 34.0523115, 34.0661539, 215.45, 320.52
./20120923_GAW20501485.laz, -84.9811560, -84.9645292, 34.0795759, 34.0920070, 209.87, 591.72
./20120923_GAW20451470.laz, -84.9972803, -84.9806449, 34.0382486, 34.0520966, 234.96, 602.05
./20120923_GAW20351540.laz, -85.0322534, -85.0155726, 34.2303646, 34.2442183, 181.55, 675.81
./20120923_GAW20401430.laz, -85.0126956, -84.9960811, 33.9282218, 33.9420710, 372.60, 668.57
./20120923_GAW20501480.laz, -84.9810373, -84.9643990, 34.0658369, 34.0796817, 218.93, 348.75
./20120923_GAW20601470.laz, -84.9477622, -84.9311330, 34.0385722, 34.0524148, 260.57, 346.04
./20120923_GAW20651455.laz, -84.9308860, -84.9142689, 33.9974581, 34.0112974, 262.17, 365.22
./20120923_GAW20351535.laz, -85.0321124, -85.0154367, 34.2166261, 34.2304789, 182.35, 633.96
./20120923_GAW20301565.laz, -85.0495148, -85.0328183, 34.2989405, 34.3127950, 229.72, 671.96
./20120923_GAW20501475.laz, -84.9809063, -84.9642709, 34.0520979, 34.0659432, 216.43, 678.45
./20120923_GAW20301490.laz, -85.0473672, -85.0358236, 34.0928598, 34.1066781, 217.15, 278.03
./20120923_GAW20401425.laz, -85.0125614, -84.9959475, 33.9145472, 33.9283309, 382.46, 435.76
./20120923_GAW20451465.laz, -84.9971467, -84.9805137, 34.0245090, 34.0383574, 240.52, 695.19
./20120923_GAW20301485.laz, -85.0472257, -85.0305733, 34.0791211, 34.0929372, 212.57, 699.08
./20120923_GAW20401420.laz, -85.0028557, -84.9958391, 33.9032537, 33.9145917, 391.53, 437.33
./20120923_GAW20351530.laz, -85.0319724, -85.0153457, 34.2043048, 34.2167399, 202.36, 675.43
./20120923_GAW20601465.laz, -84.9476361, -84.9310108, 34.0248331, 34.0386753, 268.90, 371.38
./20120923_GAW20351585.laz, -85.0334020, -85.0198748, 34.3540116, 34.3561052, 240.36, 355.34
./20120923_GAW20351580.laz, -85.0333813, -85.0166804, 34.3402728, 34.3541036, 244.33, 366.91
./20120923_GAW20501470.laz, -84.9807744, -84.9641427, 34.0383585, 34.0522042, 224.73, 636.09
./20120923_GAW20251550.laz, -85.0656321, -85.0489429, 34.2576036, 34.2714605, 200.60, 270.47
./20120923_GAW20301560.laz, -85.0493704, -85.0326771, 34.2852015, 34.2990561, 222.08, 659.65
./20120923_GAW20451460.laz, -84.9970132, -84.9803826, 34.0107694, 34.0246176, 250.18, 685.54
./20120923_GAW20351485.laz, -85.0307000, -85.0140626, 34.0792379, 34.0919790, 210.33, 263.42
./20120923_GAW20301480.laz, -85.0470826, -85.0304345, 34.0653818, 34.0792364, 211.09, 680.20
./20120923_GAW20351575.laz, -85.0332404, -85.0165406, 34.3265343, 34.3403870, 265.99, 359.32
./20120923_GAW20601460.laz, -84.9475099, -84.9308870, 34.0110935, 34.0249350, 265.28, 358.36
./20120923_GAW20251545.laz, -85.0654859, -85.0487995, 34.2438652, 34.2577219, 197.07, 256.95
./20120923_GAW20351480.laz, -85.0305717, -85.0139248, 34.0654988, 34.0793515, 210.14, 362.58
./20120923_GAW20301555.laz, -85.0492265, -85.0325366, 34.2714632, 34.2853173, 206.36, 660.73
./20120923_GAW20501465.laz, -84.9806433, -84.9640131, 34.0246195, 34.0384643, 250.92, 681.67
./20120923_GAW20451455.laz, -84.9968787, -84.9802517, 33.9970304, 34.0108783, 256.83, 701.36
./20120923_GAW20301475.laz, -85.0469408, -85.0302949, 34.0516435, 34.0654973, 213.99, 375.62
./20120923_GAW20351570.laz, -85.0330987, -85.0164020, 34.3127958, 34.3266493, 249.25, 327.63
./20120923_GAW20251540.laz, -85.0653399, -85.0486567, 34.2301270, 34.2439843, 179.54, 239.22
./20120923_GAW20251450.laz, -85.0627276, -85.0460928, 33.9828288, 33.9966835, 221.76, 343.58
./20120923_GAW20351475.laz, -85.0304328, -85.0137883, 34.0517596, 34.0656127, 222.95, 382.60
./20120923_GAW20301550.laz, -85.0490824, -85.0323952, 34.2577252, 34.2715788, 194.01, 261.78
./20120923_GAW20251535.laz, -85.0651936, -85.0485133, 34.2163909, 34.2302446, 179.34, 241.29
./20120923_GAW20301470.laz, -85.0467989, -85.0301558, 34.0379042, 34.0517587, 217.80, 340.56
./20120923_GAW20201505.laz, -85.0808443, -85.0641761, 34.1338347, 34.1476935, 217.94, 287.17
./20120923_GAW20151550.laz, -85.0987293, -85.0820349, 34.2573568, 34.2712171, 185.71, 281.86
./20120923_GAW20151450.laz, -85.0957178, -85.0790791, 33.9825834, 33.9964419, 230.12, 289.74
./20120923_GAW20251445.laz, -85.0625829, -85.0459520, 33.9690905, 33.9829453, 230.41, 306.86
./20120923_GAW20251530.laz, -85.0650440, -85.0483692, 34.2026499, 34.2165065, 179.29, 636.53
./20120923_GAW20301545.laz, -85.0489401, -85.0322544, 34.2439853, 34.2578406, 183.39, 306.15
./20120923_GAW20351470.laz, -85.0302932, -85.0136519, 34.0380207, 34.0518730, 242.85, 395.61
./20120923_GAW20151445.laz, -85.0955683, -85.0789314, 33.9688448, 33.9827031, 230.36, 325.74
./20120923_GAW20201500.laz, -85.0806963, -85.0640312, 34.1200965, 34.1339547, 230.52, 296.31
./20120923_GAW20151545.laz, -85.0985781, -85.0818857, 34.2436181, 34.2574792, 180.02, 258.90
./20120923_GAW20251440.laz, -85.0624382, -85.0458103, 33.9553504, 33.9692057, 240.67, 402.92
./20120923_GAW20251525.laz, -85.0649023, -85.0482265, 34.1889120, 34.2027674, 191.57, 273.88
./20120923_GAW20301465.laz, -85.0466562, -85.0300158, 34.0241648, 34.0380193, 223.99, 304.59
./20120923_GAW20301540.laz, -85.0487952, -85.0321149, 34.2302472, 34.2441022, 180.39, 241.78
./20120923_GAW20201495.laz, -85.0805481, -85.0638857, 34.1063576, 34.1202149, 232.59, 306.82
./20120923_GAW20351465.laz, -85.0301544, -85.0135159, 34.0242818, 34.0381348, 233.55, 362.70
./20120923_GAW20151440.laz, -85.0954193, -85.0787843, 33.9551068, 33.9689662, 249.24, 376.51
./20120923_GAW20151540.laz, -85.0984266, -85.0817366, 34.2298805, 34.2437415, 168.33, 238.56
./20120923_GAW20251520.laz, -85.0647565, -85.0480831, 34.1751723, 34.1890287, 208.73, 270.77
./20120923_GAW20301460.laz, -85.0465157, -85.0298777, 34.0104265, 34.0242802, 222.35, 307.13
./20120923_GAW20251435.laz, -85.0622951, -85.0456681, 33.9416126, 33.9554668, 281.47, 418.59
./20120923_GAW20301535.laz, -85.0486530, -85.0319736, 34.2165090, 34.2303635, 184.25, 687.80
./20120923_GAW20201490.laz, -85.0804011, -85.0637416, 34.0926221, 34.1064762, 227.00, 287.71
./20120923_GAW20301455.laz, -85.0463735, -85.0297389, 33.9966863, 34.0105407, 223.76, 297.53
./20120923_GAW20151535.laz, -85.0982746, -85.0815887, 34.2161454, 34.2300016, 83.23, 257.63
./20120923_GAW20351460.laz, -85.0300149, -85.0133786, 34.0105426, 34.0243953, 231.64, 310.03
./20120923_GAW20251515.laz, -85.0646112, -85.0479405, 34.1614353, 34.1752908, 226.86, 297.27
./20120923_GAW20151435.laz, -85.0952695, -85.0786380, 33.9413665, 33.9552269, 293.89, 422.83
./20120923_GAW20201485.laz, -85.0802520, -85.0635965, 34.0788840, 34.0927390, 229.29, 300.08
./20120923_GAW20251430.laz, -85.0621510, -85.0455276, 33.9278715, 33.9417283, 354.29, 662.15
./20120923_GAW20301530.laz, -85.0485097, -85.0318480, 34.2027700, 34.2166250, 192.74, 336.84
./20120923_GAW20151530.laz, -85.0981240, -85.0814398, 34.2024033, 34.2162637, 190.73, 260.17
./20120923_GAW20301450.laz, -85.0462319, -85.0295988, 33.9829480, 33.9968019, 227.27, 310.54
./20120923_GAW20351455.laz, -85.0298758, -85.0132435, 33.9968036, 34.0106557, 234.69, 324.99
./20120923_GAW20201480.laz, -85.0801046, -85.0634520, 34.0651456, 34.0790003, 224.92, 333.19
./20120923_GAW20251510.laz, -85.0644647, -85.0477978, 34.1476956, 34.1615525, 222.85, 293.55
./20120923_GAW20151430.laz, -85.0951202, -85.0784944, 33.9276283, 33.9414869, 316.83, 407.80
./20120923_GAW20251425.laz, -85.0620072, -85.0455118, 33.9232345, 33.9279884, 378.04, 633.47
./20120923_GAW20301525.laz, -85.0483663, -85.0340865, 34.1890311, 34.2028709, 207.61, 693.43
./20120923_GAW20151525.laz, -85.0979722, -85.0812931, 34.1886645, 34.2025267, 184.98, 258.19
./20120923_GAW20301445.laz, -85.0460908, -85.0294603, 33.9692092, 33.9830632, 232.27, 642.43
./20120923_GAW20201575.laz, -85.0703618, -85.0662188, 34.3262654, 34.3299719, 212.61, 263.49
./20120923_GAW20201475.laz, -85.0799567, -85.0633060, 34.0514050, 34.0652603, 218.11, 273.05
./20120923_GAW20201570.laz, -85.0819951, -85.0660724, 34.3124434, 34.3262945, 199.31, 378.41
./20120923_GAW20351450.laz, -85.0297360, -85.0131061, 33.9830641, 33.9969166, 239.03, 410.07
./20120923_GAW20251505.laz, -85.0643202, -85.0476554, 34.1339573, 34.1478133, 225.99, 307.25
./20120923_GAW20201565.laz, -85.0826239, -85.0659268, 34.2986970, 34.3125567, 199.13, 355.40
./20120923_GAW20301520.laz, -85.0482238, -85.0343072, 34.1752927, 34.1891278, 216.38, 279.84
./20120923_GAW20201470.laz, -85.0798087, -85.0631628, 34.0376646, 34.0515220, 219.33, 283.70
./20120923_GAW20151425.laz, -85.0949706, -85.0783876, 33.9138893, 33.9277493, 350.22, 408.77
./20120923_GAW20151520.laz, -85.0978217, -85.0811423, 34.1749261, 34.1887871, 190.93, 272.58
./20120923_GAW20301440.laz, -85.0459482, -85.0293231, 33.9554691, 33.9693234, 241.73, 625.48
./20120923_GAW20351445.laz, -85.0295984, -85.0129704, 33.9693247, 33.9831771, 243.62, 615.96
./20120923_GAW20251500.laz, -85.0641747, -85.0475132, 34.1202182, 34.1340735, 238.42, 332.44
./20120923_GAW20201465.laz, -85.0796627, -85.0630185, 34.0239253, 34.0377828, 219.93, 288.84
./20120923_GAW20201560.laz, -85.0824774, -85.0657808, 34.2849581, 34.2988159, 214.07, 301.24
./20120923_GAW20151420.laz, -85.0948212, -85.0942474, 33.9135951, 33.9138918, 373.79, 399.24
./20120923_GAW20301515.laz, -85.0480809, -85.0344006, 34.1615535, 34.1753883, 222.05, 320.87
./20120923_GAW20101565.laz, -85.1032077, -85.0990338, 34.2985437, 34.3038406, 194.01, 268.21
./20120923_GAW20101560.laz, -85.1154427, -85.0988825, 34.2847127, 34.2985698, 199.92, 301.71
./20120923_GAW20101555.laz, -85.1154310, -85.0987305, 34.2709679, 34.2848296, 207.39, 320.52
./20120923_GAW20151515.laz, -85.0976699, -85.0809938, 34.1611878, 34.1750490, 200.54, 275.94
./20120923_GAW20351440.laz, -85.0294591, -85.0128349, 33.9555863, 33.9694379, 244.45, 664.97
./20120923_GAW20251495.laz, -85.0640296, -85.0473698, 34.1064791, 34.1203362, 239.98, 298.86
./20120923_GAW20201460.laz, -85.0795162, -85.0628737, 34.0101855, 34.0240439, 223.18, 290.30
./20120923_GAW20301510.laz, -85.0479385, -85.0346388, 34.1478149, 34.1616464, 235.71, 509.83
./20120923_GAW20201555.laz, -85.0823295, -85.0656338, 34.2712204, 34.2850797, 195.08, 273.67
./20120923_GAW20301435.laz, -85.0458072, -85.0291843, 33.9417301, 33.9555842, 301.17, 657.76
./20120923_GAW20101550.laz, -85.1152778, -85.0985795, 34.2572296, 34.2710937, 197.07, 280.52
./20120923_GAW20151510.laz, -85.0975198, -85.0808488, 34.1474496, 34.1613085, 204.92, 273.44
./20120923_GAW20251490.laz, -85.0638840, -85.0472278, 34.0927408, 34.1065963, 225.40, 296.59
./20120923_GAW20351435.laz, -85.0293195, -85.0126983, 33.9418463, 33.9556981, 264.25, 690.62
./20120923_GAW20201455.laz, -85.0793695, -85.0627291, 33.9964475, 34.0103048, 219.55, 606.05
./20120923_GAW20301505.laz, -85.0477959, -85.0348516, 34.1340760, 34.1479062, 254.15, 697.46
./20120923_GAW20201550.laz, -85.0821794, -85.0654873, 34.2574819, 34.2713412, 185.72, 259.43
./20120923_GAW20101545.laz, -85.1151223, -85.0984275, 34.2434930, 34.2573554, 185.35, 271.87
./20120923_GAW20251485.laz, -85.0637397, -85.0470861, 34.0790007, 34.0928576, 219.46, 291.72
./20120923_GAW20151505.laz, -85.0973688, -85.0806989, 34.1337101, 34.1475711, 213.04, 287.84
./20120923_GAW20301430.laz, -85.0456660, -85.0290469, 33.9279914, 33.9418445, 350.29, 430.78
./20120923_GAW20201450.laz, -85.0792225, -85.0625841, 33.9827104, 33.9965655, 227.02, 353.47
./20120923_GAW20301500.laz, -85.0476530, -85.0352436, 34.1203372, 34.1341636, 239.95, 332.52
./20120923_GAW20351430.laz, -85.0291821, -85.0125633, 33.9281074, 33.9419594, 342.05, 425.14
./20120923_GAW20201545.laz, -85.0820315, -85.0653420, 34.2437442, 34.2576026, 178.15, 274.60
./20120923_GAW20251480.laz, -85.0635942, -85.0469432, 34.0652631, 34.0791194, 220.87, 329.68
./20120923_GAW20101540.laz, -85.1149690, -85.0982772, 34.2297531, 34.2436171, 175.36, 263.91
./20120923_GAW20151500.laz, -85.0972189, -85.0805515, 34.1199730, 34.1338336, 220.09, 289.72
./20120923_GAW20301495.laz, -85.0475100, -85.0355203, 34.1065985, 34.1204199, 231.07, 708.05
./20120923_GAW20201445.laz, -85.0790758, -85.0624411, 33.9689691, 33.9828272, 232.02, 322.28
./20120923_GAW20301425.laz, -85.0455242, -85.0289868, 33.9223031, 33.9281047, 368.30, 422.00
./20120923_GAW20101500.laz, -85.1137401, -85.0970696, 34.1198461, 34.1337095, 229.61, 291.45
./20120923_GAW20101535.laz, -85.1148158, -85.0981261, 34.2160146, 34.2298786, 175.71, 267.10
./20120923_GAW20201540.laz, -85.0818831, -85.0651975, 34.2300051, 34.2438643, 177.45, 243.43
./20120923_GAW20151495.laz, -85.0970677, -85.0804028, 34.1062351, 34.1200940, 233.59, 584.86
./20120923_GAW20051545.laz, -85.1316683, -85.1149709, 34.2433634, 34.2572285, 182.81, 299.94
./20120923_GAW20251580.laz, -85.0597951, -85.0498046, 34.3400830, 34.3480877, 214.16, 364.88
./20120923_GAW20251475.laz, -85.0634493, -85.0468022, 34.0515235, 34.0653797, 211.64, 304.37
./20120923_GAW20251575.laz, -85.0662576, -85.0496596, 34.3262956, 34.3401531, 217.93, 385.59
./20120923_GAW20201440.laz, -85.0789271, -85.0622968, 33.9552288, 33.9690870, 239.32, 388.67
./20120923_GAW20101495.laz, -85.1135843, -85.0969193, 34.1061075, 34.1199691, 235.81, 291.35
./20120923_GAW20201535.laz, -85.0817342, -85.0650543, 34.2162682, 34.2301262, 177.77, 251.62
./20120923_GAW20101530.laz, -85.1146617, -85.0979737, 34.2022769, 34.2161362, 204.93, 387.66
./20120923_GAW20151490.laz, -85.0969171, -85.0802573, 34.0924946, 34.1063557, 231.46, 366.23
./20120923_GAW20051540.laz, -85.1315115, -85.1148163, 34.2296248, 34.2434904, 174.54, 257.47
./20120923_GAW20251470.laz, -85.0633055, -85.0466606, 34.0377847, 34.0516397, 214.94, 271.93
./20120923_GAW20251570.laz, -85.0662176, -85.0495176, 34.3125572, 34.3264149, 227.20, 376.60
./20120923_GAW20101490.laz, -85.1134323, -85.0967687, 34.0923680, 34.1062302, 235.85, 298.68
./20120923_GAW20201530.laz, -85.0815858, -85.0649047, 34.2025279, 34.2163851, 179.10, 244.65
./20120923_GAW20201435.laz, -85.0787813, -85.0621527, 33.9414900, 33.9553486, 283.65, 414.97
./20120923_GAW20101525.laz, -85.1145073, -85.0978231, 34.1885386, 34.2024006, 207.57, 296.78
./20120923_GAW20251465.laz, -85.0631607, -85.0465181, 34.0240457, 34.0379018, 216.90, 263.68
./20120923_GAW20051535.laz, -85.1313553, -85.1146629, 34.2158874, 34.2297524, 177.90, 263.36
./20120923_GAW20151485.laz, -85.0967673, -85.0801086, 34.0787558, 34.0926137, 228.25, 279.53
./20120923_GAW20101485.laz, -85.1132808, -85.0966181, 34.0786322, 34.0924933, 235.51, 288.77
./20120923_GAW20201525.laz, -85.0814367, -85.0647580, 34.1887897, 34.2026486, 184.40, 259.58
./20120923_GAW20251565.laz, -85.0660714, -85.0493731, 34.2988191, 34.3126763, 236.91, 355.20
./20120923_GAW20251460.laz, -85.0630158, -85.0463774, 34.0103066, 34.0241629, 216.83, 300.81
./20120923_GAW20101520.laz, -85.1143534, -85.0976723, 34.1747999, 34.1886638, 196.71, 291.20
./20120923_GAW20201430.laz, -85.0786358, -85.0620098, 33.9277541, 33.9416098, 311.88, 562.22
./20120923_GAW20151480.laz, -85.0966167, -85.0799617, 34.0650188, 34.0788754, 224.25, 274.14
