Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20191217_CA_FEMAR9Estrella_10SGE510190.laz, -120.2367886, -120.2254840, 35.3825330, 35.3917910, 513.94, 739.50
./20191217_CA_FEMAR9Estrella_10SGE230570.laz, -120.5342982, -120.5229726, 35.7315286, 35.7407620, 115.73, 655.17
./20191217_CA_FEMAR9Estrella_10SGE190530.laz, -120.5795813, -120.5682649, 35.6963979, 35.7056256, 18.74, 315.83
./20191217_CA_FEMAR9Estrella_10SGE600220.laz, -120.1368616, -120.1255438, 35.4072349, 35.4165008, 520.48, 756.09
./20191216_CA_FEMAR9Estrella_10SGE550310.laz, -120.1890433, -120.1777195, 35.4895839, 35.4988463, 232.20, 691.17
./20191216_CA_FEMAR9Estrella_10SGE550410.laz, -120.1858969, -120.1745589, 35.5796408, 35.5889034, 561.33, 826.84
./20191217_CA_FEMAR9Estrella_10SGE640060.laz, -120.0980232, -120.0867241, 35.2620951, 35.2713633, 300.04, 798.64
./20191216_CA_FEMAR9Estrella_10SGE300530.laz, -120.4581114, -120.4467846, 35.6938809, 35.7031197, 144.07, 655.64
./20191220_CA_FEMAR9Estrella_10SGE570050.laz, -120.1751979, -120.1639062, 35.2549169, 35.2641780, 506.18, 1099.37
./20191217_CA_FEMAR9Estrella_10SGE480250.laz, -120.2679562, -120.2566474, 35.4373257, 35.4465802, 487.15, 723.90
./20191217_CA_FEMAR9Estrella_10SGE490190.laz, -120.2587836, -120.2474814, 35.3830364, 35.3922916, 507.92, 815.32
./20191216_CA_FEMAR9Estrella_10SGE350510.laz, -120.4034868, -120.3921578, 35.6746840, 35.6839267, 104.38, 680.47
./20191216_CA_FEMAR9Estrella_10SGE250780.laz, -120.5062888, -120.4949340, 35.9202306, 35.9294666, 550.88, 733.28
./20191216_CA_FEMAR9Estrella_10SGE380460.laz, -120.3718489, -120.3605224, 35.6289267, 35.6381721, 77.18, 591.85
./20191215_CA_FEMAR9Estrella_10SGE290820.laz, -120.4608425, -120.4494770, 35.9553268, 35.9645659, 629.02, 894.55
./20191215_CA_FEMAR9Estrella_10SGE430700.laz, -120.3094222, -120.2980565, 35.8438556, 35.8531083, 254.27, 503.19
./20191216_CA_FEMAR9Estrella_10SGE540330.laz, -120.1994300, -120.1881030, 35.5078545, 35.5171141, 410.23, 678.51
./20191216_CA_FEMAR9Estrella_10SGE210810.laz, -120.5497500, -120.5383944, 35.9481702, 35.9574033, 612.44, 693.65
./20191215_CA_FEMAR9Estrella_10SGE480630.laz, -120.2562885, -120.2449276, 35.7795592, 35.7888146, 220.73, 714.16
./20191216_CA_FEMAR9Estrella_10SGE400470.laz, -120.3494861, -120.3381564, 35.6374470, 35.6466960, 116.71, 707.87
./20191217_CA_FEMAR9Estrella_10SGE300390.laz, -120.4621026, -120.4507953, 35.5677760, 35.5770137, 181.71, 710.09
./20191220_CA_FEMAR9Estrella_10SGD670970.laz, -120.0680042, -120.0567118, 35.1802500, 35.1895205, 536.57, 1013.73
./20191216_CA_FEMAR9Estrella_10SGE370460.laz, -120.3828799, -120.3715559, 35.6291676, 35.6384138, 81.18, 597.82
./20191216_CA_FEMAR9Estrella_10SGE240740.laz, -120.5184887, -120.5071387, 35.8844316, 35.8936665, 619.08, 823.94
./20191215_CA_FEMAR9Estrella_10SGE480760.laz, -120.2522503, -120.2493254, 35.8968205, 35.9021614, 746.03, 972.60
./20191216_CA_FEMAR9Estrella_10SGE280670.laz, -120.4762138, -120.4648703, 35.8204528, 35.8296910, 585.03, 805.87
./20191216_CA_FEMAR9Estrella_10SGE560360.laz, -120.1764544, -120.1651223, 35.5343552, 35.5436164, 511.08, 762.47
./20191216_CA_FEMAR9Estrella_10SGE390480.laz, -120.3602224, -120.3488933, 35.6466975, 35.6559451, 90.25, 673.89
./20191216_CA_FEMAR9Estrella_10SGE550440.laz, -120.1849513, -120.1780118, 35.6067534, 35.6159207, 594.40, 828.87
./20191216_CA_FEMAR9Estrella_10SGE520400.laz, -120.2192815, -120.2079471, 35.5714062, 35.5806662, 500.73, 745.37
./20191217_CA_FEMAR9Estrella_10SGE150550.laz, -120.6232199, -120.6119060, 35.7152988, 35.7245252, 42.92, 280.00
./20191215_CA_FEMAR9Estrella_10SGE340760.laz, -120.4072184, -120.3958552, 35.9000948, 35.9093405, 515.32, 758.96
./20191220_CA_FEMAR9Estrella_10SGE350270.laz, -120.4104564, -120.3991589, 35.4585081, 35.4677513, 260.75, 839.10
./20191217_CA_FEMAR9Estrella_10SGE400400.laz, -120.3515660, -120.3402456, 35.5744001, 35.5836471, 97.83, 669.74
./20191215_CA_FEMAR9Estrella_10SGE380780.laz, -120.3623411, -120.3509702, 35.9171389, 35.9263880, 833.56, 1013.65
./20191216_CA_FEMAR9Estrella_10SGE180670.laz, -120.5868154, -120.5754836, 35.8227357, 35.8319649, 185.31, 689.32
./20191217_CA_FEMAR9Estrella_10SGE630110.laz, -120.1074017, -120.0960947, 35.3073868, 35.3166533, 431.34, 766.47
./20191217_CA_FEMAR9Estrella_10SGE650070.laz, -120.0867212, -120.0754182, 35.2708353, 35.2801047, 524.13, 783.96
./20191217_CA_FEMAR9Estrella_10SGE290430.laz, -120.4719286, -120.4606820, 35.6040385, 35.6132777, 158.05, 683.78
./20191216_CA_FEMAR9Estrella_10SGE490570.laz, -120.2470980, -120.2357463, 35.7252708, 35.7345270, 475.53, 733.39
./20191216_CA_FEMAR9Estrella_10SGE620260.laz, -120.1135767, -120.1022510, 35.4427298, 35.4519981, 499.53, 739.28
./20191216_CA_FEMAR9Estrella_10SGE530450.laz, -120.2066930, -120.1953653, 35.6161788, 35.6254398, 611.38, 771.82
./20191216_CA_FEMAR9Estrella_10SGE490460.laz, -120.2505012, -120.2391627, 35.6262048, 35.6354615, 571.29, 791.17
./20191216_CA_FEMAR9Estrella_10SGE250670.laz, -120.5093926, -120.4980524, 35.8211473, 35.8303830, 294.46, 823.06
./20191217_CA_FEMAR9Estrella_10SGE350330.laz, -120.4087214, -120.3974162, 35.5125529, 35.5217968, 144.92, 695.84
./20191217_CA_FEMAR9Estrella_10SGD780940.laz, -119.9483361, -119.9370707, 35.1514112, 35.1595241, 608.16, 1154.14
./20191215_CA_FEMAR9Estrella_10SGE360730.laz, -120.3859671, -120.3746074, 35.8725928, 35.8818394, 235.05, 703.07
./20191220_CA_FEMAR9Estrella_10SGD690930.laz, -120.0455168, -120.0360825, 35.1436952, 35.1529296, 555.48, 1101.88
./20191216_CA_FEMAR9Estrella_10SGE180660.laz, -120.5870894, -120.5757581, 35.8137276, 35.8229567, 171.61, 671.64
./20191216_CA_FEMAR9Estrella_10SGE530350.laz, -120.2098205, -120.1984916, 35.5261208, 35.5353816, 420.07, 715.84
./20191216_CA_FEMAR9Estrella_10SGE520500.laz, -120.2161589, -120.2048129, 35.6614646, 35.6707248, 645.39, 822.34
./20191217_CA_FEMAR9Estrella_10SGE690070.laz, -120.0427984, -120.0314916, 35.2697650, 35.2790373, 404.54, 786.26
./20191215_CA_FEMAR9Estrella_10SGE290750.laz, -120.4628577, -120.4515012, 35.8922769, 35.9015166, 243.79, 708.04
./20191216_CA_FEMAR9Estrella_10SGE440530.laz, -120.3035375, -120.2921941, 35.6905021, 35.6997538, 211.02, 751.89
./20191217_CA_FEMAR9Estrella_10SGD730980.laz, -120.0018644, -119.9905649, 35.1876372, 35.1969131, 598.87, 908.53
./20191220_CA_FEMAR9Estrella_10SGE620010.laz, -120.1215762, -120.1102846, 35.2175939, 35.2268601, 496.08, 1024.25
./20191215_CA_FEMAR9Estrella_10SGE430740.laz, -120.3082023, -120.2968332, 35.8798807, 35.8891333, 434.51, 920.60
./20191217_CA_FEMAR9Estrella_10SGE250540.laz, -120.5130417, -120.5017191, 35.7040474, 35.7132830, 90.94, 624.32
./20191216_CA_FEMAR9Estrella_10SGE250640.laz, -120.5102381, -120.4989003, 35.7941255, 35.8033609, 253.95, 749.47
./20191217_CA_FEMAR9Estrella_10SGE590220.laz, -120.1478618, -120.1365449, 35.4074964, 35.4167603, 478.66, 746.23
./20191217_CA_FEMAR9Estrella_10SGE590210.laz, -120.1481787, -120.1368644, 35.3984909, 35.4077552, 206.08, 737.64
./20191220_CA_FEMAR9Estrella_10SGD680990.laz, -120.0563849, -120.0450933, 35.1979938, 35.2072635, 410.54, 858.53
./20191217_CA_FEMAR9Estrella_10SGE570180.laz, -120.1711212, -120.1598122, 35.3719938, 35.3812554, 328.49, 738.46
./20191217_CA_FEMAR9Estrella_10SGE160530.laz, -120.6127111, -120.6013995, 35.6970619, 35.7062897, 14.43, 277.54
./20191216_CA_FEMAR9Estrella_10SGE230730.laz, -120.5298364, -120.5184900, 35.8756522, 35.8848870, 584.75, 838.54
./20191217_CA_FEMAR9Estrella_10SGE540240.laz, -120.2022408, -120.1909264, 35.4268003, 35.4360603, 518.24, 747.40
./20191215_CA_FEMAR9Estrella_10SGE330780.laz, -120.4177034, -120.4063371, 35.9183486, 35.9275923, 594.83, 836.62
./20191220_CA_FEMAR9Estrella_10SGE440220.laz, -120.3128768, -120.3015757, 35.4112984, 35.4205494, 296.61, 784.49
./20191215_CA_FEMAR9Estrella_10SGE370790.laz, -120.3731152, -120.3617441, 35.9263897, 35.9356377, 469.79, 1008.97
./20191216_CA_FEMAR9Estrella_10SGE590340.laz, -120.1440412, -120.1327081, 35.5155617, 35.5248276, 526.39, 775.23
./20191217_CA_FEMAR9Estrella_10SGE520300.laz, -120.2223890, -120.2110694, 35.4813475, 35.4906061, 188.50, 673.88
./20191217_CA_FEMAR9Estrella_10SGD810960.laz, -119.9147986, -119.9034954, 35.1675916, 35.1766976, 514.99, 1140.76
./20191216_CA_FEMAR9Estrella_10SGE470590.laz, -120.2685730, -120.2572182, 35.7437881, 35.7530443, 140.45, 674.13
./20191217_CA_FEMAR9Estrella_10SGE690020.laz, -120.0444350, -120.0331342, 35.2247404, 35.2340126, 513.04, 810.80
./20191215_CA_FEMAR9Estrella_10SGE360820.laz, -120.3832963, -120.3719229, 35.9536521, 35.9629001, 760.77, 1095.84
./20191220_CA_FEMAR9Estrella_10SGE670010.laz, -120.0667076, -120.0554105, 35.2162716, 35.2255422, 557.95, 846.84
./20191217_CA_FEMAR9Estrella_10SGE440280.laz, -120.3110788, -120.2997713, 35.4653391, 35.4745898, 169.98, 698.94
./20191217_CA_FEMAR9Estrella_10SGE300400.laz, -120.4618195, -120.4505105, 35.5767831, 35.5860217, 160.44, 701.15
./20191216_CA_FEMAR9Estrella_10SGE460550.laz, -120.2808452, -120.2694972, 35.7080152, 35.7172702, 214.14, 702.44
./20191217_CA_FEMAR9Estrella_10SGE110580.laz, -120.6666161, -120.6553633, 35.7431953, 35.7501627, 59.37, 279.07
./20191216_CA_FEMAR9Estrella_10SGE290580.laz, -120.4677267, -120.4563949, 35.7391524, 35.7483917, 249.64, 734.41
./20191216_CA_FEMAR9Estrella_10SGE410610.laz, -120.3342558, -120.3229056, 35.7632949, 35.7725443, 124.54, 454.57
./20191217_CA_FEMAR9Estrella_10SGE780030.laz, -119.9453353, -119.9340237, 35.2312818, 35.2405625, 523.55, 774.16
./20191216_CA_FEMAR9Estrella_10SGE560490.laz, -120.1723370, -120.1695390, 35.6516190, 35.6594080, 617.46, 768.34
./20191216_CA_FEMAR9Estrella_10SGE460380.laz, -120.2860284, -120.2747057, 35.5549098, 35.5641618, 124.38, 678.14
./20191217_CA_FEMAR9Estrella_10SGE550240.laz, -120.1912377, -120.1799220, 35.4265440, 35.4358050, 237.60, 751.57
./20191216_CA_FEMAR9Estrella_10SGE410590.laz, -120.3348570, -120.3235108, 35.7452812, 35.7545318, 249.98, 752.53
./20191220_CA_FEMAR9Estrella_10SGE390210.laz, -120.3681811, -120.3568871, 35.4035081, 35.4127547, 641.00, 1022.92
./20191220_CA_FEMAR9Estrella_10SGE420200.laz, -120.3354733, -120.3241780, 35.3937750, 35.4030232, 342.84, 953.79
./20191217_CA_FEMAR9Estrella_10SGE120610.laz, -120.6547735, -120.6434547, 35.7700044, 35.7791642, 132.93, 713.98
./20191217_CA_FEMAR9Estrella_10SGE180560.laz, -120.5898094, -120.5784917, 35.7236445, 35.7328734, 48.72, 321.33
./20191217_CA_FEMAR9Estrella_10SGE770070.laz, -119.9549621, -119.9541615, 35.2678331, 35.2700687, 559.99, 712.51
./20191216_CA_FEMAR9Estrella_10SGE220690.laz, -120.5420174, -120.5306781, 35.8398511, 35.8490834, 298.07, 796.16
./20191216_CA_FEMAR9Estrella_10SGE560350.laz, -120.1767708, -120.1654398, 35.5253488, 35.5346106, 480.68, 759.17
./20191216_CA_FEMAR9Estrella_10SGE600270.laz, -120.1352663, -120.1239428, 35.4522625, 35.4615269, 489.50, 727.81
./20191217_CA_FEMAR9Estrella_10SGE530170.laz, -120.2154124, -120.2041107, 35.3640156, 35.3732720, 516.03, 732.82
./20191217_CA_FEMAR9Estrella_10SGE330360.laz, -120.4296791, -120.4185853, 35.5400492, 35.5492908, 179.91, 720.97
./20191216_CA_FEMAR9Estrella_10SGE270740.laz, -120.4852819, -120.4739288, 35.8837372, 35.8929759, 570.65, 789.37
./20191217_CA_FEMAR9Estrella_10SGE680040.laz, -120.0547573, -120.0434558, 35.2430198, 35.2522885, 549.00, 766.45
./20191217_CA_FEMAR9Estrella_10SGE750040.laz, -119.9779233, -119.9666138, 35.2411165, 35.2503939, 523.66, 910.24
./20191217_CA_FEMAR9Estrella_10SGE550140.laz, -120.1943592, -120.1830572, 35.3364849, 35.3457436, 511.71, 757.88
./20191216_CA_FEMAR9Estrella_10SGE150670.laz, -120.6199986, -120.6086696, 35.8234010, 35.8326268, 162.90, 662.09
./20191220_CA_FEMAR9Estrella_10SGE400210.laz, -120.3571805, -120.3458852, 35.4032667, 35.4125138, 455.20, 948.79
./20191217_CA_FEMAR9Estrella_10SGE130660.laz, -120.6341506, -120.6310628, 35.8148302, 35.8238769, 421.76, 644.74
./20191220_CA_FEMAR9Estrella_10SGE450170.laz, -120.3033754, -120.2920799, 35.3660184, 35.3752700, 363.24, 926.00
./20191215_CA_FEMAR9Estrella_10SGE250840.laz, -120.5045890, -120.4932246, 35.9742746, 35.9835122, 600.04, 801.84
./20191220_CA_FEMAR9Estrella_10SGD660960.laz, -120.0773042, -120.0680052, 35.1715123, 35.1807410, 759.96, 1091.34
./20191216_CA_FEMAR9Estrella_10SGE570330.laz, -120.1663868, -120.1550580, 35.5070778, 35.5163409, 479.89, 745.47
./20191216_CA_FEMAR9Estrella_10SGE200700.laz, -120.5638679, -120.5525289, 35.8493102, 35.8585422, 482.33, 787.90
./20191217_CA_FEMAR9Estrella_10SGE080570.laz, -120.6960770, -120.6887778, 35.7348273, 35.7427931, 56.94, 286.89
./20191217_CA_FEMAR9Estrella_10SGE290470.laz, -120.4708599, -120.4595418, 35.6400700, 35.6493086, 49.76, 583.16
./20191216_CA_FEMAR9Estrella_10SGE450400.laz, -120.2964444, -120.2851203, 35.5731697, 35.5824230, 107.36, 665.10
./20191217_CA_FEMAR9Estrella_10SGE770030.laz, -119.9563088, -119.9450003, 35.2315593, 35.2408382, 470.43, 786.63
./20191217_CA_FEMAR9Estrella_10SGE770000.laz, -119.9573192, -119.9460135, 35.2045470, 35.2138264, 497.77, 976.50
./20191217_CA_FEMAR9Estrella_10SGE430340.laz, -120.3202934, -120.3089773, 35.5196255, 35.5288753, 161.73, 705.34
./20191216_CA_FEMAR9Estrella_10SGE480530.laz, -120.2593780, -120.2480309, 35.6894996, 35.6987558, 491.95, 788.86
./20191216_CA_FEMAR9Estrella_10SGE170640.laz, -120.5986913, -120.5873630, 35.7959332, 35.8051612, 167.07, 652.91
./20191220_CA_FEMAR9Estrella_10SGE480160.laz, -120.2706917, -120.2593952, 35.3562677, 35.3655205, 603.96, 870.86
./20191220_CA_FEMAR9Estrella_10SGE530100.laz, -120.2175756, -120.2062824, 35.3009705, 35.3102288, 689.68, 1103.26
./20191217_CA_FEMAR9Estrella_10SGE200530.laz, -120.5685370, -120.5572210, 35.6961743, 35.7054043, 60.32, 310.91
./20191215_CA_FEMAR9Estrella_10SGE400690.laz, -120.3429067, -120.3315468, 35.8355918, 35.8448418, 181.49, 677.59
./20191217_CA_FEMAR9Estrella_10SGD750980.laz, -119.9799279, -119.9686265, 35.1870896, 35.1963675, 520.38, 819.14
./20191217_CA_FEMAR9Estrella_10SGE300360.laz, -120.4532999, -120.4516509, 35.5488888, 35.5497939, 486.89, 628.39
./20191220_CA_FEMAR9Estrella_10SGE450200.laz, -120.3024751, -120.2911774, 35.3930380, 35.4022901, 321.78, 843.36
./20191220_CA_FEMAR9Estrella_10SGE690010.laz, -120.0447617, -120.0334627, 35.2157355, 35.2250061, 343.56, 811.66
./20191216_CA_FEMAR9Estrella_10SGE410570.laz, -120.3354583, -120.3241132, 35.7272691, 35.7365188, 326.13, 778.32
./20191216_CA_FEMAR9Estrella_10SGE200780.laz, -120.5614523, -120.5517921, 35.9271952, 35.9306056, 723.97, 838.09
./20191216_CA_FEMAR9Estrella_10SGE440440.laz, -120.3062616, -120.2949319, 35.6094444, 35.6186960, 182.65, 733.58
./20191217_CA_FEMAR9Estrella_10SGE190460.laz, -120.5729548, -120.5701797, 35.6419345, 35.6424023, 137.21, 314.27
./20191216_CA_FEMAR9Estrella_10SGE270760.laz, -120.4847119, -120.4733572, 35.9017518, 35.9109899, 511.59, 777.14
./20191216_CA_FEMAR9Estrella_10SGE230720.laz, -120.5301167, -120.5187706, 35.8666453, 35.8758792, 546.29, 829.42
./20191217_CA_FEMAR9Estrella_10SGE400300.laz, -120.3545269, -120.3432197, 35.4843304, 35.4935786, 194.43, 721.55
./20191216_CA_FEMAR9Estrella_10SGE240620.laz, -120.5218531, -120.5105209, 35.7763387, 35.7855740, 210.80, 702.53
./20191220_CA_FEMAR9Estrella_10SGE610070.laz, -120.1306461, -120.1193485, 35.2718904, 35.2811543, 347.81, 804.38
./20191215_CA_FEMAR9Estrella_10SGE280770.laz, -120.4733538, -120.4619967, 35.9105252, 35.9197653, 520.14, 784.93
./20191217_CA_FEMAR9Estrella_10SGE620100.laz, -120.1187048, -120.1074028, 35.2986439, 35.3079114, 255.16, 743.69
./20191217_CA_FEMAR9Estrella_10SGE480320.laz, -120.2658222, -120.2545044, 35.5003701, 35.5096261, 434.13, 701.31
./20191215_CA_FEMAR9Estrella_10SGE300840.laz, -120.4491848, -120.4378139, 35.9731041, 35.9823460, 821.79, 1068.76
./20191216_CA_FEMAR9Estrella_10SGE620280.laz, -120.1129324, -120.1016044, 35.4607398, 35.4700085, 547.97, 764.71
./20191220_CA_FEMAR9Estrella_10SGE400230.laz, -120.3565908, -120.3452932, 35.4212805, 35.4305285, 260.74, 836.48
./20191217_CA_FEMAR9Estrella_10SGE760040.laz, -119.9669469, -119.9556374, 35.2408399, 35.2501191, 538.40, 777.23
./20191215_CA_FEMAR9Estrella_10SGE450680.laz, -120.2879119, -120.2765502, 35.8253443, 35.8345986, 219.68, 792.19
./20191217_CA_FEMAR9Estrella_10SGE340470.laz, -120.4156882, -120.4043646, 35.6388924, 35.6481360, 79.51, 587.93
./20191217_CA_FEMAR9Estrella_10SGE560190.laz, -120.1818040, -120.1704952, 35.3812579, 35.3905191, 242.73, 719.86
./20191217_CA_FEMAR9Estrella_10SGE540300.laz, -120.2003653, -120.1890454, 35.4808365, 35.4900965, 180.19, 665.57
./20191217_CA_FEMAR9Estrella_10SGE620120.laz, -120.1180660, -120.1067611, 35.3166549, 35.3259221, 499.80, 807.26
./20191217_CA_FEMAR9Estrella_10SGE680070.laz, -120.0537795, -120.0424727, 35.2700342, 35.2793060, 522.47, 1093.82
./20191217_CA_FEMAR9Estrella_10SGE640130.laz, -120.0957714, -120.0844617, 35.3251328, 35.3344009, 557.46, 792.08
./20191216_CA_FEMAR9Estrella_10SGE240690.laz, -120.5198913, -120.5085503, 35.8393930, 35.8486279, 371.04, 800.80
./20191216_CA_FEMAR9Estrella_10SGE450570.laz, -120.2912776, -120.2799281, 35.7262772, 35.7355313, 130.20, 398.87
./20191216_CA_FEMAR9Estrella_10SGE670300.laz, -120.0571780, -120.0567158, 35.4795043, 35.4815491, 722.67, 729.17
./20191215_CA_FEMAR9Estrella_10SGE270770.laz, -120.4844263, -120.4730691, 35.9107587, 35.9199972, 526.99, 762.51
./20191217_CA_FEMAR9Estrella_10SGE550220.laz, -120.1918629, -120.1805525, 35.4085325, 35.4177933, 532.41, 763.97
./20191217_CA_FEMAR9Estrella_10SGE340440.laz, -120.4165574, -120.4052388, 35.6118714, 35.6211136, 134.29, 673.89
./20191216_CA_FEMAR9Estrella_10SGE580430.laz, -120.1521882, -120.1518823, 35.5971252, 35.5979741, 570.73, 571.07
./20191217_CA_FEMAR9Estrella_10SGE290410.laz, -120.4685557, -120.4612516, 35.5860239, 35.5951481, 182.02, 700.72
./20191216_CA_FEMAR9Estrella_10SGE540400.laz, -120.1972357, -120.1858986, 35.5708937, 35.5801551, 559.78, 800.37
./20191216_CA_FEMAR9Estrella_10SGE540310.laz, -120.2000553, -120.1887306, 35.4898427, 35.4991019, 168.02, 660.73
./20191215_CA_FEMAR9Estrella_10SGE310850.laz, -120.4378128, -120.4275200, 35.9818917, 35.9850575, 512.16, 961.92
./20191217_CA_FEMAR9Estrella_10SGE270440.laz, -120.4831444, -120.4824634, 35.6213984, 35.6225300, 179.08, 622.38
./20191217_CA_FEMAR9Estrella_10SGE260460.laz, -120.5042447, -120.4929332, 35.6317561, 35.6409901, 86.61, 636.62
./20191217_CA_FEMAR9Estrella_10SGE520260.laz, -120.2236272, -120.2123126, 35.4453231, 35.4545809, 213.69, 737.95
./20191216_CA_FEMAR9Estrella_10SGE450390.laz, -120.2967475, -120.2854239, 35.5641633, 35.5734166, 107.85, 658.17
./20191215_CA_FEMAR9Estrella_10SGE410730.laz, -120.3306382, -120.3192718, 35.8713701, 35.8806211, 246.58, 757.13
./20191216_CA_FEMAR9Estrella_10SGE230680.laz, -120.5312339, -120.5198949, 35.8306155, 35.8398487, 300.41, 769.91
./20191215_CA_FEMAR9Estrella_10SGE500630.laz, -120.2341843, -120.2228211, 35.7790496, 35.7883087, 387.64, 828.88
./20191216_CA_FEMAR9Estrella_10SGE510510.laz, -120.2268832, -120.2155354, 35.6707256, 35.6799850, 577.84, 809.50
./20191216_CA_FEMAR9Estrella_10SGE420430.laz, -120.3286187, -120.3172931, 35.6009313, 35.6101818, 128.58, 661.26
./20191217_CA_FEMAR9Estrella_10SGE520230.laz, -120.2245558, -120.2132450, 35.4183051, 35.4275629, 378.70, 730.33
./20191217_CA_FEMAR9Estrella_10SGE490210.laz, -120.2581737, -120.2468698, 35.4010493, 35.4103048, 491.88, 739.92
./20191217_CA_FEMAR9Estrella_10SGE590150.laz, -120.1500801, -120.1387740, 35.3444579, 35.3537207, 237.95, 733.92
./20191215_CA_FEMAR9Estrella_10SGE550540.laz, -120.1817854, -120.1726679, 35.6967592, 35.7056250, 447.19, 746.24
./20191217_CA_FEMAR9Estrella_10SGE170500.laz, -120.6008843, -120.5911677, 35.6698246, 35.6790178, 49.05, 289.36
./20191217_CA_FEMAR9Estrella_10SGE380420.laz, -120.3730260, -120.3617053, 35.5928987, 35.6021448, 136.96, 661.57
./20191220_CA_FEMAR9Estrella_10SGE680000.laz, -120.0560609, -120.0447634, 35.2069986, 35.2162700, 575.39, 839.20
./20191215_CA_FEMAR9Estrella_10SGE270850.laz, -120.4821409, -120.4707735, 35.9828175, 35.9920554, 735.10, 973.38
./20191217_CA_FEMAR9Estrella_10SGE270480.laz, -120.4926470, -120.4813304, 35.6495413, 35.6587777, 38.78, 553.98
./20191217_CA_FEMAR9Estrella_10SGE120530.laz, -120.6567804, -120.6455789, 35.6990351, 35.7071576, 59.45, 278.55
./20191216_CA_FEMAR9Estrella_10SGE400620.laz, -120.3450078, -120.3336576, 35.7725465, 35.7817965, 131.96, 643.67
./20191217_CA_FEMAR9Estrella_10SGE260480.laz, -120.5036834, -120.4923677, 35.6497713, 35.6590071, 37.56, 311.77
./20191216_CA_FEMAR9Estrella_10SGE310730.laz, -120.4412990, -120.4299431, 35.8737905, 35.8830319, 243.44, 707.36
./20191216_CA_FEMAR9Estrella_10SGE240730.laz, -120.5187698, -120.5074212, 35.8754237, 35.8846594, 573.34, 833.15
./20191215_CA_FEMAR9Estrella_10SGE390730.laz, -120.3527688, -120.3414042, 35.8718621, 35.8811122, 243.68, 743.70
./20191217_CA_FEMAR9Estrella_10SGE670100.laz, -120.0637820, -120.0524748, 35.2973171, 35.3065890, 558.56, 1143.03
./20191217_CA_FEMAR9Estrella_10SGE610170.laz, -120.1274601, -120.1161479, 35.3619449, 35.3712113, 516.03, 768.29
./20191217_CA_FEMAR9Estrella_10SGE490340.laz, -120.2541943, -120.2428725, 35.5181320, 35.5273882, 411.35, 670.98
./20191217_CA_FEMAR9Estrella_10SGE180500.laz, -120.5914219, -120.5801271, 35.6695952, 35.6788238, 46.52, 307.08
./20191216_CA_FEMAR9Estrella_10SGE310640.laz, -120.4439021, -120.4325595, 35.7927270, 35.8019671, 333.18, 820.34
./20191217_CA_FEMAR9Estrella_10SGE630070.laz, -120.1086828, -120.0973829, 35.2713646, 35.2806313, 300.64, 765.76
./20191216_CA_FEMAR9Estrella_10SGE330710.laz, -120.4197498, -120.4083974, 35.8553008, 35.8645445, 203.32, 706.88
./20191216_CA_FEMAR9Estrella_10SGE380580.laz, -120.3682986, -120.3569558, 35.7370078, 35.7462553, 287.53, 788.52
./20191217_CA_FEMAR9Estrella_10SGE690050.laz, -120.0434527, -120.0321489, 35.2517550, 35.2610271, 495.89, 777.64
./20191215_CA_FEMAR9Estrella_10SGE240800.laz, -120.5167984, -120.5054415, 35.9384769, 35.9477121, 594.68, 777.68
./20191217_CA_FEMAR9Estrella_10SGD790990.laz, -119.9357166, -119.9244095, 35.1949867, 35.2042680, 491.47, 994.07
./20191215_CA_FEMAR9Estrella_10SGE360750.laz, -120.3853747, -120.3740103, 35.8906061, 35.8998530, 323.08, 748.53
./20191217_CA_FEMAR9Estrella_10SGE330390.laz, -120.4290306, -120.4177191, 35.5670709, 35.5763131, 101.55, 708.88
./20191217_CA_FEMAR9Estrella_10SGE440370.laz, -120.3083738, -120.2970528, 35.5463985, 35.5556496, 439.09, 698.97
./20191216_CA_FEMAR9Estrella_10SGE570310.laz, -120.1670209, -120.1556935, 35.4890673, 35.4983302, 481.28, 718.05
./20191216_CA_FEMAR9Estrella_10SGE180840.laz, -120.5821606, -120.5708041, 35.9758710, 35.9851014, 594.48, 786.93
./20191217_CA_FEMAR9Estrella_10SGE390430.laz, -120.3617033, -120.3503815, 35.6016643, 35.6109114, 86.33, 615.17
./20191217_CA_FEMAR9Estrella_10SGE290380.laz, -120.4630989, -120.4621057, 35.5656027, 35.5680282, 467.83, 482.14
./20191217_CA_FEMAR9Estrella_10SGE350420.laz, -120.4061090, -120.3947920, 35.5936185, 35.6028623, 153.14, 669.20
./20191216_CA_FEMAR9Estrella_10SGE420620.laz, -120.3229039, -120.3115532, 35.7720552, 35.7813051, 96.49, 590.59
./20191216_CA_FEMAR9Estrella_10SGE480510.laz, -120.2599940, -120.2486496, 35.6714878, 35.6807433, 534.44, 793.87
./20191217_CA_FEMAR9Estrella_10SGE470210.laz, -120.2801738, -120.2688707, 35.4015497, 35.4108021, 524.57, 739.43
./20191217_CA_FEMAR9Estrella_10SGE480230.laz, -120.2685654, -120.2572589, 35.4193130, 35.4285680, 495.04, 733.24
./20191217_CA_FEMAR9Estrella_10SGE390370.laz, -120.3634770, -120.3521613, 35.5476218, 35.5568689, 208.55, 717.01
./20191216_CA_FEMAR9Estrella_10SGE430590.laz, -120.3127618, -120.3014119, 35.7447873, 35.7540398, 114.05, 666.74
