Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120407_fl_sjrwmd_putnam_E181.laz, -81.9965787, -81.9806880, 29.7627085, 29.7765709, 21.99, 67.85
./20120407_fl_sjrwmd_putnam_E297.laz, -82.0429992, -82.0271161, 29.6798614, 29.6937295, 10.86, 73.96
./20120407_fl_sjrwmd_putnam_E238.laz, -81.9961701, -81.9802866, 29.7214660, 29.7353296, 23.26, 77.08
./20120402_fl_sjrwmd_putnam_E669.laz, -81.7891384, -81.7733269, 29.4341321, 29.4479722, 1.71, 120.46
./20120407_fl_sjrwmd_putnam_E340.laz, -82.0269742, -82.0110979, 29.6524894, 29.6663565, 22.75, 76.71
./20120407_fl_sjrwmd_putnam_E128.laz, -82.0127509, -81.9968523, 29.8038345, 29.8176962, 22.66, 117.67
./20120402_fl_sjrwmd_putnam_E605.laz, -81.7582328, -81.7424144, 29.5030598, 29.5168940, 3.85, 35.10
./20120402_fl_sjrwmd_putnam_E82.laz, -81.8871161, -81.8712252, 29.8597259, 29.8735772, 19.00, 61.10
./20120407_fl_sjrwmd_putnam_E296.laz, -82.0587441, -82.0428589, 29.6797364, 29.6936070, 23.27, 101.32
./20120407_fl_sjrwmd_putnam_E237.laz, -82.0119222, -81.9960358, 29.7213469, 29.7352126, 17.04, 62.96
./20120407_fl_sjrwmd_putnam_E180.laz, -82.0123361, -81.9964432, 29.7625886, 29.7764545, 22.19, 76.52
./20120402_fl_sjrwmd_putnam_E598.laz, -81.8682628, -81.8524312, 29.5023852, 29.5162333, -0.21, 80.82
./20120407_fl_sjrwmd_putnam_E127.laz, -82.0285159, -82.0126209, 29.8037085, 29.8175760, 18.61, 77.75
./20120402_fl_sjrwmd_putnam_E660.laz, -81.7421135, -81.7263066, 29.4481517, 29.4619855, 0.84, 104.74
./20120402_fl_sjrwmd_putnam_E604.laz, -81.7739517, -81.7581316, 29.5029678, 29.5168058, 5.54, 135.79
./20120402_fl_sjrwmd_putnam_E81.laz, -81.9028907, -81.8869971, 29.8596194, 29.8734724, 26.35, 93.38
./20120407_fl_sjrwmd_putnam_E236.laz, -82.0276700, -82.0117865, 29.7212261, 29.7350928, 13.95, 78.15
./20120407_fl_sjrwmd_putnam_E179.laz, -82.0280947, -82.0122002, 29.7624679, 29.7763345, 17.53, 137.31
./20120407_fl_sjrwmd_putnam_E29.laz, -81.9192965, -81.9033888, 29.9282468, 29.9421021, 14.36, 139.04
./20120402_fl_sjrwmd_putnam_E597.laz, -81.8839818, -81.8681476, 29.5022828, 29.5161324, -0.26, 142.79
./20120407_fl_sjrwmd_putnam_E178.laz, -82.0438523, -82.0279558, 29.7623451, 29.7762125, 17.28, 73.48
./20120402_fl_sjrwmd_putnam_E659.laz, -81.7578237, -81.7420152, 29.4480632, 29.4618979, 3.04, 47.15
./20120407_fl_sjrwmd_putnam_E126.laz, -82.0442807, -82.0283773, 29.8035846, 29.8174541, 29.33, 78.36
./20120402_fl_sjrwmd_putnam_E596.laz, -81.8996933, -81.8838636, 29.5021761, 29.5160290, -0.27, 99.22
./20120402_fl_sjrwmd_putnam_E603.laz, -81.7896710, -81.7738483, 29.5028747, 29.5167152, 2.70, 131.89
./20120407_fl_sjrwmd_putnam_E235.laz, -82.0434255, -82.0275353, 29.7211027, 29.7349629, 29.75, 104.90
./20120402_fl_sjrwmd_putnam_E548.laz, -81.8684988, -81.8526624, 29.5298819, 29.5437312, 1.02, 142.98
./20120402_fl_sjrwmd_putnam_E658.laz, -81.7735345, -81.7577234, 29.4479733, 29.4618109, 6.53, 137.41
./20120402_fl_sjrwmd_putnam_E505.laz, -81.8530069, -81.8371674, 29.5574804, 29.5713276, 7.10, 109.34
./20120402_fl_sjrwmd_putnam_E580.laz, -81.7583348, -81.7425159, 29.5168064, 29.5306425, -0.04, 38.16
./20120407_fl_sjrwmd_putnam_E12.laz, -82.0299282, -82.0140049, 29.9411770, 29.9550452, 64.29, 103.13
./20120402_fl_sjrwmd_putnam_E724.laz, -81.7258155, -81.7100231, 29.3657450, 29.3795771, -0.02, 44.92
./20120402_fl_sjrwmd_putnam_E602.laz, -81.8053891, -81.7895657, 29.5027811, 29.5166225, -0.26, 146.24
./20120402_fl_sjrwmd_putnam_E547.laz, -81.8842205, -81.8683824, 29.5297801, 29.5436290, 5.07, 73.14
./20120402_fl_sjrwmd_putnam_E466.laz, -81.7745810, -81.7587473, 29.5854590, 29.5992970, 5.00, 44.34
./20120402_fl_sjrwmd_putnam_E504.laz, -81.8687341, -81.8528929, 29.5573780, 29.5712279, 2.47, 49.91
./20120402_fl_sjrwmd_putnam_E657.laz, -81.7892449, -81.7734310, 29.4478804, 29.4617209, 12.77, 144.71
./20120407_fl_sjrwmd_putnam_E119.laz, -81.9182879, -81.9023976, 29.8182692, 29.8321236, 20.48, 149.42
./20120402_fl_sjrwmd_putnam_E579.laz, -81.7740560, -81.7582341, 29.5167158, 29.5305547, 5.25, 40.20
./20120402_fl_sjrwmd_putnam_E723.laz, -81.7415132, -81.7257202, 29.3656601, 29.3794917, 2.18, 129.41
./20120402_fl_sjrwmd_putnam_E465.laz, -81.7903118, -81.7744768, 29.5853662, 29.5992064, 5.01, 106.24
./20120402_fl_sjrwmd_putnam_E601.laz, -81.8211077, -81.8052828, 29.5026850, 29.5165270, -0.27, 99.32
./20120402_fl_sjrwmd_putnam_E546.laz, -81.8999444, -81.8841036, 29.5296730, 29.5435256, 7.31, 121.40
./20120402_fl_sjrwmd_putnam_E503.laz, -81.8844598, -81.8686173, 29.5572741, 29.5711257, 7.11, 54.99
./20120402_fl_sjrwmd_putnam_E649.laz, -81.7736384, -81.7578249, 29.4617213, 29.4755592, -0.27, 139.84
./20120402_fl_sjrwmd_putnam_E600.laz, -81.8368267, -81.8209990, 29.5025869, 29.5164324, -0.26, 34.51
./20120402_fl_sjrwmd_putnam_E578.laz, -81.7897780, -81.7739526, 29.5166243, 29.5304629, 4.59, 135.11
./20120402_fl_sjrwmd_putnam_E436.laz, -81.9005540, -81.8847021, 29.5984127, 29.6122649, 17.62, 59.65
./20120402_fl_sjrwmd_putnam_E715.laz, -81.7259140, -81.7101189, 29.3794945, 29.3933261, 11.04, 50.52
./20120402_fl_sjrwmd_putnam_E502.laz, -81.9001873, -81.8843428, 29.5571694, 29.5710214, 12.42, 55.92
./20120402_fl_sjrwmd_putnam_E532.laz, -81.7585404, -81.7427163, 29.5443039, 29.5581402, 4.78, 63.15
./20120402_fl_sjrwmd_putnam_E60.laz, -81.9031385, -81.8872406, 29.8871140, 29.9009669, 13.64, 137.58
./20120402_fl_sjrwmd_putnam_E464.laz, -81.8060445, -81.7902062, 29.5852720, 29.5991133, 6.73, 136.05
./20120402_fl_sjrwmd_putnam_E648.laz, -81.7893512, -81.7735349, 29.4616310, 29.4754690, -0.24, 131.54
./20120402_fl_sjrwmd_putnam_E577.laz, -81.8054983, -81.7896719, 29.5165301, 29.5303708, -0.25, 72.14
./20120402_fl_sjrwmd_putnam_E531.laz, -81.7742664, -81.7584397, 29.5442151, 29.5580513, 4.86, 115.17
./20120402_fl_sjrwmd_putnam_E50.laz, -81.9032627, -81.8873617, 29.9008611, 29.9147146, 11.00, 132.60
./20120402_fl_sjrwmd_putnam_E714.laz, -81.7416132, -81.7258178, 29.3794072, 29.3932416, 7.62, 115.56
./20120402_fl_sjrwmd_putnam_E425.laz, -81.7275832, -81.7117513, 29.6132223, 29.6270558, 7.61, 53.97
./20120402_fl_sjrwmd_putnam_E463.laz, -81.8217751, -81.8059373, 29.5851757, 29.5990191, 5.83, 135.02
./20120402_fl_sjrwmd_putnam_E576.laz, -81.8212195, -81.8053912, 29.5164334, 29.5302762, -0.22, 125.79
./20120402_fl_sjrwmd_putnam_E397.laz, -81.8221090, -81.8062645, 29.6264201, 29.6402632, 13.79, 145.25
./20120402_fl_sjrwmd_putnam_E575.laz, -81.8369378, -81.8211094, 29.5163357, 29.5301810, -0.26, 43.71
./20120402_fl_sjrwmd_putnam_E599.laz, -81.8525446, -81.8367145, 29.5024871, 29.5163331, -0.23, 149.95
./20120402_fl_sjrwmd_putnam_E530.laz, -81.7899915, -81.7741623, 29.5441206, 29.5579611, 4.36, 116.21
./20120402_fl_sjrwmd_putnam_E357.laz, -81.7593643, -81.7435227, 29.6542918, 29.6681281, 3.04, 125.34
./20120402_fl_sjrwmd_putnam_E396.laz, -81.8378484, -81.8220003, 29.6263215, 29.6401668, 11.76, 101.40
./20120402_fl_sjrwmd_putnam_E574.laz, -81.8526610, -81.8368287, 29.5162369, 29.5300819, -0.26, 104.22
./20120402_fl_sjrwmd_putnam_E424.laz, -81.7433195, -81.7274869, 29.6131362, 29.6269703, 2.72, 48.64
./20120402_fl_sjrwmd_putnam_E491.laz, -81.7272871, -81.7114615, 29.5719772, 29.5858101, -0.14, 35.53
./20120402_fl_sjrwmd_putnam_E462.laz, -81.8375075, -81.8216666, 29.5850763, 29.5989224, 7.91, 43.36
./20120402_fl_sjrwmd_putnam_E573.laz, -81.8683815, -81.8525466, 29.5161342, 29.5299828, -0.26, 87.59
./20120402_fl_sjrwmd_putnam_E327.laz, -81.9011656, -81.8853043, 29.6671527, 29.6810045, 10.75, 142.18
./20120402_fl_sjrwmd_putnam_E572.laz, -81.8841006, -81.8682654, 29.5160303, 29.5298807, -0.23, 102.44
./20120402_fl_sjrwmd_putnam_E529.laz, -81.8057159, -81.7898852, 29.5440279, 29.5578663, 5.67, 99.58
./20120402_fl_sjrwmd_putnam_E395.laz, -81.8535857, -81.8377356, 29.6262209, 29.6400689, 15.00, 82.89
./20120402_fl_sjrwmd_putnam_E356.laz, -81.7751074, -81.7592633, 29.6542006, 29.6680392, 2.72, 42.61
./20120402_fl_sjrwmd_putnam_E423.laz, -81.7590544, -81.7432199, 29.6130468, 29.6268834, 4.16, 43.46
./20120402_fl_sjrwmd_putnam_E490.laz, -81.7430165, -81.7271894, 29.5718900, 29.5857234, 1.34, 120.11
./20120402_fl_sjrwmd_putnam_E461.laz, -81.8532383, -81.8373943, 29.5849765, 29.5988242, 12.13, 125.48
./20120402_fl_sjrwmd_putnam_E571.laz, -81.8998227, -81.8839833, 29.5159256, 29.5297762, 4.37, 43.94
./20120402_fl_sjrwmd_putnam_E394.laz, -81.8693232, -81.8534710, 29.6261187, 29.6399680, 9.92, 142.43
./20120402_fl_sjrwmd_putnam_E528.laz, -81.8214418, -81.8056088, 29.5439309, 29.5577738, 4.55, 130.54
./20120402_fl_sjrwmd_putnam_E489.laz, -81.7587458, -81.7429174, 29.5718016, 29.5856371, 5.49, 40.13
./20120402_fl_sjrwmd_putnam_E460.laz, -81.8689696, -81.8531234, 29.5848747, 29.5987239, 14.02, 89.74
./20120402_fl_sjrwmd_putnam_E316.laz, -81.7438238, -81.7279798, 29.6818773, 29.6957123, 0.14, 135.96
./20120402_fl_sjrwmd_putnam_E422.laz, -81.7747918, -81.7589533, 29.6129551, 29.6267928, 3.66, 43.41
./20120402_fl_sjrwmd_putnam_E393.laz, -81.8850611, -81.8692063, 29.6260150, 29.6398658, 12.95, 113.42
./20120402_fl_sjrwmd_putnam_E555.laz, -81.7584375, -81.7426152, 29.5305550, 29.5443918, 3.97, 150.06
./20120402_fl_sjrwmd_putnam_E355.laz, -81.7908497, -81.7750030, 29.6541073, 29.6679481, 3.58, 116.97
./20120402_fl_sjrwmd_putnam_E459.laz, -81.8847006, -81.8688528, 29.5847707, 29.5986220, 11.81, 118.80
./20120402_fl_sjrwmd_putnam_E527.laz, -81.8371664, -81.8213315, 29.5438318, 29.5576774, 2.26, 116.18
./20120402_fl_sjrwmd_putnam_E488.laz, -81.7744761, -81.7586451, 29.5717103, 29.5855480, 5.80, 120.20
./20120402_fl_sjrwmd_putnam_E392.laz, -81.9007986, -81.8849433, 29.6259087, 29.6397613, 21.58, 78.69
./20120402_fl_sjrwmd_putnam_E315.laz, -81.7595716, -81.7437243, 29.6817891, 29.6956238, 0.79, 38.79
./20120402_fl_sjrwmd_putnam_E421.laz, -81.7905272, -81.7746868, 29.6128624, 29.6267028, 5.83, 60.34
./20120402_fl_sjrwmd_putnam_E354.laz, -81.8065917, -81.7907431, 29.6540140, 29.6678553, 9.61, 56.62
./20120402_fl_sjrwmd_putnam_E554.laz, -81.7741613, -81.7583370, 29.5304644, 29.5443030, 4.56, 133.37
./20120402_fl_sjrwmd_putnam_E487.laz, -81.7902058, -81.7743720, 29.5716176, 29.5854574, 5.33, 66.67
./20120402_fl_sjrwmd_putnam_E458.laz, -81.9004319, -81.8845817, 29.5846724, 29.5985172, 12.25, 122.39
./20120402_fl_sjrwmd_putnam_E314.laz, -81.7753178, -81.7594692, 29.6816968, 29.6955356, 3.12, 42.02
./20120402_fl_sjrwmd_putnam_E420.laz, -81.8062631, -81.7904209, 29.6127684, 29.6266098, 8.47, 75.85
./20120402_fl_sjrwmd_putnam_E526.laz, -81.8528910, -81.8370544, 29.5437321, 29.5575790, 4.50, 134.49
./20120402_fl_sjrwmd_putnam_E381.laz, -81.7277804, -81.7119443, 29.6407199, 29.6545524, 6.40, 149.08
./20120402_fl_sjrwmd_putnam_E353.laz, -81.8223333, -81.8064837, 29.6539157, 29.6677568, 20.27, 57.90
./20120402_fl_sjrwmd_putnam_E486.laz, -81.8059349, -81.7900995, 29.5715234, 29.5853651, 5.49, 111.00
./20120402_fl_sjrwmd_putnam_E313.laz, -81.7910648, -81.7752136, 29.6816039, 29.6954445, 2.38, 151.27
./20120402_fl_sjrwmd_putnam_E553.laz, -81.7898843, -81.7740572, 29.5303724, 29.5442115, 4.60, 136.54
./20120402_fl_sjrwmd_putnam_E419.laz, -81.8219982, -81.8061543, 29.6126716, 29.6265152, 13.52, 146.83
./20120402_fl_sjrwmd_putnam_E525.laz, -81.8686166, -81.8527773, 29.5436297, 29.5574792, 5.19, 89.32
./20120402_fl_sjrwmd_putnam_E380.laz, -81.7435210, -81.7276835, 29.6406325, 29.6544673, 3.73, 43.26
./20120402_fl_sjrwmd_putnam_E352.laz, -81.8380760, -81.8222239, 29.6538178, 29.6676629, 13.35, 91.70
./20120402_fl_sjrwmd_putnam_E447.laz, -81.7274843, -81.7116547, 29.5994740, 29.6133073, 7.98, 69.27
./20120402_fl_sjrwmd_putnam_E485.laz, -81.8216645, -81.8058272, 29.5714274, 29.5852699, 5.38, 135.00
./20120402_fl_sjrwmd_putnam_E552.laz, -81.8056069, -81.7897784, 29.5302778, 29.5441194, 5.29, 99.44
./20120402_fl_sjrwmd_putnam_E312.laz, -81.8068098, -81.7909581, 29.6815088, 29.6953507, 10.51, 85.56
./20120402_fl_sjrwmd_putnam_E379.laz, -81.7592607, -81.7434219, 29.6405435, 29.6543798, 3.59, 45.02
./20120402_fl_sjrwmd_putnam_E418.laz, -81.8377347, -81.8218885, 29.6125734, 29.6264185, 13.25, 62.06
./20120402_fl_sjrwmd_putnam_E524.laz, -81.8843395, -81.8685000, 29.5435266, 29.5573777, 9.05, 101.90
./20120402_fl_sjrwmd_putnam_E446.laz, -81.7432178, -81.7273867, 29.5993878, 29.6132216, 5.72, 43.19
./20120402_fl_sjrwmd_putnam_E351.laz, -81.8538185, -81.8379630, 29.6537176, 29.6675650, 26.02, 83.25
./20120402_fl_sjrwmd_putnam_E311.laz, -81.8225578, -81.8067033, 29.6814127, 29.6952559, 14.01, 121.04
./20120402_fl_sjrwmd_putnam_E378.laz, -81.7750013, -81.7591601, 29.6404518, 29.6542909, 3.05, 42.39
./20120402_fl_sjrwmd_putnam_E551.laz, -81.8213310, -81.8055001, 29.5301822, 29.5440252, 2.33, 42.00
./20120402_fl_sjrwmd_putnam_E484.laz, -81.8373931, -81.8215543, 29.5713282, 29.5851738, 5.68, 49.05
./20120402_fl_sjrwmd_putnam_E417.laz, -81.8534701, -81.8376219, 29.6124732, 29.6263206, 16.75, 76.88
./20120402_fl_sjrwmd_putnam_E523.laz, -81.9000659, -81.8842233, 29.5434211, 29.5572737, 13.26, 148.54
./20120402_fl_sjrwmd_putnam_E350.laz, -81.8695603, -81.8537034, 29.6536154, 29.6674643, 23.63, 140.53
./20120402_fl_sjrwmd_putnam_E445.laz, -81.7589524, -81.7431182, 29.5992979, 29.6131344, 2.83, 44.09
./20120402_fl_sjrwmd_putnam_E310.laz, -81.8383042, -81.8224467, 29.6813134, 29.6951590, 20.00, 64.55
./20120402_fl_sjrwmd_putnam_E550.laz, -81.8370530, -81.8212202, 29.5300832, 29.5439292, -0.26, 58.00
./20120402_fl_sjrwmd_putnam_E483.laz, -81.8531227, -81.8372809, 29.5712285, 29.5850759, 9.35, 48.06
./20120402_fl_sjrwmd_putnam_E377.laz, -81.7907421, -81.7748974, 29.6403593, 29.6541995, 3.96, 45.77
./20120402_fl_sjrwmd_putnam_E416.laz, -81.8692054, -81.8533551, 29.6123710, 29.6262191, 10.18, 120.77
./20120402_fl_sjrwmd_putnam_E349.laz, -81.8853015, -81.8694440, 29.6535109, 29.6673617, 18.25, 105.24
./20120402_fl_sjrwmd_putnam_E549.laz, -81.8527763, -81.8369416, 29.5299835, 29.5438312, -0.26, 68.75
./20120402_fl_sjrwmd_putnam_E444.laz, -81.7746860, -81.7588499, 29.5992070, 29.6130453, 4.02, 44.28
./20120402_fl_sjrwmd_putnam_E309.laz, -81.8540503, -81.8381914, 29.6812127, 29.6950605, 31.74, 83.84
./20120402_fl_sjrwmd_putnam_E482.laz, -81.8688519, -81.8530081, 29.5711264, 29.5849756, 0.29, 50.85
./20120402_fl_sjrwmd_putnam_E512.laz, -81.7429157, -81.7270910, 29.5581416, 29.5719749, 5.31, 117.22
./20120402_fl_sjrwmd_putnam_E376.laz, -81.8064821, -81.7906356, 29.6402659, 29.6541070, 9.76, 57.13
./20120402_fl_sjrwmd_putnam_E415.laz, -81.8849405, -81.8690883, 29.6122670, 29.6261181, 17.84, 105.80
./20120402_fl_sjrwmd_putnam_E348.laz, -81.9010440, -81.8851825, 29.6534047, 29.6672574, 21.29, 106.49
./20120402_fl_sjrwmd_putnam_E443.laz, -81.7904195, -81.7745819, 29.5991145, 29.6129545, 6.67, 57.02
./20120402_fl_sjrwmd_putnam_E308.laz, -81.8697968, -81.8539351, 29.6811108, 29.6949604, 23.94, 90.35
./20120402_fl_sjrwmd_putnam_E511.laz, -81.7586431, -81.7428175, 29.5580530, 29.5718887, 4.27, 38.21
./20120402_fl_sjrwmd_putnam_E481.laz, -81.8845803, -81.8687350, 29.5710230, 29.5848734, 8.29, 47.01
./20120402_fl_sjrwmd_putnam_E288.laz, -81.8541666, -81.8383049, 29.6949610, 29.7088091, 39.34, 88.38
./20120402_fl_sjrwmd_putnam_E414.laz, -81.9006761, -81.8848218, 29.6121610, 29.6260129, 13.11, 134.94
./20120402_fl_sjrwmd_putnam_E375.laz, -81.8222208, -81.8063739, 29.6401678, 29.6540121, 18.64, 116.35
./20120402_fl_sjrwmd_putnam_E337.laz, -81.7437236, -81.7278807, 29.6681295, 29.6819642, 2.11, 36.52
./20120402_fl_sjrwmd_putnam_E480.laz, -81.9003072, -81.8844623, 29.5709175, 29.5847695, 3.82, 112.64
./20120402_fl_sjrwmd_putnam_E307.laz, -81.8855418, -81.8696801, 29.6810063, 29.6948570, 9.57, 132.19
./20120402_fl_sjrwmd_putnam_E442.laz, -81.8061529, -81.7903135, 29.5990203, 29.6128617, 8.39, 95.79
./20120402_fl_sjrwmd_putnam_E287.laz, -81.8699154, -81.8540517, 29.6948592, 29.7087082, 21.98, 146.81
./20120402_fl_sjrwmd_putnam_E510.laz, -81.7743715, -81.7585416, 29.5579614, 29.5717997, 4.56, 38.67
./20120402_fl_sjrwmd_putnam_E374.laz, -81.8379623, -81.8221114, 29.6400693, 29.6539148, 16.98, 56.61
./20120402_fl_sjrwmd_putnam_E306.laz, -81.9012889, -81.8854240, 29.6809005, 29.6947537, 21.58, 143.82
./20120402_fl_sjrwmd_putnam_E403.laz, -81.7276818, -81.7118485, 29.6269721, 29.6408044, 12.25, 53.40
./20120402_fl_sjrwmd_putnam_E441.laz, -81.8218871, -81.8060454, 29.5989234, 29.6127672, 9.82, 52.80
./20120402_fl_sjrwmd_putnam_E469.laz, -81.7273855, -81.7115589, 29.5857259, 29.5995584, 2.53, 142.78
./20120402_fl_sjrwmd_putnam_E336.laz, -81.7594677, -81.7436232, 29.6680420, 29.6818766, 1.36, 38.51
./20120402_fl_sjrwmd_putnam_E286.laz, -81.8856638, -81.8697976, 29.6947543, 29.7086054, 22.04, 75.99
./20120402_fl_sjrwmd_putnam_E402.laz, -81.7434195, -81.7275842, 29.6268840, 29.6407178, 6.51, 108.08
./20120402_fl_sjrwmd_putnam_E440.laz, -81.8376208, -81.8217775, 29.5988246, 29.6126701, 12.92, 48.83
./20120402_fl_sjrwmd_putnam_E373.laz, -81.8537018, -81.8378489, 29.6399692, 29.6538167, 22.10, 58.33
./20120402_fl_sjrwmd_putnam_E468.laz, -81.7431177, -81.7272890, 29.5856396, 29.5994730, 5.97, 127.21
./20120402_fl_sjrwmd_putnam_E509.laz, -81.7900983, -81.7742674, 29.5578704, 29.5717092, 5.16, 36.47
./20120402_fl_sjrwmd_putnam_E285.laz, -81.9014110, -81.8855444, 29.6946479, 29.7085011, 7.51, 152.43
./20120402_fl_sjrwmd_putnam_E335.laz, -81.7752124, -81.7593655, 29.6679487, 29.6817869, 2.31, 80.78
./20120402_fl_sjrwmd_putnam_E401.laz, -81.7591587, -81.7433202, 29.6267949, 29.6406316, -0.06, 41.72
./20120402_fl_sjrwmd_putnam_E30.laz, -81.9035116, -81.8876063, 29.9283556, 29.9422094, 12.88, 83.27
./20120402_fl_sjrwmd_putnam_E439.laz, -81.8533542, -81.8375080, 29.5987249, 29.6125720, 15.20, 77.09
./20120402_fl_sjrwmd_putnam_E372.laz, -81.8694414, -81.8535876, 29.6398671, 29.6537158, 7.83, 126.10
./20120402_fl_sjrwmd_putnam_E467.laz, -81.7588494, -81.7430189, 29.5855501, 29.5993846, 5.14, 100.05
./20120402_fl_sjrwmd_putnam_E508.laz, -81.8058262, -81.7899924, 29.5577748, 29.5716151, 5.28, 148.23
./20120402_fl_sjrwmd_putnam_E334.laz, -81.7909573, -81.7751085, 29.6678554, 29.6816961, 3.72, 98.34
./20120402_fl_sjrwmd_putnam_E400.laz, -81.7748962, -81.7590560, 29.6267037, 29.6405413, 0.01, 43.41
./20120402_fl_sjrwmd_putnam_E274.laz, -81.7440273, -81.7281787, 29.7093743, 29.7232065, 1.83, 40.59
./20120402_fl_sjrwmd_putnam_E371.laz, -81.8851806, -81.8693243, 29.6397628, 29.6536136, 16.01, 118.39
./20120402_fl_sjrwmd_putnam_E438.laz, -81.8690876, -81.8532393, 29.5986226, 29.6124720, 13.17, 136.66
./20120402_fl_sjrwmd_putnam_E249.laz, -81.8228941, -81.8070324, 29.7226566, 29.7365007, 23.47, 92.35
./20120402_fl_sjrwmd_putnam_E507.laz, -81.8215527, -81.8057177, 29.5576793, 29.5715224, 3.98, 41.11
./20120402_fl_sjrwmd_putnam_E295.laz, -81.7439256, -81.7280799, 29.6956260, 29.7094597, 1.12, 39.31
./20120402_fl_sjrwmd_putnam_E333.laz, -81.8067008, -81.7908501, 29.6677623, 29.6816012, 10.32, 147.52
./20120402_fl_sjrwmd_putnam_E273.laz, -81.7597787, -81.7439275, 29.7092843, 29.7231214, 3.90, 117.08
./20120402_fl_sjrwmd_putnam_E370.laz, -81.9009207, -81.8850628, 29.6396573, 29.6535099, 21.80, 85.83
./20120402_fl_sjrwmd_putnam_E40.laz, -81.9033874, -81.8874847, 29.9146087, 29.9284614, 16.77, 148.56
./20120402_fl_sjrwmd_putnam_E437.laz, -81.8848211, -81.8689706, 29.5985184, 29.6123699, 15.19, 102.77
./20120402_fl_sjrwmd_putnam_E248.laz, -81.8386467, -81.8227828, 29.7225572, 29.7364025, 18.31, 78.57
./20120402_fl_sjrwmd_putnam_E506.laz, -81.8372803, -81.8214424, 29.5575799, 29.5714252, 2.61, 38.88
./20120402_fl_sjrwmd_putnam_E294.laz, -81.7596748, -81.7438262, 29.6955372, 29.7093730, 0.14, 38.95
./20120402_fl_sjrwmd_putnam_E272.laz, -81.7755294, -81.7596763, 29.7091945, 29.7230314, 8.26, 137.50
./20120402_fl_sjrwmd_putnam_E332.laz, -81.8224458, -81.8065936, 29.6676648, 29.6815082, 20.30, 53.13
./20120402_fl_sjrwmd_putnam_E359.laz, -81.7278795, -81.7120413, 29.6544684, 29.6683014, 2.96, 41.21
./20120402_fl_sjrwmd_putnam_E211.laz, -81.8073612, -81.7914971, 29.7502496, 29.7640906, 11.51, 121.62
./20120402_fl_sjrwmd_putnam_E293.laz, -81.7754236, -81.7595726, 29.6954459, 29.7092840, 4.57, 127.06
./20120402_fl_sjrwmd_putnam_E247.laz, -81.8543993, -81.8385332, 29.7224565, 29.7363046, 19.27, 82.74
./20120402_fl_sjrwmd_putnam_E331.laz, -81.8381900, -81.8223352, 29.6675656, 29.6814112, 23.11, 101.94
./20120402_fl_sjrwmd_putnam_E271.laz, -81.7912803, -81.7754245, 29.7091001, 29.7229411, 13.66, 139.58
./20120402_fl_sjrwmd_putnam_E399.laz, -81.7906342, -81.7747921, 29.6266109, 29.6404517, 4.26, 45.25
./20120402_fl_sjrwmd_putnam_E174.laz, -81.8233436, -81.8074730, 29.7776486, 29.7914921, 26.54, 147.42
./20120402_fl_sjrwmd_putnam_E358.laz, -81.7436218, -81.7277828, 29.6543818, 29.6682156, 2.85, 80.05
./20120402_fl_sjrwmd_putnam_E210.laz, -81.8231181, -81.8072526, 29.7501526, 29.7639964, 7.52, 65.22
./20120402_fl_sjrwmd_putnam_E398.laz, -81.8063726, -81.7905286, 29.6265161, 29.6403584, 10.00, 113.71
./20120402_fl_sjrwmd_putnam_E246.laz, -81.8701523, -81.8542839, 29.7223541, 29.7362039, 20.19, 115.24
./20120402_fl_sjrwmd_putnam_E292.laz, -81.7911725, -81.7753189, 29.6953523, 29.7091925, 8.30, 129.83
./20120402_fl_sjrwmd_putnam_E173.laz, -81.8391039, -81.8232325, 29.7775495, 29.7913951, 27.72, 75.49
./20120402_fl_sjrwmd_putnam_E330.laz, -81.8539344, -81.8380768, 29.6674650, 29.6813124, 27.68, 80.56
./20120402_fl_sjrwmd_putnam_E270.laz, -81.8070309, -81.7911737, 29.7090058, 29.7228471, 15.91, 61.05
./20120402_fl_sjrwmd_putnam_E136.laz, -81.8866311, -81.8707477, 29.8047356, 29.8185876, 27.94, 145.59
./20120402_fl_sjrwmd_putnam_E209.laz, -81.8388762, -81.8230076, 29.7500532, 29.7638988, 18.11, 106.24
./20120402_fl_sjrwmd_putnam_E245.laz, -81.8859047, -81.8700346, 29.7222504, 29.7361012, 17.94, 67.43
./20120402_fl_sjrwmd_putnam_E329.laz, -81.8696779, -81.8538186, 29.6673625, 29.6812118, 27.42, 99.53
./20120402_fl_sjrwmd_putnam_E172.laz, -81.8548663, -81.8389912, 29.7774483, 29.7912955, 21.31, 148.31
./20120402_fl_sjrwmd_putnam_E291.laz, -81.8069201, -81.7910655, 29.6952574, 29.7090994, 14.41, 56.13
./20120402_fl_sjrwmd_putnam_E269.laz, -81.8227821, -81.8069227, 29.7089082, 29.7227526, 27.25, 152.39
./20120402_fl_sjrwmd_putnam_E208.laz, -81.8546331, -81.8387621, 29.7499523, 29.7638006, 29.65, 100.17
./20120402_fl_sjrwmd_putnam_E135.laz, -81.9023967, -81.8865112, 29.8046295, 29.8184821, 23.48, 98.50
./20120402_fl_sjrwmd_putnam_E244.laz, -81.9016572, -81.8857874, 29.7221458, 29.7359965, 18.52, 128.53
./20120402_fl_sjrwmd_putnam_E171.laz, -81.8706275, -81.8547507, 29.7773456, 29.7911945, 4.27, 120.49
