Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170423_NY_Southwest_East_t_6665066650.laz, -78.9854013, -78.9668328, 42.1326137, 42.1464343, 421.77, 654.67
./20170423_NY_Southwest_East_t_6650066350.laz, -79.0043882, -78.9858304, 42.1059314, 42.1197487, 549.10, 704.09
./20170423_NY_Southwest_East_t_6680066650.laz, -78.9672627, -78.9486902, 42.1322912, 42.1461144, 306.69, 606.44
./20170423_NY_Southwest_East_t_6650070100.laz, -78.9937065, -78.9750460, 42.4434552, 42.4572753, 287.34, 501.29
./20170423_NY_Southwest_East_t_6665069650.laz, -78.9767817, -78.9581291, 42.4026302, 42.4164527, 323.80, 499.02
./20170423_NY_Southwest_East_t_6500071150.laz, -79.1732534, -79.1546134, 42.5410438, 42.5548370, 84.72, 303.47
./20170423_NY_Southwest_East_t_6635065300.laz, -79.0254512, -79.0069260, 42.0117365, 42.0255504, 446.90, 649.99
./20170423_NY_Southwest_East_t_6620067850.laz, -79.0364781, -79.0178855, 42.2415786, 42.2553903, 345.22, 540.52
./20170423_NY_Southwest_East_t_6500071000.laz, -79.1736460, -79.1549960, 42.5275422, 42.5413351, 105.37, 390.75
./20170423_NY_Southwest_East_t_6665066500.laz, -78.9858299, -78.9672639, 42.1191129, 42.1329332, 506.64, 675.93
./20170423_NY_Southwest_East_t_6635070850.laz, -79.0097960, -78.9911175, 42.5112782, 42.5250968, 148.35, 305.33
./20170423_NY_Southwest_East_t_6635067850.laz, -79.0183073, -78.9997122, 42.2412624, 42.2550777, 379.71, 559.96
./20170423_NY_Southwest_East_t_6650069950.laz, -78.9941372, -78.9754799, 42.4299551, 42.4437748, 370.49, 593.27
./20170423_NY_Southwest_East_t_6500069650.laz, -79.1771769, -79.1585646, 42.4060244, 42.4198170, 351.74, 596.44
./20170423_NY_Southwest_East_t_6500066650.laz, -79.1849441, -79.1664139, 42.1359765, 42.1497671, 307.60, 561.80
./20170423_NY_Southwest_East_t_6500070850.laz, -79.1740395, -79.1553944, 42.5140407, 42.5278328, 110.05, 323.52
./20170423_NY_Southwest_East_t_6665069500.laz, -78.9772150, -78.9585672, 42.3891303, 42.4029524, 318.30, 517.67
./20170423_NY_Southwest_East_t_6620067700.laz, -79.0368962, -79.0183097, 42.2280760, 42.2418893, 317.23, 507.37
./20170423_NY_Southwest_East_t_6500070700.laz, -79.1744335, -79.1557918, 42.5005385, 42.5143309, 138.56, 443.25
./20170423_NY_Southwest_East_t_6500069500.laz, -79.1775678, -79.1589591, 42.3925233, 42.4063152, 330.06, 608.78
./20170423_NY_Southwest_East_t_6500066500.laz, -79.1853291, -79.1668031, 42.1224740, 42.1362646, 283.75, 491.35
./20170423_NY_Southwest_East_t_6635067700.laz, -79.0187294, -79.0001394, 42.2277607, 42.2415762, 374.31, 616.14
./20170423_NY_Southwest_East_t_6635070700.laz, -79.0102235, -78.9915496, 42.4977784, 42.5115964, 177.80, 310.38
./20170423_NY_Southwest_East_t_6635065150.laz, -79.0258683, -79.0073473, 41.9982349, 42.0120483, 477.04, 725.93
./20170423_NY_Southwest_East_t_6650069800.laz, -78.9945680, -78.9759149, 42.4164540, 42.4302742, 361.05, 566.28
./20170423_NY_Southwest_East_t_6620067550.laz, -79.0373149, -79.0187319, 42.2145744, 42.2283873, 339.99, 544.98
./20170423_NY_Southwest_East_t_6665069350.laz, -78.9776490, -78.9590052, 42.3756292, 42.3894514, 316.06, 502.38
./20170423_NY_Southwest_East_t_6665066350.laz, -78.9862567, -78.9676957, 42.1056113, 42.1194319, 483.05, 684.28
./20170423_NY_Southwest_East_t_6500070550.laz, -79.1748256, -79.1561877, 42.4870366, 42.5008297, 150.96, 344.90
./20170423_NY_Southwest_East_t_6500069350.laz, -79.1779584, -79.1593541, 42.3790210, 42.3928126, 321.23, 600.42
./20170423_NY_Southwest_East_t_6500066350.laz, -79.1857149, -79.1671933, 42.1089717, 42.1227612, 147.46, 484.17
./20170423_NY_Southwest_East_t_6635067550.laz, -79.0191519, -79.0005648, 42.2142590, 42.2280752, 349.64, 550.95
./20170423_NY_Southwest_East_t_6515067400.laz, -79.1648505, -79.1462990, 42.2031978, 42.2169917, 439.71, 652.41
./20170423_NY_Southwest_East_t_6635070550.laz, -79.0106527, -78.9919833, 42.4842772, 42.4980948, 179.28, 386.31
./20170423_NY_Southwest_East_t_6500070400.laz, -79.1752184, -79.1565844, 42.4735343, 42.4873280, 162.17, 372.39
./20170423_NY_Southwest_East_t_6485069950.laz, -79.1946213, -79.1760036, 42.4333203, 42.4471103, 214.76, 508.99
./20170423_NY_Southwest_East_t_6500066200.laz, -79.1860988, -79.1675830, 42.0954681, 42.1092582, 290.14, 514.62
./20170423_NY_Southwest_East_t_6650069650.laz, -78.9949974, -78.9763492, 42.4029535, 42.4167737, 332.65, 534.38
./20170423_NY_Southwest_East_t_6500069200.laz, -79.1783484, -79.1597483, 42.3655199, 42.3793107, 316.71, 548.70
./20170423_NY_Southwest_East_t_6620071150.laz, -79.0271943, -79.0085110, 42.5385987, 42.5524139, 111.16, 275.99
./20170423_NY_Southwest_East_t_6500070250.laz, -79.1756106, -79.1569810, 42.4600331, 42.4738256, 142.77, 444.52
./20170423_NY_Southwest_East_t_6485066950.laz, -79.2023211, -79.1837866, 42.1632711, 42.1770587, 386.52, 605.09
./20170423_NY_Southwest_East_t_6515067250.laz, -79.1652411, -79.1466915, 42.1896957, 42.2034890, 389.07, 628.30
./20170423_NY_Southwest_East_t_6500066050.laz, -79.1864820, -79.1679718, 42.0819654, 42.0957546, 295.24, 547.87
./20170423_NY_Southwest_East_t_6635067400.laz, -79.0195744, -79.0009910, 42.2007578, 42.2145733, 340.04, 478.76
./20170423_NY_Southwest_East_t_6485069800.laz, -79.1950087, -79.1763951, 42.4198183, 42.4336080, 268.67, 563.04
./20170423_NY_Southwest_East_t_6635070400.laz, -79.0110803, -78.9924137, 42.4707770, 42.4845942, 256.81, 424.52
./20170423_NY_Southwest_East_t_6650069500.laz, -78.9954272, -78.9767827, 42.3894549, 42.4032722, 333.32, 502.35
./20170423_NY_Southwest_East_t_6500069050.laz, -79.1787386, -79.1601431, 42.3520166, 42.3658082, 330.04, 603.52
./20170423_NY_Southwest_East_t_6485066800.laz, -79.2027028, -79.1841731, 42.1497689, 42.1635559, 233.95, 601.00
./20170423_NY_Southwest_East_t_6620071000.laz, -79.0276201, -79.0089414, 42.5250978, 42.5389130, 114.14, 319.63
./20170423_NY_Southwest_East_t_6500070100.laz, -79.1760027, -79.1573778, 42.4465311, 42.4603237, 242.39, 497.66
./20170423_NY_Southwest_East_t_6500065900.laz, -79.1868690, -79.1683596, 42.0684623, 42.0822521, 284.16, 515.37
./20170423_NY_Southwest_East_t_6515067100.laz, -79.1656330, -79.1470866, 42.1761934, 42.1899829, 397.02, 639.56
./20170423_NY_Southwest_East_t_6635067250.laz, -79.0199958, -79.0014166, 42.1872570, 42.2010721, 321.58, 464.22
./20170423_NY_Southwest_East_t_6485069650.laz, -79.1953962, -79.1767875, 42.4063163, 42.4201048, 297.10, 586.54
./20170423_NY_Southwest_East_t_6485066650.laz, -79.2030859, -79.1845600, 42.1362652, 42.1500529, 212.56, 505.58
./20170423_NY_Southwest_East_t_6500068900.laz, -79.1791278, -79.1605364, 42.3385141, 42.3523062, 345.30, 638.81
./20170423_NY_Southwest_East_t_6650069350.laz, -78.9958580, -78.9772179, 42.3759520, 42.3897712, 324.38, 501.63
./20170423_NY_Southwest_East_t_6500069950.laz, -79.1763941, -79.1577734, 42.4330291, 42.4468218, 313.10, 580.91
./20170423_NY_Southwest_East_t_6635070250.laz, -79.0115072, -78.9928465, 42.4572769, 42.4710942, 254.34, 481.38
./20170423_NY_Southwest_East_t_6515066950.laz, -79.1660229, -79.1474809, 42.1626911, 42.1764833, 403.12, 644.58
./20170423_NY_Southwest_East_t_6500065750.laz, -79.1872523, -79.1687481, 42.0549598, 42.0687494, 280.54, 479.46
./20170423_NY_Southwest_East_t_6620070850.laz, -79.0280435, -79.0093684, 42.5115972, 42.5254122, 149.07, 336.29
./20170423_NY_Southwest_East_t_6635067100.laz, -79.0204170, -79.0018435, 42.1737554, 42.1875707, 356.41, 446.08
./20170423_NY_Southwest_East_t_6485066500.laz, -79.2034668, -79.1849452, 42.1227622, 42.1365500, 265.80, 488.09
./20170423_NY_Southwest_East_t_6485069500.laz, -79.1957823, -79.1771776, 42.3928141, 42.4066034, 246.77, 562.68
./20170423_NY_Southwest_East_t_6500068750.laz, -79.1795183, -79.1609305, 42.3250124, 42.3388039, 353.67, 731.78
./20170423_NY_Southwest_East_t_6470070250.laz, -79.2120805, -79.1934592, 42.4606136, 42.4744005, 221.37, 448.15
./20170423_NY_Southwest_East_t_6500069800.laz, -79.1767856, -79.1581692, 42.4195274, 42.4333196, 327.91, 591.51
./20170423_NY_Southwest_East_t_6515066800.laz, -79.1664127, -79.1478756, 42.1491880, 42.1629815, 350.45, 594.19
./20170423_NY_Southwest_East_t_6500065600.laz, -79.1876363, -79.1691364, 42.0414572, 42.0552458, 284.61, 478.03
./20170423_NY_Southwest_East_t_6485066350.laz, -79.2038487, -79.1853308, 42.1092600, 42.1230460, 285.48, 513.89
./20170423_NY_Southwest_East_t_6620070700.laz, -79.0284685, -79.0097971, 42.4980967, 42.5119111, 175.70, 362.26
./20170423_NY_Southwest_East_t_6635066950.laz, -79.0208383, -79.0022679, 42.1602549, 42.1740688, 388.59, 508.50
./20170423_NY_Southwest_East_t_6635070100.laz, -79.0119347, -78.9932773, 42.4437756, 42.4575931, 368.13, 576.02
./20170423_NY_Southwest_East_t_6485069350.laz, -79.1961694, -79.1775690, 42.3793113, 42.3931014, 328.43, 596.06
./20170423_NY_Southwest_East_t_6470070100.laz, -79.2124643, -79.1938471, 42.4471116, 42.4608983, 236.66, 468.39
./20170423_NY_Southwest_East_t_6515066650.laz, -79.1668027, -79.1482690, 42.1356856, 42.1494786, 330.23, 579.22
./20170423_NY_Southwest_East_t_6485066200.laz, -79.2042305, -79.1857160, 42.0957568, 42.1095438, 311.71, 564.00
./20170423_NY_Southwest_East_t_6500068600.laz, -79.1799077, -79.1613243, 42.3115094, 42.3253013, 442.82, 742.53
./20170423_NY_Southwest_East_t_6470067250.laz, -79.2197135, -79.2011743, 42.1905628, 42.2043478, 360.99, 628.64
./20170423_NY_Southwest_East_t_6500065450.laz, -79.1880212, -79.1695238, 42.0279538, 42.0417433, 286.21, 504.06
./20170423_NY_Southwest_East_t_6485069200.laz, -79.1965564, -79.1779598, 42.3658095, 42.3795985, 331.70, 668.37
./20170423_NY_Southwest_East_t_6620070550.laz, -79.0288926, -79.0102266, 42.4845955, 42.4984109, 213.66, 393.00
./20170423_NY_Southwest_East_t_6635066800.laz, -79.0212587, -79.0026925, 42.1467523, 42.1605680, 427.55, 579.32
./20170423_NY_Southwest_East_t_6515066500.laz, -79.1671918, -79.1486631, 42.1221823, 42.1359758, 270.39, 511.11
./20170423_NY_Southwest_East_t_6470069950.laz, -79.2128486, -79.1942352, 42.4336088, 42.4473959, 230.49, 488.64
./20170423_NY_Southwest_East_t_6485066050.laz, -79.2046116, -79.1861014, 42.0822535, 42.0960409, 322.75, 588.60
./20170423_NY_Southwest_East_t_6500065300.laz, -79.1884036, -79.1699122, 42.0144511, 42.0282404, 278.97, 555.32
./20170423_NY_Southwest_East_t_6635069950.laz, -79.0123620, -78.9937078, 42.4302749, 42.4440924, 420.71, 585.58
./20170423_NY_Southwest_East_t_6470067100.laz, -79.2200924, -79.2015588, 42.1770597, 42.1908453, 331.88, 601.41
./20170423_NY_Southwest_East_t_6500068450.laz, -79.1802968, -79.1617168, 42.2980070, 42.3117987, 494.91, 1030.41
./20170423_NY_Southwest_East_t_6485069050.laz, -79.1969431, -79.1783504, 42.3523073, 42.3660960, 346.08, 664.80
./20170423_NY_Southwest_East_t_6455070400.laz, -79.2299351, -79.2113130, 42.4744017, 42.4881855, 147.71, 388.22
./20170423_NY_Southwest_East_t_6470069800.laz, -79.2132320, -79.1946229, 42.4201072, 42.4338933, 243.33, 475.24
./20170423_NY_Southwest_East_t_6500065150.laz, -79.1887880, -79.1702995, 42.0009482, 42.0147373, 177.09, 518.90
./20170423_NY_Southwest_East_t_6485065900.laz, -79.2049923, -79.1864854, 42.0687508, 42.0825375, 313.25, 573.57
./20170423_NY_Southwest_East_t_6620070400.laz, -79.0293165, -79.0106540, 42.4710946, 42.4849098, 312.72, 419.05
./20170423_NY_Southwest_East_t_6635066650.laz, -79.0216789, -79.0031171, 42.1332512, 42.1470657, 441.63, 590.39
./20170423_NY_Southwest_East_t_6455070250.laz, -79.2303168, -79.2116985, 42.4608995, 42.4746836, 160.38, 441.64
./20170423_NY_Southwest_East_t_6485068900.laz, -79.1973268, -79.1787407, 42.3388046, 42.3525939, 402.03, 689.53
./20170423_NY_Southwest_East_t_6635069800.laz, -79.0127880, -78.9941386, 42.4167740, 42.4305917, 440.44, 586.09
./20170423_NY_Southwest_East_t_6500065000.laz, -79.1891702, -79.1706863, 41.9874448, 42.0012340, 309.19, 562.60
./20170423_NY_Southwest_East_t_6470066950.laz, -79.2204718, -79.2019414, 42.1635571, 42.1773420, 290.13, 586.65
./20170423_NY_Southwest_East_t_6500068300.laz, -79.1806849, -79.1621104, 42.2845055, 42.2982967, 480.20, 1027.33
./20170423_NY_Southwest_East_t_6470069650.laz, -79.2136155, -79.1950108, 42.4066040, 42.4203907, 271.83, 534.42
./20170423_NY_Southwest_East_t_6485065750.laz, -79.2053719, -79.1868712, 42.0552478, 42.0690349, 284.16, 529.09
./20170423_NY_Southwest_East_t_6455070100.laz, -79.2306971, -79.2120827, 42.4473975, 42.4611817, 253.55, 494.41
./20170423_NY_Southwest_East_t_6485071150.laz, -79.1915120, -79.1728612, 42.5413366, 42.5551172, 93.69, 292.31
./20170423_NY_Southwest_East_t_6620070250.laz, -79.0297392, -79.0110817, 42.4575950, 42.4714092, 311.40, 494.51
./20170423_NY_Southwest_East_t_6635066500.laz, -79.0220995, -79.0035416, 42.1197498, 42.1335643, 475.67, 597.18
./20170423_NY_Southwest_East_t_6485065600.laz, -79.2057519, -79.1872542, 42.0417449, 42.0555309, 284.59, 516.34
./20170423_NY_Southwest_East_t_6470066800.laz, -79.2208498, -79.2023228, 42.1500546, 42.1638389, 289.40, 546.92
./20170423_NY_Southwest_East_t_6485068750.laz, -79.1977145, -79.1791301, 42.3253020, 42.3390912, 476.61, 710.94
./20170423_NY_Southwest_East_t_6485071000.laz, -79.1919015, -79.1732544, 42.5278344, 42.5416248, 112.43, 320.23
./20170423_NY_Southwest_East_t_6470069500.laz, -79.2139993, -79.1953975, 42.3931027, 42.4068892, 324.70, 582.99
./20170423_NY_Southwest_East_t_6635069650.laz, -79.0132137, -78.9945689, 42.4032738, 42.4170903, 374.16, 538.09
./20170423_NY_Southwest_East_t_6500068150.laz, -79.1810739, -79.1625025, 42.2710025, 42.2847941, 397.96, 665.62
./20170423_NY_Southwest_East_t_6485065450.laz, -79.2061325, -79.1876391, 42.0282410, 42.0420279, 285.34, 572.96
./20170423_NY_Southwest_East_t_6455069950.laz, -79.2310760, -79.2124669, 42.4338951, 42.4476789, 294.61, 515.19
./20170423_NY_Southwest_East_t_6470066650.laz, -79.2212279, -79.2027056, 42.1365513, 42.1503359, 286.51, 597.59
./20170423_NY_Southwest_East_t_6485070850.laz, -79.1922905, -79.1736480, 42.5143323, 42.5281234, 132.49, 323.68
./20170423_NY_Southwest_East_t_6620070100.laz, -79.0301634, -79.0115091, 42.4440931, 42.4579081, 343.41, 576.61
./20170423_NY_Southwest_East_t_6485068600.laz, -79.1980999, -79.1795193, 42.3117998, 42.3255885, 476.09, 708.41
./20170423_NY_Southwest_East_t_6470069350.laz, -79.2143817, -79.1957847, 42.3795999, 42.3933867, 347.43, 644.10
./20170423_NY_Southwest_East_t_6635066350.laz, -79.0225190, -79.0039656, 42.1062484, 42.1200621, 478.21, 657.82
./20170423_NY_Southwest_East_t_6485065300.laz, -79.2065122, -79.1880224, 42.0147386, 42.0285245, 323.37, 606.24
./20170423_NY_Southwest_East_t_6455069800.laz, -79.2314564, -79.2128511, 42.4203924, 42.4341764, 322.24, 580.79
./20170423_NY_Southwest_East_t_6500068000.laz, -79.1814610, -79.1628947, 42.2575004, 42.2712914, 397.99, 707.99
./20170423_NY_Southwest_East_t_6470066500.laz, -79.2216058, -79.2030869, 42.1230477, 42.1368325, 288.34, 623.41
./20170423_NY_Southwest_East_t_6635069500.laz, -79.0136408, -78.9949994, 42.3897729, 42.4035900, 343.48, 491.91
./20170423_NY_Southwest_East_t_6485070700.laz, -79.1926799, -79.1740414, 42.5008306, 42.5146207, 138.58, 332.19
./20170423_NY_Southwest_East_t_6470069200.laz, -79.2147647, -79.1961713, 42.3660972, 42.3798839, 426.10, 673.51
./20170423_NY_Southwest_East_t_6620069950.laz, -79.0305867, -79.0119368, 42.4305926, 42.4444073, 387.03, 548.22
./20170423_NY_Southwest_East_t_6485070550.laz, -79.1930683, -79.1744346, 42.4873288, 42.5011186, 144.15, 356.81
./20170423_NY_Southwest_East_t_6485065150.laz, -79.2068903, -79.1884056, 42.0012349, 42.0150213, 265.57, 580.12
./20170423_NY_Southwest_East_t_6485068450.laz, -79.1984852, -79.1799090, 42.2982983, 42.3120864, 479.14, 725.53
./20170423_NY_Southwest_East_t_6455069650.laz, -79.2318360, -79.2132343, 42.4068902, 42.4206736, 329.56, 595.61
./20170423_NY_Southwest_East_t_6470066350.laz, -79.2219837, -79.2034687, 42.1095456, 42.1233295, 268.29, 527.13
./20170423_NY_Southwest_East_t_6500067850.laz, -79.1818498, -79.1632871, 42.2439975, 42.2577886, 418.78, 714.02
./20170423_NY_Southwest_East_t_6635069350.laz, -79.0140666, -78.9954289, 42.3762719, 42.3900884, 281.11, 497.94
./20170423_NY_Southwest_East_t_6455067400.laz, -79.2374966, -79.2189561, 42.2043490, 42.2181319, 371.50, 635.07
./20170423_NY_Southwest_East_t_6485070400.laz, -79.1934576, -79.1748269, 42.4738262, 42.4876169, 163.53, 388.70
./20170423_NY_Southwest_East_t_6485065000.laz, -79.2072698, -79.1887900, 41.9877314, 42.0015179, 328.19, 569.46
./20170423_NY_Southwest_East_t_6470066200.laz, -79.2223610, -79.2038501, 42.0960419, 42.1098264, 297.32, 570.56
./20170423_NY_Southwest_East_t_6470069050.laz, -79.2151470, -79.1965577, 42.3525945, 42.3663817, 393.89, 646.15
./20170423_NY_Southwest_East_t_6620069800.laz, -79.0310095, -79.0123627, 42.4170917, 42.4309063, 331.28, 532.80
./20170423_NY_Southwest_East_t_6485068300.laz, -79.1988688, -79.1802978, 42.2847954, 42.2985840, 414.61, 702.44
./20170423_NY_Southwest_East_t_6455067250.laz, -79.2378711, -79.2193360, 42.1908459, 42.2046286, 371.77, 603.13
./20170423_NY_Southwest_East_t_6455069500.laz, -79.2322144, -79.2136180, 42.3933875, 42.4071712, 383.25, 639.85
./20170423_NY_Southwest_East_t_6440070550.laz, -79.2477989, -79.2291759, 42.4881888, 42.5019682, 118.18, 321.05
./20170423_NY_Southwest_East_t_6485070250.laz, -79.1938460, -79.1752204, 42.4603243, 42.4741147, 180.55, 435.24
./20170423_NY_Southwest_East_t_6500067700.laz, -79.1822380, -79.1636794, 42.2304956, 42.2442856, 469.65, 1009.34
./20170423_NY_Southwest_East_t_6470071150.laz, -79.2097437, -79.1911287, 42.5416258, 42.5553860, 76.17, 278.42
./20170423_NY_Southwest_East_t_6470066050.laz, -79.2227379, -79.2042319, 42.0825391, 42.0963230, 370.42, 612.76
./20170423_NY_Southwest_East_t_6470071000.laz, -79.2101559, -79.1915140, 42.5281237, 42.5419114, 92.29, 312.61
./20170423_NY_Southwest_East_t_6440070400.laz, -79.2481739, -79.2295575, 42.4746851, 42.4884669, 133.41, 352.83
./20170423_NY_Southwest_East_t_6470068900.laz, -79.2155286, -79.1969443, 42.3390923, 42.3528789, 420.78, 678.56
./20170423_NY_Southwest_East_t_6455067100.laz, -79.2382463, -79.2197155, 42.1773427, 42.1911254, 305.47, 596.88
./20170423_NY_Southwest_East_t_6485070100.laz, -79.1942340, -79.1756119, 42.4468225, 42.4606124, 191.83, 451.31
./20170423_NY_Southwest_East_t_6455069350.laz, -79.2325941, -79.2140002, 42.3798850, 42.3936686, 297.70, 852.78
./20170423_NY_Southwest_East_t_6620069650.laz, -79.0314314, -79.0127892, 42.4035912, 42.4174053, 308.59, 503.02
./20170423_NY_Southwest_East_t_6485068150.laz, -79.1992544, -79.1806863, 42.2712929, 42.2850813, 423.22, 711.26
./20170423_NY_Southwest_East_t_6470065900.laz, -79.2231138, -79.2046123, 42.0690350, 42.0828200, 355.59, 588.39
./20170423_NY_Southwest_East_t_6440070250.laz, -79.2485517, -79.2299373, 42.4611825, 42.4749641, 145.89, 398.73
./20170423_NY_Southwest_East_t_6470070850.laz, -79.2105415, -79.1919023, 42.5146224, 42.5284096, 119.91, 326.63
./20170423_NY_Southwest_East_t_6500067550.laz, -79.1826253, -79.1640707, 42.2169922, 42.2307833, 480.12, 702.40
./20170423_NY_Southwest_East_t_6470068750.laz, -79.2159104, -79.1973303, 42.3255902, 42.3393761, 453.75, 688.66
./20170423_NY_Southwest_East_t_6440067550.laz, -79.2552863, -79.2367471, 42.2181331, 42.2319122, 373.67, 627.91
./20170423_NY_Southwest_East_t_6455066950.laz, -79.2386207, -79.2200939, 42.1638403, 42.1776226, 286.52, 540.34
./20170423_NY_Southwest_East_t_6470070700.laz, -79.2109269, -79.1922923, 42.5011198, 42.5149074, 127.16, 324.18
./20170423_NY_Southwest_East_t_6470065750.laz, -79.2234912, -79.2049926, 42.0555319, 42.0693163, 287.30, 559.74
./20170423_NY_Southwest_East_t_6440070100.laz, -79.2489283, -79.2303180, 42.4476797, 42.4614620, 264.60, 466.32
./20170423_NY_Southwest_East_t_6620069500.laz, -79.0318540, -79.0132161, 42.3900895, 42.4039036, 329.76, 482.71
./20170423_NY_Southwest_East_t_6455069200.laz, -79.2329727, -79.2143833, 42.3663823, 42.3801663, 365.26, 663.01
./20170423_NY_Southwest_East_t_6485068000.laz, -79.1996381, -79.1810751, 42.2577902, 42.2715783, 453.09, 704.01
./20170423_NY_Southwest_East_t_6470068600.laz, -79.2162916, -79.1977159, 42.3120873, 42.3258737, 424.17, 685.68
./20170423_NY_Southwest_East_t_6440067400.laz, -79.2556582, -79.2371218, 42.2046297, 42.2184098, 331.72, 604.75
./20170423_NY_Southwest_East_t_6470070550.laz, -79.2113122, -79.1926816, 42.4876178, 42.5014053, 139.74, 340.79
./20170423_NY_Southwest_East_t_6470065600.laz, -79.2238668, -79.2053743, 42.0420289, 42.0558132, 287.09, 522.85
./20170423_NY_Southwest_East_t_6500067400.laz, -79.1830124, -79.1644617, 42.2034902, 42.2172812, 419.43, 694.14
./20170423_NY_Southwest_East_t_6455066800.laz, -79.2389965, -79.2204731, 42.1503369, 42.1641193, 285.34, 619.03
./20170423_NY_Southwest_East_t_6485067850.laz, -79.2000230, -79.1814650, 42.2442873, 42.2580758, 435.71, 691.83
./20170423_NY_Southwest_East_t_6440069950.laz, -79.2493051, -79.2306987, 42.4341778, 42.4479593, 277.37, 539.19
./20170423_NY_Southwest_East_t_6470070400.laz, -79.2116966, -79.1930697, 42.4741153, 42.4879033, 165.20, 375.50
./20170423_NY_Southwest_East_t_6425070700.laz, -79.2656689, -79.2470474, 42.5019704, 42.5157488, 102.62, 296.09
./20170423_NY_Southwest_East_t_6455069050.laz, -79.2333515, -79.2147657, 42.3528795, 42.3666636, 355.82, 631.83
./20170423_NY_Southwest_East_t_6470065450.laz, -79.2242437, -79.2057536, 42.0285258, 42.0423101, 309.03, 602.10
./20170423_NY_Southwest_East_t_6440067250.laz, -79.2560293, -79.2374978, 42.1911263, 42.2049062, 299.59, 602.30
./20170423_NY_Southwest_East_t_6470068450.laz, -79.2166735, -79.1981007, 42.2985849, 42.3123707, 460.77, 686.02
./20170423_NY_Southwest_East_t_6425070550.laz, -79.2660428, -79.2474241, 42.4884686, 42.5022473, 106.56, 316.13
./20170423_NY_Southwest_East_t_6455066650.laz, -79.2393708, -79.2208511, 42.1368336, 42.1506160, 360.02, 637.34
./20170423_NY_Southwest_East_t_6440069800.laz, -79.2496806, -79.2310784, 42.4206747, 42.4344557, 347.71, 597.94
./20170423_NY_Southwest_East_t_6500067250.laz, -79.1833990, -79.1648533, 42.1899876, 42.2037783, 445.01, 653.19
./20170423_NY_Southwest_East_t_6425067700.laz, -79.2730847, -79.2545450, 42.2319138, 42.2456911, 248.86, 575.26
./20170423_NY_Southwest_East_t_6485067700.laz, -79.2004067, -79.1818519, 42.2307845, 42.2445731, 496.94, 720.58
./20170423_NY_Southwest_East_t_6470065300.laz, -79.2246194, -79.2061336, 42.0150221, 42.0288065, 375.35, 610.36
./20170423_NY_Southwest_East_t_6440067100.laz, -79.2564005, -79.2378736, 42.1776233, 42.1914023, 261.57, 584.01
./20170423_NY_Southwest_East_t_6425070400.laz, -79.2664155, -79.2478001, 42.4749653, 42.4887441, 129.93, 330.80
./20170423_NY_Southwest_East_t_6470068300.laz, -79.2170540, -79.1984865, 42.2850821, 42.2988680, 437.92, 676.30
./20170423_NY_Southwest_East_t_6455068900.laz, -79.2337291, -79.2151478, 42.3393771, 42.3531610, 418.92, 675.01
./20170423_NY_Southwest_East_t_6455066500.laz, -79.2397437, -79.2212296, 42.1233303, 42.1371125, 316.76, 629.36
./20170423_NY_Southwest_East_t_6440069650.laz, -79.2500563, -79.2314580, 42.4071726, 42.4209541, 412.76, 620.20
./20170423_NY_Southwest_East_t_6425067550.laz, -79.2734524, -79.2549169, 42.2184105, 42.2321875, 297.29, 596.05
./20170423_NY_Southwest_East_t_6425070250.laz, -79.2667880, -79.2481770, 42.4614625, 42.4752412, 131.39, 339.80
./20170423_NY_Southwest_East_t_6500067100.laz, -79.1837860, -79.1652434, 42.1764853, 42.1902756, 434.94, 648.57
./20170423_NY_Southwest_East_t_6440066950.laz, -79.2567720, -79.2382480, 42.1641201, 42.1778994, 286.57, 588.41
./20170423_NY_Southwest_East_t_6470065150.laz, -79.2249951, -79.2065129, 42.0015188, 42.0153031, 328.10, 622.65
./20170423_NY_Southwest_East_t_6485067550.laz, -79.2007897, -79.1822391, 42.2172823, 42.2310705, 470.81, 697.37
./20170423_NY_Southwest_East_t_6425070100.laz, -79.2671605, -79.2485532, 42.4479599, 42.4617393, 170.50, 417.78
./20170423_NY_Southwest_East_t_6470068150.laz, -79.2174340, -79.1988713, 42.2715793, 42.2853656, 423.33, 698.35
./20170423_NY_Southwest_East_t_6425067400.laz, -79.2738207, -79.2552886, 42.2049071, 42.2186846, 288.19, 589.32
./20170423_NY_Southwest_East_t_6455066350.laz, -79.2401184, -79.2216074, 42.1098272, 42.1236091, 304.68, 559.05
./20170423_NY_Southwest_East_t_6455068750.laz, -79.2341068, -79.2155304, 42.3258745, 42.3396580, 470.83, 693.60
./20170423_NY_Southwest_East_t_6440069500.laz, -79.2504313, -79.2318375, 42.3936704, 42.4074507, 407.93, 633.11
./20170423_NY_Southwest_East_t_6440066800.laz, -79.2571421, -79.2386223, 42.1506169, 42.1643960, 278.28, 616.65
./20170423_NY_Southwest_East_t_6425069950.laz, -79.2675325, -79.2489296, 42.4344574, 42.4482366, 233.50, 504.13
./20170423_NY_Southwest_East_t_6500066950.laz, -79.1841721, -79.1656349, 42.1629825, 42.1767729, 362.26, 617.95
./20170423_NY_Southwest_East_t_6470065000.laz, -79.2253697, -79.2068927, 41.9880159, 42.0017996, 360.19, 604.20
./20170423_NY_Southwest_East_t_6425067250.laz, -79.2741883, -79.2556607, 42.1914042, 42.2051812, 224.87, 514.26
