Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100508_glass_182.laz, -120.1363489, -120.1267342, 43.5219631, 43.5289571, 1403.62, 1420.41
./20100508_glass_142.laz, -119.9595832, -119.9499886, 43.5131716, 43.5201536, 1491.03, 1638.84
./20100508_glass_106.laz, -120.0426487, -120.0330472, 43.5042366, 43.5112258, 1433.22, 1478.34
./20100508_glass_198.laz, -119.9880525, -119.9784524, 43.5259360, 43.5329203, 1547.14, 1698.58
./20100508_glass_068.laz, -119.9308003, -119.9212113, 43.4936548, 43.5006349, 1494.89, 1531.16
./20100508_glass_086.laz, -119.9867208, -119.9771253, 43.4989608, 43.5059435, 1449.46, 1520.10
./20100508_glass_121.laz, -119.9036514, -119.8940633, 43.5078539, 43.5148322, 1430.31, 1469.96
./20100508_glass_181.laz, -120.1456159, -120.1360014, 43.5219456, 43.5287033, 1401.79, 1409.53
./20100508_glass_163.laz, -120.0340581, -120.0244561, 43.5179708, 43.5249587, 1474.04, 1543.98
./20100508_glass_105.laz, -120.0519156, -120.0423122, 43.5039903, 43.5109798, 1441.26, 1488.74
./20100508_glass_141.laz, -119.9688511, -119.9592562, 43.5129308, 43.5199141, 1495.16, 1569.28
./20100508_glass_180.laz, -120.1504760, -120.1454921, 43.5260341, 43.5284483, 1399.53, 1403.24
./20100508_glass_179.laz, -119.8857596, -119.8843186, 43.5218125, 43.5285863, 1423.11, 1435.41
./20100508_glass_085.laz, -119.9959854, -119.9863891, 43.4987171, 43.5057023, 1440.97, 1528.65
./20100508_glass_067.laz, -119.9400649, -119.9304750, 43.4934169, 43.5003987, 1517.97, 1620.72
./20100508_glass_197.laz, -119.9973225, -119.9877216, 43.5256939, 43.5326791, 1640.52, 1866.33
./20100508_glass_178.laz, -119.8950296, -119.8854394, 43.5215783, 43.5285549, 1422.51, 1435.86
./20100508_glass_120.laz, -119.9129188, -119.9033297, 43.5076178, 43.5145969, 1442.73, 1552.02
./20100508_glass_162.laz, -120.0433278, -120.0337227, 43.5177256, 43.5247132, 1483.82, 1574.69
./20100508_glass_104.laz, -120.0611797, -120.0515776, 43.5037421, 43.5107319, 1434.62, 1501.21
./20100508_glass_084.laz, -120.0052501, -119.9956538, 43.4984741, 43.5054595, 1432.07, 1477.39
./20100508_glass_140.laz, -119.9781192, -119.9685236, 43.5126895, 43.5196741, 1511.59, 1652.29
./20100508_glass_066.laz, -119.9493296, -119.9397386, 43.4931785, 43.5001604, 1492.08, 1622.91
./20100508_glass_177.laz, -119.9042987, -119.8947082, 43.5213425, 43.5283207, 1422.94, 1444.85
./20100508_glass_119.laz, -119.9221850, -119.9125952, 43.5073809, 43.5143604, 1471.38, 1598.56
./20100508_glass_161.laz, -120.0525952, -120.0429901, 43.5174776, 43.5244664, 1490.18, 1577.77
./20100508_glass_103.laz, -120.0704454, -120.0608415, 43.5034928, 43.5104837, 1417.66, 1477.97
./20100508_glass_196.laz, -120.0065915, -119.9969900, 43.5254491, 43.5324362, 1607.38, 1887.87
./20100508_glass_176.laz, -119.9135678, -119.9039772, 43.5211064, 43.5280859, 1429.15, 1463.40
./20100508_glass_083.laz, -120.0145151, -120.0049171, 43.4982301, 43.5052168, 1427.18, 1503.43
./20100508_glass_118.laz, -119.9314531, -119.9218616, 43.5071443, 43.5141237, 1528.24, 1677.50
./20100508_glass_139.laz, -119.9873863, -119.9777886, 43.5124484, 43.5194329, 1514.24, 1621.31
./20100508_glass_065.laz, -119.9585936, -119.9490026, 43.4929385, 43.4999211, 1488.76, 1594.32
./20100508_glass_102.laz, -120.0797099, -120.0701052, 43.5032440, 43.5102356, 1413.05, 1457.09
./20100508_glass_160.laz, -120.0618631, -120.0522572, 43.5172290, 43.5242195, 1507.43, 1583.24
./20100508_glass_117.laz, -119.9407200, -119.9311273, 43.5069059, 43.5138865, 1525.93, 1641.29
./20100508_glass_175.laz, -119.9228366, -119.9132449, 43.5208717, 43.5278490, 1438.99, 1475.71
./20100508_glass_082.laz, -120.0237805, -120.0141819, 43.4979845, 43.5049724, 1424.92, 1490.82
./20100508_glass_064.laz, -119.9678586, -119.9582655, 43.4926989, 43.4996817, 1473.60, 1535.60
./20100508_glass_138.laz, -119.9966527, -119.9870550, 43.5122051, 43.5191898, 1490.84, 1632.91
./20100508_glass_101.laz, -120.0889759, -120.0793702, 43.5029941, 43.5099863, 1413.54, 1443.42
./20100508_glass_159.laz, -120.0711297, -120.0615227, 43.5169802, 43.5239715, 1469.24, 1579.50
./20100508_glass_195.laz, -120.0158599, -120.0062574, 43.5252050, 43.5321919, 1508.51, 1655.29
./20100508_glass_174.laz, -119.9321071, -119.9225134, 43.5206322, 43.5276129, 1454.51, 1569.26
./20100508_glass_116.laz, -119.9499864, -119.9403938, 43.5066669, 43.5136486, 1493.30, 1564.05
./20100508_glass_081.laz, -120.0330453, -120.0234455, 43.4977390, 43.5047280, 1418.51, 1449.51
./20100508_glass_063.laz, -119.9771222, -119.9675302, 43.4924580, 43.4994415, 1463.12, 1501.35
./20100508_glass_100.laz, -120.0982410, -120.0886347, 43.5028250, 43.5097358, 1409.78, 1437.55
./20100508_glass_158.laz, -120.0803983, -120.0707908, 43.5167306, 43.5237222, 1463.42, 1544.16
./20100508_glass_137.laz, -120.0059213, -119.9963214, 43.5119622, 43.5189472, 1486.38, 1572.87
./20100508_glass_173.laz, -119.9413759, -119.9317811, 43.5203948, 43.5273754, 1499.20, 1638.03
./20100508_glass_080.laz, -120.0423098, -120.0327097, 43.4974932, 43.5044818, 1419.12, 1457.37
./20100508_glass_194.laz, -120.0251291, -120.0155262, 43.5249600, 43.5319475, 1470.09, 1534.09
./20100508_glass_115.laz, -119.9592538, -119.9496597, 43.5064275, 43.5134096, 1477.78, 1526.43
./20100508_glass_099.laz, -120.1075053, -120.0979749, 43.5042555, 43.5094849, 1407.67, 1421.25
./20100508_glass_062.laz, -119.9863877, -119.9767928, 43.4922162, 43.4991995, 1457.63, 1482.65
./20100508_glass_157.laz, -120.0896635, -120.0800563, 43.5164806, 43.5234730, 1433.19, 1487.06
./20100508_glass_136.laz, -120.0151879, -120.0055866, 43.5117177, 43.5187042, 1472.47, 1545.62
./20100508_glass_172.laz, -119.9506450, -119.9410499, 43.5201557, 43.5271374, 1515.43, 1642.54
./20100508_glass_079.laz, -120.0515743, -120.0419730, 43.4972458, 43.5042355, 1419.31, 1453.91
./20100508_glass_098.laz, -120.1087567, -120.1074754, 43.5086129, 43.5092335, 1413.79, 1415.89
./20100508_glass_097.laz, -119.8847941, -119.8836446, 43.5015791, 43.5083452, 1436.73, 1454.05
./20100508_glass_193.laz, -120.0343987, -120.0247936, 43.5247145, 43.5317025, 1479.82, 1574.62
./20100508_glass_096.laz, -119.8940610, -119.8844752, 43.5013443, 43.5083216, 1437.19, 1464.30
./20100508_glass_114.laz, -119.9685193, -119.9589252, 43.5061873, 43.5131705, 1474.89, 1529.36
./20100508_glass_061.laz, -119.9956524, -119.9860573, 43.4919731, 43.4989589, 1449.94, 1514.61
./20100508_glass_156.laz, -120.0989316, -120.0893224, 43.5162300, 43.5232222, 1431.06, 1463.18
./20100508_glass_135.laz, -120.0244549, -120.0148540, 43.5114725, 43.5184601, 1450.50, 1514.63
./20100508_glass_171.laz, -119.9599137, -119.9503175, 43.5199157, 43.5268983, 1512.64, 1638.98
./20100508_glass_078.laz, -120.0608388, -120.0512368, 43.4969984, 43.5039882, 1409.32, 1458.31
./20100508_glass_192.laz, -120.0436665, -120.0340617, 43.5244682, 43.5314561, 1504.88, 1653.03
./20100508_glass_095.laz, -119.9033278, -119.8937411, 43.5011091, 43.5080879, 1439.47, 1472.42
./20100508_glass_113.laz, -119.9777869, -119.9681906, 43.5059458, 43.5129296, 1475.11, 1542.48
./20100508_glass_060.laz, -120.0049155, -119.9953197, 43.4917308, 43.4987158, 1433.33, 1495.74
./20100508_glass_155.laz, -120.1081986, -120.0985889, 43.5159783, 43.5229722, 1420.89, 1452.72
./20100508_glass_134.laz, -120.0337201, -120.0241188, 43.5112270, 43.5182153, 1448.61, 1508.02
./20100508_glass_077.laz, -120.0701036, -120.0604999, 43.4967496, 43.5037405, 1405.46, 1444.47
./20100508_glass_170.laz, -119.9691821, -119.9595851, 43.5196756, 43.5266583, 1523.01, 1635.11
./20100508_glass_094.laz, -119.9125936, -119.9030063, 43.5008738, 43.5078529, 1451.54, 1565.17
./20100508_glass_191.laz, -120.0529351, -120.0433293, 43.5242203, 43.5312106, 1521.67, 1636.14
./20100508_glass_059.laz, -120.0141793, -120.0045830, 43.4914857, 43.4984727, 1424.30, 1468.39
./20100508_glass_154.laz, -120.1174652, -120.1078536, 43.5157252, 43.5227201, 1410.74, 1436.81
./20100508_glass_133.laz, -120.0429875, -120.0333847, 43.5109804, 43.5179697, 1452.02, 1550.95
./20100508_glass_112.laz, -119.9870522, -119.9774571, 43.5057040, 43.5126883, 1471.35, 1612.07
./20100508_glass_049.laz, -119.9119453, -119.9026715, 43.4916191, 43.4943619, 1468.42, 1487.06
./20100508_glass_076.laz, -120.0793685, -120.0697641, 43.4965009, 43.5034913, 1399.70, 1433.46
./20100508_glass_093.laz, -119.9218600, -119.9122706, 43.5006368, 43.5076163, 1502.27, 1571.71
./20100508_glass_048.laz, -119.9212089, -119.9118263, 43.4891233, 43.4941278, 1480.03, 1502.41
./20100508_glass_190.laz, -120.0622042, -120.0525974, 43.5239726, 43.5309624, 1533.85, 1629.67
./20100508_glass_058.laz, -120.0234443, -120.0138466, 43.4912415, 43.4982289, 1417.58, 1439.16
./20100508_glass_153.laz, -120.1267321, -120.1171193, 43.5155740, 43.5224676, 1407.47, 1426.85
./20100508_glass_047.laz, -119.9304726, -119.9209803, 43.4869109, 43.4938907, 1490.91, 1529.11
./20100508_glass_075.laz, -120.0886319, -120.0790260, 43.4964486, 43.5032423, 1400.96, 1427.71
./20100508_glass_132.laz, -120.0522546, -120.0426528, 43.5107337, 43.5177230, 1462.45, 1549.04
./20100508_glass_111.laz, -119.9963198, -119.9867220, 43.5054607, 43.5124463, 1470.91, 1609.75
./20100508_glass_092.laz, -119.9311259, -119.9215361, 43.5003996, 43.5073803, 1509.64, 1600.25
./20100508_glass_029.laz, -119.9486725, -119.9392877, 43.4816340, 43.4866711, 1636.04, 1752.01
./20100508_glass_057.laz, -120.0327075, -120.0231089, 43.4909957, 43.4979843, 1410.41, 1432.88
./20100508_glass_152.laz, -120.1359993, -120.1264813, 43.5173244, 43.5222142, 1402.09, 1410.95
./20100508_glass_074.laz, -120.0948488, -120.0884758, 43.4998975, 43.5029927, 1415.55, 1426.15
./20100508_glass_046.laz, -119.9397360, -119.9301495, 43.4866728, 43.4936542, 1507.29, 1658.37
./20100508_glass_073.laz, -119.8844731, -119.8835888, 43.4991037, 43.5015975, 1446.53, 1460.32
./20100508_glass_072.laz, -119.8937385, -119.8843565, 43.4966081, 43.5015766, 1447.42, 1468.93
./20100508_glass_131.laz, -120.0615220, -120.0519164, 43.5104856, 43.5174760, 1443.17, 1542.37
./20100508_glass_151.laz, -120.1365646, -120.1359865, 43.5216791, 43.5219601, 1403.35, 1404.87
./20100508_glass_028.laz, -119.9579354, -119.9484406, 43.4794507, 43.4864327, 1597.91, 1730.10
./20100508_glass_150.laz, -119.8854384, -119.8840934, 43.5150677, 43.5218396, 1425.22, 1438.56
./20100508_glass_110.laz, -120.0055854, -119.9959878, 43.5052176, 43.5122041, 1451.50, 1539.01
./20100508_glass_091.laz, -119.9403916, -119.9308016, 43.5001625, 43.5071425, 1523.62, 1602.50
./20100508_glass_009.laz, -120.0224334, -120.0128403, 43.4710095, 43.4779971, 1403.72, 1443.71
./20100508_glass_056.laz, -120.0419720, -120.0323717, 43.4907504, 43.4977375, 1408.89, 1434.87
./20100508_glass_071.laz, -119.9030044, -119.8935137, 43.4943648, 43.5013415, 1453.41, 1488.92
./20100508_glass_045.laz, -119.9490012, -119.9394107, 43.4864344, 43.4934156, 1585.59, 1756.13
./20100508_glass_130.laz, -120.0707867, -120.0611826, 43.5102366, 43.5172274, 1437.73, 1521.00
./20100508_glass_027.laz, -119.9671980, -119.9576075, 43.4792098, 43.4861937, 1519.06, 1687.49
./20100508_glass_070.laz, -119.9122699, -119.9026823, 43.4941290, 43.5011080, 1466.39, 1516.26
./20100508_glass_055.laz, -120.0512342, -120.0416343, 43.4905022, 43.4974915, 1405.89, 1434.25
./20100508_glass_090.laz, -119.9496583, -119.9400666, 43.4999223, 43.5069042, 1492.30, 1562.92
./20100508_glass_008.laz, -120.0316945, -120.0220988, 43.4709221, 43.4777519, 1400.41, 1416.43
./20100508_glass_044.laz, -119.9582650, -119.9486738, 43.4861941, 43.4931774, 1528.22, 1748.49
./20100508_glass_007.laz, -120.0392804, -120.0315081, 43.4737341, 43.4775074, 1397.93, 1412.40
./20100508_glass_054.laz, -120.0604980, -120.0508969, 43.4902547, 43.4972445, 1399.26, 1424.66
./20100508_glass_026.laz, -119.9764606, -119.9668691, 43.4789708, 43.4859531, 1481.92, 1544.50
./20100508_glass_006.laz, -119.9850577, -119.9836402, 43.4716354, 43.4720196, 1465.11, 1477.29
./20100508_glass_005.laz, -119.9943184, -119.9850419, 43.4691326, 43.4719825, 1451.40, 1470.68
./20100508_glass_004.laz, -120.0035781, -119.9941903, 43.4666316, 43.4717392, 1403.33, 1463.65
./20100508_glass_043.laz, -119.9675273, -119.9579366, 43.4859545, 43.4929374, 1489.69, 1687.48
./20100508_glass_003.laz, -120.0128386, -120.0033392, 43.4645462, 43.4714969, 1397.55, 1428.95
./20100508_glass_053.laz, -120.0697620, -120.0601590, 43.4900698, 43.4969970, 1397.64, 1411.37
./20100508_glass_025.laz, -119.9857200, -119.9761310, 43.4787273, 43.4857113, 1464.80, 1496.51
./20100508_glass_002.laz, -120.0220978, -120.0125281, 43.4650032, 43.4712533, 1397.73, 1410.19
./20100508_glass_042.laz, -119.9767916, -119.9672006, 43.4857132, 43.4926977, 1469.31, 1523.01
./20100508_glass_052.laz, -120.0790248, -120.0694803, 43.4911787, 43.4967490, 1396.63, 1409.09
./20100508_glass_024.laz, -119.9949850, -119.9853916, 43.4784851, 43.4854707, 1450.97, 1485.13
./20100508_glass_051.laz, -120.0809558, -120.0789788, 43.4955391, 43.4964986, 1400.68, 1408.07
./20100508_glass_050.laz, -119.9026803, -119.9016508, 43.4941150, 43.4943899, 1466.95, 1469.45
./20100508_glass_001.laz, -120.0253910, -120.0220174, 43.4693698, 43.4710083, 1403.85, 1410.80
./20100508_glass_041.laz, -119.9860551, -119.9764618, 43.4854716, 43.4924558, 1460.83, 1483.37
./20100508_glass_023.laz, -120.0042465, -119.9946530, 43.4782419, 43.4852275, 1426.67, 1457.96
./20100508_glass_040.laz, -119.9953190, -119.9857236, 43.4852294, 43.4922145, 1453.68, 1482.47
./20100508_glass_022.laz, -120.0135085, -120.0039135, 43.4779983, 43.4849843, 1423.97, 1455.48
./20100508_glass_039.laz, -120.0045811, -119.9949867, 43.4849863, 43.4919723, 1440.71, 1476.41
./20100508_glass_021.laz, -120.0227706, -120.0131746, 43.4777532, 43.4847405, 1416.08, 1451.38
./20100508_glass_038.laz, -120.0138439, -120.0042479, 43.4847422, 43.4917285, 1436.41, 1465.07
./20100508_glass_020.laz, -120.0320325, -120.0224353, 43.4775087, 43.4844963, 1406.80, 1440.65
./20100508_glass_037.laz, -120.0231075, -120.0135097, 43.4844972, 43.4914847, 1420.04, 1451.36
./20100508_glass_019.laz, -120.0412944, -120.0316964, 43.4773066, 43.4842506, 1399.35, 1423.79
./20100508_glass_036.laz, -120.0323698, -120.0227735, 43.4842522, 43.4912395, 1410.33, 1441.08
./20100508_glass_018.laz, -120.0505553, -120.0409993, 43.4780978, 43.4840028, 1397.33, 1403.43
./20100508_glass_017.laz, -120.0531695, -120.0504924, 43.4824588, 43.4837580, 1397.47, 1399.37
./20100508_glass_016.laz, -119.9576056, -119.9563115, 43.4791332, 43.4794827, 1590.88, 1632.57
./20100508_glass_035.laz, -120.0416326, -120.0320333, 43.4840060, 43.4909947, 1400.73, 1429.84
./20100508_glass_015.laz, -119.9668676, -119.9575919, 43.4766363, 43.4794489, 1523.56, 1627.98
./20100508_glass_014.laz, -119.9761288, -119.9667436, 43.4741346, 43.4792091, 1485.57, 1540.71
./20100508_glass_013.laz, -119.9853890, -119.9758930, 43.4719837, 43.4789679, 1466.78, 1493.63
./20100508_glass_034.laz, -120.0508953, -120.0412953, 43.4837585, 43.4907484, 1398.36, 1409.63
./20100508_glass_012.laz, -119.9946506, -119.9850599, 43.4717420, 43.4787261, 1444.59, 1485.19
./20100508_glass_033.laz, -120.0601568, -120.0505565, 43.4836887, 43.4905015, 1396.93, 1414.41
./20100508_glass_032.laz, -120.0670639, -120.0599865, 43.4868193, 43.4902531, 1395.88, 1402.39
./20100508_glass_011.laz, -120.0039125, -119.9943199, 43.4714979, 43.4784833, 1421.89, 1481.23
./20100508_glass_031.laz, -119.9301460, -119.9289855, 43.4866259, 43.4869391, 1504.90, 1507.34
./20100508_glass_030.laz, -119.9394105, -119.9301342, 43.4841293, 43.4869089, 1505.77, 1667.61
./20100508_glass_010.laz, -120.0131734, -120.0035796, 43.4712539, 43.4782407, 1409.49, 1442.13
