Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_LexingtonCo_2010_000492.laz, -81.3291100, -81.3126063, 33.7568586, 33.7706432, 86.56, 150.91
./SC_LexingtonCo_2010_000510.laz, -81.3296876, -81.3131542, 33.9080257, 33.9218095, 105.48, 177.31
./SC_LexingtonCo_2010_000527.laz, -81.3136028, -81.2970507, 34.0180038, 34.0317851, 91.75, 178.33
./SC_LexingtonCo_2010_000432.laz, -81.1973416, -81.1808683, 33.7021679, 33.7159350, 86.45, 184.34
./SC_LexingtonCo_2010_000395.laz, -81.2630796, -81.2465986, 33.6883026, 33.7020783, 74.59, 133.20
./SC_LexingtonCo_2010_000378.laz, -81.3124562, -81.2959647, 33.7019389, 33.7157130, 77.74, 137.54
./SC_LexingtonCo_2010_000412.laz, -81.2301578, -81.2136850, 33.6746258, 33.6883966, 83.85, 229.13
./SC_LexingtonCo_2010_000452.laz, -81.1315405, -81.1150799, 33.6885123, 33.7022711, 104.18, 196.07
./SC_LexingtonCo_2010_000359.laz, -81.3468896, -81.3303205, 34.0866247, 34.1004094, 93.43, 157.63
./SC_LexingtonCo_2010_000526.laz, -81.3301032, -81.3135539, 34.0179646, 34.0317446, 94.18, 154.95
./SC_LexingtonCo_2010_000471.laz, -81.0822651, -81.0658023, 33.7435261, 33.7572783, 114.86, 212.29
./SC_LexingtonCo_2010_000491.laz, -81.3127052, -81.2962005, 33.7706438, 33.7844262, 107.03, 193.82
./SC_LexingtonCo_2010_000509.laz, -81.3130532, -81.2965310, 33.8668416, 33.8806231, 87.63, 159.95
./SC_LexingtonCo_2010_000431.laz, -81.1809250, -81.1644520, 33.7159357, 33.7297008, 94.02, 165.87
./SC_LexingtonCo_2010_000377.laz, -81.3289013, -81.3124081, 33.7020051, 33.7156729, 78.57, 223.38
./SC_LexingtonCo_2010_000394.laz, -81.2433157, -81.2300860, 33.6609738, 33.6746246, 72.29, 135.11
./SC_LexingtonCo_2010_000525.laz, -81.3134527, -81.2969087, 33.9767779, 33.9905583, 136.40, 242.86
./SC_LexingtonCo_2010_000411.laz, -81.2137523, -81.1972792, 33.6883974, 33.7021668, 89.89, 204.84
./SC_LexingtonCo_2010_000451.laz, -81.1480535, -81.1315829, 33.7297223, 33.7434827, 108.14, 158.73
./SC_LexingtonCo_2010_000358.laz, -81.3634095, -81.3468362, 34.0865771, 34.1003653, 98.52, 148.58
./SC_LexingtonCo_2010_000470.laz, -81.0987181, -81.0822524, 33.7435141, 33.7572685, 97.67, 152.56
./SC_LexingtonCo_2010_000490.laz, -81.3291631, -81.3126565, 33.7706014, 33.7843857, 89.33, 179.69
./SC_LexingtonCo_2010_000508.laz, -81.3295299, -81.3130048, 33.8667991, 33.8805828, 105.20, 178.76
./SC_LexingtonCo_2010_000393.laz, -81.2796551, -81.2631638, 33.7294949, 33.7432727, 113.63, 179.36
./SC_LexingtonCo_2010_000357.laz, -81.3469465, -81.3303729, 34.1003658, 34.1141517, 99.38, 165.81
./SC_LexingtonCo_2010_000430.laz, -81.1973725, -81.1808970, 33.7159102, 33.7296775, 102.24, 161.13
./SC_LexingtonCo_2010_000524.laz, -81.3299502, -81.3134036, 33.9767353, 33.9905196, 56.91, 190.37
./SC_LexingtonCo_2010_000410.laz, -81.2301944, -81.2137187, 33.6883679, 33.7021395, 101.27, 239.16
./SC_LexingtonCo_2010_000450.laz, -81.1645037, -81.1480304, 33.7297013, 33.7434644, 100.09, 187.81
./SC_LexingtonCo_2010_000376.laz, -81.3125062, -81.2960123, 33.7156734, 33.7294558, 82.97, 174.00
./SC_LexingtonCo_2010_000356.laz, -81.3634663, -81.3468919, 34.1003185, 34.1141064, 94.45, 185.12
./SC_LexingtonCo_2010_000469.laz, -81.0822259, -81.0657710, 33.7022998, 33.7160500, 81.93, 137.53
./SC_LexingtonCo_2010_000489.laz, -81.0164508, -81.0000005, 33.7298095, 33.7435533, 99.45, 168.27
./SC_LexingtonCo_2010_000507.laz, -81.3131030, -81.2965779, 33.8805835, 33.8943657, 105.86, 197.88
./SC_LexingtonCo_2010_000429.laz, -81.1808386, -81.1643734, 33.6747073, 33.6884721, 76.08, 140.00
./SC_LexingtonCo_2010_000392.laz, -81.2961057, -81.2796123, 33.7294564, 33.7432365, 81.40, 158.04
./SC_LexingtonCo_2010_000355.laz, -81.3467787, -81.3302149, 34.0591427, 34.0729267, 91.35, 208.92
./SC_LexingtonCo_2010_000409.laz, -81.2104078, -81.1971853, 33.6472911, 33.6609387, 69.94, 156.55
./SC_LexingtonCo_2010_000449.laz, -81.1480768, -81.1316035, 33.7434649, 33.7572253, 87.17, 154.05
./SC_LexingtonCo_2010_000354.laz, -81.3632908, -81.3467254, 34.0590948, 34.0728821, 108.27, 134.15
./SC_LexingtonCo_2010_000375.laz, -81.3289537, -81.3124571, 33.7156306, 33.7294156, 79.28, 206.01
./SC_LexingtonCo_2010_000353.laz, -81.3468350, -81.3302679, 34.0728836, 34.0866681, 94.94, 146.99
./SC_LexingtonCo_2010_000488.laz, -81.0329012, -81.0164482, 33.7298064, 33.7435521, 99.24, 154.26
./SC_LexingtonCo_2010_000468.laz, -81.0986710, -81.0822132, 33.7022860, 33.7160402, 78.85, 135.14
./SC_LexingtonCo_2010_000352.laz, -81.3633512, -81.3467807, 34.0728373, 34.0866235, 62.22, 157.49
./SC_LexingtonCo_2010_000428.laz, -81.1972787, -81.1808109, 33.6746819, 33.6884490, 76.51, 203.75
./SC_LexingtonCo_2010_000506.laz, -81.3295825, -81.3130544, 33.8805414, 33.8943248, 120.42, 234.42
./SC_LexingtonCo_2010_000523.laz, -81.3135027, -81.2969597, 33.9905200, 34.0043018, 141.35, 220.34
./SC_LexingtonCo_2010_000391.laz, -81.2796996, -81.2632057, 33.7432375, 33.7570156, 112.94, 174.48
./SC_LexingtonCo_2010_000408.laz, -81.2136836, -81.1972167, 33.6609173, 33.6746812, 70.58, 177.03
./SC_LexingtonCo_2010_000448.laz, -81.1645298, -81.1480538, 33.7434439, 33.7572068, 116.48, 165.07
./SC_LexingtonCo_2010_000351.laz, -81.3466686, -81.3301185, 34.0316576, 34.0454404, 90.68, 142.10
./SC_LexingtonCo_2010_000350.laz, -81.3631772, -81.3466145, 34.0316107, 34.0453975, 89.24, 145.72
./SC_LexingtonCo_2010_000374.laz, -81.3091639, -81.2959183, 33.6883125, 33.7019704, 77.18, 211.63
./SC_LexingtonCo_2010_000349.laz, -81.3467237, -81.3301652, 34.0454006, 34.0591851, 94.14, 146.01
./SC_LexingtonCo_2010_000487.laz, -81.0164535, -81.0000005, 33.7435524, 33.7572960, 80.43, 157.96
./SC_LexingtonCo_2010_000427.laz, -81.1808676, -81.1643995, 33.6884500, 33.7022154, 81.76, 144.22
./SC_LexingtonCo_2010_000467.laz, -81.0822386, -81.0657811, 33.7160406, 33.7297927, 94.12, 154.51
./SC_LexingtonCo_2010_000348.laz, -81.3632348, -81.3466708, 34.0453524, 34.0591390, 7.71, 242.92
./SC_LexingtonCo_2010_000505.laz, -81.3129524, -81.2964363, 33.8393564, 33.8531386, 112.09, 187.37
./SC_LexingtonCo_2010_000407.laz, -81.2301214, -81.2136517, 33.6609987, 33.6746544, 71.33, 150.86
./SC_LexingtonCo_2010_000447.laz, -81.1480062, -81.1315407, 33.7022366, 33.7159976, 111.19, 192.82
./SC_LexingtonCo_2010_000390.laz, -81.2961523, -81.2796561, 33.7431992, 33.7569791, 104.70, 164.41
./SC_LexingtonCo_2010_000373.laz, -81.3473346, -81.3307432, 34.1965548, 34.2103404, 107.73, 237.54
./SC_LexingtonCo_2010_000522.laz, -81.3300029, -81.3134537, 33.9904772, 34.0042614, 120.77, 239.57
./SC_LexingtonCo_2010_000347.laz, -81.3802924, -81.3637009, 34.1689760, 34.1827658, 120.29, 186.49
./SC_LexingtonCo_2010_000426.laz, -81.1973101, -81.1808398, 33.6884250, 33.7021925, 81.45, 241.04
./SC_LexingtonCo_2010_000486.laz, -81.0329060, -81.0164509, 33.7435490, 33.7572948, 85.63, 158.72
./SC_LexingtonCo_2010_000466.laz, -81.0986867, -81.0822264, 33.7160285, 33.7297828, 82.22, 191.04
./SC_LexingtonCo_2010_000446.laz, -81.1644510, -81.1479830, 33.7022157, 33.7159788, 102.79, 227.77
./SC_LexingtonCo_2010_000504.laz, -81.3294243, -81.3129050, 33.8393140, 33.8530979, 118.73, 189.67
./SC_LexingtonCo_2010_000406.laz, -81.2467551, -81.2302686, 33.7295645, 33.7433381, 87.32, 155.40
./SC_LexingtonCo_2010_000389.laz, -81.2795663, -81.2630805, 33.7020094, 33.7157873, 95.96, 200.31
./SC_LexingtonCo_2010_000425.laz, -81.1807814, -81.1643229, 33.6473378, 33.6609868, 68.49, 193.49
./SC_LexingtonCo_2010_000485.laz, -81.0328906, -81.0164430, 33.7024367, 33.7160665, 101.48, 151.99
./SC_LexingtonCo_2010_000445.laz, -81.1480298, -81.1315616, 33.7159793, 33.7297402, 113.26, 159.55
./SC_LexingtonCo_2010_000521.laz, -81.3133524, -81.2968145, 33.9492944, 33.9630760, 103.93, 166.45
./SC_LexingtonCo_2010_000503.laz, -81.3130036, -81.2964834, 33.8530990, 33.8668810, 115.30, 193.36
./SC_LexingtonCo_2010_000465.laz, -81.0822117, -81.0657604, 33.6886713, 33.7023073, 75.31, 141.91
./SC_LexingtonCo_2010_000346.laz, -81.3968265, -81.3802326, 34.1689245, 34.1827162, 121.97, 187.24
./SC_LexingtonCo_2010_000388.laz, -81.2960114, -81.2795225, 33.7019709, 33.7157513, 75.96, 175.18
./SC_LexingtonCo_2010_000405.laz, -81.2632052, -81.2467168, 33.7295306, 33.7433064, 85.84, 145.94
./SC_LexingtonCo_2010_000484.laz, -81.0164482, -81.0000005, 33.7160668, 33.7298106, 94.80, 152.76
./SC_LexingtonCo_2010_000424.laz, -81.1972159, -81.1807534, 33.6473128, 33.6609640, 68.56, 152.69
./SC_LexingtonCo_2010_000444.laz, -81.1644773, -81.1480069, 33.7159586, 33.7297213, 102.69, 157.96
./SC_LexingtonCo_2010_000372.laz, -81.3638167, -81.3472802, 34.1965078, 34.2102953, 126.57, 196.29
./SC_LexingtonCo_2010_000387.laz, -81.2796111, -81.2631224, 33.7157518, 33.7295299, 99.90, 151.41
./SC_LexingtonCo_2010_000340.laz, -81.3800492, -81.3634685, 34.1140107, 34.1278007, 94.41, 173.15
./SC_LexingtonCo_2010_000464.laz, -81.0986554, -81.0822003, 33.6885429, 33.7022975, 75.75, 165.18
./SC_LexingtonCo_2010_000404.laz, -81.2467939, -81.2303055, 33.7433075, 33.7570811, 95.69, 196.87
./SC_LexingtonCo_2010_000502.laz, -81.3294775, -81.3129546, 33.8530559, 33.8668402, 126.52, 192.94
./SC_LexingtonCo_2010_000345.laz, -81.3802934, -81.3637586, 34.1827168, 34.1965070, 126.02, 242.87
./SC_LexingtonCo_2010_000483.laz, -81.0328959, -81.0164458, 33.7160635, 33.7298094, 109.56, 170.52
./SC_LexingtonCo_2010_000443.laz, -81.1479590, -81.1314996, 33.6747509, 33.6885120, 92.02, 152.19
./SC_LexingtonCo_2010_000386.laz, -81.2960588, -81.2795673, 33.7157143, 33.7294935, 78.83, 132.14
./SC_LexingtonCo_2010_000423.laz, -81.1808099, -81.1643473, 33.6609646, 33.6747297, 74.05, 199.78
./SC_LexingtonCo_2010_000403.laz, -81.2632474, -81.2467559, 33.7432737, 33.7570490, 90.87, 144.78
./SC_LexingtonCo_2010_000339.laz, -81.3965728, -81.3799896, 34.1139595, 34.1277509, 108.52, 162.23
./SC_LexingtonCo_2010_000463.laz, -81.1151522, -81.0986874, 33.7297570, 33.7435137, 86.24, 182.88
./SC_LexingtonCo_2010_000501.laz, -81.3128543, -81.2963422, 33.8118714, 33.8256530, 113.19, 228.27
./SC_LexingtonCo_2010_000371.laz, -81.3472240, -81.3306372, 34.1690723, 34.1828579, 98.39, 243.21
./SC_LexingtonCo_2010_000482.laz, -81.0493515, -81.0328961, 33.7298010, 33.7435489, 100.13, 212.40
./SC_LexingtonCo_2010_000385.laz, -81.2762338, -81.2629970, 33.6746469, 33.6883021, 74.40, 151.47
./SC_LexingtonCo_2010_000344.laz, -81.3801704, -81.3635846, 34.1414935, 34.1552832, 108.50, 163.45
./SC_LexingtonCo_2010_000442.laz, -81.1643983, -81.1479358, 33.6747303, 33.6884934, 107.95, 205.55
./SC_LexingtonCo_2010_000422.laz, -81.1972473, -81.1807821, 33.6609394, 33.6747065, 71.55, 138.96
./SC_LexingtonCo_2010_000462.laz, -81.1316030, -81.1151349, 33.7297406, 33.7434991, 90.37, 157.47
./SC_LexingtonCo_2010_000402.laz, -81.2466754, -81.2301952, 33.7020791, 33.7158530, 83.16, 202.54
./SC_LexingtonCo_2010_000338.laz, -81.3801103, -81.3635271, 34.1277526, 34.1415420, 82.46, 158.68
./SC_LexingtonCo_2010_000320.laz, -81.4297581, -81.4132300, 34.1550734, 34.1688698, 113.43, 170.65
./SC_LexingtonCo_2010_000384.laz, -81.2795218, -81.2630386, 33.6882737, 33.7020445, 74.87, 169.60
./SC_LexingtonCo_2010_000481.laz, -81.0658018, -81.0493439, 33.7297932, 33.7435434, 100.99, 153.78
./SC_LexingtonCo_2010_000441.laz, -81.1479825, -81.1315195, 33.6884937, 33.7022548, 102.38, 193.96
./SC_LexingtonCo_2010_000401.laz, -81.2631210, -81.2466381, 33.7020455, 33.7158200, 78.49, 141.66
./SC_LexingtonCo_2010_000319.laz, -81.4130967, -81.3965108, 34.1139054, 34.1276999, 88.69, 222.71
./SC_LexingtonCo_2010_000421.laz, -81.2138538, -81.1973732, 33.7296258, 33.7433951, 114.82, 173.24
./SC_LexingtonCo_2010_000461.laz, -81.1151706, -81.0987026, 33.7434998, 33.7572563, 90.95, 148.80
./SC_LexingtonCo_2010_000343.laz, -81.3966990, -81.3801107, 34.1414417, 34.1552335, 112.81, 167.21
./SC_LexingtonCo_2010_000383.laz, -81.2959645, -81.2794784, 33.6883453, 33.7020088, 75.37, 164.24
./SC_LexingtonCo_2010_000337.laz, -81.3966358, -81.3800497, 34.1277008, 34.1414928, 110.32, 163.65
./SC_LexingtonCo_2010_000300.laz, -81.4623723, -81.4457884, 34.0587648, 34.0725652, 99.33, 166.50
./SC_LexingtonCo_2010_000318.laz, -81.4296196, -81.4130316, 34.1138615, 34.1276462, 103.36, 155.37
./SC_LexingtonCo_2010_000280.laz, -81.3629449, -81.3463933, 33.9766436, 33.9904318, 131.62, 199.10
./SC_LexingtonCo_2010_000260.laz, -81.3623674, -81.3458425, 33.8392216, 33.8530103, 104.47, 168.40
./SC_LexingtonCo_2010_000370.laz, -81.3637583, -81.3471687, 34.1690252, 34.1828130, 103.91, 236.74
./SC_LexingtonCo_2010_000240.laz, -81.3959402, -81.3793831, 33.9765424, 33.9903354, 142.97, 207.86
./SC_LexingtonCo_2010_000220.laz, -81.3953094, -81.3787791, 33.8391218, 33.8529139, 105.07, 177.28
./SC_LexingtonCo_2010_000342.laz, -81.3802321, -81.3636425, 34.1552348, 34.1690248, 113.84, 197.34
./SC_LexingtonCo_2010_000382.laz, -81.3125555, -81.2960592, 33.7294160, 33.7431983, 81.40, 178.93
./SC_LexingtonCo_2010_000317.laz, -81.4131630, -81.3965736, 34.1276470, 34.1414412, 106.77, 163.88
./SC_LexingtonCo_2010_000336.laz, -81.3799274, -81.3633519, 34.0865280, 34.1003174, 59.77, 186.63
./SC_LexingtonCo_2010_000299.laz, -81.4459195, -81.4293471, 34.0725677, 34.0863656, 94.14, 155.74
./SC_LexingtonCo_2010_000259.laz, -81.3459510, -81.3294260, 33.8530113, 33.8667973, 96.51, 175.83
./SC_LexingtonCo_2010_000239.laz, -81.3795032, -81.3629461, 33.9903366, 34.0041256, 109.24, 199.70
./SC_LexingtonCo_2010_000279.laz, -81.3465025, -81.3299509, 33.9904323, 34.0042186, 103.37, 179.13
./SC_LexingtonCo_2010_000219.laz, -81.3788986, -81.3623685, 33.8529149, 33.8667056, 133.41, 178.35
./SC_LexingtonCo_2010_000298.laz, -81.4624259, -81.4458794, 34.0725070, 34.0862978, 86.87, 152.02
./SC_LexingtonCo_2010_000335.laz, -81.3964453, -81.3798678, 34.0864761, 34.1002675, 99.25, 168.45
./SC_LexingtonCo_2010_000316.laz, -81.4296894, -81.4130978, 34.1275908, 34.1413876, 107.87, 161.18
./SC_LexingtonCo_2010_000297.laz, -81.4457168, -81.4291420, 34.0313419, 34.0451409, 90.11, 150.48
./SC_LexingtonCo_2010_000381.laz, -81.3290061, -81.3125072, 33.7293735, 33.7431575, 86.11, 201.55
./SC_LexingtonCo_2010_000369.laz, -81.3472795, -81.3306906, 34.1828134, 34.1965992, 93.45, 181.76
./SC_LexingtonCo_2010_000341.laz, -81.3967631, -81.3801716, 34.1551829, 34.1689748, 98.72, 209.81
./SC_LexingtonCo_2010_000258.laz, -81.3624246, -81.3458971, 33.8529642, 33.8667528, 99.66, 169.39
./SC_LexingtonCo_2010_000218.laz, -81.3953726, -81.3788393, 33.8528638, 33.8666568, 127.40, 182.53
./SC_LexingtonCo_2010_000238.laz, -81.3960022, -81.3794436, 33.9902844, 34.0040769, 124.59, 185.06
./SC_LexingtonCo_2010_000334.laz, -81.3799887, -81.3634100, 34.1002690, 34.1140586, 78.37, 216.69
./SC_LexingtonCo_2010_000278.laz, -81.3630026, -81.3464486, 33.9903852, 34.0041734, 115.22, 197.01
./SC_LexingtonCo_2010_000296.laz, -81.4622244, -81.4456462, 34.0312821, 34.0450828, 108.50, 169.96
./SC_LexingtonCo_2010_000315.laz, -81.4128992, -81.3963847, 34.0864234, 34.1002171, 94.75, 151.96
./SC_LexingtonCo_2010_000200.laz, -81.4289349, -81.4123724, 33.9764331, 33.9902300, 121.59, 190.31
./SC_LexingtonCo_2010_000257.laz, -81.3457861, -81.3292689, 33.8117838, 33.8255706, 100.42, 160.05
./SC_LexingtonCo_2010_000314.laz, -81.4130311, -81.3964479, 34.1001773, 34.1139584, 98.88, 147.04
./SC_LexingtonCo_2010_000333.laz, -81.3965096, -81.3799284, 34.1002187, 34.1140101, 94.60, 151.16
./SC_LexingtonCo_2010_000217.laz, -81.3787181, -81.3621950, 33.8116876, 33.8254789, 120.05, 175.64
./SC_LexingtonCo_2010_000180.laz, -81.4282515, -81.4117165, 33.8390118, 33.8528080, 119.12, 184.64
./SC_LexingtonCo_2010_000237.laz, -81.3793216, -81.3627721, 33.9491097, 33.9629005, 135.50, 195.26
./SC_LexingtonCo_2010_000313.laz, -81.4262926, -81.4129669, 34.1002348, 34.1139043, 98.47, 230.16
./SC_LexingtonCo_2010_000277.laz, -81.3463371, -81.3297932, 33.9492066, 33.9629927, 102.54, 172.20
./SC_LexingtonCo_2010_000295.laz, -81.4457879, -81.4292092, 34.0450839, 34.0588820, 98.98, 163.81
./SC_LexingtonCo_2010_000312.laz, -81.4128314, -81.3962574, 34.0589397, 34.0727338, 94.45, 160.12
./SC_LexingtonCo_2010_000332.laz, -81.3798058, -81.3632372, 34.0590447, 34.0728331, 99.74, 135.89
./SC_LexingtonCo_2010_000199.laz, -81.4125033, -81.3959406, 33.9902304, 34.0040251, 109.11, 228.43
./SC_LexingtonCo_2010_000331.laz, -81.3963181, -81.3797464, 34.0589934, 34.0727853, 99.76, 146.21
./SC_LexingtonCo_2010_000311.laz, -81.4293459, -81.4127687, 34.0588832, 34.0726797, 94.43, 161.14
./SC_LexingtonCo_2010_000256.laz, -81.3622510, -81.3457322, 33.8117368, 33.8255259, 92.79, 159.01
./SC_LexingtonCo_2010_000216.laz, -81.3951833, -81.3786583, 33.8116366, 33.8254298, 127.87, 175.81
./SC_LexingtonCo_2010_000179.laz, -81.4118462, -81.3953102, 33.8528103, 33.8666051, 115.79, 193.85
./SC_LexingtonCo_2010_000368.laz, -81.3638163, -81.3472244, 34.1827663, 34.1965542, 105.83, 231.64
./SC_LexingtonCo_2010_000330.laz, -81.3798664, -81.3632949, 34.0727866, 34.0865762, 75.47, 159.91
./SC_LexingtonCo_2010_000276.laz, -81.3628291, -81.3462833, 33.9491594, 33.9629479, 121.29, 179.94
./SC_LexingtonCo_2010_000294.laz, -81.4622986, -81.4457178, 34.0450235, 34.0588240, 110.18, 167.14
./SC_LexingtonCo_2010_000198.laz, -81.4290024, -81.4124379, 33.9901749, 34.0039718, 102.75, 225.34
./SC_LexingtonCo_2010_000236.laz, -81.3958128, -81.3792617, 33.9490587, 33.9628517, 148.66, 206.59
./SC_LexingtonCo_2010_000329.laz, -81.3963821, -81.3798075, 34.0727348, 34.0865270, 60.06, 156.04
./SC_LexingtonCo_2010_000215.laz, -81.3787779, -81.3622525, 33.8254300, 33.8392214, 91.84, 199.59
./SC_LexingtonCo_2010_000310.laz, -81.4128973, -81.3963206, 34.0726809, 34.0864747, 99.15, 160.92
./SC_LexingtonCo_2010_000178.laz, -81.4283200, -81.4117821, 33.8527551, 33.8665514, 137.43, 189.01
./SC_LexingtonCo_2010_000255.laz, -81.3458412, -81.3293209, 33.8255263, 33.8393128, 110.02, 167.06
./SC_LexingtonCo_2010_000328.laz, -81.3796844, -81.3631204, 34.0315615, 34.0453515, 90.97, 181.71
./SC_LexingtonCo_2010_000293.laz, -81.4757781, -81.4624628, 34.0861981, 34.0999879, 108.52, 150.88
./SC_LexingtonCo_2010_000309.laz, -81.4294146, -81.4128339, 34.0726249, 34.0864211, 92.08, 154.92
./SC_LexingtonCo_2010_000292.laz, -81.4788717, -81.4622993, 34.0587022, 34.0725059, 106.27, 162.79
./SC_LexingtonCo_2010_000197.laz, -81.4123022, -81.3957511, 33.9490046, 33.9627988, 159.59, 221.18
./SC_LexingtonCo_2010_000275.laz, -81.3463924, -81.3298460, 33.9629489, 33.9767347, 125.39, 201.10
./SC_LexingtonCo_2010_000214.laz, -81.3952463, -81.3787186, 33.8253793, 33.8391716, 94.30, 166.04
./SC_LexingtonCo_2010_000308.laz, -81.4127012, -81.3961302, 34.0314568, 34.0452480, 93.64, 182.25
./SC_LexingtonCo_2010_000235.laz, -81.3793824, -81.3628303, 33.9628521, 33.9766422, 144.70, 201.08
./SC_LexingtonCo_2010_000327.laz, -81.3961863, -81.3796256, 34.0315105, 34.0453018, 107.22, 216.14
./SC_LexingtonCo_2010_000177.laz, -81.4116490, -81.3951215, 33.8115828, 33.8253781, 125.84, 172.47
./SC_LexingtonCo_2010_000367.laz, -81.3471126, -81.3305316, 34.1415897, 34.1553754, 107.21, 199.43
./SC_LexingtonCo_2010_000254.laz, -81.3623097, -81.3457873, 33.8254796, 33.8392683, 89.34, 165.12
./SC_LexingtonCo_2010_000196.laz, -81.4287978, -81.4122412, 33.9489497, 33.9627451, 82.14, 209.87
./SC_LexingtonCo_2010_000291.laz, -81.4921409, -81.4788102, 34.0586508, 34.0724275, 94.83, 155.71
./SC_LexingtonCo_2010_000307.laz, -81.4292076, -81.4126361, 34.0314003, 34.0451968, 95.50, 151.05
./SC_LexingtonCo_2010_000213.laz, -81.3785970, -81.3620799, 33.7842029, 33.7979939, 113.47, 194.05
./SC_LexingtonCo_2010_000234.laz, -81.3958768, -81.3793227, 33.9628007, 33.9765932, 152.76, 205.13
./SC_LexingtonCo_2010_000176.laz, -81.4281149, -81.4115844, 33.8115274, 33.8253245, 129.90, 166.07
./SC_LexingtonCo_2010_000274.laz, -81.3628875, -81.3463380, 33.9629015, 33.9766897, 130.16, 242.01
./SC_LexingtonCo_2010_000253.laz, -81.3456759, -81.3291639, 33.7842988, 33.7980855, 79.68, 225.74
./SC_LexingtonCo_2010_000326.laz, -81.3797443, -81.3631783, 34.0453033, 34.0590919, 99.79, 197.01
./SC_LexingtonCo_2010_000306.laz, -81.4127661, -81.3961956, 34.0451976, 34.0589918, 99.43, 177.10
./SC_LexingtonCo_2010_000195.laz, -81.4123718, -81.3958153, 33.9627476, 33.9765414, 150.91, 208.93
./SC_LexingtonCo_2010_000290.laz, -81.4779884, -81.4623730, 34.0724509, 34.0862332, 98.40, 146.33
./SC_LexingtonCo_2010_000305.laz, -81.4292768, -81.4127022, 34.0451420, 34.0589382, 95.03, 150.74
./SC_LexingtonCo_2010_000289.laz, -81.4787319, -81.4621513, 34.0312197, 34.0450224, 108.98, 168.96
./SC_LexingtonCo_2010_000325.laz, -81.3962557, -81.3796856, 34.0452523, 34.0590434, 95.23, 211.73
./SC_LexingtonCo_2010_000233.laz, -81.3792002, -81.3626568, 33.9216258, 33.9354163, 124.87, 227.74
./SC_LexingtonCo_2010_000175.laz, -81.4117148, -81.3951845, 33.8253254, 33.8391199, 114.36, 168.46
./SC_LexingtonCo_2010_000366.laz, -81.3636415, -81.3470581, 34.1415431, 34.1553308, 105.82, 236.28
./SC_LexingtonCo_2010_000304.laz, -81.4428849, -81.4295539, 34.1139196, 34.1275901, 104.58, 196.09
./SC_LexingtonCo_2010_000212.laz, -81.3950571, -81.3785381, 33.7841516, 33.7979446, 132.31, 170.19
./SC_LexingtonCo_2010_000194.laz, -81.4288665, -81.4123072, 33.9626910, 33.9764879, 137.95, 209.18
./SC_LexingtonCo_2010_000324.laz, -81.4132956, -81.3967648, 34.1688703, 34.1826644, 129.04, 192.84
./SC_LexingtonCo_2010_000252.laz, -81.3621366, -81.3456216, 33.7842519, 33.7980411, 77.59, 212.24
./SC_LexingtonCo_2010_000303.laz, -81.4429557, -81.4296212, 34.1275441, 34.1413312, 108.51, 154.46
./SC_LexingtonCo_2010_000273.laz, -81.3462265, -81.3296883, 33.9217221, 33.9355082, 113.45, 197.32
./SC_LexingtonCo_2010_000232.laz, -81.3956879, -81.3791408, 33.9215750, 33.9353676, 131.80, 241.55
./SC_LexingtonCo_2010_000288.laz, -81.4952397, -81.4786565, 34.0311548, 34.0449604, 108.39, 163.61
./SC_LexingtonCo_2010_000174.laz, -81.4281836, -81.4116509, 33.8252705, 33.8390666, 130.93, 174.69
./SC_LexingtonCo_2010_000211.laz, -81.3786576, -81.3621375, 33.7979452, 33.8117363, 115.48, 169.55
./SC_LexingtonCo_2010_000302.laz, -81.4625198, -81.4477375, 34.0862764, 34.1000010, 64.21, 144.22
./SC_LexingtonCo_2010_000323.laz, -81.4132288, -81.3966372, 34.1413882, 34.1551824, 112.80, 167.84
./SC_LexingtonCo_2010_000193.laz, -81.4121742, -81.3956257, 33.9215207, 33.9353159, 112.65, 235.27
./SC_LexingtonCo_2010_000301.laz, -81.4458590, -81.4292780, 34.0588252, 34.0726242, 94.60, 159.22
./SC_LexingtonCo_2010_000251.laz, -81.3457308, -81.3292160, 33.7980413, 33.8118282, 90.31, 191.46
./SC_LexingtonCo_2010_000272.laz, -81.3627139, -81.3461724, 33.9216755, 33.9354633, 111.27, 208.20
./SC_LexingtonCo_2010_000365.laz, -81.3471682, -81.3305845, 34.1553313, 34.1691170, 111.79, 210.65
./SC_LexingtonCo_2010_000173.laz, -81.4115180, -81.3949957, 33.7840981, 33.7978934, 122.84, 177.54
./SC_LexingtonCo_2010_000287.laz, -81.4788082, -81.4622256, 34.0449609, 34.0587644, 108.47, 161.90
./SC_LexingtonCo_2010_000210.laz, -81.3951206, -81.3785984, 33.7978938, 33.8116872, 141.09, 178.29
./SC_LexingtonCo_2010_000322.laz, -81.4297576, -81.4131639, 34.1413322, 34.1551288, 108.57, 163.18
./SC_LexingtonCo_2010_000231.laz, -81.3792612, -81.3627144, 33.9353686, 33.9491586, 123.39, 199.45
./SC_LexingtonCo_2010_000160.laz, -81.4619295, -81.4453623, 33.9763147, 33.9901161, 114.18, 207.78
./SC_LexingtonCo_2010_000209.laz, -81.3784768, -81.3619647, 33.7567176, 33.7705084, 131.94, 227.79
./SC_LexingtonCo_2010_000271.laz, -81.3462818, -81.3297405, 33.9354652, 33.9492508, 109.65, 212.02
