Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131019_ncmp_hi_maui_4QGJ6614.laz, -156.4427660, -156.4330083, 20.9070758, 20.9162161, -29.86, -0.33
./20131019_ncmp_hi_maui_4QGJ6613.laz, -156.4429196, -156.4331612, 20.8980489, 20.9072189, -10.12, 41.33
./20131019_ncmp_hi_maui_4QGJ6612.laz, -156.4429916, -156.4333149, 20.8939440, 20.8981925, 1.65, 30.37
./20131019_ncmp_hi_maui_4QGJ6514.laz, -156.4523722, -156.4426276, 20.9072202, 20.9154564, -32.92, -3.66
./20131019_ncmp_hi_maui_4QGJ6513.laz, -156.4525232, -156.4427676, 20.8981930, 20.9073606, -20.00, 24.45
./20131019_ncmp_hi_maui_4QGJ6512.laz, -156.4526483, -156.4429203, 20.8910319, 20.8983343, -1.83, 36.15
./20131019_ncmp_hi_maui_4QGJ6411.laz, -156.4623136, -156.4558598, 20.8876082, 20.8894510, 1.26, 21.40
./20131019_ncmp_hi_maui_4QGJ6311.laz, -156.4719411, -156.4622844, 20.8857143, 20.8895950, 1.33, 32.45
./20131019_ncmp_hi_maui_4QGJ6111.laz, -156.4911842, -156.4814948, 20.8834894, 20.8898239, 11.83, 88.63
./20131019_ncmp_hi_maui_4QGJ6012.laz, -156.5006860, -156.4909500, 20.8911376, 20.8990457, 26.78, 92.32
./20131019_ncmp_hi_maui_4QGJ4704.laz, -156.6267175, -156.6213955, 20.8195039, 20.8265121, 8.27, 77.58
./20131019_ncmp_hi_maui_4QGJ4606.laz, -156.6360354, -156.6351297, 20.8377538, 20.8390863, 116.36, 171.20
./20131019_ncmp_hi_maui_4QGJ4605.laz, -156.6361769, -156.6280641, 20.8286261, 20.8377654, 0.93, 157.88
./20131019_ncmp_hi_maui_4QGJ4604.laz, -156.6363183, -156.6266091, 20.8195779, 20.8287366, -21.10, 89.92
./20131019_ncmp_hi_maui_4QGJ4507.laz, -156.6454994, -156.6410043, 20.8468650, 20.8532296, 66.33, 108.03
./20131019_ncmp_hi_maui_4QGJ4506.laz, -156.6456395, -156.6360170, 20.8377665, 20.8469262, 29.47, 170.44
./20131019_ncmp_hi_maui_4QGJ4505.laz, -156.6457805, -156.6360381, 20.8287388, 20.8378976, -19.45, 115.90
./20131019_ncmp_hi_maui_4QGJ4409.laz, -156.6548231, -156.6539588, 20.8651027, 20.8663256, 101.28, 113.91
./20131019_ncmp_hi_maui_4QGJ4408.laz, -156.6549634, -156.6474407, 20.8559835, 20.8651138, 56.38, 124.67
./20131019_ncmp_hi_maui_4QGJ4407.laz, -156.6551035, -156.6454025, 20.8469268, 20.8560856, 3.25, 100.64
./20131019_ncmp_hi_maui_4QGJ4406.laz, -156.6552427, -156.6455010, 20.8378992, 20.8470574, -12.02, 70.46
./20131019_ncmp_hi_maui_4QGJ4310.laz, -156.6642886, -156.6603025, 20.8742199, 20.8798510, 47.23, 102.02
./20131019_ncmp_hi_maui_4QGJ4309.laz, -156.6644286, -156.6548056, 20.8651155, 20.8742739, 31.25, 115.01
./20131019_ncmp_hi_maui_4QGJ4308.laz, -156.6645674, -156.6548245, 20.8560873, 20.8652440, 3.09, 111.58
./20131019_ncmp_hi_maui_4QGJ4212.laz, -156.6736149, -156.6730113, 20.8924532, 20.8932958, 84.86, 97.46
./20131019_ncmp_hi_maui_4QGJ4211.laz, -156.6737556, -156.6668011, 20.8833385, 20.8924610, 29.70, 115.20
./20131019_ncmp_hi_maui_4QGJ4210.laz, -156.6738946, -156.6642031, 20.8742749, 20.8834325, 5.03, 86.88
./20131019_ncmp_hi_maui_4QGJ4209.laz, -156.6740323, -156.6642910, 20.8652472, 20.8744046, 0.29, 54.22
./20131019_ncmp_hi_maui_4QGJ4120.laz, -156.6821110, -156.6730318, 20.9647353, 20.9738448, -3.72, 61.76
./20131019_ncmp_hi_maui_4QGJ4119.laz, -156.6822494, -156.6760845, 20.9557713, 20.9648166, 8.78, 63.55
./20131019_ncmp_hi_maui_4QGJ4118.laz, -156.6822868, -156.6809231, 20.9534374, 20.9557884, 23.72, 43.01
./20131019_ncmp_hi_maui_4QGJ4113.laz, -156.6830842, -156.6794519, 20.9015711, 20.9068628, 12.52, 49.31
./20131019_ncmp_hi_maui_4QGJ4112.laz, -156.6832229, -156.6736040, 20.8924629, 20.9016193, 10.05, 89.30
./20131019_ncmp_hi_maui_4QGJ4111.laz, -156.6833612, -156.6736175, 20.8834338, 20.8925915, 1.39, 92.68
./20131019_ncmp_hi_maui_4QGJ4020.laz, -156.6917200, -156.6819731, 20.9648175, 20.9739755, -35.60, 31.13
./20131019_ncmp_hi_maui_4QGJ4019.laz, -156.6918603, -156.6821122, 20.9557896, 20.9649461, -30.59, 38.70
./20131019_ncmp_hi_maui_4QGJ4018.laz, -156.6920003, -156.6822521, 20.9468093, 20.9559193, -12.61, 54.67
./20131019_ncmp_hi_maui_4QGJ4017.laz, -156.6921382, -156.6833302, 20.9377921, 20.9468905, 1.07, 45.21
./20131019_ncmp_hi_maui_4QGJ4016.laz, -156.6922768, -156.6865585, 20.9287745, 20.9378621, 2.46, 76.60
./20131019_ncmp_hi_maui_4QGJ4015.laz, -156.6924153, -156.6877699, 20.9197836, 20.9288344, 1.14, 56.14
./20131019_ncmp_hi_maui_4QGJ4014.laz, -156.6925535, -156.6857525, 20.9106868, 20.9198061, -3.92, 49.98
./20131019_ncmp_hi_maui_4QGJ4013.laz, -156.6926878, -156.6830046, 20.9016205, 20.9107779, -17.53, 55.18
./20131019_ncmp_hi_maui_4QGJ4012.laz, -156.6928299, -156.6830854, 20.8925923, 20.9017479, -28.02, 37.10
./20131019_ncmp_hi_maui_4QGJ3921.laz, -156.6930313, -156.6915445, 20.9739770, 20.9766530, -33.74, -30.19
./20131019_ncmp_hi_maui_4QGJ3920.laz, -156.6957043, -156.6915888, 20.9649483, 20.9739940, -38.55, -29.77
./20131019_ncmp_hi_maui_4QGJ3919.laz, -156.6989265, -156.6917245, 20.9559197, 20.9650015, -46.47, -12.46
./20131019_ncmp_hi_maui_4QGJ3918.laz, -156.7016102, -156.6918632, 20.9468914, 20.9560142, -42.30, 36.34
./20131019_ncmp_hi_maui_4QGJ3917.laz, -156.7017466, -156.6920013, 20.9378638, 20.9470207, -44.52, 37.41
./20131019_ncmp_hi_maui_4QGJ3916.laz, -156.7018841, -156.6921400, 20.9288358, 20.9379913, -46.79, 43.72
./20131019_ncmp_hi_maui_4QGJ3915.laz, -156.7020244, -156.6922785, 20.9198074, 20.9289631, -44.22, 46.51
./20131019_ncmp_hi_maui_4QGJ3914.laz, -156.7021616, -156.6924165, 20.9107794, 20.9199341, -38.36, 67.45
./20131019_ncmp_hi_maui_4QGJ3913.laz, -156.7022973, -156.6925547, 20.9017528, 20.9109068, -30.55, -2.34
./20131019_ncmp_hi_maui_4QGJ3912.laz, -156.7024350, -156.6926957, 20.8927240, 20.9018776, -43.66, -13.43
./20131019_ncmp_hi_maui_4QGJ3818.laz, -156.7048131, -156.7015453, 20.9470224, 20.9513391, -46.51, -38.38
./20131019_ncmp_hi_maui_4QGJ3817.laz, -156.7065384, -156.7016121, 20.9379944, 20.9470513, -49.02, -37.84
./20131019_ncmp_hi_maui_4QGJ3816.laz, -156.7098289, -156.7017494, 20.9289669, 20.9380471, -55.86, -36.14
./20131019_ncmp_hi_maui_4QGJ3815.laz, -156.7108947, -156.7018899, 20.9199371, 20.9290648, -57.34, -28.04
./20131019_ncmp_hi_maui_4QGJ3814.laz, -156.7117386, -156.7020252, 20.9109098, 20.9200358, -54.12, -23.06
./20131019_ncmp_hi_maui_4QGJ3813.laz, -156.7118252, -156.7021646, 20.9018806, 20.9110314, -45.21, -22.71
./20131019_ncmp_hi_maui_4QGJ3812.laz, -156.7083324, -156.7023009, 20.8928546, 20.9019545, -46.38, -24.61
./20131019_ncmp_hi_maui_4QGJ3714.laz, -156.7135777, -156.7116640, 20.9128457, 20.9180946, -51.70, -31.33
./20131019_ncmp_hi_maui_4QGJ3713.laz, -156.7126656, -156.7117825, 20.9071227, 20.9103255, -39.87, -28.77
./20131018_ncmp_hi_maui_4QGJ6414.laz, -156.4619779, -156.4522896, 20.9073654, 20.9133980, -31.27, -7.17
./20131018_ncmp_hi_maui_4QGJ6413.laz, -156.4621305, -156.4523736, 20.8983376, 20.9075048, -21.34, -0.29
./20131018_ncmp_hi_maui_4QGJ6412.laz, -156.4622825, -156.4525274, 20.8893603, 20.8984789, -2.57, 33.81
./20131018_ncmp_hi_maui_4QGJ6316.laz, -156.4712793, -156.4700265, 20.9256840, 20.9275605, -28.35, -18.35
./20131018_ncmp_hi_maui_4QGJ6315.laz, -156.4714332, -156.4639341, 20.9165659, 20.9257008, -30.10, -15.97
./20131018_ncmp_hi_maui_4QGJ6314.laz, -156.4715857, -156.4618805, 20.9075067, 20.9166744, -28.78, -7.75
./20131018_ncmp_hi_maui_4QGJ6313.laz, -156.4717059, -156.4619806, 20.8984803, 20.9076483, -20.73, 72.27
./20131018_ncmp_hi_maui_4QGJ6312.laz, -156.4718879, -156.4621320, 20.8894533, 20.8985847, -6.30, 61.21
./20131018_ncmp_hi_maui_4QGJ6217.laz, -156.4807379, -156.4758274, 20.9347992, 20.9421657, -41.67, -32.09
./20131018_ncmp_hi_maui_4QGJ6216.laz, -156.4808866, -156.4712520, 20.9257061, 20.9348699, -34.03, -18.94
./20131018_ncmp_hi_maui_4QGJ6215.laz, -156.4810406, -156.4712856, 20.9166766, 20.9258395, -27.58, -17.62
./20131018_ncmp_hi_maui_4QGJ6214.laz, -156.4811905, -156.4714359, 20.9076505, 20.9168160, -22.82, -1.60
./20131018_ncmp_hi_maui_4QGJ6213.laz, -156.4813425, -156.4715870, 20.8986403, 20.9077892, -16.08, 20.02
./20131018_ncmp_hi_maui_4QGJ6212.laz, -156.4814930, -156.4718320, 20.8895958, 20.8987634, -11.84, 53.34
./20131018_ncmp_hi_maui_4QGJ6211.laz, -156.4815657, -156.4718890, 20.8838246, 20.8897366, 2.09, 42.14
./20131018_ncmp_hi_maui_4QGJ6119.laz, -156.4900168, -156.4888952, 20.9530738, 20.9541698, -53.59, -51.10
./20131018_ncmp_hi_maui_4QGJ6118.laz, -156.4901951, -156.4818486, 20.9439169, 20.9530294, -52.78, -23.69
./20131018_ncmp_hi_maui_4QGJ6117.laz, -156.4903467, -156.4806178, 20.9348741, 20.9440362, -43.52, -4.35
./20131018_ncmp_hi_maui_4QGJ6116.laz, -156.4904965, -156.4807408, 20.9258465, 20.9350119, -32.96, -1.97
./20131018_ncmp_hi_maui_4QGJ6115.laz, -156.4906480, -156.4808932, 20.9168198, 20.9259849, -24.92, 0.10
./20131018_ncmp_hi_maui_4QGJ6114.laz, -156.4907980, -156.4810431, 20.9077914, 20.9169582, -17.85, 35.73
./20131018_ncmp_hi_maui_4QGJ6113.laz, -156.4909469, -156.4811926, 20.8987646, 20.9079312, -7.07, 62.10
./20131018_ncmp_hi_maui_4QGJ6112.laz, -156.4910653, -156.4813439, 20.8897372, 20.8989048, 3.53, 75.44
./20131018_ncmp_hi_maui_4QGJ6020.laz, -156.4994971, -156.4972651, 20.9622072, 20.9640613, -55.24, -51.73
./20131018_ncmp_hi_maui_4QGJ6019.laz, -156.4996542, -156.4900691, 20.9530995, 20.9622285, -55.47, -33.99
./20131018_ncmp_hi_maui_4QGJ6018.laz, -156.4998056, -156.4900685, 20.9440410, 20.9532054, -51.20, -10.98
./20131018_ncmp_hi_maui_4QGJ6017.laz, -156.4999560, -156.4901985, 20.9350144, 20.9441808, -26.25, -0.04
./20131018_ncmp_hi_maui_4QGJ6016.laz, -156.5001057, -156.4903489, 20.9259864, 20.9351521, -10.64, 54.33
./20131018_ncmp_hi_maui_4QGJ6015.laz, -156.5002557, -156.4905000, 20.9169593, 20.9261269, -11.72, 68.29
./20131018_ncmp_hi_maui_4QGJ6014.laz, -156.5002698, -156.4906500, 20.9079327, 20.9171000, -1.05, 60.56
./20131018_ncmp_hi_maui_4QGJ6013.laz, -156.5005543, -156.4907994, 20.8989075, 20.9079902, 10.33, 73.62
./20131018_ncmp_hi_maui_4QGJ5920.laz, -156.5091110, -156.4994853, 20.9622470, 20.9691048, -55.62, -38.76
./20131018_ncmp_hi_maui_4QGJ5919.laz, -156.5092625, -156.4995224, 20.9532094, 20.9623736, -51.24, -18.64
./20131018_ncmp_hi_maui_4QGJ5918.laz, -156.5094145, -156.4996576, 20.9441825, 20.9533471, -36.16, 24.43
./20131018_ncmp_hi_maui_4QGJ5917.laz, -156.5095643, -156.4998067, 20.9351546, 20.9443210, -20.36, 39.10
./20131018_ncmp_hi_maui_4QGJ5916.laz, -156.5096344, -156.4999566, 20.9261275, 20.9352945, -1.79, 60.14
./20131018_ncmp_hi_maui_4QGJ5915.laz, -156.5064564, -156.5001068, 20.9171003, 20.9262198, 18.44, 56.06
./20131018_ncmp_hi_maui_4QGJ5914.laz, -156.5007471, -156.5002563, 20.9162582, 20.9171070, 28.21, 46.20
./20131018_ncmp_hi_maui_4QGJ5821.laz, -156.5185722, -156.5119289, 20.9714731, 20.9778985, -55.89, -37.97
./20131018_ncmp_hi_maui_4QGJ5820.laz, -156.5187254, -156.5090186, 20.9623769, 20.9715401, -55.54, -14.26
./20131018_ncmp_hi_maui_4QGJ5819.laz, -156.5188747, -156.5091169, 20.9533502, 20.9625134, -39.01, 106.68
./20131018_ncmp_hi_maui_4QGJ5818.laz, -156.5190015, -156.5092701, 20.9443223, 20.9534882, -18.80, 130.08
./20131018_ncmp_hi_maui_4QGJ5817.laz, -156.5183214, -156.5094158, 20.9352950, 20.9444515, 0.77, 82.09
./20131018_ncmp_hi_maui_4QGJ5816.laz, -156.5124149, -156.5095647, 20.9310624, 20.9353359, 18.64, 58.28
./20131018_ncmp_hi_maui_4QGJ5723.laz, -156.5278901, -156.5224382, 20.9896655, 20.9968870, -56.99, -34.31
./20131018_ncmp_hi_maui_4QGJ5722.laz, -156.5280388, -156.5199973, 20.9805995, 20.9897355, -59.53, 82.58
./20131018_ncmp_hi_maui_4QGJ5721.laz, -156.5281879, -156.5184806, 20.9715454, 20.9807096, -54.80, 173.35
./20131018_ncmp_hi_maui_4QGJ5720.laz, -156.5283275, -156.5185835, 20.9625180, 20.9716818, -38.25, 153.70
./20131018_ncmp_hi_maui_4QGJ5719.laz, -156.5280233, -156.5187292, 20.9534892, 20.9626506, -20.34, 188.73
./20131018_ncmp_hi_maui_4QGJ5718.laz, -156.5215171, -156.5188761, 20.9458074, 20.9535271, 68.92, 181.89
./20131018_ncmp_hi_maui_4QGJ5622.laz, -156.5376498, -156.5278919, 20.9807106, 20.9898750, -40.31, 224.87
./20131018_ncmp_hi_maui_4QGJ5621.laz, -156.5376969, -156.5280401, 20.9716828, 20.9808486, 49.78, 311.72
./20131018_ncmp_hi_maui_4QGJ5620.laz, -156.5336892, -156.5281889, 20.9631851, 20.9717622, 42.53, 224.05
./20131018_ncmp_hi_maui_4QGJ5522.laz, -156.5451636, -156.5375043, 20.9808493, 20.9899865, -10.33, 218.20
./20131018_ncmp_hi_maui_4QGJ5521.laz, -156.5394301, -156.5376532, 20.9780473, 20.9808746, 117.72, 222.55
./20131018_ncmp_hi_maui_4QGJ4826.laz, -156.6139710, -156.6042128, 21.0179597, 21.0270803, -22.25, 133.64
./20131018_ncmp_hi_maui_4QGJ4825.laz, -156.6140299, -156.6071852, 21.0143744, 21.0180541, 4.71, 143.72
./20131018_ncmp_hi_maui_4QGJ4727.laz, -156.6234414, -156.6137063, 21.0270834, 21.0349350, -53.11, -10.56
./20131018_ncmp_hi_maui_4QGJ4726.laz, -156.6235852, -156.6138290, 21.0180550, 21.0272168, -23.08, 115.28
./20131018_ncmp_hi_maui_4QGJ4725.laz, -156.6237058, -156.6139717, 21.0099181, 21.0181892, 36.28, 167.80
./20131018_ncmp_hi_maui_4QGJ4626.laz, -156.6332000, -156.6234447, 21.0181901, 21.0273502, -24.21, 113.21
./20131018_ncmp_hi_maui_4QGJ4625.laz, -156.6333424, -156.6235869, 21.0091905, 21.0183234, 8.21, 157.35
./20131018_ncmp_hi_maui_4QGJ4624.laz, -156.6334117, -156.6257963, 21.0049412, 21.0092953, 27.34, 134.47
./20131018_ncmp_hi_maui_4QGJ4525.laz, -156.6429568, -156.6332010, 21.0092959, 21.0184567, -15.56, 110.25
./20131018_ncmp_hi_maui_4QGJ4524.laz, -156.6430987, -156.6333439, 21.0003737, 21.0094290, 23.22, 135.43
./20131018_ncmp_hi_maui_4QGJ4523.laz, -156.6431181, -156.6411011, 20.9991706, 21.0004002, 34.83, 94.01
./20131018_ncmp_hi_maui_4QGJ4424.laz, -156.6527121, -156.6429575, 21.0004016, 21.0095616, -14.79, 92.42
./20131018_ncmp_hi_maui_4QGJ4423.laz, -156.6528256, -156.6430998, 20.9932985, 21.0005336, 13.17, 101.37
./20131018_ncmp_hi_maui_4QGJ4324.laz, -156.6623260, -156.6525725, 21.0005348, 21.0096917, -22.93, 77.40
./20131018_ncmp_hi_maui_4QGJ4323.laz, -156.6624664, -156.6527132, 20.9915445, 21.0006663, 14.23, 131.46
./20131018_ncmp_hi_maui_4QGJ4322.laz, -156.6625320, -156.6556135, 20.9874546, 20.9916379, 25.76, 94.95
./20131018_ncmp_hi_maui_4QGJ4223.laz, -156.6720795, -156.6623270, 20.9916392, 21.0007977, -14.40, 71.22
./20131018_ncmp_hi_maui_4QGJ4222.laz, -156.6722199, -156.6624683, 20.9826852, 20.9917698, -7.17, 65.38
./20131018_ncmp_hi_maui_4QGJ4221.laz, -156.6723434, -156.6680211, 20.9747790, 20.9827417, 8.26, 51.87
./20131018_ncmp_hi_maui_4QGJ4122.laz, -156.6818326, -156.6720806, 20.9827423, 20.9919004, -24.53, 27.64
./20131018_ncmp_hi_maui_4QGJ4121.laz, -156.6819722, -156.6722207, 20.9737239, 20.9828728, -12.09, 49.09
./20131018_ncmp_hi_maui_4QGJ4022.laz, -156.6913980, -156.6816948, 20.9828747, 20.9919828, -46.44, -11.20
./20131018_ncmp_hi_maui_4QGJ4021.laz, -156.6915778, -156.6818341, 20.9738453, 20.9829557, -33.29, -1.32
./20131018_ncmp_hi_maui_4QGJ3922.laz, -156.6920870, -156.6913841, 20.9860142, 20.9879166, -47.21, -35.62
./20131017_ncmp_hi_maui_4QGJ6400.laz, -156.4640984, -156.4543503, 20.7809897, 20.7901569, -3.25, 51.48
./20131017_ncmp_hi_maui_4QGJ6300.laz, -156.4736971, -156.4639493, 20.7811316, 20.7902989, -12.49, 91.08
./20131017_ncmp_hi_maui_4QGJ6200.laz, -156.4832953, -156.4735485, 20.7812736, 20.7904396, -22.43, 22.02
./20131017_ncmp_hi_maui_4QGJ5600.laz, -156.5408883, -156.5336433, 20.7821452, 20.7853329, 121.59, 213.80
./20131017_ncmp_hi_maui_4QGJ5500.laz, -156.5504858, -156.5408395, 20.7822501, 20.7896495, -14.21, 218.74
./20131017_ncmp_hi_maui_4QGJ5423.laz, -156.5566082, -156.5469679, 20.9913318, 20.9991793, -6.27, 155.09
./20131017_ncmp_hi_maui_4QGJ5401.laz, -156.5599416, -156.5540284, 20.7914669, 20.7941159, 103.97, 202.51
./20131017_ncmp_hi_maui_4QGJ5400.laz, -156.5600837, -156.5503712, 20.7823890, 20.7915503, -42.29, 205.05
./20131017_ncmp_hi_maui_4QGJ5323.laz, -156.5593567, -156.5565815, 20.9974507, 20.9992203, 94.93, 152.56
./20131017_ncmp_hi_maui_4QGJ5301.laz, -156.5695411, -156.5599009, 20.7915510, 20.7985343, -3.05, 186.50
./20131017_ncmp_hi_maui_4QGJ5300.laz, -156.5696842, -156.5599422, 20.7825248, 20.7916862, -48.81, 104.21
./20131017_ncmp_hi_maui_4QGJ5224.laz, -156.5734440, -156.5660470, 21.0039243, 21.0084513, 15.53, 188.28
./20131017_ncmp_hi_maui_4QGJ5202.laz, -156.5789967, -156.5753454, 20.8007992, 20.8023222, 22.61, 103.72
./20131017_ncmp_hi_maui_4QGJ5201.laz, -156.5791397, -156.5694323, 20.7916881, 20.8008501, -4.21, 134.55
./20131017_ncmp_hi_maui_4QGJ5200.laz, -156.5792591, -156.5695424, 20.7826610, 20.7918219, -55.92, 0.18
./20131017_ncmp_hi_maui_4QGJ5125.laz, -156.5851574, -156.5755190, 21.0099784, 21.0176464, -10.93, 161.03
./20131017_ncmp_hi_maui_4QGJ5102.laz, -156.5885968, -156.5789740, 20.8008523, 20.8066805, 5.29, 73.31
./20131017_ncmp_hi_maui_4QGJ5101.laz, -156.5887404, -156.5789980, 20.7918241, 20.8009853, -15.23, 27.11
./20131017_ncmp_hi_maui_4QGJ5100.laz, -156.5888796, -156.5791420, 20.7828117, 20.7919549, -58.40, -0.38
./20131017_ncmp_hi_maui_4QGJ5025.laz, -156.5879085, -156.5851294, 21.0158352, 21.0176866, 24.21, 69.05
./20131017_ncmp_hi_maui_4QGJ5003.laz, -156.5980537, -156.5960832, 20.8101208, 20.8109292, 24.31, 61.82
./20131017_ncmp_hi_maui_4QGJ5002.laz, -156.5981972, -156.5885076, 20.8009867, 20.8101472, -9.57, 55.93
./20131017_ncmp_hi_maui_4QGJ5001.laz, -156.5983369, -156.5885986, 20.7919594, 20.8011203, -40.26, 28.85
./20131017_ncmp_hi_maui_4QGJ5000.laz, -156.5984220, -156.5887432, 20.7829365, 20.7920894, -55.39, -14.69
./20131017_ncmp_hi_maui_4QGJ4926.laz, -156.6043239, -156.5945978, 21.0199749, 21.0269470, 58.61, 131.78
./20131017_ncmp_hi_maui_4QGJ4903.laz, -156.6076563, -156.5980430, 20.8101488, 20.8143101, 1.73, 67.28
./20131017_ncmp_hi_maui_4QGJ4902.laz, -156.6077976, -156.5980571, 20.8011208, 20.8102817, -21.25, 40.48
./20131017_ncmp_hi_maui_4QGJ4901.laz, -156.6079376, -156.5981992, 20.7920951, 20.8012542, -55.70, -9.45
./20131017_ncmp_hi_maui_4QGJ4900.laz, -156.6079608, -156.5983429, 20.7867071, 20.7922220, -52.84, -39.45
./20131017_ncmp_hi_maui_4QGJ4827.laz, -156.6138265, -156.6040718, 21.0269475, 21.0360390, -51.03, 115.12
./20131017_ncmp_hi_maui_4QGJ4803.laz, -156.6172574, -156.6076110, 20.8102839, 20.8175591, 0.63, 47.16
./20131017_ncmp_hi_maui_4QGJ4802.laz, -156.6173983, -156.6076574, 20.8012565, 20.8104160, -21.41, 23.67
./20131017_ncmp_hi_maui_4QGJ4801.laz, -156.6174940, -156.6078017, 20.7922312, 20.8013883, -53.71, -9.38
./20131017_ncmp_hi_maui_4QGJ4800.laz, -156.6175382, -156.6079477, 20.7908091, 20.7922671, -47.05, -43.56
./20131017_ncmp_hi_maui_4QGJ4703.laz, -156.6268588, -156.6171457, 20.8104164, 20.8195772, -5.73, 52.07
./20131017_ncmp_hi_maui_4QGJ4702.laz, -156.6269999, -156.6172581, 20.8013898, 20.8105492, -34.27, 39.01
./20131017_ncmp_hi_maui_4QGJ4701.laz, -156.6271105, -156.6174011, 20.7923657, 20.8015212, -46.35, -12.33
./20131017_ncmp_hi_maui_4QGJ4627.laz, -156.6330565, -156.6233579, 21.0272211, 21.0339200, -52.66, -8.01
./20131017_ncmp_hi_maui_4QGJ4603.laz, -156.6364593, -156.6267182, 20.8105505, 20.8197090, -34.16, 29.81
./20131017_ncmp_hi_maui_4QGJ4602.laz, -156.6365712, -156.6268600, 20.8015230, 20.8106810, -42.26, -5.15
./20131017_ncmp_hi_maui_4QGJ4601.laz, -156.6348714, -156.6270013, 20.7941506, 20.8016294, -47.28, -33.45
./20131017_ncmp_hi_maui_4QGJ4527.laz, -156.6426690, -156.6329909, 21.0273523, 21.0325052, -52.88, -6.05
./20131017_ncmp_hi_maui_4QGJ4526.laz, -156.6428136, -156.6330583, 21.0183241, 21.0274820, -23.32, 104.08
./20131017_ncmp_hi_maui_4QGJ4502.laz, -156.6413186, -156.6364613, 20.8035789, 20.8107462, -47.26, -32.85
./20131017_ncmp_hi_maui_4QGJ4427.laz, -156.6520214, -156.6426153, 21.0274858, 21.0314366, -51.04, -21.36
./20131017_ncmp_hi_maui_4QGJ4426.laz, -156.6524293, -156.6426746, 21.0184576, 21.0276056, -47.69, -2.74
./20131017_ncmp_hi_maui_4QGJ4425.laz, -156.6525700, -156.6428160, 21.0094297, 21.0185881, -35.14, 54.24
./20131017_ncmp_hi_maui_4QGJ4326.laz, -156.6563808, -156.6523023, 21.0185907, 21.0273206, -49.05, -34.73
./20131017_ncmp_hi_maui_4QGJ4325.laz, -156.6621821, -156.6524315, 21.0095641, 21.0186402, -48.72, -7.78
./20131017_ncmp_hi_maui_4QGJ4225.laz, -156.6717974, -156.6621155, 21.0096954, 21.0150235, -51.05, -21.88
./20131017_ncmp_hi_maui_4QGJ4224.laz, -156.6719392, -156.6621872, 21.0006671, 21.0098231, -44.25, 48.71
./20131017_ncmp_hi_maui_4QGJ4125.laz, -156.6727830, -156.6717945, 21.0098280, 21.0104061, -48.99, -43.43
./20131017_ncmp_hi_maui_4QGJ4124.laz, -156.6796938, -156.6718068, 21.0007995, 21.0098344, -51.76, -13.94
./20131017_ncmp_hi_maui_4QGJ4123.laz, -156.6816908, -156.6719408, 20.9917704, 21.0009044, -52.73, -4.06
./20131017_ncmp_hi_maui_4QGJ4023.laz, -156.6878115, -156.6815819, 20.9919025, 20.9994019, -53.17, -23.57
./20131017_ncmp_hi_maui_4QGH6881.laz, -156.4285995, -156.4270619, 20.6090300, 20.6161048, 10.81, 32.77
./20131017_ncmp_hi_maui_4QGH6880.laz, -156.4287516, -156.4190938, 20.5998834, 20.6090514, -3.53, 69.06
./20131017_ncmp_hi_maui_4QGH6879.laz, -156.4289033, -156.4191660, 20.5908570, 20.6000251, -25.95, 14.26
./20131017_ncmp_hi_maui_4QGH6878.laz, -156.4290533, -156.4193208, 20.5818305, 20.5909976, -53.42, -17.60
./20131017_ncmp_hi_maui_4QGH6877.laz, -156.4291143, -156.4194708, 20.5728057, 20.5819698, -38.57, -20.86
./20131017_ncmp_hi_maui_4QGH6788.laz, -156.4371289, -156.4367547, 20.6723776, 20.6754566, 45.73, 73.33
./20131017_ncmp_hi_maui_4QGH6787.laz, -156.4372794, -156.4354557, 20.6633288, 20.6723819, 39.09, 86.43
./20131017_ncmp_hi_maui_4QGH6786.laz, -156.4374317, -156.4341314, 20.6542804, 20.6633557, 28.93, 72.10
./20131017_ncmp_hi_maui_4QGH6785.laz, -156.4375828, -156.4328980, 20.6452327, 20.6543278, 25.82, 103.57
./20131017_ncmp_hi_maui_4QGH6784.laz, -156.4377344, -156.4314765, 20.6361830, 20.6453007, 30.85, 107.01
./20131017_ncmp_hi_maui_4QGH6783.laz, -156.4378851, -156.4300269, 20.6271322, 20.6362751, 31.32, 105.84
./20131017_ncmp_hi_maui_4QGH6782.laz, -156.4380368, -156.4286678, 20.6180832, 20.6272481, -0.32, 84.92
./20131017_ncmp_hi_maui_4QGH6781.laz, -156.4381876, -156.4284827, 20.6090528, 20.6182214, -6.33, 41.52
./20131017_ncmp_hi_maui_4QGH6780.laz, -156.4383376, -156.4286018, 20.6000262, 20.6091946, -14.16, 27.53
./20131017_ncmp_hi_maui_4QGH6779.laz, -156.4384853, -156.4287527, 20.5910006, 20.6001677, -46.29, 16.19
./20131017_ncmp_hi_maui_4QGH6778.laz, -156.4385108, -156.4289044, 20.5819736, 20.5911393, -54.65, -20.60
./20131017_ncmp_hi_maui_4QGH6777.laz, -156.4357804, -156.4290576, 20.5730187, 20.5820475, -53.31, -31.35
./20131017_ncmp_hi_maui_4QGH6776.laz, -156.4341104, -156.4336016, 20.5723290, 20.5730098, -53.09, -48.91
./20131017_ncmp_hi_maui_4QGH6694.laz, -156.4458129, -156.4444679, 20.7266657, 20.7279428, 21.53, 49.75
