Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_40/20131226_56878102.laz, -75.9919549, -75.9802176, 39.5156348, 39.5266627, 0.25, 32.23
./BLK_40/20131226_56868304.laz, -76.0010485, -75.9806927, 39.4826931, 39.4938327, -171.84, 120.58
./BLK_40/20131227_66070904.laz, -75.9589485, -75.9375161, 39.5262393, 39.5374092, -275.00, 227.69
./BLK_40/20131227_66172904.laz, -75.9164125, -75.8949737, 39.5258486, 39.5370258, -228.47, 239.93
./BLK_40/20131226_56868302.laz, -76.0005573, -75.9805345, 39.4936734, 39.5047725, -151.89, 91.55
./BLK_40/20131226_56858504.laz, -76.0024148, -75.9810088, 39.4607320, 39.4718754, -65.93, 141.18
./BLK_40/20131227_66070902.laz, -75.9587870, -75.9373509, 39.5372197, 39.5483894, -75.76, 155.82
./BLK_40/20131226_56858503.laz, -76.0179417, -76.0022617, 39.4609140, 39.4719097, -0.10, 45.25
./BLK_40/20131226_56858502.laz, -76.0012129, -75.9808509, 39.4717122, 39.4828542, 0.03, 124.60
./BLK_40/20131227_66070104.laz, -75.9592720, -75.9378464, 39.5042786, 39.5154479, -1.24, 134.01
./BLK_40/20131227_66070102.laz, -75.9591102, -75.9376811, 39.5152597, 39.5264285, -260.94, 192.13
./BLK_40/20131227_66060304.laz, -75.9595948, -75.9381760, 39.4823175, 39.4934872, -26.91, 167.17
