Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3241.laz, -166.4577499, -166.4413942, 65.2849684, 65.2871171, -10.46, -8.10
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3240.laz, -166.4576363, -166.4357514, 65.2759994, 65.2851165, -9.96, -5.96
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3239.laz, -166.4571484, -166.4357169, 65.2680489, 65.2761978, -9.08, -6.84
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3238.laz, -166.4532526, -166.4348528, 65.2580978, 65.2611287, -8.04, -6.38
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3237.laz, -166.4527604, -166.4344758, 65.2530210, 65.2581887, -8.04, -4.93
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3933.laz, -166.2951704, -166.2830347, 65.2210077, 65.2237356, 41.54, 87.44
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3141.laz, -166.4673566, -166.4576600, 65.2849034, 65.2869866, -10.25, -8.25
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3140.laz, -166.4660904, -166.4571574, 65.2759177, 65.2849638, -9.87, -6.37
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3839.laz, -166.3281907, -166.3067614, 65.2682167, 65.2698265, -4.16, -2.87
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3838.laz, -166.3281721, -166.3063179, 65.2592486, 65.2683960, -3.74, -2.22
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3638.laz, -166.3710037, -166.3491333, 65.2588639, 65.2680243, -3.67, 23.52
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3344.laz, -166.4381755, -166.4162956, 65.3132572, 65.3212533, -1.88, 49.55
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3837.laz, -166.3277232, -166.3058748, 65.2502765, 65.2594324, -3.36, 44.96
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2947.laz, -166.5255532, -166.5035709, 65.3381489, 65.3473300, 1.62, 14.75
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3247.laz, -166.4609065, -166.4391589, 65.3387848, 65.3438155, 14.04, 27.84
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3637.laz, -166.3705373, -166.3486765, 65.2498929, 65.2590554, -1.71, 35.88
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3246.laz, -166.4606248, -166.4386743, 65.3298158, 65.3389895, 2.88, 20.03
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3836.laz, -166.3272717, -166.3054310, 65.2413066, 65.2504620, 15.09, 99.30
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2946.laz, -166.5250400, -166.5032889, 65.3333846, 65.3383616, -1.84, 12.61
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2849.laz, -166.5422342, -166.5260818, 65.3559371, 65.3600775, 12.19, 27.92
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2848.laz, -166.5471949, -166.5255679, 65.3469233, 65.3560835, 8.04, 21.92
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3636.laz, -166.3700746, -166.3482182, 65.2409235, 65.2500825, 21.91, 86.75
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3245.laz, -166.4601293, -166.4381794, 65.3210134, 65.3300188, -1.66, 22.87
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2847.laz, -166.5470107, -166.5250463, 65.3379286, 65.3471147, -1.51, 16.01
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3835.laz, -166.3268210, -166.3049892, 65.2323359, 65.2414922, 16.44, 92.76
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3244.laz, -166.4423122, -166.4381242, 65.3198964, 65.3210502, -1.56, 20.81
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3148.laz, -166.4826671, -166.4787703, 65.3475443, 65.3486698, 16.91, 23.25
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3147.laz, -166.4826019, -166.4606329, 65.3385748, 65.3475813, 6.03, 26.33
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2846.laz, -166.5465062, -166.5249039, 65.3357239, 65.3381452, -2.36, 8.04
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2748.laz, -166.5553736, -166.5470577, 65.3468145, 65.3496687, 8.53, 15.28
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2747.laz, -166.5662567, -166.5465125, 65.3377274, 65.3468652, -1.59, 14.95
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3635.laz, -166.3696076, -166.3478972, 65.2348228, 65.2411147, 63.06, 92.01
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2746.laz, -166.5673032, -166.5464674, 65.3368641, 65.3379263, -2.63, 5.97
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3834.laz, -166.3263714, -166.3046440, 65.2255296, 65.2325224, 22.59, 81.10
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3146.laz, -166.4820952, -166.4601347, 65.3296275, 65.3387834, -1.55, 22.34
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3545.laz, -166.3957128, -166.3738055, 65.3214549, 65.3299776, 3.62, 17.03
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3738.laz, -166.3495889, -166.3277294, 65.2590559, 65.2682157, -3.48, -1.06
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3544.laz, -166.3952603, -166.3735809, 65.3124846, 65.3216504, -0.21, 16.50
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3737.laz, -166.3491315, -166.3272747, 65.2500862, 65.2592445, -3.15, 26.76
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3145.laz, -166.4794917, -166.4598950, 65.3254390, 65.3298132, -1.62, 20.71
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3048.laz, -166.5044037, -166.4826073, 65.3473318, 65.3529746, 11.94, 30.18
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3543.laz, -166.3947868, -166.3728732, 65.3035331, 65.3124941, -3.41, 9.68
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3542.laz, -166.3925141, -166.3724120, 65.2946654, 65.3037107, -5.19, 6.62
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3541.laz, -166.3934287, -166.3721452, 65.2855764, 65.2947342, -6.58, -1.59
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3047.laz, -166.5040805, -166.4821025, 65.3383629, 65.3475422, 5.08, 17.02
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3540.laz, -166.3933619, -166.3714722, 65.2766076, 65.2857579, -6.20, -1.62
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3736.laz, -166.3486715, -166.3268269, 65.2411164, 65.2502752, 15.23, 100.76
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3446.laz, -166.4174334, -166.3977358, 65.3302243, 65.3345409, 5.10, 14.49
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3046.laz, -166.5035683, -166.4816211, 65.3300199, 65.3385737, -1.74, 25.67
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3735.laz, -166.3482159, -166.3263754, 65.2322515, 65.2413045, 53.22, 91.46
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2949.laz, -166.5261617, -166.5196371, 65.3560866, 65.3575260, 21.49, 26.91
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3734.laz, -166.3358608, -166.3262633, 65.2300913, 65.2323348, 57.50, 77.18
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3539.laz, -166.3928899, -166.3710052, 65.2676367, 65.2767986, -4.88, -1.63
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3538.laz, -166.3924187, -166.3705460, 65.2586661, 65.2678312, -4.82, 13.46
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2130.laz, -134.6526203, -134.6512847, 56.2229189, 56.2234165, -4.14, 2.63
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2236.laz, -134.6447875, -134.6444201, 56.2683168, 56.2714030, -7.47, 49.47
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2235.laz, -134.6448711, -134.6432977, 56.2593289, 56.2683175, 1.55, 114.66
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2234.laz, -134.6449535, -134.6414162, 56.2503390, 56.2593332, -0.39, 115.11
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2233.laz, -134.6450018, -134.6397487, 56.2430965, 56.2503488, -13.53, 54.04
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2231.laz, -134.6451504, -134.6371838, 56.2266392, 56.2307203, -14.99, 7.33
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2136.laz, -134.6455221, -134.6447602, 56.2683179, 56.2713872, -10.73, 48.13
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2135.laz, -134.6588820, -134.6447885, 56.2593334, 56.2683191, -12.64, 93.26
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2134.laz, -134.6587573, -134.6448714, 56.2503490, 56.2593718, -8.36, 101.80
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2133.laz, -134.6576379, -134.6449548, 56.2413795, 56.2503844, -14.50, 52.02
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2132.laz, -134.6556913, -134.6475532, 56.2323959, 56.2413941, -15.43, 60.79
./Blk_531_PortAlexander/20190722_NCMP_AK_08VNH2131.laz, -134.6541572, -134.6451378, 56.2234164, 56.2324055, -16.28, 54.98
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1681.laz, -160.7086789, -160.6878160, 63.8462001, 63.8553612, 0.81, 17.06
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1680.laz, -160.7081361, -160.6872774, 63.8372308, 63.8464363, 6.88, 15.47
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1486.laz, -160.7521283, -160.7312190, 63.8905645, 63.8997774, 9.87, 76.61
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1679.laz, -160.7075928, -160.6868534, 63.8282596, 63.8374670, 10.20, 18.38
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1485.laz, -160.7515734, -160.7306680, 63.8815948, 63.8908082, 0.49, 44.87
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1678.laz, -160.7070475, -160.6862908, 63.8192914, 63.8284893, 15.27, 22.81
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1677.laz, -160.7065043, -160.6877528, 63.8171550, 63.8195050, 17.38, 23.52
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1587.laz, -160.7319880, -160.7292729, 63.8997796, 63.9033136, 35.25, 51.62
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1586.laz, -160.7317689, -160.7216033, 63.8908097, 63.8998082, 27.24, 79.74
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1585.laz, -160.7312176, -160.7141961, 63.8818404, 63.8909225, 5.31, 44.27
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1484.laz, -160.7510131, -160.7301171, 63.8726249, 63.8818359, -2.38, 14.64
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1382.laz, -160.7702321, -160.7493425, 63.8544398, 63.8636524, -1.22, 4.57
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1584.laz, -160.7306639, -160.7097743, 63.8728693, 63.8820334, 1.05, 45.41
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1381.laz, -160.7696659, -160.7487852, 63.8454671, 63.8546805, -0.42, 4.44
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1483.laz, -160.7504545, -160.7295628, 63.8636544, 63.8728679, -3.11, 7.25
./Blk_527_Unalakleet/20190714_NCMP_AK_04VDR1083.laz, -160.8255849, -160.8109658, 63.8637714, 63.8718709, -1.62, 0.00
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1781.laz, -160.6880165, -160.6853285, 63.8464390, 63.8498482, 7.91, 10.84
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1780.laz, -160.6878100, -160.6781898, 63.8374683, 63.8464670, 9.87, 21.00
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1583.laz, -160.7301101, -160.7092274, 63.8638991, 63.8731098, -2.99, 36.62
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1779.laz, -160.6872737, -160.6706670, 63.8285216, 63.8375735, 11.88, 31.11
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1380.laz, -160.7691066, -160.7482395, 63.8365001, 63.8457128, 0.15, 15.93
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1482.laz, -160.7498988, -160.7290140, 63.8546852, 63.8638975, -1.66, 8.43
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1778.laz, -160.6866682, -160.6671716, 63.8200340, 63.8286839, 17.08, 30.83
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1582.laz, -160.7295617, -160.7086826, 63.8549288, 63.8641396, -2.17, 12.50
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1684.laz, -160.7099193, -160.7070425, 63.8731114, 63.8755709, 7.59, 24.12
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1683.laz, -160.7097679, -160.6995936, 63.8641416, 63.8731422, 1.06, 16.01
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1379.laz, -160.7683731, -160.7476723, 63.8275569, 63.8367271, 0.82, 19.45
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1682.laz, -160.7092247, -160.6923744, 63.8551718, 63.8642530, -0.89, 14.07
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1481.laz, -160.7493370, -160.7284611, 63.8457150, 63.8549278, -1.90, 9.29
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1280.laz, -160.7883040, -160.7685820, 63.8370831, 63.8454656, -1.56, 8.04
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1581.laz, -160.7290100, -160.7081395, 63.8459589, 63.8551681, -0.82, 8.88
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1378.laz, -160.7656246, -160.7471187, 63.8185913, 63.8277718, 1.10, 20.98
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1193.laz, -160.8171611, -160.7963044, 63.9526169, 63.9613373, 36.10, 161.64
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1480.laz, -160.7487822, -160.7279114, 63.8367514, 63.8459572, -0.44, 10.40
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1377.laz, -160.7646409, -160.7467230, 63.8104698, 63.8188029, 0.98, 9.40
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1192.laz, -160.8164870, -160.7957240, 63.9436305, 63.9528523, 20.72, 157.68
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1580.laz, -160.7284565, -160.7075949, 63.8369887, 63.8461985, 3.02, 13.58
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1294.laz, -160.7956184, -160.7836253, 63.9618392, 63.9630263, 83.75, 128.44
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1293.laz, -160.7968393, -160.7758993, 63.9528546, 63.9619863, 64.93, 174.76
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1479.laz, -160.7481962, -160.7273637, 63.8277743, 63.8369861, 3.70, 19.25
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1579.laz, -160.7279069, -160.7070501, 63.8280193, 63.8372286, 6.11, 15.91
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1292.laz, -160.7962951, -160.7753310, 63.9438839, 63.9531041, 22.23, 168.20
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1478.laz, -160.7476694, -160.7268141, 63.8188041, 63.8280164, 8.63, 20.92
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1191.laz, -160.8161127, -160.7951527, 63.9346610, 63.9438828, 11.47, 101.13
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1477.laz, -160.7471140, -160.7267531, 63.8124659, 63.8190465, 7.14, 14.21
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1392.laz, -160.7758952, -160.7643500, 63.9441355, 63.9530860, 33.56, 88.83
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1578.laz, -160.7273579, -160.7065116, 63.8190487, 63.8282588, 9.84, 20.61
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1291.laz, -160.7957211, -160.7747630, 63.9349144, 63.9441339, 26.18, 131.07
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1577.laz, -160.7268089, -160.7063797, 63.8150681, 63.8192869, 12.88, 19.94
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1391.laz, -160.7753261, -160.7579831, 63.9351658, 63.9442684, 53.48, 186.77
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1490.laz, -160.7540417, -160.7509661, 63.9264444, 63.9301095, 128.22, 157.06
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1489.laz, -160.7538111, -160.7435226, 63.9174738, 63.9264775, 114.01, 222.19
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1488.laz, -160.7532520, -160.7356932, 63.9085042, 63.9175907, 38.03, 216.06
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1190.laz, -160.8155339, -160.7945796, 63.9256912, 63.9349137, 32.18, 142.90
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1087.laz, -160.8341583, -160.8137678, 63.8985639, 63.9077502, -2.57, 2.61
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1086.laz, -160.8319186, -160.8132691, 63.8896186, 63.8986707, -2.62, 0.17
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1390.laz, -160.7747609, -160.7538156, 63.9261963, 63.9353691, 58.24, 185.92
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1290.laz, -160.7951489, -160.7742011, 63.9259450, 63.9351645, 32.82, 146.17
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1085.laz, -160.8280531, -160.8120642, 63.8807323, 63.8897969, -1.74, 0.39
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1084.laz, -160.8272250, -160.8114865, 63.8717132, 63.8808402, -1.63, 0.42
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR0993.laz, -160.8552592, -160.8371018, 63.9521837, 63.9610947, 0.80, 64.61
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1487.laz, -160.7526916, -160.7317714, 63.8995344, 63.9087080, 16.39, 84.28
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR0992.laz, -160.8495683, -160.8365124, 63.9433018, 63.9523413, 0.84, 62.80
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1189.laz, -160.8149513, -160.7940040, 63.9167216, 63.9259432, 2.59, 158.60
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR0991.laz, -160.8421557, -160.8360175, 63.9358264, 63.9433710, 0.86, 36.57
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR0990.laz, -160.8461151, -160.8413607, 63.9253322, 63.9290737, -3.01, -1.63
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR0989.laz, -160.8443481, -160.8386433, 63.9196678, 63.9253552, -3.36, -1.33
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR0988.laz, -160.8363208, -160.8341646, 63.9074919, 63.9104035, -2.54, -1.48
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR0987.laz, -160.8353079, -160.8339268, 63.9036644, 63.9074917, -2.71, -1.76
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1389.laz, -160.7741882, -160.7532535, 63.9172262, 63.9264431, 65.99, 220.94
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1289.laz, -160.7945727, -160.7736300, 63.9169754, 63.9261938, 76.28, 211.03
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1188.laz, -160.8143753, -160.7934310, 63.9077522, 63.9169740, 1.03, 98.02
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1388.laz, -160.7736261, -160.7526940, 63.9082564, 63.9174733, 53.47, 206.48
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1187.laz, -160.8137957, -160.7928587, 63.8988414, 63.9080028, 0.40, 49.09
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1288.laz, -160.7940011, -160.7730624, 63.9080062, 63.9172251, 25.48, 147.99
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1186.laz, -160.8084836, -160.7922875, 63.8899218, 63.8990337, 0.25, 12.73
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1387.laz, -160.7730602, -160.7521397, 63.8992872, 63.9085034, 25.51, 175.45
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1185.laz, -160.8125468, -160.7917152, 63.8808446, 63.8900636, -0.19, 16.69
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1184.laz, -160.8120591, -160.7911422, 63.8718734, 63.8810947, -0.57, 29.29
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1287.laz, -160.7934232, -160.7724964, 63.8990355, 63.9082550, 8.24, 135.41
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1183.laz, -160.8114822, -160.7906181, 63.8629366, 63.8721251, -1.42, 8.25
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1386.laz, -160.7724941, -160.7515768, 63.8903173, 63.8995323, 1.84, 85.42
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1182.laz, -160.8091955, -160.7900066, 63.8540756, 63.8631339, -1.54, 0.91
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1286.laz, -160.7928542, -160.7719324, 63.8900670, 63.8992847, -0.06, 45.69
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1181.laz, -160.7992656, -160.7895475, 63.8469433, 63.8541842, -1.82, 0.03
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1093.laz, -160.8375457, -160.8167846, 63.9523434, 63.9601431, 18.40, 121.46
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1092.laz, -160.8370970, -160.8161181, 63.9433732, 63.9525768, 23.44, 135.87
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1385.laz, -160.7719278, -160.7510166, 63.8813469, 63.8905634, 0.17, 22.58
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1285.laz, -160.7922816, -160.7713686, 63.8810959, 63.8903144, -0.09, 16.37
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1091.laz, -160.8365086, -160.8155391, 63.9344162, 63.9436293, 0.99, 95.75
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1284.laz, -160.7917120, -160.7708001, 63.8721267, 63.8813453, -0.93, 22.76
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1384.laz, -160.7713627, -160.7504593, 63.8723779, 63.8815935, -1.87, 5.57
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1090.laz, -160.8349519, -160.8149577, 63.9255282, 63.9346594, 0.79, 97.21
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1283.laz, -160.7911388, -160.7702432, 63.8631651, 63.8723758, -2.44, 19.59
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1383.laz, -160.7707974, -160.7498998, 63.8634075, 63.8726224, -1.87, 6.77
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1089.laz, -160.8278920, -160.8143786, 63.9166416, 63.9256899, 0.86, 96.48
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1282.laz, -160.7901063, -160.7696747, 63.8541869, 63.8634054, -0.64, 10.42
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1088.laz, -160.8343200, -160.8137990, 63.9074962, 63.9167200, -2.18, 11.98
./Blk_527_Unalakleet/20190713_NCMP_AK_04VDR1281.laz, -160.7899947, -160.7691088, 63.8452347, 63.8544358, -1.51, 8.64
./Blk_534_Diomede/20190720_NCMP_AK_02WPT0479.laz, -168.7414388, -168.7364073, 65.6228995, 65.6251781, -12.37, 144.67
./Blk_534_Diomede/20190720_NCMP_AK_02WPT0380.laz, -168.7468558, -168.7411633, 65.6251805, 65.6271286, -12.27, 160.71
./Blk_534_Diomede/20190720_NCMP_AK_02WPT0379.laz, -168.7467997, -168.7412870, 65.6231518, 65.6252467, -5.16, 161.17
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9695.laz, -168.9040252, -168.9003834, 65.7621029, 65.7692642, -12.12, 103.22
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9694.laz, -168.9043859, -168.8989749, 65.7531045, 65.7621455, -13.60, 90.81
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9693.laz, -168.9031863, -168.8949140, 65.7440732, 65.7531582, -11.54, 177.73
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9692.laz, -168.9058196, -168.8946158, 65.7394701, 65.7441433, -12.80, 176.08
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9595.laz, -168.9255657, -168.9034751, 65.7621482, 65.7702174, -11.95, 186.26
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9594.laz, -168.9052521, -168.9040287, 65.7577273, 65.7621631, 13.98, 102.17
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9592.laz, -168.9276172, -168.9057142, 65.7391018, 65.7413564, -11.56, 161.78
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9495.laz, -168.9470957, -168.9253751, 65.7626487, 65.7686234, -11.54, 171.68
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9494.laz, -168.9483699, -168.9409677, 65.7537262, 65.7627184, -8.59, 181.54
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9493.laz, -168.9486779, -168.9425448, 65.7447220, 65.7537712, -4.86, 146.87
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9492.laz, -168.9429371, -168.9275515, 65.7399748, 65.7447223, -10.69, 101.49
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9394.laz, -168.9650901, -168.9476835, 65.7537730, 65.7625867, -13.85, 88.96
./Blk_534_Diomede/20190720_NCMP_AK_02WNT9393.laz, -168.9520192, -168.9483718, 65.7493166, 65.7538198, -8.32, 44.02
./Blk_534_Diomede/20190720_NCMP_AK_02WPT0480.laz, -168.7412821, -168.7375583, 65.6251305, 65.6268513, -11.74, 142.97
./Blk_532_Homer/20190717_NCMP_AK_05VNG8408.laz, -151.4943461, -151.4936790, 59.6103916, 59.6105185, -9.10, -8.43
./Blk_532_Homer/20190717_NCMP_AK_05VNG8810.laz, -151.4401168, -151.4223873, 59.6186566, 59.6223277, -6.97, -2.30
./Blk_532_Homer/20190717_NCMP_AK_05VNG8313.laz, -151.5257666, -151.5123843, 59.6466514, 59.6509551, 10.67, 77.03
./Blk_532_Homer/20190717_NCMP_AK_05VNG8809.laz, -151.4405345, -151.4224046, 59.6096797, 59.6188646, -6.98, 10.73
./Blk_532_Homer/20190717_NCMP_AK_05VNG8312.laz, -151.5279276, -151.5099099, 59.6377559, 59.6467386, 2.39, 48.11
./Blk_532_Homer/20190717_NCMP_AK_05VNG8311.laz, -151.5283158, -151.5102666, 59.6286691, 59.6378443, -5.31, 41.07
./Blk_532_Homer/20190717_NCMP_AK_05VNG8808.laz, -151.4409510, -151.4228263, 59.6007022, 59.6098899, -5.82, 55.97
./Blk_532_Homer/20190717_NCMP_AK_05VNG8910.laz, -151.4223969, -151.4210929, 59.6186390, 59.6189699, -9.74, -6.71
