Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131128_usgs_olympic_wa_10TDT100700.laz, -124.1969733, -124.1834747, 47.5771696, 47.5863030, 126.71, 199.88
./20131219_usgs_olympic_wa_10TCU830040.laz, -124.5650832, -124.5514438, 47.8786679, 47.8878430, 26.05, 146.88
./20131128_usgs_olympic_wa_10TDT200750.laz, -124.0649138, -124.0514253, 47.6234611, 47.6325799, 169.56, 298.83
./20131219_usgs_olympic_wa_10TCU980030.laz, -124.3642359, -124.3506543, 47.8722320, 47.8803712, 76.27, 252.79
./20131128_usgs_olympic_wa_10TDT150710.laz, -124.1306814, -124.1198644, 47.5892243, 47.5959419, 98.66, 169.58
./20140104_usgs_olympic_wa_10TCU830030.laz, -124.5648120, -124.5511753, 47.8696739, 47.8788490, 9.71, 150.89
./20131128_usgs_olympic_wa_10TDT100690.laz, -124.1967677, -124.1832720, 47.5681740, 47.5773070, 114.88, 199.13
./20131128_usgs_olympic_wa_10TDT170830.laz, -124.1063608, -124.0928464, 47.6950779, 47.7041528, 176.69, 342.54
./20140105_usgs_olympic_wa_10TDU100060.laz, -124.2043391, -124.1908373, 47.9010123, 47.9068452, 291.10, 603.48
./20131128_usgs_olympic_wa_10TDT140730.laz, -124.1443736, -124.1308769, 47.6047003, 47.6138278, 98.64, 328.27
./20131128_usgs_olympic_wa_10TDT200740.laz, -124.0647314, -124.0512996, 47.6154120, 47.6235834, 92.10, 261.24
./20131128_usgs_olympic_wa_10TDT050670.laz, -124.2628060, -124.2495018, 47.5575388, 47.5586100, 19.38, 153.38
./20131128_usgs_olympic_wa_10TDT040690.laz, -124.2747643, -124.2630239, 47.5673311, 47.5758537, 78.65, 155.85
./20131219_usgs_olympic_wa_10TCU910040.laz, -124.4580009, -124.4444842, 47.8800763, 47.8853159, 117.78, 267.19
./20131128_usgs_olympic_wa_10TDT170820.laz, -124.1060637, -124.0926583, 47.6860560, 47.6951791, 120.32, 330.33
./20131128_usgs_olympic_wa_10TDT100680.laz, -124.1965632, -124.1832126, 47.5640839, 47.5683110, 39.95, 187.79
./20140105_usgs_olympic_wa_10TDU100050.laz, -124.2042137, -124.1906315, 47.8920168, 47.9011508, 242.25, 599.65
./20131128_usgs_olympic_wa_10TDT090710.laz, -124.2104775, -124.1969740, 47.5860263, 47.5951608, 123.55, 274.76
./20131128_usgs_olympic_wa_10TDT200700.laz, -124.0640005, -124.0505250, 47.5784804, 47.5875977, 148.42, 203.54
./20131219_usgs_olympic_wa_10TCU910030.laz, -124.4578538, -124.4442344, 47.8710824, 47.8802440, 138.40, 318.29
./20131128_usgs_olympic_wa_10TDT040680.laz, -124.2747719, -124.2628074, 47.5584267, 47.5674604, 26.95, 150.37
./20131128_usgs_olympic_wa_10TDT140720.laz, -124.1441772, -124.1306840, 47.5957043, 47.6048314, 86.08, 181.03
./20131219_usgs_olympic_wa_10TCU980020.laz, -124.3640223, -124.3504206, 47.8632368, 47.8723889, 105.72, 252.18
./20131128_usgs_olympic_wa_10TDT170810.laz, -124.1059802, -124.0924706, 47.6770599, 47.6861834, 127.79, 356.44
./20131219_usgs_olympic_wa_10TCU820050.laz, -124.5785790, -124.5650839, 47.8874792, 47.8915620, 50.52, 144.17
./20140104_usgs_olympic_wa_10TCU830020.laz, -124.5645418, -124.5509074, 47.8607378, 47.8698548, 1.72, 158.06
./20131128_usgs_olympic_wa_10TDT040670.laz, -124.2663419, -124.2627854, 47.5574570, 47.5584648, 23.07, 151.35
./20131128_usgs_olympic_wa_10TDT190750.laz, -124.0782233, -124.0647319, 47.6233370, 47.6324567, 161.48, 325.59
./20131127_usgs_olympic_wa_10TDT300780.laz, -123.9294842, -123.9188255, 47.6516310, 47.6558361, 158.77, 289.12
./20131127_usgs_olympic_wa_10TDT300770.laz, -123.9317599, -123.9186679, 47.6426167, 47.6517155, 142.83, 308.82
./20131128_usgs_olympic_wa_10TDT090700.laz, -124.2102698, -124.1967694, 47.5770302, 47.5861647, 102.35, 180.78
./20131128_usgs_olympic_wa_10TDT140710.laz, -124.1439816, -124.1305427, 47.5887841, 47.5958348, 75.31, 163.37
./20131219_usgs_olympic_wa_10TCU900040.laz, -124.4713971, -124.4578551, 47.8799057, 47.8860178, 77.61, 216.83
./20131127_usgs_olympic_wa_10TDT210690.laz, -124.0505228, -124.0370515, 47.5696063, 47.5787230, 124.33, 256.82
./20131219_usgs_olympic_wa_10TCU820040.laz, -124.5784550, -124.5648135, 47.8784850, 47.8876616, 38.94, 146.20
./20131128_usgs_olympic_wa_10TDT130730.laz, -124.1576780, -124.1441785, 47.6045670, 47.6136955, 120.85, 417.96
./20131127_usgs_olympic_wa_10TDT290760.laz, -123.9451428, -123.9318208, 47.6335071, 47.6418348, 142.18, 301.22
./20131128_usgs_olympic_wa_10TDT170750.laz, -124.1048410, -124.0913452, 47.6230839, 47.6322068, 168.36, 499.41
./20131128_usgs_olympic_wa_10TDT090690.laz, -124.2100618, -124.1965642, 47.5680344, 47.5771691, 82.09, 181.97
./20131219_usgs_olympic_wa_10TCU970040.laz, -124.3776298, -124.3773235, 47.8810671, 47.8810877, 176.47, 203.01
./20131219_usgs_olympic_wa_10TCU970030.laz, -124.3776296, -124.3640230, 47.8720721, 47.8810703, 115.43, 250.57
./20140104_usgs_olympic_wa_10TCU830010.laz, -124.5600866, -124.5506390, 47.8517841, 47.8608610, 1.70, 126.40
./20131128_usgs_olympic_wa_10TDT190740.laz, -124.0780378, -124.0645683, 47.6143409, 47.6234608, 122.91, 231.70
./20131127_usgs_olympic_wa_10TDT210680.laz, -124.0503439, -124.0368741, 47.5606098, 47.5697265, 153.79, 266.66
./20131127_usgs_olympic_wa_10TDT280760.laz, -123.9473813, -123.9451308, 47.6334881, 47.6342573, 175.90, 282.26
./20131219_usgs_olympic_wa_10TCU900030.laz, -124.4712240, -124.4576023, 47.8709112, 47.8800756, 110.11, 216.38
./20131127_usgs_olympic_wa_10TDT280750.laz, -123.9544084, -123.9449676, 47.6244365, 47.6335063, 138.33, 292.84
./20131128_usgs_olympic_wa_10TDT090680.laz, -124.2098550, -124.1964705, 47.5625980, 47.5681732, 42.64, 165.70
./20131127_usgs_olympic_wa_10TDT280740.laz, -123.9581402, -123.9448059, 47.6154033, 47.6245096, 142.92, 290.08
./20140104_usgs_olympic_wa_10TCU830000.laz, -124.5568014, -124.5504229, 47.8445919, 47.8518664, 1.74, 94.50
./20131128_usgs_olympic_wa_10TDT190730.laz, -124.0778531, -124.0665322, 47.6103862, 47.6144461, 97.51, 199.50
./20131125_usgs_olympic_wa_10TDT010700.laz, -124.3165709, -124.3102344, 47.5758589, 47.5821294, 54.72, 149.57
./20131128_usgs_olympic_wa_10TDT130720.laz, -124.1574792, -124.1439825, 47.5955707, 47.6046997, 77.54, 215.45
./20131125_usgs_olympic_wa_10TDT010690.laz, -124.3164138, -124.3053567, 47.5668631, 47.5759288, 40.36, 159.89
./20131128_usgs_olympic_wa_10TDT190700.laz, -124.0772981, -124.0638197, 47.5783556, 47.5874749, 137.23, 200.60
./20131128_usgs_olympic_wa_10TDT080710.laz, -124.2237762, -124.2102703, 47.5858848, 47.5950214, 129.41, 275.65
./20131128_usgs_olympic_wa_10TDT170740.laz, -124.1046514, -124.0911580, 47.6140874, 47.6232107, 130.99, 259.73
./20131219_usgs_olympic_wa_10TCU810040.laz, -124.5918261, -124.5781827, 47.8783006, 47.8874779, 0.96, 144.59
./20131219_usgs_olympic_wa_10TCU890040.laz, -124.4847932, -124.4712253, 47.8797334, 47.8867247, 101.13, 214.37
./20131125_usgs_olympic_wa_10TDT010680.laz, -124.3161881, -124.3026747, 47.5579880, 47.5669864, 27.95, 156.86
./20131127_usgs_olympic_wa_10TDT200720.laz, -124.0642262, -124.0508844, 47.5964729, 47.6007870, 112.26, 221.03
./20131127_usgs_olympic_wa_10TDT270740.laz, -123.9714218, -123.9581110, 47.6152915, 47.6170570, 199.85, 278.96
./20131128_usgs_olympic_wa_10TDT180830.laz, -124.0930045, -124.0795215, 47.6951799, 47.7043014, 162.12, 496.57
./20131127_usgs_olympic_wa_10TDT200710.laz, -124.0641837, -124.0507042, 47.5874768, 47.5965944, 148.85, 211.81
./20131127_usgs_olympic_wa_10TDT260740.laz, -123.9751327, -123.9714160, 47.6152600, 47.6156584, 172.58, 231.26
./20131127_usgs_olympic_wa_10TDT260730.laz, -123.9846920, -123.9712494, 47.6061820, 47.6152908, 157.87, 283.24
./20131125_usgs_olympic_wa_10TDT010670.laz, -124.3054085, -124.3026684, 47.5577296, 47.5580186, 45.88, 109.25
./20131125_usgs_olympic_wa_10TDT000740.laz, -124.3223935, -124.3173179, 47.6117824, 47.6134069, 162.76, 260.58
./20131128_usgs_olympic_wa_10TDT130710.laz, -124.1572806, -124.1438323, 47.5865749, 47.5957039, 54.70, 174.60
./20131125_usgs_olympic_wa_10TDT000730.laz, -124.3305152, -124.3170920, 47.6026914, 47.6118396, 96.18, 250.51
./20131219_usgs_olympic_wa_10TCU970020.laz, -124.3773913, -124.3637870, 47.8630776, 47.8722309, 150.48, 304.84
./20131128_usgs_olympic_wa_10TDT080700.laz, -124.2235662, -124.2100630, 47.5768889, 47.5860253, 72.23, 184.76
./20131219_usgs_olympic_wa_10TCU890030.laz, -124.4845940, -124.4709713, 47.8707394, 47.8799050, 91.99, 213.14
./20131128_usgs_olympic_wa_10TDT170730.laz, -124.1044615, -124.0909839, 47.6050915, 47.6142142, 96.04, 215.20
./20131125_usgs_olympic_wa_10TDT000720.laz, -124.3303909, -124.3168659, 47.5936963, 47.6028447, 70.80, 220.83
./20131219_usgs_olympic_wa_10TCU810030.laz, -124.5915506, -124.5779563, 47.8710475, 47.8784843, 0.88, 143.08
./20131127_usgs_olympic_wa_10TDT250730.laz, -123.9979644, -123.9845525, 47.6060666, 47.6137086, 135.89, 262.51
./20131127_usgs_olympic_wa_10TDT200690.laz, -124.0638179, -124.0503441, 47.5694886, 47.5786018, 102.95, 237.86
./20131128_usgs_olympic_wa_10TDT180820.laz, -124.0928456, -124.0793360, 47.6861836, 47.6953051, 140.55, 411.24
./20131128_usgs_olympic_wa_10TDT130700.laz, -124.1570827, -124.1481845, 47.5817775, 47.5866638, 53.69, 165.37
./20131219_usgs_olympic_wa_10TCU800050.laz, -124.6053617, -124.5918273, 47.8871082, 47.8928631, 63.98, 140.06
./20131128_usgs_olympic_wa_10TDT120720.laz, -124.1707808, -124.1572824, 47.5954357, 47.6045663, 106.19, 321.24
./20131128_usgs_olympic_wa_10TDT170720.laz, -124.1042714, -124.0941017, 47.6014123, 47.6051883, 94.65, 180.75
./20131127_usgs_olympic_wa_10TDT240730.laz, -124.0112711, -123.9978550, 47.6059504, 47.6119498, 120.35, 236.80
./20131128_usgs_olympic_wa_10TDT170710.laz, -124.0996711, -124.0905975, 47.5871395, 47.5903426, 79.92, 182.47
./20131128_usgs_olympic_wa_10TDT080690.laz, -124.2233571, -124.2098557, 47.5678934, 47.5770294, 43.06, 174.88
./20131125_usgs_olympic_wa_10TDT000710.laz, -124.3301634, -124.3166893, 47.5847009, 47.5938484, 53.96, 187.11
./20131128_usgs_olympic_wa_10TDT170700.laz, -124.1019863, -124.0904105, 47.5781854, 47.5872256, 81.08, 193.99
./20131219_usgs_olympic_wa_10TCU960040.laz, -124.3910240, -124.3776306, 47.8809061, 47.8817725, 77.06, 203.92
./20131219_usgs_olympic_wa_10TCU960030.laz, -124.3910007, -124.3773920, 47.8719110, 47.8810660, 95.78, 261.85
./20131127_usgs_olympic_wa_10TDT200680.laz, -124.0634912, -124.0501646, 47.5604872, 47.5696055, 88.18, 272.54
./20131219_usgs_olympic_wa_10TCU880040.laz, -124.4981903, -124.4845949, 47.8795601, 47.8874085, 93.56, 211.67
./20131127_usgs_olympic_wa_10TDT230730.laz, -124.0198065, -124.0111573, 47.6058735, 47.6118967, 95.56, 202.82
./20131128_usgs_olympic_wa_10TDT180750.laz, -124.0915316, -124.0780390, 47.6232113, 47.6323325, 159.52, 402.24
./20131219_usgs_olympic_wa_10TCU800040.laz, -124.6051972, -124.5915528, 47.8781204, 47.8872936, 0.87, 141.36
./20131127_usgs_olympic_wa_10TDT230690.laz, -124.0239326, -124.0104645, 47.5698466, 47.5789604, 154.25, 449.98
./20131125_usgs_olympic_wa_10TDT000700.laz, -124.3299355, -124.3164161, 47.5757054, 47.5848055, 62.52, 231.92
./20131128_usgs_olympic_wa_10TDT160830.laz, -124.1196879, -124.1062567, 47.6949229, 47.7040477, 141.37, 423.42
./20131128_usgs_olympic_wa_10TDT080680.laz, -124.2231469, -124.2097306, 47.5623313, 47.5680336, 37.82, 137.64
./20131128_usgs_olympic_wa_10TDT120710.laz, -124.1705802, -124.1570834, 47.5864406, 47.5955695, 92.06, 191.35
./20131128_usgs_olympic_wa_10TDT070700.laz, -124.2368624, -124.2233578, 47.5767467, 47.5858845, 114.39, 220.10
./20131125_usgs_olympic_wa_10TDT000690.laz, -124.3297074, -124.3161899, 47.5667098, 47.5758580, 58.75, 225.53
./20131219_usgs_olympic_wa_10TCU880030.laz, -124.4979642, -124.4843384, 47.8705656, 47.8797328, 65.63, 179.53
./20131127_usgs_olympic_wa_10TDT220690.laz, -124.0372281, -124.0237578, 47.5697275, 47.5788422, 140.14, 345.20
./20131127_usgs_olympic_wa_10TDT190720.laz, -124.0727493, -124.0641845, 47.5963928, 47.5985637, 90.97, 205.23
./20131128_usgs_olympic_wa_10TDT120700.laz, -124.1703794, -124.1569780, 47.5774441, 47.5865739, 57.41, 185.43
./20131125_usgs_olympic_wa_10TCT980690.laz, -124.3562931, -124.3427714, 47.5663990, 47.5755493, 21.41, 106.69
./20131127_usgs_olympic_wa_10TDT190710.laz, -124.0774390, -124.0640024, 47.5873521, 47.5964722, 97.76, 204.43
./20131219_usgs_olympic_wa_10TCU800030.laz, -124.6045000, -124.5915433, 47.8705946, 47.8782995, 0.04, 126.43
./20131128_usgs_olympic_wa_10TDT160820.laz, -124.1194952, -124.1059809, 47.6859270, 47.6950314, 119.96, 453.37
./20131125_usgs_olympic_wa_10TDT000680.laz, -124.3294796, -124.3159878, 47.5588114, 47.5668622, 52.85, 185.22
./20131127_usgs_olympic_wa_10TDT210720.laz, -124.0509672, -124.0375843, 47.5965955, 47.6034637, 125.58, 239.13
./20131219_usgs_olympic_wa_10TCU790050.laz, -124.6055704, -124.6051994, 47.8871402, 47.8924329, 63.96, 121.59
./20131219_usgs_olympic_wa_10TCT850960.laz, -124.5318907, -124.5289426, 47.8107708, 47.8128758, 0.20, 24.26
./20131219_usgs_olympic_wa_10TCT850950.laz, -124.5332157, -124.5299384, 47.8042756, 47.8065168, -0.70, 12.26
./20131219_usgs_olympic_wa_10TCT840970.laz, -124.5506380, -124.5477950, 47.8178692, 47.8198009, 0.09, 3.17
./20131128_usgs_olympic_wa_10TDT120690.laz, -124.1701786, -124.1640837, 47.5736733, 47.5775053, 77.05, 180.80
./20131128_usgs_olympic_wa_10TDT070690.laz, -124.2366510, -124.2231481, 47.5677506, 47.5768886, 57.04, 174.17
./20131219_usgs_olympic_wa_10TCT830970.laz, -124.5590999, -124.5550980, 47.8199463, 47.8235956, -1.19, 5.00
./20131028_usgs_olympic_wa_10TDT330620.laz, -123.8899049, -123.8766252, 47.5166449, 47.5170768, 491.00, 876.98
./20131125_usgs_olympic_wa_10TCT990730.laz, -124.3390075, -124.3303917, 47.6025917, 47.6075943, 95.30, 228.36
./20131028_usgs_olympic_wa_10TDT320640.laz, -123.9034941, -123.8900585, 47.5258681, 47.5349683, 365.65, 829.94
./20131128_usgs_olympic_wa_10TDT280770.laz, -123.9587679, -123.9495155, 47.6453774, 47.6514656, 155.79, 303.75
./20131128_usgs_olympic_wa_10TDT110720.laz, -124.1840817, -124.1705809, 47.5952995, 47.6044315, 122.22, 335.28
./20131125_usgs_olympic_wa_10TCT990720.laz, -124.3426818, -124.3301640, 47.5935615, 47.6026909, 76.15, 223.07
./20131219_usgs_olympic_wa_10TCU870040.laz, -124.5115868, -124.4979654, 47.8793845, 47.8881086, 49.34, 173.60
./20131125_usgs_olympic_wa_10TCT980680.laz, -124.3560610, -124.3426235, 47.5607501, 47.5665544, 21.73, 100.72
./20131127_usgs_olympic_wa_10TDT190690.laz, -124.0771145, -124.0636440, 47.5698172, 47.5784796, 107.71, 203.63
./20131127_usgs_olympic_wa_10TDT210710.laz, -124.0508830, -124.0374069, 47.5875990, 47.5967154, 157.98, 405.74
./20131028_usgs_olympic_wa_10TDT270620.laz, -123.9574502, -123.9562752, 47.5146384, 47.5164401, 594.65, 727.22
./20131028_usgs_olympic_wa_10TDT260650.laz, -123.9833710, -123.9699193, 47.5342094, 47.5433181, 367.75, 774.99
./20131128_usgs_olympic_wa_10TDT160810.laz, -124.1193029, -124.1057908, 47.6769544, 47.6860555, 117.13, 337.34
./20131128_usgs_olympic_wa_10TDT070680.laz, -124.2364386, -124.2230191, 47.5609212, 47.5678925, 27.57, 160.82
./20131125_usgs_olympic_wa_10TCT970730.laz, -124.3703075, -124.3699620, 47.6022221, 47.6028508, 12.86, 44.15
./20131125_usgs_olympic_wa_10TCT970720.laz, -124.3702909, -124.3567593, 47.5932265, 47.6022247, 0.87, 70.99
./20131125_usgs_olympic_wa_10TCT990710.laz, -124.3434419, -124.3299359, 47.5845465, 47.5936955, 55.57, 218.46
./20131127_usgs_olympic_wa_10TDT190680.laz, -124.0767912, -124.0634555, 47.5603632, 47.5626006, 107.46, 234.43
./20131028_usgs_olympic_wa_10TDT320630.laz, -123.9033400, -123.8899059, 47.5168717, 47.5259710, 413.82, 865.63
./20131127_usgs_olympic_wa_10TDT180710.laz, -124.0906606, -124.0773003, 47.5872265, 47.5941754, 91.08, 185.05
./20131128_usgs_olympic_wa_10TDT160740.laz, -124.1179578, -124.1044623, 47.6139587, 47.6230826, 130.14, 327.26
./20131028_usgs_olympic_wa_10TDT260640.laz, -123.9832026, -123.9697536, 47.5252129, 47.5343213, 346.30, 777.34
./20131125_usgs_olympic_wa_10TCT970710.laz, -124.3700559, -124.3565272, 47.5842598, 47.5933841, 0.79, 99.28
./20131128_usgs_olympic_wa_10TDT060700.laz, -124.2501586, -124.2366525, 47.5766028, 47.5857419, 91.65, 207.57
./20131128_usgs_olympic_wa_10TDT110710.laz, -124.1838796, -124.1703813, 47.5863044, 47.5954350, 113.17, 209.73
./20131127_usgs_olympic_wa_10TDT180690.laz, -124.0904098, -124.0770054, 47.5729772, 47.5783550, 103.32, 194.37
./20131125_usgs_olympic_wa_10TCT990700.laz, -124.3432306, -124.3297080, 47.5755506, 47.5847002, 47.76, 222.92
./20131024_usgs_olympic_wa_10TDT330650.laz, -123.8903622, -123.8769255, 47.5349688, 47.5440675, 430.85, 866.19
./20131219_usgs_olympic_wa_10TCU870030.laz, -124.5113343, -124.4977064, 47.8703909, 47.8795590, 52.44, 153.99
./20131127_usgs_olympic_wa_10TDT170690.laz, -124.0950891, -124.0903496, 47.5752725, 47.5782298, 110.96, 152.20
./20131028_usgs_olympic_wa_10TDT320620.laz, -123.9031856, -123.8899001, 47.5162437, 47.5169746, 539.72, 807.27
./20131125_usgs_olympic_wa_10TDT310780.laz, -123.9188949, -123.9055117, 47.6517166, 47.6557321, 148.48, 314.02
./20131028_usgs_olympic_wa_10TDT310640.laz, -123.9167793, -123.9033410, 47.5257627, 47.5348642, 408.34, 831.79
./20131028_usgs_olympic_wa_10TDT260630.laz, -123.9830353, -123.9696584, 47.5201721, 47.5253254, 277.11, 560.67
./20131125_usgs_olympic_wa_10TCT970700.laz, -124.3675008, -124.3562953, 47.5752893, 47.5843885, 0.70, 78.25
./20131125_usgs_olympic_wa_10TCT990690.laz, -124.3429999, -124.3294812, 47.5665553, 47.5757046, 42.45, 203.17
./20131125_usgs_olympic_wa_10TDT020680.laz, -124.3027426, -124.2995993, 47.5580198, 47.5608061, 25.86, 106.53
./20131125_usgs_olympic_wa_10TDT020670.laz, -124.3026743, -124.2997634, 47.5575815, 47.5580521, 53.58, 115.86
./20131128_usgs_olympic_wa_10TDT110700.laz, -124.1836760, -124.1701802, 47.5773080, 47.5864393, 117.75, 202.04
./20131125_usgs_olympic_wa_10TDT010740.laz, -124.3173377, -124.3071283, 47.6118406, 47.6165873, 118.08, 275.67
./20131128_usgs_olympic_wa_10TDT160730.laz, -124.1177655, -124.1042739, 47.6049628, 47.6140870, 96.06, 205.77
./20131125_usgs_olympic_wa_10TDT010730.laz, -124.3173161, -124.3047071, 47.6028452, 47.6119562, 70.40, 255.59
./20131128_usgs_olympic_wa_10TDT060690.laz, -124.2499449, -124.2364406, 47.5676072, 47.5767460, 114.08, 186.69
./20131024_usgs_olympic_wa_10TDT320660.laz, -123.9038037, -123.8903624, 47.5438624, 47.5529618, 365.38, 822.67
./20131028_usgs_olympic_wa_10TDT250650.laz, -123.9966572, -123.9832056, 47.5340946, 47.5432054, 359.15, 695.31
./20131219_usgs_olympic_wa_10TCU860050.laz, -124.5249852, -124.5156156, 47.8882021, 47.8888066, 21.95, 104.86
./20131219_usgs_olympic_wa_10TCU860040.laz, -124.5249676, -124.5113354, 47.8792077, 47.8883257, 22.98, 153.88
./20131125_usgs_olympic_wa_10TCT990680.laz, -124.3427707, -124.3293077, 47.5598594, 47.5667093, 33.25, 195.11
./20131125_usgs_olympic_wa_10TCT970690.laz, -124.3651724, -124.3560628, 47.5663141, 47.5753934, 0.70, 69.90
./20131028_usgs_olympic_wa_10TDT310630.laz, -123.9166225, -123.9031864, 47.5167659, 47.5258675, 446.22, 890.22
./20131128_usgs_olympic_wa_10TDT110690.laz, -124.1834726, -124.1700956, 47.5683117, 47.5774435, 57.14, 185.18
./20131125_usgs_olympic_wa_10TDT010720.laz, -124.3170908, -124.3048952, 47.5938494, 47.6029840, 57.67, 222.35
./20131128_usgs_olympic_wa_10TDT160720.laz, -124.1175739, -124.1041956, 47.5967997, 47.6050910, 70.48, 197.09
./20131125_usgs_olympic_wa_10TCT980720.laz, -124.3568239, -124.3503373, 47.5933847, 47.5959006, 29.34, 143.71
./20131125_usgs_olympic_wa_10TCT980710.laz, -124.3567584, -124.3432330, 47.5843893, 47.5934598, 28.24, 225.63
./20131125_usgs_olympic_wa_10TCT970680.laz, -124.3631780, -124.3559562, 47.5622695, 47.5663983, 0.75, 71.25
./20131028_usgs_olympic_wa_10TDT250640.laz, -123.9964875, -123.9830362, 47.5250983, 47.5342084, 340.73, 726.63
./20131128_usgs_olympic_wa_10TDT060680.laz, -124.2497313, -124.2362792, 47.5586109, 47.5677498, 25.35, 172.81
./20131125_usgs_olympic_wa_10TCT960730.laz, -124.3755676, -124.3702922, 47.6021696, 47.6051514, 1.22, 48.01
./20131125_usgs_olympic_wa_10TDT010710.laz, -124.3168647, -124.3103228, 47.5867697, 47.5939237, 68.35, 209.39
./20131125_usgs_olympic_wa_10TCT960720.laz, -124.3746926, -124.3700573, 47.5932245, 47.6022209, 0.73, 44.17
./20131128_usgs_olympic_wa_10TDT110680.laz, -124.1832704, -124.1766081, 47.5656508, 47.5683794, 114.19, 184.78
./20131028_usgs_olympic_wa_10TDT310620.laz, -123.9164658, -123.9031761, 47.5158426, 47.5168704, 562.70, 872.49
./20131125_usgs_olympic_wa_10TCT960710.laz, -124.3702672, -124.3700427, 47.5926880, 47.5932257, 0.80, 1.47
./20131128_usgs_olympic_wa_10TDT100720.laz, -124.1973835, -124.1838800, 47.5951614, 47.6042948, 157.14, 325.59
./20131031_usgs_olympic_wa_10TDT160910.laz, -124.1212323, -124.1076965, 47.7668900, 47.7760145, 188.52, 281.90
./20131128_usgs_olympic_wa_10TDT150740.laz, -124.1312639, -124.1177671, 47.6138283, 47.6229542, 136.42, 389.99
./20131028_usgs_olympic_wa_10TDT300640.laz, -123.9300644, -123.9166236, 47.5256558, 47.5347591, 389.92, 795.32
./20131024_usgs_olympic_wa_10TDT240660.laz, -124.0101175, -123.9966591, 47.5429747, 47.5520870, 257.59, 594.71
./20131125_usgs_olympic_wa_10TCT980700.laz, -124.3565262, -124.3430019, 47.5753945, 47.5845443, 20.57, 138.01
./20131024_usgs_olympic_wa_10TDT320650.laz, -123.9036490, -123.8902107, 47.5348650, 47.5439652, 338.21, 846.28
./20131023_usgs_olympic_wa_10TDT340760.laz, -123.8787298, -123.8652700, 47.6340360, 47.6431333, 573.28, 1039.82
./20131128_usgs_olympic_wa_10TDT060670.laz, -124.2495156, -124.2439680, 47.5575392, 47.5586708, 23.59, 160.95
./20131128_usgs_olympic_wa_10TDT050690.laz, -124.2632033, -124.2497320, 47.5674611, 47.5766017, 68.34, 167.92
./20131028_usgs_olympic_wa_10TDT250630.laz, -123.9963166, -123.9829553, 47.5208321, 47.5252121, 239.49, 526.01
./20131028_usgs_olympic_wa_10TDT300630.laz, -123.9299054, -123.9164667, 47.5166589, 47.5257624, 538.49, 883.70
./20131024_usgs_olympic_wa_10TDT230680.laz, -124.0237563, -124.0102913, 47.5608501, 47.5699638, 161.67, 578.98
./20131028_usgs_olympic_wa_10TDT240650.laz, -124.0099449, -123.9964885, 47.5339787, 47.5430901, 297.61, 681.22
./20131128_usgs_olympic_wa_10TDT100710.laz, -124.1971782, -124.1836779, 47.5861655, 47.5952989, 134.53, 241.57
./20131023_usgs_olympic_wa_10TDT330690.laz, -123.8909720, -123.8775258, 47.5709561, 47.5800549, 510.30, 964.38
./20131024_usgs_olympic_wa_10TDT310660.laz, -123.9170934, -123.9036506, 47.5437563, 47.5528575, 296.36, 655.03
./20131128_usgs_olympic_wa_10TDT150730.laz, -124.1310701, -124.1175751, 47.6048324, 47.6139584, 115.20, 203.52
./20131023_usgs_olympic_wa_10TDT340750.laz, -123.8785792, -123.8651210, 47.6250391, 47.6341359, 698.70, 1092.68
./20131128_usgs_olympic_wa_10TDT050680.laz, -124.2630213, -124.2495179, 47.5584653, 47.5676060, 31.26, 162.68
./20131031_usgs_olympic_wa_10TDT150920.laz, -124.1346212, -124.1212330, 47.7757548, 47.7848809, 181.66, 434.40
./20131028_usgs_olympic_wa_10TDT300620.laz, -123.9297465, -123.9164508, 47.5154378, 47.5167655, 520.67, 635.88
./20131028_usgs_olympic_wa_10TDT240640.laz, -124.0097721, -123.9963178, 47.5250065, 47.5340940, 213.67, 576.12
./20131023_usgs_olympic_wa_10TDT330680.laz, -123.8908191, -123.8773762, 47.5619597, 47.5710581, 367.34, 946.25
./20131028_usgs_olympic_wa_10TDT290640.laz, -123.9433491, -123.9299066, 47.5255476, 47.5346520, 363.86, 784.73
./20131023_usgs_olympic_wa_10TDT310720.laz, -123.9180366, -123.9045798, 47.5977364, 47.6068386, 386.03, 892.97
./20131023_usgs_olympic_wa_10TDT290710.laz, -123.9444808, -123.9310219, 47.5885241, 47.5976285, 525.87, 920.04
./20131024_usgs_olympic_wa_10TDT310650.laz, -123.9169359, -123.9034953, 47.5347598, 47.5438611, 328.43, 795.36
./20131023_usgs_olympic_wa_10TDT260690.laz, -123.9840445, -123.9705837, 47.5701961, 47.5793050, 225.98, 639.99
./20131023_usgs_olympic_wa_10TDT340740.laz, -123.8784283, -123.8649724, 47.6160423, 47.6251397, 691.99, 1156.43
./20131023_usgs_olympic_wa_10TDT330670.laz, -123.8906663, -123.8772257, 47.5529625, 47.5620611, 335.20, 633.52
./20131031_usgs_olympic_wa_10TDT150910.laz, -124.1345775, -124.1210396, 47.7667586, 47.7758853, 209.17, 380.55
./20131028_usgs_olympic_wa_10TDT240630.laz, -124.0068071, -123.9962563, 47.5218524, 47.5250973, 220.06, 442.53
./20131024_usgs_olympic_wa_10TDT230670.laz, -124.0235818, -124.0101182, 47.5518537, 47.5609672, 330.38, 695.36
./20131028_usgs_olympic_wa_10TDT290630.laz, -123.9431876, -123.9297474, 47.5165513, 47.5256551, 462.00, 829.05
