Filename, min_x, max_x, min_y, max_y, min_z, max_z
./47117C5212.laz, -117.5499861, -117.5374860, 47.3382372, 47.3499940, 693.76, 756.90
./47117C7204.laz, -117.7749860, -117.7624859, 47.3624939, 47.3749940, 655.72, 710.31
./47117C7115.laz, -117.8249860, -117.8124859, 47.3374939, 47.3499940, 602.95, 688.08
./47117C8310.laz, -117.9499860, -117.9374858, 47.2874939, 47.2999940, 577.87, 616.01
./47117C5114.laz, -117.5874860, -117.5749860, 47.3378763, 47.3499940, 621.32, 719.08
./47117C8218.laz, -117.9124860, -117.8999858, 47.3249939, 47.3374940, 626.26, 651.20
./47117C5211.laz, -117.5624860, -117.5499859, 47.3381180, 47.3499940, 642.76, 751.29
./47117C6208.laz, -117.6624861, -117.6499859, 47.3499939, 47.3624940, 648.03, 740.19
./47117C7114.laz, -117.8374860, -117.8249859, 47.3374939, 47.3499940, 602.95, 684.57
./47117C8309.laz, -117.9624860, -117.9499859, 47.2874939, 47.2999940, 576.30, 619.95
./47117C5113.laz, -117.5999861, -117.5874859, 47.3377535, 47.3499940, 649.91, 724.72
./47117C5210.laz, -117.5124860, -117.5045002, 47.3564703, 47.3624939, 722.65, 771.90
./47117C8217.laz, -117.9249860, -117.9124858, 47.3249939, 47.3374940, 624.41, 649.79
./47117C5209.laz, -117.5249861, -117.5124859, 47.3499939, 47.3624940, 709.47, 750.59
./47117C6207.laz, -117.6749860, -117.6624859, 47.3499939, 47.3624940, 648.05, 732.16
./47117C7203.laz, -117.7874860, -117.7749858, 47.3624939, 47.3749940, 648.70, 715.11
./47117C7113.laz, -117.8499860, -117.8374859, 47.3374939, 47.3499940, 602.98, 679.58
./47117C6206.laz, -117.6874861, -117.6749859, 47.3616360, 47.3624940, 686.67, 736.13
./47117C5112.laz, -117.6124861, -117.5999859, 47.3376288, 47.3499940, 672.71, 746.67
./47117C6205.laz, -117.6374861, -117.6249860, 47.3624938, 47.3749940, 690.18, 742.84
./47117C8216.laz, -117.9374861, -117.9249860, 47.3249939, 47.3374939, 624.17, 658.29
./47117C5208.laz, -117.5374861, -117.5249859, 47.3499939, 47.3624940, 708.20, 771.74
./47117C7112.laz, -117.8624859, -117.8499858, 47.3374939, 47.3499940, 631.95, 691.25
./47117C7202.laz, -117.7999861, -117.7874859, 47.3624939, 47.3749940, 658.36, 711.47
./47117C8215.laz, -117.8874861, -117.8749859, 47.3374939, 47.3499940, 629.01, 682.06
./47117C5111.laz, -117.6249860, -117.6124859, 47.3375032, 47.3499940, 664.50, 739.38
./47117C6204.laz, -117.6499860, -117.6374859, 47.3624939, 47.3749940, 702.83, 747.86
./47117C5207.laz, -117.5499859, -117.5374859, 47.3499939, 47.3624940, 687.41, 745.54
./47117C7111.laz, -117.8749861, -117.8624858, 47.3374939, 47.3499940, 637.24, 690.66
./47117C7201.laz, -117.8124860, -117.7999859, 47.3624938, 47.3749940, 606.70, 694.40
./47117C8214.laz, -117.8999860, -117.8874859, 47.3374939, 47.3499940, 630.19, 688.44
./47117C5110.laz, -117.5749861, -117.5624859, 47.3499938, 47.3624940, 644.06, 727.99
./47117C5206.laz, -117.5624860, -117.5499859, 47.3499939, 47.3624940, 648.29, 748.76
./47117C6203.laz, -117.6624860, -117.6499859, 47.3624939, 47.3749940, 696.49, 745.41
./47117C7110.laz, -117.8249860, -117.8124859, 47.3499939, 47.3624940, 602.93, 685.81
./47117C7125.laz, -117.8249860, -117.8124859, 47.3140928, 47.3249940, 609.26, 668.74
./47117C5109.laz, -117.5874861, -117.5749859, 47.3499938, 47.3624940, 656.29, 726.40
./47117C5205.laz, -117.5124861, -117.4999859, 47.3624938, 47.3749940, 719.93, 774.38
./47117C6202.laz, -117.6749861, -117.6624859, 47.3624939, 47.3749940, 683.04, 733.05
./47117C7109.laz, -117.8374860, -117.8249859, 47.3499939, 47.3624940, 603.09, 697.87
./47117C7124.laz, -117.8374860, -117.8249859, 47.3124939, 47.3249940, 599.42, 659.96
./47117C5204.laz, -117.5249861, -117.5124859, 47.3624938, 47.3749940, 707.19, 749.34
./47117C5108.laz, -117.5999860, -117.5874859, 47.3499938, 47.3624940, 672.63, 734.96
./47117C6201.laz, -117.6874861, -117.6749859, 47.3624939, 47.3749940, 687.17, 743.11
./47117C7108.laz, -117.8499860, -117.8374859, 47.3499939, 47.3624940, 648.37, 677.51
./47117C5107.laz, -117.6124861, -117.5999859, 47.3499938, 47.3624940, 682.80, 740.17
./47117C6110.laz, -117.6999860, -117.6874861, 47.3614843, 47.3624940, 683.37, 739.81
./47117C7107.laz, -117.8624860, -117.8499859, 47.3499939, 47.3624940, 646.38, 710.44
./47117C5106.laz, -117.6249861, -117.6124859, 47.3499939, 47.3624940, 664.40, 731.65
./47117C7106.laz, -117.8749861, -117.8624858, 47.3499939, 47.3624940, 643.39, 688.58
./47117C5105.laz, -117.5749860, -117.5624859, 47.3624938, 47.3749940, 656.22, 731.88
./47117C7105.laz, -117.8249860, -117.8124859, 47.3624939, 47.3749940, 606.69, 698.60
./47117C5104.laz, -117.5874860, -117.5749859, 47.3624938, 47.3749940, 681.97, 735.24
./47117C7104.laz, -117.8374860, -117.8249859, 47.3624939, 47.3749940, 642.45, 719.41
./47117C5103.laz, -117.5999860, -117.5874859, 47.3624938, 47.3749940, 685.17, 739.18
./47117C5102.laz, -117.6124861, -117.5999859, 47.3624939, 47.3749940, 686.11, 736.96
./47117C5101.laz, -117.6249861, -117.6124859, 47.3624938, 47.3749940, 664.42, 737.87
./47117C4101.laz, -117.4999860, -117.4883436, 47.3659869, 47.3749940, 732.36, 769.75
