Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160228_19QGA80506150.laz, -66.6178842, -66.6036752, 18.3888923, 18.4024571, 124.35, 273.10
./20160228_19QGA86506450.laz, -66.5611190, -66.5469121, 18.4160424, 18.4296031, 47.62, 180.33
./20160228_19QGA74505250.laz, -66.6745568, -66.6603497, 18.3075165, 18.3210858, -71.81, 579.91
./20160229_19QGA01503000.laz, -66.4191613, -66.4049872, 18.1043814, 18.1179353, 175.01, 469.17
./20160228_19QGA71506150.laz, -66.7030613, -66.6888456, 18.3887912, 18.4023622, 10.26, 255.49
./20160229_19QGA77503600.laz, -66.6459962, -66.6318036, 18.1584751, 18.1720424, 606.59, 904.77
./20160228_19QGA79005400.laz, -66.6320034, -66.6177986, 18.3211176, 18.3346836, 28.99, 406.10
./20160228_19QGA76006150.laz, -66.6604727, -66.6462604, 18.3888464, 18.4024145, 112.81, 269.40
./20160228_19QGA70005250.laz, -66.7171254, -66.7029153, 18.3074583, 18.3210306, 40.89, 640.20
./20160228_19QGA67005550.laz, -66.7455530, -66.7313384, 18.3345186, 18.3480927, -258.82, 469.87
./20160227_19QGA94006750.laz, -66.4901358, -66.4759320, 18.4431803, 18.4567357, 11.09, 124.55
./20160228_19QGA80505550.laz, -66.6178269, -66.6036221, 18.3346839, 18.3482490, 188.87, 390.16
./20160228_19QGA73006450.laz, -66.6889046, -66.6746878, 18.4159150, 18.4294848, 6.52, 150.26
./20160228_19QGA71505550.laz, -66.7029777, -66.6887663, 18.3345831, 18.3481542, 157.36, 415.16
./20160227_19QGA91005100.laz, -66.5184644, -66.5042706, 18.2940972, 18.3076550, -67.77, 664.30
./20160227_19QGA94006600.laz, -66.4901314, -66.4759287, 18.4296284, 18.4431839, 17.90, 139.53
./20160227_19QGA86506750.laz, -66.5611389, -66.5469296, 18.4431462, 18.4567068, -83.80, 121.34
./20160228_19QGA79005250.laz, -66.6319878, -66.6177842, 18.3075654, 18.3211314, 24.78, 648.29
./20160228_19QGA76005550.laz, -66.6604023, -66.6461943, 18.3346383, 18.3482064, 202.91, 413.78
./20160228_19QGA67005400.laz, -66.7455288, -66.7313153, 18.3209664, 18.3345408, 240.73, 462.20
./20160228_19QGA73006300.laz, -66.6888848, -66.6746691, 18.4023628, 18.4159327, 5.94, 240.61
./20160228_19QGA80505400.laz, -66.6178126, -66.6036089, 18.3211317, 18.3346968, 47.58, 408.57
./20160228_19QGA68506450.laz, -66.7314999, -66.7172797, 18.4158534, 18.4294265, 6.53, 239.40
./20160227_19QGA89506900.laz, -66.5327454, -66.5185372, 18.4567151, 18.4702734, -8.34, 91.68
./20160227_19QGA94005100.laz, -66.4900874, -66.4758957, 18.2941077, 18.3076634, -86.01, 676.18
./20160227_19QGA86506600.laz, -66.5611290, -66.5469209, 18.4295943, 18.4431549, 22.57, 144.03
./20160228_19QGA71505400.laz, -66.7029567, -66.6887465, 18.3210309, 18.3346022, 262.99, 446.72
./20160227_19QGA89506750.laz, -66.5327376, -66.5185306, 18.4431630, 18.4567216, -11.02, 102.43
./20160228_19QGA73006150.laz, -66.6888651, -66.6746504, 18.3888107, 18.4023808, 8.82, 251.53
./20160228_19QGA76005400.laz, -66.6603846, -66.6461779, 18.3210862, 18.3346542, -6.49, 420.51
./20160228_19QGA77506450.laz, -66.6463095, -66.6320959, 18.4159667, 18.4295336, 86.41, 186.75
./20160228_19QGA80505250.laz, -66.6177983, -66.6035957, 18.3075795, 18.3211447, -84.08, 640.14
./20160227_19QGA92506900.laz, -66.5043419, -66.4901360, 18.4567275, 18.4702839, -36.42, 99.58
./20160228_19QGA68506300.laz, -66.7314767, -66.7172577, 18.4023014, 18.4158746, 26.35, 255.36
./20160227_19QGA86505100.laz, -66.5610299, -66.5468328, 18.2940736, 18.3076346, -25.30, 687.94
./20160227_19QGA89506600.laz, -66.5327297, -66.5185240, 18.4296110, 18.4431696, -6.18, 136.51
./20160228_19QGA67005250.laz, -66.7455044, -66.7312923, 18.3074142, 18.3209886, 55.99, 689.31
./20160228_19QGA77506300.laz, -66.6462930, -66.6320805, 18.4024148, 18.4159817, 105.20, 227.68
./20160228_19QGA71505250.laz, -66.7029358, -66.6887268, 18.3074787, 18.3210502, -63.64, 614.37
./20160228_19QGA73005550.laz, -66.6887858, -66.6745756, 18.3346024, 18.3481726, 127.90, 415.75
./20160227_19QGA89505100.laz, -66.5326530, -66.5184581, 18.2940904, 18.3076492, -77.44, 662.72
./20160228_19QGA76005250.laz, -66.6603671, -66.6461613, 18.3075339, 18.3211020, -50.39, 503.57
./20160227_19QGA92506750.laz, -66.5043365, -66.4901316, 18.4431756, 18.4567320, 1.14, 138.11
./20160227_19QGA85006900.laz, -66.5753504, -66.5611391, 18.4566881, 18.4702496, -86.15, 93.44
./20160228_19QGA79006450.laz, -66.6321111, -66.6178987, 18.4159820, 18.4295477, 87.81, 210.40
./20160228_19QGA68506150.laz, -66.7314537, -66.7172357, 18.3887493, 18.4023223, 90.99, 274.50
./20160227_19QGA88006900.laz, -66.5469471, -66.5327379, 18.4567070, 18.4702665, -90.96, 57.44
./20160228_19QGA77506150.laz, -66.6462764, -66.6320652, 18.3888628, 18.4024298, 109.46, 249.14
./20160227_19QGA97005100.laz, -66.4617104, -66.4475209, 18.2941140, 18.3076676, -20.78, 418.82
./20160227_19QGA85006750.laz, -66.5753395, -66.5611292, 18.4431362, 18.4566979, 2.97, 120.48
./20160227_19QGA92506600.laz, -66.5043309, -66.4901271, 18.4296237, 18.4431802, 2.66, 145.25
./20160228_19QGA74506450.laz, -66.6747063, -66.6604905, 18.4159331, 18.4295021, -4.05, 192.69
./20160228_19QGA73005400.laz, -66.6887661, -66.6745569, 18.3210505, 18.3346207, 119.33, 429.72
./20160228_19QGA70006450.laz, -66.7173014, -66.7030825, 18.4158747, 18.4294468, 4.97, 193.42
./20160227_19QGA88006750.laz, -66.5469383, -66.5327303, 18.4431551, 18.4567144, -10.03, 130.31
./20160227_19QGA95507050.laz, -66.4759395, -66.4617370, 18.4702877, 18.4748074, -7.39, 30.23
./20160227_19QGA82006900.laz, -66.6037515, -66.5895404, 18.4566649, 18.4702287, -1.28, 95.24
./20160227_19QGA95506900.laz, -66.4759385, -66.4617347, 18.4567359, 18.4702901, -6.98, 100.50
./20160227_19QGA92505100.laz, -66.5042759, -66.4900831, 18.2941030, 18.3076597, -31.48, 701.50
./20160228_19QGA68505550.laz, -66.7313613, -66.7171481, 18.3345410, 18.3481145, 196.66, 435.84
./20160227_19QGA85006600.laz, -66.5753284, -66.5611193, 18.4295843, 18.4431460, 40.22, 160.96
./20160228_19QGA77505550.laz, -66.6462104, -66.6320036, 18.3346545, 18.3482215, 184.30, 447.79
./20160228_19QGA74506300.laz, -66.6746877, -66.6604729, 18.4023811, 18.4159503, 79.32, 239.72
./20160227_19QGA88006600.laz, -66.5469295, -66.5327224, 18.4296032, 18.4431619, -0.14, 127.87
./20160227_19QGA82006750.laz, -66.6037407, -66.5895283, 18.4431131, 18.4566769, -18.83, 160.86
./20160228_19QGA70006300.laz, -66.7172793, -66.7030616, 18.4023228, 18.4158951, 8.12, 242.34
./20160227_19QGA95506750.laz, -66.4759352, -66.4617325, 18.4431840, 18.4567384, 0.40, 128.61
./20160228_19QGA73005250.laz, -66.6887463, -66.6745383, 18.3074982, 18.3210685, -70.21, 808.66
./20160227_19QGA91006900.laz, -66.5185437, -66.5043366, 18.4567218, 18.4702791, -0.80, 112.82
./20160227_19QGA85005100.laz, -66.5752182, -66.5610203, 18.2940636, 18.3076255, -115.52, 715.11
./20160227_19QGA88005100.laz, -66.5468414, -66.5326454, 18.2940825, 18.3076423, 14.27, 692.35
./20160228_19QGA74506150.laz, -66.6746688, -66.6604553, 18.3888291, 18.4023983, 135.83, 297.84
./20160228_19QGA68505400.laz, -66.7313382, -66.7171258, 18.3209889, 18.3345623, 227.01, 428.23
./20160228_19QGA77505400.laz, -66.6461939, -66.6319882, 18.3211023, 18.3346694, 89.05, 425.25
./20160227_19QGA95506600.laz, -66.4759318, -66.4617303, 18.4296321, 18.4431865, 36.54, 140.02
./20160227_19QGA91006750.laz, -66.5185369, -66.5043311, 18.4431698, 18.4567273, 1.53, 107.20
./20160227_19QGA82006600.laz, -66.6037276, -66.5895162, 18.4295612, 18.4431250, 59.47, 187.63
./20160228_19QGA70006150.laz, -66.7172575, -66.7030409, 18.3887708, 18.4023429, 102.51, 263.71
./20160227_19QGA83506900.laz, -66.5895520, -66.5753397, 18.4566771, 18.4702389, -8.38, 111.75
./20160227_19QGA86506900.laz, -66.5611486, -66.5469384, 18.4566981, 18.4702586, -90.60, 68.18
./20160228_19QGA71506450.laz, -66.7031031, -66.6888851, 18.4158953, 18.4294662, -67.70, 127.42
./20160227_19QGA95505100.laz, -66.4758989, -66.4617083, 18.2941114, 18.3076661, -113.05, 683.11
./20160227_19QGA83506750.laz, -66.5895401, -66.5753288, 18.4431251, 18.4566878, 15.42, 150.67
./20160227_19QGA91006600.laz, -66.5185304, -66.5043256, 18.4296179, 18.4431755, -16.72, 94.29
./20160227_19QGA80506900.laz, -66.6179555, -66.6037410, 18.4566519, 18.4702134, -0.50, 76.36
./20160227_19QGA77506750.laz, -66.6463426, -66.6321270, 18.4430705, 18.4566374, 9.66, 132.87
./20160227_19QGA73006750.laz, -66.6889442, -66.6747253, 18.4430186, 18.4565884, -4.04, 68.64
./20160227_19QGA68506750.laz, -66.7315460, -66.7173240, 18.4429571, 18.4565302, 0.22, 115.90
./20160226_19QGV40002550.laz, -67.0001255, -66.9859137, 18.0628875, 18.0764808, 54.86, 160.13
./20160228_19QGA68505250.laz, -66.7313149, -66.7171037, 18.3074368, 18.3210103, 62.26, 678.73
./20160228_19QGA70005550.laz, -66.7171694, -66.7029571, 18.3345625, 18.3481350, 227.51, 422.08
./20160227_19QGA94006900.laz, -66.4901401, -66.4759353, 18.4567322, 18.4702875, -0.32, 92.91
./20160225_20QJF60005100.laz, -65.8658382, -65.8516062, 18.2932338, 18.3068280, 296.76, 622.09
./20160227_19QGA80506750.laz, -66.6179413, -66.6037279, 18.4431000, 18.4566648, -19.06, 132.98
./20160227_19QGA73006600.laz, -66.6889244, -66.6747066, 18.4294667, 18.4430363, 2.05, 111.85
./20160227_19QGA68506600.laz, -66.7315231, -66.7173018, 18.4294053, 18.4429783, -56.43, 175.57
./20160227_19QGA77506600.laz, -66.6463260, -66.6321114, 18.4295187, 18.4430856, 34.34, 176.65
./20160227_19QGA83506600.laz, -66.5895280, -66.5753178, 18.4295733, 18.4431361, 1.72, 165.11
./20160226_19QGV38502550.laz, -67.0142954, -67.0000822, 18.0628450, 18.0764394, 47.36, 213.31
./20160225_20QJF57005100.laz, -65.8942128, -65.8799829, 18.2933176, 18.3069099, 86.87, 477.50
./20160227_19QGA80506600.laz, -66.6179270, -66.6037146, 18.4295480, 18.4431129, 41.52, 193.53
./20160227_19QGA73005100.laz, -66.6887265, -66.6745196, 18.2939460, 18.3075164, -74.12, 776.30
./20160228_19QGA70005400.laz, -66.7171473, -66.7029361, 18.3210106, 18.3345829, 262.12, 449.54
./20160228_19QGA67006450.laz, -66.7456981, -66.7314770, 18.4158308, 18.4294049, 78.23, 227.11
./20160227_19QGA68505100.laz, -66.7312919, -66.7170819, 18.2938846, 18.3074580, -35.27, 798.51
./20160225_20QJF54005100.laz, -65.9225872, -65.9083597, 18.2933977, 18.3069877, 66.91, 288.94
./20160227_19QGA76006900.laz, -66.6605608, -66.6463429, 18.4566062, 18.4701740, -6.88, 97.85
./20160226_19QGV34002550.laz, -67.0568038, -67.0425881, 18.0627112, 18.0763085, 49.30, 229.63
./20160225_20QJF55505700.laz, -65.9082373, -65.8940041, 18.3475665, 18.3611577, 17.82, 172.29
./20160227_19QGA79006900.laz, -66.6321554, -66.6179415, 18.4566378, 18.4702029, -53.54, 88.96
./20160225_20QJF58505700.laz, -65.8798536, -65.8656185, 18.3474846, 18.3610778, 30.84, 213.63
./20160227_19QGA71506900.laz, -66.7031659, -66.6889446, 18.4565511, 18.4701218, -56.45, 66.64
./20160227_19QGA76006750.laz, -66.6605432, -66.6463263, 18.4430542, 18.4566223, -18.15, 75.63
./20160227_19QGA67006900.laz, -66.7457710, -66.7315465, 18.4564865, 18.4700605, 2.01, 114.25
./20160225_20QJF52505700.laz, -65.9366205, -65.9223899, 18.3476442, 18.3612332, 22.70, 216.71
./20160228_19QGA67006300.laz, -66.7456741, -66.7314541, 18.4022788, 18.4158530, 48.25, 258.95
./20160227_19QGA79006750.laz, -66.6321418, -66.6179274, 18.4430859, 18.4566515, 2.51, 168.88
./20160225_20QJF51005100.laz, -65.9509621, -65.9367366, 18.2934731, 18.3070610, 188.64, 343.09
./20160225_20QJF55505550.laz, -65.9082779, -65.8940463, 18.3340146, 18.3476054, -44.97, 273.87
./20160227_19QGA71506750.laz, -66.7031450, -66.6889248, 18.4429992, 18.4565701, -7.16, 93.20
./20160226_19QGV32502550.laz, -67.0709742, -67.0567567, 18.0626644, 18.0762632, 39.71, 233.38
./20160225_20QJF58505550.laz, -65.8798969, -65.8656628, 18.3339326, 18.3475256, -5.69, 255.38
./20160227_19QGA76006600.laz, -66.6605256, -66.6463098, 18.4295024, 18.4430703, 20.04, 198.94
./20160227_19QGA67006750.laz, -66.7457467, -66.7315233, 18.4429345, 18.4565087, -38.70, 161.20
./20160227_19QGA79006600.laz, -66.6321265, -66.6179130, 18.4295340, 18.4430997, 38.84, 167.39
./20160225_20QJF52505550.laz, -65.9366593, -65.9224293, 18.3340920, 18.3476808, -35.97, 297.56
./20160227_19QGA71506600.laz, -66.7031241, -66.6889050, 18.4294473, 18.4430183, -22.68, 111.20
./20160228_19QGA67006150.laz, -66.7456496, -66.7314308, 18.3887267, 18.4023009, 92.14, 284.45
./20160225_20QJF49505700.laz, -65.9650041, -65.9507761, 18.3477177, 18.3613046, -53.35, 217.56
./20160227_19QGA67006600.laz, -66.7457223, -66.7315001, 18.4293826, 18.4429569, 52.84, 205.35
./20160225_20QJF58505400.laz, -65.8799396, -65.8657066, 18.3203805, 18.3339735, 8.38, 437.04
./20160227_19QGA74506900.laz, -66.6747625, -66.6605436, 18.4565888, 18.4701578, -1.68, 67.73
./20160226_19QGV31002550.laz, -67.0851438, -67.0709253, 18.0626168, 18.0762166, 52.60, 238.65
./20160225_20QJF55505400.laz, -65.9083184, -65.8940879, 18.3204624, 18.3340536, -0.96, 267.01
./20160227_19QGA70006900.laz, -66.7173676, -66.7031454, 18.4565304, 18.4701026, -5.44, 102.95
./20160227_19QGA77506900.laz, -66.6463590, -66.6321422, 18.4566224, 18.4701839, -1.13, 92.60
./20160227_19QGA74506750.laz, -66.6747436, -66.6605258, 18.4430369, 18.4566058, -55.05, 113.98
./20160225_20QJF49505550.laz, -65.9650401, -65.9508128, 18.3341656, 18.3477526, 23.31, 263.43
./20160225_20QJF52505400.laz, -65.9366975, -65.9224688, 18.3205401, 18.3341292, 86.08, 331.53
./20160227_19QGA67005100.laz, -66.7454804, -66.7312692, 18.2938622, 18.3074366, 52.28, 758.63
./20160225_20QJF48005100.laz, -65.9793365, -65.9651133, 18.2935445, 18.3071305, 7.39, 417.39
./20160227_19QGA70006750.laz, -66.7173455, -66.7031245, 18.4429788, 18.4565507, -4.50, 98.62
./20160225_20QJF58505250.laz, -65.8799825, -65.8657505, 18.3068285, 18.3204217, 182.53, 583.16
./20160226_19QGV29502550.laz, -67.0993134, -67.0850939, 18.0625679, 18.0761688, 96.59, 334.74
./20160225_19QHA45005100.laz, -66.0077113, -65.9934902, 18.2936117, 18.3071956, 87.47, 383.19
./20160225_20QJF55505250.laz, -65.9083592, -65.8941297, 18.3069104, 18.3205013, 10.78, 321.27
./20160227_19QGA74506600.laz, -66.6747250, -66.6605082, 18.4294850, 18.4430540, 8.66, 134.75
./20160227_19QGA70006600.laz, -66.7173235, -66.7031034, 18.4294269, 18.4429988, -72.25, 105.20
./20160226_19QGV44502550.laz, -66.9576166, -66.9434077, 18.0630087, 18.0765985, 66.70, 233.25
./20160225_20QJF49505400.laz, -65.9650767, -65.9508503, 18.3206136, 18.3342006, 35.83, 330.54
./20160225_20QJF46505700.laz, -65.9933874, -65.9791611, 18.3477869, 18.3613717, 0.60, 177.40
./20160225_20QJF52505250.laz, -65.9367362, -65.9225086, 18.3069879, 18.3205771, 51.00, 376.93
./20160227_19QGA74505100.laz, -66.6745380, -66.6603322, 18.2939644, 18.3075336, -110.12, 794.54
./20160227_19QGA68506900.laz, -66.7315692, -66.7173458, 18.4565089, 18.4700820, -15.65, 106.47
./20160225_20QJF58505100.laz, -65.8800251, -65.8657944, 18.2932761, 18.3068695, 275.66, 581.97
./20160225_19QHA43505700.laz, -66.0217710, -66.0075467, 18.3478521, 18.3614350, -55.50, 149.84
./20160226_19QFV28002550.laz, -67.1134833, -67.0992624, 18.0625181, 18.0761200, 39.23, 276.52
./20160226_19QGV43002550.laz, -66.9717862, -66.9575764, 18.0629690, 18.0765605, 69.40, 196.21
./20160225_20QJF55505100.laz, -65.9083998, -65.8941713, 18.2933581, 18.3069493, 98.28, 394.17
./20160225_20QJF46505550.laz, -65.9934217, -65.9791963, 18.3342349, 18.3478198, -70.51, 222.02
./20160225_19QHA42005100.laz, -66.0360859, -66.0218672, 18.2936748, 18.3072563, 34.89, 234.18
./20160225_20QJF49505250.laz, -65.9651129, -65.9508875, 18.3070614, 18.3206484, 16.31, 350.35
./20160227_19QGA73006900.laz, -66.6889641, -66.6747441, 18.4565705, 18.4701405, -6.55, 74.61
./20160225_20QJF52505100.laz, -65.9367745, -65.9225482, 18.2934360, 18.3070249, 130.37, 363.65
./20160225_19QHA43505550.laz, -66.0218029, -66.0075797, 18.3343002, 18.3478828, -63.48, 222.28
./20160226_19QGV41502550.laz, -66.9859558, -66.9717450, 18.0629290, 18.0765210, 58.92, 206.38
./20160225_20QJF57005700.laz, -65.8940454, -65.8798112, 18.3475260, 18.3611181, 15.13, 164.02
./20160225_20QJF54005700.laz, -65.9224289, -65.9081974, 18.3476059, 18.3611958, -19.67, 168.09
./20160226_19QFV26502550.laz, -67.1276529, -67.1134309, 18.0624673, 18.0760703, 78.90, 264.77
./20160225_19QHA39005100.laz, -66.0644608, -66.0502440, 18.2937336, 18.3073132, 11.27, 186.22
./20160225_19QHA40505700.laz, -66.0501546, -66.0359325, 18.3479131, 18.3614935, 13.34, 229.65
./20160225_20QJF46505400.laz, -65.9934559, -65.9792317, 18.3206829, 18.3342677, -42.20, 242.08
./20160225_19QHA36005100.laz, -66.0928354, -66.0786209, 18.2937881, 18.3073657, 56.94, 265.20
./20160225_20QJF49505100.laz, -65.9651491, -65.9509253, 18.2935094, 18.3070963, 80.83, 359.42
./20160225_20QJF51005700.laz, -65.9508125, -65.9365830, 18.3476819, 18.3612695, -26.36, 206.90
./20160225_20QJF57005550.laz, -65.8940873, -65.8798541, 18.3339744, 18.3475660, -54.03, 246.33
./20160225_19QHA43505400.laz, -66.0218349, -66.0076126, 18.3207480, 18.3343307, -70.41, 227.39
./20160225_19QHA37505700.laz, -66.0785382, -66.0643181, 18.3479698, 18.3615484, 26.80, 142.45
./20160225_20QJF54005550.laz, -65.9224687, -65.9082376, 18.3340537, 18.3476438, -43.27, 244.09
./20160225_20QJF60005400.laz, -65.8657500, -65.8515159, 18.3203378, 18.3339322, 118.05, 443.40
./20160225_19QHA40505550.laz, -66.0501843, -66.0359631, 18.3343609, 18.3479417, 14.79, 259.55
./20160225_20QJF48005700.laz, -65.9791957, -65.9649682, 18.3477528, 18.3613387, -47.87, 194.13
./20160225_19QHA34505700.laz, -66.1069217, -66.0927045, 18.3480223, 18.3615988, 23.48, 152.78
./20160225_20QJF46505250.laz, -65.9934900, -65.9792666, 18.3071308, 18.3207156, 11.66, 343.37
./20160225_20QJF51005550.laz, -65.9508497, -65.9366211, 18.3341293, 18.3477174, -26.62, 285.86
./20160225_20QJF57005400.laz, -65.8941291, -65.8798971, 18.3204219, 18.3340139, 33.28, 325.49
./20160225_19QHA37505550.laz, -66.0785657, -66.0643466, 18.3344178, 18.3479963, -18.53, 246.45
./20160225_19QHA43505250.laz, -66.0218668, -66.0076457, 18.3071959, 18.3207787, -44.09, 275.83
./20160225_20QJF54005400.laz, -65.9225082, -65.9082786, 18.3205017, 18.3340919, 22.75, 292.98
./20160225_19QHA40505400.laz, -66.0502140, -66.0359942, 18.3208088, 18.3343894, 18.94, 323.24
./20160225_20QJF60005250.laz, -65.8657939, -65.8515610, 18.3067860, 18.3203801, 208.55, 629.68
./20160225_20QJF48005550.laz, -65.9792310, -65.9650045, 18.3342009, 18.3477867, 55.39, 340.91
./20160225_19QHA34505550.laz, -66.1069469, -66.0927301, 18.3344702, 18.3480467, -25.15, 243.63
./20160225_19QHA37505400.laz, -66.0785931, -66.0643753, 18.3208655, 18.3344442, 26.94, 353.07
./20160225_19QHA43505100.laz, -66.0218985, -66.0076788, 18.2936437, 18.3072265, 39.08, 353.18
./20160225_20QJF57005250.laz, -65.8941708, -65.8799400, 18.3068698, 18.3204619, 10.16, 431.22
./20160225_20QJF51005400.laz, -65.9508871, -65.9366594, 18.3205775, 18.3341652, 32.06, 315.96
./20160225_20QJF46505100.laz, -65.9935237, -65.9793019, 18.2935786, 18.3071635, 128.88, 412.17
./20160225_20QJF54005250.laz, -65.9225478, -65.9083191, 18.3069497, 18.3205397, 37.81, 354.67
./20160225_19QHA40505250.laz, -66.0502438, -66.0360247, 18.3072569, 18.3208375, 73.75, 342.93
./20160225_20QJF48005400.laz, -65.9792663, -65.9650408, 18.3206488, 18.3342347, -46.77, 295.57
./20160225_19QHA34505400.laz, -66.1069722, -66.0927566, 18.3209180, 18.3344947, -22.93, 277.33
./20160225_19QHA37505250.laz, -66.0786207, -66.0644039, 18.3073135, 18.3208920, 83.71, 309.38
./20160225_19QHA42005700.laz, -66.0359628, -66.0217395, 18.3478832, 18.3614646, -11.05, 203.67
./20160225_20QJF51005250.laz, -65.9509246, -65.9366979, 18.3070253, 18.3206132, 97.71, 328.84
./20160225_19QHA33005100.laz, -66.1212100, -66.1069978, 18.2938384, 18.3074140, 35.87, 268.72
./20160225_19QHA45005700.laz, -66.0075792, -65.9933539, 18.3478203, 18.3614038, 0.28, 175.55
./20160224_19QGA37003900.laz, -67.0288798, -67.0146559, 18.1847725, 18.1983680, 177.37, 458.31
./20160224_19QFA23503750.laz, -67.1564397, -67.1422072, 18.1707811, 18.1843860, -11.49, 104.76
./20160225_19QHA34505250.laz, -66.1069973, -66.0927831, 18.3073659, 18.3209423, 9.61, 286.34
./20160225_20QJF48005250.laz, -65.9793014, -65.9650773, 18.3070966, 18.3206826, -29.01, 258.11
./20160225_19QHA40505100.laz, -66.0502734, -66.0360554, 18.2937046, 18.3072853, 5.71, 188.49
./20160225_19QHA42005550.laz, -66.0359937, -66.0217716, 18.3343310, 18.3479127, 13.29, 254.50
./20160225_19QHA45005550.laz, -66.0076123, -65.9933881, 18.3342680, 18.3478518, -60.12, 210.72
./20160225_19QHA31505700.laz, -66.1353052, -66.1210895, 18.3480706, 18.3616450, 11.54, 176.89
./20160225_19QHA37505100.laz, -66.0786481, -66.0644325, 18.2937613, 18.3073400, 19.85, 220.73
./20160223_19QGA88007050.laz, -66.5469559, -66.5327456, 18.4702590, 18.4838183, -5.67, 73.97
./20160224_19QFA22003900.laz, -67.1706562, -67.1564405, 18.1842809, 18.1978849, -8.83, 85.64
./20160224_19QFA22003750.laz, -67.1706134, -67.1563845, 18.1707269, 18.1843327, -6.30, 93.71
./20160224_19QGA35503900.laz, -67.0430595, -67.0288343, 18.1847279, 18.1983245, 162.93, 390.76
./20160225_19QHA39005700.laz, -66.0643464, -66.0501254, 18.3479419, 18.3615211, 34.56, 201.50
./20160223_19QGA79007050.laz, -66.6321727, -66.6179560, 18.4701950, 18.4837553, -7.44, 98.03
./20160225_19QHA42005400.laz, -66.0360244, -66.0218032, 18.3207791, 18.3343607, 9.58, 287.21
./20160225_19QHA36005700.laz, -66.0927299, -66.0785114, 18.3479965, 18.3615742, 32.00, 154.55
./20160223_19QGA86507200.laz, -66.5611652, -66.5469560, 18.4838019, 18.4928446, -35.79, 29.60
./20160225_19QHA34505100.laz, -66.1070229, -66.0928094, 18.2938138, 18.3073903, 34.42, 274.70
./20160225_19QHA31505550.laz, -66.1353283, -66.1211139, 18.3345185, 18.3480929, -42.16, 256.42
./20160225_19QHA45005400.laz, -66.0076452, -65.9934220, 18.3207159, 18.3342997, -29.22, 207.90
./20160223_19QGA86507050.laz, -66.5611588, -66.5469474, 18.4702499, 18.4838105, -34.73, 85.40
./20160224_19QFA20503750.laz, -67.1847570, -67.1705620, 18.1706719, 18.1842786, -50.60, 93.25
./20160223_19QGA77507050.laz, -66.6463756, -66.6321619, 18.4701744, 18.4837410, -54.82, 53.07
./20160223_19QGA94007050.laz, -66.4901445, -66.4759386, 18.4702841, 18.4838375, -7.64, 66.77
./20160225_19QHA39005550.laz, -66.0643751, -66.0501549, 18.3343901, 18.3479694, -24.34, 229.31
./20160223_19QGA92507050.laz, -66.5043469, -66.4901404, 18.4702793, 18.4838357, -8.22, 64.39
./20160223_19QGA76007050.laz, -66.6605783, -66.6463594, 18.4701580, 18.4837259, -0.90, 89.58
./20160223_19QGA85007200.laz, -66.5753688, -66.5611590, 18.4837918, 18.4928360, -64.19, 34.85
./20160225_19QHA36005550.laz, -66.0927563, -66.0785384, 18.3344444, 18.3480220, -21.20, 245.31
./20160225_19QHA33005700.laz, -66.1211135, -66.1068969, 18.3480472, 18.3616224, 14.34, 143.04
./20160224_19QGA35503750.laz, -67.0430124, -67.0287881, 18.1711757, 18.1847720, 124.20, 443.46
./20160223_19QGA85007050.laz, -66.5753616, -66.5611490, 18.4702402, 18.4838016, -6.89, 75.63
./20160225_19QHA42005250.laz, -66.0360550, -66.0218352, 18.3072268, 18.3208087, 27.44, 218.84
./20160223_19QGA91007050.laz, -66.5185499, -66.5043421, 18.4702736, 18.4838309, -8.37, 98.75
./20160225_19QHA31505400.laz, -66.1353515, -66.1211381, 18.3209664, 18.3345408, -38.84, 324.56
./20160223_19QGA74507200.laz, -66.6747921, -66.6605788, 18.4836925, 18.4927425, -7.58, 39.87
./20160225_19QHA45005250.laz, -66.0076783, -65.9934561, 18.3071639, 18.3207476, -13.12, 290.16
./20160223_19QGA83507200.laz, -66.5895724, -66.5753618, 18.4837808, 18.4928261, -6.45, 89.78
./20160223_19QGA89507200.laz, -66.5327576, -66.5185505, 18.4838191, 18.4928594, -5.53, 16.69
./20160223_19QGA74507050.laz, -66.6747812, -66.6605610, 18.4701406, 18.4837096, -84.63, 64.54
./20160225_19QHA39005400.laz, -66.0644035, -66.0501846, 18.3208378, 18.3344174, 50.41, 301.63
./20160223_19QGA83507050.laz, -66.5895643, -66.5753508, 18.4702293, 18.4837914, -8.05, 68.35
./20160223_19QGA89507050.laz, -66.5327529, -66.5185439, 18.4702667, 18.4838249, -1.40, 74.37
./20160225_19QHA33005550.laz, -66.1211374, -66.1069220, 18.3344951, 18.3480704, -57.94, 258.25
./20160225_19QHA36005400.laz, -66.0927828, -66.0785659, 18.3208924, 18.3344697, 14.55, 275.83
./20160223_19QGA82007200.laz, -66.6037799, -66.5895646, 18.4837686, 18.4973283, -6.86, 69.41
./20160224_19QGA34003750.laz, -67.0571905, -67.0429653, 18.1711300, 18.1847274, 44.10, 404.47
./20160223_19QGA73007200.laz, -66.6889973, -66.6747815, 18.4836742, 18.4927268, -5.56, 31.62
./20160223_19QGA68507050.laz, -66.7315924, -66.7173680, 18.4700608, 18.4836338, -4.36, 61.51
./20160223_19QGA88007200.laz, -66.5469617, -66.5327535, 18.4838107, 18.4928527, -6.43, 30.44
