Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071120_pr_181_ld_p1002.laz, -65.8342085, -65.7958559, 18.1594378, 18.1960909, 6.71, 270.31
./20071120_pr_107_ld_p1002.laz, -66.0206097, -65.9822708, 18.0121386, 18.0488160, 31.14, 1684.08
./20071120_pr_165_ld_p1002.laz, -67.0792628, -67.0407253, 18.1009675, 18.1378004, 20.67, 213.11
./20071120_pr_106_ld_p1002.laz, -66.0583392, -66.0199990, 18.0115454, 18.0482399, 15.21, 2279.51
./20071120_pr_164_ld_p1002.laz, -67.1169825, -67.0784462, 18.1001697, 18.1370209, 10.35, 163.17
./20071120_pr_194_ld_p1002.laz, -65.8347932, -65.7964300, 18.1955443, 18.2322034, 18.60, 373.98
./20071120_pr_180_ld_p1002.laz, -65.8719869, -65.8336343, 18.1588690, 18.1955382, 18.81, 434.28
./20071120_pr_163_ld_p1002.laz, -67.1546977, -67.1161432, 18.0993537, 18.1362173, 3.67, 113.07
./20071120_pr_105_ld_p1002.laz, -66.0960932, -66.0577570, 18.0109564, 18.0476383, 85.35, 2061.00
./20071120_pr_104_ld_p1002.laz, -66.1338212, -66.0954801, 18.0103655, 18.0470392, 105.93, 788.98
./20071120_pr_103_ld_p1002.laz, -66.1715699, -66.1332149, 18.0097293, 18.0464357, 109.32, 793.28
./20071120_pr_18_ld_p1002.laz, -66.7914310, -66.7904834, 17.9602447, 17.9610747, -0.28, 1.48
./20071120_pr_179_ld_p1002.laz, -65.8759445, -65.8714009, 18.1588038, 18.1949759, 92.06, 186.55
./20071120_pr_162_ld_p1002.laz, -67.1912740, -67.1538643, 18.0985483, 18.1354027, -0.86, 106.03
./20071120_pr_102_ld_p1002.laz, -66.2092983, -66.1709390, 18.0091093, 18.0458159, 116.92, 481.99
./20071120_pr_178_ld_p1002.laz, -67.0046499, -66.9990550, 18.1386231, 18.1747731, 332.46, 756.98
./20071120_pr_177_ld_p1002.laz, -67.0423564, -67.0038445, 18.1378259, 18.1746707, 118.24, 715.74
./20071120_pr_176_ld_p1002.laz, -67.0801061, -67.0415550, 18.1370249, 18.1738789, 23.62, 397.98
./20071120_pr_160_ld_p1002.laz, -65.7952788, -65.7626285, 18.0877636, 18.1243407, -0.88, 79.22
./20071120_pr_16_ld_p1002.laz, -66.8866791, -66.8488244, 17.9437785, 17.9613161, -0.72, 122.77
./20071120_pr_159_ld_p1002.laz, -65.8330351, -65.7947062, 18.0872161, 18.1238658, -0.39, 210.38
./20071120_pr_158_ld_p1002.laz, -65.8707960, -65.8324883, 18.0866547, 18.1233127, 9.98, 326.15
./20071120_pr_157_ld_p1002.laz, -65.8759443, -65.8702338, 18.0865680, 18.1227532, 15.24, 282.62
