Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ca_fema_z4_b1/20180326_CA_D18_57692200.laz, -121.7096174, -121.6938138, 36.8411087, 36.8538093, 20.69, 291.05
./ca_fema_z4_b1/20180401_CA_D18_57822299.laz, -121.6729094, -121.6570554, 37.1139553, 37.1266509, 107.78, 420.57
./ca_fema_z4_b1/20180306_CA_D18_59802052.laz, -120.9764326, -120.9608222, 36.4474929, 36.4601033, 283.94, 890.40
./ca_fema_z4_b1/20180413_CA_D18_56922290.laz, -121.9805076, -121.9646113, 37.0819746, 37.0947092, 159.26, 486.76
./ca_fema_z4_b1/20180307_CA_D18_57602101.laz, -121.7307467, -121.7149951, 36.5685843, 36.5812891, 69.99, 206.34
./ca_fema_z4_b1/20180413_CA_D18_58412241.laz, -121.4671662, -121.4513754, 36.9576379, 36.9703077, 43.97, 186.96
./ca_fema_z4_b1/20180331_CA_D18_58272083.laz, -121.4993323, -121.4836259, 36.5242062, 36.5368816, 28.89, 44.05
./ca_fema_z4_b1/20180306_CA_D18_58992137.laz, -121.2586394, -121.2429406, 36.6773884, 36.6900335, 227.62, 448.11
./ca_fema_z4_b1/20180305_CA_D18_59672133.laz, -121.0281467, -121.0124840, 36.6691669, 36.6817843, 722.88, 1000.24
./ca_fema_z4_b1/20180305_CA_D18_59222146.laz, -121.1826170, -121.1669223, 36.7035313, 36.7161675, 278.13, 492.08
./ca_fema_z4_b1/20180306_CA_D18_59172115.laz, -121.1955092, -121.1798309, 36.6167484, 36.6293845, 351.34, 1103.35
./ca_fema_z4_b1/20180409_CA_D18_58412214.laz, -121.4647942, -121.4490191, 36.8835012, 36.8961726, 61.32, 415.40
./ca_fema_z4_b1/20180221_CA_D18_58812061.laz, -121.3137283, -121.2980619, 36.4661365, 36.4787891, 31.87, 766.13
./ca_fema_z4_b1/20180319_CA_D18_57822025.laz, -121.6469635, -121.6312667, 36.3602586, 36.3729517, 368.05, 883.36
./ca_fema_z4_b1/20180331_CA_D18_59262038.laz, -121.1589839, -121.1433540, 36.4072250, 36.4198586, 168.51, 600.52
./ca_fema_z4_b1/20180331_CA_D18_57962313.laz, -121.6278877, -121.6120340, 37.1520423, 37.1646115, 122.23, 509.93
./ca_fema_z4_b1/20180326_CA_D18_58682308.laz, -121.3804975, -121.3646824, 37.1448425, 37.1575010, 320.57, 554.04
./ca_fema_z4_b1/20180403_CA_D18_56432340.laz, -122.1557077, -122.1397573, 37.2135145, 37.2262706, 12.87, 770.13
./ca_fema_z4_b1/20180307_CA_D18_58722128.laz, -121.3499482, -121.3342395, 36.6508946, 36.6635522, 666.74, 1061.31
./ca_fema_z4_b1/20180306_CA_D18_58812178.laz, -121.3233556, -121.3076231, 36.7874216, 36.8000752, -2.01, 315.88
./ca_fema_z4_b1/20180413_CA_D18_58182263.laz, -121.5461994, -121.5303853, 37.0178021, 37.0304826, 54.15, 241.23
./ca_fema_z4_b1/20180306_CA_D18_57602079.laz, -121.7285702, -121.7128314, 36.5068047, 36.5195094, 200.99, 693.81
./ca_fema_z4_b1/20180319_CA_D18_57462083.laz, -121.7749362, -121.7591885, 36.5180974, 36.5308091, 108.26, 371.80
./ca_fema_z4_b1/20180331_CA_D18_58682092.laz, -121.3622683, -121.3465787, 36.5517346, 36.5643935, 329.18, 760.57
./ca_fema_z4_b1/20180306_CA_D18_59492097.laz, -121.0868498, -121.0711982, 36.5692457, 36.5818693, 421.04, 1193.26
./ca_fema_z4_b1/20180403_CA_D18_58092097.laz, -121.5618069, -121.5460836, 36.5599729, 36.5726562, 20.65, 55.64
./ca_fema_z4_b1/20180305_CA_D18_59442160.laz, -121.1068787, -121.0911892, 36.7419837, 36.7546100, 556.25, 691.26
./ca_fema_z4_b1/20180319_CA_D18_56832101.laz, -121.9814736, -121.9755128, 36.5661615, 36.5750629, 0.66, 4.02
./ca_fema_z4_b1/20180306_CA_D18_60252034.laz, -120.8222733, -120.8066972, 36.4005020, 36.4130930, 551.89, 1134.11
./ca_fema_z4_b1/20180327_CA_D18_57822007.laz, -121.6452791, -121.6295938, 36.3108323, 36.3235271, 951.59, 1333.03
./ca_fema_z4_b1/20180413_CA_D18_56922304.laz, -121.9819437, -121.9660401, 37.1190349, 37.1317694, 284.20, 578.99
./ca_fema_z4_b1/20180413_CA_D18_58412250.laz, -121.4679566, -121.4521613, 36.9823493, 36.9950189, 42.83, 213.63
./ca_fema_z4_b1/20180306_CA_D18_58412182.laz, -121.4620321, -121.4462761, 36.7970082, 36.8096787, 121.53, 401.26
./ca_fema_z4_b1/20180319_CA_D18_57552047.laz, -121.7408186, -121.7250953, 36.4199599, 36.4326661, 243.50, 659.11
./ca_fema_z4_b1/20180413_CA_D18_58542236.laz, -121.4205808, -121.4048000, 36.9462245, 36.9588892, 48.68, 112.27
./ca_fema_z4_b1/20180331_CA_D18_58272088.laz, -121.4997312, -121.4840208, 36.5365625, 36.5492390, 31.12, 391.38
./ca_fema_z4_b1/20180330_CA_D18_58232038.laz, -121.5106415, -121.4949573, 36.4003145, 36.4129924, 994.85, 1464.52
./ca_fema_z4_b1/20180319_CA_D18_57152029.laz, -121.8765988, -121.8608652, 36.3672836, 36.3800076, 97.06, 519.03
./ca_fema_z4_b1/20180410_CA_D18_57552259.laz, -121.7614893, -121.7456438, 37.0006673, 37.0133736, 94.46, 622.52
./ca_fema_z4_b1/20180403_CA_D18_58862065.laz, -121.2987919, -121.2831262, 36.4787915, 36.4914414, 114.08, 872.03
./ca_fema_z4_b1/20180330_CA_D18_58592007.laz, -121.3856742, -121.3700266, 36.3163342, 36.3289962, 391.93, 1083.93
./ca_fema_z4_b1/20180326_CA_D18_57602218.laz, -121.7421232, -121.7263035, 36.8898291, 36.9025330, -1.13, 34.18
./ca_fema_z4_b1/20180330_CA_D18_58142047.laz, -121.5420260, -121.5263330, 36.4243782, 36.4370601, 379.38, 1236.08
./ca_fema_z4_b1/20180221_CA_D18_57422191.laz, -121.8009640, -121.7851531, 36.8142712, 36.8269839, 0.15, 36.58
./ca_fema_z4_b1/20180413_CA_D18_57422277.laz, -121.8095097, -121.7936472, 37.0490103, 37.0617234, 62.84, 910.76
./ca_fema_z4_b1/20180409_CA_D18_57192254.laz, -121.8842695, -121.8684098, 36.9854069, 36.9981306, 40.62, 224.60
./ca_fema_z4_b1/20180307_CA_D18_58272182.laz, -121.5081327, -121.4923685, 36.7960495, 36.8087254, 167.53, 492.27
./ca_fema_z4_b1/20180319_CA_D18_56922070.laz, -121.9525192, -121.9414639, 36.4768820, 36.4893389, 0.24, 27.24
./ca_fema_z4_b1/20180401_CA_D18_58722259.laz, -121.3608853, -121.3451011, 37.0092349, 37.0218922, 83.85, 436.16
./ca_fema_z4_b1/20180409_CA_D18_57372295.laz, -121.8267409, -121.8108662, 37.0980639, 37.1107795, 437.76, 988.41
./ca_fema_z4_b1/20180307_CA_D18_59132079.laz, -121.2080206, -121.1923611, 36.5176029, 36.5302423, 359.72, 787.43
./ca_fema_z4_b1/20180409_CA_D18_58632209.laz, -121.3874901, -121.3717294, 36.8727060, 36.8853669, 6.17, 119.47
./ca_fema_z4_b1/20180331_CA_D18_58322142.laz, -121.4891782, -121.4734421, 36.6851631, 36.6978376, 425.97, 842.95
./ca_fema_z4_b1/20180401_CA_D18_58902277.laz, -121.3007233, -121.2849383, 37.0598592, 37.0725078, 137.55, 593.46
./ca_fema_z4_b1/20180306_CA_D18_59492092.laz, -121.0865164, -121.0708683, 36.5568875, 36.5695109, 33.45, 1193.85
./ca_fema_z4_b1/20180306_CA_D18_57872038.laz, -121.6329401, -121.6172391, 36.3976670, 36.4103607, 239.32, 632.07
./ca_fema_z4_b1/20180305_CA_D18_59492124.laz, -121.0888506, -121.0731829, 36.6433920, 36.6560157, 482.97, 762.65
./ca_fema_z4_b1/20180410_CA_D18_59172200.laz, -121.2021898, -121.1864630, 36.8515356, 36.8641737, 162.52, 678.85
./ca_fema_z4_b1/20180221_CA_D18_59442065.laz, -121.0998273, -121.0841909, 36.4824696, 36.4950947, 480.38, 655.40
./ca_fema_z4_b1/20180306_CA_D18_57282119.laz, -121.8397972, -121.8240188, 36.6154978, 36.6282165, 9.77, 98.66
./ca_fema_z4_b1/20180409_CA_D18_56832322.laz, -122.0143748, -122.0076325, 37.1676760, 37.1707393, 411.02, 780.73
./ca_fema_z4_b1/20180401_CA_D18_57912290.laz, -121.6412013, -121.6253581, 37.0899308, 37.1026219, 92.67, 194.60
./ca_fema_z4_b1/20180306_CA_D18_57282124.laz, -121.8402507, -121.8244701, 36.6278530, 36.6405714, -1.33, 129.85
./ca_fema_z4_b1/20180221_CA_D18_59672043.laz, -121.0216864, -121.0060738, 36.4220035, 36.4346200, 325.17, 913.94
./ca_fema_z4_b1/20180409_CA_D18_57332250.laz, -121.8376069, -121.8217560, 36.9741566, 36.9868745, 39.40, 466.28
./ca_fema_z4_b1/20180403_CA_D18_58862007.laz, -121.2940401, -121.2784069, 36.3181415, 36.3307917, 74.63, 390.72
./ca_fema_z4_b1/20180307_CA_D18_58362164.laz, -121.4758137, -121.4600656, 36.7472658, 36.7599376, 241.28, 1021.09
./ca_fema_z4_b1/20180221_CA_D18_58722133.laz, -121.3503250, -121.3346121, 36.6632528, 36.6759084, 368.93, 1206.27
./ca_fema_z4_b1/20180319_CA_D18_57102115.laz, -121.9006499, -121.8848662, 36.6016668, 36.6142725, -1.13, 67.02
./ca_fema_z4_b1/20180403_CA_D18_57602191.laz, -121.7394889, -121.7236854, 36.8156967, 36.8284016, 0.60, 126.37
./ca_fema_z4_b1/20180401_CA_D18_58142209.laz, -121.5566857, -121.5408988, 36.8692072, 36.8818896, 11.58, 361.23
./ca_fema_z4_b1/20180306_CA_D18_59942056.laz, -120.9308415, -120.9152368, 36.4606054, 36.4732095, 461.79, 1232.20
./ca_fema_z4_b1/20180306_CA_D18_58992155.laz, -121.2600844, -121.2443736, 36.7268173, 36.7394627, 224.79, 529.42
./ca_fema_z4_b1/20180319_CA_D18_57192119.laz, -121.8645830, -121.8546738, 36.6148934, 36.6242040, -1.31, 30.54
./ca_fema_z4_b1/20180331_CA_D18_57462164.laz, -121.7829223, -121.7671287, 36.7404984, 36.7532098, 1.51, 18.92
./ca_fema_z4_b1/20180326_CA_D18_59042295.laz, -121.2559129, -121.2401249, 37.1101610, 37.1228051, 278.89, 500.16
./ca_fema_z4_b1/20180305_CA_D18_59672115.laz, -121.0268490, -121.0111991, 36.6197352, 36.6323517, 632.20, 796.34
./ca_fema_z4_b1/20180330_CA_D18_57962065.laz, -121.6048554, -121.5891421, 36.4724816, 36.4851698, 313.72, 735.93
./ca_fema_z4_b1/20180305_CA_D18_58862178.laz, -121.3079900, -121.2922591, 36.7877200, 36.8003718, 187.76, 579.36
./ca_fema_z4_b1/20180311_CA_D18_58592326.laz, -121.4129220, -121.4053178, 37.1936462, 37.2060437, 365.13, 687.06
./ca_fema_z4_b1/20180307_CA_D18_58632137.laz, -121.3813861, -121.3656665, 36.6750003, 36.6876608, 371.16, 820.91
./ca_fema_z4_b1/20180331_CA_D18_59352034.laz, -121.1280643, -121.1124414, 36.3954182, 36.4080481, 257.87, 623.14
./ca_fema_z4_b1/20180221_CA_D18_59312083.laz, -121.1471132, -121.1314600, 36.5310810, 36.5437132, 380.53, 568.45
./ca_fema_z4_b1/20180306_CA_D18_59852038.laz, -120.9601966, -120.9445969, 36.4106708, 36.4232790, 209.35, 812.06
./ca_fema_z4_b1/20180319_CA_D18_57192047.laz, -121.8631419, -121.8473994, 36.4170754, 36.4297969, 436.05, 954.00
./ca_fema_z4_b1/20180305_CA_D18_60302043.laz, -120.8075586, -120.7919792, 36.4254532, 36.4380428, 905.20, 1343.04
./ca_fema_z4_b1/20180331_CA_D18_58092164.laz, -121.5679532, -121.5521903, 36.7453186, 36.7580020, 130.28, 472.33
./ca_fema_z4_b1/20180403_CA_D18_58812016.laz, -121.3100470, -121.2944086, 36.3425599, 36.3552129, 68.26, 112.63
./ca_fema_z4_b1/20180401_CA_D18_59042263.laz, -121.2533782, -121.2376075, 37.0236680, 37.0363109, 316.94, 724.31
./ca_fema_z4_b1/20180306_CA_D18_58902151.laz, -121.2904255, -121.2747119, 36.7138751, 36.7265239, 196.29, 421.69
./ca_fema_z4_b1/20180409_CA_D18_56742254.laz, -122.0382874, -122.0224035, 36.9815971, 36.9943397, -0.06, 107.75
./ca_fema_z4_b1/20180306_CA_D18_59402097.laz, -121.1174955, -121.1018391, 36.5687035, 36.5813315, 367.52, 692.58
./ca_fema_z4_b1/20180413_CA_D18_56562299.laz, -122.1048704, -122.0889501, 37.1035495, 37.1162992, 97.33, 393.70
./ca_fema_z4_b1/20180306_CA_D18_58452191.laz, -121.4474484, -121.4316892, 36.8220360, 36.8347049, 81.10, 524.49
./ca_fema_z4_b1/20180410_CA_D18_58772209.laz, -121.3413424, -121.3255894, 36.8736188, 36.8862733, 48.71, 410.32
./ca_fema_z4_b1/20180401_CA_D18_57872218.laz, -121.6498169, -121.6340109, 36.8919089, 36.9046028, 16.18, 70.26
./ca_fema_z4_b1/20180306_CA_D18_59622074.laz, -121.0392530, -121.0236206, 36.5082512, 36.5208692, 339.30, 781.72
./ca_fema_z4_b1/20180409_CA_D18_58182218.laz, -121.5421193, -121.5263300, 36.8942476, 36.9069276, 40.13, 438.77
./ca_fema_z4_b1/20180306_CA_D18_58722187.laz, -121.3548384, -121.3390962, 36.8115333, 36.8241913, -0.75, 426.87
./ca_fema_z4_b1/20180216_CA_D18_60432029.laz, -120.7608308, -120.7452648, 36.3890644, 36.4016479, 866.64, 1186.93
./ca_fema_z4_b1/20180409_CA_D18_57872277.laz, -121.6553482, -121.6395085, 37.0525251, 37.0652191, 12.08, 636.54
./ca_fema_z4_b1/20180221_CA_D18_57692178.laz, -121.7074497, -121.6916601, 36.7793310, 36.7920328, 20.56, 113.04
./ca_fema_z4_b1/20180403_CA_D18_59132236.laz, -121.2204123, -121.2051347, 36.9501065, 36.9626812, 530.51, 1056.10
./ca_fema_z4_b1/20180307_CA_D18_58502142.laz, -121.4278019, -121.4120725, 36.6864286, 36.6990949, 392.40, 991.26
./ca_fema_z4_b1/20180331_CA_D18_58992065.laz, -121.2528786, -121.2372199, 36.4796688, 36.4923144, 199.42, 617.68
./ca_fema_z4_b1/20180306_CA_D18_57732061.laz, -121.6809352, -121.6652148, 36.4584238, 36.4711228, 197.40, 422.00
./ca_fema_z4_b1/20180409_CA_D18_57062259.laz, -121.9309476, -121.9150763, 36.9966386, 37.0093677, 28.28, 260.35
./ca_fema_z4_b1/20180306_CA_D18_59942052.laz, -120.9305347, -120.9149309, 36.4482464, 36.4608509, 394.19, 1511.16
./ca_fema_z4_b1/20180305_CA_D18_60252047.laz, -120.8231437, -120.8075598, 36.4375778, 36.4501699, 644.16, 1190.74
./ca_fema_z4_b1/20180403_CA_D18_57822115.laz, -121.6554139, -121.6396669, 36.6073854, 36.6200793, 9.25, 115.02
./ca_fema_z4_b1/20180326_CA_D18_57462214.laz, -121.7878271, -121.7720034, 36.8764048, 36.8891162, 0.57, 33.79
./ca_fema_z4_b1/20180331_CA_D18_58542061.laz, -121.4055367, -121.3898569, 36.4643141, 36.4769780, 46.03, 357.71
./ca_fema_z4_b1/20180307_CA_D18_59442034.laz, -121.0974876, -121.0818681, 36.3959623, 36.4085868, 57.38, 697.51
./ca_fema_z4_b1/20180413_CA_D18_57512263.laz, -121.7773412, -121.7614909, 37.0126659, 37.0253749, 0.45, 403.42
./ca_fema_z4_b1/20180409_CA_D18_56832272.laz, -122.0094162, -121.9935259, 37.0317895, 37.0445272, 106.07, 361.38
./ca_fema_z4_b1/20180403_CA_D18_58682259.laz, -121.3762953, -121.3605099, 37.0089296, 37.0215886, 88.45, 337.37
./ca_fema_z4_b1/20180306_CA_D18_58002047.laz, -121.5879034, -121.5722044, 36.4233881, 36.4360761, 407.51, 828.31
./ca_fema_z4_b1/20180413_CA_D18_59132209.laz, -121.2182789, -121.2025451, 36.8759652, 36.8886053, 502.35, 757.18
./ca_fema_z4_b1/20180307_CA_D18_58812115.laz, -121.3181605, -121.3024647, 36.6144242, 36.6270774, 806.86, 1157.40
./ca_fema_z4_b1/20180319_CA_D18_56922115.laz, -121.9619527, -121.9461584, 36.6001572, 36.6128901, -1.43, 255.10
./ca_fema_z4_b1/20180401_CA_D18_57462236.laz, -121.7900622, -121.7742268, 36.9381792, 36.9508908, 16.92, 84.05
./ca_fema_z4_b1/20180306_CA_D18_59312124.laz, -121.1501988, -121.1345236, 36.6423023, 36.6549332, 348.33, 557.06
./ca_fema_z4_b1/20180331_CA_D18_58992281.laz, -121.2702477, -121.2544653, 37.0728016, 37.0854475, 118.17, 746.82
./ca_fema_z4_b1/20180401_CA_D18_57872169.laz, -121.6451543, -121.6293780, 36.7559967, 36.7686908, 22.35, 147.74
./ca_fema_z4_b1/20180413_CA_D18_58722241.laz, -121.3593701, -121.3435975, 36.9598109, 36.9724680, 20.60, 559.84
./ca_fema_z4_b1/20180319_CA_D18_57332047.laz, -121.8172722, -121.8015372, 36.4181721, 36.4308884, -2.85, 1059.32
./ca_fema_z4_b1/20180413_CA_D18_57192290.laz, -121.8879758, -121.8720950, 37.0842394, 37.0969626, 292.48, 743.06
./ca_fema_z4_b1/20180216_CA_D18_60392029.laz, -120.7761191, -120.7605510, 36.3888368, 36.4014226, 814.79, 1117.38
./ca_fema_z4_b1/20180305_CA_D18_59712137.laz, -121.0131245, -120.9974624, 36.6817857, 36.6944002, 820.69, 1315.57
./ca_fema_z4_b1/20180307_CA_D18_58362146.laz, -121.4742302, -121.4584937, 36.6978385, 36.7105120, 535.97, 808.27
./ca_fema_z4_b1/20180311_CA_D18_59042308.laz, -121.2570005, -121.2412045, 37.1472290, 37.1598721, 434.06, 907.19
./ca_fema_z4_b1/20180305_CA_D18_59222169.laz, -121.1843631, -121.1686566, 36.7653180, 36.7779545, 471.82, 818.70
./ca_fema_z4_b1/20180305_CA_D18_59442155.laz, -121.1065433, -121.0908552, 36.7296262, 36.7422521, 554.97, 810.66
./ca_fema_z4_b1/20180410_CA_D18_57782250.laz, -121.6835950, -121.6677674, 36.9777087, 36.9904070, 157.15, 888.10
./ca_fema_z4_b1/20180331_CA_D18_59442025.laz, -121.0968187, -121.0812056, 36.3712458, 36.3838715, 264.99, 424.73
./ca_fema_z4_b1/20180305_CA_D18_59712169.laz, -121.0115358, -121.0033578, 36.7683506, 36.7690995, 777.08, 899.48
./ca_fema_z4_b1/20180216_CA_D18_60162016.laz, -120.8516744, -120.8361032, 36.3505932, 36.3631885, 802.10, 1179.18
./ca_fema_z4_b1/20180401_CA_D18_57642317.laz, -121.7361717, -121.7207736, 37.1619817, 37.1688888, 101.13, 280.63
./ca_fema_z4_b1/20180221_CA_D18_59172097.laz, -121.1941086, -121.1784396, 36.5673168, 36.5799545, 333.21, 650.75
./ca_fema_z4_b1/20180331_CA_D18_57642155.laz, -121.7206349, -121.7048549, 36.7172041, 36.7299065, 0.69, 199.91
./ca_fema_z4_b1/20180401_CA_D18_58592272.laz, -121.3983823, -121.3927610, 37.0549125, 37.0580453, 489.39, 589.09
./ca_fema_z4_b1/20180319_CA_D18_57012101.laz, -121.9298990, -121.9141179, 36.5638493, 36.5765799, 53.60, 237.60
./ca_fema_z4_b1/20180326_CA_D18_57642205.laz, -121.7254280, -121.7096193, 36.8531134, 36.8658177, -1.84, 141.25
./ca_fema_z4_b1/20180221_CA_D18_57422200.laz, -121.8018624, -121.7860439, 36.8389809, 36.8516931, 1.54, 285.85
./ca_fema_z4_b1/20180305_CA_D18_59082155.laz, -121.2293762, -121.2136710, 36.7273945, 36.7400359, 397.34, 695.71
./ca_fema_z4_b1/20180401_CA_D18_56742331.laz, -122.0465959, -122.0306667, 37.1916016, 37.2042219, 513.07, 997.10
./ca_fema_z4_b1/20180410_CA_D18_58542218.laz, -121.4190275, -121.4032582, 36.8968005, 36.9094646, 57.39, 202.72
./ca_fema_z4_b1/20180221_CA_D18_57462187.laz, -121.7851497, -121.7693434, 36.8022749, 36.8149848, -0.43, 162.13
./ca_fema_z4_b1/20180331_CA_D18_58142097.laz, -121.5464881, -121.5307672, 36.5603015, 36.5729838, 22.36, 284.60
./ca_fema_z4_b1/20180401_CA_D18_56972254.laz, -121.9612793, -121.9454079, 36.9835271, 36.9962588, -1.68, 343.81
./ca_fema_z4_b1/20180319_CA_D18_57512007.laz, -121.7521652, -121.7364632, 36.3084013, 36.3211087, 483.82, 1110.78
./ca_fema_z4_b1/20180409_CA_D18_56742322.laz, -122.0456156, -122.0296913, 37.1668967, 37.1796371, 212.17, 962.72
./ca_fema_z4_b1/20180401_CA_D18_58002295.laz, -121.6107724, -121.5949298, 37.1029601, 37.1156487, 89.72, 152.80
./ca_fema_z4_b1/20180330_CA_D18_58502020.laz, -121.4173710, -121.4017111, 36.3527882, 36.3654547, 624.55, 1182.87
./ca_fema_z4_b1/20180221_CA_D18_58322092.laz, -121.4848123, -121.4691037, 36.5492403, 36.5619141, 35.56, 85.48
./ca_fema_z4_b1/20180311_CA_D18_59082304.laz, -121.2412028, -121.2254123, 37.1351620, 37.1477239, 269.41, 557.61
./ca_fema_z4_b1/20180305_CA_D18_59492169.laz, -121.0921018, -121.0764986, 36.7669684, 36.7760436, 384.17, 867.23
./ca_fema_z4_b1/20180401_CA_D18_57692223.laz, -121.7117894, -121.6959725, 36.9028843, 36.9155845, 9.05, 277.88
./ca_fema_z4_b1/20180319_CA_D18_56972088.laz, -121.9434009, -121.9280335, 36.5264081, 36.5391381, 0.66, 373.19
./ca_fema_z4_b1/20180326_CA_D18_57642209.laz, -121.7258652, -121.7100539, 36.8654687, 36.8781729, 5.70, 220.33
./ca_fema_z4_b1/20180413_CA_D18_58502232.laz, -121.4355861, -121.4198060, 36.9335556, 36.9462234, 48.59, 177.37
./ca_fema_z4_b1/20180319_CA_D18_56882110.laz, -121.9763727, -121.9610088, 36.5874198, 36.6001554, -0.43, 36.94
./ca_fema_z4_b1/20180319_CA_D18_57732025.laz, -121.6775222, -121.6618205, 36.3595727, 36.3722718, 319.53, 954.10
./ca_fema_z4_b1/20180305_CA_D18_59802137.laz, -120.9824326, -120.9667752, 36.6822993, 36.6949108, 827.15, 1081.02
./ca_fema_z4_b1/20180305_CA_D18_59352173.laz, -121.1386199, -121.1229170, 36.7785104, 36.7911394, 509.88, 891.37
./ca_fema_z4_b1/20180413_CA_D18_58952218.laz, -121.2805431, -121.2647930, 36.8995207, 36.9121680, 397.34, 771.18
./ca_fema_z4_b1/20180221_CA_D18_57732164.laz, -121.6907961, -121.6750163, 36.7426115, 36.7553098, -1.50, 45.72
./ca_fema_z4_b1/20180307_CA_D18_58542128.laz, -121.4113010, -121.3955827, 36.6496695, 36.6623348, 657.92, 1034.43
./ca_fema_z4_b1/20180413_CA_D18_56432304.laz, -122.1516506, -122.1357215, 37.1146953, 37.1274503, 240.85, 922.95
./ca_fema_z4_b1/20180403_CA_D18_57512137.laz, -121.7649149, -121.7491390, 36.6667235, 36.6794315, 2.49, 66.65
./ca_fema_z4_b1/20180413_CA_D18_59172218.laz, -121.2036020, -121.1878645, 36.9009639, 36.9136014, 673.76, 1057.50
./ca_fema_z4_b1/20180319_CA_D18_57012065.laz, -121.9261629, -121.9104020, 36.4650074, 36.4777369, 54.43, 631.97
./ca_fema_z4_b1/20180409_CA_D18_57822241.laz, -121.6673384, -121.6515173, 36.9533443, 36.9660389, -0.76, 827.38
./ca_fema_z4_b1/20180306_CA_D18_57642070.laz, -121.7123961, -121.6966659, 36.4824423, 36.4951449, 187.53, 575.62
./ca_fema_z4_b1/20180305_CA_D18_59442128.laz, -121.1045240, -121.0888515, 36.6554800, 36.6681062, 457.73, 685.38
./ca_fema_z4_b1/20180307_CA_D18_58142173.laz, -121.5534133, -121.5376482, 36.7703601, 36.7830415, 218.25, 508.65
./ca_fema_z4_b1/20180326_CA_D18_57912029.laz, -121.6168206, -121.6011253, 36.3732920, 36.3859829, 416.89, 830.22
./ca_fema_z4_b1/20180413_CA_D18_57462281.laz, -121.7945432, -121.7786798, 37.0617244, 37.0744361, 460.89, 846.75
./ca_fema_z4_b1/20180409_CA_D18_57912277.laz, -121.6399304, -121.6240950, 37.0528655, 37.0655581, 8.42, 562.04
./ca_fema_z4_b1/20180306_CA_D18_58092043.laz, -121.5569104, -121.5412182, 36.4116940, 36.4243763, 744.40, 1027.57
./ca_fema_z4_b1/20180306_CA_D18_60032029.laz, -120.8984216, -120.8828366, 36.3869460, 36.3995468, 268.39, 1162.40
./ca_fema_z4_b1/20180221_CA_D18_58412083.laz, -121.4533936, -121.4376954, 36.5251622, 36.5378321, 34.91, 72.44
./ca_fema_z4_b1/20180307_CA_D18_58862101.laz, -121.3017281, -121.2860416, 36.5776495, 36.5903011, -3.00, 1112.19
./ca_fema_z4_b1/20180319_CA_D18_57242088.laz, -121.8519395, -121.8361768, 36.5286438, 36.5413640, 20.99, 278.09
./ca_fema_z4_b1/20180410_CA_D18_58862205.laz, -121.3102070, -121.2944618, 36.8618613, 36.8745123, 1.34, 546.95
./ca_fema_z4_b1/20180403_CA_D18_57732124.laz, -121.6869298, -121.6711712, 36.6314103, 36.6441085, 12.36, 26.49
./ca_fema_z4_b1/20180401_CA_D18_56742335.laz, -122.0469227, -122.0360167, 37.2039553, 37.2122060, 531.80, 822.39
./ca_fema_z4_b1/20180413_CA_D18_57782254.laz, -121.6840263, -121.6681951, 36.9900640, 37.0027620, -0.18, 844.15
./ca_fema_z4_b1/20180306_CA_D18_58362196.laz, -121.4785887, -121.4628228, 36.8337584, 36.8464321, 35.07, 216.60
./ca_fema_z4_b1/20180221_CA_D18_58862119.laz, -121.3031986, -121.2875007, 36.6270785, 36.6397300, 326.26, 1196.41
./ca_fema_z4_b1/20180216_CA_D18_60882007.laz, -120.6066626, -120.5911331, 36.3294349, 36.3419989, 1339.84, 1516.94
./ca_fema_z4_b1/20180401_CA_D18_56612344.laz, -122.0942530, -122.0784726, 37.2274754, 37.2357528, 707.56, 1004.98
./ca_fema_z4_b1/20180306_CA_D18_58592187.laz, -121.4009494, -121.3851989, 36.8106160, 36.8232790, 87.91, 434.43
./ca_fema_z4_b1/20180319_CA_D18_57462029.laz, -121.7696365, -121.7539194, 36.3698270, 36.3825369, 839.09, 1261.64
./ca_fema_z4_b1/20180221_CA_D18_59892016.laz, -120.9433562, -120.9277715, 36.3491277, 36.3617345, 131.01, 716.95
./ca_fema_z4_b1/20180216_CA_D18_60572025.laz, -120.7146912, -120.6991359, 36.3773768, 36.3899528, 708.86, 1308.61
./ca_fema_z4_b1/20180319_CA_D18_57012088.laz, -121.9284968, -121.9127218, 36.5267843, 36.5395136, 0.92, 266.77
./ca_fema_z4_b1/20180306_CA_D18_59622079.laz, -121.0395786, -121.0239449, 36.5206093, 36.5332274, 457.34, 1221.91
./ca_fema_z4_b1/20180331_CA_D18_57732146.laz, -121.6890765, -121.6733061, 36.6931891, 36.7058880, 5.30, 338.24
./ca_fema_z4_b1/20180305_CA_D18_59352137.laz, -121.1358851, -121.1202037, 36.6796502, 36.6922783, 370.50, 1133.75
./ca_fema_z4_b1/20180306_CA_D18_59172124.laz, -121.1962104, -121.1805270, 36.6414625, 36.6540999, 263.30, 887.24
./ca_fema_z4_b1/20180306_CA_D18_59172101.laz, -121.1944578, -121.1787876, 36.5796750, 36.5923122, 303.27, 476.51
./ca_fema_z4_b1/20180330_CA_D18_57912083.laz, -121.6218274, -121.6061022, 36.5215709, 36.5342614, 841.15, 1111.18
./ca_fema_z4_b1/20180305_CA_D18_59262146.laz, -121.1672674, -121.1515759, 36.7038117, 36.7164454, 328.06, 690.48
