Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140408_usgs_va_sandy_18STG7620.laz, -77.5298522, -77.5125175, 37.1949864, 37.2088522, 42.45, 206.32
./20140408_usgs_va_sandy_18STG6806.laz, -77.6101054, -77.5927866, 37.0715879, 37.0854616, 41.52, 105.27
./20140409_usgs_va_sandy_18STF9279.laz, -77.3328745, -77.3156583, 36.8340305, 36.8478697, 13.66, 247.42
./20140408_usgs_va_sandy_18STG7900.laz, -77.4903122, -77.4730259, 37.0200921, 37.0339523, 31.93, 99.20
./20140409_usgs_va_sandy_18STF8272.laz, -77.4483907, -77.4311712, 36.7641143, 36.7779678, 20.41, 275.83
./20140408_usgs_va_sandy_18STG8003.laz, -77.4743389, -77.4570484, 37.0474631, 37.0613198, 26.96, 226.41
./20140408_usgs_va_sandy_18STG7005.laz, -77.5927847, -77.5754720, 37.0584531, 37.0723241, 36.70, 124.79
./20140409_usgs_va_sandy_18SUF0484.laz, -77.1995405, -77.1823349, 36.8771306, 36.8909516, -3.49, 234.87
./20140408_usgs_va_sandy_18STG7403.laz, -77.5417620, -77.5244598, 37.0460374, 37.0599040, 32.83, 89.66
./20140408_usgs_va_sandy_18STG6712.laz, -77.6288337, -77.6114990, 37.1252437, 37.1391232, 64.48, 118.23
./20140408_usgs_va_sandy_18STG7618.laz, -77.5294005, -77.5120700, 37.1814795, 37.1953430, 49.17, 186.34
./20140409_usgs_va_sandy_18STF9278.laz, -77.3324631, -77.3152495, 36.8205196, 36.8343569, 8.40, 237.87
./20140408_usgs_va_sandy_18STG6805.laz, -77.6096418, -77.5923278, 37.0580804, 37.0719563, 38.52, 102.10
./20140408_usgs_va_sandy_18STG7720.laz, -77.5129612, -77.4956310, 37.1953462, 37.2092078, -5.01, 184.66
./20140408_usgs_va_sandy_18STG8002.laz, -77.4738985, -77.4566130, 37.0339538, 37.0478111, 25.77, 80.75
./20140409_usgs_va_sandy_18STF8270.laz, -77.4479610, -77.4307442, 36.7506050, 36.7644569, 25.25, 236.47
./20140408_usgs_va_sandy_18STG7003.laz, -77.5923247, -77.5750164, 37.0449423, 37.0588145, 31.23, 149.49
./20140408_usgs_va_sandy_18STG6520.laz, -77.6480619, -77.6307077, 37.1924034, 37.2062846, 57.45, 250.80
./20140408_usgs_va_sandy_18STG7718.laz, -77.5125147, -77.4951862, 37.1818389, 37.1957010, 46.95, 242.54
./20140408_usgs_va_sandy_18STG7617.laz, -77.5289488, -77.5116214, 37.1679710, 37.1818368, 47.22, 205.67
./20140409_usgs_va_sandy_18STF9276.laz, -77.3320530, -77.3148446, 36.8070096, 36.8208478, 16.04, 300.48
./20140408_usgs_va_sandy_18STG7402.laz, -77.5413106, -77.5240125, 37.0325288, 37.0463956, 39.18, 94.62
./20140408_usgs_va_sandy_18STG6711.laz, -77.6283653, -77.6110339, 37.1117370, 37.1256157, 10.36, 133.42
./20140408_usgs_va_sandy_18STG6803.laz, -77.6091788, -77.5918667, 37.0445734, 37.0584491, 35.23, 179.64
./20140408_usgs_va_sandy_18STG6423.laz, -77.6658981, -77.6485354, 37.2190377, 37.2329210, 50.69, 236.67
./20140409_usgs_va_sandy_18STF8072.laz, -77.4651847, -77.4479620, 36.7637685, 36.7776233, 26.17, 205.25
./20140408_usgs_va_sandy_18STG7002.laz, -77.5918652, -77.5745610, 37.0314356, 37.0453076, 47.21, 105.50
./20140408_usgs_va_sandy_18STG7717.laz, -77.5120662, -77.4947426, 37.1683310, 37.1821927, 46.15, 89.52
./20140408_usgs_va_sandy_18STG6518.laz, -77.6475881, -77.6302394, 37.1788962, 37.1927780, 63.52, 142.79
./20140408_usgs_va_sandy_18STG7615.laz, -77.5284985, -77.5111745, 37.1544627, 37.1683287, 37.25, 215.92
./20140408_usgs_va_sandy_18STF7996.laz, -77.4889882, -77.4717128, 36.9795658, 36.9934252, 20.22, 153.20
./20140408_usgs_va_sandy_18STG6709.laz, -77.6278983, -77.6105700, 37.0982322, 37.1121086, 35.32, 100.89
./20140408_usgs_va_sandy_18STG6802.laz, -77.6087166, -77.5914084, 37.0310661, 37.0449388, 50.49, 118.01
./20140408_usgs_va_sandy_18STG7400.laz, -77.5408603, -77.5235649, 37.0190200, 37.0328876, 41.07, 220.79
./20140409_usgs_va_sandy_18STF8070.laz, -77.4647518, -77.4475358, 36.7502585, 36.7641134, 32.87, 280.55
./20140408_usgs_va_sandy_18STG7715.laz, -77.5116194, -77.4942975, 37.1548213, 37.1686837, 43.27, 116.75
./20140408_usgs_va_sandy_18STG6421.laz, -77.6654228, -77.6480646, 37.2055304, 37.2194141, 55.04, 237.08
./20140408_usgs_va_sandy_18STG7000.laz, -77.5914058, -77.5741029, 37.0179280, 37.0317997, 46.67, 114.03
./20140408_usgs_va_sandy_18STG7614.laz, -77.5280495, -77.5107286, 37.1409555, 37.1548210, 32.08, 215.31
./20140408_usgs_va_sandy_18STF7994.laz, -77.4885486, -77.4712749, 36.9660566, 36.9799159, 28.52, 90.10
./20140408_usgs_va_sandy_18STG6517.laz, -77.6471179, -77.6297709, 37.1653897, 37.1792694, 45.41, 123.27
./20140408_usgs_va_sandy_18STG6708.laz, -77.6274313, -77.6101072, 37.0847231, 37.0986004, 34.55, 211.96
./20140408_usgs_va_sandy_18STG6800.laz, -77.6082536, -77.5909480, 37.0175578, 37.0314334, 63.37, 120.76
./20140408_usgs_va_sandy_18STG7027.laz, -77.5997221, -77.5823591, 37.2610605, 37.2749352, 43.29, 112.55
./20140408_usgs_va_sandy_18STF7785.laz, -77.5027317, -77.4854788, 36.8846495, 36.8985100, 41.31, 223.65
./20140408_usgs_va_sandy_18STG6420.laz, -77.6649472, -77.6475933, 37.1920238, 37.2059077, 40.52, 248.27
./20140408_usgs_va_sandy_18STG7612.laz, -77.5275994, -77.5102807, 37.1274469, 37.1413120, 47.61, 214.42
./20140408_usgs_va_sandy_18STG7714.laz, -77.5111729, -77.4938534, 37.1413134, 37.1551760, 41.00, 217.89
./20140408_usgs_va_sandy_18STG6829.laz, -77.6170917, -77.5997233, 37.2741946, 37.2880734, 48.03, 114.03
./20140408_usgs_va_sandy_18STG6515.laz, -77.6466465, -77.6293025, 37.1518822, 37.1657639, 58.25, 128.05
./20140408_usgs_va_sandy_18STF7993.laz, -77.4881083, -77.4708378, 36.9525474, 36.9664075, 35.12, 197.24
./20140408_usgs_va_sandy_18STG6706.laz, -77.6269634, -77.6096435, 37.0712155, 37.0850940, 43.53, 107.31
./20140408_usgs_va_sandy_18STG6730.laz, -77.6344678, -77.6170930, 37.2873266, 37.3012079, 51.45, 210.97
./20140408_usgs_va_sandy_18STF7784.laz, -77.5022918, -77.4850393, 36.8711412, 36.8850008, 31.87, 80.91
./20140408_usgs_va_sandy_18STG7026.laz, -77.5992574, -77.5818984, 37.2475540, 37.2614293, 47.98, 150.93
./20140408_usgs_va_sandy_18STG7611.laz, -77.5271464, -77.5098342, 37.1139383, 37.1278031, 37.11, 200.06
./20140408_usgs_va_sandy_18STG6418.laz, -77.6644730, -77.6471187, 37.1785191, 37.1924010, 55.68, 267.44
./20140408_usgs_va_sandy_18STG6514.laz, -77.6461750, -77.6288344, 37.1383754, 37.1522572, 65.26, 120.20
./20140408_usgs_va_sandy_18STF7494.laz, -77.5390596, -77.5217797, 36.9649881, 36.9788518, 37.24, 174.07
./20140408_usgs_va_sandy_18STG6827.laz, -77.6166241, -77.5992594, 37.2606877, 37.2745658, 40.60, 105.07
./20140408_usgs_va_sandy_18STF7991.laz, -77.4876693, -77.4704018, 36.9390393, 36.9528975, 30.26, 205.45
./20140408_usgs_va_sandy_18STG6705.laz, -77.6264976, -77.6091799, 37.0577080, 37.0715855, 40.27, 156.18
./20140408_usgs_va_sandy_18STF7782.laz, -77.5018499, -77.4846016, 36.8576314, 36.8714916, 23.38, 124.33
./20140408_usgs_va_sandy_18STG7609.laz, -77.5267009, -77.5093888, 37.1004297, 37.1142958, 35.47, 197.41
./20140408_usgs_va_sandy_18STG6729.laz, -77.6339967, -77.6166263, 37.2738196, 37.2877007, 29.44, 148.33
./20140408_usgs_va_sandy_18STG6417.laz, -77.6639973, -77.6466474, 37.1650113, 37.1788945, 61.85, 207.33
./20140408_usgs_va_sandy_18STG7024.laz, -77.5987915, -77.5814380, 37.2340733, 37.2479217, 35.10, 186.63
./20140408_usgs_va_sandy_18STG6826.laz, -77.6161538, -77.5987950, 37.2471820, 37.2610584, 48.02, 200.99
./20140408_usgs_va_sandy_18STF7493.laz, -77.5386110, -77.5213337, 36.9514797, 36.9653444, 37.35, 113.34
./20140408_usgs_va_sandy_18STF7990.laz, -77.4872288, -77.4699659, 36.9255295, 36.9393894, 26.11, 169.61
./20140408_usgs_va_sandy_18STG6512.laz, -77.6457040, -77.6283670, 37.1248686, 37.1387500, 62.08, 207.03
./20140408_usgs_va_sandy_18STG6703.laz, -77.6260321, -77.6087184, 37.0442008, 37.0580795, 44.68, 131.57
./20140408_usgs_va_sandy_18STF7781.laz, -77.5014097, -77.4844538, 36.8441805, 36.8579819, 25.41, 118.22
./20140408_usgs_va_sandy_18STG7023.laz, -77.5983169, -77.5809775, 37.2205396, 37.2344150, 22.77, 147.12
./20140408_usgs_va_sandy_18STG6415.laz, -77.6635217, -77.6461764, 37.1515045, 37.1653869, 68.33, 231.24
./20140408_usgs_va_sandy_18STG7608.laz, -77.5262516, -77.5089427, 37.0869227, 37.1007872, 35.97, 186.51
./20140408_usgs_va_sandy_18STG6824.laz, -77.6156892, -77.5983392, 37.2336741, 37.2475523, 48.03, 105.14
./20140408_usgs_va_sandy_18STF7491.laz, -77.5381635, -77.5208884, 36.9379697, 36.9518358, 38.71, 200.11
./20140408_usgs_va_sandy_18STF7988.laz, -77.4867905, -77.4695293, 36.9120208, 36.9258791, 28.20, 96.41
./20140408_usgs_va_sandy_18STG6727.laz, -77.6335256, -77.6161578, 37.2603135, 37.2741922, 10.89, 173.27
./20140408_usgs_va_sandy_18STG6511.laz, -77.6452343, -77.6279004, 37.1113616, 37.1252421, 52.77, 230.91
./20140408_usgs_va_sandy_18STF7699.laz, -77.5235637, -77.5062759, 37.0058719, 37.0197357, 35.21, 247.42
./20140408_usgs_va_sandy_18STG6702.laz, -77.6255665, -77.6082553, 37.0306937, 37.0445681, 60.41, 214.13
./20140408_usgs_va_sandy_18STG7021.laz, -77.5978648, -77.5805185, 37.2070342, 37.2209070, 64.22, 128.82
./20140408_usgs_va_sandy_18STG6414.laz, -77.6630481, -77.6457055, 37.1379991, 37.1518799, 50.96, 261.61
./20140408_usgs_va_sandy_18STF6899.laz, -77.6077922, -77.5904890, 37.0040497, 37.0179252, 67.06, 133.85
./20140408_usgs_va_sandy_18STG6726.laz, -77.6330535, -77.6156907, 37.2468072, 37.2606857, 56.13, 109.03
./20140408_usgs_va_sandy_18STG6823.laz, -77.6152214, -77.5978669, 37.2201668, 37.2340413, 48.05, 103.00
./20140408_usgs_va_sandy_18STG6509.laz, -77.6447625, -77.6274346, 37.0978552, 37.1117362, 53.03, 167.89
./20140408_usgs_va_sandy_18STF7987.laz, -77.4863505, -77.4690955, 36.8985120, 36.9123701, 32.38, 213.41
./20140408_usgs_va_sandy_18STF7490.laz, -77.5377148, -77.5204440, 36.9244626, 36.9383277, 43.21, 270.96
./20140408_usgs_va_sandy_18STF7697.laz, -77.5231171, -77.5058314, 36.9923625, 37.0062273, 34.12, 170.92
./20140408_usgs_va_sandy_18STG6700.laz, -77.6251016, -77.6077930, 37.0171877, 37.0310631, 74.24, 177.72
./20140408_usgs_va_sandy_18STG7020.laz, -77.5974016, -77.5800592, 37.1935250, 37.2073994, 66.52, 141.96
./20140408_usgs_va_sandy_18STF6897.laz, -77.6073305, -77.5900317, 36.9905430, 37.0044171, 63.06, 118.66
./20140408_usgs_va_sandy_18STG6412.laz, -77.6625741, -77.6452359, 37.1244909, 37.1383731, 49.06, 276.35
./20140408_usgs_va_sandy_18STF7985.laz, -77.4859116, -77.4686586, 36.8850025, 36.8988608, 27.88, 81.88
./20140408_usgs_va_sandy_18STG6821.laz, -77.6147554, -77.5974038, 37.2066600, 37.2205371, 52.84, 114.07
./20140408_usgs_va_sandy_18STG6508.laz, -77.6442920, -77.6269680, 37.0843490, 37.0982280, 40.79, 206.75
./20140408_usgs_va_sandy_18STF7696.laz, -77.5226691, -77.5053880, 36.9788542, 36.9927180, 39.38, 136.46
./20140408_usgs_va_sandy_18STG6724.laz, -77.6325835, -77.6152239, 37.2332996, 37.2471781, 49.63, 209.94
./20140408_usgs_va_sandy_18STF7488.laz, -77.5372673, -77.5199984, 36.9109531, 36.9248187, 44.06, 179.07
./20140408_usgs_va_sandy_18STG6530.laz, -77.6513752, -77.6339991, 37.2869501, 37.3008320, 55.27, 155.51
./20140408_usgs_va_sandy_18STG7018.laz, -77.5969395, -77.5795964, 37.1800184, 37.1938930, 42.84, 142.29
./20140408_usgs_va_sandy_18STF7487.laz, -77.5368190, -77.5195547, 36.8974444, 36.9113098, 37.57, 167.49
./20140408_usgs_va_sandy_18STF6896.laz, -77.6068691, -77.5895727, 36.9770350, 36.9909091, 49.05, 103.32
./20140408_usgs_va_sandy_18STF7984.laz, -77.4854738, -77.4682240, 36.8714941, 36.8853510, 25.60, 233.42
./20140408_usgs_va_sandy_18STG6411.laz, -77.6621019, -77.6447649, 37.1109841, 37.1248669, 64.21, 250.89
./20140408_usgs_va_sandy_18STF7694.laz, -77.5222234, -77.5049453, 36.9653477, 36.9792104, 30.42, 176.39
./20140408_usgs_va_sandy_18STG6820.laz, -77.6142893, -77.5969405, 37.1931527, 37.2070307, 66.54, 146.36
./20140408_usgs_va_sandy_18STG6723.laz, -77.6321143, -77.6147561, 37.2197925, 37.2336697, 48.14, 105.33
./20140408_usgs_va_sandy_18STG6506.laz, -77.6438240, -77.6265004, 37.0708418, 37.0847210, 40.91, 192.03
./20140408_usgs_va_sandy_18STG6529.laz, -77.6509007, -77.6335274, 37.2734427, 37.2873253, 49.54, 138.55
./20140408_usgs_va_sandy_18STF6787.laz, -77.6209275, -77.6036482, 36.8956196, 36.9094949, 56.52, 119.66
./20140408_usgs_va_sandy_18STF7485.laz, -77.5363719, -77.5191107, 36.8839357, 36.8978015, 39.75, 87.87
./20140408_usgs_va_sandy_18STF7693.laz, -77.5217785, -77.5045023, 36.9518369, 36.9657012, 26.93, 212.61
./20140408_usgs_va_sandy_18STF7982.laz, -77.4850361, -77.4678521, 36.8579849, 36.8718419, 14.24, 99.79
./20140408_usgs_va_sandy_18STG6409.laz, -77.6616288, -77.6442967, 37.0974777, 37.1113599, 61.16, 215.81
./20140408_usgs_va_sandy_18STG6721.laz, -77.6316447, -77.6142901, 37.2062885, 37.2201662, 43.54, 110.41
./20140408_usgs_va_sandy_18STG6818.laz, -77.6138229, -77.5964776, 37.1796458, 37.1935233, 61.15, 121.96
./20140408_usgs_va_sandy_18STG6505.laz, -77.6433519, -77.6260346, 37.0573352, 37.0712140, 61.05, 261.02
./20140408_usgs_va_sandy_18STF6894.laz, -77.6064079, -77.5891148, 36.9635299, 36.9774025, 44.68, 89.13
./20140408_usgs_va_sandy_18STG6527.laz, -77.6504273, -77.6330567, 37.2599387, 37.2738192, 19.81, 177.72
./20140408_usgs_va_sandy_18STF6785.laz, -77.6204656, -77.6031890, 36.8821127, 36.8959872, 46.03, 137.12
./20140408_usgs_va_sandy_18STF7981.laz, -77.4845980, -77.4776849, 36.8534151, 36.8581272, 17.66, 61.31
./20140408_usgs_va_sandy_18STF7484.laz, -77.5359252, -77.5186656, 36.8704268, 36.8842925, 37.65, 79.38
./20140408_usgs_va_sandy_18STF7799.laz, -77.5067171, -77.4894310, 37.0062306, 37.0200910, 29.01, 187.60
./20140408_usgs_va_sandy_18STF7691.laz, -77.5213316, -77.5040594, 36.9383285, 36.9521926, 28.35, 211.92
./20140408_usgs_va_sandy_18STG6408.laz, -77.6611561, -77.6438260, 37.0839709, 37.0978533, 43.21, 241.87
./20140408_usgs_va_sandy_18STG6720.laz, -77.6311755, -77.6138243, 37.1927792, 37.2066590, 57.92, 207.28
./20140408_usgs_va_sandy_18STG6503.laz, -77.6428855, -77.6255692, 37.0438267, 37.0577071, 52.56, 114.18
./20140408_usgs_va_sandy_18STF6490.laz, -77.6555051, -77.6382153, 36.9218862, 36.9357666, 51.89, 191.84
./20140408_usgs_va_sandy_18STG6526.laz, -77.6499522, -77.6325867, 37.2464290, 37.2603121, 34.34, 216.16
./20140408_usgs_va_sandy_18STF6893.laz, -77.6059470, -77.5886575, 36.9500205, 36.9638948, 49.74, 134.83
./20140408_usgs_va_sandy_18STF7482.laz, -77.5354779, -77.5182226, 36.8569197, 36.8707841, 36.12, 186.94
./20140408_usgs_va_sandy_18STF6784.laz, -77.6200032, -77.6027770, 36.8695593, 36.8824796, 34.07, 83.69
./20140408_usgs_va_sandy_18STF7797.laz, -77.5062735, -77.4889903, 36.9927201, 37.0065821, 28.86, 164.78
./20140408_usgs_va_sandy_18STF7690.laz, -77.5208858, -77.5036178, 36.9248199, 36.9386837, 1.01, 89.58
./20140406_usgs_va_sandy_18SUG1802.laz, -77.0524838, -77.0352643, 37.0419952, 37.0557953, 24.21, 114.16
./20140408_usgs_va_sandy_18STG6502.laz, -77.6424169, -77.6251026, 37.0303200, 37.0441982, 63.57, 248.68
./20140408_usgs_va_sandy_18STG6406.laz, -77.6606827, -77.6433854, 37.0704644, 37.0843451, 43.27, 242.60
./20140408_usgs_va_sandy_18STF6599.laz, -77.6414811, -77.6241733, 37.0033065, 37.0171849, 56.75, 237.26
./20140408_usgs_va_sandy_18STF6488.laz, -77.6550359, -77.6377512, 36.9083803, 36.9222591, 30.07, 165.26
./20140408_usgs_va_sandy_18STG6524.laz, -77.6494803, -77.6321159, 37.2329233, 37.2468056, 51.29, 211.68
./20140408_usgs_va_sandy_18STF7481.laz, -77.5350307, -77.5179152, 36.8478775, 36.8572748, 26.21, 121.43
./20140408_usgs_va_sandy_18STF6891.laz, -77.6054863, -77.5882008, 36.9365115, 36.9503866, 50.21, 106.08
./20140406_usgs_va_sandy_18SUG1800.laz, -77.0521189, -77.0349046, 37.0284802, 37.0422826, 24.62, 165.03
./20140408_usgs_va_sandy_18STF7796.laz, -77.5058299, -77.4885511, 36.9792108, 36.9930733, 31.02, 76.60
./20140408_usgs_va_sandy_18STF7688.laz, -77.5204421, -77.5031754, 36.9113116, 36.9251753, 38.42, 218.85
./20140408_usgs_va_sandy_18STG6500.laz, -77.6419479, -77.6246384, 37.0168121, 37.0306923, 68.13, 238.07
./20140408_usgs_va_sandy_18STG6405.laz, -77.6602107, -77.6428883, 37.0569573, 37.0708284, 54.67, 233.42
./20140408_usgs_va_sandy_18STF7099.laz, -77.5909468, -77.5736479, 37.0044200, 37.0182923, 56.79, 109.95
./20140408_usgs_va_sandy_18STF6597.laz, -77.6410135, -77.6237082, 36.9897996, 37.0036780, 38.13, 216.36
./20140408_usgs_va_sandy_18STF6487.laz, -77.6545678, -77.6372857, 36.8948725, 36.9087503, 18.24, 201.82
./20140406_usgs_va_sandy_18SUG1602.laz, -77.0693433, -77.0521218, 37.0416998, 37.0555047, 20.96, 160.69
./20140408_usgs_va_sandy_18STG6523.laz, -77.6490069, -77.6316472, 37.2194166, 37.2332986, 59.06, 138.84
./20140408_usgs_va_sandy_18STF7794.laz, -77.5053869, -77.4881101, 36.9657023, 36.9795646, 29.63, 80.72
./20140408_usgs_va_sandy_18STF7687.laz, -77.5199966, -77.5027351, 36.8978021, 36.9116656, 40.97, 86.54
./20140408_usgs_va_sandy_18STF6890.laz, -77.6050256, -77.5877438, 36.9230039, 36.9368788, 55.18, 253.86
./20140408_usgs_va_sandy_18STF7097.laz, -77.5904871, -77.5731920, 36.9909114, 37.0047836, 56.19, 108.22
./20140408_usgs_va_sandy_18STG6403.laz, -77.6597384, -77.6424190, 37.0434496, 37.0573327, 67.22, 245.94
./20140408_usgs_va_sandy_18STG6432.laz, -77.6687591, -77.6513765, 37.3000759, 37.3139613, 56.63, 238.92
./20140408_usgs_va_sandy_18STF6596.laz, -77.6405458, -77.6232445, 36.9762901, 36.9901691, 44.68, 224.33
./20140406_usgs_va_sandy_18SUG1600.laz, -77.0689773, -77.0517575, 37.0281874, 37.0419909, 25.16, 95.58
./20140408_usgs_va_sandy_18STG6521.laz, -77.6485344, -77.6311764, 37.2059102, 37.2197920, 53.27, 174.04
./20140408_usgs_va_sandy_18STF7793.laz, -77.5049432, -77.4876703, 36.9521938, 36.9660550, 31.00, 89.55
./20140408_usgs_va_sandy_18STF7685.laz, -77.5195524, -77.5022945, 36.8842934, 36.8981569, 36.90, 128.33
./20140408_usgs_va_sandy_18STF6485.laz, -77.6540972, -77.6368191, 36.8814644, 36.8952450, 34.96, 232.32
./20140408_usgs_va_sandy_18STF7096.laz, -77.5900290, -77.5727370, 36.9774041, 36.9912766, 21.42, 107.19
./20140408_usgs_va_sandy_18STF6888.laz, -77.6045663, -77.5872868, 36.9094961, 36.9233699, 64.01, 224.99
./20140408_usgs_va_sandy_18STG6402.laz, -77.6592670, -77.6419524, 37.0299428, 37.0438248, 63.83, 203.74
./20140406_usgs_va_sandy_18SUG1502.laz, -77.0862039, -77.0689787, 37.0414045, 37.0552104, 6.75, 188.70
./20140408_usgs_va_sandy_18STF6594.laz, -77.6400788, -77.6227805, 36.9627831, 36.9766617, 46.15, 184.20
./20140408_usgs_va_sandy_18STG6430.laz, -77.6682824, -77.6509020, 37.2865699, 37.3004546, 36.34, 264.75
./20140406_usgs_va_sandy_18SUF2291.laz, -76.9994235, -76.9822347, 36.9482635, 36.9620585, 10.72, 180.63
./20140408_usgs_va_sandy_18STF6484.laz, -77.6491701, -77.6365232, 36.8728317, 36.8817372, 36.42, 167.55
./20140408_usgs_va_sandy_18STF7791.laz, -77.5045004, -77.4872305, 36.9386843, 36.9525459, 32.53, 183.55
./20140408_usgs_va_sandy_18STF7684.laz, -77.5191080, -77.5018520, 36.8707844, 36.8846475, 28.86, 221.54
./20140408_usgs_va_sandy_18STF7094.laz, -77.5895721, -77.5722815, 36.9638958, 36.9777687, 42.32, 99.18
./20140408_usgs_va_sandy_18STF6887.laz, -77.6041066, -77.5868315, 36.8959880, 36.9098620, 60.58, 111.49
./20140406_usgs_va_sandy_18SUG2502.laz, -76.9681461, -76.9623643, 37.0434211, 37.0558227, 14.25, 72.12
./20140406_usgs_va_sandy_18SUG1500.laz, -77.0858330, -77.0686115, 37.0278928, 37.0416993, 25.16, 146.81
./20140408_usgs_va_sandy_18STG6400.laz, -77.6587938, -77.6414821, 37.0164374, 37.0303172, 60.81, 200.20
./20140406_usgs_va_sandy_18SUG2500.laz, -76.9678326, -76.9624092, 37.0299076, 37.0435103, 11.12, 55.08
./20140406_usgs_va_sandy_18SUF2290.laz, -76.9990699, -76.9818852, 36.9347510, 36.9485435, 18.34, 115.94
./20140406_usgs_va_sandy_18SUG2402.laz, -76.9848883, -76.9678340, 37.0431404, 37.0557517, 7.05, 95.30
./20140408_usgs_va_sandy_18STG6429.laz, -77.6678015, -77.6504292, 37.2730627, 37.2869479, 36.24, 254.06
./20140408_usgs_va_sandy_18STF7790.laz, -77.5040578, -77.4867911, 36.9251760, 36.9390378, 28.29, 149.99
./20140408_usgs_va_sandy_18STF6593.laz, -77.6396124, -77.6223172, 36.9492760, 36.9631550, 56.90, 220.10
./20140408_usgs_va_sandy_18STF7682.laz, -77.5186647, -77.5014116, 36.8572772, 36.8711384, 23.09, 175.18
./20140408_usgs_va_sandy_18STF7093.laz, -77.5891139, -77.5718270, 36.9503878, 36.9642609, 40.31, 105.02
./20140406_usgs_va_sandy_18SUG1300.laz, -77.1026887, -77.0854652, 37.0275954, 37.0414036, 22.42, 186.83
./20140408_usgs_va_sandy_18STF6885.laz, -77.6036469, -77.5863741, 36.8824807, 36.8963549, 52.42, 101.92
./20140406_usgs_va_sandy_18SUF2288.laz, -76.9987164, -76.9817275, 36.9214007, 36.9350303, 25.79, 125.24
./20140408_usgs_va_sandy_18STF8099.laz, -77.4730240, -77.4557426, 37.0069358, 37.0207933, 29.46, 198.66
./20140406_usgs_va_sandy_18SUG2400.laz, -76.9846897, -76.9674852, 37.0296269, 37.0434203, 11.41, 246.39
./20140408_usgs_va_sandy_18STG6427.laz, -77.6673279, -77.6499565, 37.2595567, 37.2734413, 34.68, 255.15
./20140408_usgs_va_sandy_18STF7681.laz, -77.5182211, -77.5009746, 36.8441743, 36.8576298, 18.59, 67.43
./20140406_usgs_va_sandy_18SUG1200.laz, -77.1195455, -77.1023189, 37.0272953, 37.0411057, 19.88, 177.85
./20140406_usgs_va_sandy_18SUF2199.laz, -77.0180485, -77.0008415, 37.0155459, 37.0293428, 8.52, 141.67
./20140408_usgs_va_sandy_18STF7091.laz, -77.5886565, -77.5713723, 36.9368802, 36.9507524, 50.60, 113.59
./20140408_usgs_va_sandy_18STF7788.laz, -77.5036161, -77.4863532, 36.9116675, 36.9255289, 35.81, 76.50
./20140408_usgs_va_sandy_18STF6591.laz, -77.6391458, -77.6218555, 36.9357685, 36.9496468, 55.28, 223.48
./20140408_usgs_va_sandy_18STF8082.laz, -77.4682198, -77.4527039, 36.8584804, 36.8721631, 23.94, 61.00
./20140408_usgs_va_sandy_18STF6884.laz, -77.6031879, -77.5859189, 36.8691537, 36.8828451, 30.65, 98.36
./20140408_usgs_va_sandy_18STG6426.laz, -77.6668510, -77.6494808, 37.2460499, 37.2599313, 37.14, 289.14
./20140406_usgs_va_sandy_18SUG2202.laz, -77.0017981, -76.9846930, 37.0428566, 37.0523417, 7.33, 71.10
./20140408_usgs_va_sandy_18STF7499.laz, -77.5404098, -77.5231179, 37.0055124, 37.0193787, 40.64, 237.92
./20140406_usgs_va_sandy_18SUF2594.laz, -76.9664381, -76.9594437, 36.9758534, 36.9894311, 25.03, 68.35
./20140408_usgs_va_sandy_18STF7090.laz, -77.5881988, -77.5709196, 36.9233719, 36.9372443, 57.15, 216.61
./20140408_usgs_va_sandy_18STF7999.laz, -77.4898686, -77.4725874, 37.0065831, 37.0204418, 24.09, 90.78
./20140406_usgs_va_sandy_18SUF2197.laz, -77.0176907, -77.0004860, 37.0020317, 37.0158291, 12.70, 190.12
./20140408_usgs_va_sandy_18STF7787.laz, -77.5031745, -77.4859154, 36.8981579, 36.9120195, 39.81, 228.19
./20140406_usgs_va_sandy_18SUG2200.laz, -77.0015483, -76.9843405, 37.0293455, 37.0431392, 16.05, 154.24
./20140408_usgs_va_sandy_18STF6590.laz, -77.6386778, -77.6213917, 36.9222614, 36.9361406, 45.23, 234.99
./20140408_usgs_va_sandy_18STF6882.laz, -77.5944355, -77.5855161, 36.8574049, 36.8693378, 30.40, 83.34
./20140406_usgs_va_sandy_18SUF2593.laz, -76.9660898, -76.9564286, 36.9623402, 36.9759609, 21.95, 115.18
./20140408_usgs_va_sandy_18STF7497.laz, -77.5399594, -77.5226724, 36.9920046, 37.0058708, 38.74, 79.37
./20140408_usgs_va_sandy_18STF6799.laz, -77.6246356, -77.6073310, 37.0036811, 37.0175563, 69.08, 125.35
./20140408_usgs_va_sandy_18STG6424.laz, -77.6663743, -77.6490080, 37.2325432, 37.2464284, 39.76, 232.17
./20140408_usgs_va_sandy_18STF7088.laz, -77.5877420, -77.5704649, 36.9098641, 36.9237360, 64.72, 114.26
./20140406_usgs_va_sandy_18SUF2591.laz, -76.9657418, -76.9534176, 36.9488257, 36.9624921, 15.15, 129.38
./20140406_usgs_va_sandy_18SUF2193.laz, -77.0166187, -76.9994262, 36.9614920, 36.9752894, 8.02, 314.40
./20140406_usgs_va_sandy_18SUG2103.laz, -77.0189515, -77.0044798, 37.0560845, 37.0631392, 7.85, 81.34
