Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_SaludaCo_2010_000087.laz, -81.8244679, -81.8078515, 33.9332091, 33.9470552, 29.48, 230.04
./SC_SaludaCo_2010_000008.laz, -81.9734852, -81.9568350, 33.9870991, 34.0009675, 127.09, 199.07
./SC_SaludaCo_2010_000125.laz, -81.7918693, -81.7752510, 33.9746486, 33.9884935, 120.48, 238.85
./SC_SaludaCo_2010_000047.laz, -81.8908488, -81.8742139, 33.9739777, 33.9878352, 147.86, 204.37
./SC_SaludaCo_2010_000066.laz, -81.8412249, -81.8246015, 33.9605819, 33.9744320, 130.37, 232.42
./SC_SaludaCo_2010_000145.laz, -81.7585131, -81.7419077, 33.9336299, 33.9474710, 126.45, 236.54
./SC_SaludaCo_2010_000163.laz, -81.7248403, -81.7082573, 33.8513756, 33.8652120, 187.99, 231.29
./SC_SaludaCo_2010_000028.laz, -81.9242833, -81.9076360, 34.0149600, 34.0288223, 153.63, 200.51
./SC_SaludaCo_2010_000106.laz, -81.7741377, -81.7575475, 33.8374341, 33.8511769, 182.46, 242.65
./SC_SaludaCo_2010_000086.laz, -81.8075920, -81.7909871, 33.8920923, 33.9059388, 145.16, 230.62
./SC_SaludaCo_2010_000007.laz, -81.9899841, -81.9733308, 33.9869687, 34.0008391, 146.90, 214.73
./SC_SaludaCo_2010_000046.laz, -81.8744918, -81.8578574, 33.9878362, 34.0016920, 141.80, 211.61
./SC_SaludaCo_2010_000162.laz, -81.7081431, -81.6915659, 33.8239863, 33.8378203, 162.52, 220.85
./SC_SaludaCo_2010_000065.laz, -81.8577179, -81.8410923, 33.9604684, 33.9743216, 136.56, 200.33
./SC_SaludaCo_2010_000105.laz, -81.7906079, -81.7740371, 33.8396376, 33.8510752, 183.16, 243.10
./SC_SaludaCo_2010_000027.laz, -81.9073451, -81.8907078, 33.9738587, 33.9877180, 139.17, 189.99
./SC_SaludaCo_2010_000144.laz, -81.7416688, -81.7250739, 33.8925039, 33.9063419, 142.06, 202.44
./SC_SaludaCo_2010_000124.laz, -81.7754956, -81.7588777, 33.9884949, 34.0023376, 116.09, 184.09
./SC_SaludaCo_2010_000085.laz, -81.8240727, -81.8074654, 33.8919834, 33.9058330, 153.51, 222.31
./SC_SaludaCo_2010_000161.laz, -81.7246107, -81.7080309, 33.8239856, 33.8377276, 152.65, 212.15
./SC_SaludaCo_2010_000006.laz, -81.9731745, -81.9565559, 33.9620223, 33.9734847, 117.27, 168.68
./SC_SaludaCo_2010_000045.laz, -81.8909900, -81.8743537, 33.9877188, 34.0015755, 154.66, 223.41
./SC_SaludaCo_2010_000064.laz, -81.8408213, -81.8242068, 33.9193568, 33.9332077, 140.88, 204.45
./SC_SaludaCo_2010_000104.laz, -81.7742609, -81.7576682, 33.8510762, 33.8649197, 172.82, 231.42
./SC_SaludaCo_2010_000026.laz, -81.9238409, -81.9072015, 33.9737365, 33.9875978, 133.53, 202.31
./SC_SaludaCo_2010_000143.laz, -81.7581493, -81.7415529, 33.8924050, 33.9062453, 144.42, 195.18
./SC_SaludaCo_2010_000160.laz, -81.7426158, -81.7260003, 34.0024383, 34.0162759, 113.05, 196.64
./SC_SaludaCo_2010_000044.laz, -81.8740729, -81.8574462, 33.9466116, 33.9604670, 141.77, 191.81
./SC_SaludaCo_2010_000123.laz, -81.7919862, -81.7753742, 33.9883910, 34.0022350, 125.29, 191.39
./SC_SaludaCo_2010_000084.laz, -81.8077213, -81.7911134, 33.9058335, 33.9196812, 140.78, 201.80
./SC_SaludaCo_2010_000005.laz, -81.9896682, -81.9730488, 33.9618927, 33.9733569, 124.71, 215.03
./SC_SaludaCo_2010_000063.laz, -81.8573078, -81.8406897, 33.9192435, 33.9330964, 141.05, 236.06
./SC_SaludaCo_2010_000103.laz, -81.7907335, -81.7741386, 33.8509732, 33.8648169, 164.85, 221.11
./SC_SaludaCo_2010_000025.laz, -81.9074897, -81.8908503, 33.9875996, 34.0014595, 149.80, 205.79
./SC_SaludaCo_2010_000142.laz, -81.7417878, -81.7251893, 33.9062460, 33.9200844, 136.27, 192.25
./SC_SaludaCo_2010_000004.laz, -82.0063198, -81.9896693, 33.9730943, 33.9869677, 129.72, 205.43
./SC_SaludaCo_2010_000122.laz, -81.7751253, -81.7585141, 33.9472694, 33.9611123, 123.19, 204.09
./SC_SaludaCo_2010_000043.laz, -81.8905640, -81.8739350, 33.9464972, 33.9603521, 131.93, 212.72
./SC_SaludaCo_2010_000159.laz, -81.7591183, -81.7424989, 34.0023380, 34.0161783, 113.34, 184.70
./SC_SaludaCo_2010_000083.laz, -81.8242049, -81.8075947, 33.9057256, 33.9195750, 149.42, 236.78
./SC_SaludaCo_2010_000024.laz, -81.9239882, -81.9073475, 33.9874779, 34.0013400, 145.17, 200.86
./SC_SaludaCo_2010_000102.laz, -81.8086244, -81.7919976, 34.0020255, 34.0158722, 135.82, 216.83
./SC_SaludaCo_2010_000062.laz, -81.8409563, -81.8243382, 33.9330980, 33.9469500, 135.16, 240.70
./SC_SaludaCo_2010_000141.laz, -81.7582714, -81.7416702, 33.9061470, 33.9199871, 142.43, 196.34
./SC_SaludaCo_2010_000121.laz, -81.7916171, -81.7750032, 33.9471666, 33.9610107, 138.48, 191.08
./SC_SaludaCo_2010_000003.laz, -82.0064699, -81.9898269, 33.9868376, 34.0007080, 135.62, 192.13
./SC_SaludaCo_2010_000042.laz, -81.8742130, -81.8575833, 33.9603535, 33.9742090, 142.35, 189.39
./SC_SaludaCo_2010_000158.laz, -81.7427354, -81.7261151, 34.0161795, 34.0300169, 111.20, 240.75
./SC_SaludaCo_2010_000023.laz, -81.9071986, -81.8905656, 33.9602343, 33.9739761, 133.07, 185.92
./SC_SaludaCo_2010_000082.laz, -81.8073359, -81.7907352, 33.8646078, 33.8784545, 152.81, 209.71
./SC_SaludaCo_2010_000101.laz, -81.8251257, -81.8084973, 34.0019172, 34.0157660, 137.06, 241.62
./SC_SaludaCo_2010_000140.laz, -81.7414333, -81.7248441, 33.8650216, 33.8788581, 176.20, 228.60
./SC_SaludaCo_2010_000120.laz, -81.7752493, -81.7586364, 33.9610122, 33.9748546, 120.22, 190.06
./SC_SaludaCo_2010_000041.laz, -81.8907069, -81.8740751, 33.9602358, 33.9740938, 136.06, 195.26
./SC_SaludaCo_2010_000002.laz, -82.0061614, -81.9895394, 33.9617605, 33.9732263, 127.02, 237.60
./SC_SaludaCo_2010_000061.laz, -81.8574452, -81.8408233, 33.9329855, 33.9468383, 141.16, 196.02
./SC_SaludaCo_2010_000022.laz, -81.9406377, -81.9239898, 34.0010964, 34.0149583, 136.36, 226.15
./SC_SaludaCo_2010_000157.laz, -81.7592396, -81.7426172, 34.0160799, 34.0299202, 114.21, 239.93
./SC_SaludaCo_2010_000100.laz, -81.8087532, -81.7921231, 34.0157673, 34.0296131, 132.95, 233.45
./SC_SaludaCo_2010_000081.laz, -81.8238111, -81.8072086, 33.8644996, 33.8783487, 160.05, 213.66
./SC_SaludaCo_2010_000139.laz, -81.7579080, -81.7413162, 33.8649203, 33.8787614, 159.47, 214.44
./SC_SaludaCo_2010_000119.laz, -81.7917434, -81.7751263, 33.9609074, 33.9747521, 122.04, 241.33
./SC_SaludaCo_2010_000001.laz, -82.0226541, -82.0060304, 33.9616241, 33.9730932, 121.11, 173.30
./SC_SaludaCo_2010_000040.laz, -81.8737938, -81.8571726, 33.9191288, 33.9329841, 133.66, 187.31
./SC_SaludaCo_2010_000060.laz, -81.8405544, -81.8239435, 33.8918740, 33.9057244, 148.71, 228.94
./SC_SaludaCo_2010_000156.laz, -81.7423792, -81.7257681, 33.9749557, 33.9887923, 131.85, 186.43
./SC_SaludaCo_2010_000099.laz, -81.8252581, -81.8086251, 34.0156584, 34.0295079, 142.02, 191.18
./SC_SaludaCo_2010_000021.laz, -81.9571395, -81.9404883, 34.0009687, 34.0148355, 131.03, 193.27
./SC_SaludaCo_2010_000080.laz, -81.8074646, -81.7908611, 33.8783499, 33.8921973, 145.99, 204.84
./SC_SaludaCo_2010_000118.laz, -81.7748787, -81.7582721, 33.9197862, 33.9336286, 131.02, 181.90
./SC_SaludaCo_2010_000138.laz, -81.7415510, -81.7249583, 33.8787618, 33.8926006, 155.57, 211.94
./SC_SaludaCo_2010_000039.laz, -81.8902801, -81.8736565, 33.9190108, 33.9328690, 125.94, 201.23
./SC_SaludaCo_2010_000098.laz, -81.8083661, -81.7917442, 33.9745422, 33.9883889, 122.71, 239.53
./SC_SaludaCo_2010_000059.laz, -81.8570333, -81.8404223, 33.8917603, 33.9056133, 138.99, 201.76
./SC_SaludaCo_2010_000079.laz, -81.8239423, -81.8073368, 33.8782415, 33.8920913, 157.84, 216.87
./SC_SaludaCo_2010_000020.laz, -81.9407882, -81.9241375, 34.0148359, 34.0287005, 146.98, 206.38
./SC_SaludaCo_2010_000117.laz, -81.7913638, -81.7747557, 33.9196819, 33.9335269, 134.50, 188.11
./SC_SaludaCo_2010_000097.laz, -81.8248624, -81.8082385, 33.9744338, 33.9882833, 125.07, 178.81
./SC_SaludaCo_2010_000058.laz, -81.8406885, -81.8240749, 33.9056147, 33.9194661, 150.24, 241.52
./SC_SaludaCo_2010_000038.laz, -81.8739341, -81.8573093, 33.9328702, 33.9467258, 134.56, 228.74
./SC_SaludaCo_2010_000078.laz, -81.8072071, -81.7906091, 33.8508670, 33.8647132, 161.06, 216.34
./SC_SaludaCo_2010_000137.laz, -81.7580287, -81.7414345, 33.8786625, 33.8925027, 149.79, 208.07
./SC_SaludaCo_2010_000019.laz, -81.9572914, -81.9406384, 34.0147098, 34.0285760, 138.57, 205.02
./SC_SaludaCo_2010_000057.laz, -81.8571714, -81.8405557, 33.9055017, 33.9193549, 141.15, 220.65
./SC_SaludaCo_2010_000096.laz, -81.8084952, -81.7918715, 33.9882841, 34.0021272, 128.51, 236.27
./SC_SaludaCo_2010_000037.laz, -81.8904218, -81.8737953, 33.9327534, 33.9466108, 125.43, 219.71
./SC_SaludaCo_2010_000077.laz, -81.8236797, -81.8070793, 33.8508646, 33.8646067, 160.62, 219.04
./SC_SaludaCo_2010_000136.laz, -81.7411972, -81.7246122, 33.8375360, 33.8513735, 146.69, 229.71
./SC_SaludaCo_2010_000116.laz, -81.7750020, -81.7583928, 33.9335277, 33.9473708, 126.33, 210.69
./SC_SaludaCo_2010_000018.laz, -81.9403372, -81.9236947, 33.9736126, 33.9874764, 129.10, 193.34
./SC_SaludaCo_2010_000056.laz, -81.8402854, -81.8236806, 33.8643889, 33.8782404, 150.53, 213.01
./SC_SaludaCo_2010_000076.laz, -81.8416273, -81.8249958, 34.0018060, 34.0156574, 132.33, 202.22
./SC_SaludaCo_2010_000036.laz, -81.8735162, -81.8569007, 33.8916448, 33.9055003, 128.27, 190.03
./SC_SaludaCo_2010_000017.laz, -81.9568331, -81.9401889, 33.9734859, 33.9873513, 121.12, 179.05
./SC_SaludaCo_2010_000016.laz, -81.9404864, -81.9238429, 33.9873537, 34.0012170, 131.18, 195.90
