Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040401_av1131mp_ld_p6.laz, -76.9629468, -76.9420968, 39.2125184, 39.2233347, 114.00, 169.88
./20040401_av1186mp_ld_p6.laz, -76.7337634, -76.7128895, 39.1905638, 39.2014177, 6.91, 72.87
./20040401_aw1143mp_ld_p6.laz, -76.9212390, -76.9003776, 39.2341089, 39.2449327, 92.45, 142.42
./20040401_av1206mp_ld_p6.laz, -76.6504228, -76.6295346, 39.1903311, 39.2011984, 22.33, 60.14
./20040401_ax1132mp_ld_p6.laz, -76.9420519, -76.9211804, 39.2773606, 39.2881806, 110.61, 164.10
./20040401_aw1173mp_ld_p6.laz, -76.7961488, -76.7752692, 39.2339361, 39.2447790, 82.13, 164.21
./20040401_aw1142mp_ld_p6.laz, -76.9003754, -76.8795063, 39.2448990, 39.2557248, 114.30, 152.21
./20040401_av1185mp_ld_p6.laz, -76.7546009, -76.7337268, 39.1906120, 39.2014644, 24.76, 66.93
./20040401_av1153mp_ld_p6.laz, -76.8795959, -76.8587383, 39.2016380, 39.2124682, 88.35, 135.87
./20040401_aw1113mp_ld_p6.laz, -77.0463360, -77.0254817, 39.2341416, 39.2449560, 110.36, 160.92
./20040401_ax1101mp_ld_p6.laz, -77.0880921, -77.0672196, 39.2773551, 39.2881750, 139.01, 180.69
./20040401_au1225mp_ld_p6.laz, -76.5881055, -76.5672196, 39.1576873, 39.1685651, 0.03, 45.72
./20040401_av1205mp_ld_p6.laz, -76.6712593, -76.6503719, 39.1903927, 39.2012613, 30.07, 66.38
./20040401_ax1131mp_ld_p6.laz, -76.9629130, -76.9420449, 39.2773729, 39.2881890, 115.64, 176.29
./20040401_aw1172mp_ld_p6.laz, -76.7752651, -76.7543795, 39.2447068, 39.2555526, 13.15, 124.55
./20040401_av1126mp_ld_p6.laz, -76.9837940, -76.9629535, 39.1909076, 39.2017211, 123.39, 167.99
./20040401_av1184mp_ld_p6.laz, -76.7337241, -76.7128450, 39.2013732, 39.2122280, 6.93, 91.23
./20040401_aw1141mp_ld_p6.laz, -76.9212256, -76.9003615, 39.2449181, 39.2557407, 95.50, 149.83
./20040401_av1152mp_ld_p6.laz, -76.8587366, -76.8378713, 39.2124206, 39.2232537, 89.31, 128.51
./20040401_aw1112mp_ld_p6.laz, -77.0254887, -77.0046340, 39.2449572, 39.2557680, 127.92, 180.61
./20040401_au1224mp_ld_p6.laz, -76.5672122, -76.5463218, 39.1684202, 39.1793004, 0.41, 31.80
./20040401_ax1096mp_ld_p6.laz, -77.1089236, -77.0880538, 39.2557188, 39.2665436, 123.05, 178.56
./20040401_ax1126mp_ld_p6.laz, -76.9837790, -76.9629200, 39.2557635, 39.2665765, 144.25, 194.36
./20040401_av1183mp_ld_p6.laz, -76.7545626, -76.7336894, 39.2014225, 39.2122718, 36.00, 91.33
./20040401_aw1171mp_ld_p6.laz, -76.7961176, -76.7752328, 39.2447474, 39.2555892, 41.91, 164.25
./20040401_av1204mp_ld_p6.laz, -76.6503706, -76.6294783, 39.2011383, 39.2120093, 21.15, 55.43
./20040401_au1223mp_ld_p6.laz, -76.5880305, -76.5671523, 39.1684988, 39.1793794, 0.03, 24.53
./20040401_av1125mp_ld_p6.laz, -77.0046306, -76.9837924, 39.1909123, 39.2017224, 92.62, 159.88
./20040401_av1151mp_ld_p6.laz, -76.8795786, -76.8587167, 39.2124480, 39.2232781, 98.83, 141.88
./20040401_aw1136mp_ld_p6.laz, -76.9420959, -76.9212397, 39.2233153, 39.2341355, 99.09, 144.00
./20040401_ax1095mp_ld_p6.laz, -77.1297792, -77.1089094, 39.2556975, 39.2665264, 128.70, 187.87
./20040401_aw1111mp_ld_p6.laz, -77.0463429, -77.0254860, 39.2449507, 39.2557654, 111.41, 176.06
./20040401_au1222mp_ld_p6.laz, -76.5671462, -76.5462507, 39.1792316, 39.1901116, 1.61, 31.88
./20040401_av1182mp_ld_p6.laz, -76.7336835, -76.7128008, 39.2121811, 39.2230367, 3.18, 82.24
./20040401_ax1125mp_ld_p6.laz, -77.0046349, -76.9837773, 39.2557678, 39.2665777, 148.89, 195.03
./20040401_av1124mp_ld_p6.laz, -76.9837916, -76.9629477, 39.2017169, 39.2125300, 123.55, 168.97
./20040401_au1221mp_ld_p6.laz, -76.5879798, -76.5670904, 39.1793070, 39.1901880, 0.04, 13.13
./20040401_av1203mp_ld_p6.laz, -76.6712074, -76.6503233, 39.2012036, 39.2120626, 21.41, 57.87
./20040401_av1146mp_ld_p6.laz, -76.9004513, -76.8795983, 39.1908519, 39.2016782, 81.01, 133.17
./20040401_aw1135mp_ld_p6.laz, -76.9629410, -76.9420877, 39.2233273, 39.2341440, 104.95, 163.61
./20040401_ax1094mp_ld_p6.laz, -77.1089403, -77.0880674, 39.2665280, 39.2773526, 126.83, 178.95
./20040401_aw1104mp_ld_p6.laz, -77.0671873, -77.0463307, 39.2341318, 39.2449493, 110.35, 169.36
./20040401_au1216mp_ld_p6.laz, -76.6089310, -76.5880446, 39.1577624, 39.1686410, 0.03, 29.06
./20040401_au1193mp_ld_p6.laz, -76.7130172, -76.6921435, 39.1688911, 39.1797510, 19.31, 57.69
./20040401_av1123mp_ld_p6.laz, -77.0046313, -76.9837900, 39.2017223, 39.2125318, 110.20, 159.92
./20040401_av1145mp_ld_p6.laz, -76.9212866, -76.9004370, 39.1908716, 39.2016950, 84.20, 143.98
./20040401_av1181mp_ld_p6.laz, -76.7545262, -76.7336459, 39.2122309, 39.2230809, 41.40, 99.48
./20040401_ax1093mp_ld_p6.laz, -77.1298000, -77.1089250, 39.2665079, 39.2773358, 129.91, 179.28
./20040401_av1202mp_ld_p6.laz, -76.6503165, -76.6294236, 39.2119476, 39.2228190, 0.03, 56.90
./20040401_aw1102mp_ld_p6.laz, -77.0671976, -77.0463374, 39.2449407, 39.2557587, 110.34, 157.14
./20040401_au1215mp_ld_p6.laz, -76.6297574, -76.6088754, 39.1578339, 39.1687091, 4.91, 28.09
./20040401_av1144mp_ld_p6.laz, -76.9004353, -76.8795806, 39.2016617, 39.2124881, 101.51, 141.60
./20040401_au1192mp_ld_p6.laz, -76.6921414, -76.6712616, 39.1796460, 39.1905072, 17.01, 52.91
./20040401_au1161mp_ld_p6.laz, -76.8379685, -76.8171097, 39.1799620, 39.1908005, 89.52, 124.65
./20040401_av1122mp_ld_p6.laz, -76.9837891, -76.9629420, 39.2125265, 39.2233397, 139.16, 181.95
./20040401_av1176mp_ld_p6.laz, -76.7754365, -76.7545659, 39.1906574, 39.2015063, 39.50, 95.82
./20040401_aw1101mp_ld_p6.laz, -77.0880530, -77.0671899, 39.2449268, 39.2557478, 116.90, 176.96
./20040401_av1201mp_ld_p6.laz, -76.6711579, -76.6502656, 39.2120114, 39.2228792, 5.64, 54.92
./20040401_au1125mp_ld_p6.laz, -77.0046284, -76.9838007, 39.1584846, 39.1692945, 86.73, 147.94
./20040401_av1143mp_ld_p6.laz, -76.9212749, -76.9004233, 39.2016809, 39.2125033, 85.20, 136.31
./20040401_at1234mp_ld_p6.laz, -76.5257678, -76.5048855, 39.1358254, 39.1467137, 0.04, 27.88
./20040401_au1156mp_ld_p6.laz, -76.8588445, -76.8379958, 39.1583738, 39.1692089, 64.94, 113.05
./20040401_au1214mp_ld_p6.laz, -76.6088721, -76.5879831, 39.1685716, 39.1794489, 0.03, 18.87
./20040401_av1121mp_ld_p6.laz, -77.0046320, -76.9837871, 39.2125308, 39.2233411, 112.42, 173.32
./20040401_av1175mp_ld_p6.laz, -76.7962728, -76.7754054, 39.1906989, 39.2015436, 66.22, 119.86
./20040401_au1124mp_ld_p6.laz, -76.9837991, -76.9629654, 39.1692890, 39.1801027, 95.71, 158.67
./20040401_au1191mp_ld_p6.laz, -76.7129744, -76.6920969, 39.1797015, 39.1905596, 15.39, 75.61
./20040401_av1235mp_ld_p6.laz, -76.5462452, -76.5253426, 39.1899543, 39.2008432, 0.03, 19.57
./20040401_at1233mp_ld_p6.laz, -76.5465906, -76.5257077, 39.1359094, 39.1467935, 0.03, 27.27
./20040401_av1142mp_ld_p6.laz, -76.9004207, -76.8795616, 39.2124709, 39.2232981, 100.76, 149.61
./20040401_au1155mp_ld_p6.laz, -76.8796694, -76.8588242, 39.1584015, 39.1692325, 66.60, 113.28
./20040401_at1202mp_ld_p6.laz, -76.6506363, -76.6297589, 39.1470924, 39.1579617, 15.58, 58.10
./20040401_av1116mp_ld_p6.laz, -77.0254695, -77.0046303, 39.1909109, 39.2017223, 92.96, 149.49
./20040401_av1174mp_ld_p6.laz, -76.7754011, -76.7545286, 39.2014677, 39.2123154, 56.13, 119.53
./20040401_at1232mp_ld_p6.laz, -76.5257003, -76.5048063, 39.1466317, 39.1575186, 0.03, 23.86
./20040401_au1213mp_ld_p6.laz, -76.6297003, -76.6088165, 39.1686436, 39.1795174, 1.38, 19.54
./20040401_au1123mp_ld_p6.laz, -77.0046294, -76.9837969, 39.1692939, 39.1801037, 88.27, 155.01
./20040401_av1141mp_ld_p6.laz, -76.9212627, -76.9004071, 39.2124905, 39.2233140, 87.74, 136.92
./20040401_au1186mp_ld_p6.laz, -76.7338874, -76.7130198, 39.1581368, 39.1689910, 25.68, 64.14
./20040401_au1154mp_ld_p6.laz, -76.8588228, -76.8379705, 39.1691836, 39.1800173, 79.49, 116.31
./20040401_av1114mp_ld_p6.laz, -77.0254731, -77.0046311, 39.2017200, 39.2125316, 110.23, 148.35
./20040401_at1231mp_ld_p6.laz, -76.5465238, -76.5256347, 39.1467183, 39.1576042, 0.03, 26.13
./20040401_at1166mp_ld_p6.laz, -76.8172711, -76.7964298, 39.1258806, 39.1367220, 36.61, 84.33
./20040401_av1173mp_ld_p6.laz, -76.7962421, -76.7753699, 39.2015085, 39.2123535, 84.20, 124.77
./20040401_at1201mp_ld_p6.laz, -76.6714583, -76.6505847, 39.1471564, 39.1580239, 15.93, 57.61
./20040401_av1136mp_ld_p6.laz, -76.9421227, -76.9212756, 39.1908876, 39.2017079, 96.78, 144.50
./20040401_au1212mp_ld_p6.laz, -76.6088118, -76.5879200, 39.1793817, 39.1902580, 0.04, 21.09
./20040401_at1226mp_ld_p6.laz, -76.5674738, -76.5465933, 39.1251820, 39.1360655, 3.17, 35.18
./20040401_au1122mp_ld_p6.laz, -76.9837965, -76.9629592, 39.1800987, 39.1909118, 120.26, 175.02
./20040401_av1112mp_ld_p6.laz, -77.0254769, -77.0046318, 39.2125306, 39.2233405, 110.26, 147.49
./20040401_au1153mp_ld_p6.laz, -76.8796517, -76.8588025, 39.1692106, 39.1800407, 84.09, 124.76
./20040401_av1172mp_ld_p6.laz, -76.7753687, -76.7544930, 39.2122765, 39.2231250, 72.24, 122.89
./20040401_at1196mp_ld_p6.laz, -76.6923748, -76.6715117, 39.1255992, 39.1364618, 36.72, 77.68
./20040401_at1225mp_ld_p6.laz, -76.5882934, -76.5674138, 39.1252591, 39.1361416, 10.93, 50.99
./20040401_av1135mp_ld_p6.laz, -76.9629585, -76.9421153, 39.1908995, 39.2017163, 110.75, 150.07
./20040401_at1165mp_ld_p6.laz, -76.8380909, -76.8172488, 39.1259147, 39.1367519, 38.21, 97.12
./20040401_au1185mp_ld_p6.laz, -76.7547134, -76.7338503, 39.1581838, 39.1690374, 32.95, 86.40
./20040401_au1121mp_ld_p6.laz, -77.0046299, -76.9837950, 39.1801031, 39.1909130, 92.24, 156.02
./20040401_au1211mp_ld_p6.laz, -76.6296433, -76.6087560, 39.1794530, 39.1903267, 0.04, 44.41
./20040401_au1152mp_ld_p6.laz, -76.8588008, -76.8379460, 39.1799938, 39.1908274, 81.86, 113.83
./20040401_av1111mp_ld_p6.laz, -77.0463225, -77.0254757, 39.2125229, 39.2233377, 110.29, 148.99
./20040401_av1171mp_ld_p6.laz, -76.7962091, -76.7753364, 39.2123178, 39.2231623, 98.97, 132.57
./20040401_at1224mp_ld_p6.laz, -76.5674109, -76.5465248, 39.1359902, 39.1468750, 0.03, 19.87
./20040401_at1195mp_ld_p6.laz, -76.7131902, -76.6923307, 39.1256575, 39.1365143, 37.28, 72.62
./20040401_at1164mp_ld_p6.laz, -76.8172469, -76.7963984, 39.1366900, 39.1475312, 45.40, 87.87
./20040401_au1246mp_ld_p6.laz, -76.4839750, -76.4630729, 39.1572571, 39.1681575, 0.03, 8.48
./20040401_au1114mp_ld_p6.laz, -77.0254616, -77.0046292, 39.1692922, 39.1801037, 89.50, 139.09
./20040401_au1151mp_ld_p6.laz, -76.8796330, -76.8587823, 39.1800202, 39.1908508, 87.24, 129.70
./20040401_au1206mp_ld_p6.laz, -76.6505830, -76.6297034, 39.1579015, 39.1687724, 9.37, 36.82
./20040401_av1134mp_ld_p6.laz, -76.9421139, -76.9212637, 39.2016964, 39.2125166, 98.85, 149.20
./20040401_av1166mp_ld_p6.laz, -76.8171076, -76.7962440, 39.1907382, 39.2015793, 86.97, 127.96
./20040401_at1223mp_ld_p6.laz, -76.5882297, -76.5673508, 39.1360687, 39.1469509, 4.52, 28.53
./20040401_au1184mp_ld_p6.laz, -76.7338474, -76.7129760, 39.1689444, 39.1798006, 16.17, 63.23
./20040401_at1194mp_ld_p6.laz, -76.6923290, -76.6714608, 39.1364070, 39.1472714, 29.56, 55.55
./20040401_au1245mp_ld_p6.laz, -76.5048022, -76.4839028, 39.1573533, 39.1682361, 0.03, 12.28
./20040401_au1112mp_ld_p6.laz, -77.0254654, -77.0046296, 39.1801015, 39.1909128, 91.09, 148.36
./20040401_at1163mp_ld_p6.laz, -76.8380655, -76.8172206, 39.1367256, 39.1475620, 52.40, 97.36
./20040401_au1146mp_ld_p6.laz, -76.9004968, -76.8796536, 39.1584250, 39.1692507, 73.22, 137.06
./20040401_av1133mp_ld_p6.laz, -76.9629523, -76.9421062, 39.2017088, 39.2125252, 122.53, 165.81
./20040401_at1222mp_ld_p6.laz, -76.5673436, -76.5464611, 39.1467990, 39.1576836, 0.03, 24.51
./20040401_av1165mp_ld_p6.laz, -76.8379432, -76.8170822, 39.1907715, 39.2016097, 93.68, 125.59
./20040401_au1205mp_ld_p6.laz, -76.6714092, -76.6505324, 39.1579654, 39.1688327, 16.51, 46.13
./20040401_au1236mp_ld_p6.laz, -76.5256012, -76.5047431, 39.1574406, 39.1683335, 0.03, 14.09
./20040401_at1193mp_ld_p6.laz, -76.7131471, -76.6922848, 39.1364635, 39.1473232, 34.47, 55.55
./20040401_au1145mp_ld_p6.laz, -76.9213226, -76.9004824, 39.1584437, 39.1692678, 112.02, 155.65
./20040401_at1221mp_ld_p6.laz, -76.5881650, -76.5672831, 39.1468790, 39.1577609, 2.88, 39.85
./20040401_at1162mp_ld_p6.laz, -76.8172189, -76.7963699, 39.1474994, 39.1583412, 52.99, 100.82
./20040401_at1256mp_ld_p6.laz, -76.4425784, -76.4216799, 39.1246323, 39.1355374, 0.03, 12.58
./20040401_au1183mp_ld_p6.laz, -76.7546760, -76.7338101, 39.1689936, 39.1798452, 20.44, 65.87
./20040401_au1235mp_ld_p6.laz, -76.5464484, -76.5255629, 39.1575610, 39.1684154, 0.03, 17.92
./20040401_at1255mp_ld_p6.laz, -76.4633949, -76.4424976, 39.1247320, 39.1356356, 0.03, 6.69
./20040401_au1234mp_ld_p6.laz, -76.5255531, -76.5046543, 39.1682569, 39.1791402, 0.03, 12.91
./20040401_at1161mp_ld_p6.laz, -76.8380411, -76.8171933, 39.1475341, 39.1583725, 66.82, 112.31
./20040401_au1144mp_ld_p6.laz, -76.9004807, -76.8796349, 39.1692332, 39.1800598, 74.04, 129.04
./20040401_at1134mp_ld_p6.laz, -76.9421653, -76.9213355, 39.1368408, 39.1476607, 85.21, 141.99
./20040401_at1192mp_ld_p6.laz, -76.6922807, -76.6714109, 39.1472168, 39.1580788, 27.74, 59.26
./20040401_at1216mp_ld_p6.laz, -76.6091091, -76.5882330, 39.1253346, 39.1362127, 9.24, 31.69
./20040401_as1234mp_ld_p6.laz, -76.5259878, -76.5051096, 39.1033939, 39.1142843, 0.83, 30.36
./20040401_au1204mp_ld_p6.laz, -76.6505269, -76.6296473, 39.1687116, 39.1795816, 7.50, 40.78
./20040401_au1233mp_ld_p6.laz, -76.5463781, -76.5254868, 39.1683383, 39.1792238, 0.04, 24.71
./20040401_at1156mp_ld_p6.laz, -76.8589063, -76.8380686, 39.1259467, 39.1367800, 70.57, 104.42
./20040401_at1254mp_ld_p6.laz, -76.4424930, -76.4215930, 39.1354412, 39.1463478, 0.03, 5.58
./20040401_au1182mp_ld_p6.laz, -76.7338063, -76.7129324, 39.1797537, 39.1906095, 10.10, 55.03
./20040401_au1143mp_ld_p6.laz, -76.9213106, -76.9004669, 39.1692538, 39.1800761, 87.21, 158.17
./20040401_at1133mp_ld_p6.laz, -76.9629855, -76.9421588, 39.1368524, 39.1476687, 85.71, 141.01
./20040401_as1233mp_ld_p6.laz, -76.5467979, -76.5259205, 39.1034809, 39.1143597, 0.04, 27.81
./20040401_au1203mp_ld_p6.laz, -76.6713597, -76.6504793, 39.1687768, 39.1796378, 23.48, 48.36
./20040401_at1155mp_ld_p6.laz, -76.8797218, -76.8588912, 39.1259724, 39.1368039, 82.70, 124.71
./20040401_at1253mp_ld_p6.laz, -76.4633149, -76.4424150, 39.1355431, 39.1464455, 0.03, 10.15
./20040401_as1232mp_ld_p6.laz, -76.5259162, -76.5050363, 39.1142034, 39.1250942, 11.26, 38.14
./20040401_at1132mp_ld_p6.laz, -76.9421571, -76.9213235, 39.1476497, 39.1584706, 103.22, 146.85
./20040401_au1231mp_ld_p6.laz, -76.5463153, -76.5254152, 39.1791470, 39.1900325, 0.04, 24.13
./20040401_at1215mp_ld_p6.laz, -76.6299257, -76.6090516, 39.1254059, 39.1362803, 4.82, 31.99
./20040401_at1191mp_ld_p6.laz, -76.7131026, -76.6922371, 39.1472737, 39.1581331, 28.78, 61.71
./20040401_au1142mp_ld_p6.laz, -76.9004657, -76.8796172, 39.1800428, 39.1908697, 76.95, 130.10
./20040401_au1181mp_ld_p6.laz, -76.7546385, -76.7337694, 39.1798031, 39.1906557, 17.94, 61.68
./20040401_as1231mp_ld_p6.laz, -76.5467273, -76.5258558, 39.1142900, 39.1251787, 0.09, 38.14
./20040401_at1154mp_ld_p6.laz, -76.8588869, -76.8380454, 39.1367554, 39.1475888, 59.06, 116.64
./20040401_au1226mp_ld_p6.laz, -76.5672778, -76.5463877, 39.1576117, 39.1684946, 0.03, 27.52
./20040401_at1251mp_ld_p6.laz, -76.4632330, -76.4423297, 39.1463510, 39.1572537, 0.03, 4.67
./20040401_at1131mp_ld_p6.laz, -76.9629803, -76.9421500, 39.1476631, 39.1584789, 88.71, 151.09
./20040401_au1141mp_ld_p6.laz, -76.9212972, -76.9004518, 39.1800644, 39.1908861, 94.49, 145.47
./20040401_at1186mp_ld_p6.laz, -76.7340088, -76.7131498, 39.1257074, 39.1365616, 41.32, 85.11
./20040401_at1214mp_ld_p6.laz, -76.6090497, -76.5881713, 39.1361439, 39.1470221, 0.56, 29.18
./20040401_as1226mp_ld_p6.laz, -76.5676718, -76.5468006, 39.0927529, 39.1036388, 4.33, 35.34
./20040401_au1176mp_ld_p6.laz, -76.7755397, -76.7546784, 39.1582298, 39.1690784, 32.44, 73.57
./20040401_at1153mp_ld_p6.laz, -76.8797062, -76.8588675, 39.1367818, 39.1476131, 86.30, 125.99
./20040401_au1202mp_ld_p6.laz, -76.6504762, -76.6295901, 39.1795214, 39.1903906, 11.96, 49.99
./20040401_as1202mp_ld_p6.laz, -76.6507958, -76.6299283, 39.1146649, 39.1255356, 12.47, 35.04
./20040401_as1225mp_ld_p6.laz, -76.5884794, -76.5676108, 39.0928344, 39.1037106, 15.55, 40.00
./20040401_at1124mp_ld_p6.laz, -76.9838065, -76.9629827, 39.1368608, 39.1476739, 85.80, 158.77
./20040401_au1136mp_ld_p6.laz, -76.9421474, -76.9213123, 39.1584592, 39.1692795, 123.20, 156.91
./20040401_at1246mp_ld_p6.laz, -76.4842081, -76.4633195, 39.1248294, 39.1357281, 0.03, 30.56
./20040401_at1152mp_ld_p6.laz, -76.8588635, -76.8380193, 39.1475641, 39.1583985, 63.66, 121.51
./20040401_at1185mp_ld_p6.laz, -76.7548249, -76.7339700, 39.1257554, 39.1366073, 58.87, 93.62
./20040401_at1213mp_ld_p6.laz, -76.6298702, -76.6089937, 39.1362152, 39.1470894, 2.30, 30.78
./20040401_au1175mp_ld_p6.laz, -76.7963659, -76.7755063, 39.1582711, 39.1691166, 51.25, 91.69
./20040401_au1201mp_ld_p6.laz, -76.6713025, -76.6504250, 39.1795847, 39.1904516, 26.65, 50.71
./20040401_as1201mp_ld_p6.laz, -76.6716076, -76.6507446, 39.1147276, 39.1255960, 21.80, 44.36
./20040401_as1224mp_ld_p6.laz, -76.5676046, -76.5467371, 39.1035618, 39.1144462, 0.04, 36.35
./20040401_au1135mp_ld_p6.laz, -76.9629750, -76.9421411, 39.1584713, 39.1692881, 105.72, 161.23
./20040401_at1122mp_ld_p6.laz, -76.9838037, -76.9629762, 39.1476715, 39.1584833, 85.67, 151.48
./20040401_at1151mp_ld_p6.laz, -76.8796881, -76.8588450, 39.1475918, 39.1584214, 69.76, 125.27
./20040401_at1245mp_ld_p6.laz, -76.5050292, -76.4841387, 39.1249233, 39.1358168, 0.04, 34.20
./20040401_as1223mp_ld_p6.laz, -76.5884178, -76.5675450, 39.1036427, 39.1145222, 9.11, 47.04
./20040401_au1174mp_ld_p6.laz, -76.7755052, -76.7546406, 39.1690385, 39.1798880, 31.67, 68.23
./20040401_as1256mp_ld_p6.laz, -76.4428350, -76.4219427, 39.0922055, 39.1031096, 0.04, 13.25
./20040401_at1184mp_ld_p6.laz, -76.7339667, -76.7131067, 39.1365155, 39.1473701, 43.68, 81.01
./20040401_as1196mp_ld_p6.laz, -76.6925126, -76.6716606, 39.0931693, 39.1040295, 18.70, 58.12
./20040401_at1212mp_ld_p6.laz, -76.6089904, -76.5881083, 39.1469534, 39.1578321, 0.03, 22.58
./20040401_au1134mp_ld_p6.laz, -76.9421399, -76.9212996, 39.1692687, 39.1800887, 129.00, 160.16
./20040401_at1146mp_ld_p6.laz, -76.9005413, -76.8797079, 39.1259954, 39.1368226, 85.12, 126.78
./20040401_at1244mp_ld_p6.laz, -76.4841328, -76.4632350, 39.1356380, 39.1465367, 0.04, 33.72
./20040401_au1196mp_ld_p6.laz, -76.6922352, -76.6713612, 39.1580252, 39.1688896, 27.87, 60.42
./20040401_as1222mp_ld_p6.laz, -76.5675420, -76.5466646, 39.1143726, 39.1252555, 0.04, 33.51
./20040401_au1173mp_ld_p6.laz, -76.7963335, -76.7754724, 39.1690798, 39.1799241, 50.37, 97.97
./20040401_at1145mp_ld_p6.laz, -76.9213585, -76.9005277, 39.1260155, 39.1368384, 85.21, 128.31
./20040401_as1195mp_ld_p6.laz, -76.7133219, -76.6924729, 39.0932272, 39.1040837, 24.67, 55.56
./20040401_at1211mp_ld_p6.laz, -76.6298140, -76.6089344, 39.1470247, 39.1578986, 4.97, 28.58
./20040401_as1255mp_ld_p6.laz, -76.4636402, -76.4427536, 39.0923052, 39.1032081, 0.04, 15.97
./20040401_au1133mp_ld_p6.laz, -76.9629693, -76.9421320, 39.1692808, 39.1800978, 126.17, 165.53
./20040401_at1183mp_ld_p6.laz, -76.7547879, -76.7339315, 39.1365665, 39.1474180, 48.59, 97.13
./20040401_as1221mp_ld_p6.laz, -76.5883532, -76.5674791, 39.1144498, 39.1253314, 7.87, 46.76
./20040401_at1243mp_ld_p6.laz, -76.5049514, -76.4840591, 39.1357325, 39.1466262, 0.09, 35.60
./20040401_au1172mp_ld_p6.laz, -76.7754704, -76.7546031, 39.1798486, 39.1906953, 31.87, 90.03
./20040401_as1194mp_ld_p6.laz, -76.6924683, -76.6716105, 39.1039783, 39.1148427, 16.92, 42.86
./20040401_at1144mp_ld_p6.laz, -76.9005250, -76.8796897, 39.1368050, 39.1476320, 85.36, 137.25
./20040401_at1206mp_ld_p6.laz, -76.6507433, -76.6298736, 39.1254733, 39.1363442, 9.31, 48.29
./20040401_au1195mp_ld_p6.laz, -76.7130617, -76.6921904, 39.1580849, 39.1689419, 23.92, 70.08
./20040401_as1254mp_ld_p6.laz, -76.4427496, -76.4218539, 39.1030132, 39.1139191, 0.04, 12.71
./20040401_as1216mp_ld_p6.laz, -76.6092865, -76.5884215, 39.0929074, 39.1037842, 14.56, 46.30
./20040401_au1132mp_ld_p6.laz, -76.9421315, -76.9212878, 39.1800781, 39.1908982, 110.44, 156.35
./20040401_at1242mp_ld_p6.laz, -76.4840560, -76.4631543, 39.1464479, 39.1573487, 0.03, 25.47
./20040401_as1193mp_ld_p6.laz, -76.7132790, -76.6924255, 39.1040356, 39.1148954, 25.02, 47.80
./20040401_au1171mp_ld_p6.laz, -76.7963024, -76.7754398, 39.1798894, 39.1907342, 55.07, 110.36
./20040401_at1143mp_ld_p6.laz, -76.9213457, -76.9005140, 39.1368242, 39.1476484, 94.80, 143.88
./20040401_at1182mp_ld_p6.laz, -76.7339276, -76.7130626, 39.1473253, 39.1581820, 35.88, 74.39
./20040401_at1205mp_ld_p6.laz, -76.6715579, -76.6506916, 39.1255368, 39.1364053, 27.07, 50.20
./20040401_as1253mp_ld_p6.laz, -76.4635602, -76.4426675, 39.1031149, 39.1140166, 0.04, 25.87
./20040401_as1215mp_ld_p6.laz, -76.6300947, -76.6092318, 39.0929769, 39.1038517, 11.55, 48.09
./20040401_au1194mp_ld_p6.laz, -76.6921879, -76.6713144, 39.1688348, 39.1796984, 25.36, 57.76
./20040401_au1131mp_ld_p6.laz, -76.9629635, -76.9421234, 39.1800902, 39.1909073, 117.32, 162.75
./20040401_at1241mp_ld_p6.laz, -76.5048716, -76.4839824, 39.1465414, 39.1574347, 0.03, 32.28
./20040401_as1192mp_ld_p6.laz, -76.6924204, -76.6715612, 39.1147884, 39.1256476, 28.67, 53.68
./20040401_au1166mp_ld_p6.laz, -76.8171912, -76.7963371, 39.1583085, 39.1691505, 54.83, 112.42
./20040401_at1142mp_ld_p6.laz, -76.9005097, -76.8796722, 39.1476145, 39.1584420, 96.23, 133.26
./20040401_at1236mp_ld_p6.laz, -76.5258444, -76.5049554, 39.1250129, 39.1359022, 0.39, 38.55
./20040401_at1204mp_ld_p6.laz, -76.6506897, -76.6298156, 39.1362844, 39.1471512, 16.27, 62.71
./20040401_at1181mp_ld_p6.laz, -76.7547500, -76.7338895, 39.1473742, 39.1582279, 36.40, 88.24
./20040401_as1252mp_ld_p6.laz, -76.4426636, -76.4217680, 39.1138229, 39.1247285, 0.04, 11.84
./20040401_as1191mp_ld_p6.laz, -76.7132333, -76.6923774, 39.1148459, 39.1257040, 29.57, 59.89
./20040401_as1214mp_ld_p6.laz, -76.6092285, -76.5883589, 39.1037172, 39.1145932, 22.53, 48.25
./20040401_au1126mp_ld_p6.laz, -76.9838012, -76.9629702, 39.1584799, 39.1692930, 85.51, 142.30
./20040401_at1141mp_ld_p6.laz, -76.9213345, -76.9004982, 39.1476342, 39.1584580, 107.57, 145.99
./20040401_au1165mp_ld_p6.laz, -76.8380169, -76.8171653, 39.1583433, 39.1691807, 73.72, 120.72
./20040401_at1235mp_ld_p6.laz, -76.5466593, -76.5257752, 39.1251016, 39.1359871, 1.38, 38.74
./20040401_as1251mp_ld_p6.laz, -76.4634767, -76.4425832, 39.1139227, 39.1248232, 0.04, 18.37
./20040401_as1186mp_ld_p6.laz, -76.7341301, -76.7132814, 39.0932789, 39.1041352, 36.09, 56.63
./20040401_at1203mp_ld_p6.laz, -76.6715090, -76.6506399, 39.1363469, 39.1472119, 24.86, 61.34
./20040401_as1213mp_ld_p6.laz, -76.6300366, -76.6091720, 39.1037870, 39.1146614, 18.02, 55.23
