Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120420_19TEK040440.laz, -68.9495548, -68.9306229, 44.6493400, 44.6628521, 58.57, 485.26
./20120426_19TDK530035.laz, -69.5891656, -69.5702397, 44.2832298, 44.2968272, -772.01, 620.06
./20120428_19TDJ335840.laz, -69.8311154, -69.8121898, 44.1061643, 44.1198011, 27.98, 565.46
./20120420_19TEK010260.laz, -68.9874236, -68.9685527, 44.4873095, 44.5008162, -210.11, 689.88
./20120426_19TDJ470870.laz, -69.6627070, -69.6438086, 44.1342761, 44.1478818, -796.12, 643.29
./20120420_19TEK070470.laz, -68.9116801, -68.8927310, 44.6763187, 44.6898362, -686.74, 693.44
./20120428_19TDJ305915.laz, -69.8695951, -69.8506397, 44.1734049, 44.1870422, 40.36, 88.25
./20120428_19TDJ365885.laz, -69.7941673, -69.7752404, 44.1469419, 44.1605714, 4.15, 107.67
./20120425_19TEK070275.laz, -68.9119451, -68.8930541, 44.5007678, 44.5142872, 31.24, 670.40
./20120428_19TDJ335825.laz, -69.8309261, -69.8120062, 44.0926607, 44.1062954, 19.91, 82.12
./20120428_19TDJ305900.laz, -69.8693971, -69.8504446, 44.1599012, 44.1735409, 38.79, 121.02
./20120420_19TEK040425.laz, -68.9495666, -68.9306397, 44.6358358, 44.6493490, 27.69, 728.26
./20120426_19TDK530020.laz, -69.5890325, -69.5701062, 44.2697262, 44.2833210, -758.10, 654.64
./20120420_19TEK025290.laz, -68.9685442, -68.9496611, 44.5143107, 44.5278208, 111.17, 691.20
./20120426_19TDJ470855.laz, -69.6625566, -69.6436640, 44.1207706, 44.1343807, -606.88, 639.79
./20120420_19TEK070455.laz, -68.9117002, -68.8927568, 44.6628143, 44.6763331, -3.03, 693.00
./20120420_19TEK010245.laz, -68.9874262, -68.9685602, 44.4738053, 44.4873124, 57.32, 686.61
./20120428_19TDJ305885.laz, -69.8691955, -69.8502534, 44.1463975, 44.1600386, 40.67, 139.00
./20120428_19TDJ365870.laz, -69.7939865, -69.7750585, 44.1334399, 44.1470645, 24.38, 595.39
./20120425_19TEK055350.laz, -68.9307343, -68.9118244, 44.5683045, 44.5818199, 71.52, 673.13
./20120428_19TDJ335810.laz, -69.8307368, -69.8118200, 44.0791580, 44.0927919, -694.84, 619.07
./20120420_19TEK040410.laz, -68.9495785, -68.9306553, 44.6223321, 44.6358453, -41.66, 712.65
./20120426_19TDK515020.laz, -69.6078279, -69.5888992, 44.2696279, 44.2832274, -776.33, 641.00
./20120420_19TEK010470.laz, -68.9873826, -68.9684508, 44.6763637, 44.6898703, -25.53, 699.73
./20120420_19TDK995470.laz, -69.0063098, -68.9873807, 44.6763672, 44.6898712, 70.34, 688.72
./20120420_19TEK070440.laz, -68.9117213, -68.8927810, 44.6493103, 44.6628291, -171.68, 639.98
./20120426_19TDJ455855.laz, -69.6813066, -69.6624080, 44.1206608, 44.1342712, -250.90, 643.21
./20120428_19TDJ350960.laz, -69.8138536, -69.7948973, 44.2143279, 44.2279604, 40.34, 120.06
./20120428_19TDJ320990.laz, -69.8518017, -69.8328310, 44.2410605, 44.2546990, 60.09, 127.89
./20120425_19TEK055335.laz, -68.9307503, -68.9118457, 44.5548001, 44.5683163, -571.58, 695.92
./20120420_19TDK995275.laz, -69.0062909, -68.9874185, 44.5008171, 44.5143214, 56.46, 707.88
./20120420_19TEK040395.laz, -68.9495898, -68.9306711, 44.6088284, 44.6223414, -220.50, 705.39
./20120426_19TDK515005.laz, -69.6076913, -69.5887664, 44.2561236, 44.2697218, -746.37, 589.30
./20120428_19TDJ350945.laz, -69.8136676, -69.7947173, 44.2008334, 44.2144567, 40.41, 110.83
./20120420_19TDK995455.laz, -69.0063085, -68.9873832, 44.6628637, 44.6763676, 94.24, 705.64
./20120420_19TEK010455.laz, -68.9873855, -68.9684582, 44.6628600, 44.6763668, 109.75, 693.93
./20120420_19TEK070425.laz, -68.9117416, -68.8928057, 44.6358067, 44.6493258, -722.94, 574.45
./20120425_19TEK085395.laz, -68.8928784, -68.8739477, 44.6087804, 44.6223023, 5.30, 663.49
./20120420_19TDK995260.laz, -69.0062894, -68.9874215, 44.4873130, 44.5008173, 56.25, 116.74
./20120420_19TDK965425.laz, -69.0441390, -69.0252174, 44.6358483, 44.6493573, 55.11, 695.59
./20120425_19TEK055320.laz, -68.9307664, -68.9118651, 44.5412963, 44.5548122, -684.46, 685.26
./20120420_19TEK040380.laz, -68.9496017, -68.9306878, 44.5953247, 44.6088376, -20.95, 217.60
./20120420_19TDK950335.laz, -69.0629680, -69.0440689, 44.5548164, 44.5683282, -59.37, 707.71
./20120426_19TDJ710975.laz, -69.3632013, -69.3443391, 44.2301538, 44.2437125, 39.90, 671.88
./20120420_19TEK010440.laz, -68.9873886, -68.9684652, 44.6493563, 44.6628629, -109.56, 681.34
./20120420_19TDK995440.laz, -69.0063069, -68.9873863, 44.6493600, 44.6628638, 81.57, 528.88
./20120420_19TEK070410.laz, -68.9117624, -68.8928303, 44.6223033, 44.6358222, 31.56, 627.15
./20120425_19TEK085380.laz, -68.8929035, -68.8739772, 44.5952767, 44.6087986, -661.09, 662.91
./20120420_19TDK995245.laz, -69.0062879, -68.9874241, 44.4738089, 44.4873131, -105.08, 711.60
./20120420_19TEK040365.laz, -68.9496135, -68.9307038, 44.5818212, 44.5953335, 48.26, 715.47
./20120425_19TEK055305.laz, -68.9307826, -68.9118857, 44.5277922, 44.5413084, 60.19, 687.38
./20120420_19TDK950320.laz, -69.0629534, -69.0440584, 44.5413127, 44.5548244, -28.16, 597.71
./20120420_19TDK965410.laz, -69.0441288, -69.0252112, 44.6223444, 44.6358533, -645.04, 702.66
./20120420_19TDK995425.laz, -69.0063054, -68.9873894, 44.6358563, 44.6493601, -347.24, 692.66
./20120426_19TDJ695975.laz, -69.3819860, -69.3631216, 44.2300920, 44.2436551, -706.34, 681.50
./20120420_19TEK055485.laz, -68.9305894, -68.9116406, 44.6898381, 44.7033532, 65.98, 711.93
./20120425_19TEK085365.laz, -68.8929287, -68.8740066, 44.5817721, 44.5952943, 20.11, 588.51
./20120420_19TEK010425.laz, -68.9873915, -68.9684731, 44.6358526, 44.6493593, -48.15, 697.12
./20120420_19TDK980470.laz, -69.0252395, -69.0063090, 44.6763651, 44.6898709, 85.15, 703.09
./20120420_19TEK040350.laz, -68.9496247, -68.9307199, 44.5683170, 44.5818298, -491.24, 644.20
./20120420_19TDK950305.laz, -69.0629388, -69.0440485, 44.5278085, 44.5413206, 66.60, 700.49
./20120425_19TEK055290.laz, -68.9307982, -68.9119070, 44.5142885, 44.5278044, 34.80, 681.85
./20120420_19TDK995410.laz, -69.0063040, -68.9873922, 44.6223523, 44.6358564, -148.67, 680.47
./20120425_19TEK085350.laz, -68.8929529, -68.8740351, 44.5682685, 44.5817905, 34.89, 656.94
./20120426_19TDJ515990.laz, -69.6075517, -69.5886314, 44.2426201, 44.2562187, -701.97, 648.61
./20120420_19TEK055470.laz, -68.9306059, -68.9116619, 44.6763343, 44.6898501, -302.24, 701.58
./20120420_19TEK010410.laz, -68.9873944, -68.9684798, 44.6223487, 44.6358557, -300.77, 693.33
./20120420_19TEK040335.laz, -68.9496365, -68.9307354, 44.5548128, 44.5683260, 98.96, 713.48
./20120420_19TDK980455.laz, -69.0252339, -69.0063074, 44.6628617, 44.6763672, -536.52, 700.08
./20120420_19TDK965395.laz, -69.0441187, -69.0252053, 44.6088407, 44.6223497, 64.02, 699.46
./20120420_19TDK950290.laz, -69.0629242, -69.0440375, 44.5143044, 44.5278162, -203.07, 487.37
./20120425_19TEK055275.laz, -68.9308140, -68.9119266, 44.5007843, 44.5142998, 32.72, 665.36
./20120420_19TDK995395.laz, -69.0063026, -68.9873951, 44.6088485, 44.6223527, 51.52, 696.69
./20120425_19TEK085335.laz, -68.8929782, -68.8740653, 44.5547647, 44.5682868, 14.41, 198.66
./20120420_19TEK055455.laz, -68.9306222, -68.9116813, 44.6628313, 44.6763461, 59.02, 707.65
./20120420_19TDK935305.laz, -69.0818206, -69.0629258, 44.5277966, 44.5413116, -357.47, 682.45
./20120420_19TEK010395.laz, -68.9873975, -68.9684872, 44.6088451, 44.6223517, -92.56, 470.43
./20120420_19TEK040320.laz, -68.9496482, -68.9307513, 44.5413088, 44.5548220, 89.75, 659.90
./20120420_19TDK965380.laz, -69.0441081, -69.0251997, 44.5953368, 44.6088459, 65.64, 184.51
./20120420_19TDK950275.laz, -69.0629098, -69.0440275, 44.5008006, 44.5143126, 58.64, 494.86
./20120420_19TDK980440.laz, -69.0252278, -69.0063061, 44.6493576, 44.6628636, -614.38, 518.41
./20120425_19TEK055260.laz, -68.9308302, -68.9119469, 44.4872803, 44.5007961, -548.65, 669.32
./20120420_19TDK995380.laz, -69.0063011, -68.9873980, 44.5953449, 44.6088489, 43.73, 688.73
./20120420_19TDK965365.laz, -69.0440981, -69.0251937, 44.5818330, 44.5953420, -119.26, 699.00
./20120425_19TEK085320.laz, -68.8930029, -68.8740930, 44.5412606, 44.5547828, 12.80, 554.95
./20120420_19TEK010380.laz, -68.9874001, -68.9684946, 44.5953413, 44.6088480, -381.89, 693.56
./20120420_19TDK935290.laz, -69.0818010, -69.0629113, 44.5142925, 44.5278077, 3.32, 689.98
./20120420_19TEK025470.laz, -68.9684565, -68.9495208, 44.6763570, 44.6898666, -289.45, 699.59
./20120420_19TDK920260.laz, -69.1006330, -69.0817471, 44.4872694, 44.5007879, -76.14, 508.04
./20120420_19TDK950260.laz, -69.0628952, -69.0440184, 44.4872962, 44.5008087, 48.88, 707.83
./20120425_19TEK040305.laz, -68.9496597, -68.9307673, 44.5278049, 44.5413183, 85.88, 599.92
./20120420_19TDK980425.laz, -69.0252222, -69.0063045, 44.6358540, 44.6493600, 95.12, 702.56
./20120420_19TDK995365.laz, -69.0062997, -68.9874011, 44.5818409, 44.5953449, -178.99, 170.02
./20120420_19TDK965350.laz, -69.0440873, -69.0251882, 44.5683292, 44.5818381, -261.59, 687.12
./20120420_19TEK010365.laz, -68.9874032, -68.9685016, 44.5818376, 44.5953443, 38.16, 176.13
./20120420_19TDK905215.laz, -69.1194186, -69.1005411, 44.4467390, 44.4602601, -457.67, 709.47
./20120420_19TDK935275.laz, -69.0817825, -69.0628967, 44.5007883, 44.5143032, -36.27, 694.09
./20120420_19TEK025455.laz, -68.9684642, -68.9495325, 44.6628532, 44.6763628, 79.97, 710.43
./20120420_19TDK920245.laz, -69.1006096, -69.0817273, 44.4737653, 44.4872834, -59.63, 693.09
./20120420_19TDK950245.laz, -69.0628806, -69.0440071, 44.4737922, 44.4873044, -480.58, 400.98
./20120420_19TDK980410.laz, -69.0252163, -69.0063030, 44.6223503, 44.6358562, 63.75, 559.21
./20120420_19TDK890155.laz, -69.1381471, -69.1192825, 44.3927007, 44.4062252, -629.15, 691.20
./20120420_19TDK995350.laz, -69.0062982, -68.9874039, 44.5683371, 44.5818412, 35.67, 714.39
./20120420_19TDK965335.laz, -69.0440775, -69.0251822, 44.5548252, 44.5683342, -53.11, 691.72
./20120420_19TEK010350.laz, -68.9874061, -68.9685090, 44.5683335, 44.5818403, 53.49, 702.16
./20120420_19TDK905200.laz, -69.1193914, -69.1005181, 44.4332348, 44.4467562, -652.96, 635.24
./20120420_19TDK935260.laz, -69.0817641, -69.0628820, 44.4872844, 44.5007996, -414.50, 695.78
./20120420_19TDK920230.laz, -69.1005854, -69.0817095, 44.4602611, 44.4737793, -246.41, 692.86
./20120420_19TDK950230.laz, -69.0628660, -69.0439978, 44.4602880, 44.4738004, -510.65, 466.26
./20120420_19TDK875050.laz, -69.1567325, -69.1378957, 44.2981456, 44.3116736, -348.51, 605.55
./20120420_19TDK980395.laz, -69.0252105, -69.0063018, 44.6088463, 44.6223525, 54.02, 693.87
./20120420_19TDK890140.laz, -69.1381150, -69.1192556, 44.3791965, 44.3927210, 17.96, 705.20
./20120420_19TDK995335.laz, -69.0062966, -68.9874069, 44.5548335, 44.5683372, -531.14, 533.23
./20120420_19TDK965320.laz, -69.0440670, -69.0251765, 44.5413213, 44.5548304, -144.97, 706.87
./20120420_19TDK845020.laz, -69.1942593, -69.1754212, 44.2710797, 44.2846117, -138.29, 694.76
./20120420_19TDK905185.laz, -69.1193629, -69.1004959, 44.4197308, 44.4332517, 49.57, 711.35
./20120420_19TDK935245.laz, -69.0817447, -69.0628675, 44.4737802, 44.4872956, -480.06, 689.73
./20120420_19TDK920215.laz, -69.1005629, -69.0816899, 44.4467570, 44.4602749, -262.91, 709.42
./20120420_19TDK980380.laz, -69.0252048, -69.0063002, 44.5953425, 44.6088486, -355.96, 699.30
./20120420_19TDK950215.laz, -69.0628519, -69.0439890, 44.4467841, 44.4602955, 0.31, 103.17
./20120420_19TDK875035.laz, -69.1566971, -69.1378632, 44.2846410, 44.2981688, -238.70, 716.15
./20120420_19TDK995320.laz, -69.0062949, -68.9874100, 44.5413291, 44.5548334, 58.94, 714.56
./20120420_19TDK890125.laz, -69.1380829, -69.1192296, 44.3656922, 44.3792167, 67.37, 702.13
./20120420_19TDK965305.laz, -69.0440572, -69.0251703, 44.5278172, 44.5413263, -600.95, 139.53
./20120420_19TDK950200.laz, -69.0628373, -69.0439777, 44.4332797, 44.4467917, 14.70, 116.60
./20120420_19TDK845005.laz, -69.1942150, -69.1753817, 44.2575743, 44.2711081, -260.02, 701.15
./20120420_19TDK905170.laz, -69.1193361, -69.1004722, 44.4062260, 44.4197464, -696.87, 704.51
./20120420_19TDK920200.laz, -69.1005397, -69.0816713, 44.4332528, 44.4467710, -336.38, 704.78
./20120420_19TDK935230.laz, -69.0817265, -69.0628529, 44.4602761, 44.4737912, -305.05, 667.04
./20120420_19TDK995305.laz, -69.0062939, -68.9874128, 44.5278251, 44.5413293, 14.58, 694.37
./20120420_19TDK980365.laz, -69.0251988, -69.0062988, 44.5818388, 44.5953448, -58.26, 699.35
./20120420_19TDK950185.laz, -69.0628229, -69.0439671, 44.4197756, 44.4332873, 44.36, 706.31
./20120420_19TDK875020.laz, -69.1566610, -69.1378316, 44.2711363, 44.2846637, -680.31, 522.82
./20120420_19TDK890110.laz, -69.1380518, -69.1192004, 44.3521875, 44.3657112, 68.90, 695.75
./20120420_19TDK995290.laz, -69.0062923, -68.9874155, 44.5143211, 44.5278253, 57.18, 695.18
./20120420_19TDK965290.laz, -69.0440468, -69.0251646, 44.5143132, 44.5278224, 65.69, 509.84
./20120420_19TDK905155.laz, -69.1193086, -69.1004485, 44.3927222, 44.4062430, -306.36, 650.52
./20120420_19TDK920185.laz, -69.1005170, -69.0816523, 44.4197488, 44.4332663, -24.15, 521.77
./20120420_19TDK935215.laz, -69.0817072, -69.0628390, 44.4467720, 44.4602874, -4.68, 652.30
./20120420_19TDK980350.laz, -69.0251930, -69.0062973, 44.5683352, 44.5818407, -339.91, 674.79
./20120420_19TDK830110.laz, -69.2133522, -69.1944843, 44.3520720, 44.3656081, -671.33, 702.09
./20120420_19TDK950170.laz, -69.0628083, -69.0439566, 44.4062710, 44.4197835, -185.02, 707.36
./20120420_19TDK875005.laz, -69.1566241, -69.1378009, 44.2576318, 44.2711598, -130.77, 508.50
./20120420_19TDK890095.laz, -69.1380197, -69.1191733, 44.3386833, 44.3522081, 46.76, 715.31
./20120420_19TDK965275.laz, -69.0440371, -69.0251588, 44.5008092, 44.5143183, 63.44, 701.99
./20120420_19TDJ875930.laz, -69.1564461, -69.1376434, 44.1901084, 44.2036362, 82.69, 287.52
./20120420_19TDK905140.laz, -69.1192810, -69.1004267, 44.3792177, 44.3927391, -147.50, 717.20
./20120420_19TDK980335.laz, -69.0251870, -69.0062958, 44.5548309, 44.5683370, -53.75, 684.28
./20120420_19TDK920170.laz, -69.1004930, -69.0816336, 44.4062445, 44.4197626, 52.16, 708.17
./20120420_19TDK935200.laz, -69.0816885, -69.0628241, 44.4332677, 44.4467823, -447.60, 439.06
./20120420_19TDK830065.laz, -69.2132055, -69.1943517, 44.3115588, 44.3250953, -102.30, 706.25
./20120420_19TDK950155.laz, -69.0627940, -69.0439468, 44.3927669, 44.4062793, -92.65, 703.83
./20120420_19TDJ875915.laz, -69.1564108, -69.1378735, 44.1766036, 44.1901315, 52.49, 175.79
./20120420_19TDK860140.laz, -69.1757734, -69.1569164, 44.3791464, 44.3926748, 46.39, 707.89
./20120420_19TDK890080.laz, -69.1379876, -69.1191456, 44.3251792, 44.3387030, 139.30, 339.81
./20120420_19TDK980320.laz, -69.0251815, -69.0062942, 44.5413269, 44.5548329, -619.07, 162.62
./20120420_19TDK965260.laz, -69.0440265, -69.0251530, 44.4873051, 44.5008143, 58.37, 705.34
./20120420_19TDK905125.laz, -69.1192540, -69.1004025, 44.3657135, 44.3792339, 55.39, 588.20
./20120420_19TDK935185.laz, -69.0816700, -69.0628102, 44.4197635, 44.4332787, -450.33, 694.50
./20120420_19TDK920155.laz, -69.1004705, -69.0816150, 44.3927399, 44.4062579, -235.40, 722.02
./20120420_19TDK830050.laz, -69.2131564, -69.1943060, 44.2980542, 44.3115910, -261.45, 702.98
./20120420_19TDK890065.laz, -69.1379565, -69.1191194, 44.3116749, 44.3251989, 80.88, 218.01
./20120420_19TDJ875900.laz, -69.1563733, -69.1449738, 44.1630991, 44.1766177, 48.38, 103.18
./20120420_19TDK950140.laz, -69.0627796, -69.0439363, 44.3792624, 44.3927750, -129.61, 718.15
./20120420_19TDJ860990.laz, -69.1753796, -69.1565559, 44.2441000, 44.2576308, 49.59, 723.12
./20120420_19TDK905110.laz, -69.1192257, -69.1003798, 44.3522088, 44.3657303, -111.05, 706.01
./20120420_19TDK860125.laz, -69.1757394, -69.1568808, 44.3656402, 44.3791703, -706.30, 688.43
./20120420_19TDK890050.laz, -69.1379254, -69.1190909, 44.2981701, 44.3116937, 67.01, 697.14
./20120420_19TDK935170.laz, -69.0816509, -69.0627951, 44.4062592, 44.4197742, -156.00, 713.71
./20120420_19TDK980305.laz, -69.0251756, -69.0062930, 44.5278229, 44.5413291, -180.98, 707.91
./20120420_19TDK965245.laz, -69.0440160, -69.0251471, 44.4738009, 44.4873101, -521.71, 689.77
./20120420_19TDK920140.laz, -69.1004477, -69.0815961, 44.3792363, 44.3927542, -261.37, 619.82
./20120420_19TDK830035.laz, -69.2131071, -69.1942612, 44.2845502, 44.2980867, -642.97, 700.74
./20120420_19TDK950125.laz, -69.0627652, -69.0439301, 44.3657581, 44.3792702, -501.11, 238.30
./20120420_19TDJ860975.laz, -69.1753401, -69.1565191, 44.2305958, 44.2441258, -217.25, 701.47
./20120420_19TDK905095.laz, -69.1191989, -69.1003563, 44.3387047, 44.3522253, 66.80, 413.17
./20120420_19TDK935155.laz, -69.0816325, -69.0627805, 44.3927552, 44.4062701, -234.53, 717.73
./20120420_19TDK860110.laz, -69.1757018, -69.1568424, 44.3521368, 44.3656661, -526.76, 528.44
./20120420_19TDK965230.laz, -69.0440062, -69.0251416, 44.4602968, 44.4738060, -436.86, 700.95
./20120420_19TDK980290.laz, -69.0251698, -69.0062913, 44.5143190, 44.5278251, -402.76, 706.66
./20120420_19TDK890035.laz, -69.1378928, -69.1190637, 44.2846653, 44.2981900, -251.53, 703.18
./20120420_19TDK950110.laz, -69.0627508, -69.0467831, 44.3522540, 44.3657652, 95.86, 260.27
./20120420_19TDK920125.laz, -69.1004233, -69.0815783, 44.3657312, 44.3792496, -603.53, 537.23
./20120420_19TDK830020.laz, -69.2130583, -69.1942169, 44.2710452, 44.2845821, -192.86, 699.61
./20120420_19TDJ860960.laz, -69.1752999, -69.1564836, 44.2170906, 44.2306217, 28.79, 710.24
./20120420_19TDK905080.laz, -69.1191711, -69.1003341, 44.3251999, 44.3387217, 92.38, 701.33
./20120420_19TDK950095.laz, -69.0627360, -69.0534784, 44.3387495, 44.3522580, 81.06, 649.14
./20120420_19TDK935140.laz, -69.0816133, -69.0627660, 44.3792507, 44.3927659, -0.41, 716.07
./20120420_19TDK860095.laz, -69.1756616, -69.1568070, 44.3386318, 44.3521621, -482.73, 705.52
./20120420_19TDK965215.laz, -69.0439969, -69.0251378, 44.4467926, 44.4603016, -449.53, 688.15
./20120420_19TDK935350.laz, -69.0818773, -69.0629694, 44.5683084, 44.5818236, 31.17, 700.15
./20120420_19TDK980275.laz, -69.0251640, -69.0062899, 44.5008149, 44.5143210, 9.85, 715.74
./20120420_19TDK890020.laz, -69.1378613, -69.1190371, 44.2711605, 44.2846854, -665.67, 719.75
./20120420_19TDK920110.laz, -69.1004011, -69.0815583, 44.3522271, 44.3657451, -23.56, 719.52
./20120420_19TDK830005.laz, -69.2130102, -69.1941727, 44.2575408, 44.2710770, -525.88, 705.97
./20120420_19TDK905065.laz, -69.1191443, -69.1003104, 44.3116952, 44.3252162, 45.70, 713.45
./20120420_19TDJ860945.laz, -69.1752596, -69.1564479, 44.2035861, 44.2171169, -161.40, 726.26
./20120420_19TDK965200.laz, -69.0439861, -69.0251317, 44.4332884, 44.4467973, -1.49, 701.12
./20120420_19TDK935125.laz, -69.0815949, -69.0627518, 44.3657464, 44.3792616, -415.91, 707.54
./20120420_19TDK860080.laz, -69.1756209, -69.1567704, 44.3251273, 44.3386575, -185.01, 691.03
./20120420_19TDK935335.laz, -69.0818587, -69.0629545, 44.5548044, 44.5683195, 109.50, 701.74
./20120420_19TDK890005.laz, -69.1378301, -69.1190093, 44.2576565, 44.2711805, -156.58, 139.40
./20120420_19TDK980260.laz, -69.0251581, -69.0062887, 44.4873106, 44.5008171, -171.85, 695.94
./20120420_19TDK920095.laz, -69.1003776, -69.0815398, 44.3387225, 44.3522412, -78.77, 721.13
./20120420_19TDK815020.laz, -69.2318583, -69.2130116, 44.2710097, 44.2845486, -551.35, 700.94
./20120420_19TDK905050.laz, -69.1191168, -69.1002876, 44.2981909, 44.3117127, -134.76, 290.36
./20120420_19TDJ860930.laz, -69.1752200, -69.1564118, 44.1900812, 44.2036121, -201.60, 444.71
./20120420_19TDK950425.laz, -69.0630558, -69.0441297, 44.6358395, 44.6493510, 81.21, 697.07
./20120420_19TDK935110.laz, -69.0815757, -69.0627382, 44.3522419, 44.3657575, -332.26, 716.21
./20120420_19TDK875185.laz, -69.1570576, -69.1381808, 44.4196850, 44.4332123, 65.27, 112.46
./20120420_19TDK860065.laz, -69.1755809, -69.1567345, 44.3116225, 44.3251533, -226.87, 699.47
./20120420_19TDK935320.laz, -69.0818393, -69.0629407, 44.5413007, 44.5548155, 22.09, 695.57
./20120420_19TDK980245.laz, -69.0251523, -69.0062870, 44.4738065, 44.4873130, -103.23, 690.90
./20120420_19TDK905035.laz, -69.1190898, -69.1002651, 44.2846864, 44.2982079, -330.44, 704.63
./20120420_19TDK815005.laz, -69.2318044, -69.2129635, 44.2575048, 44.2710439, -593.81, 699.24
./20120420_19TDK920080.laz, -69.1003554, -69.0815211, 44.3252187, 44.3387363, -352.56, 279.93
./20120420_19TDJ860915.laz, -69.1751787, -69.1563776, 44.1765763, 44.1901073, -321.61, 691.31
./20120420_19TDK950380.laz, -69.0630120, -69.0440990, 44.5953285, 44.6088400, -51.28, 703.63
./20120420_19TDK875170.laz, -69.1570210, -69.1381483, 44.4061804, 44.4197079, 59.83, 124.83
./20120420_19TDK860050.laz, -69.1755407, -69.1566988, 44.2981183, 44.3116487, -273.44, 688.27
./20120420_19TDK935095.laz, -69.0815575, -69.0627233, 44.3387375, 44.3522528, -204.20, 685.59
./20120420_19TDK980230.laz, -69.0251464, -69.0062856, 44.4603024, 44.4738088, 25.48, 346.39
./20120420_19TDJ845885.laz, -69.1938600, -69.1750615, 44.1495368, 44.1630697, -105.99, 136.72
./20120420_19TDK905020.laz, -69.1190627, -69.1002426, 44.2711818, 44.2847033, -448.53, 690.95
./20120420_19TDJ905990.laz, -69.1190079, -69.1020343, 44.2441730, 44.2576929, 37.99, 101.17
./20120420_19TDJ860900.laz, -69.1751395, -69.1563407, 44.1630716, 44.1766024, -606.20, 643.83
./20120420_19TDK920065.laz, -69.1003312, -69.0815027, 44.3117134, 44.3252320, -584.48, 712.44
./20120420_19TDK950365.laz, -69.0629969, -69.0440890, 44.5818243, 44.5953363, -651.32, 704.47
./20120420_19TDK875155.laz, -69.1569853, -69.1381164, 44.3926766, 44.4062040, -383.07, 702.94
./20120420_19TDK935080.laz, -69.0815386, -69.0627185, 44.3252329, 44.3387484, 13.10, 716.08
./20120420_19TDJ905975.laz, -69.1189816, -69.1094195, 44.2306678, 44.2441776, 42.20, 164.77
./20120420_19TDK860035.laz, -69.1755002, -69.1566627, 44.2846137, 44.2981446, -110.40, 696.19
./20120420_19TDJ815885.laz, -69.2313810, -69.2125741, 44.1494672, 44.1630066, -238.22, 99.12
./20120420_19TDJ890990.laz, -69.1377990, -69.1189830, 44.2441515, 44.2576759, -287.16, 708.64
./20120420_19TDJ845870.laz, -69.1938160, -69.1750225, 44.1360315, 44.1495655, -1.68, 711.60
./20120420_19TDK905005.laz, -69.1190352, -69.1002270, 44.2576772, 44.2711982, 37.41, 713.23
./20120420_19TDJ860885.laz, -69.1750998, -69.1563178, 44.1495667, 44.1630970, -175.86, 288.91
./20120420_19TDK920050.laz, -69.1003092, -69.0814836, 44.2982091, 44.3117271, -13.89, 695.12
./20120420_19TDK950350.laz, -69.0629828, -69.0440785, 44.5683203, 44.5818322, -73.31, 690.92
./20120420_19TDK935065.laz, -69.0815197, -69.0674994, 44.3117287, 44.3252413, 52.55, 657.60
./20120420_19TDK875140.laz, -69.1569492, -69.1380863, 44.3791723, 44.3926998, -69.60, 679.57
./20120420_19TDK890230.laz, -69.1383055, -69.1194210, 44.4602215, 44.4737457, -734.83, 704.91
./20120420_19TDK860020.laz, -69.1754598, -69.1566280, 44.2711089, 44.2846403, -611.33, 710.67
./20120420_19TDK920305.laz, -69.1007022, -69.0818039, 44.5277813, 44.5412995, -221.72, 695.40
./20120420_19TDJ815870.laz, -69.2313290, -69.2125271, 44.1359621, 44.1495018, -482.71, 720.06
./20120420_19TDJ890975.laz, -69.1377670, -69.1189571, 44.2306474, 44.2441703, -249.84, 705.31
./20120420_19TDK920035.laz, -69.1002862, -69.0814828, 44.2847049, 44.2982231, 31.53, 113.41
./20120420_19TDJ860870.laz, -69.1750598, -69.1590341, 44.1360625, 44.1495893, 40.31, 87.06
./20120420_19TDJ845855.laz, -69.1937719, -69.1749825, 44.1225272, 44.1360608, 22.97, 716.27
./20120420_19TDJ770900.laz, -69.2877285, -69.2689044, 44.1628447, 44.1763927, -681.64, 705.05
./20120420_19TDK890215.laz, -69.1382742, -69.1193926, 44.4467181, 44.4602414, -54.27, 451.86
./20120420_19TDK920020.laz, -69.1002627, -69.0885418, 44.2712002, 44.2847128, 48.95, 115.54
./20120420_19TDJ860855.laz, -69.1750203, -69.1658022, 44.1225572, 44.1360750, 29.83, 78.86
./20120420_19TDK860005.laz, -69.1754203, -69.1565913, 44.2576057, 44.2711349, -314.95, 541.17
./20120420_19TDK875125.laz, -69.1569126, -69.1380535, 44.3656681, 44.3791948, 65.89, 679.72
./20120420_19TDK920290.laz, -69.1006790, -69.0817844, 44.5142778, 44.5277949, 79.91, 698.88
./20120420_19TDJ815855.laz, -69.2312757, -69.2124778, 44.1224581, 44.1359958, -369.28, 337.83
./20120420_19TDJ830990.laz, -69.2129613, -69.1941307, 44.2440366, 44.2575729, -175.76, 632.71
./20120420_19TDJ890960.laz, -69.1377349, -69.1189442, 44.2171419, 44.2306667, 49.25, 714.02
./20120420_19TDJ845990.laz, -69.1941702, -69.1753415, 44.2440700, 44.2576028, -652.40, 487.99
./20120420_19TDK905260.laz, -69.1195015, -69.1006108, 44.4872518, 44.5007728, -563.98, 160.68
./20120420_19TDJ770885.laz, -69.2876629, -69.2688438, 44.1493389, 44.1628879, -337.66, 713.65
