Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180717_569000e_2812500n.copc.laz, -80.3138613, -80.3088642, 25.4232954, 25.4278344, -81.58, 213.19
./20180716_565000e_2818000n.copc.laz, -80.3533704, -80.3483720, 25.4731420, 25.4776799, -9.59, 199.61
./20180722_554000e_2796000n.copc.laz, -80.4615841, -80.4586936, 25.2749222, 25.2782187, -70.02, 201.42
./20180629_580500e_2845000n.copc.laz, -80.1975500, -80.1955909, 25.7175020, 25.7207142, -4.52, -0.23
./20180714_575000e_2837500n.copc.laz, -80.2528032, -80.2477943, 25.6487446, 25.6532850, -7.53, 143.54
./20180725_566000e_2793000n.copc.laz, -80.3446408, -80.3396539, 25.2473473, 25.2518776, -108.14, 188.28
./20180725_561000e_2784500n.copc.laz, -80.3946475, -80.3943891, 25.1745814, 25.1753379, -2.53, -0.09
./20180718_572500e_2818000n.copc.laz, -80.2787636, -80.2737630, 25.4727916, 25.4773322, -90.63, 210.93
./20180717_570000e_2816000n.copc.laz, -80.3037362, -80.2987375, 25.4548532, 25.4593925, -11.18, 192.75
./20180722_554000e_2792500n.copc.laz, -80.4638126, -80.4588282, 25.2433156, 25.2478497, -68.01, 229.16
./20180722_555000e_2795000n.copc.laz, -80.4537828, -80.4487972, 25.2658551, 25.2703896, -82.66, 226.46
./20180714_577500e_2826000n.copc.laz, -80.2285647, -80.2235592, 25.5447746, 25.5493159, -72.22, 208.19
./20180725_567000e_2795000n.copc.laz, -80.3346121, -80.3296235, 25.2653625, 25.2699001, -97.62, 189.93
./20180721_566500e_2805000n.copc.laz, -80.3390890, -80.3340952, 25.3556851, 25.3602236, -82.35, 220.30
./20180726_562000e_2789500n.copc.laz, -80.3845119, -80.3795331, 25.2159191, 25.2204377, -96.93, 189.14
./20180716_564500e_2826000n.copc.laz, -80.3540466, -80.3529597, 25.5454036, 25.5499219, -2.78, 14.32
./20180725_564500e_2797500n.copc.laz, -80.3593205, -80.3543332, 25.2880495, 25.2925847, -78.70, 226.45
./20180726_560000e_2785500n.copc.laz, -80.4045460, -80.3995622, 25.1798742, 25.1844088, -106.52, 189.60
./20180721_565500e_2810000n.copc.laz, -80.3487849, -80.3437893, 25.4008800, 25.4054181, -114.62, 220.12
./20180722_552500e_2794000n.copc.laz, -80.4750382, -80.4736773, 25.2569155, 25.2583911, -7.84, 179.91
./20180629_576000e_2842000n.copc.laz, -80.2425849, -80.2375735, 25.6893261, 25.6938663, -13.31, 197.70
./20180724_556000e_2793000n.copc.laz, -80.4439341, -80.4389485, 25.2477563, 25.2522922, -70.25, 211.64
./20180721_565000e_2806000n.copc.laz, -80.3539483, -80.3489548, 25.3647820, 25.3693202, -73.11, 227.99
./20180630_568000e_2832000n.copc.laz, -80.3228180, -80.3178130, 25.5994236, 25.6039623, -11.11, 48.95
./20180630_570500e_2835500n.copc.laz, -80.2977385, -80.2927308, 25.6309091, 25.6354488, -11.30, 221.38
./20180716_566500e_2823500n.copc.laz, -80.3381770, -80.3331754, 25.5227395, 25.5272775, -7.25, 191.48
./20180721_564000e_2798500n.copc.laz, -80.3642385, -80.3592513, 25.2971003, 25.3016372, -10.86, 6.84
./20180714_574500e_2837500n.copc.laz, -80.2577842, -80.2527757, 25.6487712, 25.6533104, -9.41, 210.68
./20180717_568500e_2824500n.copc.laz, -80.3182230, -80.3132208, 25.5316779, 25.5362162, -7.96, 154.86
./20180714_575000e_2826500n.copc.laz, -80.2534206, -80.2484158, 25.5494193, 25.5539598, -8.82, 80.80
./20180725_558500e_2790000n.copc.laz, -80.4192385, -80.4142538, 25.2205716, 25.2251049, -72.17, 230.18
./20180721_560500e_2801500n.copc.laz, -80.3988737, -80.3938831, 25.3243371, 25.3288736, -113.17, 230.50
./20180726_559500e_2786000n.copc.laz, -80.4094858, -80.4045023, 25.1844085, 25.1889441, -102.25, 187.59
./20180721_567000e_2811000n.copc.laz, -80.3338228, -80.3288272, 25.4098428, 25.4143818, -88.79, 225.95
./20180630_570000e_2834000n.copc.laz, -80.3027970, -80.2977909, 25.6173891, 25.6219281, -5.14, 216.59
./20180630_571000e_2838000n.copc.laz, -80.2926252, -80.2876167, 25.6534591, 25.6579978, -6.03, 112.46
./20180721_561000e_2800500n.copc.laz, -80.3939510, -80.3889605, 25.3152864, 25.3198236, -109.57, 220.82
./20180720_569500e_2801000n.copc.laz, -80.3094732, -80.3080183, 25.3205619, 25.3239650, -32.08, 94.36
./20180714_576500e_2834000n.copc.laz, -80.2380606, -80.2330532, 25.6170641, 25.6216040, -10.06, 125.76
./20180726_560000e_2787500n.copc.laz, -80.4044569, -80.3994748, 25.1979348, 25.2024694, -101.11, 184.02
./20180720_568000e_2808000n.copc.laz, -80.3240310, -80.3190360, 25.3827073, 25.3872462, -75.23, 212.75
./20180630_568000e_2828500n.copc.laz, -80.3229959, -80.3179922, 25.5678196, 25.5723583, -7.08, 204.57
./20180721_564500e_2803500n.copc.laz, -80.3590366, -80.3540442, 25.3422284, 25.3467667, -85.36, 220.27
./20180722_559000e_2800000n.copc.laz, -80.4138420, -80.4088527, 25.3108528, 25.3153887, -82.74, 223.85
./20180716_565500e_2813500n.copc.laz, -80.3486158, -80.3436181, 25.4324850, 25.4370229, -7.72, 189.38
./20180721_568000e_2810500n.copc.laz, -80.3239052, -80.3189094, 25.4052817, 25.4098213, -82.11, 224.68
./20180719_573500e_2815000n.copc.laz, -80.2689797, -80.2639799, 25.4456529, 25.4501933, -92.39, 208.34
./20180629_577500e_2843500n.copc.laz, -80.2275492, -80.2225369, 25.7027910, 25.7073323, -6.22, 205.60
./20180717_571000e_2819000n.copc.laz, -80.2936321, -80.2886313, 25.4818946, 25.4864344, -7.86, 173.26
./20180724_562000e_2798500n.copc.laz, -80.3841075, -80.3791178, 25.2971845, 25.3017212, -68.25, 225.28
./20180720_568500e_2803500n.copc.laz, -80.3192890, -80.3142950, 25.3420496, 25.3465873, -84.36, 215.58
./20180724_555500e_2789000n.copc.laz, -80.4490618, -80.4440776, 25.2116539, 25.2161889, -78.38, 227.32
./20180716_564000e_2814000n.copc.laz, -80.3635080, -80.3585116, 25.4370663, 25.4416034, -9.89, 171.38
./20180717_571000e_2812000n.copc.laz, -80.2940009, -80.2890028, 25.4186859, 25.4232252, -91.02, 205.46
./20180630_568500e_2834500n.copc.laz, -80.3177082, -80.3127050, 25.6219747, 25.6265135, -7.11, 165.65
./20180629_570500e_2840500n.copc.laz, -80.2974739, -80.2924640, 25.6760567, 25.6805968, -10.52, 202.90
./20180720_569000e_2806000n.copc.laz, -80.3141933, -80.3091979, 25.3646007, 25.3691402, -91.16, 211.58
./20180714_574500e_2836500n.copc.laz, -80.2578402, -80.2528324, 25.6397416, 25.6442811, -10.36, 175.62
./20180725_558000e_2792000n.copc.laz, -80.4241173, -80.4191317, 25.2386499, 25.2431850, -73.11, 224.42
./20180716_566000e_2817000n.copc.laz, -80.3434720, -80.3384737, 25.4640675, 25.4686052, -6.43, 201.32
./20180720_569000e_2804500n.copc.laz, -80.3142693, -80.3092745, 25.3510559, 25.3555950, -94.54, 207.30
./20180629_574000e_2841000n.copc.laz, -80.2625722, -80.2575775, 25.6803980, 25.6849374, -13.46, 481.84
./20180725_558000e_2788000n.copc.laz, -80.4242888, -80.4193056, 25.2025286, 25.2070644, -108.15, 239.18
./20180722_557000e_2796000n.copc.laz, -80.4338789, -80.4288918, 25.2748100, 25.2793450, -73.54, 224.83
./20180714_577000e_2833000n.copc.laz, -80.2331390, -80.2281310, 25.6080081, 25.6125489, -10.48, 183.25
./20180725_560000e_2792500n.copc.laz, -80.4042386, -80.3992517, 25.2430852, 25.2476211, -71.78, 227.02
./20180629_579000e_2830000n.copc.laz, -80.2133994, -80.2123389, 25.5808368, 25.5853543, -7.93, -0.22
./20180714_577500e_2831500n.copc.laz, -80.2282472, -80.2232385, 25.5944371, 25.5989784, -9.45, 163.27
./20180714_577000e_2830000n.copc.laz, -80.2333123, -80.2283046, 25.5809193, 25.5854606, -9.37, 191.47
./20180719_574500e_2825000n.copc.laz, -80.2584809, -80.2534767, 25.5359000, 25.5404411, -96.13, 204.34
./20180721_567000e_2807000n.copc.laz, -80.3340209, -80.3290262, 25.3737227, 25.3782616, -85.59, 223.22
./20180629_580000e_2848000n.copc.laz, -80.2023629, -80.1973478, 25.7432878, 25.7478307, -9.08, 424.53
./20180719_575000e_2819000n.copc.laz, -80.2538393, -80.2488369, 25.4816963, 25.4862374, -93.63, 210.27
./20180630_570000e_2831000n.copc.laz, -80.3029543, -80.2979491, 25.5903002, 25.5948387, -8.87, 162.92
./20180722_560000e_2804000n.copc.laz, -80.3996715, -80.3987547, 25.3469339, 25.3483809, -77.54, 11.24
./20180630_567000e_2827500n.copc.laz, -80.3330016, -80.3279982, 25.5588358, 25.5633743, -7.30, 209.59
./20180629_579500e_2837000n.copc.laz, -80.2080045, -80.2056956, 25.6440106, 25.6485337, -7.25, -0.25
./20180717_570000e_2821000n.copc.laz, -80.3034763, -80.2984754, 25.5000019, 25.5045413, -9.38, 165.45
./20180722_562500e_2810000n.copc.laz, -80.3759579, -80.3736161, 25.4010104, 25.4055290, -7.48, 186.26
./20180717_569500e_2814000n.copc.laz, -80.3088122, -80.3038142, 25.4368170, 25.4413563, -8.15, 201.42
./20180725_561000e_2794000n.copc.laz, -80.3942420, -80.3892552, 25.2565900, 25.2611264, -57.15, 231.09
./20180722_554500e_2795500n.copc.laz, -80.4587282, -80.4537422, 25.2703888, 25.2749233, -95.50, 234.30
./20180629_578000e_2825000n.copc.laz, -80.2236456, -80.2186411, 25.5357181, 25.5402596, -40.20, 202.85
./20180720_570500e_2808500n.copc.laz, -80.2991550, -80.2941584, 25.3871056, 25.3916447, -88.50, 211.18
./20180629_576500e_2838500n.copc.laz, -80.2378035, -80.2327936, 25.6576962, 25.6622369, -9.85, 68.19
./20180714_576000e_2836500n.copc.laz, -80.2428977, -80.2378896, 25.6396632, 25.6442034, -6.62, 0.14
./20180629_579500e_2834500n.copc.laz, -80.2081272, -80.2080816, 25.6254893, 25.6259606, -4.55, -0.43
./20180719_575500e_2823500n.copc.laz, -80.2486121, -80.2436094, 25.5223043, 25.5268457, -87.33, 208.93
./20180629_576500e_2843500n.copc.laz, -80.2375155, -80.2325031, 25.7028438, 25.7073857, -5.33, 224.02
./20180720_570500e_2805500n.copc.laz, -80.2993108, -80.2943163, 25.3600154, 25.3645543, -82.05, 212.44
./20180629_572000e_2842500n.copc.laz, -80.2811767, -80.2774117, 25.6940433, 25.6981559, -7.39, 107.11
./20180722_554000e_2794500n.copc.laz, -80.4637331, -80.4587479, 25.2613768, 25.2659109, -69.85, 228.56
./20180716_564000e_2815000n.copc.laz, -80.3634604, -80.3584636, 25.4460959, 25.4506335, -7.11, 203.08
./20180719_575000e_2819500n.copc.laz, -80.2538115, -80.2488088, 25.4862112, 25.4907519, -89.85, 211.05
./20180629_579500e_2835000n.copc.laz, -80.2081237, -80.2076497, 25.6259604, 25.6304746, -4.72, -0.24
./20180718_572000e_2818500n.copc.laz, -80.2837105, -80.2787096, 25.4773313, 25.4818713, -31.42, 187.62
./20180721_566500e_2811000n.copc.laz, -80.3387940, -80.3337983, 25.4098653, 25.4144033, -24.64, 228.14
./20180721_561500e_2804500n.copc.laz, -80.3888021, -80.3838099, 25.3513868, 25.3559234, -110.79, 217.77
./20180629_582000e_2849000n.copc.laz, -80.1823616, -80.1773638, 25.7522066, 25.7567487, -7.67, 206.61
./20180719_573500e_2822500n.copc.laz, -80.2685704, -80.2635670, 25.5133761, 25.5179161, -95.48, 213.05
./20180713_572500e_2841500n.copc.laz, -80.2774923, -80.2724794, 25.6849883, 25.6895299, -4.74, 190.81
./20180716_565000e_2819000n.copc.laz, -80.3533222, -80.3483237, 25.4821721, 25.4867094, -6.44, 171.45
./20180719_578500e_2822000n.copc.laz, -80.2188457, -80.2158057, 25.5086202, 25.5113820, -23.05, 186.96
./20180630_567500e_2830000n.copc.laz, -80.3278974, -80.3228939, 25.5813874, 25.5859259, -8.15, 207.27
./20180717_567500e_2819500n.copc.laz, -80.3284259, -80.3234268, 25.4865743, 25.4911126, -7.19, 187.20
./20180724_558500e_2797500n.copc.laz, -80.4189175, -80.4139292, 25.2882965, 25.2928324, -30.14, 212.27
./20180720_568000e_2807000n.copc.laz, -80.3240818, -80.3190864, 25.3736771, 25.3782164, -86.13, 198.90
./20180630_569500e_2830000n.copc.laz, -80.3079848, -80.3029806, 25.5812936, 25.5858330, -6.64, 187.51
./20180630_568500e_2832000n.copc.laz, -80.3178387, -80.3128336, 25.5994004, 25.6039387, -6.55, 191.18
./20180722_554500e_2793500n.copc.laz, -80.4588079, -80.4538229, 25.2523277, 25.2568623, -76.43, 224.60
./20180630_568500e_2835500n.copc.laz, -80.3176594, -80.3126528, 25.6310042, 25.6355431, -8.72, 198.29
./20180725_561000e_2785000n.copc.laz, -80.3946445, -80.3914645, 25.1753372, 25.1798529, -104.10, 148.79
./20180725_564000e_2797500n.copc.laz, -80.3642872, -80.3592988, 25.2880732, 25.2926057, -76.84, 226.34
./20180726_564500e_2794500n.copc.laz, -80.3594610, -80.3544793, 25.2609610, 25.2654919, -92.19, 180.65
./20180721_564500e_2810500n.copc.laz, -80.3587027, -80.3537082, 25.4054390, 25.4099769, -111.52, 217.47
./20180726_565500e_2795000n.copc.laz, -80.3495036, -80.3445212, 25.2654381, 25.2699630, -60.32, 185.76
./20180717_568500e_2823000n.copc.laz, -80.3182992, -80.3132973, 25.5181324, 25.5226710, -8.20, 179.18
./20180720_569500e_2804500n.copc.laz, -80.3093009, -80.3043057, 25.3510323, 25.3555713, -91.25, 208.90
./20180629_576500e_2839500n.copc.laz, -80.2377458, -80.2327355, 25.6667258, 25.6712669, -9.70, 203.01
./20180714_575500e_2828000n.copc.laz, -80.2483589, -80.2433528, 25.5629385, 25.5674785, -9.85, 174.24
./20180719_572000e_2810500n.copc.laz, -80.2841373, -80.2791397, 25.4050923, 25.4096324, -86.15, 209.96
./20180718_571500e_2813500n.copc.laz, -80.2889497, -80.2839509, 25.4322068, 25.4367464, -8.17, 200.94
./20180725_566500e_2792500n.copc.laz, -80.3396795, -80.3392789, 25.2466373, 25.2473457, -1.10, -0.16
./20180717_568500e_2825500n.copc.laz, -80.3181719, -80.3131697, 25.5407068, 25.5452458, -4.73, 196.91
./20180719_575500e_2820500n.copc.laz, -80.2487813, -80.2437781, 25.4952151, 25.4997566, -89.82, 210.30
./20180719_576500e_2824500n.copc.laz, -80.2386037, -80.2335998, 25.5312823, 25.5358239, -87.26, 206.30
./20180714_575500e_2836000n.copc.laz, -80.2479064, -80.2428995, 25.6351750, 25.6397146, -9.98, 0.20
./20180717_569000e_2815000n.copc.laz, -80.3137336, -80.3087348, 25.4458705, 25.4504095, -10.02, 204.58
./20180717_571500e_2820500n.copc.laz, -80.2885780, -80.2835771, 25.4954154, 25.4999549, -6.17, 192.35
./20180630_572000e_2839000n.copc.laz, -80.2826090, -80.2775996, 25.6624399, 25.6669797, -3.72, 198.46
./20180722_556500e_2796000n.copc.laz, -80.4388447, -80.4338583, 25.2748286, 25.2793641, -76.68, 227.96
./20180724_559000e_2795000n.copc.laz, -80.4140588, -80.4090709, 25.2657012, 25.2702371, -75.43, 229.55
./20180725_557000e_2788500n.copc.laz, -80.4341924, -80.4292085, 25.2070823, 25.2116172, -77.26, 229.50
./20180720_568000e_2805500n.copc.laz, -80.3241567, -80.3191627, 25.3601324, 25.3646710, -89.00, 208.26
./20180713_572500e_2839500n.copc.laz, -80.2775998, -80.2725898, 25.6669301, 25.6714696, -4.61, 194.07
./20180719_572500e_2815500n.copc.laz, -80.2788985, -80.2738982, 25.4502172, 25.4547576, -89.87, 209.48
./20180719_573000e_2819000n.copc.laz, -80.2737355, -80.2687347, 25.4817972, 25.4863373, -90.62, 209.98
./20180719_575000e_2820000n.copc.laz, -80.2537834, -80.2487808, 25.4907267, 25.4952667, -96.54, 210.21
./20180630_568000e_2834500n.copc.laz, -80.3220124, -80.3176848, 25.6219981, 25.6265313, -6.15, 211.57
./20180717_568500e_2824000n.copc.laz, -80.3182476, -80.3132459, 25.5271630, 25.5317010, -7.48, 192.20
./20180718_572000e_2817500n.copc.laz, -80.2837639, -80.2787637, 25.4683012, 25.4728412, -75.86, 210.29
./20180726_561000e_2787500n.copc.laz, -80.3945328, -80.3895482, 25.1978933, 25.2024283, -98.50, 187.88
./20180719_573500e_2811500n.copc.laz, -80.2691708, -80.2664553, 25.4140619, 25.4185889, -94.34, 202.71
./20180719_577500e_2823000n.copc.laz, -80.2287380, -80.2237333, 25.5176854, 25.5222276, -91.25, 204.34
./20180726_560500e_2787500n.copc.laz, -80.3994936, -80.3945147, 25.1979147, 25.2024485, -103.53, 183.06
./20180721_562500e_2800500n.copc.laz, -80.3790486, -80.3740571, 25.3152235, 25.3197616, -96.56, 227.71
./20180629_578500e_2843500n.copc.laz, -80.2175830, -80.2125703, 25.7027378, 25.7072787, -7.22, 151.25
./20180629_579000e_2837500n.copc.laz, -80.2129550, -80.2079454, 25.6485348, 25.6530761, -54.49, 204.11
./20180717_566000e_2811500n.copc.laz, -80.3437406, -80.3387444, 25.4144027, 25.4189409, -102.41, 221.67
./20180717_569000e_2811000n.copc.laz, -80.3139377, -80.3089410, 25.4097504, 25.4142901, -80.72, 217.44
./20180630_569000e_2827500n.copc.laz, -80.3130922, -80.3080884, 25.5587431, 25.5632822, -7.87, 180.07
./20180629_579000e_2851000n.copc.laz, -80.2105723, -80.2071428, 25.7704299, 25.7742005, -14.04, 40.67
./20180719_574500e_2816500n.copc.laz, -80.2589521, -80.2539507, 25.4591471, 25.4636879, -97.33, 209.86
./20180721_566000e_2803500n.copc.laz, -80.3441311, -80.3391379, 25.3421625, 25.3467009, -82.90, 217.08
./20180726_565500e_2793500n.copc.laz, -80.3495788, -80.3446000, 25.2518854, 25.2564174, -93.79, 190.17
./20180717_567500e_2822000n.copc.laz, -80.3283006, -80.3232995, 25.5091492, 25.5136871, -8.14, 184.53
./20180714_574500e_2833000n.copc.laz, -80.2580354, -80.2530285, 25.6081371, 25.6126776, -10.27, 202.40
./20180717_569000e_2817500n.copc.laz, -80.3136053, -80.3086062, 25.4684450, 25.4729838, -8.61, 196.70
./20180719_574500e_2818000n.copc.laz, -80.2588685, -80.2538671, 25.4726920, 25.4772328, -97.48, 197.98
./20180630_568500e_2829000n.copc.laz, -80.3179927, -80.3129888, 25.5723112, 25.5768499, -9.61, 141.99
./20180713_573000e_2827500n.copc.laz, -80.2732734, -80.2682689, 25.5585500, 25.5630895, -13.06, 159.10
./20180629_576000e_2840000n.copc.laz, -80.2426990, -80.2376885, 25.6712665, 25.6758077, -8.30, 193.23
./20180726_559000e_2785000n.copc.laz, -80.4127711, -80.4095087, 25.1779038, 25.1799252, -14.81, 169.65
./20180717_568500e_2815500n.copc.laz, -80.3186809, -80.3136827, 25.4504085, 25.4549478, -8.53, 5.75
./20180630_571500e_2832000n.copc.laz, -80.2879654, -80.2829588, 25.5992576, 25.6037970, -8.16, 37.11
./20180714_575500e_2833500n.copc.laz, -80.2480483, -80.2430412, 25.6126018, 25.6171408, -17.93, 170.55
./20180717_571000e_2811500n.copc.laz, -80.2940271, -80.2890291, 25.4141707, 25.4187104, -94.45, 204.94
./20180717_567500e_2812000n.copc.laz, -80.3288020, -80.3238046, 25.4188498, 25.4233887, -84.00, 219.05
./20180717_569000e_2820000n.copc.laz, -80.3134777, -80.3084770, 25.4910197, 25.4955587, -14.21, 102.55
./20180714_576000e_2829500n.copc.laz, -80.2432969, -80.2382900, 25.5764566, 25.5809973, -9.56, 136.13
./20180719_578500e_2824000n.copc.laz, -80.2187288, -80.2175797, 25.5266847, 25.5312035, -19.81, 179.24
./20180720_570000e_2808500n.copc.laz, -80.3041245, -80.2991290, 25.3871286, 25.3916680, -92.49, 210.58
./20180630_571000e_2836000n.copc.laz, -80.2927309, -80.2877241, 25.6353996, 25.6399396, -4.76, 214.39
./20180629_575000e_2846500n.copc.laz, -80.2477962, -80.2473086, 25.7300091, 25.7305513, 2.19, 18.24
./20180725_561500e_2793500n.copc.laz, -80.3893000, -80.3843138, 25.2520563, 25.2565906, -67.63, 234.53
./20180716_566000e_2823500n.copc.laz, -80.3431529, -80.3381521, 25.5227619, 25.5272998, -8.68, 153.66
./20180725_555500e_2788000n.copc.laz, -80.4490991, -80.4441182, 25.2026241, 25.2071581, -80.53, 220.28
./20180714_574500e_2838000n.copc.laz, -80.2577564, -80.2527473, 25.6532851, 25.6578250, -5.93, 160.89
./20180720_567500e_2804000n.copc.laz, -80.3292007, -80.3242075, 25.3466101, 25.3511489, -95.20, 207.97
./20180720_570000e_2807500n.copc.laz, -80.3041765, -80.2991806, 25.3780987, 25.3826380, -90.44, 208.54
./20180720_567000e_2798000n.copc.laz, -80.3344640, -80.3294751, 25.2924529, 25.2969899, -85.77, 208.58
./20180721_566000e_2809500n.copc.laz, -80.3438384, -80.3388442, 25.3963429, 25.4008812, -101.74, 215.77
./20180719_577000e_2820000n.copc.laz, -80.2338855, -80.2292003, 25.4906296, 25.4951642, -84.20, 204.91
./20180713_573000e_2838000n.copc.laz, -80.2727005, -80.2676910, 25.6533609, 25.6579006, -6.80, 213.79
./20180629_573500e_2843500n.copc.laz, -80.2674159, -80.2624030, 25.7029970, 25.7075378, -8.40, 451.24
./20180716_564500e_2818500n.copc.laz, -80.3583204, -80.3533216, 25.4776792, 25.4822160, -9.15, 202.04
./20180717_570500e_2816500n.copc.laz, -80.2987373, -80.2937377, 25.4593439, 25.4638834, -9.41, 197.56
./20180721_565500e_2805000n.copc.laz, -80.3490266, -80.3440330, 25.3557296, 25.3602683, -79.27, 219.50
./20180630_572000e_2840500n.copc.laz, -80.2825289, -80.2775166, 25.6759839, 25.6805250, -7.72, 176.99
./20180721_566500e_2807000n.copc.laz, -80.3389905, -80.3339964, 25.3737455, 25.3782836, -81.28, 217.15
./20180721_565000e_2805000n.copc.laz, -80.3539959, -80.3490026, 25.3557518, 25.3602899, -85.28, 221.05
./20180713_573000e_2831500n.copc.laz, -80.2730559, -80.2680493, 25.5946684, 25.5992080, -9.69, 0.42
./20180725_563000e_2797000n.copc.laz, -80.3742424, -80.3692546, 25.2835982, 25.2881345, -69.77, 226.00
./20180629_579000e_2829500n.copc.laz, -80.2134285, -80.2092128, 25.5763235, 25.5808396, -6.66, 185.06
./20180714_575500e_2829000n.copc.laz, -80.2483023, -80.2432964, 25.5719678, 25.5765083, -14.72, 105.82
./20180719_573500e_2823500n.copc.laz, -80.2685153, -80.2635120, 25.5224062, 25.5269460, -91.47, 211.38
./20180629_577000e_2838500n.copc.laz, -80.2328214, -80.2278118, 25.6576701, 25.6622114, -8.70, 183.20
./20180720_566500e_2803500n.copc.laz, -80.3391626, -80.3341696, 25.3421406, 25.3466786, -93.12, 203.64
./20180629_582000e_2848500n.copc.laz, -80.1823923, -80.1773766, 25.7477105, 25.7522340, -9.91, 163.22
./20180717_566500e_2819500n.copc.laz, -80.3383746, -80.3333758, 25.4866201, 25.4911578, -7.02, 200.91
./20180720_567000e_2798500n.copc.laz, -80.3344403, -80.3294500, 25.2969680, 25.3015044, -89.53, 206.44
./20180720_565000e_2798500n.copc.laz, -80.3543068, -80.3493170, 25.2970587, 25.3015931, -24.56, 12.03
./20180714_575000e_2836000n.copc.laz, -80.2528874, -80.2478795, 25.6352006, 25.6397404, -8.74, 199.48
./20180720_569000e_2808000n.copc.laz, -80.3140908, -80.3090955, 25.3826608, 25.3871994, -92.51, 205.96
./20180717_566000e_2814000n.copc.laz, -80.3436179, -80.3386218, 25.4369779, 25.4415159, -6.70, 171.34
./20180629_577000e_2842000n.copc.laz, -80.2326190, -80.2276078, 25.6892730, 25.6938141, -8.29, 169.29
./20180720_566000e_2802000n.copc.laz, -80.3442040, -80.3392119, 25.3286180, 25.3331557, -92.64, 213.41
./20180714_576500e_2832000n.copc.laz, -80.2381755, -80.2331681, 25.5990049, 25.6035453, -6.07, 192.24
./20180722_554000e_2795500n.copc.laz, -80.4636938, -80.4587080, 25.2704071, 25.2749326, -55.82, 217.81
./20180717_569000e_2813000n.copc.laz, -80.3138359, -80.3088381, 25.4278106, 25.4323489, -8.79, 175.93
./20180720_565500e_2798000n.copc.laz, -80.3493638, -80.3443735, 25.2925203, 25.2970565, -17.72, 10.79
./20180713_573000e_2832000n.copc.laz, -80.2730286, -80.2680215, 25.5991832, 25.6037230, -9.85, 183.51
./20180630_570000e_2837500n.copc.laz, -80.3026138, -80.2976061, 25.6489928, 25.6535316, -4.54, 216.89
./20180713_576500e_2844500n.copc.laz, -80.2374596, -80.2324443, 25.7118729, 25.7164147, -9.08, 175.95
./20180630_568500e_2831500n.copc.laz, -80.3178643, -80.3128598, 25.5948855, 25.5994243, -17.37, 177.50
./20180629_581500e_2842500n.copc.laz, -80.1877453, -80.1864647, 25.6935718, 25.6967024, -4.40, -0.23
./20180720_567000e_2799500n.copc.laz, -80.3343902, -80.3294006, 25.3059983, 25.3105343, -93.72, 202.62
./20180714_576000e_2833000n.copc.laz, -80.2430972, -80.2380903, 25.6080600, 25.6126003, -9.67, 149.43
./20180721_562500e_2806000n.copc.laz, -80.3787949, -80.3738021, 25.3648903, 25.3694271, -118.32, 222.42
./20180714_574000e_2828000n.copc.laz, -80.2632913, -80.2582863, 25.5630145, 25.5675544, -8.76, 209.75
./20180630_569500e_2831000n.copc.laz, -80.3079333, -80.3029281, 25.5903235, 25.5948624, -7.40, 140.55
./20180630_571000e_2832500n.copc.laz, -80.2929171, -80.2879119, 25.6037965, 25.6083357, -9.22, 206.29
./20180719_573500e_2824000n.copc.laz, -80.2684879, -80.2634842, 25.5269206, 25.5314609, -90.83, 211.41
./20180721_567500e_2809500n.copc.laz, -80.3289265, -80.3239310, 25.3962747, 25.4008137, -81.86, 213.08
./20180725_562000e_2797500n.copc.laz, -80.3841520, -80.3791634, 25.2881554, 25.2926910, -77.93, 217.09
./20180716_566000e_2822500n.copc.laz, -80.3432020, -80.3382017, 25.5137320, 25.5182702, -7.40, 203.52
./20180719_578500e_2824500n.copc.laz, -80.2186997, -80.2171796, 25.5311973, 25.5357193, -92.35, 182.85
./20180629_580500e_2844000n.copc.laz, -80.1976201, -80.1926925, 25.7071481, 25.7116853, -7.27, 203.77
./20180725_563000e_2793000n.copc.laz, -80.3744280, -80.3694460, 25.2474776, 25.2520124, -112.69, 176.07
./20180629_577500e_2848500n.copc.laz, -80.2272588, -80.2222421, 25.7479370, 25.7524782, -13.16, 169.82
./20180724_556000e_2789500n.copc.laz, -80.4440772, -80.4390931, 25.2161509, 25.2206858, -83.43, 223.86
./20180722_556000e_2798500n.copc.laz, -80.4437078, -80.4387205, 25.2974238, 25.3019454, -74.17, 220.36
./20180722_561500e_2806500n.copc.laz, -80.3887113, -80.3837181, 25.3694474, 25.3739798, -82.11, 208.17
./20180720_571000e_2808500n.copc.laz, -80.2941848, -80.2891878, 25.3870812, 25.3916208, -87.61, 209.80
./20180629_575500e_2844000n.copc.laz, -80.2474557, -80.2424413, 25.7074105, 25.7119514, -5.31, 196.72
./20180717_571500e_2816500n.copc.laz, -80.2887907, -80.2837907, 25.4592961, 25.4638359, -12.14, 156.57
./20180716_564500e_2825500n.copc.laz, -80.3545528, -80.3529833, 25.5408889, 25.5454087, -7.07, 184.29
./20180629_582500e_2849000n.copc.laz, -80.1773759, -80.1765958, 25.7522034, 25.7541260, -3.38, -0.32
./20180720_570500e_2805000n.copc.laz, -80.2993369, -80.2943425, 25.3555004, 25.3600398, -79.00, 213.52
./20180720_571000e_2810500n.copc.laz, -80.2940798, -80.2890821, 25.4051413, 25.4096797, -92.09, 205.97
