Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200402_25000_3750.copc.laz, -88.0126020, -88.0030346, 43.0113508, 43.0183713, 206.37, 315.37
./20200402_25000_4350.copc.laz, -88.0072416, -87.9976475, 43.1759287, 43.1829498, 184.87, 315.65
./20200402_24925_3175.copc.laz, -88.0456738, -88.0361343, 42.8541163, 42.8611343, 223.98, 286.67
./20200403_25450_3350.copc.laz, -87.8482675, -87.8414376, 42.8987114, 42.9055895, 177.00, 313.15
./20200402_24975_3375.copc.laz, -88.0252662, -88.0157161, 42.9086519, 42.9156717, 221.87, 329.05
./20200403_25100_4050.copc.laz, -87.9724977, -87.9629125, 43.0929758, 43.1000002, 183.31, 309.03
./20200402_24900_4100.copc.laz, -88.0469156, -88.0373366, 43.1080066, 43.1150249, 207.30, 267.24
./20200403_25500_3125.copc.laz, -87.8316382, -87.8254900, 42.8410915, 42.8435198, 172.67, 377.62
./20200403_25050_4300.copc.laz, -87.9889541, -87.9793606, 43.1618834, 43.1689059, 195.20, 268.72
./20200402_24925_3525.copc.laz, -88.0426104, -88.0330555, 42.9501221, 42.9571405, 203.35, 326.62
./20200403_25150_3475.copc.laz, -87.9590520, -87.9494906, 42.9349203, 42.9419455, 215.15, 338.58
./20200403_25350_3850.copc.laz, -87.8807773, -87.8793414, 43.0381019, 43.0434363, 177.35, 178.70
./20200402_25025_3225.copc.laz, -88.0079460, -87.9984008, 42.8671790, 42.8742001, 198.24, 299.18
./20200402_24850_3200.copc.laz, -88.0709638, -88.0638832, 42.8614549, 42.8684312, 231.63, 330.76
./20200403_25150_3700.copc.laz, -87.9569936, -87.9474227, 42.9966367, 43.0036620, 178.17, 314.00
./20200403_25150_3150.copc.laz, -87.9620179, -87.9524705, 42.8457740, 42.8527985, 204.45, 266.70
./20200403_25400_3550.copc.laz, -87.8650104, -87.8554359, 42.9537673, 42.9607995, 187.93, 259.04
./20200403_25300_3425.copc.laz, -87.9035262, -87.8939605, 42.9201800, 42.9272096, 197.35, 254.12
./20200403_25175_3400.copc.laz, -87.9504074, -87.9408483, 42.9141790, 42.9212052, 216.76, 278.21
./20200403_25100_3225.copc.laz, -87.9799790, -87.9704301, 42.8666813, 42.8737052, 210.13, 297.73
./20200402_24925_3925.copc.laz, -88.0390972, -88.0295248, 43.0598424, 43.0668612, 183.10, 247.54
./20200403_25400_3375.copc.laz, -87.8666824, -87.8571156, 42.9057668, 42.9127991, 185.09, 271.16
./20200402_24925_3675.copc.laz, -88.0412943, -88.0317328, 42.9912672, 42.9982856, 213.18, 276.47
./20200403_25175_3375.copc.laz, -87.9506367, -87.9410785, 42.9073216, 42.9143477, 213.41, 267.19
./20200403_25125_3725.copc.laz, -87.9661080, -87.9565364, 43.0036625, 43.0106868, 177.61, 310.67
./20200402_24875_3800.copc.laz, -88.0588900, -88.0493254, 43.0258773, 43.0328944, 200.73, 278.76
./20200403_25125_4250.copc.laz, -87.9613101, -87.9517151, 43.1476668, 43.1546917, 188.61, 254.44
./20200403_25400_3525.copc.laz, -87.8652491, -87.8556758, 42.9469101, 42.9539424, 198.32, 255.63
./20200402_24950_3475.copc.laz, -88.0337154, -88.0241616, 42.9362449, 42.9432641, 203.12, 278.30
./20200403_25150_4175.copc.laz, -87.9526349, -87.9430427, 43.1269260, 43.1339516, 72.81, 274.89
./20200403_25325_3425.copc.laz, -87.8941956, -87.8846292, 42.9200066, 42.9270368, 182.92, 277.61
./20200402_24925_3725.copc.laz, -88.0408555, -88.0312918, 43.0049824, 43.0120008, 211.54, 283.90
./20200402_25025_3600.copc.laz, -88.0045992, -87.9950371, 42.9700411, 42.9770629, 207.04, 312.11
./20200403_25425_3450.copc.laz, -87.8566351, -87.8470638, 42.9261614, 42.9331948, 177.00, 293.35
./20200403_25225_3375.copc.laz, -87.9319801, -87.9224200, 42.9069815, 42.9140090, 198.19, 267.83
./20200403_25250_3425.copc.laz, -87.9221866, -87.9126236, 42.9205248, 42.9275532, 196.35, 316.35
./20200402_24950_4375.copc.laz, -88.0257588, -88.0161661, 43.1831140, 43.1901337, 206.72, 284.49
./20200403_25400_3625.copc.laz, -87.8642930, -87.8548258, 42.9743386, 42.9813716, 171.14, 312.21
./20200403_25100_4350.copc.laz, -87.9697630, -87.9601648, 43.1752640, 43.1822881, 179.26, 309.83
./20200403_25275_4125.copc.laz, -87.9062954, -87.8967248, 43.1123560, 43.1193854, 177.28, 336.98
./20200402_24950_3325.copc.laz, -88.0350351, -88.0254884, 42.8950996, 42.9021187, 224.03, 355.13
./20200403_25100_3775.copc.laz, -87.9749972, -87.9654244, 43.0175448, 43.0245691, 176.16, 281.03
./20200403_25275_3600.copc.laz, -87.9112200, -87.9016481, 42.9683542, 42.9753828, 192.05, 308.55
./20200403_25150_4050.copc.laz, -87.9537837, -87.9441968, 43.0926394, 43.0996649, 186.89, 310.75
./20200402_25000_3775.copc.laz, -88.0123791, -88.0028106, 43.0182081, 43.0252291, 195.50, 277.03
./20200403_25175_4050.copc.laz, -87.9444268, -87.9348391, 43.0924699, 43.0994962, 187.76, 244.51
./20200403_25150_3275.copc.laz, -87.9608783, -87.9513256, 42.8800610, 42.8870863, 208.80, 270.01
./20200402_24975_3950.copc.laz, -88.0201715, -88.0105958, 43.0663742, 43.0733947, 202.94, 274.63
./20200403_25275_3425.copc.laz, -87.9128565, -87.9032918, 42.9203528, 42.9273817, 203.03, 323.41
./20200402_24975_3900.copc.laz, -88.0206153, -88.0110422, 43.0526594, 43.0596796, 176.56, 327.93
./20200403_25125_3325.copc.laz, -87.9697484, -87.9601945, 42.8939439, 42.9009683, 211.92, 323.83
./20200403_25300_3250.copc.laz, -87.9051673, -87.8956095, 42.8721790, 42.8792088, 186.97, 296.73
./20200402_24875_3425.copc.laz, -88.0621490, -88.0526006, 42.9230136, 42.9300307, 230.00, 349.70
./20200402_24825_4400.copc.laz, -88.0646210, -88.0629538, 43.1907775, 43.1930449, 232.15, 274.60
./20200403_25100_4025.copc.laz, -87.9727251, -87.9631408, 43.0861187, 43.0931428, 184.47, 260.19
./20200403_25275_4075.copc.laz, -87.9067656, -87.8971726, 43.0986417, 43.1056711, 175.01, 316.13
./20200403_25175_4175.copc.laz, -87.9432725, -87.9336792, 43.1267568, 43.1337827, 175.97, 247.19
./20200402_24975_4025.copc.laz, -88.0195049, -88.0099259, 43.0869467, 43.0939672, 213.65, 263.08
./20200403_25300_3625.copc.laz, -87.9016474, -87.8920731, 42.9750384, 42.9820678, 178.35, 253.01
./20200402_24900_3825.copc.laz, -88.0493247, -88.0397576, 43.0325740, 43.0395921, 212.89, 341.68
./20200402_24875_3525.copc.laz, -88.0612809, -88.0517279, 42.9504440, 42.9574611, 222.93, 328.45
./20200402_24925_3750.copc.laz, -88.0406360, -88.0310709, 43.0118398, 43.0188585, 216.40, 333.45
./20200403_25100_3375.copc.laz, -87.9786227, -87.9690673, 42.9078262, 42.9148500, 204.28, 343.68
./20200402_24875_3975.copc.laz, -88.0573655, -88.0477929, 43.0738801, 43.0808977, 205.48, 317.59
./20200402_24975_3275.copc.laz, -88.0261500, -88.0166042, 42.8812216, 42.8882413, 217.12, 341.95
./20200403_25125_4375.copc.laz, -87.9601643, -87.9505642, 43.1819531, 43.1889783, 180.36, 242.81
./20200402_25025_4075.copc.laz, -88.0003439, -87.9907611, 43.1003326, 43.1073542, 187.20, 255.84
./20200403_25175_3125.copc.laz, -87.9528035, -87.9433800, 42.8425331, 42.8457738, -36.64, 264.70
./20200403_25425_3425.copc.laz, -87.8568752, -87.8473048, 42.9193045, 42.9263377, 176.46, 257.23
./20200403_25300_3825.copc.laz, -87.8997654, -87.8901828, 43.0298962, 43.0369260, 159.93, 314.03
./20200402_25100_3950.copc.laz, -87.9734071, -87.9638269, 43.0655465, 43.0725706, 196.28, 323.40
./20200402_24875_3775.copc.laz, -88.0591076, -88.0495437, 43.0190198, 43.0260369, 209.30, 274.19
./20200403_25125_4075.copc.laz, -87.9629118, -87.9533248, 43.0996653, 43.1066904, 179.08, 282.79
./20200403_25225_3650.copc.laz, -87.9294316, -87.9198594, 42.9824119, 42.9894396, 174.96, 247.71
./20200402_25250_3975.copc.laz, -87.9170582, -87.9074705, 43.0713853, 43.0784140, 196.82, 258.47
./20200402_24900_3450.copc.laz, -88.0525999, -88.0430491, 42.9297106, 42.9367281, 221.40, 297.32
./20200402_24950_3125.copc.laz, -88.0367229, -88.0272539, 42.8425555, 42.8472581, 207.34, 278.57
./20200403_25075_4400.copc.laz, -87.9786785, -87.9691662, 43.1891460, 43.1934315, 175.08, 289.43
./20200403_25125_4325.copc.laz, -87.9606227, -87.9510245, 43.1682383, 43.1752634, 191.08, 349.22
./20200403_25225_3675.copc.laz, -87.9291996, -87.9196266, 42.9892693, 42.9962972, 162.99, 285.15
./20200403_25225_3475.copc.laz, -87.9310540, -87.9214896, 42.9344109, 42.9414382, 204.73, 266.36
./20200403_25175_4300.copc.laz, -87.9421176, -87.9325182, 43.1610545, 43.1680691, 179.81, 253.14
./20200402_24875_4250.copc.laz, -88.0549651, -88.0453806, 43.1493127, 43.1563303, 212.45, 344.71
./20200403_25250_3650.copc.laz, -87.9200917, -87.9105186, 42.9822407, 42.9892691, 181.80, 277.83
./20200403_25100_4200.copc.laz, -87.9711312, -87.9615397, 43.1341200, 43.1411444, 200.58, 261.89
./20200402_24875_3275.copc.laz, -88.0634493, -88.0539074, 42.8818680, 42.8888849, 224.64, 396.48
./20200403_25075_4025.copc.laz, -87.9820808, -87.9724982, 43.0862859, 43.0933090, 186.89, 244.54
./20200402_25000_3525.copc.laz, -88.0146048, -88.0050470, 42.9496336, 42.9566541, 213.21, 294.30
./20200402_24900_3500.copc.laz, -88.0521636, -88.0426106, 42.9434260, 42.9504435, 219.94, 350.24
./20200402_24975_3875.copc.laz, -88.0208372, -88.0112649, 43.0458017, 43.0528221, 187.72, 258.20
./20200402_24900_3925.copc.laz, -88.0484495, -88.0388779, 43.0600039, 43.0670222, 202.68, 309.30
./20200402_24925_4350.copc.laz, -88.0353510, -88.0257596, 43.1764194, 43.1834351, 206.84, 344.11
./20200403_25075_3775.copc.laz, -87.9843426, -87.9747712, 43.0177119, 43.0247351, 177.39, 317.98
./20200402_25000_3700.copc.laz, -88.0130465, -88.0034820, 42.9976358, 43.0046565, 204.91, 274.43
./20200403_25275_4325.copc.laz, -87.9044135, -87.8948093, 43.1672136, 43.1742431, 184.54, 252.93
./20200403_25375_3250.copc.laz, -87.8771983, -87.8676375, 42.8716565, 42.8786883, 147.01, 251.97
./20200402_25200_3925.copc.laz, -87.9362282, -87.9266453, 43.0580134, 43.0650402, 180.42, 322.38
./20200402_24875_3350.copc.laz, -88.0627992, -88.0532544, 42.9024410, 42.9094576, 218.87, 340.01
./20200403_25100_3500.copc.laz, -87.9774912, -87.9679306, 42.9421133, 42.9491372, 222.64, 350.59
./20200403_25300_4150.copc.laz, -87.8965934, -87.8965934, 43.1194212, 43.1194212, 177.54, 177.54
./20200402_24850_3225.copc.laz, -88.0708740, -88.0636664, 42.8683126, 42.8752923, 227.87, 335.58
./20200402_25050_3925.copc.laz, -87.9923376, -87.9827607, 43.0590226, 43.0660451, 208.21, 342.07
./20200402_25000_4275.copc.laz, -88.0079130, -87.9983225, 43.1553567, 43.1623779, 213.67, 318.84
./20200403_25150_4350.copc.laz, -87.9510243, -87.9414244, 43.1749269, 43.1819526, 186.50, 250.14
./20200403_25050_4400.copc.laz, -87.9880500, -87.9785423, 43.1893124, 43.1934638, 187.19, 290.35
./20200403_25100_3875.copc.laz, -87.9740891, -87.9645119, 43.0449746, 43.0519984, 177.99, 277.13
./20200403_25375_3200.copc.laz, -87.8776728, -87.8681143, 42.8579417, 42.8649735, 185.74, 265.67
./20200403_25275_4400.copc.laz, -87.9037069, -87.8941583, 43.1877852, 43.1929394, 178.45, 342.69
./20200402_24950_4200.copc.laz, -88.0273109, -88.0177259, 43.1351121, 43.1421319, 199.59, 260.92
./20200402_24975_4275.copc.laz, -88.0172799, -88.0076899, 43.1555208, 43.1625415, 210.87, 272.90
./20200402_24975_3775.copc.laz, -88.0217246, -88.0121568, 43.0183722, 43.0253921, 208.84, 312.43
./20200403_25275_4025.copc.laz, -87.9072352, -87.8976444, 43.0849272, 43.0919564, 106.27, 524.42
./20200402_24950_4000.copc.laz, -88.0290820, -88.0195054, 43.0802527, 43.0872719, 208.55, 354.21
./20200402_24825_4175.copc.laz, -88.0663808, -88.0647663, 43.1290601, 43.1359405, 209.53, 250.77
./20200403_25125_3475.copc.laz, -87.9683849, -87.9588240, 42.9350886, 42.9421129, 213.72, 284.79
./20200402_24875_3600.copc.laz, -88.0606293, -88.0510735, 42.9710170, 42.9780337, 214.99, 264.54
./20200403_25400_3125.copc.laz, -87.8689210, -87.8595107, 42.8414684, 42.8442269, 198.74, 309.40
./20200403_25075_4050.copc.laz, -87.9818544, -87.9722708, 43.0931435, 43.1001666, 184.31, 233.08
./20200402_24925_3650.copc.laz, -88.0415136, -88.0319534, 42.9844095, 42.9914279, 221.72, 284.35
./20200403_25425_3275.copc.laz, -87.8583131, -87.8487499, 42.8781613, 42.8851946, 194.66, 277.03
./20200403_25275_4000.copc.laz, -87.9074700, -87.8978804, 43.0780699, 43.0850993, 182.97, 301.90
./20200403_25300_4025.copc.laz, -87.8978799, -87.8882880, 43.0847539, 43.0917840, 93.18, 524.83
./20200403_25475_3175.copc.laz, -87.8406315, -87.8311798, 42.8503776, 42.8574121, 132.95, 456.02
./20200402_25075_3925.copc.laz, -87.9829861, -87.9734078, 43.0588564, 43.0658797, 200.98, 283.62
./20200403_25200_3200.copc.laz, -87.9429197, -87.9333682, 42.8591505, 42.8661768, 206.99, 258.81
./20200403_25275_3825.copc.laz, -87.9091123, -87.8995306, 43.0300693, 43.0370984, 154.81, 315.61
./20200403_25075_4000.copc.laz, -87.9823068, -87.9727259, 43.0794284, 43.0864519, 188.75, 274.50
./20200403_25500_3175.copc.laz, -87.8313122, -87.8260886, 42.8502808, 42.8541500, 130.16, 334.07
./20200402_25225_3975.copc.laz, -87.9264115, -87.9168250, 43.0715570, 43.0785848, 191.11, 259.15
./20200403_25425_3600.copc.laz, -87.8551942, -87.8469264, 42.9673250, 42.9743380, 177.24, 245.42
./20200403_25075_3500.copc.laz, -87.9868251, -87.9772655, 42.9422800, 42.9493031, 211.76, 333.28
./20200402_24925_4025.copc.laz, -88.0382172, -88.0286401, 43.0872726, 43.0942913, 205.73, 297.01
./20200403_25200_4200.copc.laz, -87.9336784, -87.9240833, 43.1334433, 43.1404704, 173.01, 231.22
./20200402_24950_3850.copc.laz, -88.0304083, -88.0208379, 43.0391075, 43.0461269, 204.26, 359.48
./20200402_24950_4175.copc.laz, -88.0275328, -88.0179483, 43.1282545, 43.1352741, 211.22, 276.25
./20200403_25050_4050.copc.laz, -87.9912111, -87.9816282, 43.0933096, 43.1003323, 186.12, 246.66
./20200402_24925_3125.copc.laz, -88.0460489, -88.0365735, 42.8425063, 42.8474192, 211.94, 285.24
./20200403_25325_4025.copc.laz, -87.8885245, -87.8789316, 43.0845800, 43.0916107, 180.80, 312.20
./20200402_24850_3750.copc.laz, -88.0686220, -88.0591084, 43.0123224, 43.0193383, 205.95, 276.25
./20200403_25350_4050.copc.laz, -87.8789311, -87.8727647, 43.0913231, 43.0982940, 177.30, 328.02
./20200403_25075_4100.copc.laz, -87.9814011, -87.9718151, 43.1068578, 43.1138814, 181.93, 263.89
./20200403_25100_3900.copc.laz, -87.9738619, -87.9642838, 43.0518318, 43.0588558, 204.41, 328.77
./20200402_24975_3325.copc.laz, -88.0257081, -88.0161602, 42.8949366, 42.9019563, 213.73, 343.59
./20200402_24950_4275.copc.laz, -88.0266464, -88.0170578, 43.1556843, 43.1627042, 208.14, 269.38
./20200403_25100_4125.copc.laz, -87.9718146, -87.9622264, 43.1135481, 43.1205720, 189.65, 244.71
./20200403_25050_3425.copc.laz, -87.9968317, -87.9872761, 42.9218738, 42.9288961, 192.51, 342.96
./20200402_24875_3475.copc.laz, -88.0617148, -88.0521642, 42.9367287, 42.9437459, 222.22, 293.03
./20200402_24825_3525.copc.laz, -88.0705209, -88.0704010, 42.9538204, 42.9576216, 255.72, 280.74
./20200403_25200_4325.copc.laz, -87.9325175, -87.9229167, 43.1677296, 43.1747567, 191.07, 317.33
./20200403_25350_3275.copc.laz, -87.8862845, -87.8767237, 42.8786889, 42.8857197, 185.58, 299.16
./20200402_24875_3300.copc.laz, -88.0632329, -88.0536897, 42.8887258, 42.8957425, 227.21, 312.29
./20200402_24925_3875.copc.laz, -88.0395371, -88.0299669, 43.0461274, 43.0531464, 208.35, 315.87
./20200403_25200_4300.copc.laz, -87.9327277, -87.9231503, 43.1608723, 43.1678994, 194.39, 252.77
./20200402_25325_3925.copc.laz, -87.8894715, -87.8798835, 43.0571513, 43.0641820, 170.44, 323.67
./20200403_25175_3775.copc.laz, -87.9469615, -87.9373856, 43.0170394, 43.0240654, 176.39, 315.63
./20200402_25000_4400.copc.laz, -88.0067935, -87.9972968, 43.1896435, 43.1934748, 201.99, 309.38
./20200403_25225_3275.copc.laz, -87.9329053, -87.9233494, 42.8795519, 42.8865795, 187.81, 332.65
./20200403_25350_3675.copc.laz, -87.8824957, -87.8729603, 42.9884045, 42.9954358, 159.20, 328.13
./20200403_25225_3800.copc.laz, -87.9280391, -87.9184601, 43.0235558, 43.0305833, 157.33, 340.48
./20200402_24825_4150.copc.laz, -88.0666391, -88.0649837, 43.1222025, 43.1290833, 220.94, 286.92
./20200402_24875_4175.copc.laz, -88.0556203, -88.0460389, 43.1287402, 43.1357574, 221.48, 351.65
./20200403_25325_3475.copc.laz, -87.8937241, -87.8841558, 42.9337208, 42.9407514, 190.87, 239.44
./20200403_25300_4225.copc.laz, -87.8958556, -87.8934545, 43.1429672, 43.1466417, 177.34, 317.48
./20200403_25250_4150.copc.laz, -87.9154213, -87.9058258, 43.1193860, 43.1264145, 177.23, 230.97
./20200402_24950_3575.copc.laz, -88.0328346, -88.0232766, 42.9636751, 42.9706942, 204.44, 270.78
./20200402_24850_3575.copc.laz, -88.0701837, -88.0606302, 42.9643191, 42.9713355, 206.54, 375.04
./20200402_24850_4050.copc.laz, -88.0660689, -88.0564940, 43.0946129, 43.1016295, 201.30, 258.14
./20200402_24825_3825.copc.laz, -88.0682431, -88.0678043, 43.0330543, 43.0399182, 210.93, 244.29
./20200403_25150_3375.copc.laz, -87.9599656, -87.9504081, 42.9074907, 42.9145159, 207.15, 289.38
./20200403_25175_4200.copc.laz, -87.9430418, -87.9334470, 43.1336136, 43.1406403, 180.41, 240.95
./20200402_24950_4350.copc.laz, -88.0259812, -88.0163890, 43.1762567, 43.1832765, 207.64, 331.73
./20200403_25075_3375.copc.laz, -87.9879514, -87.9783969, 42.9079928, 42.9150157, 129.21, 306.89
./20200402_24825_3900.copc.laz, -88.0680990, -88.0671545, 43.0536268, 43.0604994, 233.21, 280.74
./20200402_25000_3200.copc.laz, -88.0174903, -88.0079468, 42.8604855, 42.8675063, 200.71, 256.36
./20200402_25025_4175.copc.laz, -87.9994456, -87.9898584, 43.1277621, 43.1347840, 199.61, 296.65
./20200403_25175_4400.copc.laz, -87.9411920, -87.9316642, 43.1884717, 43.1931616, 88.93, 306.89
./20200403_25150_3650.copc.laz, -87.9574515, -87.9478821, 42.9829220, 42.9899472, 168.90, 318.71
./20200402_24925_3950.copc.laz, -88.0388772, -88.0293037, 43.0666999, 43.0737188, 190.55, 338.94
./20200402_25025_3775.copc.laz, -88.0030337, -87.9934643, 43.0180433, 43.0250649, 196.74, 267.00
./20200402_24875_4375.copc.laz, -88.0538715, -88.0442817, 43.1835999, 43.1906176, 205.79, 266.38
./20200403_25200_4125.copc.laz, -87.9343748, -87.9247828, 43.1128716, 43.1198989, 177.30, 255.43
./20200403_25175_4150.copc.laz, -87.9435038, -87.9339116, 43.1198991, 43.1269255, 175.74, 303.00
./20200403_25325_4375.copc.laz, -87.8845254, -87.8838776, 43.1807300, 43.1827345, 177.37, 177.60
./20200402_24875_4300.copc.laz, -88.0545280, -88.0449414, 43.1630277, 43.1700451, 215.37, 272.01
./20200402_24950_3675.copc.laz, -88.0319525, -88.0223902, 42.9911051, 42.9981245, 209.83, 308.52
./20200402_24850_3400.copc.laz, -88.0708357, -88.0621495, 42.9163160, 42.9233205, 235.55, 299.36
./20200403_25450_3200.copc.laz, -87.8497107, -87.8401492, 42.8574125, 42.8644463, 194.70, 259.88
./20200403_25275_3850.copc.laz, -87.9088780, -87.8992946, 43.0369264, 43.0439556, 36.05, 373.87
./20200403_25075_3250.copc.laz, -87.9890766, -87.9795275, 42.8737056, 42.8807284, 197.49, 304.62
./20200403_25075_3900.copc.laz, -87.9832123, -87.9736348, 43.0519989, 43.0590222, 202.46, 331.65
./20200402_24900_3400.copc.laz, -88.0530356, -88.0434872, 42.9159955, 42.9230130, 220.61, 287.65
./20200403_25375_3325.copc.laz, -87.8764857, -87.8669225, 42.8922281, 42.8992600, 184.22, 262.66
./20200402_25125_3925.copc.laz, -87.9642824, -87.9547026, 43.0585213, 43.0655462, 194.70, 296.28
./20200402_24875_3550.copc.laz, -88.0610640, -88.0515098, 42.9573016, 42.9643186, 219.13, 281.86
./20200402_24975_4375.copc.laz, -88.0163883, -88.0067944, 43.1829504, 43.1899711, 210.09, 273.33
./20200403_25400_3400.copc.laz, -87.8664435, -87.8568755, 42.9126242, 42.9196565, 185.37, 257.90
./20200403_25200_3675.copc.laz, -87.9385407, -87.9289682, 42.9894401, 42.9964670, 179.37, 291.30
./20200403_25225_3450.copc.laz, -87.9312855, -87.9217220, 42.9275535, 42.9345811, 207.63, 283.96
./20200402_24850_3825.copc.laz, -88.0680205, -88.0584554, 43.0328950, 43.0399114, 201.81, 274.50
./20200403_25325_4100.copc.laz, -87.8878136, -87.8820225, 43.1052196, 43.1100167, 177.31, 230.67
./20200403_25050_3450.copc.laz, -87.9966076, -87.9870508, 42.9287312, 42.9357534, 198.27, 327.97
./20200402_25000_4325.copc.laz, -88.0074654, -87.9978725, 43.1690715, 43.1760927, 206.45, 267.03
./20200402_25025_3125.copc.laz, -88.0087472, -87.9992954, 42.8426837, 42.8467701, 187.81, 303.49
./20200402_25000_3550.copc.laz, -88.0143826, -88.0048235, 42.9564908, 42.9635114, 219.36, 326.58
./20200403_25150_4250.copc.laz, -87.9519451, -87.9423495, 43.1474977, 43.1545235, 194.14, 330.26
./20200403_25200_3425.copc.laz, -87.9408475, -87.9312862, 42.9208670, 42.9278935, 201.75, 300.62
./20200402_25250_3950.copc.laz, -87.9172918, -87.9077051, 43.0645279, 43.0715567, 189.18, 280.37
./20200403_25050_3350.copc.laz, -87.9975040, -87.9879518, 42.9013013, 42.9083236, 146.77, 315.07
./20200403_25325_3500.copc.laz, -87.8934885, -87.8839188, 42.9405781, 42.9476088, 187.81, 239.95
./20200402_25025_4275.copc.laz, -87.9985465, -87.9889550, 43.1551917, 43.1622138, 201.55, 277.04
./20200402_24825_4350.copc.laz, -88.0649133, -88.0632434, 43.1770628, 43.1839451, 226.86, 258.85
./20200403_25325_4075.copc.laz, -87.8880505, -87.8785440, 43.0982944, 43.1053252, 177.21, 320.21
./20200403_25150_4100.copc.laz, -87.9533241, -87.9437352, 43.1063544, 43.1133796, 175.20, 249.73
./20200402_24925_3775.copc.laz, -88.0404161, -88.0308504, 43.0186974, 43.0257161, 213.48, 280.03
./20200402_24975_4100.copc.laz, -88.0188373, -88.0092558, 43.1075190, 43.1145394, 208.26, 292.23
./20200403_25375_3475.copc.laz, -87.8750593, -87.8654891, 42.9333713, 42.9404036, 187.88, 296.04
./20200402_25000_3375.copc.laz, -88.0159378, -88.0063865, 42.9084883, 42.9155091, 202.16, 324.09
./20200402_24975_3675.copc.laz, -88.0226114, -88.0130484, 42.9909423, 42.9979621, 210.53, 258.52
./20200403_25100_3825.copc.laz, -87.9745432, -87.9649689, 43.0312595, 43.0382838, 167.24, 262.95
./20200402_25300_3975.copc.laz, -87.8983511, -87.8887620, 43.0710394, 43.0780697, 173.07, 308.32
./20200403_25125_3900.copc.laz, -87.9645112, -87.9549322, 43.0516641, 43.0586887, 195.31, 246.59
./20200402_25025_4125.copc.laz, -87.9998951, -87.9903094, 43.1140473, 43.1210690, 189.28, 318.44
./20200403_25250_4400.copc.laz, -87.9130782, -87.9035365, 43.1879580, 43.1929923, 169.92, 324.14
./20200403_25150_4300.copc.laz, -87.9514846, -87.9418868, 43.1612124, 43.1682381, 184.56, 319.73
./20200402_24925_3625.copc.laz, -88.0417329, -88.0321739, 42.9775524, 42.9845709, 216.13, 282.95
./20200403_25450_3150.copc.laz, -87.8501913, -87.8406320, 42.8436981, 42.8507321, 196.91, 320.29
./20200402_24925_4050.copc.laz, -88.0379968, -88.0284189, 43.0941302, 43.1011487, 201.63, 270.90
./20200403_25075_3175.copc.laz, -87.9897507, -87.9802052, 42.8531334, 42.8601560, 188.00, 316.26
./20200402_24875_3825.copc.laz, -88.0586725, -88.0491066, 43.0327349, 43.0397522, 213.88, 272.73
./20200402_24850_3950.copc.laz, -88.0669369, -88.0573660, 43.0671826, 43.0741992, 217.34, 281.55
./20200403_25125_3675.copc.laz, -87.9665636, -87.9569944, 42.9899476, 42.9969723, 186.88, 311.89
./20200403_25100_4400.copc.laz, -87.9693065, -87.9597904, 43.1889785, 43.1933791, 177.61, 242.32
./20200403_25450_3225.copc.laz, -87.8494704, -87.8399725, 42.8642697, 42.8713039, 177.31, 268.10
./20200402_24900_4125.copc.laz, -88.0466964, -88.0371166, 43.1148641, 43.1218823, 207.39, 249.49
./20200402_25225_3925.copc.laz, -87.9268768, -87.9172927, 43.0578426, 43.0648703, 187.35, 287.65
./20200403_25250_3750.copc.laz, -87.9191596, -87.9095815, 43.0096699, 43.0166984, 165.15, 291.53
./20200403_25250_3700.copc.laz, -87.9196256, -87.9100499, 42.9959553, 43.0029838, 164.81, 323.60
./20200402_25025_3950.copc.laz, -88.0014656, -87.9918880, 43.0660455, 43.0730673, 190.26, 344.87
./20200403_25225_3300.copc.laz, -87.9326740, -87.9231168, 42.8864096, 42.8934369, 202.49, 251.50
./20200402_25350_3975.copc.laz, -87.8796449, -87.8700536, 43.0706908, 43.0777223, 190.52, 310.86
./20200402_25025_3400.copc.laz, -88.0063860, -87.9968329, 42.9151811, 42.9222029, 194.32, 313.23
./20200403_25100_3575.copc.laz, -87.9768117, -87.9672477, 42.9626854, 42.9697096, 214.46, 337.78
./20200403_25150_4150.copc.laz, -87.9528648, -87.9432731, 43.1200686, 43.1270943, 182.42, 251.19
./20200402_24875_3625.copc.laz, -88.0604122, -88.0508552, 42.9778744, 42.9848915, 204.07, 272.24
./20200403_25450_3375.copc.laz, -87.8480268, -87.8401511, 42.9054703, 42.9124467, 167.49, 245.61
./20200403_25350_3225.copc.laz, -87.8867575, -87.8771995, 42.8649740, 42.8720046, 181.37, 261.01
./20200403_25375_3400.copc.laz, -87.8757726, -87.8662063, 42.9127999, 42.9198317, 176.31, 257.83
./20200402_24850_3975.copc.laz, -88.0667198, -88.0571479, 43.0740403, 43.0810566, 213.73, 284.07
./20200402_24925_4375.copc.laz, -88.0351277, -88.0255377, 43.1832768, 43.1902959, 210.08, 299.94
./20200403_25175_4350.copc.laz, -87.9416547, -87.9320538, 43.1747573, 43.1817836, 191.92, 326.38
./20200403_25100_3400.copc.laz, -87.9783963, -87.9688404, 42.9146837, 42.9217073, 207.06, 316.95
./20200403_25250_3175.copc.laz, -87.9245099, -87.9149572, 42.8519517, 42.8589796, 200.72, 314.38
./20200402_24875_3175.copc.laz, -88.0643155, -88.0547780, 42.8544375, 42.8614543, 224.26, 363.46
./20200403_25125_3425.copc.laz, -87.9688392, -87.9592808, 42.9213735, 42.9283981, 205.81, 337.30
