Filename, min_x, max_x, min_y, max_y, min_z, max_z
./washington/20450923_16RDV110875.laz, -87.9374214, -87.9318179, 31.5189727, 31.5246889, 4.47, 399.81
./washington/20450920_16RCV945560.laz, -88.1079380, -88.0920330, 31.2334198, 31.2470847, 24.87, 387.15
./washington/20450917_16RCV750815.laz, -88.3158813, -88.2999078, 31.4615118, 31.4752022, 55.11, 387.41
./washington/20450916_16RCV720500.laz, -88.3434122, -88.3274849, 31.1770446, 31.1907369, 39.17, 391.40
./washington/20450920_16RCV855575.laz, -88.2026082, -88.1866880, 31.2461023, 31.2597785, 27.48, 365.00
./washington/20450919_16RCA825010.laz, -88.2392679, -88.2232749, 31.6381961, 31.6518775, 16.13, 380.32
./washington/20450922_16RDV035680.laz, -88.0145937, -87.9986845, 31.3424555, 31.3561105, 2.14, 387.30
./washington/20450916_16RCV735545.laz, -88.3282398, -88.3123073, 31.2178003, 31.2314922, 39.27, 388.89
./washington/20450922_16RDV035710.laz, -88.0148852, -87.9989697, 31.3695207, 31.3831749, 4.97, 400.13
./washington/20450917_16RCV765590.laz, -88.2973018, -88.2813673, 31.2587141, 31.2724026, 56.79, 381.41
./washington/20450922_16RCV960620.laz, -88.0928114, -88.0768989, 31.2876813, 31.3013450, 15.58, 395.12
./washington/20450917_16RCV735890.laz, -88.3326275, -88.3166406, 31.5289994, 31.5426921, 35.36, 375.51
./washington/20450917_16RCV780800.laz, -88.2841214, -88.2681553, 31.4483021, 31.4619886, 37.92, 391.30
./washington/20450915_16RCV645890.laz, -88.4274141, -88.4114148, 31.5279769, 31.5416808, 70.56, 403.88
./washington/20450922_16RCV975755.laz, -88.0784413, -88.0625103, 31.4096001, 31.4232620, 22.14, 396.14
./washington/20450923_16RDV095800.laz, -87.9526112, -87.9366903, 31.4511960, 31.4648437, 3.89, 403.42
./washington/20450916_16RCV720785.laz, -88.3470676, -88.3310947, 31.4341236, 31.4478166, 68.91, 382.74
./washington/20450922_16RDV035530.laz, -88.0131463, -87.9972588, 31.2071343, 31.2207852, 1.42, 401.62
./washington/20450919_16RCV810590.laz, -88.2500410, -88.2341127, 31.2591825, 31.2728653, 39.63, 388.83
./washington/20450915_16RCV675695.laz, -88.3932119, -88.3772499, 31.3524369, 31.3661367, 52.61, 370.17
./washington/20450915_16RCV630860.laz, -88.4427962, -88.4267989, 31.5007407, 31.5144467, 67.38, 385.84
./washington/20450922_16RCV975815.laz, -88.0790620, -88.0631212, 31.4637266, 31.4773889, 19.55, 396.83
./washington/20450922_16RDV035830.laz, -88.0160526, -88.0001182, 31.4777746, 31.4914291, -18.41, 391.44
./washington/20450922_16RDV035920.laz, -88.0169296, -88.0155141, 31.5711647, 31.5725056, 5.05, 45.83
./washington/20450920_16RCV945620.laz, -88.1085704, -88.0926569, 31.2875474, 31.3012125, 12.90, 397.45
./washington/20450916_16RCV720950.laz, -88.3492049, -88.3332066, 31.5829532, 31.5966481, 35.99, 392.62
./washington/20450917_16RCV765695.laz, -88.2986010, -88.2826501, 31.3534296, 31.3671179, 54.01, 382.07
./washington/20450922_16RDV035545.laz, -88.0132900, -87.9974007, 31.2206667, 31.2343214, -14.38, 396.05
./washington/20450917_16RCV735980.laz, -88.3337832, -88.3177819, 31.6101795, 31.6238719, 36.08, 381.85
./washington/20450915_16RCA615055.laz, -88.4613323, -88.4453022, 31.6764414, 31.6901490, 77.83, 395.70
./washington/20450918_16RCV780950.laz, -88.2859749, -88.2699844, 31.5836054, 31.5972927, 24.63, 393.17
./washington/20450917_16RCV765635.laz, -88.2978581, -88.2819157, 31.2993067, 31.3129942, 48.22, 384.08
./washington/20450920_16RCV870455.laz, -88.1855049, -88.1696668, 31.1430920, 31.1516712, 44.27, 366.31
./washington/20450922_16RCV990935.laz, -88.0645009, -88.0485433, 31.5721097, 31.5857353, 4.63, 383.48
./washington/20450922_16RCV975785.laz, -88.0787508, -88.0628154, 31.4366637, 31.4503255, 17.90, 403.94
./washington/20450922_16RCV975995.laz, -88.0807858, -88.0804073, 31.6261016, 31.6269123, 5.41, 39.91
./washington/20450922_16RDV035470.laz, -88.0125683, -87.9968179, 31.1530053, 31.1666592, -26.93, 383.18
./washington/20450917_16RCA765025.laz, -88.3027252, -88.2867220, 31.6510954, 31.6647853, 31.56, 388.02
./washington/20450922_16RCA945070.laz, -88.1133722, -88.0973865, 31.6934839, 31.7071512, -20.40, 398.03
./washington/20450919_16RCV825740.laz, -88.2360560, -88.2201050, 31.3946445, 31.4083255, 28.52, 394.81
./washington/20450917_16RCV750560.laz, -88.3126804, -88.2967480, 31.2314926, 31.2451831, 50.51, 378.05
./washington/20450916_16RCV735455.laz, -88.3271060, -88.3112731, 31.1429404, 31.1503068, 37.84, 389.03
./washington/20450920_16RCV855665.laz, -88.2036392, -88.1877054, 31.3272910, 31.3409667, 29.02, 364.36
./washington/20450922_16RDV035575.laz, -88.0135788, -87.9976857, 31.2477310, 31.2613859, 6.11, 378.57
./washington/20450915_16RCV630965.laz, -88.4442554, -88.4282410, 31.5954463, 31.6091527, 48.31, 389.74
./washington/20450919_16RCV810665.laz, -88.2509347, -88.2349949, 31.3268382, 31.3405196, 45.42, 375.33
./washington/20450922_16RDV020680.laz, -88.0303628, -88.0144503, 31.3423301, 31.3559868, 5.45, 387.66
./washington/20450922_16RDV050710.laz, -87.9991119, -87.9831983, 31.3696439, 31.3832969, 2.38, 393.39
./washington/20450915_16RCV630995.laz, -88.4446719, -88.4286535, 31.6225052, 31.6362113, 67.67, 393.22
./washington/20450917_16RCV750860.laz, -88.3164494, -88.3004696, 31.5021053, 31.5157939, 50.97, 389.44
./washington/20450916_16RCV720875.laz, -88.3482315, -88.3322447, 31.5153045, 31.5289984, 40.78, 380.69
./washington/20450915_16RCV660860.laz, -88.4112104, -88.3952172, 31.5010927, 31.5147947, 69.58, 398.74
./washington/20450917_16RCV780725.laz, -88.2832001, -88.2672458, 31.3806496, 31.3943359, 37.32, 386.99
./washington/20450919_16RCV840455.laz, -88.2169726, -88.2011366, 31.1430986, 31.1513814, 61.30, 397.33
./washington/20450915_16RCV660515.laz, -88.4065688, -88.3906315, 31.1899038, 31.2036037, 47.43, 395.89
./washington/20450919_16RCV840470.laz, -88.2171460, -88.2012403, 31.1512347, 31.1649127, 62.40, 392.29
./washington/20450923_16RDV095635.laz, -87.9511088, -87.9352685, 31.3078127, 31.3159894, 2.75, 368.50
./washington/20450920_16RCV915995.laz, -88.1441964, -88.1282186, 31.6255506, 31.6392211, 14.82, 372.75
./washington/20450920_16RCV870770.laz, -88.1890672, -88.1731187, 31.4221550, 31.4358302, 23.99, 366.99
./washington/20450919_16RCV810965.laz, -88.2545401, -88.2385518, 31.5974503, 31.6111338, 21.17, 398.93
./washington/20450919_16RCV810830.laz, -88.2529118, -88.2369448, 31.4756763, 31.4893594, 31.34, 388.63
./washington/20450919_16RCV810935.laz, -88.2541772, -88.2381949, 31.5703899, 31.5840731, 29.22, 396.71
./washington/20450915_16RCV615755.laz, -88.4496664, -88.4411385, 31.4059456, 31.4195622, 64.69, 412.30
./washington/20450915_16RCV615635.laz, -88.4436023, -88.4394882, 31.2977587, 31.3113241, 65.53, 400.55
./washington/20450922_16RDV020815.laz, -88.0316954, -88.0157617, 31.4641164, 31.4777735, -1.41, 390.39
./washington/20450923_16RDV095830.laz, -87.9528855, -87.9369596, 31.4782597, 31.4919079, 9.10, 412.62
./washington/20450917_16RCV780830.laz, -88.2844918, -88.2685208, 31.4753635, 31.4890496, 39.46, 382.68
./washington/20450916_16RCV690935.laz, -88.3806193, -88.3646186, 31.5690861, 31.5827847, 44.05, 372.96
./washington/20450920_16RCV900770.laz, -88.1575054, -88.1415606, 31.4224432, 31.4361149, 32.02, 375.55
./washington/20450916_16RCV720740.laz, -88.3464870, -88.3305216, 31.3935331, 31.4072269, 61.35, 388.57
./washington/20450920_16RCV930620.laz, -88.1243301, -88.1084133, 31.2874098, 31.3010766, 15.43, 377.53
./washington/20450922_16RCV975770.laz, -88.0785965, -88.0626637, 31.4231316, 31.4367939, 16.88, 397.83
./washington/20450917_16RCV735965.laz, -88.3335906, -88.3175912, 31.5966499, 31.6103412, 33.95, 386.45
./washington/20450916_16RCV720650.laz, -88.3453301, -88.3293784, 31.3123508, 31.3260447, 53.44, 401.13
./washington/20450922_16RCA975025.laz, -88.0812450, -88.0762354, 31.6578498, 31.6667360, 5.08, 393.48
./washington/20450916_16RCV705710.laz, -88.3618718, -88.3459086, 31.3663069, 31.3799995, 54.39, 369.42
./washington/20450920_16RCV930530.laz, -88.1233676, -88.1074655, 31.2062197, 31.2198872, 11.41, 383.02
./washington/20450920_16RCV855860.laz, -88.2058900, -88.1899248, 31.5031927, 31.5168700, 28.69, 360.65
./washington/20450922_16RDV005680.laz, -88.0461316, -88.0302173, 31.3422027, 31.3558608, 5.65, 400.64
./washington/20450920_16RCA870055.laz, -88.1923343, -88.1763406, 31.6792386, 31.6929142, 18.09, 369.51
./washington/20450920_16RCV870965.laz, -88.1912969, -88.1753188, 31.5980552, 31.6117310, 35.83, 379.29
./washington/20450917_16RCV750830.laz, -88.3160702, -88.3000952, 31.4750430, 31.4887329, 57.74, 381.79
./washington/20450919_16RCV825920.laz, -88.2381926, -88.2222138, 31.5570132, 31.5706945, 29.04, 383.06
./washington/20450920_16RCV885815.laz, -88.1737928, -88.1578394, 31.4628934, 31.4765670, 22.42, 375.33
./washington/20450915_16RCV645620.laz, -88.4237302, -88.4077733, 31.2844408, 31.2981422, 51.25, 396.31
./washington/20450920_16RCV915485.laz, -88.1386265, -88.1227291, 31.1654855, 31.1791548, 29.17, 379.31
./washington/20450920_16RCV900455.laz, -88.1540377, -88.1381987, 31.1430476, 31.1519530, 44.73, 374.55
./washington/20450916_16RCV735590.laz, -88.3288086, -88.3128690, 31.2583924, 31.2720837, 43.62, 380.39
./washington/20450922_16RDV065800.laz, -87.9841861, -87.9682603, 31.4509576, 31.4646086, 6.57, 392.45
./washington/20450920_16RCV855500.laz, -88.2017519, -88.1858438, 31.1784451, 31.1921215, 38.85, 374.64
./washington/20450919_16RCA810025.laz, -88.2552677, -88.2392698, 31.6515709, 31.6652547, 20.94, 396.57
./washington/20450920_16RCA870070.laz, -88.1925078, -88.1765117, 31.6927689, 31.7064452, 33.10, 352.62
./washington/20450916_16RCV735485.laz, -88.3274834, -88.3115606, 31.1636770, 31.1773684, 34.59, 384.58
./washington/20450917_16RCV750635.laz, -88.3136172, -88.2976732, 31.2991471, 31.3128367, 50.99, 369.30
./washington/20450920_16RCV885515.laz, -88.1704374, -88.1545312, 31.1922667, 31.2059399, 22.34, 392.49
./washington/20450922_16RDV005710.laz, -88.0464314, -88.0305118, 31.3692669, 31.3829251, 9.39, 396.39
./washington/20450923_16RDV095695.laz, -87.9516542, -87.9357497, 31.3564709, 31.3701179, 2.60, 381.22
./washington/20450917_16RCV780605.laz, -88.2817308, -88.2657968, 31.2724040, 31.2860893, 53.74, 384.19
./washington/20450919_16RCV810950.laz, -88.2543578, -88.2383731, 31.5839198, 31.5976031, 29.88, 390.93
./washington/20450915_16RCA600025.laz, -88.4632774, -88.4606991, 31.6493631, 31.6629108, 67.05, 394.59
./washington/20450922_16RDV005875.laz, -88.0480878, -88.0321419, 31.5181143, 31.5317731, -19.65, 389.50
./washington/20450922_16RCV960830.laz, -88.0950073, -88.0790640, 31.4771239, 31.4907877, 16.58, 396.46
./washington/20450922_16RCV990770.laz, -88.0628148, -88.0468831, 31.4232632, 31.4369237, 14.75, 385.11
./washington/20450919_16RCV795695.laz, -88.2670627, -88.2511158, 31.3537445, 31.3674288, 50.43, 390.16
./washington/20450920_16RCV930965.laz, -88.1280544, -88.1120834, 31.5986290, 31.6122980, 13.31, 398.60
./washington/20450915_16RCV630650.laz, -88.4398986, -88.4239356, 31.3113260, 31.3250303, 56.75, 397.39
./washington/20450920_16RCV900935.laz, -88.1593413, -88.1433703, 31.5712845, 31.5849564, 22.43, 375.14
./washington/20450916_16RCV735575.laz, -88.3286180, -88.3126813, 31.2448653, 31.2585539, 44.47, 384.52
./washington/20450922_16RDV050665.laz, -87.9986815, -87.9827758, 31.3290473, 31.3427001, 2.14, 393.42
./washington/20450916_16RCV720440.laz, -88.3426479, -88.3289002, 31.1229216, 31.1365943, 32.19, 375.68
./washington/20450922_16RCV990950.laz, -88.0645639, -88.0529407, 31.5856409, 31.5911964, 4.57, 366.82
./washington/20450920_16RCV855875.laz, -88.2060637, -88.1900955, 31.5167228, 31.5304003, 33.04, 356.16
./washington/20450923_16RDV110830.laz, -87.9370939, -87.9211701, 31.4783760, 31.4920217, 3.58, 406.61
./washington/20450922_16RDV020485.laz, -88.0284531, -88.0125705, 31.1664132, 31.1800688, 10.35, 393.56
./washington/20450919_16RCV825905.laz, -88.2380135, -88.2220378, 31.5434831, 31.5571639, 32.60, 395.02
./washington/20450920_16RCV915545.laz, -88.1392752, -88.1233685, 31.2196125, 31.2332820, 19.80, 374.92
./washington/20450920_16RCV870650.laz, -88.1877051, -88.1717749, 31.3139057, 31.3275802, 25.75, 375.89
./washington/20450922_16RCV960680.laz, -88.0934354, -88.0775155, 31.3418084, 31.3554722, 13.35, 395.46
./washington/20450923_16RDV155710.laz, -87.8886828, -87.8871766, 31.3802005, 31.3839980, 4.13, 45.11
./washington/20450915_16RCV675455.laz, -88.3900365, -88.3741105, 31.1359520, 31.1496506, 36.12, 381.23
./washington/20450915_16RCV660740.laz, -88.4095878, -88.3936142, 31.3928546, 31.4065553, 55.47, 386.19
./washington/20450922_16RDV020515.laz, -88.0287459, -88.0128583, 31.1934770, 31.2071334, -16.38, 404.26
./washington/20450920_16RCV870845.laz, -88.1899229, -88.1739633, 31.4898089, 31.5034837, 26.17, 385.15
./washington/20450916_16RCV720860.laz, -88.3480359, -88.3320522, 31.5017739, 31.5154686, 46.53, 382.81
./washington/20450915_16RCA615010.laz, -88.4606976, -88.4446749, 31.6358543, 31.6495613, 66.53, 396.72
./washington/20450919_16RCV810875.laz, -88.2534541, -88.2374799, 31.5162674, 31.5299512, 45.52, 400.71
./washington/20450917_16RCV750980.laz, -88.3179712, -88.3019722, 31.6103437, 31.6240338, 29.31, 385.81
./washington/20450915_16RCV645920.laz, -88.4278264, -88.4118230, 31.5550357, 31.5687397, 69.31, 399.98
./washington/20450915_16RCV645740.laz, -88.4253619, -88.4093865, 31.3926807, 31.4063835, 55.97, 393.55
./washington/20450920_16RCV855950.laz, -88.2069341, -88.1909554, 31.5843761, 31.5980545, 33.95, 383.38
./washington/20450916_16RCV720920.laz, -88.3488155, -88.3328207, 31.5558944, 31.5695884, 33.64, 385.74
./washington/20450915_16RCV630845.laz, -88.4425885, -88.4265939, 31.4872116, 31.5009157, 69.34, 387.60
./washington/20450916_16RCV705485.laz, -88.3589576, -88.3430313, 31.1633492, 31.1770444, 35.45, 378.97
./washington/20450915_16RCA600010.laz, -88.4624460, -88.4604872, 31.6358399, 31.6493827, 66.68, 391.74
./washington/20450920_16RCV885830.laz, -88.1739606, -88.1580058, 31.4764246, 31.4900979, 37.12, 364.30
./washington/20450920_16RCA915025.laz, -88.1445279, -88.1285453, 31.6526125, 31.6662829, 7.62, 374.17
./washington/20450923_16RDV125725.laz, -87.9203752, -87.9044708, 31.3837657, 31.3974058, 3.34, 412.62
./washington/20450915_16RCV660770.laz, -88.4099922, -88.3940142, 31.4199152, 31.4336161, 58.16, 396.75
./washington/20450923_16RDV080815.laz, -87.9685378, -87.9526126, 31.4646098, 31.4782585, 8.85, 391.14
./washington/20450920_16RCV840890.laz, -88.2220366, -88.2060641, 31.5301044, 31.5437838, 40.77, 364.72
./washington/20450920_16RCV870560.laz, -88.1866875, -88.1707715, 31.2327176, 31.2463918, 22.40, 384.38
./washington/20450915_16RCV630470.laz, -88.4355579, -88.4215017, 31.1489966, 31.1626681, 52.05, 394.26
./washington/20450919_16RCA795025.laz, -88.2710862, -88.2550863, 31.6514141, 31.6651006, 27.61, 393.32
./washington/20450920_16RCV915875.laz, -88.1428741, -88.1269155, 31.5173035, 31.5309731, 26.66, 375.47
./washington/20450916_16RCV675770.laz, -88.3942132, -88.3782365, 31.4200871, 31.4337869, 69.58, 372.60
./washington/20450916_16RCV675875.laz, -88.3956180, -88.3796246, 31.5147959, 31.5284964, 57.52, 375.11
./washington/20450922_16RCV960650.laz, -88.0931239, -88.0772069, 31.3147451, 31.3284088, 12.16, 394.80
./washington/20450915_16RCV645725.laz, -88.4251577, -88.4091844, 31.3791512, 31.3928537, 56.37, 397.06
./washington/20450915_16RCV660920.laz, -88.4120241, -88.3960221, 31.5552117, 31.5689140, 55.67, 400.31
./washington/20450920_16RCV840875.laz, -88.2218600, -88.2058912, 31.5165736, 31.5302528, 32.12, 366.75
./washington/20450920_16RCV900860.laz, -88.1585051, -88.1425465, 31.5036298, 31.5173023, 22.76, 368.02
./washington/20450922_16RCV990755.laz, -88.0626617, -88.0467327, 31.4097320, 31.4233928, 13.75, 395.49
./washington/20450920_16RCV870890.laz, -88.1904378, -88.1744701, 31.5304014, 31.5440778, 31.29, 381.44
./washington/20450916_16RCV690950.laz, -88.3808185, -88.3648176, 31.5826162, 31.5963150, 52.65, 373.92
./washington/20450917_16RCA735010.laz, -88.3341698, -88.3181634, 31.6372393, 31.6509316, 32.21, 379.04
./washington/20450920_16RCV900995.laz, -88.1600120, -88.1440325, 31.6254077, 31.6390797, 17.58, 367.39
./washington/20450919_16RCV825650.laz, -88.2349937, -88.2190574, 31.3134597, 31.3271393, 34.90, 398.96
./washington/20450915_16RCV615770.laz, -88.4503781, -88.4413460, 31.4194693, 31.4330873, 66.77, 404.89
./washington/20450915_16RCV630515.laz, -88.4377210, -88.4221083, 31.1895657, 31.2032595, 57.77, 394.58
./washington/20450920_16RCV900785.laz, -88.1576710, -88.1417245, 31.4359747, 31.4496466, 20.13, 371.81
./washington/20450920_16RCV840980.laz, -88.2230965, -88.2071100, 31.6112874, 31.6249673, 19.67, 361.37
./washington/20450922_16RDV020785.laz, -88.0313974, -88.0154694, 31.4370532, 31.4507101, 4.53, 389.82
./washington/20450919_16RCV795635.laz, -88.2663372, -88.2503992, 31.2996221, 31.3133055, 47.36, 380.44
./washington/20450922_16RCV960530.laz, -88.0918764, -88.0759780, 31.2064908, 31.2201545, 6.93, 393.91
./washington/20450917_16RCA750010.laz, -88.3183533, -88.3023493, 31.6374033, 31.6510947, 34.82, 385.99
./washington/20450917_16RCV780875.laz, -88.2850470, -88.2690684, 31.5159555, 31.5296410, 41.79, 387.58
./washington/20450915_16RCV615680.laz, -88.4459973, -88.4401057, 31.3383280, 31.3519140, 59.06, 406.40
./washington/20450916_16RCV675935.laz, -88.3964242, -88.3804208, 31.5689147, 31.5826146, 50.36, 370.19
./washington/20450922_16RDV020725.laz, -88.0308063, -88.0148866, 31.3829256, 31.3965830, 6.68, 391.13
./washington/20450920_16RCV885680.laz, -88.1722760, -88.1563450, 31.3411125, 31.3547864, 24.47, 374.30
./washington/20450915_16RCV675650.laz, -88.3926149, -88.3766576, 31.3118468, 31.3255463, 50.09, 382.57
./washington/20450916_16RCV675800.laz, -88.3946135, -88.3786324, 31.4471468, 31.4608465, 60.80, 374.10
./washington/20450922_16RDV065875.laz, -87.9848950, -87.9689578, 31.5186162, 31.5322573, 4.56, 410.62
./washington/20450922_16RDV035725.laz, -88.0150305, -87.9991125, 31.3830520, 31.3967068, 4.92, 395.56
./washington/20450917_16RCV780770.laz, -88.2837429, -88.2677919, 31.4212412, 31.4349281, 40.37, 394.22
./washington/20450922_16RDV035590.laz, -88.0137138, -87.9978274, 31.2612635, 31.2749181, 8.73, 384.52
./washington/20450915_16RCA600055.laz, -88.4649713, -88.4611229, 31.6764073, 31.6899693, 76.13, 390.66
./washington/20450922_16RDV005740.laz, -88.0467313, -88.0308073, 31.3963297, 31.4099883, 8.52, 391.91
./washington/20450917_16RCA750070.laz, -88.3191186, -88.3031042, 31.6915228, 31.7052144, 43.24, 388.23
./washington/20450922_16RDV020470.laz, -88.0283068, -88.0124263, 31.1528802, 31.1665349, 9.04, 392.07
./washington/20450920_16RCV915470.laz, -88.1384641, -88.1225696, 31.1519538, 31.1656228, 29.00, 375.89
./washington/20450919_16RCV810980.laz, -88.2547214, -88.2387310, 31.6109810, 31.6246644, 18.37, 389.90
./choctaw/20450927_16RCA615205.laz, -88.4634604, -88.4474059, 31.8117297, 31.8254391, 47.28, 303.58
./choctaw/20450926_16SCA915415.laz, -88.1488805, -88.1328350, 32.0044022, 32.0180729, -10.78, 79.59
./choctaw/20450926_16SCA945460.laz, -88.1176068, -88.1101000, 32.0452751, 32.0588706, 10.25, 57.51
./choctaw/20450926_16SCA930475.laz, -88.1336668, -88.1176132, 32.0586641, 32.0723344, -14.25, 527.78
./choctaw/20450927_16SCA645580.laz, -88.4370343, -88.4209226, 32.1503028, 32.1640098, 73.01, 286.04
./choctaw/20450926_16RCA975415.laz, -88.0852051, -88.0846971, 32.0049608, 32.0055211, 13.97, 50.67
./choctaw/20450926_16RCA825310.laz, -88.2428828, -88.2268418, 31.9087960, 31.9224787, 25.69, 92.02
./choctaw/20450927_16RCA795310.laz, -88.2746102, -88.2585640, 31.9084813, 31.9221686, 4.48, 185.29
./choctaw/20450926_16RCA885235.laz, -88.1785669, -88.1625639, 31.8417499, 31.8554247, 1.37, 168.16
./choctaw/20450927_16RCA705385.laz, -88.3707909, -88.3547199, 31.9751363, 31.9888340, 48.59, 131.58
./choctaw/20450927_16SCA795550.laz, -88.2776126, -88.2615265, 32.1249506, 32.1386385, 25.19, 176.58
./choctaw/20450922_16RCA960070.laz, -88.0975447, -88.0860436, 31.6936215, 31.7072230, -17.46, 395.63
./choctaw/20450926_16RCA990310.laz, -88.0683772, -88.0539022, 31.9190844, 31.9240326, -1.24, 67.88
./choctaw/20450927_16RCA750310.laz, -88.3221982, -88.3061464, 31.9079956, 31.9216873, -13.64, 472.12
./choctaw/20450926_16SCA855640.laz, -88.2150871, -88.1989949, 32.2067520, 32.2204326, 26.43, 108.66
./choctaw/20450926_16SCA855445.laz, -88.2127579, -88.1966980, 32.0308695, 32.0445489, 18.80, 291.85
./choctaw/20450926_16SCA930625.laz, -88.1353423, -88.1192641, 32.1939621, 32.2076331, -28.06, 223.65
./choctaw/20450919_16RCA810070.laz, -88.2558138, -88.2398082, 31.6921619, 31.7058458, 36.65, 396.29
./choctaw/20450927_16RCA795400.laz, -88.2757321, -88.2596708, 31.9896581, 32.0033456, 66.27, 285.72
./choctaw/20450927_16RCA675325.laz, -88.4017162, -88.3856506, 31.9206746, 31.9343759, 21.05, 560.47
./choctaw/20450927_16SCA765415.laz, -88.3076778, -88.2916108, 32.0028641, 32.0165552, 66.36, 392.72
./choctaw/20450927_16RCA765160.laz, -88.3044295, -88.2884042, 31.7728646, 31.7865539, 37.46, 95.80
./choctaw/20450927_16SCA690445.laz, -88.3874804, -88.3713970, 32.0290789, 32.0427783, 89.99, 224.45
./choctaw/20450927_16RCA735265.laz, -88.3374748, -88.3214267, 31.8672414, 31.8809353, 23.57, 413.35
./choctaw/20450927_16SCA645460.laz, -88.4353409, -88.4192480, 32.0420768, 32.0557829, 61.31, 318.51
./choctaw/20450926_16RCA825115.laz, -88.2405282, -88.2245175, 31.7329068, 31.7465892, 26.25, 105.63
./choctaw/20450927_16RCA600175.laz, -88.4700104, -88.4628225, 31.7845962, 31.7981994, 62.06, 111.62
./choctaw/20450916_16RCA720085.laz, -88.3509662, -88.3349447, 31.7047208, 31.7184160, 26.92, 510.49
./choctaw/20450926_16RCA855280.laz, -88.2108019, -88.1947690, 31.8820424, 31.8957211, 25.46, 90.63
./choctaw/20450926_16RCA885295.laz, -88.1792562, -88.1632261, 31.8958709, 31.9095455, -5.19, 100.41
./choctaw/20450927_16RCA750400.laz, -88.3233632, -88.3072955, 31.9891705, 32.0028636, 23.50, 513.24
./choctaw/20450926_16RCA885130.laz, -88.1773640, -88.1613609, 31.7470377, 31.7607125, 11.09, 181.65
./choctaw/20450926_16SCA855505.laz, -88.2134722, -88.1974028, 32.0849879, 32.0986678, 33.62, 165.36
./choctaw/20450926_16RCA825145.laz, -88.2408893, -88.2248740, 31.7599670, 31.7736495, 14.67, 88.84
./choctaw/20450926_16RCA915355.laz, -88.1482055, -88.1321691, 31.9502817, 31.9639527, 19.61, 267.98
./choctaw/20450926_16SCA855520.laz, -88.2136510, -88.1975794, 32.0985175, 32.1121971, 39.42, 208.75
./choctaw/20450927_16RCA660205.laz, -88.4159241, -88.3998752, 31.8122671, 31.8259708, 49.87, 521.72
./choctaw/20450927_16SCA795520.laz, -88.2772350, -88.2611545, 32.0978919, 32.1115802, -1.83, 371.21
./choctaw/20450926_16RCA930340.laz, -88.1321685, -88.1161367, 31.9368935, 31.9505439, 0.05, 143.27
./choctaw/20450920_16RCA915085.laz, -88.1451929, -88.1292003, 31.7067345, 31.7204058, -27.93, 373.35
./choctaw/20450927_16RCA765400.laz, -88.3074856, -88.2914208, 31.9893352, 32.0030263, 59.73, 150.52
./choctaw/20450927_16RCA690130.laz, -88.3832245, -88.3671925, 31.7449694, 31.7586690, 26.74, 341.97
./choctaw/20450927_16RCA645310.laz, -88.4332353, -88.4171670, 31.9067917, 31.9204975, 40.87, 573.71
./choctaw/20450926_16SCA840745.laz, -88.2321941, -88.2161702, 32.3013016, 32.3084431, 62.16, 122.03
./choctaw/20450926_16RCA840235.laz, -88.2261235, -88.2100962, 31.8413005, 31.8549815, 10.93, 321.82
./choctaw/20450926_16RCA870220.laz, -88.1942448, -88.1782242, 31.8280721, 31.8417489, 9.44, 63.14
./choctaw/20450926_16SCA900535.laz, -88.1661338, -88.1500666, 32.1124946, 32.1261689, 2.61, 517.24
./choctaw/20450926_16SCA915505.laz, -88.1498949, -88.1338347, 32.0855809, 32.0992525, 15.33, 103.92
./choctaw/20450926_16SCA900715.laz, -88.1682070, -88.1521103, 32.2748487, 32.2885234, -10.54, 92.29
./choctaw/20450927_16SCA630430.laz, -88.4507984, -88.4347089, 32.0148398, 32.0285476, 69.19, 153.12
./choctaw/20450926_16SCA975715.laz, -88.0885692, -88.0724835, 32.2755603, 32.2892256, 18.28, 355.85
./choctaw/20450927_16RCA600310.laz, -88.4729763, -88.4647451, 31.9063349, 31.9199572, 64.51, 110.67
./choctaw/20450926_16RCA840325.laz, -88.2272001, -88.2111578, 31.9224793, 31.9361601, 50.87, 129.65
./choctaw/20450927_16SCA765460.laz, -88.3082554, -88.2921802, 32.0434519, 32.0571429, 42.36, 162.46
./choctaw/20450926_16RCA945400.laz, -88.1169550, -88.1009165, 31.9911554, 32.0047370, -2.67, 81.04
./choctaw/20450926_16SCA900730.laz, -88.1683811, -88.1522810, 32.2883780, 32.3020531, -2.09, 424.43
./choctaw/20450926_16SCA930745.laz, -88.1366121, -88.1205926, 32.3021981, 32.3096130, 37.20, 107.80
./choctaw/20450927_16SCA675430.laz, -88.4031573, -88.3870738, 32.0153750, 32.0290773, 63.51, 233.94
./choctaw/20450926_16RCA900325.laz, -88.1637354, -88.1477023, 31.9230772, 31.9367499, 35.52, 132.10
./choctaw/20450926_16RCA915400.laz, -88.1487115, -88.1326677, 31.9908711, 32.0045433, -30.38, 79.55
./choctaw/20450926_16SCA945700.laz, -88.1202587, -88.1041702, 32.2617527, 32.2754212, -11.54, 219.82
./choctaw/20450926_16RCA825130.laz, -88.2407081, -88.2246956, 31.7464368, 31.7601195, 20.19, 105.46
./choctaw/20450926_16SCA885655.laz, -88.1834314, -88.1673426, 32.2205831, 32.2342597, 3.04, 74.28
./choctaw/20450926_16SCA960475.laz, -88.1018868, -88.0859686, 32.0647267, 32.0726107, 10.36, 189.97
./choctaw/20450927_16RCA780205.laz, -88.2891534, -88.2731219, 31.8136149, 31.8273025, 15.72, 92.38
