Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2759_30.laz, -75.8305022, -75.8127347, 37.7151332, 37.7292480, -28.60, 65.40
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2668_30.laz, -75.8067921, -75.7890910, 37.4123718, 37.4264890, -1.08, 17.58
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3808_10.laz, -75.6661838, -75.6483332, 37.9448349, 37.9589698, -0.36, 89.30
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2678_10.laz, -75.7900768, -75.7723773, 37.3982502, 37.4123678, -1.05, 23.61
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2723_40.laz, -75.9402684, -75.9225603, 37.5389880, 37.5530865, -64.58, 71.04
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2668_20.laz, -75.8240021, -75.8063046, 37.4127644, 37.4268801, -1.06, 16.56
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2666_40.laz, -75.8092460, -75.7915611, 37.3437393, 37.3578545, -62.23, 90.55
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2746_20.laz, -75.8852104, -75.8674729, 37.6339383, 37.6480445, -0.56, 63.99
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2656_10.laz, -75.8608247, -75.8431523, 37.3449074, 37.3590188, -1.00, 6.43
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2652_10.laz, -75.8646671, -75.8470190, 37.2350905, 37.2491996, -19.28, 93.72
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2677_20.laz, -75.7905696, -75.7728745, 37.3845224, 37.3986414, -1.01, 55.25
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2666_30.laz, -75.8087554, -75.7910692, 37.3574642, 37.3715829, -0.95, 27.10
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2734_20.laz, -75.9216164, -75.9038968, 37.5797921, 37.5938941, -20.94, 98.58
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2644_40.laz, -75.8799295, -75.8622694, 37.2903841, 37.3044925, -1.54, 47.01
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2655_40.laz, -75.8445998, -75.8269293, 37.3170678, 37.3311792, -1.06, 5.85
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2668_10.laz, -75.8244894, -75.8067949, 37.3990376, 37.4131533, -1.05, 39.93
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2669_40.laz, -75.8063001, -75.7885965, 37.4260985, 37.4402152, -1.11, 4.09
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2666_20.laz, -75.8259523, -75.8082683, 37.3578565, 37.3719728, -1.10, 31.38
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2771_10.laz, -75.7871097, -75.7693891, 37.4806085, 37.4947295, -1.15, 31.71
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2669_30.laz, -75.8058091, -75.7881022, 37.4398246, 37.4539419, -1.14, 9.78
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2655_30.laz, -75.8441155, -75.8264415, 37.3307936, 37.3449062, -1.06, 10.66
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2666_10.laz, -75.8264377, -75.8087578, 37.3441300, 37.3582458, -67.83, 42.39
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2643_40.laz, -75.8808816, -75.8632304, 37.2629302, 37.2770371, -1.25, 28.51
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2725_40.laz, -75.9383963, -75.9206763, 37.5938951, 37.6079931, -77.04, 75.39
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2723_30.laz, -75.9398003, -75.9220896, 37.5527146, 37.5668134, -81.22, 149.58
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2665_30.laz, -75.8097351, -75.7920573, 37.3300122, 37.3441289, -0.94, 123.36
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2641_20.laz, -75.8994773, -75.8818370, 37.2221301, 37.2362350, -1.04, 15.52
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2667_40.laz, -75.8082645, -75.7905754, 37.3711924, 37.3853078, -1.00, 44.50
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3921_10x.laz, -75.5936625, -75.5757766, 38.0254973, 38.0396435, -31.83, 118.58
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2655_20.laz, -75.8613067, -75.8436348, 37.3311808, 37.3452904, -1.20, 8.65
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3819_10.laz, -75.6304679, -75.6126052, 37.9714477, 37.9855887, -1.56, 99.37
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2737_40.laz, -75.9019952, -75.8842547, 37.6480459, 37.6621490, -0.83, 85.23
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2665_20.laz, -75.8269254, -75.8092491, 37.3304041, 37.3445189, -0.95, 3.86
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2643_30.laz, -75.8804003, -75.8627505, 37.2766574, 37.2907654, -42.02, 34.03
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2667_30.laz, -75.8077738, -75.7900827, 37.3849188, 37.3990359, -1.02, 16.90
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2655_10.laz, -75.8617873, -75.8441188, 37.3174539, 37.3315641, -1.17, 17.95
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2657_40.laz, -75.8426647, -75.8249782, 37.3719747, 37.3860868, -1.02, 23.81
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2737_30.laz, -75.9015195, -75.8837770, 37.6617718, 37.6758166, -97.26, 16.65
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2641_10.laz, -75.8999509, -75.8823151, 37.2084026, 37.2225078, -1.03, 81.49
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2667_20.laz, -75.8249751, -75.8072857, 37.3853119, 37.3994261, -1.07, 9.24
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2737_20.laz, -75.9187768, -75.9011809, 37.6621516, 37.6762429, -26.99, 394.13
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2657_30.laz, -75.8421783, -75.8244915, 37.3857020, 37.3998137, -1.08, 7.41
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3806_20.laz, -75.6677449, -75.6499024, 37.9036618, 37.9177981, -78.55, 99.00
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3920_40.laz, -75.5773865, -75.5595062, 37.9976236, 38.0117720, -28.91, 75.27
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2642_40.laz, -75.8818358, -75.8641885, 37.2354755, 37.2495836, -1.02, 2.08
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3818_30.laz, -75.6136638, -75.5957996, 37.9573024, 37.9714467, 0.03, 94.99
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2654_20.laz, -75.8622673, -75.8446041, 37.3037265, 37.3178371, -1.19, 17.30
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2667_10.laz, -75.8254648, -75.8077769, 37.3715836, 37.3856994, -1.12, 1.46
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2640_20.laz, -75.9004235, -75.8827904, 37.1946759, 37.2087796, -1.13, 35.30
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2723_20.laz, -75.9570422, -75.9393348, 37.5530887, 37.5671849, -53.67, 73.96
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2656_40.laz, -75.8436316, -75.8259542, 37.3445206, 37.3586316, -1.12, -0.07
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2654_10.laz, -75.8627485, -75.8450851, 37.2900000, 37.3041086, -1.34, 6.57
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2642_30.laz, -75.8813595, -75.8637093, 37.2492035, 37.2633104, -1.08, 15.90
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2893_20.laz, -75.7054643, -75.6876492, 37.8221377, 37.8362692, -77.39, 93.20
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2656_30.laz, -75.8431482, -75.8254686, 37.3582468, 37.3723599, -1.11, 7.29
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2653_20.laz, -75.8632283, -75.8455710, 37.2762734, 37.2903832, -1.11, 7.79
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2872_40.laz, -75.7588808, -75.7410857, 37.7821777, 37.7963005, -0.38, 90.56
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2630_40.laz, -75.9180528, -75.9004262, 37.1813276, 37.1954285, -1.17, 65.28
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2860_30.laz, -75.7949534, -75.7771752, 37.7417983, 37.7559164, -84.69, 57.87
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3920_30.laz, -75.5768495, -75.5589650, 38.0113475, 38.0254961, 1.76, 102.55
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2642_20.laz, -75.8985295, -75.8808846, 37.2495842, 37.2636900, -1.41, 89.04
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2884_40.laz, -75.7222578, -75.7044429, 37.8362703, 37.8503970, -30.92, 7.52
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2653_10.laz, -75.8637075, -75.8460514, 37.2625464, 37.2766555, -1.09, 60.14
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3818_20.laz, -75.6309968, -75.6131349, 37.9577234, 37.9718652, -47.20, 83.12
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2872_30.laz, -75.7583764, -75.7405768, 37.7959045, 37.8100259, -0.28, 98.92
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3806_10.laz, -75.6682643, -75.6504254, 37.8899374, 37.9040738, -0.32, 67.05
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2630_30.laz, -75.9175833, -75.8999533, 37.1950542, 37.2091561, -1.18, 43.90
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2883_40.laz, -75.7232679, -75.7054660, 37.8088200, 37.8229488, -47.14, 54.41
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2871_40.laz, -75.7598849, -75.7420935, 37.7547270, 37.7688504, -0.31, 77.00
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2652_20.laz, -75.8641867, -75.8465347, 37.2488181, 37.2629286, -1.06, 25.75
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2642_10.laz, -75.8990053, -75.8813613, 37.2358572, 37.2499628, -1.36, 8.11
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2539_40.laz, -75.9189911, -75.9013700, 37.1538726, 37.1679726, -1.15, 13.92
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2769_40.laz, -75.7964405, -75.7786715, 37.7006219, 37.7147407, -59.04, 111.49
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3805_20.laz, -75.6687800, -75.6509484, 37.8762130, 37.8903491, -78.90, 69.74
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2883_30.laz, -75.7227674, -75.7049542, 37.8225449, 37.8366742, -0.41, 46.55
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3818_10.laz, -75.6315233, -75.6136650, 37.9440001, 37.9581401, -0.23, 42.09
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2762_10.laz, -75.8205809, -75.8028605, 37.5088502, 37.5229664, -78.84, 81.39
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3920_20.laz, -75.5941954, -75.5763142, 38.0117734, 38.0259203, 0.66, 121.40
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_3831_30.laz, -75.5519126, -75.5340824, 37.7634576, 37.7776113, -156.45, 505.27
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2539_30.laz, -75.9185205, -75.9008977, 37.1675987, 37.1817024, -1.17, 23.60
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2883_20.laz, -75.7400682, -75.7222594, 37.8229512, 37.8370762, -0.33, 12.26
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2641_40.laz, -75.8827872, -75.8651497, 37.2080219, 37.2221277, -0.99, 94.98
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2871_30.laz, -75.7593815, -75.7415891, 37.7684518, 37.7825761, -0.36, 76.37
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2896_40.laz, -75.6855778, -75.6677480, 37.8903515, 37.9044846, -0.27, 76.03
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2883_10.laz, -75.7405761, -75.7227707, 37.8092297, 37.8233489, -0.35, 88.15
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2641_30.laz, -75.8823117, -75.8646689, 37.2217480, 37.2358556, -1.01, 6.61
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2539_10.laz, -75.9361401, -75.9185244, 37.1542488, 37.1683489, -1.16, 72.45
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2882_30.laz, -75.7237846, -75.7059787, 37.7950962, 37.8092224, -10.99, 92.08
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3931_10x.laz, -75.5589711, -75.5410829, 38.0246452, 38.0385620, 4.79, 112.25
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2757_10.laz, -75.8502058, -75.8324574, 37.6468932, 37.6610048, -4.27, 111.48
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2769_30.laz, -75.7959453, -75.7781710, 37.7143481, 37.7284659, -39.97, 99.60
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3817_20.laz, -75.6320503, -75.6141945, 37.9302762, 37.9444171, -36.43, 110.90
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2761_20.laz, -75.8210710, -75.8033535, 37.4951235, 37.5092396, -0.90, 71.75
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2895_40.laz, -75.6866154, -75.6688044, 37.8629012, 37.8770340, -0.43, 27.30
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2871_20.laz, -75.7766734, -75.7588827, 37.7688516, 37.7829730, -32.61, 82.53
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2882_20.laz, -75.7410817, -75.7232818, 37.7955002, 37.8096268, -0.38, 82.65
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3920_10.laz, -75.5947290, -75.5768523, 37.9980502, 38.0121964, -52.75, 91.27
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2882_10.laz, -75.7415870, -75.7237868, 37.7817749, 37.7959008, -111.51, 36.09
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2895_30.laz, -75.6860983, -75.6682665, 37.8766586, 37.8907586, -91.74, 63.11
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2769_20.laz, -75.8132238, -75.7954530, 37.7147413, 37.7288583, -32.52, 78.67
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2871_10.laz, -75.7771706, -75.7593854, 37.7551261, 37.7692480, -26.47, 86.64
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3808_40.laz, -75.6488535, -75.6309981, 37.9444183, 37.9585571, -76.20, 99.08
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2881_20.laz, -75.7420932, -75.7242956, 37.7680495, 37.7821763, -21.72, 90.28
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3921_40x.laz, -75.5763124, -75.5585311, 38.0250706, 38.0392193, 3.77, 113.61
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2895_10.laz, -75.7039265, -75.6861013, 37.8633114, 37.8774420, -0.34, 28.26
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2761_10.laz, -75.8215595, -75.8038453, 37.4813972, 37.4955135, -1.01, 104.04
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2769_10.laz, -75.8137154, -75.7959465, 37.7010160, 37.7151322, -37.94, 59.23
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3807_40.laz, -75.6499005, -75.6320517, 37.9169702, 37.9311086, -0.52, 58.67
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2894_30.laz, -75.6871215, -75.6693052, 37.8491767, 37.8633101, -0.35, 23.83
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2756_20.laz, -75.8506907, -75.8329450, 37.6331675, 37.6472786, -16.12, 117.12
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3910_40.laz, -75.6120724, -75.5941973, 37.9984740, 38.0126172, -16.59, 109.02
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2870_30.laz, -75.7603866, -75.7425987, 37.7410012, 37.7551254, -0.23, 117.36
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2751_20.laz, -75.8555271, -75.8378140, 37.4959025, 37.5100137, 8.15, 78.23
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2894_20.laz, -75.7044387, -75.6866179, 37.8495900, 37.8637182, -0.39, 95.42
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2745_30.laz, -75.8689134, -75.8511772, 37.6061006, 37.6202103, -69.53, 98.98
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2760_20.laz, -75.8220478, -75.8043368, 37.4676702, 37.4817865, -1.36, 115.97
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2894_10.laz, -75.7049523, -75.6871358, 37.8358624, 37.8499936, -0.45, 76.50
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2768_20.laz, -75.8142071, -75.7964418, 37.6872897, 37.7014068, -0.22, 113.70
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3807_30.laz, -75.6493775, -75.6315247, 37.9306938, 37.9448324, -9.92, 55.62
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2813_20.laz, -75.9823268, -75.9645597, 37.8283578, 37.8424500, -0.74, 91.75
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2740_40.laz, -75.8741933, -75.8564944, 37.4551084, 37.4692172, -8.66, 88.25
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2756_10.laz, -75.8511755, -75.8334324, 37.6194410, 37.6335526, -56.95, 106.85
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3829_20.laz, -75.5952628, -75.5773908, 37.9843267, 37.9984728, -0.08, 98.42
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2760_10.laz, -75.8225372, -75.8048301, 37.4539442, 37.4680600, -1.22, 43.46
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2870_20.laz, -75.7776708, -75.7598866, 37.7414011, 37.7555223, -20.18, 115.30
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2813_10.laz, -75.9827875, -75.9650251, 37.8146331, 37.8287239, -0.57, 99.08
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2745_20.laz, -75.8861665, -75.8684331, 37.6064845, 37.6205917, -4.65, 99.73
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2751_10.laz, -75.8560092, -75.8383002, 37.4821768, 37.4962875, 8.01, 123.98
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3807_10.laz, -75.6672253, -75.6493796, 37.9173856, 37.9315222, 0.00, 99.70
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2812_20.laz, -75.9832494, -75.9654893, 37.8009066, 37.8149974, -0.59, 19.55
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2758_40.laz, -75.8319667, -75.8142081, 37.6739557, 37.6880703, -0.40, 103.30
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2745_10.laz, -75.8866440, -75.8689141, 37.5927584, 37.6068654, -92.36, 89.85
./20150424_VA_Eastern_ShoreBAA_2015_LAS_S23_2812_10.laz, -75.9837089, -75.9659531, 37.7871802, 37.8012715, -0.78, 13.81
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2753_10.laz, -75.8540781, -75.8363552, 37.5370827, 37.5511905, -55.31, 104.13
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2740_30.laz, -75.8737135, -75.8560119, 37.4688352, 37.4829442, -14.32, 109.90
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2870_10.laz, -75.7781694, -75.7603889, 37.7276755, 37.7417962, -0.44, 91.95
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3829_10.laz, -75.5957964, -75.5779253, 37.9706033, 37.9847489, -32.42, 80.34
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2768_10.laz, -75.8146973, -75.7969369, 37.6735638, 37.6876810, 0.30, 99.40
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2733_20.laz, -75.9225593, -75.9048453, 37.5523410, 37.5664400, -18.56, 98.86
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2744_20.laz, -75.8871207, -75.8693952, 37.5790321, 37.5931383, -0.47, 115.25
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2750_40.laz, -75.8397551, -75.8220501, 37.4543343, 37.4684480, -0.92, 58.82
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2758_30.laz, -75.8314796, -75.8137169, 37.6876815, 37.7017953, -0.29, 80.54
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3806_30.laz, -75.6504235, -75.6325782, 37.9032463, 37.9173844, -14.77, 105.28
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2740_20.laz, -75.8909364, -75.8732361, 37.4692189, 37.4833254, -63.43, 109.81
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2752_40.laz, -75.8378119, -75.8200940, 37.5092411, 37.5233549, -17.05, 129.18
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3819_40.laz, -75.6131331, -75.5952656, 37.9710268, 37.9851703, -0.12, 90.95
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2860_40.laz, -75.7954503, -75.7776719, 37.7280723, 37.7421916, -53.90, 94.75
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2762_40.laz, -75.8033503, -75.7856265, 37.5084561, 37.5225753, -27.50, 75.55
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2750_30.laz, -75.8392703, -75.8215608, 37.4680613, 37.4821745, -0.78, 88.91
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2733_10.laz, -75.9230293, -75.9053212, 37.5386128, 37.5527129, -180.41, 389.32
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2744_10.laz, -75.8875989, -75.8698755, 37.5653051, 37.5794122, -19.46, 103.12
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2757_40.laz, -75.8329433, -75.8151909, 37.6465041, 37.6606177, -75.42, 119.52
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2740_10.laz, -75.8914119, -75.8737154, 37.4554918, 37.4695983, -72.24, 121.96
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2657_20.laz, -75.8593828, -75.8416963, 37.3860890, 37.4001992, -0.86, 48.34
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_3819_30.laz, -75.6126026, -75.5947317, 37.9847502, 37.9988940, -93.31, 91.35
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2752_30.laz, -75.8373257, -75.8196042, 37.5229681, 37.5370814, -4.15, 106.07
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2762_30.laz, -75.8028588, -75.7851310, 37.5221833, 37.5363019, -2.57, 90.21
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2657_10.laz, -75.8598638, -75.8421817, 37.3723629, 37.3864722, -0.90, 43.08
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2648_10.laz, -75.8933138, -75.8756317, 37.4005839, 37.4146904, -71.84, 76.82
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2659_40.laz, -75.8407259, -75.8230274, 37.4268821, 37.4409945, -0.82, 44.16
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2656_20.laz, -75.8603443, -75.8426667, 37.3586354, 37.3727442, -0.97, 42.32
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2750_20.laz, -75.8564912, -75.8387861, 37.4684500, 37.4825600, 2.25, 98.83
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2645_30.laz, -75.8784975, -75.8608282, 37.3315662, 37.3456740, -1.01, 61.24
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2757_30.laz, -75.8324549, -75.8147003, 37.6602308, 37.6743435, -40.96, 85.51
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2762_20.laz, -75.8200918, -75.8023673, 37.5225760, 37.5366925, 2.51, 99.89
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2649_40.laz, -75.8751512, -75.8574578, 37.4276549, 37.4417629, 1.46, 113.22
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2735_40.laz, -75.9038946, -75.8861689, 37.5931403, 37.6072432, -0.46, 85.18
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2752_20.laz, -75.8545612, -75.8368417, 37.5233558, 37.5374664, -51.54, 108.22
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2743_10.laz, -75.8885533, -75.8708827, 37.5378522, 37.5519436, -0.61, 124.22
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2659_30.laz, -75.8402413, -75.8225390, 37.4406081, 37.4547220, -0.85, 91.24
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2645_20.laz, -75.8956873, -75.8780218, 37.3319485, 37.3460541, -61.12, 66.36
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2647_40.laz, -75.8770638, -75.8593855, 37.3727494, 37.3868553, -14.85, 80.68
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2757_20.laz, -75.8497204, -75.8319690, 37.6606197, 37.6747301, -27.09, 91.32
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2645_10.laz, -75.8961625, -75.8784989, 37.3182214, 37.3323271, -0.99, 40.88
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2750_10.laz, -75.8569734, -75.8392714, 37.4547233, 37.4688341, -18.07, 94.27
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2742_40.laz, -75.8722751, -75.8545624, 37.5100154, 37.5241247, 2.54, 118.40
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2644_30.laz, -75.8794518, -75.8617891, 37.3041126, 37.3182199, -1.18, 29.94
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2647_30.laz, -75.8765860, -75.8589032, 37.3864749, 37.4005825, -0.79, 114.41
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2659_20.laz, -75.8574569, -75.8397568, 37.4409959, 37.4551073, -0.66, 58.33
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2649_30.laz, -75.8746718, -75.8569755, 37.4413811, 37.4554899, -7.58, 88.38
./20150415_VA_Eastern_ShoreBAA_2015_LAS_S23_2637_40.laz, -75.9114638, -75.8937911, 37.3735102, 37.3876140, 4.88, 85.12
