Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060306_t137603.laz, -84.5836391, -84.5661380, 33.7376283, 33.7522502, 221.61, 605.68
./20060306_t137104.laz, -84.5665527, -84.5490817, 33.6002722, 33.6148903, 264.95, 374.24
./20060306_t138402.laz, -84.5341136, -84.5166279, 33.6965609, 33.7111755, 255.79, 343.50
./20060306_t230403.laz, -84.4847362, -84.4672616, 33.6829583, 33.6975652, 259.85, 349.09
./20060306_t221903.laz, -84.4514030, -84.4339624, 33.5456228, 33.5602272, 249.53, 346.26
./20060306_t139003.laz, -84.5171694, -84.4997133, 33.5729379, 33.5875506, 260.57, 341.25
./20060306_t135103.laz, -84.6486699, -84.6311862, 33.5999787, 33.6146096, 235.60, 323.94
./20060306_t136204.laz, -84.5995363, -84.5820538, 33.6276439, 33.6422662, 234.28, 321.35
./20060306_t139502.laz, -84.5013347, -84.4838496, 33.7241379, 33.7387468, 247.37, 330.90
./20060306_t137602.laz, -84.5672532, -84.5497501, 33.7514239, 33.7660415, 222.68, 291.97
./20060306_t137103.laz, -84.5829760, -84.5655019, 33.6002172, 33.6148378, 245.06, 330.36
./20060306_t135303.laz, -84.6489768, -84.6314816, 33.6549430, 33.6695738, 219.92, 294.22
./20060306_t230402.laz, -84.4683447, -84.4508699, 33.6967398, 33.7113450, 255.77, 343.92
./20060306_t221901.laz, -84.4514492, -84.4340062, 33.5593651, 33.5739673, 254.53, 323.87
./20060306_t138401.laz, -84.5505555, -84.5330664, 33.6965114, 33.7111285, 248.73, 348.51
./20060306_t139002.laz, -84.5008033, -84.4833453, 33.5867257, 33.6013350, 262.36, 338.09
./20060306_t135102.laz, -84.6323185, -84.6148345, 33.6137835, 33.6284116, 231.60, 343.21
./20060306_t136203.laz, -84.6159660, -84.5984802, 33.6275848, 33.6422104, 228.34, 295.88
./20060306_t139501.laz, -84.5177834, -84.5002937, 33.7240927, 33.7387034, 237.42, 326.50
./20060306_t137601.laz, -84.5837040, -84.5662023, 33.7513694, 33.7659907, 222.70, 344.30
./20060306_t135302.laz, -84.6326169, -84.6151203, 33.6687468, 33.6833729, 222.57, 288.92
./20060306_t137102.laz, -84.5666150, -84.5491407, 33.6140124, 33.6286310, 255.58, 340.27
./20060306_t220904.laz, -84.4678182, -84.4503735, 33.5455850, 33.5601898, 257.21, 332.68
./20060306_t138304.laz, -84.5339247, -84.5164614, 33.6553374, 33.6699531, 239.40, 316.00
./20060306_t139001.laz, -84.5172250, -84.4997642, 33.5866800, 33.6012914, 264.21, 332.64
./20060306_t134003.laz, -84.6813533, -84.6638686, 33.5723654, 33.5869997, 252.03, 340.34
./20060306_t135101.laz, -84.6487460, -84.6312585, 33.6137200, 33.6283508, 232.49, 334.47
./20060306_t136202.laz, -84.5996054, -84.5821208, 33.6413841, 33.6560063, 240.13, 331.70
./20060306_t137504.laz, -84.5670602, -84.5495669, 33.7102007, 33.7248200, 244.32, 316.26
./20060306_t132103.laz, -84.7472097, -84.7297081, 33.5995568, 33.6142004, 220.71, 299.24
./20060306_t135301.laz, -84.6490532, -84.6315539, 33.6686848, 33.6833137, 220.57, 287.09
./20060306_t137101.laz, -84.5830417, -84.5655654, 33.6139596, 33.6285801, 245.10, 338.39
./20060306_t138303.laz, -84.5503712, -84.5328913, 33.6552896, 33.6699051, 235.82, 336.43
./20060306_t134002.laz, -84.6650147, -84.6475291, 33.5861724, 33.6008052, 245.11, 331.47
./20060306_t135004.laz, -84.6320985, -84.6146220, 33.5725589, 33.5871870, 272.91, 563.27
./20060306_t130001.laz, -84.8127995, -84.7952899, 33.5854900, 33.6001418, 215.50, 298.75
./20060306_t127803.laz, -84.5825796, -84.5651225, 33.5177690, 33.5323901, 270.54, 336.25
./20060306_t136201.laz, -84.6160367, -84.5985493, 33.6413255, 33.6559511, 231.39, 312.72
./20060306_t137503.laz, -84.5835056, -84.5660082, 33.7101462, 33.7247677, 229.67, 363.40
./20060306_t135204.laz, -84.6323941, -84.6149058, 33.6275242, 33.6421519, 227.24, 298.77
./20060306_t132102.laz, -84.7308750, -84.7133755, 33.6133725, 33.6280142, 218.35, 307.42
./20060306_t138302.laz, -84.5339968, -84.5165159, 33.6690825, 33.6836935, 250.63, 335.39
./20060306_t137004.laz, -84.5664252, -84.5489599, 33.5727886, 33.5874072, 277.33, 368.57
./20060306_t135003.laz, -84.6485160, -84.6310376, 33.5724960, 33.5871257, 260.30, 378.98
./20060306_t129904.laz, -84.5006449, -84.4831952, 33.5455003, 33.5601096, 252.40, 312.28
./20060306_t127802.laz, -84.5662351, -84.5487775, 33.5315647, 33.5461840, 267.15, 336.30
./20060306_t134001.laz, -84.6814354, -84.6639476, 33.5861058, 33.6007405, 241.27, 331.49
./20060306_t136104.laz, -84.5994003, -84.5819221, 33.6001605, 33.6147840, 240.73, 538.10
./20060306_t137502.laz, -84.5671241, -84.5496284, 33.7239409, 33.7385599, 228.33, 310.77
./20060306_t135203.laz, -84.6488219, -84.6313320, 33.6274609, 33.6420909, 235.49, 312.93
./20060306_t132101.laz, -84.7472995, -84.7297978, 33.6132976, 33.6279411, 216.99, 300.74
./20060306_t137003.laz, -84.5828435, -84.5653744, 33.5727352, 33.5873555, 267.69, 484.60
./20060306_t135002.laz, -84.6321720, -84.6146930, 33.5863012, 33.6009280, 242.02, 336.91
./20060306_t138301.laz, -84.5504335, -84.5329510, 33.6690296, 33.6836452, 235.70, 320.69
./20060306_t127801.laz, -84.5826459, -84.5651860, 33.5315102, 33.5461317, 272.19, 336.96
./20060306_t129903.laz, -84.5170584, -84.4996060, 33.5454552, 33.5600680, 255.78, 376.30
./20060306_t133304.laz, -84.6982780, -84.6807737, 33.6547414, 33.6693781, 219.08, 333.91
./20060306_t136103.laz, -84.6158226, -84.5983439, 33.6001028, 33.6147269, 246.94, 327.57
./20060306_t135202.laz, -84.6324685, -84.6149781, 33.6412649, 33.6558918, 224.08, 308.98
./20060306_t125803.laz, -84.6482120, -84.6307446, 33.5175325, 33.5321616, 276.60, 343.52
./20060306_t137002.laz, -84.5664891, -84.5490202, 33.5865298, 33.6011492, 266.43, 514.38
./20060306_t129902.laz, -84.5006987, -84.4832452, 33.5592417, 33.5738515, 250.91, 320.64
./20060306_t127701.laz, -84.5825143, -84.5650589, 33.5040277, 33.5186484, 266.65, 337.06
./20060306_t135001.laz, -84.6485929, -84.6311113, 33.5862380, 33.6008685, 251.47, 344.07
./20060306_t132004.laz, -84.7306069, -84.7131158, 33.5721495, 33.5867917, 231.76, 318.41
./20060306_t123903.laz, -84.7140167, -84.6965433, 33.5447418, 33.5593810, 247.98, 330.92
./20060306_t135201.laz, -84.6488995, -84.6314070, 33.6412017, 33.6558318, 224.06, 314.63
./20060306_t133204.laz, -84.6981076, -84.6806096, 33.6272585, 33.6418966, 231.26, 313.07
./20060306_t121903.laz, -84.7796663, -84.7621735, 33.5444345, 33.5590820, 223.36, 288.96
./20060306_t125802.laz, -84.6318778, -84.6144091, 33.5313355, 33.5459625, 286.43, 372.12
./20060306_t126904.laz, -84.5991255, -84.5816586, 33.5451956, 33.5598194, 290.75, 371.14
./20060306_t134404.laz, -84.6655674, -84.6480648, 33.6823593, 33.6969922, 219.46, 329.63
./20060306_t129901.laz, -84.5171136, -84.4996589, 33.5591963, 33.5738095, 257.31, 327.91
./20060306_t132003.laz, -84.7470244, -84.7295295, 33.5720742, 33.5867171, 231.00, 320.16
./20060306_t029904.laz, -84.8289051, -84.8114013, 33.5441805, 33.5588358, 215.01, 288.64
./20060306_t123902.laz, -84.6976875, -84.6802043, 33.5585540, 33.5731898, 263.16, 330.11
./20060306_t135104.laz, -84.6322464, -84.6147639, 33.6000422, 33.6146692, 237.54, 323.94
./20060306_t133203.laz, -84.7145345, -84.6970359, 33.6271879, 33.6418272, 223.11, 305.89
./20060306_t121902.laz, -84.7633486, -84.7458534, 33.5582547, 33.5729018, 238.44, 320.53
./20060306_t125801.laz, -84.6482874, -84.6308169, 33.5312739, 33.5459023, 285.35, 344.68
./20060306_t129802.laz, -84.5005924, -84.4831451, 33.5317584, 33.5463692, 251.36, 604.64
./20060306_t126903.laz, -84.6155390, -84.5980706, 33.5451380, 33.5597634, 284.82, 346.34
./20060306_t134304.laz, -84.6654099, -84.6479107, 33.6548784, 33.6695095, 219.05, 296.35
./20060306_t029903.laz, -84.8453164, -84.8278122, 33.5440922, 33.5587494, 214.59, 271.85
./20060306_t132002.laz, -84.7306959, -84.7132010, 33.5858908, 33.6005320, 227.26, 325.89
./20060306_t133202.laz, -84.6981938, -84.6806936, 33.6410009, 33.6556368, 218.27, 300.05
./20060306_t123901.laz, -84.7141020, -84.6966154, 33.5584825, 33.5731221, 236.94, 325.44
./20060306_t125704.laz, -84.6316571, -84.6141973, 33.4901114, 33.5047396, 261.50, 325.92
./20060306_t129801.laz, -84.5170019, -84.4995536, 33.5317136, 33.5463257, 255.55, 334.12
./20060306_t126902.laz, -84.5991932, -84.5817251, 33.5589377, 33.5735611, 282.27, 348.52
./20060306_t121901.laz, -84.7797630, -84.7622667, 33.5581751, 33.5728223, 233.68, 308.78
./20060306_t134303.laz, -84.6818449, -84.6643419, 33.6548109, 33.6694455, 218.69, 304.17
./20060306_t029902.laz, -84.8290075, -84.8115050, 33.5579209, 33.5725762, 214.93, 280.86
./20060306_t132001.laz, -84.7471176, -84.7296197, 33.5858153, 33.6004590, 221.71, 315.01
./20060306_t133201.laz, -84.7146235, -84.6971200, 33.6409298, 33.6555686, 218.27, 300.46
./20060306_t123804.laz, -84.6974350, -84.6799597, 33.5173312, 33.5319677, 277.99, 342.41
./20060306_t128904.laz, -84.5334714, -84.5160171, 33.5454096, 33.5600225, 260.70, 330.71
./20060306_t134302.laz, -84.6654894, -84.6479877, 33.6686183, 33.6832515, 219.19, 292.41
./20060306_t125703.laz, -84.6480600, -84.6305962, 33.4900488, 33.5046783, 266.19, 384.82
./20060306_t126901.laz, -84.6156086, -84.5981376, 33.5588795, 33.5735041, 280.31, 348.18
./20060306_t121804.laz, -84.7630647, -84.7455789, 33.5170321, 33.5316788, 237.39, 392.49
./20060306_t029901.laz, -84.8454239, -84.8279156, 33.5578324, 33.5724892, 215.52, 302.94
./20060306_t131204.laz, -84.7638233, -84.7463135, 33.6269614, 33.6416061, 216.62, 317.66
./20060306_t123803.laz, -84.7138425, -84.6963648, 33.5172595, 33.5318973, 261.60, 338.64
./20060306_t128903.laz, -84.5498849, -84.5324274, 33.5453577, 33.5599749, 263.72, 353.82
./20060306_t133104.laz, -84.6979389, -84.6804473, 33.5997776, 33.6144148, 231.84, 317.28
./20060306_t134204.laz, -84.6652515, -84.6477579, 33.6273964, 33.6420280, 231.69, 316.32
./20060306_t125702.laz, -84.6317299, -84.6142687, 33.5038530, 33.5184817, 266.89, 435.25
./20060306_t126804.laz, -84.5989874, -84.5815279, 33.5177133, 33.5323365, 270.38, 333.39
./20060306_t121803.laz, -84.7794736, -84.7619830, 33.5169528, 33.5316010, 223.75, 388.19
./20060306_t029804.laz, -84.8286950, -84.8111972, 33.5166983, 33.5313537, 211.28, 531.47
./20060306_t123802.laz, -84.6975185, -84.6800404, 33.5310727, 33.5457085, 269.51, 356.08
./20060306_t128902.laz, -84.5335302, -84.5160714, 33.5591487, 33.5737624, 270.68, 343.11
./20060306_t131104.laz, -84.7636323, -84.7461287, 33.5994781, 33.6141236, 217.32, 295.80
./20060306_t133103.laz, -84.7143638, -84.6968684, 33.5997057, 33.6143449, 225.05, 315.57
./20060306_t126803.laz, -84.6153963, -84.5979334, 33.5176552, 33.5322809, 271.42, 435.25
./20060306_t134203.laz, -84.6816807, -84.6641843, 33.6273282, 33.6419639, 228.80, 317.90
./20060306_t125701.laz, -84.6481352, -84.6306706, 33.5037910, 33.5184209, 264.99, 347.10
./20060306_t121802.laz, -84.7631597, -84.7456701, 33.5307738, 33.5454187, 228.19, 317.14
./20060306_t029802.laz, -84.8287991, -84.8113010, 33.5304396, 33.5450926, 211.94, 280.75
./20060306_t128901.laz, -84.5499458, -84.5324852, 33.5590999, 33.5737163, 228.65, 344.99
./20060306_t123801.laz, -84.7139301, -84.6964495, 33.5309998, 33.5456378, 257.01, 339.86
./20060306_t133102.laz, -84.6980238, -84.6805284, 33.6135181, 33.6281552, 234.48, 327.06
./20060306_t131103.laz, -84.7800565, -84.7625501, 33.5993975, 33.6140466, 216.27, 304.25
./20060306_t126802.laz, -84.5990561, -84.5815930, 33.5314550, 33.5460780, 277.57, 341.77
./20060306_t124904.laz, -84.6647778, -84.6473012, 33.5449489, 33.5595822, 269.15, 335.39
./20060306_t134202.laz, -84.6653314, -84.6478372, 33.6411361, 33.6557698, 223.72, 624.80
./20060306_t029801.laz, -84.8452095, -84.8277056, 33.5303515, 33.5450089, 213.12, 299.76
./20060306_t121801.laz, -84.7795678, -84.7620771, 33.5306939, 33.5453412, 222.46, 309.66
./20060306_t128804.laz, -84.5333560, -84.5159063, 33.5179251, 33.5325395, 268.11, 330.20
./20060306_t123702.laz, -84.6973505, -84.6798781, 33.5035898, 33.5182270, 277.99, 354.89
./20060306_t126801.laz, -84.6154674, -84.5980024, 33.5313955, 33.5460222, 278.66, 366.48
./20060306_t133101.laz, -84.7144505, -84.6969517, 33.6134471, 33.6280852, 226.84, 328.42
./20060306_t131102.laz, -84.7637268, -84.7462230, 33.6132188, 33.6278638, 216.45, 294.30
./20060306_t124903.laz, -84.6811905, -84.6637118, 33.5448821, 33.5595173, 272.82, 605.79
./20060306_t029702.laz, -84.8285901, -84.8110968, 33.5029604, 33.5176134, 211.12, 562.64
./20060306_t121702.laz, -84.7629702, -84.7454879, 33.5032920, 33.5179378, 236.22, 314.03
./20060306_t134201.laz, -84.6817624, -84.6642626, 33.6410702, 33.6557049, 218.55, 364.00
./20060306_t128803.laz, -84.5497630, -84.5323116, 33.5178759, 33.5324911, 268.81, 329.57
./20060306_t123701.laz, -84.7137561, -84.6962815, 33.5035180, 33.5181573, 259.60, 334.22
./20060306_t126703.laz, -84.6152537, -84.5977963, 33.4901724, 33.5047970, 261.50, 330.67
./20060306_t133004.laz, -84.6977720, -84.6802842, 33.5722948, 33.5869326, 248.66, 561.23
./20060306_t131101.laz, -84.7801535, -84.7626442, 33.6131388, 33.6277869, 214.65, 323.40
./20060306_t124902.laz, -84.6648558, -84.6473771, 33.5586902, 33.5733224, 221.28, 337.27
./20060306_t029701.laz, -84.8449954, -84.8274972, 33.5028688, 33.5175263, 210.80, 273.00
./20060306_t128802.laz, -84.5334134, -84.5159628, 33.5316654, 33.5462803, 266.12, 335.58
./20060306_t134104.laz, -84.6650918, -84.6476055, 33.5999139, 33.6145468, 239.26, 329.35
./20060306_t121701.laz, -84.7793760, -84.7618897, 33.5032110, 33.5178582, 223.75, 304.77
./20060306_t126702.laz, -84.5989178, -84.5814630, 33.5039724, 33.5185951, 217.61, 325.84
./20060306_t122904.laz, -84.7304295, -84.7129415, 33.5446681, 33.5593092, 245.50, 335.41
./20060306_t133003.laz, -84.7141893, -84.6966994, 33.5722230, 33.5868623, 236.12, 337.92
./20060306_t124901.laz, -84.6812704, -84.6637909, 33.5586228, 33.5732584, 221.28, 340.34
./20060306_t028702.laz, -84.8613979, -84.8438989, 33.5027790, 33.5174376, 209.79, 285.46
./20060306_t131004.laz, -84.7634430, -84.7459454, 33.5719956, 33.5866418, 234.97, 316.55
./20060306_t128801.laz, -84.5498240, -84.5323693, 33.5316164, 33.5462332, 273.88, 339.51
./20060306_t134103.laz, -84.6815173, -84.6640273, 33.5998470, 33.6144815, 238.89, 327.50
./20060306_t120904.laz, -84.7960794, -84.7785835, 33.5443519, 33.5590028, 225.32, 316.26
./20060306_t126701.laz, -84.6153247, -84.5978645, 33.5039141, 33.5185393, 264.94, 435.25
./20060306_t122903.laz, -84.7468420, -84.7293530, 33.5445924, 33.5592362, 249.15, 330.82
./20060306_t133002.laz, -84.6978563, -84.6803657, 33.5860355, 33.6006735, 237.14, 328.72
./20060306_t124804.laz, -84.6646198, -84.6471490, 33.5174662, 33.5320985, 276.60, 351.60
./20060306_t127904.laz, -84.5662974, -84.5488381, 33.5453064, 33.5599249, 270.99, 349.57
./20060306_t134102.laz, -84.6651720, -84.6476830, 33.6136562, 33.6282877, 239.26, 323.92
./20060306_t131003.laz, -84.7798612, -84.7623627, 33.5719165, 33.5865641, 237.99, 309.98
./20060306_t120903.laz, -84.8124921, -84.7949912, 33.5442667, 33.5589196, 228.73, 310.61
./20060306_t125904.laz, -84.6319513, -84.6144798, 33.5450771, 33.5597058, 277.59, 340.94
./20060306_t122902.laz, -84.7305174, -84.7130277, 33.5584092, 33.5730493, 237.51, 323.19
./20060306_t127903.laz, -84.5827113, -84.5652497, 33.5452516, 33.5598735, 278.75, 346.79
./20060306_t124803.laz, -84.6810275, -84.6635534, 33.5173998, 33.5320339, 279.71, 365.18
./20060306_t133001.laz, -84.7142755, -84.6967842, 33.5859656, 33.6006038, 232.96, 331.73
./20060306_t134101.laz, -84.6815981, -84.6641053, 33.6135885, 33.6282221, 254.07, 549.25
./20060306_t131002.laz, -84.7635385, -84.7460389, 33.5857374, 33.6003835, 227.62, 311.65
./20060306_t125903.laz, -84.6483638, -84.6308897, 33.5450144, 33.5596447, 272.53, 337.82
./20060306_t120902.laz, -84.7961785, -84.7786787, 33.5580942, 33.5727435, 235.44, 341.49
./20060306_t122901.laz, -84.7469340, -84.7294405, 33.5583333, 33.5729766, 245.14, 324.53
./20060306_t124802.laz, -84.6646987, -84.6472244, 33.5312088, 33.5458399, 284.67, 342.58
./20060306_t132204.laz, -84.7309662, -84.7134607, 33.6271136, 33.6417553, 217.77, 291.92
./20060306_t127902.laz, -84.5663624, -84.5488991, 33.5590470, 33.5736665, 277.75, 338.40
./20060306_t134004.laz, -84.6649350, -84.6474540, 33.5724322, 33.5870635, 252.02, 338.27
./20060306_t131001.laz, -84.7799589, -84.7624560, 33.5856573, 33.6003058, 225.27, 303.19
./20060306_t125902.laz, -84.6320252, -84.6145513, 33.5588180, 33.5734454, 279.07, 374.68
./20060306_t120901.laz, -84.8125931, -84.7950913, 33.5580074, 33.5726614, 215.31, 298.61
./20060306_t124801.laz, -84.6811096, -84.6636328, 33.5311411, 33.5457758, 271.49, 365.18
./20060306_t132203.laz, -84.7473919, -84.7298878, 33.6270390, 33.6416819, 216.97, 299.45
./20060306_t127901.laz, -84.5827771, -84.5653114, 33.5589935, 33.5736137, 285.06, 390.25
./20060306_t122804.laz, -84.7302502, -84.7127685, 33.5171857, 33.5318277, 250.84, 326.12
./20060306_t125901.laz, -84.6484401, -84.6309648, 33.5587563, 33.5733850, 223.38, 340.04
./20060306_t120804.laz, -84.7958793, -84.7783876, 33.5168696, 33.5315202, 216.05, 293.70
./20060306_t130104.laz, -84.7964782, -84.7789696, 33.5993150, 33.6139656, 216.15, 302.62
./20060306_t132202.laz, -84.7310560, -84.7135476, 33.6408543, 33.6554966, 218.29, 321.05
./20060306_t124704.laz, -84.6644623, -84.6469967, 33.4899842, 33.5046169, 271.52, 345.40
./20060306_t127804.laz, -84.5661717, -84.5487179, 33.5178233, 33.5324425, 264.45, 336.30
./20060306_t122803.laz, -84.7466577, -84.7291743, 33.5171098, 33.5317535, 249.28, 326.33
./20060306_t125804.laz, -84.6318048, -84.6143388, 33.5175952, 33.5322222, 276.97, 435.25
./20060306_t120803.laz, -84.8122874, -84.7947942, 33.5167864, 33.5314382, 211.25, 292.00
./20060306_t130004.laz, -84.7962783, -84.7787761, 33.5718333, 33.5864847, 225.01, 309.07
./20060306_t124703.laz, -84.6808657, -84.6633982, 33.4899168, 33.5045514, 284.40, 390.12
./20060306_t122802.laz, -84.7303400, -84.7128553, 33.5309265, 33.5455678, 256.14, 519.57
./20060306_t132104.laz, -84.7307864, -84.7132881, 33.5996323, 33.6142714, 224.49, 308.94
./20060306_t120802.laz, -84.7959790, -84.7784865, 33.5306104, 33.5452615, 218.44, 294.12
./20060306_t130003.laz, -84.8126960, -84.7951908, 33.5717490, 33.5864022, 215.20, 608.63
./20060306_t122801.laz, -84.7467501, -84.7292623, 33.5308515, 33.5454943, 249.96, 329.55
./20060306_t124702.laz, -84.6645405, -84.6470724, 33.5037249, 33.5183570, 276.36, 347.10
./20060306_t120801.laz, -84.8123892, -84.7948916, 33.5305270, 33.5451797, 223.38, 299.94
./20060306_t130002.laz, -84.7963781, -84.7788740, 33.5855754, 33.6002246, 215.87, 284.78
./20060306_t124701.laz, -84.6809447, -84.6634756, 33.5036587, 33.5182931, 286.98, 370.70
./20060306_t122702.laz, -84.7301612, -84.7126823, 33.5034446, 33.5180858, 247.37, 328.88
./20060306_t120702.laz, -84.7957808, -84.7782919, 33.5031290, 33.5177800, 223.54, 299.93
./20060306_t123904.laz, -84.6976021, -84.6801215, 33.5448134, 33.5594502, 264.03, 327.46
./20060306_t122701.laz, -84.7465663, -84.7290840, 33.5033709, 33.5180122, 240.24, 317.27
./20060306_t120701.laz, -84.8121850, -84.7946929, 33.5030456, 33.5176971, 217.23, 302.92
./20060306_t121904.laz, -84.7632538, -84.7457627, 33.5445142, 33.5591602, 231.70, 316.85
./20060306_t039004.laz, -84.8291146, -84.8116065, 33.5716634, 33.5863169, 217.78, 302.65
