Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45119G3/20160528_45119G3224.laz, -119.2749860, -119.2624860, 45.8124941, 45.8249943, 182.74, 227.62
./45119G3/20160528_45119G3107.laz, -119.3624860, -119.3499860, 45.8499941, 45.8624943, 158.24, 196.90
./45119G3/20160528_45119G3410.laz, -119.2624861, -119.2499860, 45.7874941, 45.7999943, 168.58, 241.19
./45119G3/20160529_45119G3301.laz, -119.3749860, -119.3624860, 45.7999941, 45.8124943, 156.48, 237.06
./45119G3/20160528_45119G3204.laz, -119.2749860, -119.2624860, 45.8624941, 45.8749943, 155.85, 208.14
./45119G3/20160528_45119G3223.laz, -119.2874860, -119.2749860, 45.8124941, 45.8249943, 168.83, 243.20
./45119G3/20160528_45119G3106.laz, -119.3749860, -119.3624860, 45.8499942, 45.8624943, 167.02, 228.33
./45119G3/20160529_45119G3121.laz, -119.3749860, -119.3624860, 45.8124941, 45.8249943, 166.92, 193.77
./45119G3/20160528_45119G3409.laz, -119.2749861, -119.2624860, 45.7874942, 45.7999943, 167.96, 240.61
./45119G3/20160528_45119G3203.laz, -119.2874860, -119.2749860, 45.8624941, 45.8749943, 152.75, 201.38
./45119G3/20160528_45119G3222.laz, -119.2999860, -119.2874860, 45.8124941, 45.8249943, 158.41, 238.24
./45119G3/20160528_45119G3105.laz, -119.3249860, -119.3124860, 45.8624941, 45.8749943, 123.91, 269.35
./45119G3/20160529_45119G3116.laz, -119.3749860, -119.3624860, 45.8249941, 45.8374943, 163.12, 191.11
./45119G3/20160528_45119G3408.laz, -119.2874861, -119.2749860, 45.7874941, 45.7999943, 165.91, 221.25
./45119G3/20160528_45119G3202.laz, -119.2999860, -119.2874860, 45.8624941, 45.8749943, 146.23, 203.83
./45119G3/20160528_45119G3221.laz, -119.3124860, -119.2999860, 45.8124942, 45.8249943, 156.19, 197.78
./45119G3/20160528_45119G3104.laz, -119.3374860, -119.3249860, 45.8624941, 45.8749943, 137.99, 181.43
./45119G3/20160528_45119G3425.laz, -119.2624861, -119.2499860, 45.7499941, 45.7624943, 178.18, 197.56
./45119G3/20160528_45119G3407.laz, -119.2999860, -119.2874860, 45.7874941, 45.7999943, 164.24, 236.40
./45119G3/20160528_45119G3201.laz, -119.3124860, -119.2999860, 45.8624942, 45.8749943, 131.88, 187.48
./45119G3/20160528_45119G3220.laz, -119.2624860, -119.2499860, 45.8249941, 45.8374943, 157.58, 214.06
./45119G3/20160528_45119G3103.laz, -119.3499860, -119.3374860, 45.8624942, 45.8749943, 154.77, 203.11
./45119G3/20160528_45119G3406.laz, -119.3124861, -119.2999860, 45.7874941, 45.7999943, 162.93, 244.98
./45119G3/20160528_45119G3125.laz, -119.3249860, -119.3124860, 45.8124941, 45.8249943, 141.47, 197.18
./45119G3/20160528_45119G3102.laz, -119.3624860, -119.3499860, 45.8624941, 45.8749943, 174.79, 201.90
./45119G3/20160528_45119G3219.laz, -119.2749861, -119.2624860, 45.8249941, 45.8374943, 144.21, 212.28
./45119G3/20160528_45119G3424.laz, -119.2749860, -119.2624860, 45.7499942, 45.7624943, 171.50, 195.67
./45119G3/20160528_45119G3101.laz, -119.3749860, -119.3624860, 45.8624941, 45.8749943, 190.14, 232.47
./45119G3/20160528_45119G3405.laz, -119.2624861, -119.2499860, 45.7999941, 45.8124943, 191.38, 238.07
./45119G3/20160528_45119G3124.laz, -119.3374860, -119.3249860, 45.8124941, 45.8249943, 143.44, 191.80
./45119G3/20160528_45119G3218.laz, -119.2874860, -119.2749861, 45.8249941, 45.8374943, 136.48, 194.99
./45119G3/20160528_45119G3423.laz, -119.2874860, -119.2749860, 45.7561338, 45.7624943, 178.60, 204.33
./45119G3/20160528_45119G3404.laz, -119.2749861, -119.2624860, 45.7999941, 45.8124943, 189.96, 240.09
./45119G3/20160528_45119G3422.laz, -119.2998523, -119.2874860, 45.7593299, 45.7624943, 190.17, 233.17
./45119G3/20160528_45119G3420.laz, -119.2624861, -119.2499860, 45.7624942, 45.7749943, 174.84, 198.15
./45119G3/20160528_45119G3123.laz, -119.3499860, -119.3374860, 45.8124941, 45.8249943, 146.05, 182.57
./45119G3/20160528_45119G3217.laz, -119.2999861, -119.2874860, 45.8249941, 45.8374943, 137.98, 186.73
./45119G3/20160528_45119G3403.laz, -119.2874860, -119.2749860, 45.7999941, 45.8124943, 186.16, 248.98
./45119G3/20160528_45119G3419.laz, -119.2749861, -119.2624860, 45.7624941, 45.7749943, 173.54, 197.61
./45119G3/20160528_45119G3122.laz, -119.3624860, -119.3499860, 45.8124942, 45.8249943, 153.52, 199.63
./45119G3/20160528_45119G3402.laz, -119.2999860, -119.2874860, 45.7999942, 45.8124943, 183.42, 246.14
./45119G3/20160528_45119G3216.laz, -119.3124860, -119.2999860, 45.8249941, 45.8374943, 136.64, 180.53
./45119G3/20160528_45119G3120.laz, -119.3249860, -119.3124860, 45.8249941, 45.8374943, 139.56, 183.80
./45119G3/20160528_45119G3401.laz, -119.3124860, -119.2999860, 45.7999942, 45.8124943, 173.98, 250.52
./45119G3/20160528_45119G3215.laz, -119.2624860, -119.2499860, 45.8374941, 45.8499943, 135.98, 200.42
./45119G3/20160528_45119G3320.laz, -119.3249861, -119.3124860, 45.7657216, 45.7749943, 189.63, 206.78
./45119G3/20160528_45119G3119.laz, -119.3374860, -119.3249860, 45.8249941, 45.8374943, 133.77, 177.51
./45119G3/20160528_45119G3315.laz, -119.3249861, -119.3124860, 45.7749942, 45.7874943, 164.92, 202.25
./45119G3/20160528_45119G3214.laz, -119.2749861, -119.2624860, 45.8374941, 45.8499943, 134.04, 176.63
./45119G3/20160528_45119G3118.laz, -119.3499860, -119.3374860, 45.8249941, 45.8374943, 152.03, 182.92
./45119G3/20160528_45119G3117.laz, -119.3624860, -119.3499860, 45.8249942, 45.8374943, 154.29, 184.18
./45119G3/20160528_45119G3213.laz, -119.2874860, -119.2749860, 45.8374941, 45.8499943, 133.99, 164.89
./45119G3/20160528_45119G3115.laz, -119.3249860, -119.3124860, 45.8374941, 45.8499943, 127.36, 173.80
./45119G3/20160528_45119G3212.laz, -119.2999861, -119.2874860, 45.8374942, 45.8499943, 132.13, 173.49
./45119H4/20160528_45119H4425.laz, -119.3772392, -119.3749860, 45.8749942, 45.8874942, 171.68, 204.65
./45119H4/20160528_45119H4420.laz, -119.3772677, -119.3749860, 45.8874942, 45.8999942, 166.80, 207.06
./45119H4/20160528_45119H4415.laz, -119.3772898, -119.3749860, 45.8999942, 45.9105766, 112.48, 188.76
./45118E3/20160601_45118E3413.laz, -118.2874863, -118.2749862, 45.5249941, 45.5374942, 756.64, 1166.42
./45118E3/20160601_45118E3118.laz, -118.3477675, -118.3374862, 45.5749941, 45.5874942, 738.48, 1109.80
./45118E3/20160601_45118E3115.laz, -118.3249862, -118.3165869, 45.5874941, 45.5999940, 753.78, 1072.16
./45118E3/20160601_45118E3412.laz, -118.2999863, -118.2874862, 45.5249940, 45.5374942, 736.48, 1108.41
./45118E3/20160601_45118E3114.laz, -118.3374863, -118.3249862, 45.5874940, 45.5999942, 653.98, 1048.84
./45118E3/20160601_45118E3411.laz, -118.3124863, -118.2999862, 45.5249941, 45.5374942, 760.09, 1188.17
./45118E3/20160601_45118E3113.laz, -118.3499863, -118.3374862, 45.5874941, 45.5999942, 647.46, 1034.72
./45118E3/20160601_45118E3408.laz, -118.2874863, -118.2777295, 45.5374940, 45.5496503, 949.38, 1203.76
./45118E3/20160601_45118E3407.laz, -118.2999863, -118.2874862, 45.5374941, 45.5499942, 731.35, 1115.21
./45118E3/20160601_45118E3112.laz, -118.3564294, -118.3499862, 45.5906966, 45.5999942, 783.83, 1054.86
./45118E3/20160601_45118E3110.laz, -118.3249862, -118.3245515, 45.5999941, 45.6006849, 991.40, 1027.14
./45118E3/20160601_45118E3109.laz, -118.3374863, -118.3249862, 45.5999940, 45.6124942, 717.97, 1031.84
./45118E3/20160601_45118E3419.laz, -118.2749863, -118.2668586, 45.5225380, 45.5249942, 867.78, 1096.60
./45118E3/20160601_45118E3418.laz, -118.2874863, -118.2749863, 45.5192360, 45.5249942, 757.43, 1003.04
./45118E3/20160601_45118E3417.laz, -118.2999863, -118.2874862, 45.5159290, 45.5249942, 753.29, 1186.82
./45118E3/20160601_45118E3108.laz, -118.3499862, -118.3374862, 45.5999941, 45.6124942, 636.00, 967.74
./45118E3/20160601_45118E3406.laz, -118.3124863, -118.2999862, 45.5374941, 45.5499942, 716.61, 1082.55
./45118E3/20160601_45118E3416.laz, -118.3070318, -118.2999862, 45.5156990, 45.5249942, 978.72, 1273.43
./45118E3/20160601_45118E3414.laz, -118.2749863, -118.2667635, 45.5249941, 45.5345215, 775.05, 1091.41
./45118E3/20160601_45118E3107.laz, -118.3624863, -118.3499862, 45.5999941, 45.6124942, 631.90, 987.48
./45118E3/20160601_45118E3402.laz, -118.2999863, -118.2877585, 45.5499941, 45.5624941, 826.52, 1207.51
./45118E3/20160601_45118E3401.laz, -118.3124863, -118.2999862, 45.5499940, 45.5624942, 703.28, 1107.72
./45118E3/20160601_45118E3106.laz, -118.3641245, -118.3624862, 45.6096898, 45.6124941, 784.34, 895.39
./45118E3/20160601_45118E3104.laz, -118.3374863, -118.3325132, 45.6124940, 45.6202897, 862.90, 1031.96
./45118E3/20160601_45118E3103.laz, -118.3499862, -118.3374862, 45.6124940, 45.6249942, 648.96, 1023.48
./45118E3/20160601_45118E3315.laz, -118.3138475, -118.3124863, 45.5350024, 45.5374941, 905.14, 1042.79
./45118E3/20160601_45118E3310.laz, -118.3218036, -118.3124862, 45.5374941, 45.5499942, 737.96, 1112.11
./45118E3/20160601_45118E3102.laz, -118.3624863, -118.3499862, 45.6124941, 45.6249942, 619.15, 918.18
./45118E3/20160601_45118E3305.laz, -118.3249863, -118.3124862, 45.5499940, 45.5624942, 700.69, 1088.93
./45118E3/20160601_45118E3304.laz, -118.3304518, -118.3249862, 45.5545992, 45.5624942, 914.97, 1130.66
./45118E3/20160601_45118E3222.laz, -118.2999863, -118.2977225, 45.5624941, 45.5653322, 983.29, 1178.09
./45118E3/20160601_45118E3101.laz, -118.3714357, -118.3624862, 45.6124941, 45.6249942, 722.09, 1065.52
./45118E3/20160601_45118E3221.laz, -118.3124863, -118.2999862, 45.5624940, 45.5749942, 765.55, 1144.71
./45118E3/20160601_45118E3216.laz, -118.3124863, -118.3076932, 45.5749940, 45.5810619, 755.76, 977.60
./45118E3/20160601_45118E3125.laz, -118.3249863, -118.3124862, 45.5624941, 45.5749942, 683.12, 1013.20
./45118E3/20160601_45118E3124.laz, -118.3374862, -118.3249862, 45.5624941, 45.5749942, 681.27, 1120.61
./45118E3/20160601_45118E3123.laz, -118.3391079, -118.3374862, 45.5726527, 45.5749941, 999.78, 1129.59
./45118E3/20160601_45118E3120.laz, -118.3249863, -118.3124862, 45.5749941, 45.5874942, 678.35, 946.17
./45118E3/20160601_45118E3119.laz, -118.3374863, -118.3249862, 45.5749941, 45.5874942, 666.05, 1058.75
./45118F7/20160531_45118F7421.laz, -118.8124862, -118.7999861, 45.6249941, 45.6374942, 336.48, 418.66
./45118F7/20160531_45118F7325.laz, -118.8249862, -118.8124861, 45.6249941, 45.6374942, 329.24, 414.47
./45118F7/20160530_45118F7410.laz, -118.7624861, -118.7499861, 45.6624941, 45.6749942, 333.54, 427.64
./45118F7/20160530_45118F7306.laz, -118.8749861, -118.8624861, 45.6624941, 45.6749941, 296.27, 436.46
./45118F7/20160531_45118F7324.laz, -118.8374862, -118.8249861, 45.6249941, 45.6374942, 343.60, 425.96
./45118F7/20160530_45118F7305.laz, -118.8249862, -118.8124861, 45.6749941, 45.6845352, 325.12, 433.80
./45118F7/20160531_45118F7323.laz, -118.8499861, -118.8374861, 45.6249941, 45.6374943, 320.01, 426.42
./45118F7/20160530_45118F7304.laz, -118.8374861, -118.8249862, 45.6749941, 45.6821893, 316.93, 403.40
./45118F7/20160603_45118F7225.laz, -118.7624861, -118.7499861, 45.6874941, 45.6999942, 365.92, 448.56
./45118F7/20160530_45118F7303.laz, -118.8499862, -118.8374861, 45.6749941, 45.6798395, 329.63, 382.99
./45118F7/20160530_45118F7409.laz, -118.7749862, -118.7624861, 45.6624941, 45.6749942, 329.94, 427.15
./45118F7/20160530_45118F7302.laz, -118.8624861, -118.8499861, 45.6749941, 45.6774892, 326.76, 396.50
./45118F7/20160531_45118F7322.laz, -118.8624861, -118.8499861, 45.6249941, 45.6374943, 311.71, 420.55
./45118F7/20160530_45118F7301.laz, -118.8632535, -118.8624862, 45.6749941, 45.6751383, 394.11, 398.58
./45118F7/20160530_45118F7223.laz, -118.7874862, -118.7749861, 45.6874941, 45.6948803, 394.99, 455.75
./45118F7/20160603_45118F7224.laz, -118.7749861, -118.7624861, 45.6874941, 45.6993463, 423.29, 450.37
./45118F7/20160530_45118F7222.laz, -118.7967131, -118.7874861, 45.6874941, 45.6904120, 438.90, 448.99
./45118F7/20160531_45118F7321.laz, -118.8749862, -118.8624861, 45.6249941, 45.6374942, 309.26, 419.43
./45118F7/20160603_45118F7220.laz, -118.7606707, -118.7499862, 45.6999941, 45.7038085, 424.34, 448.77
./45118F7/20160531_45118F7425.laz, -118.7624862, -118.7499861, 45.6249941, 45.6374942, 379.72, 432.85
./45118F7/20160530_45118F7408.laz, -118.7874862, -118.7749861, 45.6624941, 45.6749942, 323.04, 454.73
./45118F7/20160531_45118F7319.laz, -118.8374862, -118.8249861, 45.6374941, 45.6499942, 317.82, 428.46
./45118F7/20160531_45118F7424.laz, -118.7749862, -118.7624861, 45.6249941, 45.6374942, 375.07, 433.64
./45118F7/20160531_45118F7318.laz, -118.8499862, -118.8374861, 45.6374941, 45.6499942, 364.50, 428.99
./45118F7/20160531_45118F7423.laz, -118.7874862, -118.7749861, 45.6249941, 45.6374942, 348.67, 424.44
./45118F7/20160530_45118F7407.laz, -118.7999862, -118.7874862, 45.6624941, 45.6749942, 317.96, 415.02
./45118F7/20160531_45118F7422.laz, -118.7999862, -118.7874861, 45.6249941, 45.6374942, 345.34, 418.30
./45118F7/20160531_45118F7317.laz, -118.8624862, -118.8499861, 45.6374941, 45.6499943, 332.49, 410.90
./45118F7/20160530_45118F7406.laz, -118.8124862, -118.7999861, 45.6624941, 45.6749942, 311.54, 380.12
./45118F7/20160531_45118F7316.laz, -118.8749861, -118.8624861, 45.6374941, 45.6499942, 295.91, 394.99
./45118F7/20160530_45118F7405.laz, -118.7624862, -118.7499861, 45.6749941, 45.6874942, 332.09, 436.69
./45118F7/20160530_45118F7420.laz, -118.7624862, -118.7499861, 45.6374941, 45.6499942, 384.87, 438.13
./45118F7/20160530_45118F7404.laz, -118.7749862, -118.7624861, 45.6749941, 45.6874942, 327.52, 445.89
./45118F7/20160530_45118F7419.laz, -118.7749862, -118.7624861, 45.6374941, 45.6499942, 356.53, 419.28
./45118F7/20160530_45118F7418.laz, -118.7874862, -118.7749861, 45.6374941, 45.6499942, 344.98, 406.16
./45118F7/20160530_45118F7403.laz, -118.7874862, -118.7749861, 45.6749941, 45.6874942, 323.29, 453.40
./45118F7/20160530_45118F7417.laz, -118.7999862, -118.7874861, 45.6374941, 45.6499942, 334.36, 422.74
./45118F7/20160530_45118F7416.laz, -118.8124862, -118.7999861, 45.6374941, 45.6499942, 349.11, 430.76
./45118F7/20160530_45118F7402.laz, -118.7999862, -118.7874861, 45.6749941, 45.6874942, 323.32, 454.68
./45118F7/20160530_45118F7415.laz, -118.7624862, -118.7499861, 45.6499941, 45.6624942, 354.69, 420.60
./45118F7/20160530_45118F7414.laz, -118.7749862, -118.7624861, 45.6499941, 45.6624942, 342.95, 428.36
./45118F7/20160530_45118F7401.laz, -118.8124862, -118.7999861, 45.6749941, 45.6868811, 328.49, 453.00
./45118F7/20160530_45118F7413.laz, -118.7874862, -118.7749861, 45.6499941, 45.6624942, 333.97, 430.04
./45118F7/20160530_45118F7320.laz, -118.8249862, -118.8124861, 45.6374941, 45.6499942, 320.64, 414.12
./45118F7/20160530_45118F7412.laz, -118.7999862, -118.7874861, 45.6499941, 45.6624942, 323.30, 417.15
./45118F7/20160530_45118F7315.laz, -118.8249862, -118.8124861, 45.6499941, 45.6624942, 315.10, 388.70
./45118F7/20160530_45118F7411.laz, -118.8124862, -118.7999861, 45.6499941, 45.6624942, 317.05, 438.29
./45118F7/20160530_45118F7314.laz, -118.8374862, -118.8249861, 45.6499941, 45.6624942, 308.34, 405.58
./45118F7/20160530_45118F7313.laz, -118.8499862, -118.8374861, 45.6499941, 45.6624942, 315.54, 406.64
./45118F7/20160530_45118F7312.laz, -118.8624862, -118.8499861, 45.6499941, 45.6624942, 294.40, 405.60
./45118F7/20160530_45118F7311.laz, -118.8749861, -118.8624861, 45.6499941, 45.6624942, 290.58, 391.99
./45118F7/20160530_45118F7310.laz, -118.8249862, -118.8124861, 45.6624941, 45.6749942, 308.01, 385.92
./45118F7/20160530_45118F7309.laz, -118.8374861, -118.8249861, 45.6624941, 45.6749942, 302.97, 371.55
./45118F7/20160530_45118F7308.laz, -118.8499862, -118.8374861, 45.6624941, 45.6749943, 299.06, 379.11
./45118F7/20160530_45118F7307.laz, -118.8624862, -118.8499861, 45.6624941, 45.6749943, 295.61, 394.05
./45118E8/20160531_45118E8205.laz, -118.8873627, -118.8749861, 45.6226559, 45.6249943, 392.34, 439.54
./45118F3/20160601_45118F3318.laz, -118.3499863, -118.3465982, 45.6374941, 45.6499941, 664.53, 909.52
./45118F3/20160601_45118F3317.laz, -118.3624862, -118.3499862, 45.6374940, 45.6499942, 592.13, 855.67
./45118F3/20160601_45118F3316.laz, -118.3749862, -118.3624862, 45.6374941, 45.6499942, 592.28, 1063.65
./45118F3/20160601_45118F3204.laz, -118.2749862, -118.2746071, 45.7374941, 45.7381951, 906.57, 931.52
./45118F3/20160601_45118F3203.laz, -118.2874862, -118.2749862, 45.7374940, 45.7404091, 891.22, 1092.99
./45118F3/20160601_45118F3202.laz, -118.2916499, -118.2874862, 45.7374941, 45.7383361, 953.38, 1084.77
./45118F3/20160601_45118F3123.laz, -118.3499862, -118.3411568, 45.6874941, 45.6999942, 565.00, 769.21
./45118F3/20160601_45118F3313.laz, -118.3499862, -118.3488483, 45.6499941, 45.6607039, 772.54, 1027.73
./45118F3/20160601_45118F3312.laz, -118.3624862, -118.3499862, 45.6499941, 45.6624942, 585.88, 1025.51
./45118F3/20160601_45118F3122.laz, -118.3624862, -118.3499862, 45.6874941, 45.6999942, 539.44, 823.22
./45118F3/20160601_45118F3311.laz, -118.3749863, -118.3624862, 45.6499940, 45.6624942, 579.41, 1019.17
./45118F3/20160601_45118F3308.laz, -118.3499862, -118.3495587, 45.6737277, 45.6749940, 656.53, 745.29
./45118F3/20160601_45118F3307.laz, -118.3624862, -118.3499862, 45.6624941, 45.6749942, 596.83, 1032.50
./45118F3/20160601_45118F3121.laz, -118.3749862, -118.3624862, 45.6874941, 45.6999942, 526.76, 873.56
./45118F3/20160601_45118F3306.laz, -118.3749863, -118.3624862, 45.6624940, 45.6749942, 566.48, 900.26
./45118F3/20160601_45118F3120.laz, -118.3249862, -118.3130236, 45.7077512, 45.7124942, 637.82, 964.47
./45118F3/20160601_45118F3119.laz, -118.3374862, -118.3249862, 45.7027938, 45.7124942, 595.26, 938.72
./45118F3/20160601_45118F3303.laz, -118.3499862, -118.3453531, 45.6749941, 45.6874942, 623.14, 816.74
./45118F3/20160601_45118F3302.laz, -118.3624862, -118.3499862, 45.6749941, 45.6874942, 553.98, 869.84
./45118F3/20160601_45118F3118.laz, -118.3499862, -118.3374862, 45.6999940, 45.7124942, 544.27, 773.22
./45118F3/20160601_45118F3301.laz, -118.3749862, -118.3624862, 45.6749941, 45.6874942, 555.28, 943.69
./45118F3/20160601_45118F3214.laz, -118.2749862, -118.2666951, 45.7203021, 45.7249942, 646.23, 908.02
./45118F3/20160601_45118F3117.laz, -118.3624862, -118.3499862, 45.6999940, 45.7124942, 532.72, 746.69
./45118F3/20160601_45118F3213.laz, -118.2874862, -118.2749862, 45.7177542, 45.7249942, 607.93, 964.20
./45118F3/20160601_45118F3212.laz, -118.2999862, -118.2874862, 45.7152004, 45.7249942, 593.77, 937.08
./45118F3/20160601_45118F3116.laz, -118.3749862, -118.3624862, 45.6999941, 45.7124942, 525.69, 827.97
./45118F3/20160601_45118F3211.laz, -118.3124862, -118.2999862, 45.7126637, 45.7249942, 582.93, 943.19
./45118F3/20160601_45118F3323.laz, -118.3499863, -118.3404876, 45.6249941, 45.6374941, 684.20, 1017.93
./45118F3/20160601_45118F3115.laz, -118.3249862, -118.3124862, 45.7124940, 45.7249942, 567.23, 893.26
./45118F3/20160601_45118F3209.laz, -118.2749862, -118.2678632, 45.7249941, 45.7374940, 616.13, 932.34
./45118F3/20160601_45118F3322.laz, -118.3624862, -118.3499862, 45.6249941, 45.6374942, 605.49, 849.22
./45118F3/20160601_45118F3208.laz, -118.2874862, -118.2749862, 45.7249941, 45.7374942, 606.20, 1035.59
./45118F3/20160601_45118F3114.laz, -118.3374862, -118.3249862, 45.7124940, 45.7249942, 557.69, 823.83
./45118F3/20160601_45118F3207.laz, -118.2999862, -118.2874862, 45.7249940, 45.7374942, 605.25, 1109.03
./45118F3/20160601_45118F3321.laz, -118.3749862, -118.3624862, 45.6249941, 45.6374942, 675.11, 1074.00
./45118F3/20160601_45118F3113.laz, -118.3499862, -118.3374862, 45.7124941, 45.7249941, 550.65, 840.69
./45118F3/20160601_45118F3206.laz, -118.3124862, -118.2999862, 45.7249941, 45.7358054, 650.94, 1159.26
./45118F3/20160601_45118F3112.laz, -118.3624862, -118.3499862, 45.7124940, 45.7212919, 634.96, 854.21
./45118F3/20160601_45118F3111.laz, -118.3675103, -118.3624862, 45.7124941, 45.7151694, 677.98, 815.86
./45118F3/20160601_45118F3110.laz, -118.3249862, -118.3124862, 45.7249941, 45.7332736, 605.48, 960.37
./45118F3/20160601_45118F3109.laz, -118.3374862, -118.3249862, 45.7249940, 45.7303651, 662.44, 844.30
./45118F3/20160601_45118F3108.laz, -118.3397888, -118.3374862, 45.7249940, 45.7258279, 692.69, 769.51
./45118H4/20160605_45118H4309.laz, -118.4624862, -118.4499861, 45.9124940, 45.9249942, 345.95, 521.13
./45118H4/20160604_45118H4417.laz, -118.4249862, -118.4124861, 45.8874940, 45.8999942, 388.17, 510.74
./45118H4/20160605_45118H4308.laz, -118.4743414, -118.4624861, 45.9124941, 45.9249942, 391.57, 520.93
./45118H4/20160604_45118H4416.laz, -118.4374862, -118.4249861, 45.8874941, 45.8999942, 476.04, 527.29
./45118H4/20160605_45118H4305.laz, -118.4499862, -118.4374861, 45.9249940, 45.9374942, 282.50, 417.83
./45118H4/20160604_45118H4415.laz, -118.3874862, -118.3749861, 45.8999940, 45.9124942, 369.37, 458.30
./45118H4/20160604_45118H4223.laz, -118.4124862, -118.3999861, 45.9374940, 45.9499942, 286.29, 351.28
./45118H4/20160605_45118H4304.laz, -118.4624862, -118.4499861, 45.9249941, 45.9374942, 277.77, 441.10
./45118H4/20160604_45118H4414.laz, -118.3999862, -118.3874861, 45.8999940, 45.9124942, 404.40, 462.62
./45118H4/20160604_45118H4222.laz, -118.4249862, -118.4124861, 45.9374940, 45.9499942, 276.22, 341.22
./45118H4/20160605_45118H4303.laz, -118.4718548, -118.4624861, 45.9249941, 45.9374942, 308.48, 449.45
./45118H4/20160605_45118H4216.laz, -118.4374862, -118.4249862, 45.9499940, 45.9509338, 265.60, 296.86
./45118H4/20160605_45118H4325.laz, -118.4499862, -118.4374862, 45.8749941, 45.8874942, 477.30, 534.59
./45118H4/20160605_45118H4125.laz, -118.4499862, -118.4374861, 45.9374941, 45.9499942, 260.43, 356.12
./45118H4/20160604_45118H4221.laz, -118.4374862, -118.4249861, 45.9374941, 45.9499942, 265.75, 345.28
./45118H4/20160604_45118H4413.laz, -118.4124862, -118.3999861, 45.8999940, 45.9124942, 357.55, 465.66
./45118H4/20160605_45118H4324.laz, -118.4624862, -118.4499862, 45.8749940, 45.8874942, 468.16, 560.38
./45118H4/20160605_45118H4124.laz, -118.4624862, -118.4499861, 45.9374940, 45.9499942, 254.20, 337.50
./45118H4/20160604_45118H4220.laz, -118.3874862, -118.3749862, 45.9499940, 45.9624942, 271.73, 315.92
./45118H4/20160604_45118H4412.laz, -118.4249862, -118.4124861, 45.8999940, 45.9124942, 338.32, 492.10
./45118H4/20160605_45118H4323.laz, -118.4749862, -118.4624861, 45.8749940, 45.8874942, 394.05, 559.03
./45118H4/20160605_45118H4123.laz, -118.4693682, -118.4624861, 45.9374941, 45.9499942, 248.50, 339.74
./45118H4/20160605_45118H4120.laz, -118.4499861, -118.4374862, 45.9499941, 45.9512050, 254.25, 276.52
./45118H4/20160605_45118H4119.laz, -118.4624861, -118.4499861, 45.9499941, 45.9514753, 250.79, 288.66
./45118H4/20160605_45118H4118.laz, -118.4668808, -118.4624861, 45.9499941, 45.9515392, 258.01, 287.82
./45118H4/20160604_45118H4219.laz, -118.3999862, -118.3874861, 45.9499940, 45.9624942, 275.20, 325.34
./45118H4/20160604_45118H4425.laz, -118.3874862, -118.3749861, 45.8749941, 45.8874942, 458.74, 512.91
./45118H4/20160605_45118H4322.laz, -118.4817938, -118.4749862, 45.8749940, 45.8874941, 377.35, 509.61
./45118H4/20160604_45118H4411.laz, -118.4374862, -118.4249861, 45.8999941, 45.9124942, 337.44, 495.15
./45118H4/20160605_45118H4320.laz, -118.4499862, -118.4374861, 45.8874940, 45.8999942, 493.79, 614.84
./45118H4/20160604_45118H4424.laz, -118.3999862, -118.3874862, 45.8749940, 45.8874942, 434.38, 495.77
./45118H4/20160604_45118H4410.laz, -118.3874862, -118.3749861, 45.9124940, 45.9249942, 329.22, 419.19
./45118H4/20160605_45118H4319.laz, -118.4624862, -118.4499861, 45.8874940, 45.8999942, 420.44, 531.46
./45118H4/20160604_45118H4218.laz, -118.4124862, -118.3999861, 45.9499940, 45.9624942, 273.49, 316.10
./45118H4/20160604_45118H4423.laz, -118.4124862, -118.3999861, 45.8749940, 45.8874942, 387.27, 489.90
./45118H4/20160605_45118H4318.laz, -118.4749862, -118.4624862, 45.8874941, 45.8999942, 405.26, 552.21
./45118H4/20160604_45118H4409.laz, -118.3999862, -118.3874861, 45.9124940, 45.9249942, 349.79, 453.99
./45118H4/20160604_45118H4217.laz, -118.4249862, -118.4124862, 45.9499940, 45.9506608, 275.72, 306.57
./45118H4/20160604_45118H4215.laz, -118.3874862, -118.3749862, 45.9624940, 45.9749942, 260.36, 299.85
./45118H4/20160605_45118H4317.laz, -118.4793120, -118.4749861, 45.8874940, 45.8999941, 373.39, 539.52
./45118H4/20160605_45118H4314.laz, -118.4624862, -118.4499861, 45.8999941, 45.9124942, 451.02, 611.99
./45118H4/20160604_45118H4422.laz, -118.4249862, -118.4124862, 45.8749940, 45.8874942, 443.77, 522.92
./45118H4/20160604_45118H4408.laz, -118.4124862, -118.3999861, 45.9124940, 45.9249942, 375.67, 463.49
./45118H4/20160605_45118H4313.laz, -118.4749862, -118.4624861, 45.8999941, 45.9124942, 351.57, 533.18
./45118H4/20160604_45118H4214.laz, -118.3999862, -118.3874861, 45.9624940, 45.9749942, 262.30, 302.03
./45118H4/20160604_45118H4421.laz, -118.4374862, -118.4249862, 45.8749941, 45.8874942, 499.59, 527.16
./45118H4/20160604_45118H4407.laz, -118.4249862, -118.4124861, 45.9124940, 45.9249942, 338.97, 463.55
./45118H4/20160605_45118H4312.laz, -118.4768268, -118.4749861, 45.8999941, 45.9092557, 348.19, 491.81
./45118H4/20160605_45118H4310.laz, -118.4499862, -118.4374861, 45.9124940, 45.9249942, 304.51, 463.52
./45118H4/20160604_45118H4420.laz, -118.3874862, -118.3749861, 45.8874940, 45.8999942, 420.82, 475.04
