Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070712_054705_n_ld_p31.laz, -85.4456393, -85.4296727, 30.2614722, 30.2753311, 18.49, 48.86
./20070712_054682_n_ld_p31.laz, -85.8099285, -85.7939132, 30.2583444, 30.2722464, -7.99, 9.10
./20070712_055220_n_ld_p31.laz, -85.8414193, -85.8254028, 30.2442794, 30.2581823, -0.76, 1.61
./20070712_054681_n_ld_p31.laz, -85.8257671, -85.8097509, 30.2581865, 30.2720899, -6.62, 5.00
./20070712_055783_n_ld_p31.laz, -85.4770468, -85.4610803, 30.2337441, 30.2476076, 7.17, 44.24
./20070712_055219_n_ld_p31.laz, -85.8572553, -85.8412351, 30.2441148, 30.2580223, -7.60, 17.61
./20070712_057387_n_ld_p31.laz, -85.7298836, -85.7138902, 30.1903760, 30.2042658, -14.75, 29.57
./20070712_054680_n_ld_p31.laz, -85.8416055, -85.8255860, 30.2580272, 30.2719302, -12.36, 1.75
./20070712_055770_n_ld_p31.laz, -85.6828926, -85.6668997, 30.2320517, 30.2459399, -7.57, 30.92
./20070712_054149_n_ld_p31.laz, -85.6992284, -85.6832242, 30.2731502, 30.2870397, 1.78, 35.14
./20070712_055218_n_ld_p31.laz, -85.8730914, -85.8570690, 30.2439498, 30.2578606, -0.56, 28.23
./20070712_053627_n_ld_p31.laz, -85.4142164, -85.3982490, 30.2891913, 30.3030453, 17.34, 48.83
./20070712_053610_n_ld_p31.laz, -85.6835515, -85.6675483, 30.2870416, 30.3009292, 3.85, 33.97
./20070712_054672_n_ld_p31.laz, -85.9683077, -85.9522720, 30.2566703, 30.2705912, -5.76, 32.91
./20070712_054679_n_ld_p31.laz, -85.8574442, -85.8414220, 30.2578634, 30.2717702, -10.73, 20.73
./20070712_054704_n_ld_p31.laz, -85.4614792, -85.4455097, 30.2613563, 30.2752177, 17.57, 50.41
./20070712_055244_n_ld_p31.laz, -85.4613462, -85.4453789, 30.2476093, 30.2614709, 13.43, 49.67
./20070712_055769_n_ld_p31.laz, -85.6987281, -85.6827331, 30.2319092, 30.2457974, -9.49, 21.34
./20070712_054678_n_ld_p31.laz, -85.8732815, -85.8572576, 30.2576979, 30.2716078, -0.11, 28.75
./20070712_055768_n_ld_p31.laz, -85.7145627, -85.6985641, 30.2317721, 30.2456533, -12.44, 28.30
./20070712_053088_n_ld_p31.laz, -85.3984973, -85.3825296, 30.3030485, 30.3169018, 22.08, 47.33
./20070712_055767_n_ld_p31.laz, -85.7303957, -85.7144077, 30.2316160, 30.2455093, -12.14, 21.34
./20070712_054148_n_ld_p31.laz, -85.7150692, -85.6990632, 30.2730047, 30.2868964, 0.06, 33.06
./20070712_053626_n_ld_p31.laz, -85.4300601, -85.4140908, 30.2890795, 30.3029379, 11.45, 49.69
./20070712_053068_n_ld_p31.laz, -85.7154068, -85.6993962, 30.3005000, 30.3143916, 5.31, 41.94
./20070712_054671_n_ld_p31.laz, -85.9841339, -85.9681072, 30.2564934, 30.2704156, -13.33, 37.78
./20070712_053609_n_ld_p31.laz, -85.6993952, -85.6833887, 30.2868978, 30.3007876, 2.88, 42.65
./20070712_054703_n_ld_p31.laz, -85.4773189, -85.4613468, 30.2612392, 30.2751033, 10.06, 46.68
./20070712_055243_n_ld_p31.laz, -85.4771826, -85.4612141, 30.2474918, 30.2613550, 10.14, 44.65
./20070712_055766_n_ld_p31.laz, -85.7462293, -85.7302280, 30.2314684, 30.2453601, -13.77, 2.28
./20070712_055765_n_ld_p31.laz, -85.7620574, -85.7460601, 30.2314015, 30.2452120, -14.13, 16.22
./20070712_053087_n_ld_p31.laz, -85.4143434, -85.3983752, 30.3029393, 30.3167941, 19.35, 55.36
./20070712_054168_n_ld_p31.laz, -85.3982464, -85.3822848, 30.2755523, 30.2894064, 18.22, 51.58
./20070712_055764_n_ld_p31.laz, -85.7778984, -85.7619063, 30.2311619, 30.2450602, -7.30, 24.44
./20070712_054677_n_ld_p31.laz, -85.8891193, -85.8730933, 30.2575312, 30.2714428, 2.02, 37.42
./20070712_053067_n_ld_p31.laz, -85.7312517, -85.7152386, 30.3003523, 30.3142459, 3.52, 33.47
./20070712_054147_n_ld_p31.laz, -85.7309090, -85.7149019, 30.2728570, 30.2867515, -0.54, 34.99
./20070712_053625_n_ld_p31.laz, -85.4459024, -85.4299317, 30.2889680, 30.3028263, 7.47, 52.18
./20070712_053608_n_ld_p31.laz, -85.7152377, -85.6992297, 30.2867527, 30.3006442, 1.64, 39.69
./20070712_054702_n_ld_p31.laz, -85.4931575, -85.4771837, 30.2611207, 30.2749857, 13.87, 48.72
./20070712_055763_n_ld_p31.laz, -85.7937328, -85.7777225, 30.2310071, 30.2449078, -0.50, 27.63
./20070712_055242_n_ld_p31.laz, -85.4930201, -85.4770485, 30.2473727, 30.2612388, 8.35, 62.20
./20070712_054167_n_ld_p31.laz, -85.4140892, -85.3981242, 30.2754442, 30.2892995, 14.56, 47.50
./20070712_053086_n_ld_p31.laz, -85.4301889, -85.4142176, 30.3028278, 30.3166852, 13.90, 49.07
./20070712_053066_n_ld_p31.laz, -85.7470964, -85.7310816, 30.3002029, 30.3140986, 0.37, 34.66
./20070712_054146_n_ld_p31.laz, -85.7467491, -85.7307396, 30.2727087, 30.2866030, -4.88, 26.19
./20070712_054676_n_ld_p31.laz, -85.9049580, -85.8889281, 30.2573623, 30.2712758, 6.09, 38.87
./20070712_053624_n_ld_p31.laz, -85.4617463, -85.4457735, 30.2888513, 30.3027131, 12.91, 46.60
./20070712_053607_n_ld_p31.laz, -85.7310807, -85.7150697, 30.2866050, 30.3004988, 0.40, 33.88
./20070712_054145_n_ld_p31.laz, -85.7625903, -85.7465788, 30.2725568, 30.2864546, -5.38, 11.63
./20070712_052546_n_ld_p31.laz, -85.4303186, -85.4143440, 30.3165758, 30.3304327, 7.45, 48.93
./20070712_054144_n_ld_p31.laz, -85.7784297, -85.7624174, 30.2724037, 30.2863014, -0.53, 1.34
./20070712_054166_n_ld_p31.laz, -85.4299306, -85.4139627, 30.2753323, 30.2891897, 12.05, 46.03
./20070712_053085_n_ld_p31.laz, -85.4460346, -85.4300615, 30.3027143, 30.3165743, 5.83, 45.25
./20070712_054143_n_ld_p31.laz, -85.7942704, -85.7782552, 30.2722486, 30.2861488, -0.62, 1.20
./20070712_054701_n_ld_p31.laz, -85.5089971, -85.4930206, 30.2610001, 30.2748678, 11.98, 45.32
./20070712_054142_n_ld_p31.laz, -85.8101104, -85.7940937, 30.2720930, 30.2859936, -0.56, 7.88
./20070712_053623_n_ld_p31.laz, -85.4775905, -85.4616156, 30.2887351, 30.3025974, 17.24, 49.62
./20070712_053065_n_ld_p31.laz, -85.7629412, -85.7469240, 30.3000578, 30.3139483, -7.93, 36.78
./20070712_054141_n_ld_p31.laz, -85.8259520, -85.8099310, 30.2719340, 30.2858356, -4.67, 7.74
./20070712_055241_n_ld_p31.laz, -85.5088568, -85.4928826, 30.2472539, 30.2611201, 2.48, 45.61
./20070712_054675_n_ld_p31.laz, -85.9207947, -85.9047639, 30.2571917, 30.2711081, 6.62, 35.77
./20070712_052545_n_ld_p31.laz, -85.4461661, -85.4301902, 30.3164620, 30.3303206, 1.13, 46.23
./20070712_053606_n_ld_p31.laz, -85.7469235, -85.7309115, 30.2864550, 30.3003509, -0.33, 33.95
./20070712_054140_n_ld_p31.laz, -85.8417916, -85.8257704, 30.2717723, 30.2856778, -4.54, 8.60
./20070712_053084_n_ld_p31.laz, -85.4618805, -85.4459049, 30.3025999, 30.3164612, 1.93, 46.03
./20070712_054139_n_ld_p31.laz, -85.8576318, -85.8416081, 30.2716086, 30.2855167, -4.47, 33.76
./20070712_054165_n_ld_p31.laz, -85.4457716, -85.4298020, 30.2752194, 30.2890791, 14.75, 50.38
./20070712_053064_n_ld_p31.laz, -85.7787863, -85.7627685, 30.2998978, 30.3137911, -0.56, 32.78
./20070712_054700_n_ld_p31.laz, -85.5248355, -85.5088579, 30.2608776, 30.2747464, 10.70, 59.75
./20070712_054138_n_ld_p31.laz, -85.8734727, -85.8574457, 30.2714445, 30.2853545, -0.16, 34.08
./20070712_053622_n_ld_p31.laz, -85.4934333, -85.4774556, 30.2886158, 30.3024817, 8.07, 45.60
./20070712_052544_n_ld_p31.laz, -85.4620127, -85.4460358, 30.3163473, 30.3302088, -4.02, 43.67
./20070712_055240_n_ld_p31.laz, -85.5246923, -85.5087178, 30.2471299, 30.2609988, 1.17, 44.50
./20070712_053083_n_ld_p31.laz, -85.4777257, -85.4617477, 30.3024822, 30.3163457, 10.79, 48.31
./20070712_053605_n_ld_p31.laz, -85.7627660, -85.7467510, 30.2863071, 30.3002011, -6.52, 23.29
./20070712_053063_n_ld_p31.laz, -85.7946310, -85.7786099, 30.2997489, 30.3136432, -0.30, 33.48
./20070712_054164_n_ld_p31.laz, -85.4616126, -85.4456414, 30.2751043, 30.2889656, 17.92, 51.17
./20070712_052526_n_ld_p31.laz, -85.7472698, -85.7312527, 30.3139498, 30.3278450, 3.23, 33.84
./20070712_053604_n_ld_p31.laz, -85.7786083, -85.7625926, 30.2861510, 30.3000485, -5.05, 24.57
./20070712_052543_n_ld_p31.laz, -85.4778622, -85.4618824, 30.3162303, 30.3300937, -2.88, 47.43
./20070712_054699_n_ld_p31.laz, -85.5406743, -85.5246948, 30.2607533, 30.2746242, 3.27, 48.07
./20070712_055239_n_ld_p31.laz, -85.5405282, -85.5245535, 30.2470054, 30.2608767, 0.95, 42.35
./20070712_054137_n_ld_p31.laz, -85.8893119, -85.8732831, 30.2712775, 30.2851904, 3.16, 35.93
./20070712_053082_n_ld_p31.laz, -85.4935718, -85.4775911, 30.3023633, 30.3162292, 7.48, 48.26
./20070712_053062_n_ld_p31.laz, -85.8104753, -85.7944533, 30.2995858, 30.3134894, -0.54, 35.89
./20070712_054163_n_ld_p31.laz, -85.4774544, -85.4614808, 30.2749870, 30.2888513, 17.48, 45.35
./20070712_053603_n_ld_p31.laz, -85.7944468, -85.7784333, 30.2859970, 30.2998972, -5.00, 26.79
./20070712_052525_n_ld_p31.laz, -85.7631174, -85.7470973, 30.3137983, 30.3276958, -0.33, 38.19
./20070712_053621_n_ld_p31.laz, -85.5092772, -85.4932973, 30.2884954, 30.3023629, 8.45, 45.73
./20070712_052542_n_ld_p31.laz, -85.4937097, -85.4777283, 30.3161115, 30.3299768, -9.87, 41.88
./20070712_055238_n_ld_p31.laz, -85.5563662, -85.5403871, 30.2468792, 30.2607520, 0.90, 60.96
./20070712_054698_n_ld_p31.laz, -85.5565139, -85.5405311, 30.2606266, 30.2744997, 0.59, 46.07
./20070712_054136_n_ld_p31.laz, -85.9051533, -85.8891223, 30.2711091, 30.2850236, 6.33, 39.35
./20070712_053602_n_ld_p31.laz, -85.8102942, -85.7942735, 30.2858401, 30.2997415, -7.64, 25.90
./20070712_053061_n_ld_p31.laz, -85.8263207, -85.8102954, 30.2994271, 30.3133313, -0.48, 35.59
./20070712_054162_n_ld_p31.laz, -85.4932953, -85.4773194, 30.2748690, 30.2887341, 17.19, 47.66
./20070712_053081_n_ld_p31.laz, -85.5094170, -85.4934345, 30.3022433, 30.3161102, 4.18, 44.60
./20070712_052524_n_ld_p31.laz, -85.7789642, -85.7629431, 30.3136454, 30.3275446, -0.42, 31.61
./20070712_052004_n_ld_p31.laz, -85.4621479, -85.4461675, 30.3300955, 30.3439558, 3.97, 48.76
./20070712_053620_n_ld_p31.laz, -85.5251208, -85.5091381, 30.2883731, 30.3022418, 7.43, 47.02
./20070712_053601_n_ld_p31.laz, -85.8261364, -85.8101160, 30.2856804, 30.2995844, -0.55, 31.21
./20070712_054697_n_ld_p31.laz, -85.5723522, -85.5563680, 30.2604988, 30.2743729, 0.84, 41.16
./20070712_054135_n_ld_p31.laz, -85.9209921, -85.9049594, 30.2709391, 30.2848555, 6.56, 44.82
./20070712_053060_n_ld_p31.laz, -85.8421650, -85.8261383, 30.2992661, 30.3131727, 1.49, 34.94
./20070712_052523_n_ld_p31.laz, -85.7948107, -85.7787880, 30.3134905, 30.3273907, 1.78, 29.78
./20070712_053080_n_ld_p31.laz, -85.5252633, -85.5092784, 30.3021206, 30.3159897, 1.41, 44.35
./20070712_052541_n_ld_p31.laz, -85.5095569, -85.4935726, 30.3159908, 30.3298575, 0.96, 38.38
./20070712_052003_n_ld_p31.laz, -85.4779979, -85.4620154, 30.3299783, 30.3438406, 4.28, 50.87
./20070712_053600_n_ld_p31.laz, -85.8419786, -85.8259552, 30.2855201, 30.2994258, -5.38, 32.20
./20070712_053619_n_ld_p31.laz, -85.5409640, -85.5249795, 30.2882485, 30.3021193, 5.75, 45.23
./20070712_054161_n_ld_p31.laz, -85.5091373, -85.4931585, 30.2747477, 30.2886143, 16.03, 45.06
./20070712_054134_n_ld_p31.laz, -85.9368331, -85.9207970, 30.2707666, 30.2846852, 7.14, 39.12
./20070712_053059_n_ld_p31.laz, -85.8580101, -85.8419801, 30.2991032, 30.3130116, -0.24, 37.52
./20070712_052522_n_ld_p31.laz, -85.8106581, -85.7946330, 30.3133338, 30.3272361, 0.07, 35.00
./20070712_053079_n_ld_p31.laz, -85.5411084, -85.5251219, 30.3019960, 30.3158661, 3.76, 43.63
./20070712_054696_n_ld_p31.laz, -85.5881913, -85.5722047, 30.2603684, 30.2742448, 0.75, 42.21
./20070712_052540_n_ld_p31.laz, -85.5254048, -85.5094187, 30.3158682, 30.3297364, 0.64, 38.81
./20070712_052002_n_ld_p31.laz, -85.4938479, -85.4778634, 30.3298584, 30.3437233, 7.24, 49.57
./20070712_053599_n_ld_p31.laz, -85.8578208, -85.8417951, 30.2853560, 30.2992647, -4.99, 59.50
./20070712_054160_n_ld_p31.laz, -85.5249782, -85.5089985, 30.2746253, 30.2884942, 13.99, 46.97
./20070712_053618_n_ld_p31.laz, -85.5568064, -85.5408206, 30.2881214, 30.3019944, 1.25, 45.26
./20070712_054133_n_ld_p31.laz, -85.9526726, -85.9366347, 30.2705928, 30.2845117, 6.16, 36.29
./20070712_053078_n_ld_p31.laz, -85.5569541, -85.5409647, 30.3018694, 30.3157419, 6.39, 42.51
./20070712_053058_n_ld_p31.laz, -85.8738543, -85.8578225, 30.2989383, 30.3128494, -5.08, 32.52
./20070712_052521_n_ld_p31.laz, -85.8265041, -85.8104774, 30.3131750, 30.3270792, -0.58, 38.13
./20070712_052539_n_ld_p31.laz, -85.5412530, -85.5252648, 30.3157432, 30.3296146, 0.69, 82.20
./20070712_053598_n_ld_p31.laz, -85.8736639, -85.8576346, 30.2851920, 30.2991015, -6.68, 52.23
./20070712_054695_n_ld_p31.laz, -85.6040286, -85.5880415, 30.2602688, 30.2741141, -5.40, 32.53
./20070712_054159_n_ld_p31.laz, -85.5408186, -85.5248362, 30.2745008, 30.2883714, 5.39, 89.33
./20070712_053077_n_ld_p31.laz, -85.5727986, -85.5568080, 30.3017641, 30.3156159, -5.00, 39.77
./20070712_053057_n_ld_p31.laz, -85.8896981, -85.8736649, 30.2987722, 30.3126847, -0.41, 34.23
./20070712_053617_n_ld_p31.laz, -85.5726431, -85.5566618, 30.2879933, 30.3018678, -11.04, 34.14
./20070712_052538_n_ld_p31.laz, -85.5571011, -85.5411094, 30.3156164, 30.3294898, 0.69, 41.69
./20070712_051984_n_ld_p31.laz, -85.7791416, -85.7631180, 30.3273921, 30.3412909, -0.60, 37.98
./20070712_052520_n_ld_p31.laz, -85.8423522, -85.8263226, 30.3130129, 30.3269201, 5.96, 38.44
./20070712_052001_n_ld_p31.laz, -85.5096984, -85.4937110, 30.3297381, 30.3436051, 3.66, 47.41
./20070712_051462_n_ld_p31.laz, -85.4939862, -85.4779988, 30.3436061, 30.3574714, 13.91, 55.13
./20070712_053597_n_ld_p31.laz, -85.8895054, -85.8734744, 30.2850261, 30.2989375, 3.87, 39.57
./20070712_053076_n_ld_p31.laz, -85.5886428, -85.5726595, 30.3016257, 30.3154863, -6.27, 38.32
./20070712_054158_n_ld_p31.laz, -85.5566599, -85.5406763, 30.2743746, 30.2882468, -5.47, 38.22
./20070712_053056_n_ld_p31.laz, -85.9055440, -85.8895069, 30.2986036, 30.3125167, -0.40, 35.72
./20070712_053616_n_ld_p31.laz, -85.5884894, -85.5725022, 30.2878638, 30.3017316, -6.37, 39.03
./20070712_052537_n_ld_p31.laz, -85.5729485, -85.5569561, 30.3154882, 30.3293616, 0.70, 35.00
./20070712_051983_n_ld_p31.laz, -85.7949916, -85.7789658, 30.3272371, 30.3411384, 5.13, 38.69
./20070712_052000_n_ld_p31.laz, -85.5255472, -85.5095588, 30.3296150, 30.3434840, 10.92, 48.32
./20070712_053075_n_ld_p31.laz, -85.6044906, -85.5885038, 30.3014786, 30.3153359, -3.98, 36.11
./20070712_052519_n_ld_p31.laz, -85.8581987, -85.8421685, 30.3128516, 30.3267590, 6.31, 41.21
./20070712_054157_n_ld_p31.laz, -85.5725000, -85.5565144, 30.2742460, 30.2881208, -4.09, 40.41
./20070712_053596_n_ld_p31.laz, -85.9053484, -85.8893148, 30.2848567, 30.2987710, 6.60, 39.66
./20070712_053615_n_ld_p31.laz, -85.6043368, -85.5883450, 30.2877306, 30.3015537, -5.43, 40.81
./20070712_051461_n_ld_p31.laz, -85.5098385, -85.4938493, 30.3434856, 30.3573526, 8.15, 51.99
./20070712_052536_n_ld_p31.laz, -85.5887964, -85.5728003, 30.3153605, 30.3292345, -4.27, 41.91
./20070712_053074_n_ld_p31.laz, -85.6203355, -85.6043381, 30.3013442, 30.3152242, 0.10, 37.47
./20070712_053055_n_ld_p31.laz, -85.9213874, -85.9053496, 30.2984340, 30.3123499, 0.65, 34.20
./20070712_051999_n_ld_p31.laz, -85.5413966, -85.5254062, 30.3294911, 30.3433618, 0.71, 39.96
./20070712_051982_n_ld_p31.laz, -85.8108408, -85.7948123, 30.3270807, 30.3409834, 6.00, 39.31
./20070712_052518_n_ld_p31.laz, -85.8740457, -85.8580114, 30.3126855, 30.3265964, 0.19, 43.15
./20070712_052535_n_ld_p31.laz, -85.6046432, -85.5886497, 30.3152260, 30.3291046, -4.36, 37.27
./20070712_054156_n_ld_p31.laz, -85.5883412, -85.5723542, 30.2741163, 30.2879920, 0.69, 40.01
./20070712_053614_n_ld_p31.laz, -85.6201797, -85.6041848, 30.2875969, 30.3014776, -0.54, 37.49
./20070712_053073_n_ld_p31.laz, -85.6361808, -85.6201812, 30.3012086, 30.3150905, 3.68, 40.64
./20070712_053595_n_ld_p31.laz, -85.9211896, -85.9051544, 30.2846866, 30.2986025, 6.60, 35.75
./20070712_051460_n_ld_p31.laz, -85.5256903, -85.5096998, 30.3433629, 30.3572318, 16.28, 49.10
./20070712_051998_n_ld_p31.laz, -85.5572471, -85.5412553, 30.3293640, 30.3432370, 0.70, 38.44
./20070712_053054_n_ld_p31.laz, -85.9372309, -85.9211915, 30.2982609, 30.3121790, 0.00, 33.61
./20070712_052534_n_ld_p31.laz, -85.6204911, -85.6044919, 30.3150915, 30.3289722, 2.91, 40.06
./20070712_052517_n_ld_p31.laz, -85.8898926, -85.8738566, 30.3125206, 30.3264318, -5.39, 33.78
./20070712_053072_n_ld_p31.laz, -85.6520251, -85.6360241, 30.3010702, 30.3149548, 2.83, 43.95
./20070712_053613_n_ld_p31.laz, -85.6360234, -85.6200254, 30.2874612, 30.3013423, 0.03, 32.33
./20070712_054155_n_ld_p31.laz, -85.6041828, -85.5881922, 30.2739834, 30.2878613, -10.64, 40.52
./20070712_051981_n_ld_p31.laz, -85.8266894, -85.8106593, 30.3269218, 30.3408265, -0.41, 35.73
./20070712_051459_n_ld_p31.laz, -85.5415412, -85.5255490, 30.3432383, 30.3571092, 6.18, 48.02
./20070712_051997_n_ld_p31.laz, -85.5730972, -85.5571024, 30.3292389, 30.3431105, -5.22, 37.20
./20070712_053594_n_ld_p31.laz, -85.9370330, -85.9209947, 30.2845137, 30.2984322, 4.97, 38.26
./20070712_054154_n_ld_p31.laz, -85.6200242, -85.6040314, 30.2738548, 30.2877298, -0.48, 104.27
./20070712_052533_n_ld_p31.laz, -85.6363382, -85.6203367, 30.3149564, 30.3288366, 6.85, 43.49
./20070712_052516_n_ld_p31.laz, -85.9057390, -85.8897014, 30.3123503, 30.3262651, -0.49, 39.04
./20070712_053071_n_ld_p31.laz, -85.6678710, -85.6518674, 30.3009304, 30.3148162, 4.59, 46.05
./20070712_053053_n_ld_p31.laz, -85.9530763, -85.9370339, 30.2980872, 30.3120063, 7.93, 41.35
./20070712_051996_n_ld_p31.laz, -85.5889464, -85.5729506, 30.3291059, 30.3429819, 0.71, 39.02
./20070712_053612_n_ld_p31.laz, -85.6518664, -85.6358665, 30.2873225, 30.3012072, -0.43, 37.14
./20070712_051980_n_ld_p31.laz, -85.8425385, -85.8265071, 30.3267607, 30.3406670, -0.31, 43.74
./20070712_051458_n_ld_p31.laz, -85.5573947, -85.5413992, 30.3431123, 30.3569839, 0.66, 39.98
./20070712_054153_n_ld_p31.laz, -85.6358649, -85.6198707, 30.2737139, 30.2875961, -4.68, 41.10
./20070712_052532_n_ld_p31.laz, -85.6521859, -85.6361827, 30.3148177, 30.3287017, 10.65, 46.85
./20070712_053593_n_ld_p31.laz, -85.9528742, -85.9368345, 30.2843394, 30.2982599, 6.78, 41.61
./20070712_052515_n_ld_p31.laz, -85.9215854, -85.9055444, 30.3121800, 30.3260963, -0.60, 31.70
./20070712_053070_n_ld_p31.laz, -85.6837164, -85.6677113, 30.3007886, 30.3146770, 7.05, 42.89
./20070712_053052_n_ld_p31.laz, -85.9689212, -85.9528762, 30.2979107, 30.3118325, 6.74, 40.43
./20070712_051995_n_ld_p31.laz, -85.6047973, -85.5887970, 30.3289736, 30.3428520, 0.72, 41.09
./20070712_051457_n_ld_p31.laz, -85.5732471, -85.5572495, 30.3429834, 30.3568579, 0.72, 44.42
./20070712_053611_n_ld_p31.laz, -85.6677090, -85.6517070, 30.2871831, 30.3010696, -0.27, 36.02
./20070712_051979_n_ld_p31.laz, -85.8583877, -85.8423537, 30.3265979, 30.3405060, 5.30, 44.25
./20070712_051442_n_ld_p31.laz, -85.8110220, -85.7949928, 30.3408272, 30.3547294, 5.65, 41.88
./20070712_052531_n_ld_p31.laz, -85.6680326, -85.6520281, 30.3146777, 30.3285643, 9.30, 91.35
./20070712_052514_n_ld_p31.laz, -85.9374320, -85.9213891, 30.3120079, 30.3259260, -0.49, 37.26
./20070712_053592_n_ld_p31.laz, -85.9687171, -85.9526743, 30.2841637, 30.2980853, 0.61, 38.58
./20070712_053069_n_ld_p31.laz, -85.6995611, -85.6835528, 30.3006447, 30.3145350, 6.30, 42.06
./20070712_051994_n_ld_p31.laz, -85.6206471, -85.6046450, 30.3288442, 30.3427194, 8.07, 46.34
./20070712_051456_n_ld_p31.laz, -85.5890984, -85.5730990, 30.3428530, 30.3567295, 0.87, 43.72
./20070712_053051_n_ld_p31.laz, -85.9847565, -85.9687181, 30.2977326, 30.3116566, -0.34, 38.91
./20070712_050920_n_ld_p31.laz, -85.5258332, -85.5098390, 30.3571101, 30.3709792, 19.53, 54.41
./20070712_051978_n_ld_p31.laz, -85.8742370, -85.8582001, 30.3264324, 30.3403435, 6.93, 42.15
./20070712_052530_n_ld_p31.laz, -85.6838809, -85.6678735, 30.3145358, 30.3284240, 11.27, 45.47
./20070712_051441_n_ld_p31.laz, -85.8268740, -85.8108413, 30.3406681, 30.3545729, 1.44, 36.68
./20070712_052513_n_ld_p31.laz, -85.9532779, -85.9372343, 30.3118335, 30.3257540, -0.56, 37.81
./20070712_050900_n_ld_p31.laz, -85.8429113, -85.8268753, 30.3542540, 30.3681615, 6.46, 42.07
./20070712_053591_n_ld_p31.laz, -85.9845592, -85.9685141, 30.2839853, 30.2979089, 0.14, 38.78
./20070712_051993_n_ld_p31.laz, -85.6364969, -85.6204935, 30.3287030, 30.3425842, 12.12, 45.70
./20070712_051455_n_ld_p31.laz, -85.6049497, -85.5889486, 30.3427210, 30.3565989, 0.72, 43.72
./20070712_052548_n_ld_p31.laz, -85.3986226, -85.3826530, 30.3167959, 30.3306494, 22.89, 52.01
./20070712_051977_n_ld_p31.laz, -85.8900850, -85.8740471, 30.3262662, 30.3401789, 3.14, 41.48
./20070712_050919_n_ld_p31.laz, -85.5416875, -85.5256926, 30.3569855, 30.3708562, 9.22, 56.63
./20070712_051440_n_ld_p31.laz, -85.8427247, -85.8266916, 30.3405078, 30.3544137, 0.79, 35.71
./20070712_052529_n_ld_p31.laz, -85.6997278, -85.6837175, 30.3143919, 30.3282810, 10.85, 48.86
./20070712_052512_n_ld_p31.laz, -85.9691247, -85.9530782, 30.3116581, 30.3255795, -0.45, 41.41
./20070712_050899_n_ld_p31.laz, -85.8587651, -85.8427272, 30.3540915, 30.3679996, 8.22, 44.38
./20070712_051992_n_ld_p31.laz, -85.6523461, -85.6363395, 30.3285652, 30.3424489, 13.43, 45.76
./20070712_050378_n_ld_p31.laz, -85.5576889, -85.5416894, 30.3706058, 30.3844785, 1.10, 44.63
./20070712_052547_n_ld_p31.laz, -85.4144699, -85.3984992, 30.3166863, 30.3305418, 14.74, 51.13
./20070712_051454_n_ld_p31.laz, -85.6208010, -85.6047989, 30.3425865, 30.3564662, 0.98, 44.97
./20070712_050918_n_ld_p31.laz, -85.5575408, -85.5415440, 30.3568591, 30.3707320, 0.76, 48.41
./20070712_052511_n_ld_p31.laz, -85.9849721, -85.9689232, 30.3115767, 30.3254029, -0.55, 40.13
./20070712_051976_n_ld_p31.laz, -85.9059338, -85.8898939, 30.3260978, 30.3400110, 3.12, 40.14
./20070712_052528_n_ld_p31.laz, -85.7155761, -85.6995633, 30.3142473, 30.3281384, 9.70, 42.10
./20070712_051439_n_ld_p31.laz, -85.8585750, -85.8425411, 30.3403449, 30.3542527, 7.59, 40.17
./20070712_050898_n_ld_p31.laz, -85.8746191, -85.8585783, 30.3539263, 30.3678368, 14.42, 45.31
./20070712_051991_n_ld_p31.laz, -85.6681954, -85.6521878, 30.3284254, 30.3423108, 14.27, 45.43
./20070712_051453_n_ld_p31.laz, -85.6366547, -85.6206479, 30.3424503, 30.3563324, 11.78, 44.28
./20070712_050358_n_ld_p31.laz, -85.8748094, -85.8587665, 30.3676734, 30.3815842, 17.05, 46.16
./20070712_050377_n_ld_p31.laz, -85.5735457, -85.5575433, 30.3704781, 30.3843526, 1.15, 50.16
./20070712_050917_n_ld_p31.laz, -85.5733963, -85.5573955, 30.3567308, 30.3706053, 1.09, 47.12
./20070712_052008_n_ld_p31.laz, -85.3987465, -85.3827753, 30.3305431, 30.3443966, 22.09, 55.78
./20070712_052527_n_ld_p31.laz, -85.7314220, -85.7154077, 30.3140988, 30.3279931, 5.49, 40.30
./20070712_051975_n_ld_p31.laz, -85.9217828, -85.9057404, 30.3259267, 30.3398437, 3.90, 35.78
./20070712_051438_n_ld_p31.laz, -85.8744274, -85.8583895, 30.3401804, 30.3540902, 10.79, 41.42
./20070712_051990_n_ld_p31.laz, -85.6840451, -85.6680347, 30.3282841, 30.3421711, 14.52, 43.44
./20070712_050897_n_ld_p31.laz, -85.8904720, -85.8744293, 30.3537601, 30.3676717, 14.94, 49.33
./20070712_051452_n_ld_p31.laz, -85.6525072, -85.6364991, 30.3423129, 30.3561964, 15.16, 43.38
./20070712_050376_n_ld_p31.laz, -85.5894013, -85.5733977, 30.3703472, 30.3842236, 8.61, 51.31
./20070712_050357_n_ld_p31.laz, -85.8906651, -85.8746198, 30.3675071, 30.3814181, 17.65, 49.85
./20070712_050916_n_ld_p31.laz, -85.5892504, -85.5732491, 30.3566000, 30.3704760, 2.64, 44.68
./20070712_052007_n_ld_p31.laz, -85.4145975, -85.3986231, 30.3304338, 30.3442897, -845.50, 50.45
./20070712_049836_n_ld_p31.laz, -85.5895523, -85.5735472, 30.3840952, 30.3979710, 11.81, 52.11
