Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ARRA-WI_BrownCo_2010_000030.laz, -88.0092318, -87.9885982, 44.6348886, 44.6500501, 175.91, 206.29
./ARRA-WI_BrownCo_2010_000148.laz, -87.9679675, -87.9474408, 44.5024184, 44.5171630, 177.46, 263.34
./ARRA-WI_BrownCo_2010_000050.laz, -88.0698096, -88.0492824, 44.6201901, 44.6345224, 176.33, 262.37
./ARRA-WI_BrownCo_2010_000108.laz, -88.2559394, -88.2423128, 44.6563802, 44.6726630, 243.70, 276.23
./ARRA-WI_BrownCo_2010_000087.laz, -88.2103824, -88.1902304, 44.6147311, 44.6298356, 224.69, 265.06
./ARRA-WI_BrownCo_2010_000029.laz, -88.0091532, -87.9884516, 44.6205686, 44.6351954, 175.83, 206.10
./ARRA-WI_BrownCo_2010_000069.laz, -88.0706095, -88.0497257, 44.6630107, 44.6773500, 184.08, 234.95
./ARRA-WI_BrownCo_2010_000127.laz, -87.8859990, -87.8662236, 44.5455626, 44.5601918, 211.87, 255.78
./ARRA-WI_BrownCo_2010_000157.laz, -87.9070081, -87.8860007, 44.5312286, 44.5459732, 194.04, 260.94
./ARRA-WI_BrownCo_2010_000012.laz, -87.8246751, -87.8043059, 44.6036107, 44.6181817, 215.41, 265.85
./ARRA-WI_BrownCo_2010_000107.laz, -88.1512352, -88.1312092, 44.6607159, 44.6768320, 219.91, 262.31
./ARRA-WI_BrownCo_2010_000028.laz, -87.9885958, -87.9686049, 44.6205672, 44.6351559, 175.77, 177.33
./ARRA-WI_BrownCo_2010_000147.laz, -87.9478688, -87.9273057, 44.5024282, 44.5171013, 183.53, 265.79
./ARRA-WI_BrownCo_2010_000126.laz, -87.8865214, -87.8664883, 44.5310348, 44.5456543, 225.10, 278.86
./ARRA-WI_BrownCo_2010_000086.laz, -88.1904264, -88.1704650, 44.6154806, 44.6308649, 212.83, 257.41
./ARRA-WI_BrownCo_2010_000049.laz, -88.0494410, -88.0289829, 44.6201929, 44.6350260, 176.01, 213.91
./ARRA-WI_BrownCo_2010_000027.laz, -87.9884501, -87.9682019, 44.6055795, 44.6206709, 175.69, 177.30
./ARRA-WI_BrownCo_2010_000156.laz, -87.9070463, -87.8865262, 44.5167368, 44.5316115, 213.15, 267.81
./ARRA-WI_BrownCo_2010_000106.laz, -88.1711935, -88.1507261, 44.6594611, 44.6755195, 217.28, 259.99
./ARRA-WI_BrownCo_2010_000068.laz, -88.0907247, -88.0703560, 44.6625998, 44.6773097, 192.36, 237.35
./ARRA-WI_BrownCo_2010_000026.laz, -88.0091484, -87.9883048, 44.6059449, 44.6209058, 175.89, 206.20
./ARRA-WI_BrownCo_2010_000125.laz, -87.8664978, -87.8460380, 44.5310348, 44.5457976, 234.44, 276.96
./ARRA-WI_BrownCo_2010_000085.laz, -88.1704742, -88.1504034, 44.6166550, 44.6320250, 206.50, 259.07
./ARRA-WI_BrownCo_2010_000025.laz, -88.0091445, -87.9882512, 44.5916835, 44.6063152, 175.89, 205.66
./ARRA-WI_BrownCo_2010_000011.laz, -87.8449523, -87.8246201, 44.6036112, 44.6183351, 179.10, 269.41
./ARRA-WI_BrownCo_2010_000155.laz, -87.9273012, -87.9070107, 44.5169028, 44.5318519, 185.64, 253.13
./ARRA-WI_BrownCo_2010_000048.laz, -88.0290997, -88.0091487, 44.6206376, 44.6351966, 175.66, 210.97
./ARRA-WI_BrownCo_2010_000024.laz, -87.9883037, -87.9680306, 44.5912904, 44.6059397, 175.85, 204.21
./ARRA-WI_BrownCo_2010_000124.laz, -87.8462792, -87.8257396, 44.5310266, 44.5457982, 236.80, 274.25
./ARRA-WI_BrownCo_2010_000105.laz, -88.1914722, -88.1710016, 44.6585956, 44.6741598, 223.86, 262.16
./ARRA-WI_BrownCo_2010_000146.laz, -87.9278492, -87.9070472, 44.5023320, 44.5171004, 211.53, 259.30
./ARRA-WI_BrownCo_2010_000023.laz, -87.9066277, -87.8854993, 44.5894350, 44.6042818, 175.54, 207.70
./ARRA-WI_BrownCo_2010_000047.laz, -88.0289807, -88.0091451, 44.6061056, 44.6209756, 176.09, 212.93
./ARRA-WI_BrownCo_2010_000022.laz, -87.7836060, -87.7624398, 44.6325301, 44.6466711, 174.56, 235.09
./ARRA-WI_BrownCo_2010_000154.laz, -87.9474368, -87.9268588, 44.5168555, 44.5319458, 175.77, 247.16
./ARRA-WI_BrownCo_2010_000067.laz, -88.1109815, -88.0905027, 44.6624433, 44.6771410, 195.05, 238.18
./ARRA-WI_BrownCo_2010_000084.laz, -88.1504162, -88.1303403, 44.6176845, 44.6338145, 200.30, 254.84
./ARRA-WI_BrownCo_2010_000123.laz, -87.8258874, -87.8056104, 44.5307097, 44.5455994, 239.20, 278.64
./ARRA-WI_BrownCo_2010_000104.laz, -88.2116111, -88.1908592, 44.6576053, 44.6731832, 230.40, 270.09
./ARRA-WI_BrownCo_2010_000010.laz, -87.8651724, -87.8448035, 44.6035843, 44.6184565, 175.62, 241.87
./ARRA-WI_BrownCo_2010_000145.laz, -87.9075206, -87.8869099, 44.5021650, 44.5169000, 223.07, 266.27
./ARRA-WI_BrownCo_2010_000046.laz, -88.0495287, -88.0286934, 44.6056827, 44.6206350, 173.55, 218.42
./ARRA-WI_BrownCo_2010_000021.laz, -87.8043700, -87.7833756, 44.6326828, 44.6471440, 174.20, 271.38
./ARRA-WI_BrownCo_2010_000122.laz, -87.8056656, -87.7852964, 44.5307081, 44.5452844, 237.06, 268.34
./ARRA-WI_BrownCo_2010_000103.laz, -88.2323136, -88.2106021, 44.6567472, 44.6724912, 235.20, 275.27
./ARRA-WI_BrownCo_2010_000144.laz, -87.7850374, -87.7641913, 44.5743916, 44.5891330, 224.63, 261.25
./ARRA-WI_BrownCo_2010_000009.laz, -87.8854956, -87.8649001, 44.6037300, 44.6187489, 175.59, 217.15
./ARRA-WI_BrownCo_2010_000083.laz, -88.1504164, -88.1301418, 44.6034084, 44.6192809, 211.83, 261.21
./ARRA-WI_BrownCo_2010_000008.laz, -87.8855964, -87.8651736, 44.5892428, 44.6040378, 175.58, 234.57
./ARRA-WI_BrownCo_2010_000020.laz, -87.8243574, -87.8042134, 44.6326833, 44.6475214, 175.67, 236.71
./ARRA-WI_BrownCo_2010_000121.laz, -87.7855906, -87.7648761, 44.5307348, 44.5453227, 235.74, 278.87
./ARRA-WI_BrownCo_2010_000066.laz, -88.1313065, -88.1107773, 44.6624057, 44.6769835, 199.58, 256.83
./ARRA-WI_BrownCo_2010_000045.laz, -88.0698325, -88.0492819, 44.6056257, 44.6202922, 180.63, 245.37
./ARRA-WI_BrownCo_2010_000102.laz, -88.2430141, -88.2304570, 44.6563832, 44.6723346, 239.81, 300.97
./ARRA-WI_BrownCo_2010_000143.laz, -87.8053027, -87.7849593, 44.5743912, 44.5891328, 228.29, 270.63
./ARRA-WI_BrownCo_2010_000019.laz, -87.8648948, -87.8445464, 44.6183362, 44.6327605, 175.66, 220.25
./ARRA-WI_BrownCo_2010_000007.laz, -87.8653584, -87.8449544, 44.5892263, 44.6038991, 186.48, 260.76
./ARRA-WI_BrownCo_2010_000018.laz, -87.8448288, -87.8243338, 44.6180298, 44.6326871, 175.71, 239.05
./ARRA-WI_BrownCo_2010_000082.laz, -88.1704635, -88.1503760, 44.6024295, 44.6176791, 220.50, 275.36
./ARRA-WI_BrownCo_2010_000101.laz, -88.2435503, -88.2300251, 44.6422152, 44.6567445, 239.63, 270.34
./ARRA-WI_BrownCo_2010_000120.laz, -87.7855905, -87.7651717, 44.5163100, 44.5307703, 245.74, 279.84
./ARRA-WI_BrownCo_2010_000142.laz, -87.8252270, -87.8050176, 44.5743937, 44.5891452, 238.27, 295.65
./ARRA-WI_BrownCo_2010_000044.laz, -88.0900743, -88.0697942, 44.6055891, 44.6202918, 184.80, 227.14
./ARRA-WI_BrownCo_2010_000100.laz, -88.2304496, -88.2102960, 44.6424026, 44.6576010, 234.46, 265.59
./ARRA-WI_BrownCo_2010_000017.laz, -87.8246167, -87.8042124, 44.6180290, 44.6327222, 175.73, 247.06
./ARRA-WI_BrownCo_2010_000119.laz, -87.8057951, -87.7855583, 44.5162584, 44.5307339, 235.10, 279.76
./ARRA-WI_BrownCo_2010_000006.laz, -87.8449572, -87.8246785, 44.5891463, 44.6039008, 221.06, 271.44
./ARRA-WI_BrownCo_2010_000081.laz, -88.1905529, -88.1703753, 44.6012238, 44.6166473, 222.44, 261.87
./ARRA-WI_BrownCo_2010_000065.laz, -88.1312070, -88.1107000, 44.6480708, 44.6624417, 193.94, 257.70
./ARRA-WI_BrownCo_2010_000141.laz, -87.8456590, -87.8250270, 44.5746856, 44.5892260, 223.98, 270.47
./ARRA-WI_BrownCo_2010_000099.laz, -88.2105984, -88.1905053, 44.6433300, 44.6585902, 228.90, 267.51
./ARRA-WI_BrownCo_2010_000043.laz, -88.1102373, -88.0891689, 44.6051822, 44.6199262, 193.62, 249.50
./ARRA-WI_BrownCo_2010_000118.laz, -87.8259101, -87.8056673, 44.5162580, 44.5310232, 239.37, 299.74
./ARRA-WI_BrownCo_2010_000080.laz, -88.2105047, -88.1904291, 44.6004432, 44.6154752, 225.39, 266.92
./ARRA-WI_BrownCo_2010_000016.laz, -87.8043022, -87.7836086, 44.6180701, 44.6326877, 208.89, 248.39
./ARRA-WI_BrownCo_2010_000140.laz, -87.8660803, -87.8451443, 44.5747320, 44.5892551, 206.14, 257.33
./ARRA-WI_BrownCo_2010_000064.laz, -88.1107749, -88.0901804, 44.6481037, 44.6625977, 186.02, 237.32
./ARRA-WI_BrownCo_2010_000005.laz, -87.8250240, -87.8045398, 44.5891070, 44.6036457, 221.60, 271.26
./ARRA-WI_BrownCo_2010_000098.laz, -88.1908556, -88.1706318, 44.6440520, 44.6594527, 228.39, 265.89
./ARRA-WI_BrownCo_2010_000117.laz, -87.8464668, -87.8258893, 44.5164102, 44.5312506, 236.80, 279.84
./ARRA-WI_BrownCo_2010_000079.laz, -88.2307625, -88.2103843, 44.5997955, 44.6147287, 234.38, 267.90
./ARRA-WI_BrownCo_2010_000042.laz, -88.1303370, -88.1097078, 44.6047489, 44.6195843, 207.26, 283.38
./ARRA-WI_BrownCo_2010_000139.laz, -87.8857418, -87.8659346, 44.5746569, 44.5894332, 181.26, 240.01
./ARRA-WI_BrownCo_2010_000078.laz, -88.2449184, -88.2307012, 44.5992948, 44.6139813, 238.34, 270.77
./ARRA-WI_BrownCo_2010_000004.laz, -87.8045445, -87.7842721, 44.5891071, 44.6036437, 220.19, 265.21
./ARRA-WI_BrownCo_2010_000097.laz, -88.1709953, -88.1503721, 44.6452247, 44.6607056, 216.48, 259.52
./ARRA-WI_BrownCo_2010_000116.laz, -87.8665381, -87.8462823, 44.5165770, 44.5312507, 234.81, 273.36
./ARRA-WI_BrownCo_2010_000015.laz, -87.7839365, -87.7628671, 44.6179639, 44.6326873, 190.67, 249.53
./ARRA-WI_BrownCo_2010_000063.laz, -88.0904980, -88.0697172, 44.6482770, 44.6630091, 188.03, 233.56
./ARRA-WI_BrownCo_2010_000138.laz, -87.8858863, -87.8660844, 44.5601040, 44.5747295, 187.51, 250.90
./ARRA-WI_BrownCo_2010_000077.laz, -88.2450692, -88.2307651, 44.5847379, 44.5997909, 239.12, 269.19
./ARRA-WI_BrownCo_2010_000041.laz, -88.1301411, -88.1093099, 44.5902585, 44.6051796, 209.71, 266.19
./ARRA-WI_BrownCo_2010_000096.laz, -88.1507187, -88.1310250, 44.6465475, 44.6624045, 212.55, 262.51
./ARRA-WI_BrownCo_2010_000003.laz, -87.7844657, -87.7638096, 44.5890673, 44.6035443, 215.33, 264.24
./ARRA-WI_BrownCo_2010_000115.laz, -87.8869040, -87.8664988, 44.5165791, 44.5312276, 234.19, 270.49
./ARRA-WI_BrownCo_2010_000137.laz, -87.8662229, -87.8456611, 44.5601934, 44.5748901, 221.45, 274.44
./ARRA-WI_BrownCo_2010_000076.laz, -88.2308635, -88.2105067, 44.5854784, 44.6004394, 232.34, 284.94
./ARRA-WI_BrownCo_2010_000014.laz, -87.7842671, -87.7634544, 44.6035150, 44.6180689, 210.70, 254.49
./ARRA-WI_BrownCo_2010_000095.laz, -88.1504026, -88.1304729, 44.6320342, 44.6480643, 197.52, 384.90
./ARRA-WI_BrownCo_2010_000040.laz, -88.1097029, -88.0888283, 44.5906739, 44.6055859, 185.26, 247.95
./ARRA-WI_BrownCo_2010_000075.laz, -88.2106491, -88.1905095, 44.5862421, 44.6012212, 225.28, 260.49
./ARRA-WI_BrownCo_2010_000114.laz, -87.8872149, -87.8665391, 44.5020146, 44.5167341, 237.47, 298.91
./ARRA-WI_BrownCo_2010_000136.laz, -87.8459949, -87.8252288, 44.5602093, 44.5748902, 226.77, 279.64
./ARRA-WI_BrownCo_2010_000062.laz, -88.0706079, -88.0497234, 44.6485903, 44.6635535, 183.96, 227.03
./ARRA-WI_BrownCo_2010_000002.laz, -88.2557075, -88.2423146, 44.6723369, 44.6819028, 242.56, 275.66
./ARRA-WI_BrownCo_2010_000001.laz, -88.2427212, -88.2312746, 44.6722745, 44.6816676, 240.11, 286.51
./ARRA-WI_BrownCo_2010_000074.laz, -88.1905526, -88.1702438, 44.5867728, 44.6024270, 224.68, 259.61
./ARRA-WI_BrownCo_2010_000039.laz, -88.0891628, -88.0687811, 44.5909331, 44.6056251, 180.55, 241.46
./ARRA-WI_BrownCo_2010_000135.laz, -87.8254760, -87.8053061, 44.5598417, 44.5746844, 238.64, 279.05
./ARRA-WI_BrownCo_2010_000094.laz, -88.1706286, -88.1503700, 44.6308712, 44.6465449, 210.49, 257.96
./ARRA-WI_BrownCo_2010_000061.laz, -88.0498043, -88.0294306, 44.6491284, 44.6639640, 179.08, 218.19
./ARRA-WI_BrownCo_2010_000134.laz, -87.8056213, -87.7850387, 44.5596824, 44.5743932, 232.58, 267.75
./ARRA-WI_BrownCo_2010_000038.laz, -88.0697929, -88.0486436, 44.5911720, 44.6056801, 179.81, 216.94
./ARRA-WI_BrownCo_2010_000060.laz, -88.0296445, -88.0092026, 44.6494762, 44.6643791, 176.56, 210.97
./ARRA-WI_BrownCo_2010_000037.laz, -88.0495278, -88.0284842, 44.5913433, 44.6061026, 177.26, 215.39
./ARRA-WI_BrownCo_2010_000059.laz, -88.0294259, -88.0091538, 44.6350285, 44.6499947, 176.09, 211.91
./ARRA-WI_BrownCo_2010_000036.laz, -88.0286898, -88.0091409, 44.5918880, 44.6063949, 175.91, 212.64
./ARRA-WI_BrownCo_2010_000058.laz, -88.0498034, -88.0291037, 44.6345264, 44.6494748, 176.33, 217.81
./ARRA-WI_BrownCo_2010_000035.laz, -87.9887503, -87.9686036, 44.6634778, 44.6778966, 175.85, 203.24
./ARRA-WI_BrownCo_2010_000034.laz, -88.0092009, -87.9887074, 44.6642589, 44.6776918, 175.90, 207.11
./ARRA-WI_BrownCo_2010_000057.laz, -88.0697149, -88.0494256, 44.6343092, 44.6491270, 177.93, 228.64
./ARRA-WI_BrownCo_2010_000056.laz, -88.0903563, -88.0696728, 44.6342390, 44.6485864, 184.21, 229.36
./ARRA-WI_BrownCo_2010_000055.laz, -88.1106984, -88.0901780, 44.6339566, 44.6482745, 184.40, 233.56
./ARRA-WI_BrownCo_2010_000054.laz, -88.1310223, -88.1106069, 44.6338190, 44.6481025, 191.70, 257.93
