Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b2/20171128_NY_Southwest_B2_t_7220069950.laz, -78.3018533, -78.2830619, 42.4156334, 42.4295555, 367.27, 2466.32
./b2/20171128_NY_Southwest_B2_t_7205067100.laz, -78.3309191, -78.3122125, 42.1596704, 42.1735874, 294.16, 2458.21
./b2/20171128_NY_Southwest_B2_t_7205070250.laz, -78.3189143, -78.3001176, 42.4430520, 42.4569717, 345.11, 2500.70
./b2/20171128_NY_Southwest_B2_t_7190070550.laz, -78.3359885, -78.3171869, 42.4704667, 42.4843845, 384.89, 2501.19
./b2/20171128_NY_Southwest_B2_t_7250068450.laz, -78.2712782, -78.2525226, 42.2798272, 42.2937537, 350.62, 2394.99
./b2/20171128_NY_Southwest_B2_t_7235069500.laz, -78.2853885, -78.2666069, 42.3747183, 42.3886435, 267.90, 2510.35
./b2/20171128_NY_Southwest_B2_t_7250070850.laz, -78.2619047, -78.2430801, 42.4957238, 42.5096522, 372.80, 2437.73
./b2/20171128_NY_Southwest_B2_t_7220066800.laz, -78.3139228, -78.2952210, 42.1322557, 42.1461742, 381.45, 2468.36
./b2/20171128_NY_Southwest_B2_t_7250066200.laz, -78.2799737, -78.2612818, 42.0774165, 42.0913403, 313.41, 2488.19
./b2/20171128_NY_Southwest_B2_t_7220069800.laz, -78.3024318, -78.2836444, 42.4021395, 42.4160605, 350.23, 836.10
./b2/20171128_NY_Southwest_B2_t_7235066650.laz, -78.2963677, -78.2776661, 42.1183309, 42.1322514, 410.95, 2523.61
./b2/20171128_NY_Southwest_B2_t_7190070400.laz, -78.3365613, -78.3177630, 42.4569729, 42.4708917, 384.99, 824.02
./b2/20171128_NY_Southwest_B2_t_7205070100.laz, -78.3194884, -78.3006971, 42.4295570, 42.4434765, 387.74, 2505.32
./b2/20171128_NY_Southwest_B2_t_7205066950.laz, -78.3314854, -78.3127832, 42.1461752, 42.1600922, 276.34, 2519.28
./b2/20171128_NY_Southwest_B2_t_7235069350.laz, -78.2859707, -78.2671918, 42.3612246, 42.3751499, 292.18, 2511.64
./b2/20171128_NY_Southwest_B2_t_7250068300.laz, -78.2718606, -78.2531098, 42.2663341, 42.2802599, 158.96, 2474.59
./b2/20171128_NY_Southwest_B2_t_7220066650.laz, -78.3144930, -78.2957948, 42.1187593, 42.1326793, 359.36, 2491.08
./b2/20171128_NY_Southwest_B2_t_7250070700.laz, -78.2624937, -78.2436736, 42.4822295, 42.4961597, 364.34, 2524.08
./b2/20171128_NY_Southwest_B2_t_7250066050.laz, -78.2805504, -78.2618624, 42.0639223, 42.0778466, 333.47, 2424.40
./b2/20171128_NY_Southwest_B2_t_7190070250.laz, -78.3371333, -78.3183398, 42.4434795, 42.4573962, 352.06, 2497.06
./b2/20171128_NY_Southwest_B2_t_7220069650.laz, -78.3030097, -78.2842270, 42.3886456, 42.4025674, 374.31, 761.30
./b2/20171128_NY_Southwest_B2_t_7205069950.laz, -78.3200655, -78.3012761, 42.4160636, 42.4299841, 11.32, 2505.97
./b2/20171128_NY_Southwest_B2_t_7205066800.laz, -78.3320524, -78.3133543, 42.1326810, 42.1465958, 397.34, 2516.83
./b2/20171128_NY_Southwest_B2_t_7235066500.laz, -78.2969412, -78.2782435, 42.1048372, 42.1187578, 386.46, 2505.63
./b2/20171128_NY_Southwest_B2_t_7235069200.laz, -78.2865503, -78.2677781, 42.3477313, 42.3616562, 337.70, 2513.50
./b2/20171128_NY_Southwest_B2_t_7250068150.laz, -78.2724429, -78.2536977, 42.2528408, 42.2667662, 284.55, 2493.74
./b2/20171128_NY_Southwest_B2_t_7250070550.laz, -78.2630797, -78.2442663, 42.4687366, 42.4826655, 313.63, 2506.87
./b2/20171128_NY_Southwest_B2_t_7220066500.laz, -78.3150627, -78.2963699, 42.1052660, 42.1191831, 376.06, 2501.12
./b2/20171128_NY_Southwest_B2_t_7250065900.laz, -78.2811269, -78.2624418, 42.0504282, 42.0643516, 357.52, 2491.92
./b2/20171128_NY_Southwest_B2_t_7190070100.laz, -78.3377054, -78.3189158, 42.4299858, 42.4439027, 330.80, 734.56
./b2/20171128_NY_Southwest_B2_t_7205069800.laz, -78.3206400, -78.3018559, 42.4025692, 42.4164884, 393.08, 2511.22
./b2/20171128_NY_Southwest_B2_t_7220069500.laz, -78.3035884, -78.2848105, 42.3751521, 42.3890733, 305.95, 2509.15
./b2/20171128_NY_Southwest_B2_t_7250070400.laz, -78.2636710, -78.2448593, 42.4552447, 42.4691721, 326.97, 2503.27
./b2/20171128_NY_Southwest_B2_t_7205066650.laz, -78.3326194, -78.3139239, 42.1191860, 42.1331026, 382.99, 2485.92
./b2/20171128_NY_Southwest_B2_t_7235069050.laz, -78.2871322, -78.2683620, 42.3342378, 42.3481622, -0.78, 2508.65
./b2/20171128_NY_Southwest_B2_t_7250068000.laz, -78.2730241, -78.2542812, 42.2393460, 42.2532714, 257.22, 2503.33
./b2/20171128_NY_Southwest_B2_t_7235066350.laz, -78.2975144, -78.2788226, 42.0913420, 42.1052639, 337.17, 2503.23
./b2/20171128_NY_Southwest_B2_t_7190069950.laz, -78.3382750, -78.3194917, 42.4164908, 42.4304086, 386.06, 2509.32
./b2/20171128_NY_Southwest_B2_t_7220066350.laz, -78.3156331, -78.2969435, 42.0917709, 42.1056898, 18.42, 878.56
./b2/20171128_NY_Southwest_B2_t_7250065750.laz, -78.2817022, -78.2630219, 42.0369337, 42.0508565, -261.08, 2488.83
./b2/20171128_NY_Southwest_B2_t_7250067850.laz, -78.2736062, -78.2548680, 42.2258533, 42.2397782, 296.71, 2503.29
./b2/20171128_NY_Southwest_B2_t_7220069350.laz, -78.3041650, -78.2853908, 42.3616580, 42.3755789, 278.99, 2349.81
./b2/20171128_NY_Southwest_B2_t_7190067550.laz, -78.3473645, -78.3286471, 42.2005790, 42.2144936, 334.62, 850.49
./b2/20171128_NY_Southwest_B2_t_7235068900.laz, -78.2877124, -78.2689469, 42.3207436, 42.3346678, 369.46, 2517.01
./b2/20171128_NY_Southwest_B2_t_7205069650.laz, -78.3212134, -78.3024341, 42.3890757, 42.4029950, 325.07, 2455.71
./b2/20171128_NY_Southwest_B2_t_7205066500.laz, -78.3331857, -78.3144944, 42.1056909, 42.1196070, 290.14, 2514.17
./b2/20171128_NY_Southwest_B2_t_7190069800.laz, -78.3388469, -78.3200663, 42.4029970, 42.4169143, 409.21, 866.16
./b2/20171128_NY_Southwest_B2_t_7235066200.laz, -78.2980871, -78.2793984, 42.0778470, 42.0917685, 291.71, 764.19
./b2/20171128_NY_Southwest_B2_t_7220069200.laz, -78.3047430, -78.2859723, 42.3481633, 42.3620855, 384.64, 2522.15
./b2/20171128_NY_Southwest_B2_t_7250067700.laz, -78.2741866, -78.2554527, 42.2123590, 42.2262832, 300.71, 2498.63
./b2/20171128_NY_Southwest_B2_t_7220066200.laz, -78.3162029, -78.2975166, 42.0782755, 42.0921942, 391.09, 2513.91
./b2/20171128_NY_Southwest_B2_t_7250065600.laz, -78.2822777, -78.2636024, 42.0234380, 42.0373621, -33.10, 855.61
./b2/20171128_NY_Southwest_B2_t_7205069500.laz, -78.3217876, -78.3030129, 42.3755809, 42.3895015, 344.42, 717.01
./b2/20171128_NY_Southwest_B2_t_7190067400.laz, -78.3479276, -78.3292159, 42.1870850, 42.2009989, 279.53, 2494.21
./b2/20171128_NY_Southwest_B2_t_7205066350.laz, -78.3337518, -78.3150652, 42.0921957, 42.1061120, -29.92, 2504.26
./b2/20171128_NY_Southwest_B2_t_7235068750.laz, -78.2882926, -78.2695305, 42.3072494, 42.3211734, 1.95, 2516.85
./b2/20171128_NY_Southwest_B2_t_7250067550.laz, -78.2747673, -78.2560376, 42.1988636, 42.2127899, 267.17, 2384.49
./b2/20171128_NY_Southwest_B2_t_7220069050.laz, -78.3053193, -78.2865543, 42.3346691, 42.3485907, 394.05, 2510.84
./b2/20171128_NY_Southwest_B2_t_7235066050.laz, -78.2986603, -78.2799759, 42.0643535, 42.0782746, 276.45, 2491.84
./b2/20171128_NY_Southwest_B2_t_7190069650.laz, -78.3394184, -78.3206407, 42.3895026, 42.4034199, 402.63, 2453.47
./b2/20171128_NY_Southwest_B2_t_7205069350.laz, -78.3223609, -78.3035917, 42.3620887, 42.3760065, 342.59, 673.01
./b2/20171128_NY_Southwest_B2_t_7220066050.laz, -78.3167717, -78.2980892, 42.0647819, 42.0786997, 284.99, 2505.37
./b2/20171128_NY_Southwest_B2_t_7190067250.laz, -78.3484935, -78.3297859, 42.1735889, 42.1875028, 374.22, 2490.81
./b2/20171128_NY_Southwest_B2_t_7235068600.laz, -78.2888710, -78.2701145, 42.2937560, 42.3076794, 394.12, 2517.03
./b2/20171128_NY_Southwest_B2_t_7250065450.laz, -78.2828531, -78.2641816, 42.0099435, 42.0238672, 345.26, 740.83
./b2/20171128_NY_Southwest_B2_t_7235065900.laz, -78.2992320, -78.2805518, 42.0508585, 42.0647800, 225.86, 771.80
./b2/20171128_NY_Southwest_B2_t_7205066200.laz, -78.3343168, -78.3156348, 42.0787004, 42.0926174, 382.62, 845.71
./b2/20171128_NY_Southwest_B2_t_7220068900.laz, -78.3058952, -78.2871340, 42.3211765, 42.3350961, 335.84, 2510.84
./b2/20171128_NY_Southwest_B2_t_7250067400.laz, -78.2753480, -78.2566208, 42.1853700, 42.1992954, 337.87, 2505.74
./b2/20171128_NY_Southwest_B2_t_7190069500.laz, -78.3399878, -78.3212153, 42.3760093, 42.3899244, 403.96, 2518.30
./b2/20171128_NY_Southwest_B2_t_7205069200.laz, -78.3229345, -78.3041692, 42.3485928, 42.3625121, 331.80, 2370.57
./b2/20171128_NY_Southwest_B2_t_7220065900.laz, -78.3173396, -78.2986631, 42.0512864, 42.0652050, 304.33, 2495.58
./b2/20171128_NY_Southwest_B2_t_7235068450.laz, -78.2894508, -78.2706977, 42.2802624, 42.2941857, 381.31, 1241.95
./b2/20171128_NY_Southwest_B2_t_7190067100.laz, -78.3490564, -78.3303532, 42.1600932, 42.1740083, 383.79, 2478.26
./b2/20171128_NY_Southwest_B2_t_7250065300.laz, -78.2834268, -78.2647599, 41.9964494, 42.0103730, 256.84, 2510.40
./b2/20171128_NY_Southwest_B2_t_7175070850.laz, -78.3530784, -78.3342715, 42.4978808, 42.5117972, 402.99, 2481.50
./b2/20171128_NY_Southwest_B2_t_7220068750.laz, -78.3064704, -78.2877145, 42.3076821, 42.3216034, 302.96, 2519.62
./b2/20171128_NY_Southwest_B2_t_7235065750.laz, -78.2998050, -78.2811293, 42.0373640, 42.0512848, 282.73, 2500.20
./b2/20171128_NY_Southwest_B2_t_7190069350.laz, -78.3405573, -78.3217901, 42.3625137, 42.3764310, 379.82, 745.77
./b2/20171128_NY_Southwest_B2_t_7205066050.laz, -78.3348823, -78.3162037, 42.0652059, 42.0791214, 343.99, 794.17
./b2/20171128_NY_Southwest_B2_t_7205069050.laz, -78.3235081, -78.3047467, 42.3350990, 42.3490168, 355.31, 662.38
./b2/20171128_NY_Southwest_B2_t_7220065750.laz, -78.3179075, -78.2992359, 42.0377910, 42.0517093, 336.20, 2504.43
./b2/20171128_NY_Southwest_B2_t_7235068300.laz, -78.2900290, -78.2712825, 42.2667691, 42.2806901, -3.76, 2484.73
./b2/20171128_NY_Southwest_B2_t_7235071450.laz, -78.2777948, -78.2589564, 42.5501335, 42.5640614, 194.84, 2540.55
./b2/20171128_NY_Southwest_B2_t_7190066950.laz, -78.3496205, -78.3309205, 42.1465984, 42.1605136, 386.57, 2500.69
./b2/20171128_NY_Southwest_B2_t_7235065600.laz, -78.3003762, -78.2817044, 42.0238687, 42.0377887, 319.59, 2498.86
./b2/20171128_NY_Southwest_B2_t_7175070700.laz, -78.3536466, -78.3348452, 42.4843870, 42.4983025, 360.80, 2519.62
./b2/20171128_NY_Southwest_B2_t_7220068600.laz, -78.3070458, -78.2882941, 42.2941874, 42.3081075, 404.67, 2523.87
./b2/20171128_NY_Southwest_B2_t_7205068900.laz, -78.3240799, -78.3053208, 42.3216042, 42.3355235, 305.12, 696.66
./b2/20171128_NY_Southwest_B2_t_7220065600.laz, -78.3184755, -78.2998070, 42.0242960, 42.0382143, 99.25, 842.84
./b2/20171128_NY_Southwest_B2_t_7205065900.laz, -78.3354458, -78.3167731, 42.0517113, 42.0656267, 251.73, 2455.73
./b2/20171128_NY_Southwest_B2_t_7190069200.laz, -78.3411273, -78.3223638, 42.3490190, 42.3629364, 399.37, 2390.94
./b2/20171128_NY_Southwest_B2_t_7235068150.laz, -78.2906056, -78.2718630, 42.2532733, 42.2671976, 325.23, 2527.30
./b2/20171128_NY_Southwest_B2_t_7235071300.laz, -78.2783820, -78.2595473, 42.5366400, 42.5505674, 371.46, 2542.39
./b2/20171128_NY_Southwest_B2_t_7175070550.laz, -78.3542170, -78.3354187, 42.4708937, 42.4848086, 343.84, 2515.75
./b2/20171128_NY_Southwest_B2_t_7205068750.laz, -78.3246517, -78.3058975, 42.3081109, 42.3220289, 309.67, 2389.42
./b2/20171128_NY_Southwest_B2_t_7220068450.laz, -78.3076218, -78.2888743, 42.2806937, 42.2946130, 230.45, 2507.14
./b2/20171128_NY_Southwest_B2_t_7190066800.laz, -78.3501830, -78.3314881, 42.1331044, 42.1470181, 264.35, 2512.67
./b2/20171128_NY_Southwest_B2_t_7235065450.laz, -78.3009476, -78.2822792, 42.0103739, 42.0242950, 387.81, 869.06
./b2/20171128_NY_Southwest_B2_t_7205065750.laz, -78.3360098, -78.3173415, 42.0382159, 42.0521308, 266.39, 2487.52
./b2/20171128_NY_Southwest_B2_t_7235068000.laz, -78.2911857, -78.2724454, 42.2397790, 42.2536993, 268.51, 2526.98
./b2/20171128_NY_Southwest_B2_t_7220065450.laz, -78.3190421, -78.3003776, 42.0108015, 42.0247198, 280.16, 2427.74
./b2/20171128_NY_Southwest_B2_t_7175070400.laz, -78.3547843, -78.3359916, 42.4573985, 42.4713129, 363.33, 2510.95
./b2/20171128_NY_Southwest_B2_t_7190069050.laz, -78.3416967, -78.3229376, 42.3355250, 42.3494421, 395.61, 821.25
./b2/20171128_NY_Southwest_B2_t_7205068600.laz, -78.3252230, -78.3064751, 42.2946169, 42.3085342, 305.02, 2523.13
./b2/20171128_NY_Southwest_B2_t_7220068300.laz, -78.3081968, -78.2894522, 42.2671993, 42.2811200, 341.17, 2505.06
./b2/20171128_NY_Southwest_B2_t_7235067850.laz, -78.2917615, -78.2730268, 42.2262866, 42.2402087, 272.49, 2525.85
./b2/20171128_NY_Southwest_B2_t_7205065600.laz, -78.3365747, -78.3179094, 42.0247206, 42.0386357, 268.21, 2526.87
./b2/20171128_NY_Southwest_B2_t_7190066650.laz, -78.3507457, -78.3320545, 42.1196092, 42.1335225, 294.55, 2506.65
./b2/20171128_NY_Southwest_B2_t_7220065300.laz, -78.3196099, -78.3009493, 41.9973060, 42.0112242, 259.53, 2520.32
./b2/20171128_NY_Southwest_B2_t_7235071150.laz, -78.2789679, -78.2601372, 42.5231477, 42.5370745, -4.13, 2537.19
./b2/20171128_NY_Southwest_B2_t_7175070250.laz, -78.3553536, -78.3365651, 42.4439039, 42.4578196, 371.02, 2514.98
./b2/20171128_NY_Southwest_B2_t_7235065300.laz, -78.3015174, -78.2828542, 41.9968798, 42.0107996, 305.14, 2502.15
./b2/20171128_NY_Southwest_B2_t_7205068450.laz, -78.3257947, -78.3070490, 42.2811208, 42.2950399, 348.25, 2518.62
./b2/20171128_NY_Southwest_B2_t_7190068900.laz, -78.3422648, -78.3235099, 42.3220314, 42.3359471, 396.61, 2512.10
./b2/20171128_NY_Southwest_B2_t_7235067700.laz, -78.2923388, -78.2736080, 42.2127911, 42.2267139, 252.83, 2519.78
./b2/20171128_NY_Southwest_B2_t_7220068150.laz, -78.3087702, -78.2900308, 42.2537062, 42.2676241, 391.21, 2507.18
./b2/20171128_NY_Southwest_B2_t_7205071450.laz, -78.3142944, -78.2954646, 42.5510021, 42.5649234, 346.02, 2541.25
./b2/20171128_NY_Southwest_B2_t_7190066500.laz, -78.3513084, -78.3326216, 42.1061146, 42.1200281, 283.71, 2506.84
./b2/20171128_NY_Southwest_B2_t_7205065450.laz, -78.3371373, -78.3184773, 42.0112256, 42.0251404, 260.44, 2538.78
./b2/20171128_NY_Southwest_B2_t_7175070100.laz, -78.3559209, -78.3371361, 42.4304098, 42.4443238, 333.64, 2504.11
./b2/20171128_NY_Southwest_B2_t_7220071300.laz, -78.2966277, -78.2777973, 42.5370753, 42.5509998, 390.89, 2526.44
./b2/20171128_NY_Southwest_B2_t_7205068300.laz, -78.3263638, -78.3076241, 42.2676264, 42.2815452, 349.50, 2515.69
./b2/20171128_NY_Southwest_B2_t_7220068000.laz, -78.3093448, -78.2906097, 42.2402110, 42.2541293, 331.52, 2514.15
./b2/20171128_NY_Southwest_B2_t_7175067850.laz, -78.3643899, -78.3456698, 42.2279898, 42.2419021, 395.56, 2508.98
./b2/20171128_NY_Southwest_B2_t_7190068750.laz, -78.3428320, -78.3240823, 42.3085357, 42.3224518, 401.02, 2423.41
./b2/20171128_NY_Southwest_B2_t_7235071000.laz, -78.2795534, -78.2607293, 42.5096542, 42.5235810, 16.62, 2393.74
./b2/20171128_NY_Southwest_B2_t_7205071300.laz, -78.3148744, -78.2960477, 42.5375077, 42.5514288, 357.77, 2534.83
./b2/20171128_NY_Southwest_B2_t_7205065300.laz, -78.3377005, -78.3190438, 41.9977311, 42.0116450, 268.44, 2525.43
./b2/20171128_NY_Southwest_B2_t_7190066350.laz, -78.3518710, -78.3331873, 42.0926182, 42.1065321, 111.45, 2514.00
./b2/20171128_NY_Southwest_B2_t_7175069950.laz, -78.3564886, -78.3377070, 42.4169151, 42.4308296, 375.09, 2501.42
./b2/20171128_NY_Southwest_B2_t_7220067550.laz, -78.3110638, -78.2923423, 42.1997288, 42.2136469, 389.15, 846.59
./b2/20171128_NY_Southwest_B2_t_7205068150.laz, -78.3269345, -78.3081995, 42.2541328, 42.2680497, 328.80, 2507.83
./b2/20171128_NY_Southwest_B2_t_7175067700.laz, -78.3649535, -78.3462358, 42.2144954, 42.2284075, 389.78, 862.14
./b2/20171128_NY_Southwest_B2_t_7190068600.laz, -78.3434004, -78.3246540, 42.2950416, 42.3089578, 405.02, 2517.80
./b2/20171128_NY_Southwest_B2_t_7235070850.laz, -78.2801380, -78.2613180, 42.4961610, 42.5100879, 396.77, 862.71
./b2/20171128_NY_Southwest_B2_t_7220071150.laz, -78.2972100, -78.2783825, 42.5235822, 42.5375064, 214.28, 2525.16
./b2/20171128_NY_Southwest_B2_t_7190071300.laz, -78.3331204, -78.3142982, 42.5379381, 42.5518568, 190.85, 2479.59
./b2/20171128_NY_Southwest_B2_t_7175069800.laz, -78.3570551, -78.3382783, 42.4034206, 42.4173359, 382.85, 2393.12
./b2/20171128_NY_Southwest_B2_t_7190066200.laz, -78.3524319, -78.3337538, 42.0791241, 42.0930369, 370.92, 2499.95
./b2/20171117_NY_Southwest_B2_t_7160071150.laz, -78.3701824, -78.3513694, 42.5252926, 42.5392066, 199.58, 2380.57
./b2/20171128_NY_Southwest_B2_t_7205068000.laz, -78.3275061, -78.3087741, 42.2406405, 42.2545538, 337.21, 1242.15
./b2/20171128_NY_Southwest_B2_t_7205071150.laz, -78.3154527, -78.2966293, 42.5240144, 42.5379360, 334.80, 2538.30
./b2/20171128_NY_Southwest_B2_t_7190068450.laz, -78.3439670, -78.3252253, 42.2815468, 42.2954623, 402.40, 2473.16
./b2/20171128_NY_Southwest_B2_t_7175067550.laz, -78.3655135, -78.3468006, 42.2009998, 42.2149126, 369.13, 851.55
./b2/20171128_NY_Southwest_B2_t_7175069650.laz, -78.3576219, -78.3388495, 42.3899270, 42.4038408, 396.78, 2435.66
./b2/20171128_NY_Southwest_B2_t_7235070700.laz, -78.2807235, -78.2619066, 42.4826679, 42.4965932, 375.00, 851.88
./b2/20171128_NY_Southwest_B2_t_7220071000.laz, -78.2977910, -78.2789692, 42.5100894, 42.5240123, 14.43, 2519.92
./b2/20171128_NY_Southwest_B2_t_7190071150.laz, -78.3336935, -78.3148754, 42.5244435, 42.5383621, 374.46, 2461.90
./b2/20171128_NY_Southwest_B2_t_7205067550.laz, -78.3292142, -78.3104937, 42.2001540, 42.2140709, 359.45, 2506.01
./b2/20171128_NY_Southwest_B2_t_7190066050.laz, -78.3529927, -78.3343187, 42.0656280, 42.0795420, 349.99, 2513.65
./b2/20171117_NY_Southwest_B2_t_7160071000.laz, -78.3707485, -78.3519409, 42.5117981, 42.5257106, 383.69, 2517.82
./b2/20171128_NY_Southwest_B2_t_7190068300.laz, -78.3445338, -78.3257970, 42.2680527, 42.2819679, 377.46, 777.20
./b2/20171128_NY_Southwest_B2_t_7205071000.laz, -78.3160300, -78.2972130, 42.5105209, 42.5244407, 390.77, 2507.46
./b2/20171128_NY_Southwest_B2_t_7175069500.laz, -78.3581875, -78.3394197, 42.3764314, 42.3903459, 410.34, 862.25
./b2/20171128_NY_Southwest_B2_t_7175067400.laz, -78.3660747, -78.3473654, 42.1875062, 42.2014173, 311.83, 2493.82
./b2/20171117_NY_Southwest_B2_t_7160068150.laz, -78.3814319, -78.3627060, 42.2553988, 42.2693094, 398.65, 2514.66
./b2/20171128_NY_Southwest_B2_t_7220070850.laz, -78.2983734, -78.2795550, 42.4965949, 42.5105179, 399.43, 2518.65
./b2/20171117_NY_Southwest_B2_t_7145075950.laz, -78.3702276, -78.3512793, 42.9575176, 42.9714333, 63.84, 637.43
./b2/20171117_NY_Southwest_B2_t_7160070850.laz, -78.3713149, -78.3525100, 42.4983039, 42.5122163, 340.34, 2510.29
./b2/20171128_NY_Southwest_B2_t_7190071000.laz, -78.3342697, -78.3154537, 42.5109489, 42.5248677, 388.56, 2514.26
./b2/20171128_NY_Southwest_B2_t_7190065900.laz, -78.3535546, -78.3348838, 42.0521338, 42.0660460, 326.96, 2513.54
./b2/20171128_NY_Southwest_B2_t_7205070850.laz, -78.3166070, -78.2977947, 42.4970264, 42.5109478, 397.53, 2520.21
./b2/20171128_NY_Southwest_B2_t_7190068150.laz, -78.3451014, -78.3263672, 42.2545586, 42.2684734, 343.47, 759.05
./b2/20171117_NY_Southwest_B2_t_7145075650.laz, -78.3713768, -78.3524370, 42.9305316, 42.9444456, 106.67, 2386.13
./b2/20171128_NY_Southwest_B2_t_7175069350.laz, -78.3587545, -78.3399899, 42.3629372, 42.3768522, 381.25, 834.74
./b2/20171117_NY_Southwest_B2_t_7160068000.laz, -78.3819899, -78.3632680, 42.2419042, 42.2558144, 14.53, 2514.35
./b2/20171128_NY_Southwest_B2_t_7190070850.laz, -78.3348430, -78.3160313, 42.4974560, 42.5113743, 385.13, 2447.95
./b2/20171117_NY_Southwest_B2_t_7145072650.laz, -78.3827820, -78.3639296, 42.6606563, 42.6745613, 274.94, 2535.46
./b2/20171117_NY_Southwest_B2_t_7160070700.laz, -78.3718797, -78.3530806, 42.4848098, 42.4987231, 334.14, 2502.74
./b2/20171128_NY_Southwest_B2_t_7175067250.laz, -78.3666353, -78.3479310, 42.1740103, 42.1879218, 280.49, 836.85
./b2/20171117_NY_Southwest_B2_t_7145075350.laz, -78.3725233, -78.3535934, 42.9035455, 42.9174593, 97.54, 2371.50
./b2/20171128_NY_Southwest_B2_t_7190068000.laz, -78.3456670, -78.3269388, 42.2410633, 42.2549771, 349.42, 829.82
./b2/20171128_NY_Southwest_B2_t_7190065750.laz, -78.3541149, -78.3354490, 42.0386386, 42.0525508, 244.75, 2514.35
./b2/20171117_NY_Southwest_B2_t_7145072500.laz, -78.3833483, -78.3645008, 42.6471618, 42.6610746, 288.82, 2525.34
./b2/20171117_NY_Southwest_B2_t_7145069650.laz, -78.3940325, -78.3752656, 42.3907661, 42.4046756, 484.54, 671.53
./b2/20171128_NY_Southwest_B2_t_7190070700.laz, -78.3354157, -78.3166094, 42.4839616, 42.4978791, 364.60, 2516.07
./b2/20171117_NY_Southwest_B2_t_7145075200.laz, -78.3730962, -78.3541705, 42.8900508, 42.9039664, 108.14, 2533.18
./b2/20171128_NY_Southwest_B2_t_7175069200.laz, -78.3593187, -78.3405604, 42.3494425, 42.3633561, 374.06, 2448.75
./b2/20171117_NY_Southwest_B2_t_7160067850.laz, -78.3825500, -78.3638306, 42.2284094, 42.2423180, 395.59, 2507.04
./b2/20171117_NY_Southwest_B2_t_7160070550.laz, -78.3724451, -78.3536495, 42.4713163, 42.4852285, -13.88, 2492.22
./b2/20171128_NY_Southwest_B2_t_7175067100.laz, -78.3671950, -78.3484939, 42.1605149, 42.1744262, 350.72, 2401.70
./b2/20171117_NY_Southwest_B2_t_7145075050.laz, -78.3736705, -78.3547475, 42.8765573, 42.8904711, 156.38, 2536.55
./b2/20171117_NY_Southwest_B2_t_7145072350.laz, -78.3839133, -78.3650716, 42.6336682, 42.6475804, 301.47, 734.20
./b2/20171128_NY_Southwest_B2_t_7190065600.laz, -78.3546745, -78.3360141, 42.0251430, 42.0390553, 315.89, 2508.38
./b2/20171128_NY_Southwest_B2_t_7190067850.laz, -78.3462334, -78.3275080, 42.2275682, 42.2414824, 390.59, 835.93
./b2/20171117_NY_Southwest_B2_t_7145066650.laz, -78.4051279, -78.3864474, 42.1208609, 42.1347657, 438.34, 660.57
./b2/20171117_NY_Southwest_B2_t_7160070400.laz, -78.3730094, -78.3542178, 42.4578217, 42.4717333, 385.67, 1239.80
./b2/20171117_NY_Southwest_B2_t_7145069500.laz, -78.3945905, -78.3758291, 42.3772711, 42.3911806, 539.26, 667.83
./b2/20171128_NY_Southwest_B2_t_7175069050.laz, -78.3598834, -78.3411290, 42.3359481, 42.3498616, 375.86, 832.16
./b2/20171117_NY_Southwest_B2_t_7145072200.laz, -78.3844798, -78.3656404, 42.6201737, 42.6340851, 349.20, 2539.77
./b2/20171117_NY_Southwest_B2_t_7145074900.laz, -78.3742412, -78.3553247, 42.8630639, 42.8769789, 183.37, 2535.52
./b2/20171117_NY_Southwest_B2_t_7160067700.laz, -78.3831076, -78.3643931, 42.2149141, 42.2288233, 401.81, 2402.82
./b2/20171128_NY_Southwest_B2_t_7175066950.laz, -78.3677553, -78.3490588, 42.1470191, 42.1609299, 345.78, 844.81
./b2/20171128_NY_Southwest_B2_t_7190067700.laz, -78.3467991, -78.3280783, 42.2140730, 42.2279878, 383.06, 839.44
./b2/20171128_NY_Southwest_B2_t_7190065450.laz, -78.3552326, -78.3365765, 42.0116476, 42.0255584, 237.76, 2504.09
./b2/20171117_NY_Southwest_B2_t_7160070250.laz, -78.3735726, -78.3547874, 42.4443259, 42.4582383, 391.12, 829.77
./b2/20171117_NY_Southwest_B2_t_7145074750.laz, -78.3748142, -78.3559011, 42.8495704, 42.8634839, 173.27, 2534.31
./b2/20171117_NY_Southwest_B2_t_7145069350.laz, -78.3951486, -78.3763914, 42.3637762, 42.3776850, 538.00, 775.19
./b2/20171117_NY_Southwest_B2_t_7145072050.laz, -78.3850450, -78.3662097, 42.6066791, 42.6205911, 331.16, 2517.67
./b2/20171117_NY_Southwest_B2_t_7145066500.laz, -78.4056793, -78.3870025, 42.1073653, 42.1212702, 461.68, 680.34
./b2/20171128_NY_Southwest_B2_t_7175068900.laz, -78.3604494, -78.3416977, 42.3224534, 42.3363653, 408.61, 2302.80
./b2/20171128_NY_Southwest_B2_t_7190065300.laz, -78.3557938, -78.3371402, 41.9981527, 42.0120646, 314.65, 2504.81
./b2/20171117_NY_Southwest_B2_t_7160067550.laz, -78.3836651, -78.3649546, 42.2014189, 42.2153280, 312.30, 2379.76
./b2/20171117_NY_Southwest_B2_t_7160070100.laz, -78.3741360, -78.3553551, 42.4308318, 42.4447446, 347.10, 2403.83
./b2/20171128_NY_Southwest_B2_t_7175066800.laz, -78.3683149, -78.3496218, 42.1335253, 42.1474357, 351.52, 866.98
