Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070814_LID2007_009143_E_ld_p31.laz, -81.8795093, -81.8634650, 30.7808504, 30.7947027, -1.31, 47.99
./20070814_LID2007_010647_E_ld_p31.laz, -81.8152398, -81.7992152, 30.7125373, 30.7263819, 0.83, 35.88
./20070814_LID2007_010662_E_ld_p31.laz, -81.5765594, -81.5605679, 30.7138186, 30.7276321, -1.37, 44.03
./20070814_LID2007_008843_E_ld_p31.laz, -81.8796346, -81.8635876, 30.7945960, 30.8084483, -3.10, 38.13
./20070814_LID2007_010661_E_ld_p31.laz, -81.5924718, -81.5764811, 30.7137446, 30.7275625, -1.11, 37.72
./20070814_LID2007_009752_E_ld_p31.laz, -81.7359947, -81.7199744, 30.7542510, 30.7680857, -0.67, 40.52
./20070814_LID2007_010345_E_ld_p31.laz, -81.8471829, -81.8311517, 30.7260793, 30.7399279, 2.43, 44.43
./20070814_LID2007_010646_E_ld_p31.laz, -81.8311508, -81.8151246, 30.7124366, 30.7262828, -2.19, 40.70
./20070814_LID2007_008842_E_ld_p31.laz, -81.8955594, -81.8795100, 30.7944871, 30.8083408, -4.70, 37.91
./20070814_LID2007_009751_E_ld_p31.laz, -81.7519069, -81.7358911, 30.7541595, 30.7679959, -0.99, 45.00
./20070814_LID2007_010344_E_ld_p31.laz, -81.8630963, -81.8470628, 30.7259746, 30.7398247, 2.49, 42.46
./20070814_LID2007_010645_E_ld_p31.laz, -81.8470619, -81.8310340, 30.7123338, 30.7261819, 1.45, 34.27
./20070814_LID2007_008542_E_ld_p31.laz, -81.8956865, -81.8796357, 30.8082328, 30.8220861, -6.27, 39.54
./20070814_LID2007_009750_E_ld_p31.laz, -81.7678320, -81.7518069, 30.7540663, 30.7678984, -0.92, 46.90
./20070814_LID2007_010644_E_ld_p31.laz, -81.8629735, -81.8469430, 30.7122288, 30.7260789, 1.53, 36.09
./20070814_LID2007_010343_E_ld_p31.laz, -81.8790098, -81.8629742, 30.7258680, 30.7397200, -1.89, 34.19
./20070814_LID2007_008242_E_ld_p31.laz, -81.8958145, -81.8797610, 30.8219779, 30.8358316, -3.56, 44.51
./20070814_LID2007_009749_E_ld_p31.laz, -81.7837494, -81.7677232, 30.7539717, 30.7678117, -0.85, 46.77
./20070814_LID2007_010643_E_ld_p31.laz, -81.8788849, -81.8628520, 30.7121221, 30.7259742, -2.05, 38.20
./20070814_LID2007_008241_E_ld_p31.laz, -81.9117439, -81.8956875, 30.8218671, 30.8357227, -5.16, 48.58
./20070814_LID2007_010057_E_ld_p31.laz, -81.6563073, -81.6403003, 30.7409315, 30.7547568, -0.98, 46.37
./20070814_LID2007_009748_E_ld_p31.laz, -81.7996685, -81.7836399, 30.7538741, 30.7677144, -0.89, 33.35
./20070814_LID2007_010056_E_ld_p31.laz, -81.6722238, -81.6562148, 30.7408500, 30.7546776, -0.95, 33.05
./20070814_LID2007_010360_E_ld_p31.laz, -81.6084705, -81.5924725, 30.7274177, 30.7412374, -1.69, 48.15
./20070814_LID2007_010055_E_ld_p31.laz, -81.6881402, -81.6721292, 30.7407667, 30.7545959, -0.89, 31.46
./20070814_LID2007_009747_E_ld_p31.laz, -81.8155871, -81.7995558, 30.7537749, 30.7676189, -0.55, 34.58
./20070814_LID2007_010359_E_ld_p31.laz, -81.6243853, -81.6083847, 30.7273423, 30.7411635, -0.92, 24.69
./20070814_LID2007_010054_E_ld_p31.laz, -81.7040572, -81.6880433, 30.7406812, 30.7545125, -0.72, 33.63
./20070814_LID2007_009746_E_ld_p31.laz, -81.8315050, -81.8154717, 30.7536740, 30.7675206, 0.10, 36.75
./20070814_LID2007_009745_E_ld_p31.laz, -81.8474234, -81.8313876, 30.7535709, 30.7674194, 1.90, 49.34
./20070814_LID2007_009744_E_ld_p31.laz, -81.8633412, -81.8473035, 30.7534662, 30.7673162, 1.83, 46.21
