Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070103_10801144_ld_p28.laz, -78.8392218, -78.8166958, 43.1394409, 43.1504640, 166.91, 218.32
./20070103_10981212_ld_p28.laz, -78.7723179, -78.7497388, 43.3261449, 43.3371530, 67.05, 112.35
./20070103_10741180_ld_p28.laz, -78.8621269, -78.8395658, 43.2381630, 43.2491890, 98.10, 136.86
./20070103_10921168_ld_p28.laz, -78.7944769, -78.7719378, 43.2053820, 43.2163960, 113.38, 199.31
./20070103_10981144_ld_p28.laz, -78.7717679, -78.7492559, 43.1395730, 43.1505810, 182.25, 215.28
./20070103_10981208_ld_p28.laz, -78.7723059, -78.7497309, 43.3151700, 43.3261780, 77.83, 120.75
./20070103_10921104_ld_p28.laz, -78.7938769, -78.7713899, 43.0297819, 43.0407960, 147.76, 208.87
./20070103_10861100_ld_p28.laz, -78.8162789, -78.7938029, 43.0187630, 43.0297810, 152.81, 203.72
./20070103_10861164_ld_p28.laz, -78.8169459, -78.7944049, 43.1943640, 43.2053820, 79.99, 146.39
./20070103_10801140_ld_p28.laz, -78.8391729, -78.8166549, 43.1284670, 43.1394880, 175.84, 220.92
./20070103_10741176_ld_p28.laz, -78.8620789, -78.8395389, 43.2271880, 43.2382140, 104.23, 135.37
./20070103_10921164_ld_p28.laz, -78.7944329, -78.7718978, 43.1944080, 43.2054210, 113.24, 159.96
./20070103_10981140_ld_p28.laz, -78.7717269, -78.7492249, 43.1285970, 43.1396060, 167.75, 241.36
./20070103_10741112_ld_p28.laz, -78.8613079, -78.8388108, 43.0515890, 43.0626150, 157.74, 221.17
./20070103_10861096_ld_p28.laz, -78.8162379, -78.7937979, 43.0135580, 43.0188059, 169.06, 196.68
./20070103_10861216_ld_p28.laz, -78.8138569, -78.7948989, 43.3370480, 43.3404630, 73.89, 75.58
./20070103_10861212_ld_p28.laz, -78.8174459, -78.7948619, 43.3260610, 43.3370780, 74.08, 75.81
./20070103_10861160_ld_p28.laz, -78.8169048, -78.7943678, 43.1833890, 43.1944070, 121.31, 153.12
./20070103_10801212_ld_p28.laz, -78.8399818, -78.8174099, 43.3260130, 43.3363220, 73.78, 75.76
./20070103_10741172_ld_p28.laz, -78.8620229, -78.8394729, 43.2162120, 43.2272389, 101.97, 144.25
./20070103_10801136_ld_p28.laz, -78.8391289, -78.8166129, 43.1174920, 43.1285130, 144.50, 221.05
./20070103_10801208_ld_p28.laz, -78.8399529, -78.8173668, 43.3150380, 43.3260600, 68.94, 108.57
./20070103_10861208_ld_p28.laz, -78.8173919, -78.7948139, 43.3150860, 43.3261040, 70.31, 113.84
./20070103_10921160_ld_p28.laz, -78.7943989, -78.7718698, 43.1834320, 43.1944460, 121.35, 179.76
./20070103_10981136_ld_p28.laz, -78.7716989, -78.7491949, 43.1176219, 43.1286310, 177.47, 210.13
./20070103_10801204_ld_p28.laz, -78.8398959, -78.8173098, 43.3040630, 43.3150850, 66.34, 114.04
./20070103_10741108_ld_p28.laz, -78.8612578, -78.8387598, 43.0406139, 43.0516400, 158.99, 224.14
./20070103_10741168_ld_p28.laz, -78.8619999, -78.8394509, 43.2052380, 43.2162650, 111.33, 147.64
./20070103_10861204_ld_p28.laz, -78.8173658, -78.7947848, 43.3041120, 43.3151290, 80.92, 117.86
./20070103_10861156_ld_p28.laz, -78.8168598, -78.7943288, 43.1724140, 43.1834320, 130.58, 214.78
./20070103_10801132_ld_p28.laz, -78.8390839, -78.8165709, 43.1065160, 43.1175380, 173.86, 210.96
./20070103_10801200_ld_p28.laz, -78.8398638, -78.8172839, 43.2930890, 43.3041100, 77.52, 113.76
./20070103_10861200_ld_p28.laz, -78.8173199, -78.7947448, 43.2931359, 43.3041539, 84.93, 120.27
./20070103_10981132_ld_p28.laz, -78.7716678, -78.7491669, 43.1066470, 43.1176559, 178.02, 207.32
./20070103_10681152_ld_p28.laz, -78.8842949, -78.8617559, 43.1612820, 43.1723130, 137.99, 226.24
./20070103_10741104_ld_p28.laz, -78.8612089, -78.8387158, 43.0296390, 43.0406649, 115.16, 206.92
./20070103_10741164_ld_p28.laz, -78.8619519, -78.8394049, 43.1942639, 43.2052899, 113.50, 148.53
./20070103_10801196_ld_p28.laz, -78.8398159, -78.8172409, 43.2821140, 43.2931359, 82.61, 122.49
./20070103_10861152_ld_p28.laz, -78.8168099, -78.7942909, 43.1614390, 43.1724570, 175.04, 227.97
./20070103_10801128_ld_p28.laz, -78.8390389, -78.8165299, 43.0955420, 43.1065630, 166.83, 205.11
./20070103_10861196_ld_p28.laz, -78.8172758, -78.7947058, 43.2821620, 43.2931800, 96.10, 129.73
./20070103_10981128_ld_p28.laz, -78.7716338, -78.7491389, 43.0956720, 43.1066810, 154.43, 216.24
./20070103_10801192_ld_p28.laz, -78.8397699, -78.8171978, 43.2711389, 43.2821610, 96.98, 131.03
./20070103_10681148_ld_p28.laz, -78.8842409, -78.8617059, 43.1503069, 43.1613380, 188.93, 224.34
./20070103_10741100_ld_p28.laz, -78.8611589, -78.8386689, 43.0186629, 43.0296900, 134.66, 207.55
./20070103_10621192_ld_p28.laz, -78.9073609, -78.8847839, 43.2709670, 43.2820020, 83.72, 185.21
./20070103_10741160_ld_p28.laz, -78.8619048, -78.8393599, 43.1832890, 43.1943150, 117.41, 152.65
./20070103_10801124_ld_p28.laz, -78.8389929, -78.8164878, 43.0845660, 43.0955880, 173.55, 203.46
./20070103_10861148_ld_p28.laz, -78.8167789, -78.7942539, 43.1504649, 43.1614820, 184.66, 218.82
./20070103_10801188_ld_p28.laz, -78.8397139, -78.8171559, 43.2601650, 43.2711860, 90.97, 131.80
./20070103_10621188_ld_p28.laz, -78.9073019, -78.8847298, 43.2599930, 43.2710280, 86.33, 119.27
./20070103_10621112_ld_p28.laz, -78.9062109, -78.8837059, 43.0514710, 43.0625060, 162.75, 205.10
./20070103_10681144_ld_p28.laz, -78.8841888, -78.8616559, 43.1393320, 43.1503630, 183.96, 222.35
./20070103_10741096_ld_p28.laz, -78.8611099, -78.8386339, 43.0076890, 43.0187140, 149.64, 217.32
./20070103_10801184_ld_p28.laz, -78.8396699, -78.8171119, 43.2491900, 43.2602110, 102.41, 164.63
./20070103_10741156_ld_p28.laz, -78.8618548, -78.8393139, 43.1723130, 43.1833400, 125.43, 185.12
./20070103_10801120_ld_p28.laz, -78.8389468, -78.8164459, 43.0735910, 43.0846129, 119.70, 203.62
./20070103_10861144_ld_p28.laz, -78.8167369, -78.7942158, 43.1394889, 43.1505069, 180.03, 216.42
./20070103_10621184_ld_p28.laz, -78.9072199, -78.8846398, 43.2490180, 43.2600539, 89.69, 128.69
./20070103_10741092_ld_p28.laz, -78.8610599, -78.8477639, 43.0032939, 43.0077190, 172.80, 195.76
./20070103_10801180_ld_p28.laz, -78.8396218, -78.8170689, 43.2382149, 43.2492370, 101.29, 135.58
./20070103_10621108_ld_p28.laz, -78.9061539, -78.8836529, 43.0404959, 43.0515320, 151.51, 212.28
./20070103_10681208_ld_p28.laz, -78.8850108, -78.8624579, 43.3149280, 43.3226080, 74.04, 75.83
./20070103_10681140_ld_p28.laz, -78.8841339, -78.8616068, 43.1283570, 43.1393879, 180.03, 218.88
./20070103_10621180_ld_p28.laz, -78.9071809, -78.8846009, 43.2380429, 43.2490790, 82.35, 129.60
./20070103_10681204_ld_p28.laz, -78.8849998, -78.8624058, 43.3039530, 43.3149840, 66.52, 183.62
./20070103_10741152_ld_p28.laz, -78.8617999, -78.8392659, 43.1613390, 43.1723650, 156.60, 214.61
./20070103_10801116_ld_p28.laz, -78.8389008, -78.8164029, 43.0626160, 43.0736380, 169.98, 241.32
./20070103_10861140_ld_p28.laz, -78.8166949, -78.7941779, 43.1285150, 43.1395320, 182.28, 261.62
./20070103_10681200_ld_p28.laz, -78.8849189, -78.8623419, 43.2929790, 43.3040100, 74.27, 125.63
./20070103_10621104_ld_p28.laz, -78.9060969, -78.8835999, 43.0295210, 43.0405560, 77.69, 202.04
./20070103_10621176_ld_p28.laz, -78.9071229, -78.8845658, 43.2270690, 43.2381049, 96.08, 128.06
./20070103_10801176_ld_p28.laz, -78.8395779, -78.8170299, 43.2272400, 43.2382630, 103.88, 139.76
./20070103_10681136_ld_p28.laz, -78.8840809, -78.8615568, 43.1173820, 43.1284130, 176.68, 211.47
./20070103_10741148_ld_p28.laz, -78.8617528, -78.8392218, 43.1503640, 43.1613899, 143.65, 219.38
./20070103_10681196_ld_p28.laz, -78.8848789, -78.8623019, 43.2820040, 43.2930340, 77.15, 119.78
./20070103_10801112_ld_p28.laz, -78.8388558, -78.8163609, 43.0516409, 43.0626630, 149.22, 216.71
./20070103_10861136_ld_p28.laz, -78.8166529, -78.7941409, 43.1175390, 43.1285570, 169.21, 209.61
./20070103_10801172_ld_p28.laz, -78.8395279, -78.8169769, 43.2162650, 43.2272869, 109.49, 142.59
./20070103_10621100_ld_p28.laz, -78.9060388, -78.8835449, 43.0185460, 43.0295810, 146.73, 204.34
./20070103_10621172_ld_p28.laz, -78.9070549, -78.8844818, 43.2160940, 43.2271300, 79.52, 135.54
./20070103_10681192_ld_p28.laz, -78.8848368, -78.8622559, 43.2710290, 43.2820600, 85.58, 117.73
./20070103_10681132_ld_p28.laz, -78.8840279, -78.8615079, 43.1064080, 43.1174380, 172.92, 209.69
./20070103_10741144_ld_p28.laz, -78.8617049, -78.8391759, 43.1393879, 43.1504150, 182.94, 223.17
./20070103_10621168_ld_p28.laz, -78.9070188, -78.8844609, 43.2051190, 43.2161550, 102.13, 135.55
./20070103_10861132_ld_p28.laz, -78.8166118, -78.7941038, 43.1065640, 43.1175820, 177.02, 209.79
./20070103_10801108_ld_p28.laz, -78.8388099, -78.8163198, 43.0406660, 43.0516870, 152.19, 805.86
./20070103_10621096_ld_p28.laz, -78.9059819, -78.8834929, 43.0075710, 43.0186060, 144.81, 206.24
./20070103_10801168_ld_p28.laz, -78.8394859, -78.8169429, 43.2052899, 43.2163130, 110.70, 145.01
./20070103_10681188_ld_p28.laz, -78.8847779, -78.8622069, 43.2600539, 43.2710850, 93.26, 129.64
./20070103_10681128_ld_p28.laz, -78.8839748, -78.8614579, 43.0954320, 43.1064629, 174.88, 207.71
./20070103_10681184_ld_p28.laz, -78.8847118, -78.8621528, 43.2490800, 43.2601110, 94.71, 127.93
./20070103_10741140_ld_p28.laz, -78.8616549, -78.8391309, 43.1284140, 43.1394409, 170.35, 222.26
./20070103_10621092_ld_p28.laz, -78.9059229, -78.8834559, 42.9998769, 43.0076310, 171.97, 204.88
./20070103_10621164_ld_p28.laz, -78.9069628, -78.8844059, 43.1941440, 43.2051800, 110.22, 144.28
./20070103_10861128_ld_p28.laz, -78.8165699, -78.7940649, 43.0955900, 43.1066069, 175.62, 206.19
./20070103_10801104_ld_p28.laz, -78.8387639, -78.8162748, 43.0296910, 43.0407129, 159.80, 208.10
./20070103_10561204_ld_p28.laz, -78.9300329, -78.9074879, 43.3038260, 43.3130790, 73.99, 86.31
./20070103_10801164_ld_p28.laz, -78.8394499, -78.8169059, 43.1943160, 43.2053379, 94.46, 147.06
./20070103_10561200_ld_p28.laz, -78.9300259, -78.9074288, 43.2928510, 43.3038910, 68.74, 101.58
./20070103_10681124_ld_p28.laz, -78.8839159, -78.8614069, 43.0844570, 43.0954880, 126.77, 206.66
./20070103_10681180_ld_p28.laz, -78.8846618, -78.8620968, 43.2381049, 43.2491350, 97.43, 130.35
./20070103_10561196_ld_p28.laz, -78.9299629, -78.9073719, 43.2818759, 43.2929160, 77.65, 119.22
./20070103_10741136_ld_p28.laz, -78.8616059, -78.8390849, 43.1174389, 43.1284650, 180.88, 212.00
./20070103_10621160_ld_p28.laz, -78.9069049, -78.8843528, 43.1831699, 43.1942049, 111.69, 159.71
./20070103_10861124_ld_p28.laz, -78.8165278, -78.7940279, 43.0846140, 43.0956309, 173.87, 204.66
./20070103_10801100_ld_p28.laz, -78.8387189, -78.8162369, 43.0187159, 43.0297380, 149.96, 224.85
./20070103_10801160_ld_p28.laz, -78.8394039, -78.8168639, 43.1833410, 43.1943630, 118.30, 155.56
./20070103_10681176_ld_p28.laz, -78.8846149, -78.8620518, 43.2271310, 43.2381620, 81.63, 133.19
./20070103_10681120_ld_p28.laz, -78.8838659, -78.8613588, 43.0734820, 43.0845119, 106.44, 206.11
./20070103_10561192_ld_p28.laz, -78.9298959, -78.9073079, 43.2709020, 43.2819420, 86.89, 122.67
./20070103_10741132_ld_p28.laz, -78.8615539, -78.8390399, 43.1064640, 43.1174910, 180.01, 213.17
./20070103_10861120_ld_p28.laz, -78.8164859, -78.7939869, 43.0736390, 43.0846570, 152.05, 206.23
./20070103_10621156_ld_p28.laz, -78.9068419, -78.8842979, 43.1721950, 43.1832300, 129.09, 196.58
./20070103_10801156_ld_p28.laz, -78.8393539, -78.8168189, 43.1723659, 43.1833880, 125.31, 219.59
./20070103_10681172_ld_p28.laz, -78.8845539, -78.8620049, 43.2161559, 43.2271860, 103.81, 137.83
./20070103_10561188_ld_p28.laz, -78.9298318, -78.9072519, 43.2599269, 43.2709660, 88.80, 121.50
./20070103_10801096_ld_p28.laz, -78.8386729, -78.8162178, 43.0092969, 43.0187630, 156.62, 221.08
./20070103_10681116_ld_p28.laz, -78.8838068, -78.8612959, 43.0625069, 43.0735380, 158.10, 206.98
./20070103_10741212_ld_p28.laz, -78.8454159, -78.8399619, 43.3260009, 43.3324890, 74.05, 75.60
./20070103_10741128_ld_p28.laz, -78.8615058, -78.8389939, 43.0954890, 43.1065150, 175.68, 209.31
./20070103_10741208_ld_p28.laz, -78.8624848, -78.8399119, 43.3149850, 43.3260090, 74.00, 104.32
./20070103_10681168_ld_p28.laz, -78.8845069, -78.8619508, 43.2051820, 43.2162120, 108.35, 143.71
./20070103_10561184_ld_p28.laz, -78.9297698, -78.9071949, 43.2489520, 43.2599919, 77.56, 120.20
./20070103_10861116_ld_p28.laz, -78.8164439, -78.7939489, 43.0626640, 43.0736819, 150.29, 207.02
./20070103_10621152_ld_p28.laz, -78.9067869, -78.8842439, 43.1612200, 43.1722550, 139.37, 223.05
./20070103_10741204_ld_p28.laz, -78.8624379, -78.8398589, 43.3040110, 43.3150369, 66.89, 122.99
./20070103_10561148_ld_p28.laz, -78.9292109, -78.9066719, 43.1501800, 43.1612200, 187.30, 221.67
./20070103_10681112_ld_p28.laz, -78.8837558, -78.8612399, 43.0515320, 43.0625629, 135.98, 209.59
./20070103_10561180_ld_p28.laz, -78.9296919, -78.9071239, 43.2379780, 43.2490170, 89.19, 133.57
./20070103_10741200_ld_p28.laz, -78.8623989, -78.8398179, 43.2930360, 43.3040620, 74.44, 112.89
./20070103_10741124_ld_p28.laz, -78.8614479, -78.8389468, 43.0845150, 43.0955400, 174.09, 208.32
./20070103_10681164_ld_p28.laz, -78.8844559, -78.8619058, 43.1942060, 43.2052369, 111.54, 148.80
./20070103_10621148_ld_p28.laz, -78.9067239, -78.8841899, 43.1502460, 43.1612810, 187.26, 232.27
./20070103_10561176_ld_p28.laz, -78.9296458, -78.9070748, 43.2270030, 43.2380429, 92.73, 125.58
./20070103_10501184_ld_p28.laz, -78.9522999, -78.9297169, 43.2488830, 43.2599260, 68.53, 119.19
./20070103_10741196_ld_p28.laz, -78.8623399, -78.8397639, 43.2820610, 43.2930879, 81.56, 121.09
./20070103_10561144_ld_p28.laz, -78.9291569, -78.9066169, 43.1392049, 43.1502450, 181.37, 218.55
./20070103_10681108_ld_p28.laz, -78.8837059, -78.8612089, 43.0405570, 43.0515880, 160.22, 205.54
./20070103_10741120_ld_p28.laz, -78.8614059, -78.8388989, 43.0735389, 43.0845649, 135.00, 206.74
./20070103_10501180_ld_p28.laz, -78.9522249, -78.9296479, 43.2379079, 43.2489510, 92.22, 123.72
./20070103_10681160_ld_p28.laz, -78.8844039, -78.8618559, 43.1832319, 43.1942620, 117.54, 152.16
./20070103_10621144_ld_p28.laz, -78.9066739, -78.8841369, 43.1392710, 43.1503060, 166.23, 223.24
./20070103_10441200_ld_p28.laz, -78.9750559, -78.9525019, 43.2927060, 43.3008979, 73.92, 188.12
./20070103_10561172_ld_p28.laz, -78.9295728, -78.9070128, 43.2160280, 43.2270680, 79.21, 125.28
./20070103_10441196_ld_p28.laz, -78.9750369, -78.9524358, 43.2817310, 43.2927790, 74.04, 107.86
./20070103_10561140_ld_p28.laz, -78.9290949, -78.9065589, 43.1282300, 43.1392700, 185.52, 219.75
./20070103_10501176_ld_p28.laz, -78.9521669, -78.9295919, 43.2269330, 43.2379770, 93.98, 122.26
./20070103_10681104_ld_p28.laz, -78.8836519, -78.8611599, 43.0295819, 43.0406120, 141.95, 221.99
./20070103_10741116_ld_p28.laz, -78.8613569, -78.8388519, 43.0625640, 43.0735910, 151.25, 205.79
./20070103_10441192_ld_p28.laz, -78.9749539, -78.9523688, 43.2707560, 43.2818050, 74.36, 107.90
./20070103_10561168_ld_p28.laz, -78.9295229, -78.9069628, 43.2050539, 43.2160930, 99.22, 158.37
./20070103_10681156_ld_p28.laz, -78.8843468, -78.8618029, 43.1722559, 43.1832870, 126.03, 216.16
./20070103_10621140_ld_p28.laz, -78.9066149, -78.8840829, 43.1282950, 43.1393310, 184.56, 234.83
./20070103_10441188_ld_p28.laz, -78.9748938, -78.9523039, 43.2597809, 43.2708299, 80.52, 117.12
./20070103_10501172_ld_p28.laz, -78.9520949, -78.9295299, 43.2159580, 43.2270020, 81.63, 128.08
./20070103_10561136_ld_p28.laz, -78.9290339, -78.9065008, 43.1172550, 43.1282950, 177.31, 214.07
./20070103_10681100_ld_p28.laz, -78.8835978, -78.8611109, 43.0186060, 43.0296380, 77.25, 214.05
./20070103_10561164_ld_p28.laz, -78.9294669, -78.9069058, 43.1940790, 43.2051190, 102.97, 139.28
./20070103_10441120_ld_p28.laz, -78.9737058, -78.9511808, 43.0732110, 43.0842590, 140.55, 205.68
./20070103_10621136_ld_p28.laz, -78.9065568, -78.8840289, 43.1173209, 43.1283559, 152.73, 220.31
./20070103_10441184_ld_p28.laz, -78.9748148, -78.9522379, 43.2488079, 43.2598550, 87.73, 123.70
./20070103_10501168_ld_p28.laz, -78.9520349, -78.9294679, 43.2049840, 43.2160269, 86.86, 123.39
./20070103_10381136_ld_p28.laz, -78.9964609, -78.9739169, 43.1170320, 43.1280850, 173.72, 238.84
./20070103_10561132_ld_p28.laz, -78.9289709, -78.9064438, 43.1062800, 43.1173200, 167.09, 392.86
./20070103_10681096_ld_p28.laz, -78.8835449, -78.8610589, 43.0076320, 43.0186629, 151.61, 204.56
./20070103_10441180_ld_p28.laz, -78.9747409, -78.9521649, 43.2378319, 43.2488809, 89.95, 121.32
./20070103_10501164_ld_p28.laz, -78.9519699, -78.9294059, 43.1940090, 43.2050530, 69.97, 130.06
./20070103_10561160_ld_p28.laz, -78.9293969, -78.9068419, 43.1831040, 43.1941440, 91.32, 196.79
./20070103_10441116_ld_p28.laz, -78.9736359, -78.9511159, 43.0622370, 43.0732850, 130.72, 529.60
./20070103_10621132_ld_p28.laz, -78.9064989, -78.8839759, 43.1063460, 43.1173810, 175.00, 209.77
./20070103_10381132_ld_p28.laz, -78.9963849, -78.9738459, 43.1060570, 43.1171090, 156.05, 219.66
./20070103_10441112_ld_p28.laz, -78.9735619, -78.9510458, 43.0512609, 43.0623090, 139.94, 312.15
./20070103_10441176_ld_p28.laz, -78.9746789, -78.9520989, 43.2268589, 43.2379060, 82.71, 140.31
./20070103_10681092_ld_p28.laz, -78.8834919, -78.8610429, 42.9998530, 43.0076860, 164.90, 204.20
./20070103_10561128_ld_p28.laz, -78.9289099, -78.9063859, 43.0953050, 43.1063449, 158.40, 204.42
./20070103_10501160_ld_p28.laz, -78.9519039, -78.9293439, 43.1830340, 43.1940779, 103.17, 192.56
./20070103_10621208_ld_p28.laz, -78.8987069, -78.8850019, 43.3148929, 43.3178229, 74.26, 75.74
./20070103_10621128_ld_p28.laz, -78.9064379, -78.8839188, 43.0953710, 43.1064060, 168.10, 207.65
./20070103_10561156_ld_p28.laz, -78.9293358, -78.9067859, 43.1721300, 43.1831690, 138.14, 223.70
./20070103_10621204_ld_p28.laz, -78.9075349, -78.8849479, 43.3038919, 43.3149260, 73.97, 75.77
./20070103_10441172_ld_p28.laz, -78.9746039, -78.9520358, 43.2158840, 43.2269319, 94.70, 256.35
./20070103_10441108_ld_p28.laz, -78.9734969, -78.9509829, 43.0402860, 43.0513339, 138.40, 203.78
./20070103_10381128_ld_p28.laz, -78.9963119, -78.9737779, 43.0950819, 43.1061350, 166.54, 224.13
./20070103_10621200_ld_p28.laz, -78.9074869, -78.8848939, 43.2929170, 43.3039509, 67.79, 104.73
./20070103_10441168_ld_p28.laz, -78.9745439, -78.9519729, 43.2049090, 43.2159570, 95.49, 165.11
./20070103_10501156_ld_p28.laz, -78.9518328, -78.9292819, 43.1720600, 43.1831030, 139.08, 221.88
./20070103_10621124_ld_p28.laz, -78.9063839, -78.8838688, 43.0843960, 43.0954309, 157.11, 212.95
./20070103_10561152_ld_p28.laz, -78.9292789, -78.9067308, 43.1611540, 43.1721939, 176.58, 269.63
./20070103_10621196_ld_p28.laz, -78.9074219, -78.8848379, 43.2819430, 43.2929779, 83.30, 118.45
./20070103_10561124_ld_p28.laz, -78.9288479, -78.9063279, 43.0843310, 43.0953700, 135.58, 204.24
./20070103_10381124_ld_p28.laz, -78.9962389, -78.9737079, 43.0841080, 43.0951600, 140.46, 203.67
./20070103_10381200_ld_p28.laz, -78.9967449, -78.9750408, 43.2926300, 43.2961970, 73.93, 75.46
./20070103_10381196_ld_p28.laz, -78.9975679, -78.9749679, 43.2816520, 43.2927040, 74.06, 113.78
./20070103_10441164_ld_p28.laz, -78.9744739, -78.9519068, 43.1939340, 43.2049809, 93.42, 129.38
./20070103_10381192_ld_p28.laz, -78.9974909, -78.9748949, 43.2706779, 43.2817290, 71.66, 137.32
./20070103_10321148_ld_p28.laz, -79.0191699, -78.9966099, 43.1498730, 43.1609300, 175.60, 326.70
./20070103_10621120_ld_p28.laz, -78.9063268, -78.8838149, 43.0734220, 43.0844560, 160.29, 214.11
./20070103_10501152_ld_p28.laz, -78.9517709, -78.9292189, 43.1610850, 43.1721290, 188.71, 223.90
./20070103_10561120_ld_p28.laz, -78.9287848, -78.9062709, 43.0733550, 43.0843950, 155.53, 208.76
./20070103_10261156_ld_p28.laz, -79.0418208, -79.0192499, 43.1717340, 43.1827950, 72.91, 290.09
./20070103_10381120_ld_p28.laz, -78.9961659, -78.9736388, 43.0731350, 43.0841849, 144.41, 213.75
./20070103_10381188_ld_p28.laz, -78.9974229, -78.9748268, 43.2597030, 43.2707550, 78.34, 222.50
./20070103_10441160_ld_p28.laz, -78.9744048, -78.9518398, 43.1829589, 43.1940079, 90.89, 155.45
./20070103_10321144_ld_p28.laz, -79.0190919, -78.9965358, 43.1388990, 43.1499550, 195.94, 610.42
./20070103_10381184_ld_p28.laz, -78.9973499, -78.9747588, 43.2487280, 43.2597809, 87.45, 116.41
./20070103_10621116_ld_p28.laz, -78.9062629, -78.8837539, 43.0624460, 43.0734810, 159.12, 215.94
./20070103_10501148_ld_p28.laz, -78.9517059, -78.9291589, 43.1501099, 43.1611540, 189.54, 221.54
./20070103_10561116_ld_p28.laz, -78.9287249, -78.9062129, 43.0623850, 43.0734190, 153.14, 218.03
./20070103_10381116_ld_p28.laz, -78.9960908, -78.9735679, 43.0621570, 43.0732100, 153.40, 444.89
./20070103_10441156_ld_p28.laz, -78.9743248, -78.9517689, 43.1719850, 43.1830330, 108.28, 218.55
./20070103_10321140_ld_p28.laz, -79.0190119, -78.9964619, 43.1279240, 43.1389810, 166.51, 503.94
./20070103_10381180_ld_p28.laz, -78.9972508, -78.9746518, 43.2377529, 43.2488060, 87.56, 125.84
./20070103_10381112_ld_p28.laz, -78.9960118, -78.9734978, 43.0511830, 43.0622339, 134.60, 213.02
./20070103_10261152_ld_p28.laz, -79.0417387, -79.0191709, 43.1607590, 43.1718210, 103.88, 213.86
./20070103_10561112_ld_p28.laz, -78.9286619, -78.9061549, 43.0514050, 43.0624449, 143.91, 200.65
./20070103_10501144_ld_p28.laz, -78.9516409, -78.9290969, 43.1391340, 43.1501790, 188.17, 220.40
./20070103_10381176_ld_p28.laz, -78.9971789, -78.9745989, 43.2267780, 43.2378319, 87.88, 172.06
./20070103_10441152_ld_p28.laz, -78.9742599, -78.9517049, 43.1610099, 43.1720580, 185.81, 220.37
./20070103_10201160_ld_p28.laz, -79.0644028, -79.0418218, 43.1826160, 43.1936809, 67.59, 229.13
./20070103_10321200_ld_p28.laz, -78.9987959, -78.9986959, 43.2926270, 43.2926400, 74.25, 74.43
./20070103_10321196_ld_p28.laz, -79.0200328, -78.9975009, 43.2815710, 43.2926170, 74.04, 75.63
./20070103_10561108_ld_p28.laz, -78.9286009, -78.9060948, 43.0404310, 43.0514700, 159.57, 205.57
./20070103_10321136_ld_p28.laz, -79.0189359, -78.9963879, 43.1169480, 43.1280050, 175.96, 238.44
./20070103_10321192_ld_p28.laz, -79.0200208, -78.9974248, 43.2705940, 43.2816500, 70.42, 108.66
./20070103_10261148_ld_p28.laz, -79.0416578, -79.0190939, 43.1497850, 43.1608460, 83.10, 250.86
./20070103_10201156_ld_p28.laz, -79.0643168, -79.0417408, 43.1716420, 43.1827070, 71.39, 137.82
./20070103_10441148_ld_p28.laz, -78.9741949, -78.9516428, 43.1500350, 43.1610840, 186.28, 219.03
./20070103_10321188_ld_p28.laz, -79.0199447, -78.9973499, 43.2596200, 43.2706760, 74.79, 112.21
./20070103_10381172_ld_p28.laz, -78.9971259, -78.9745439, 43.2158040, 43.2268570, 91.43, 126.27
./20070103_10501140_ld_p28.laz, -78.9515748, -78.9290349, 43.1281600, 43.1392040, 172.75, 220.66
./20070103_10561104_ld_p28.laz, -78.9285409, -78.9060349, 43.0294560, 43.0404950, 105.18, 518.86
./20070103_10321132_ld_p28.laz, -79.0188569, -78.9963139, 43.1059730, 43.1170309, 173.16, 233.99
./20070103_10261144_ld_p28.laz, -79.0415748, -79.0190149, 43.1388100, 43.1498709, 76.48, 355.45
./20070103_10321184_ld_p28.laz, -79.0198678, -78.9972749, 43.2486440, 43.2597010, 78.98, 176.29
./20070103_10201152_ld_p28.laz, -79.0642288, -79.0416588, 43.1606680, 43.1717330, 74.88, 296.47
./20070103_10381168_ld_p28.laz, -78.9970489, -78.9744768, 43.2048300, 43.2158820, 92.28, 164.29
./20070103_10441144_ld_p28.laz, -78.9741249, -78.9515759, 43.1390600, 43.1501090, 186.52, 228.62
./20070103_10561100_ld_p28.laz, -78.9284789, -78.9059809, 43.0184799, 43.0295199, 119.94, 509.87
./20070103_10501136_ld_p28.laz, -78.9515099, -78.9289729, 43.1171850, 43.1282289, 178.46, 221.36
./20070103_10321180_ld_p28.laz, -79.0197908, -78.9972019, 43.2376700, 43.2487270, 85.81, 120.05
./20070103_10321128_ld_p28.laz, -79.0187798, -78.9962409, 43.0949990, 43.1060549, 139.36, 235.34
./20070103_10381164_ld_p28.laz, -78.9969779, -78.9744059, 43.1938559, 43.2049070, 95.75, 123.21
./20070103_10201148_ld_p28.laz, -79.0641388, -79.0415768, 43.1496930, 43.1607580, 74.86, 232.87
./20070103_10261140_ld_p28.laz, -79.0414907, -79.0189369, 43.1278360, 43.1388970, 97.32, 236.12
./20070103_10321176_ld_p28.laz, -79.0197118, -78.9971279, 43.2266959, 43.2377520, 84.66, 122.17
./20070103_10381160_ld_p28.laz, -78.9969018, -78.9743368, 43.1828799, 43.1939319, 99.77, 162.22
./20070103_10561096_ld_p28.laz, -78.9284169, -78.9059259, 43.0075519, 43.0185450, 121.76, 211.95
./20070103_10321124_ld_p28.laz, -79.0187029, -78.9961669, 43.0840240, 43.0950810, 155.53, 231.92
