Filename, min_x, max_x, min_y, max_y, min_z, max_z
./48119G4/48119G4217.laz, -119.4249853, -119.4124852, 48.8249940, 48.8374941, 272.68, 320.74
./48119G4/48119G4214.laz, -119.3999853, -119.3956680, 48.8374940, 48.8499940, 292.63, 332.67
./48119G4/48119G4411.laz, -119.4328810, -119.4249853, 48.7749940, 48.7874942, 328.05, 432.31
./48119G4/48119G4213.laz, -119.4124854, -119.3999852, 48.8374940, 48.8499942, 273.03, 324.12
./48119G4/48119G4410.laz, -119.3874852, -119.3865951, 48.7967170, 48.7999940, 443.11, 518.63
./48119G4/48119G4409.laz, -119.3999853, -119.3874852, 48.7874940, 48.7999942, 275.42, 535.28
./48119G4/48119G4212.laz, -119.4249853, -119.4124853, 48.8374940, 48.8499941, 273.03, 305.54
./48119G4/48119G4211.laz, -119.4374853, -119.4249852, 48.8374940, 48.8499942, 273.29, 423.15
./48119G4/48119G4408.laz, -119.4124853, -119.3999852, 48.7874940, 48.7999942, 271.95, 316.93
./48119G4/48119G4209.laz, -119.3999852, -119.3986626, 48.8499940, 48.8555150, 292.70, 318.92
./48119G4/48119G4208.laz, -119.4124854, -119.3999852, 48.8499940, 48.8624942, 273.56, 320.91
./48119G4/48119G4407.laz, -119.4249854, -119.4124852, 48.7874940, 48.7999942, 291.38, 411.89
./48119G4/48119G4207.laz, -119.4249853, -119.4124853, 48.8499940, 48.8624942, 273.42, 313.94
./48119G4/48119G4206.laz, -119.4374854, -119.4249852, 48.8499940, 48.8624942, 273.38, 395.78
./48119G4/48119G4406.laz, -119.4308476, -119.4249852, 48.7874940, 48.7999942, 355.13, 433.40
./48119G4/48119G4203.laz, -119.4124854, -119.4016551, 48.8624940, 48.8749941, 274.96, 451.40
./48119G4/48119G4405.laz, -119.3874853, -119.3866957, 48.7999940, 48.8032948, 373.34, 503.52
./48119G4/48119G4404.laz, -119.3999854, -119.3874852, 48.7999940, 48.8124941, 282.11, 448.95
./48119G4/48119G4202.laz, -119.4249853, -119.4124853, 48.8624940, 48.8749941, 273.69, 313.64
./48120F2/48120F2205.laz, -120.1374853, -120.1249851, 48.7374941, 48.7499943, 760.76, 1280.67
./48120F2/48120F2414.laz, -120.1499853, -120.1374851, 48.6499941, 48.6624942, 667.94, 984.20
./48120F2/48120F2204.laz, -120.1499852, -120.1374851, 48.7374941, 48.7499942, 762.66, 998.82
./48120F2/48120F2413.laz, -120.1624853, -120.1499851, 48.6499941, 48.6624943, 667.92, 1195.97
./48120F2/48120F2203.laz, -120.1557301, -120.1499851, 48.7374941, 48.7499942, 937.22, 1166.52
./48120F2/48120F2412.laz, -120.1686305, -120.1624851, 48.6499941, 48.6624941, 888.11, 1198.50
./48120F2/48120F2410.laz, -120.1374853, -120.1249852, 48.6624941, 48.6749943, 675.07, 1091.55
./48120F2/48120F2409.laz, -120.1499853, -120.1374851, 48.6624940, 48.6749943, 674.29, 926.81
./48120F2/48120F2425.laz, -120.1374853, -120.1359762, 48.6336388, 48.6374941, 928.28, 1037.02
./48120F2/48120F2424.laz, -120.1499853, -120.1374852, 48.6249941, 48.6374943, 708.02, 1051.73
./48120F2/48120F2408.laz, -120.1624852, -120.1499852, 48.6624941, 48.6749942, 779.15, 1207.01
./48120F2/48120F2407.laz, -120.1629526, -120.1624851, 48.6624941, 48.6635200, 1178.03, 1209.83
./48120F2/48120F2423.laz, -120.1624853, -120.1499851, 48.6249941, 48.6374943, 653.21, 852.49
./48120F2/48120F2405.laz, -120.1374853, -120.1249851, 48.6749941, 48.6874942, 683.44, 911.82
./48120F2/48120F2404.laz, -120.1499853, -120.1374852, 48.6749941, 48.6874942, 703.07, 1069.46
./48120F2/48120F2422.laz, -120.1749853, -120.1624851, 48.6249941, 48.6374942, 680.22, 1147.92
./48120F2/48120F2403.laz, -120.1572737, -120.1499852, 48.6749941, 48.6874942, 882.04, 1131.05
./48120F2/48120F2421.laz, -120.1799757, -120.1749852, 48.6249941, 48.6359954, 1027.82, 1276.31
./48120F2/48120F2420.laz, -120.1374853, -120.1310883, 48.6374941, 48.6499943, 825.52, 1149.78
./48120F2/48120F2225.laz, -120.1374853, -120.1249851, 48.6874941, 48.6999942, 693.01, 1043.04
./48120F2/48120F2419.laz, -120.1499853, -120.1374852, 48.6374941, 48.6499943, 667.87, 1007.16
./48120F2/48120F2418.laz, -120.1624853, -120.1499851, 48.6374941, 48.6499942, 663.96, 998.37
./48120F2/48120F2224.laz, -120.1499852, -120.1374851, 48.6874941, 48.6999942, 775.24, 1233.26
./48120F2/48120F2223.laz, -120.1518120, -120.1499851, 48.6874941, 48.6912125, 1019.91, 1155.29
./48120F2/48120F2220.laz, -120.1374853, -120.1249851, 48.6999941, 48.7124943, 713.34, 1147.64
./48120F2/48120F2417.laz, -120.1742999, -120.1624851, 48.6374941, 48.6499942, 762.64, 1028.86
./48120F2/48120F2415.laz, -120.1374853, -120.1253926, 48.6499942, 48.6624942, 685.49, 1172.05
./48120F2/48120F2219.laz, -120.1456756, -120.1374851, 48.6999941, 48.7124942, 972.15, 1324.67
./48120F2/48120F2215.laz, -120.1374853, -120.1249851, 48.7124941, 48.7249943, 724.92, 995.96
./48120F2/48120F2214.laz, -120.1457747, -120.1374851, 48.7124941, 48.7249943, 811.78, 1291.04
./48120F2/48120F2210.laz, -120.1374853, -120.1249851, 48.7249941, 48.7374942, 737.63, 1214.80
./48120F2/48120F2209.laz, -120.1499852, -120.1374851, 48.7249942, 48.7374943, 747.22, 1233.61
./48120F2/48120F2208.laz, -120.1509210, -120.1499851, 48.7352145, 48.7374941, 986.26, 1043.35
./48120D1/48120D1322.laz, -120.1124854, -120.1031003, 48.3749941, 48.3874942, 549.36, 737.66
./48120D1/48120D1321.laz, -120.1249853, -120.1124853, 48.3749941, 48.3874942, 482.92, 630.51
./48120D1/48120D1317.laz, -120.1124854, -120.1079679, 48.3874941, 48.3999941, 625.07, 874.09
./48120D1/48120D1316.laz, -120.1249853, -120.1124852, 48.3874941, 48.3999943, 492.43, 838.84
./48120D1/48120D1312.laz, -120.1124853, -120.1118225, 48.3999941, 48.4021307, 681.27, 725.47
./48120D1/48120D1311.laz, -120.1249853, -120.1124852, 48.3999942, 48.4124943, 504.62, 798.79
./48120D1/48120D1306.laz, -120.1249853, -120.1157264, 48.4124942, 48.4249942, 545.83, 696.52
./48120D1/48120D1301.laz, -120.1249853, -120.1215438, 48.4249942, 48.4323948, 637.09, 709.51
./48119G6/48119G6205.laz, -119.6355231, -119.6249852, 48.8700261, 48.8749942, 351.78, 444.98
./48119H5/48119H5210.laz, -119.5124853, -119.4999852, 48.9749940, 48.9871392, 319.35, 690.72
./48119H5/20150624_48119H5214.laz, -119.5249853, -119.5124851, 48.9682028, 48.9749942, 319.36, 490.69
./48119H5/48119H5209.laz, -119.5249853, -119.5124852, 48.9749940, 48.9874941, 319.41, 589.27
./48119H5/48119H5208.laz, -119.5374853, -119.5249852, 48.9749940, 48.9874942, 321.64, 589.31
./48119H5/48119H5207.laz, -119.5499852, -119.5374852, 48.9749940, 48.9874942, 325.55, 509.62
./48119H5/48119H5206.laz, -119.5624853, -119.5499851, 48.9760082, 48.9874941, 329.93, 491.77
./48119H5/48119H5322.laz, -119.6124853, -119.6001350, 48.8749940, 48.8874942, 350.43, 660.46
./48119H5/48119H5204.laz, -119.5249853, -119.5147652, 48.9874941, 48.9879959, 381.00, 593.40
./48119H5/48119H5203.laz, -119.5374853, -119.5249853, 48.9874940, 48.9883203, 477.84, 594.48
./48119H5/48119H5202.laz, -119.5499852, -119.5374853, 48.9874941, 48.9894215, 472.69, 551.03
./48119H5/48119H5321.laz, -119.6249853, -119.6124852, 48.8749940, 48.8874942, 350.42, 464.91
./48119H5/48119H5201.laz, -119.5624853, -119.5499851, 48.9874940, 48.9905251, 367.10, 544.91
./48119H5/48119H5111.laz, -119.6249853, -119.6240321, 48.9736348, 48.9749940, 440.50, 485.73
./48119H5/48119H5110.laz, -119.5749853, -119.5624852, 48.9780632, 48.9874942, 334.88, 567.06
./48119H5/48119H5318.laz, -119.5999851, -119.5999273, 48.8919728, 48.8939741, 404.95, 416.78
./48119H5/48119H5317.laz, -119.6124854, -119.5999851, 48.8874940, 48.8999941, 350.40, 420.69
./48119H5/48119H5109.laz, -119.5874852, -119.5749851, 48.9799419, 48.9874942, 338.89, 705.25
./48119H5/48119H5316.laz, -119.6249853, -119.6124852, 48.8874941, 48.8999942, 350.39, 398.25
./48119H5/48119H5108.laz, -119.5999852, -119.5874851, 48.9803011, 48.9874942, 344.56, 682.31
./48119H5/48119H5312.laz, -119.6124854, -119.6025233, 48.8999940, 48.9124941, 350.37, 459.28
./48119H5/48119H5311.laz, -119.6249853, -119.6124852, 48.8999940, 48.9124942, 350.38, 407.77
./48119H5/48119H5107.laz, -119.6124853, -119.5999852, 48.9792492, 48.9874942, 344.52, 612.41
./48119H5/48119H5307.laz, -119.6124852, -119.6101412, 48.9124941, 48.9137569, 407.97, 458.02
./48119H5/48119H5306.laz, -119.6249853, -119.6124852, 48.9124940, 48.9189747, 350.42, 576.32
./48119H5/48119H5220.laz, -119.5062704, -119.4999852, 48.9569374, 48.9624942, 314.68, 554.84
./48119H5/48119H5215.laz, -119.5124853, -119.4999852, 48.9624940, 48.9749942, 294.73, 644.21
./48119H5/48119H5106.laz, -119.6249853, -119.6124851, 48.9749940, 48.9874941, 348.37, 598.56
./48119H5/48119H5213.laz, -119.5374853, -119.5249852, 48.9734046, 48.9749941, 418.06, 487.59
./48119H5/48119H5212.laz, -119.5387731, -119.5374853, 48.9748507, 48.9749940, 439.20, 466.96
./48119H5/48119H5105.laz, -119.5749853, -119.5624852, 48.9874940, 48.9916246, 339.08, 482.07
./48119H5/48119H5104.laz, -119.5874853, -119.5749852, 48.9874940, 48.9927276, 339.06, 437.54
./48119H5/48119H5103.laz, -119.5999853, -119.5874852, 48.9874940, 48.9929844, 341.55, 458.21
./48119H5/48119H5102.laz, -119.6124853, -119.5999853, 48.9874940, 48.9918028, 344.51, 476.90
./48119H5/48119H5101.laz, -119.6249853, -119.6124851, 48.9874940, 48.9902251, 364.86, 494.78
./48120E3/48120E3425.laz, -120.2624853, -120.2499852, 48.4999941, 48.5124942, 554.10, 694.66
./48120E3/48120E3424.laz, -120.2749852, -120.2624852, 48.4999941, 48.5124943, 558.28, 635.16
./48120E3/48120E3423.laz, -120.2874852, -120.2749851, 48.4999941, 48.5124943, 564.07, 777.66
./48120E3/48120E3422.laz, -120.2999853, -120.2874851, 48.5007956, 48.5124943, 614.10, 837.68
./48120E3/48120E3414.laz, -120.2749853, -120.2658755, 48.5249942, 48.5300473, 699.08, 1002.61
./48120E3/48120E3413.laz, -120.2874853, -120.2749852, 48.5249941, 48.5367895, 575.65, 1022.46
./48120E3/48120E3421.laz, -120.3077819, -120.2999851, 48.5079974, 48.5124943, 719.05, 891.84
./48120E3/48120E3420.laz, -120.2624853, -120.2499852, 48.5124941, 48.5230704, 571.30, 851.61
./48120E3/48120E3412.laz, -120.2999853, -120.2874853, 48.5249941, 48.5374943, 576.19, 1013.18
./48120E3/48120E3419.laz, -120.2749853, -120.2624851, 48.5124941, 48.5249943, 566.51, 861.64
./48120E3/48120E3303.laz, -120.3499853, -120.3374851, 48.5499941, 48.5624943, 600.02, 765.58
./48120E3/48120E3418.laz, -120.2874853, -120.2749851, 48.5124941, 48.5249943, 568.06, 698.88
./48120E3/48120E3411.laz, -120.3124853, -120.2999852, 48.5249941, 48.5374943, 578.71, 798.13
./48120E3/48120E3417.laz, -120.2999853, -120.2874852, 48.5124941, 48.5249943, 570.66, 770.74
./48120E3/48120E3302.laz, -120.3624853, -120.3499852, 48.5499942, 48.5624942, 603.99, 861.12
./48120E3/48120E3407.laz, -120.2999853, -120.2887892, 48.5374941, 48.5435311, 737.35, 994.33
./48120E3/48120E3406.laz, -120.3124853, -120.2999852, 48.5374941, 48.5499941, 729.24, 1273.66
./48120E3/48120E3416.laz, -120.3124852, -120.2999851, 48.5124941, 48.5249943, 575.91, 899.32
./48120E3/48120E3301.laz, -120.3749853, -120.3624851, 48.5499942, 48.5624943, 614.14, 1102.34
./48120E3/48120E3401.laz, -120.3124852, -120.3119799, 48.5499941, 48.5502675, 1104.82, 1158.65
./48120E3/48120E3320.laz, -120.3249853, -120.3124851, 48.5152002, 48.5249943, 581.58, 855.81
./48120E3/48120E3319.laz, -120.3295016, -120.3249852, 48.5223919, 48.5249942, 626.93, 694.94
./48120E3/48120E3315.laz, -120.3249853, -120.3124851, 48.5249942, 48.5374942, 581.56, 736.60
./48120E3/48120E3124.laz, -120.3374853, -120.3289644, 48.5624942, 48.5676459, 734.72, 913.05
./48120E3/48120E3122.laz, -120.3624852, -120.3499851, 48.5624941, 48.5749943, 608.82, 959.19
./48120E3/48120E3314.laz, -120.3374853, -120.3249851, 48.5249942, 48.5374942, 587.36, 680.04
./48120E3/48120E3121.laz, -120.3749853, -120.3624851, 48.5624941, 48.5749943, 613.83, 769.37
./48120E3/48120E3313.laz, -120.3499853, -120.3374851, 48.5295913, 48.5374943, 593.12, 768.15
./48120E3/48120E3312.laz, -120.3512362, -120.3499852, 48.5367755, 48.5374942, 716.97, 788.14
./48120E3/48120E3310.laz, -120.3249852, -120.3124852, 48.5374941, 48.5499943, 589.75, 1158.02
./48120E3/48120E3118.laz, -120.3499852, -120.3496397, 48.5749941, 48.5752006, 935.24, 963.59
./48120E3/48120E3117.laz, -120.3624853, -120.3499853, 48.5749941, 48.5827533, 752.38, 992.72
./48120E3/48120E3116.laz, -120.3749851, -120.3624851, 48.5749941, 48.5874943, 621.44, 982.74
./48120E3/48120E3309.laz, -120.3374853, -120.3249851, 48.5374941, 48.5499943, 590.22, 730.18
./48120E3/48120E3111.laz, -120.3749851, -120.3703364, 48.5874942, 48.5902938, 680.62, 841.88
./48120E3/20150701_48120E3123.laz, -120.3499853, -120.3374851, 48.5624941, 48.5749941, 609.43, 1024.12
./48120E3/48120E3308.laz, -120.3499853, -120.3374852, 48.5374941, 48.5499943, 595.16, 749.58
./48120E3/48120E3307.laz, -120.3624852, -120.3499851, 48.5374942, 48.5499943, 604.37, 989.52
./48120E3/48120E3306.laz, -120.3729875, -120.3624851, 48.5439590, 48.5499943, 831.41, 1175.46
./48120E3/48120E3305.laz, -120.3249853, -120.3124852, 48.5499941, 48.5600909, 706.29, 1130.46
./48120E3/48120E3304.laz, -120.3374853, -120.3249851, 48.5499941, 48.5624943, 597.27, 901.14
./48119H4/48119H4422.laz, -119.4249854, -119.4124852, 48.8749940, 48.8874941, 274.20, 451.70
./48119H4/48119H4421.laz, -119.4374854, -119.4249852, 48.8749940, 48.8874941, 274.19, 314.97
./48119H4/48119H4418.laz, -119.4124854, -119.4093704, 48.8874940, 48.8962510, 409.89, 613.42
./48119H4/48119H4417.laz, -119.4249854, -119.4124852, 48.8874940, 48.8999942, 280.59, 613.11
./48119H4/48119H4416.laz, -119.4374854, -119.4249852, 48.8874940, 48.8999942, 274.63, 323.12
./48119H4/48119H4223.laz, -119.4124853, -119.4121698, 48.9374940, 48.9402065, 290.51, 298.74
./48119H4/48119H4222.laz, -119.4249854, -119.4124852, 48.9374940, 48.9499941, 279.05, 317.61
./48119H4/48119H4413.laz, -119.4124854, -119.4114150, 48.9074578, 48.9124941, 590.36, 736.49
./48119H4/48119H4411.laz, -119.4374854, -119.4249852, 48.8999940, 48.9124942, 275.22, 323.85
./48119H4/48119H4221.laz, -119.4374853, -119.4249852, 48.9374940, 48.9499941, 278.79, 325.96
./48119H4/48119H4408.laz, -119.4124854, -119.4100223, 48.9124940, 48.9249940, 391.63, 652.29
./48119H4/48119H4403.laz, -119.4124853, -119.4107064, 48.9249940, 48.9374940, 286.54, 441.99
./48119H4/48119H4401.laz, -119.4374854, -119.4249852, 48.9249940, 48.9374942, 277.75, 312.53
./48119H4/48119H4217.laz, -119.4249854, -119.4136198, 48.9499940, 48.9624941, 278.97, 343.08
./48119H4/48119H4325.laz, -119.4499854, -119.4374852, 48.8749940, 48.8874941, 274.39, 368.36
./48119H4/48119H4216.laz, -119.4374853, -119.4249852, 48.9499940, 48.9624941, 278.97, 316.32
./48119H4/48119H4211.laz, -119.4374853, -119.4249852, 48.9624940, 48.9749941, 278.96, 312.80
./48119H4/48119H4207.laz, -119.4249853, -119.4155520, 48.9749940, 48.9874941, 278.89, 423.49
./48119H4/48119H4324.laz, -119.4529174, -119.4499852, 48.8772848, 48.8874941, 318.79, 391.65
./48119H4/48119H4320.laz, -119.4499853, -119.4374852, 48.8874940, 48.8999941, 274.76, 361.74
./48119H4/48119H4114.laz, -119.4603243, -119.4499851, 48.9624940, 48.9749942, 302.89, 648.28
./48119H4/48119H4206.laz, -119.4374854, -119.4249851, 48.9749940, 48.9874942, 278.96, 308.70
./48119H4/48119H4201.laz, -119.4374853, -119.4249852, 48.9874940, 48.9999941, 278.90, 336.97
./48119H4/48119H4112.laz, -119.4874852, -119.4790028, 48.9624940, 48.9689986, 415.55, 535.20
./48119H4/48119H4111.laz, -119.4999853, -119.4874852, 48.9624940, 48.9749941, 294.37, 791.03
./48119H4/48119H4319.laz, -119.4558446, -119.4499852, 48.8874940, 48.8999941, 309.43, 433.59
./48119H4/48119H4125.laz, -119.4499853, -119.4374852, 48.9374940, 48.9499941, 278.83, 488.88
./48119H4/48119H4315.laz, -119.4499854, -119.4374852, 48.8999940, 48.9124941, 275.74, 335.25
./48119H4/48119H4110.laz, -119.4499853, -119.4374853, 48.9749940, 48.9874941, 278.94, 313.00
./48119H4/48119H4109.laz, -119.4624854, -119.4499851, 48.9749940, 48.9874941, 278.92, 559.04
./48119H4/48119H4124.laz, -119.4624854, -119.4499851, 48.9374940, 48.9499941, 279.94, 447.79
./48119H4/48119H4314.laz, -119.4584152, -119.4499852, 48.8999940, 48.9124941, 301.07, 433.18
./48119H4/48119H4108.laz, -119.4637321, -119.4624852, 48.9829176, 48.9874940, 321.22, 457.75
./48119H4/48119H4106.laz, -119.4999853, -119.4953045, 48.9749940, 48.9785791, 562.98, 746.05
./48119H4/48119H4105.laz, -119.4499853, -119.4374852, 48.9874940, 48.9999942, 278.97, 307.32
./48119H4/48119H4104.laz, -119.4624854, -119.4499852, 48.9874940, 48.9999941, 278.99, 330.69
./48119H4/48119H4310.laz, -119.4499853, -119.4374852, 48.9124940, 48.9249942, 276.56, 374.15
./48119H4/48119H4103.laz, -119.4671439, -119.4624852, 48.9874940, 48.9999942, 298.69, 365.47
./48119H4/48119H4123.laz, -119.4749854, -119.4624852, 48.9387681, 48.9499941, 281.75, 582.65
./48119H4/48119H4309.laz, -119.4583343, -119.4499852, 48.9124940, 48.9249942, 308.57, 574.74
./48119H4/20150624_48119H4423.laz, -119.4124854, -119.4049301, 48.8749940, 48.8874941, 305.70, 538.44
./48119H4/20150624_48119H4412.laz, -119.4249854, -119.4124852, 48.8999941, 48.9124942, 276.13, 712.37
./48119H4/48119H4122.laz, -119.4874853, -119.4749852, 48.9430757, 48.9499942, 285.36, 598.95
./48119H4/48119H4305.laz, -119.4499853, -119.4374852, 48.9249940, 48.9374941, 277.73, 362.25
./48119H4/48119H4121.laz, -119.4921292, -119.4874851, 48.9473801, 48.9499942, 470.31, 587.56
./48119H4/48119H4120.laz, -119.4499853, -119.4374851, 48.9499940, 48.9624941, 278.98, 488.95
./48119H4/20150624_48119H4407.laz, -119.4249854, -119.4124852, 48.9124940, 48.9249941, 276.10, 611.09
./48119H4/48119H4119.laz, -119.4624853, -119.4499852, 48.9499940, 48.9624941, 314.54, 524.18
./48119H4/20150624_48119H4406.laz, -119.4374854, -119.4249852, 48.9124940, 48.9249942, 275.87, 313.02
./48119H4/48119H4118.laz, -119.4749854, -119.4624851, 48.9499940, 48.9594112, 282.59, 458.05
./48119H4/48119H4117.laz, -119.4874853, -119.4749852, 48.9499940, 48.9624942, 284.10, 515.22
./48119H4/20150624_48119H4402.laz, -119.4249854, -119.4124851, 48.9249940, 48.9374942, 276.97, 404.24
./48119H4/48119H4116.laz, -119.4999853, -119.4874851, 48.9499940, 48.9624942, 290.76, 641.03
./48119H4/20150624_48119H4304.laz, -119.4587887, -119.4499852, 48.9249940, 48.9374942, 295.59, 578.13
./48119H4/48119H4115.laz, -119.4499853, -119.4374852, 48.9624940, 48.9749942, 278.96, 357.16
./48119H4/20150624_48119H4212.laz, -119.4249853, -119.4145863, 48.9624940, 48.9749941, 278.97, 333.27
./48119H4/20150624_48119H4202.laz, -119.4249854, -119.4165196, 48.9874940, 48.9999941, 291.82, 418.54
./48119A6/48119A6222.laz, -119.6740476, -119.6725953, 48.0747144, 48.0749941, 239.02, 239.48
./48119A6/48119A6221.laz, -119.6874855, -119.6750901, 48.0747299, 48.0749943, 238.99, 254.54
./48119A6/48119A6217.laz, -119.6749855, -119.6660154, 48.0749942, 48.0874942, 238.35, 253.71
./48119A6/48119A6216.laz, -119.6874854, -119.6749855, 48.0749942, 48.0874940, 238.85, 265.45
./48119A6/48119A6213.laz, -119.6624853, -119.6624700, 48.0999449, 48.0999938, 353.29, 355.41
./48119A6/48119A6212.laz, -119.6749855, -119.6624856, 48.0874941, 48.0999942, 238.35, 358.67
./48119A6/48119A6211.laz, -119.6874854, -119.6749853, 48.0874941, 48.0999942, 238.52, 304.14
./48119A6/48119A6208.laz, -119.6624855, -119.6589474, 48.0999948, 48.1124942, 355.11, 380.08
./48119A6/48119A6207.laz, -119.6749855, -119.6624853, 48.0999941, 48.1124942, 276.35, 386.63
./48119A6/48119A6121.laz, -119.7445948, -119.7437444, 48.0749665, 48.0749943, 322.48, 353.95
./48119A6/48119A6120.laz, -119.6999854, -119.6874854, 48.0749941, 48.0874940, 238.61, 270.04
./48119A6/48119A6119.laz, -119.7124855, -119.6999854, 48.0749941, 48.0874942, 238.80, 275.63
./48119A6/48119A6206.laz, -119.6874855, -119.6749853, 48.0999941, 48.1124942, 238.89, 293.30
./48119A6/48119A6118.laz, -119.7249855, -119.7124854, 48.0749941, 48.0874941, 238.56, 283.16
./48119A6/48119A6101.laz, -119.7499854, -119.7374853, 48.1124941, 48.1196268, 323.30, 381.48
./48119A6/48119A6117.laz, -119.7374855, -119.7249853, 48.0750657, 48.0874941, 238.41, 276.64
./48119A6/48119A6203.laz, -119.6624855, -119.6554232, 48.1124941, 48.1249942, 351.71, 386.93
./48119A6/48119A6202.laz, -119.6749855, -119.6624853, 48.1124941, 48.1249943, 247.03, 386.11
./48119A6/48119A6116.laz, -119.7499855, -119.7374853, 48.0749942, 48.0865277, 238.65, 451.95
./48119A6/48119A6201.laz, -119.6874855, -119.6749854, 48.1124941, 48.1249942, 238.83, 285.69
./48119A6/48119A6115.laz, -119.6999855, -119.6874854, 48.0874941, 48.0999942, 238.71, 280.81
./48119A6/48119A6125.laz, -119.6999854, -119.6874856, 48.0748135, 48.0749943, 239.13, 262.63
./48119A6/48119A6124.laz, -119.7124830, -119.6999857, 48.0748991, 48.0749943, 241.42, 260.71
./48119A6/48119A6123.laz, -119.7142083, -119.7124855, 48.0749826, 48.0749942, 242.42, 243.66
./48119A6/48119A6114.laz, -119.7124855, -119.6999853, 48.0874940, 48.0999942, 238.63, 273.65
./48119A6/48119A6113.laz, -119.7249855, -119.7124853, 48.0874942, 48.0999942, 238.72, 268.76
./48119A6/48119A6112.laz, -119.7374853, -119.7249853, 48.0874942, 48.0999942, 238.79, 239.77
./48119A6/48119A6111.laz, -119.7499764, -119.7374853, 48.0875228, 48.0999942, 238.87, 239.81
./48119A6/48119A6110.laz, -119.6999855, -119.6874854, 48.0999941, 48.1124942, 238.87, 304.22
./48119A6/48119A6109.laz, -119.7124854, -119.6999854, 48.0999941, 48.1124942, 238.78, 300.08
./48119A6/48119A6108.laz, -119.7249854, -119.7124853, 48.0999941, 48.1124942, 238.81, 315.82
./48119A6/48119A6107.laz, -119.7374854, -119.7249853, 48.0999941, 48.1124942, 238.82, 352.35
./48119A6/48119A6106.laz, -119.7499855, -119.7374853, 48.0999941, 48.1124942, 238.89, 351.49
./48119A6/48119A6105.laz, -119.6999855, -119.6874854, 48.1124941, 48.1249942, 238.88, 330.50
./48119A6/48119A6104.laz, -119.7124855, -119.6999853, 48.1124941, 48.1249942, 280.33, 413.67
./48119A6/48119A6103.laz, -119.7249855, -119.7124853, 48.1124941, 48.1249942, 287.36, 394.64
./48119A6/48119A6102.laz, -119.7374854, -119.7249853, 48.1124941, 48.1249942, 303.87, 399.76
./48120D3/48120D3420.laz, -120.2624853, -120.2499852, 48.3874941, 48.3910852, 692.96, 878.56
./48120D3/48120D3419.laz, -120.2749853, -120.2624852, 48.3874941, 48.3923151, 727.88, 876.60
./48120D3/48120D3418.laz, -120.2874853, -120.2749851, 48.3874941, 48.3926429, 807.17, 966.08
./48120D3/48120D3417.laz, -120.2989269, -120.2874852, 48.3874941, 48.3904021, 738.73, 872.42
./48120D3/48120D3325.laz, -120.3249853, -120.3124852, 48.3749941, 48.3840455, 711.29, 943.23
./48120D3/48120D3324.laz, -120.3374853, -120.3249852, 48.3749941, 48.3805915, 829.40, 1117.32
./48120D3/48120D3323.laz, -120.3424770, -120.3374853, 48.3749941, 48.3765937, 946.19, 1102.37
./48120D3/48120D3210.laz, -120.2624853, -120.2499851, 48.4791683, 48.4874943, 595.18, 809.52
./48120D3/48120D3209.laz, -120.2644166, -120.2624852, 48.4863773, 48.4874941, 677.06, 721.15
./48120D3/48120D3205.laz, -120.2624853, -120.2499852, 48.4874941, 48.4999943, 553.57, 702.65
./48120D3/48120D3204.laz, -120.2749852, -120.2624852, 48.4874941, 48.4999943, 559.49, 753.55
./48120D3/48120D3203.laz, -120.2860953, -120.2749852, 48.4935880, 48.4999943, 609.30, 778.02
./48120D3/48120D3425.laz, -120.2624853, -120.2499852, 48.3749941, 48.3874943, 612.66, 845.93
./48120D3/48120D3424.laz, -120.2749854, -120.2624852, 48.3749941, 48.3874942, 628.28, 874.62
./48120D3/48120D3423.laz, -120.2874854, -120.2749852, 48.3749941, 48.3874943, 639.32, 882.65
./48120D3/48120D3422.laz, -120.2999854, -120.2874852, 48.3749942, 48.3874943, 652.12, 833.19
./48120D3/48120D3421.laz, -120.3124853, -120.2999852, 48.3749941, 48.3872245, 659.18, 900.49
./48119B6/48119B6423.laz, -119.6624855, -119.6522327, 48.1249942, 48.1374942, 354.18, 427.41
./48119B6/48119B6421.laz, -119.6874855, -119.6749853, 48.1249941, 48.1374942, 238.80, 288.24
./48119B6/48119B6325.laz, -119.6999855, -119.6874854, 48.1249941, 48.1374942, 265.74, 391.90
./48119B6/48119B6418.laz, -119.6624855, -119.6504726, 48.1374941, 48.1499942, 315.37, 444.18
./48119B6/48119B6125.laz, -119.6999855, -119.6874853, 48.1874941, 48.1999942, 238.87, 305.71
./48119B6/48119B6324.laz, -119.7124855, -119.6999853, 48.1249941, 48.1374942, 326.55, 391.22
./48119B6/48119B6103.laz, -119.7249855, -119.7124854, 48.2374941, 48.2499943, 254.79, 341.71
./48119B6/48119B6417.laz, -119.6749855, -119.6624853, 48.1374941, 48.1499942, 238.88, 380.84
./48119B6/48119B6124.laz, -119.7124854, -119.6999854, 48.1874941, 48.1999942, 244.94, 379.29
./48119B6/48119B6102.laz, -119.7374854, -119.7249853, 48.2374940, 48.2499942, 239.45, 297.34
./48119B6/48119B6416.laz, -119.6874855, -119.6749853, 48.1374941, 48.1499942, 238.85, 304.39
./48119B6/48119B6323.laz, -119.7249855, -119.7124853, 48.1249941, 48.1374942, 360.82, 388.09
./48119B6/48119B6123.laz, -119.7249854, -119.7124853, 48.1874941, 48.1999942, 269.56, 398.56
./48119B6/48119B6101.laz, -119.7499854, -119.7374853, 48.2374941, 48.2499942, 239.53, 494.78
./48119B6/48119B6414.laz, -119.6499854, -119.6487159, 48.1534697, 48.1624941, 328.07, 414.33
