Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2010_NCMP_FL_06_Line256.laz, -87.3145284, -87.3118338, 30.3260689, 30.3418908, -0.06, 17.21
./2010_NCMP_FL_06_Line199.laz, -87.3145301, -87.3122054, 30.3396333, 30.3455692, -0.25, 29.82
./2010_NCMP_AL_18_Line88.laz, -87.8162382, -87.8152966, 30.2285166, 30.2286552, -0.37, 0.02
./2010_NCMP_FL_22_Line340.laz, -86.5455970, -86.5415421, 30.3885378, 30.3887503, -0.38, 0.36
./2010_NCMP_FL_65_Line720.laz, -84.8434667, -84.8326048, 29.6731673, 29.6773817, -0.48, 15.54
./2010_NCMP_FL_05_Line211.laz, -87.3311542, -87.3156064, 30.3357680, 30.3396487, -0.28, 26.60
./2010_NCMP_AL_17_Line35.laz, -87.8628770, -87.8604999, 30.2278796, 30.2298924, 0.06, 5.76
./2010_NCMP_FL_60_Line720.laz, -85.0518292, -85.0289379, 29.5893101, 29.5974807, -0.71, 22.43
./2010_NCMP_FL_30_Line151.laz, -86.1969573, -86.1915515, 30.3355165, 30.3465123, -0.44, 33.50
./2010_NCMP_FL_43_Line616.laz, -85.5987350, -85.5854629, 30.0477548, 30.0586115, -0.45, 11.83
./2010_NCMP_AL_18_2010_04_09_00028.laz, -88.3278897, -88.2760062, 30.2326918, 30.2439190, -0.93, 22.60
./2010_NCMP_AL_17_Line32.laz, -87.9059999, -87.8605000, 30.2294860, 30.2336337, 1.46, 74.50
./2010_NCMP_FL_24_Line312.laz, -86.4955000, -86.4933185, 30.3827539, 30.3845375, -0.33, 22.82
./2010_NCMP_FL_15_Line269.laz, -86.9049999, -86.8605151, 30.3764655, 30.3868852, -0.30, 15.76
./2010_NCMP_FL_56_Line647.laz, -85.2263436, -85.2074869, 29.6752413, 29.6875321, -0.96, 30.36
./2010_NCMP_AL_16_Line33.laz, -87.9490591, -87.9059999, 30.2335058, 30.2371131, 0.12, 22.82
./2010_NCMP_FL_06_Line234.laz, -87.3223274, -87.2904347, 30.3232568, 30.3314376, -0.65, 258.18
./2010_NCMP_AL_15_Line15.laz, -87.9970000, -87.9514999, 30.2297549, 30.2357223, -0.45, 36.21
./2010_NCMP_FL_17_Line292.laz, -86.8106483, -86.8020005, 30.3853347, 30.3863226, -0.26, 0.97
./2010_NCMP_FL_23_Line318.laz, -86.5180725, -86.4992288, 30.3926114, 30.3964466, -0.27, 77.83
./2010_NCMP_FL_23_Line340.laz, -86.5382346, -86.4955000, 30.3829930, 30.3883830, -0.82, 25.19
./2010_NCMP_AL_22_2010_04_09_00031.laz, -88.1240544, -88.0663962, 30.2369691, 30.2496916, -0.81, 29.88
./2010_NCMP_FL_06_Line223.laz, -87.3145300, -87.2690294, 30.3438949, 30.3495994, -0.45, 33.75
./2010_NCMP_FL_51_Line486.laz, -85.4148811, -85.4005733, 29.7738368, 29.8070904, -0.54, 25.52
./2010_NCMP_FL_54_Line631.laz, -85.3524887, -85.3491141, 29.6664185, 29.6673974, -0.67, 5.80
./2010_NCMP_FL_15_Line285.laz, -86.9049999, -86.8594999, 30.3740790, 30.3848181, -0.44, 46.12
./2010_NCMP_FL_16_Line299.laz, -86.8594999, -86.8437138, 30.3797951, 30.3851939, 0.00, 10.02
./2010_NCMP_FL_05_Line233.laz, -87.3182547, -87.3144999, 30.3249068, 30.3280829, -0.26, 17.92
./2010_NCMP_AL_22_H.laz, -87.6784998, -87.6329999, 30.2374119, 30.2553019, -10.69, 0.34
./2010_NCMP_AL_22_Line8.laz, -87.6674498, -87.6546664, 30.2458850, 30.2506058, -0.34, 11.41
./2010_NCMP_FL_23_H.laz, -86.5409999, -86.4955001, 30.3737121, 30.4035704, -18.15, 0.73
./2010_NCMP_FL_18_Line283.laz, -86.7684998, -86.7230000, 30.3948190, 30.4003093, -0.48, 16.29
./2010_NCMP_FL_21_Line323.laz, -86.6319999, -86.5865000, 30.3935762, 30.3985653, -0.35, 24.71
./2010_NCMP_FL_60_Line695.laz, -85.0381980, -85.0370065, 29.5885359, 29.5887906, -0.32, 0.62
./2010_NCMP_AL_19_Line35.laz, -87.8149998, -87.7970529, 30.2333266, 30.2365018, -0.12, 20.97
./2010_NCMP_FL_23_Line366.laz, -86.5181952, -86.5105470, 30.3810103, 30.3967779, -0.84, 19.11
./2010_NCMP_FL_61_Line592.laz, -84.9950174, -84.9796400, 29.6010983, 29.6071478, -0.51, 6.97
./2010_NCMP_AL_21_2010_04_09_00029.laz, -88.1754788, -88.1242974, 30.2427194, 30.2539376, -1.50, 161.25
./2010_NCMP_FL_34_Line390.laz, -86.0090984, -85.9766528, 30.2658119, 30.2806076, 0.80, 26.35
./2010_NCMP_FL_70_Line564.laz, -84.5785352, -84.5772792, 29.8081116, 29.8114163, -0.56, 13.11
./2010_NCMP_FL_50_Line470.laz, -85.4101116, -85.4098792, 29.8078753, 29.8084644, -0.71, 0.15
./2010_NCMP_FL_06_Line210.laz, -87.2709792, -87.2690155, 30.3163407, 30.3167016, -0.36, 2.04
./2010_NCMP_FL_60_Line722.laz, -85.0476852, -85.0252614, 29.5871221, 29.5965535, -0.60, 22.72
./2010_NCMP_FL_49_Line478.laz, -85.4125233, -85.4081074, 29.8576030, 29.8663844, -0.73, 7.97
./2010_NCMP_AL_16_Line15.laz, -87.9514998, -87.9079086, 30.2332016, 30.2372169, 0.07, 22.73
./2010_NCMP_FL_57_Line648.laz, -85.2077155, -85.1630767, 29.6521914, 29.6800059, -0.43, 28.95
./2010_NCMP_AL_14_Line15.laz, -88.0275892, -87.9970000, 30.2277920, 30.2325062, -0.44, 37.61
./2010_NCMP_FL_12_Line269.laz, -87.0414999, -86.9959999, 30.3520973, 30.3625242, -0.26, 12.22
./2010_NCMP_FL_58_Line651.laz, -85.1271766, -85.1170855, 29.6335898, 29.6389229, -0.27, 29.85
./2010_NCMP_FL_69_Line569.laz, -84.6611945, -84.6556663, 29.7794103, 29.7817290, -0.75, 8.49
./2010_NCMP_FL_09_Line285.laz, -87.1566412, -87.1325000, 30.3295456, 30.3362432, -0.31, 50.59
./2010_NCMP_AL_22_Line12.laz, -87.6716951, -87.6669194, 30.2456505, 30.2554310, -0.30, 11.83
./2010_NCMP_FL_20_Line359.laz, -86.6601456, -86.6320000, 30.3966246, 30.4013939, -0.36, 24.85
./2010_NCMP_AL_22_Line136.laz, -87.6673647, -87.6330687, 30.2456162, 30.2554228, -0.15, 11.45
./2010_NCMP_AL_24_Line67.laz, -87.5628181, -87.5420003, 30.2817990, 30.2874106, -0.31, 20.88
./2010_NCMP_FL_12_Line299.laz, -87.0414999, -86.9960000, 30.3494687, 30.3583415, -0.19, 7.56
./2010_NCMP_FL_44_Line621.laz, -85.5865326, -85.5840377, 30.0410136, 30.0422346, 0.01, 2.21
./2010_NCMP_AL_24_Line65.laz, -87.5692047, -87.5420000, 30.2759066, 30.2826669, -0.40, 18.09
./2010_NCMP_FL_63_Line723.laz, -84.9358420, -84.8884224, 29.6283590, 29.6499026, -0.70, 26.49
./2010_NCMP_FL_07_Line212.laz, -87.2690162, -87.2383423, 30.3163319, 30.3205235, -0.38, 17.82
./2010_NCMP_FL_03_Line185.laz, -87.4509999, -87.4055001, 30.2932595, 30.3036462, -0.92, 57.91
./2010_NCMP_FL_06_Line261.laz, -87.3121950, -87.3118428, 30.3260874, 30.3262055, -0.34, 0.86
./2010_NCMP_AL_22_Line2.laz, -87.6705571, -87.6661253, 30.2456193, 30.2554284, -0.34, 12.86
./2010_NCMP_FL_49_Line473.laz, -85.3967082, -85.3896627, 29.8669996, 29.8783395, -0.95, 15.60
./2010_NCMP_FL_33_Line160.laz, -86.0655518, -86.0465448, 30.2959401, 30.3040480, 0.74, 30.17
./2010_NCMP_AL_16_Line126.laz, -87.9514998, -87.9270315, 30.2331492, 30.2372184, -0.14, 23.16
./2010_NCMP_FL_27_Line353.laz, -86.3589994, -86.3135009, 30.3662413, 30.3767486, -0.43, 89.50
./2010_NCMP_AL_22_Line13.laz, -87.6701184, -87.6660592, 30.2456277, 30.2554249, -0.25, 13.08
./2010_NCMP_AL_22_Line87.laz, -87.6669691, -87.6666555, 30.2456185, 30.2461690, 5.16, 10.05
./2010_NCMP_AL_22_Line88.laz, -87.6681896, -87.6629892, 30.2458139, 30.2492664, -0.33, 11.47
./2010_NCMP_AL_15_Line122.laz, -87.9969999, -87.9515000, 30.2263346, 30.2310941, -0.82, 18.39
./2010_NCMP_FL_74_Line550.laz, -84.4415852, -84.4413502, 29.9189024, 29.9190105, -0.82, 0.02
./2010_NCMP_FL_56_Line649.laz, -85.2255161, -85.2063061, 29.6799950, 29.6911982, -1.10, 26.85
./2010_NCMP_AL_18_2010_04_09_00029.laz, -88.3266551, -88.2746237, 30.2276737, 30.2388556, -0.86, 40.85
./2010_NCMP_AL_22_Line14.laz, -87.6699078, -87.6658868, 30.2456131, 30.2553444, -0.22, 13.03
./2010_NCMP_AL_24_Line123.laz, -87.5636087, -87.5420000, 30.2793419, 30.2868235, -0.66, 20.58
./2010_NCMP_FL_32_Line158.laz, -86.1018691, -86.0860003, 30.3050399, 30.3118571, 0.49, 28.71
./2010_NCMP_FL_01_H.laz, -87.5304679, -87.4964999, 30.2668389, 30.2839204, -8.77, -0.04
./2010_NCMP_FL_51_H.laz, -85.4186959, -85.3867484, 29.7571154, 29.8076014, -7.54, 0.35
./2010_NCMP_FL_75_Line528.laz, -84.3514168, -84.3444483, 29.8925737, 29.8960337, -1.12, -0.20
./2010_NCMP_FL_18_Line297.laz, -86.7490486, -86.7452201, 30.3963186, 30.3985708, 0.17, 2.83
./2010_NCMP_FL_16_Line281.laz, -86.8583286, -86.8140001, 30.3833231, 30.3896528, -0.50, 14.47
./2010_NCMP_AL_16_Line32.laz, -87.9390898, -87.9060000, 30.2308342, 30.2346724, 0.88, 17.93
./2010_NCMP_FL_54_H.laz, -85.3594492, -85.3437204, 29.6506370, 29.6842203, -5.17, 0.45
./2010_NCMP_FL_63_Line697.laz, -84.9370664, -84.9008266, 29.6322788, 29.6491843, -0.37, 19.49
./2010_NCMP_FL_07_Line237.laz, -87.2624206, -87.2235130, 30.3169635, 30.3227320, -0.13, 17.19
./2010_NCMP_FL_34_Line156.laz, -86.0261896, -85.9889043, 30.2665922, 30.2814975, -1.04, 26.14
./2010_NCMP_FL_36_Line391.laz, -85.8980353, -85.8928226, 30.2244371, 30.2306445, -0.46, 76.35
./2010_NCMP_FL_70_Line566.laz, -84.5845754, -84.5796239, 29.8055595, 29.8167500, -0.49, 22.13
./2010_NCMP_FL_65_H.laz, -84.8071624, -84.7925743, 29.6780378, 29.6839609, -3.54, -0.07
./2010_NCMP_FL_68_Line574.laz, -84.7141093, -84.6912129, 29.7465507, 29.7682504, -0.46, 13.88
./2010_NCMP_FL_33_Line176.laz, -86.0860001, -86.0811424, 30.3038240, 30.3078086, 0.57, 28.17
./2010_NCMP_AL_19_Line91.laz, -87.8149995, -87.8094351, 30.2334445, 30.2350519, -0.06, 20.97
./2010_NCMP_FL_21_Line360.laz, -86.6319979, -86.5867440, 30.3911981, 30.3968808, -0.56, 22.00
./2010_NCMP_FL_01_Line186.laz, -87.5419999, -87.4980104, 30.2784153, 30.2894798, -0.95, 37.05
./2010_NCMP_AL_17_Line33.laz, -87.9059999, -87.8605000, 30.2320494, 30.2359251, 1.30, 35.45
./2010_NCMP_FL_23_Line339.laz, -86.5112604, -86.5072743, 30.3810100, 30.3817719, -0.18, 4.88
./2010_NCMP_FL_62_Line592.laz, -84.9799759, -84.9329954, 29.6064107, 29.6258848, -0.39, 17.38
./2010_NCMP_FL_09_H.laz, -87.1779999, -87.1324999, 30.3151525, 30.3355897, -16.30, 1.09
./2010_NCMP_FL_33_Line146.laz, -86.0860002, -86.0575003, 30.2943235, 30.3054089, 0.49, 27.22
./2010_NCMP_FL_23_Line342.laz, -86.5330582, -86.4955002, 30.3877499, 30.3927946, -0.53, 30.02
./2010_NCMP_FL_28_Line382.laz, -86.2836091, -86.2788098, 30.3596278, 30.3651882, 1.69, 29.55
./2010_NCMP_FL_15_Line274.laz, -86.8758121, -86.8595000, 30.3767353, 30.3801058, -0.36, 53.86
./2010_NCMP_AL_17_2010_04_09_00029.laz, -88.3558936, -88.3251086, 30.2243942, 30.2338391, -1.11, 5.16
./2010_NCMP_FL_03_Line186.laz, -87.5154095, -87.4130274, 30.2959261, 30.3046533, -0.90, 41.94
./2010_NCMP_FL_26_Line316.laz, -86.4045001, -86.3590000, 30.3800199, 30.3853314, 2.46, 27.57
./2010_NCMP_FL_07_Line217.laz, -87.2690185, -87.2605663, 30.3210210, 30.3239390, -0.97, 16.66
./2010_NCMP_FL_50_Line472.laz, -85.4149054, -85.4092499, 29.8076188, 29.8250338, -0.79, 23.95
./2010_NCMP_FL_62_Line706.laz, -84.9618092, -84.9573786, 29.6114093, 29.6181403, -0.41, 2.89
./2010_NCMP_FL_23_Line375.laz, -86.5149892, -86.5049985, 30.3810456, 30.4012271, -0.59, 77.97
./2010_NCMP_AL_24_Line66.laz, -87.5639324, -87.5420000, 30.2795142, 30.2867947, -0.36, 20.65
./2010_NCMP_AL_19_Line39.laz, -87.8149999, -87.7695000, 30.2289702, 30.2372216, -0.08, 19.97
./2010_NCMP_FL_74_Line545.laz, -84.4363166, -84.4067953, 29.9009223, 29.9089120, -1.11, 27.45
./2010_NCMP_FL_45_Line614.laz, -85.5531235, -85.5141658, 29.9784815, 30.0128481, -0.71, 19.91
./2010_NCMP_FL_67_Line574.laz, -84.7552575, -84.7141713, 29.7140222, 29.7465113, -0.59, 21.12
./2010_NCMP_FL_23_Line360.laz, -86.5409999, -86.5142637, 30.3855641, 30.3902700, -0.78, 10.31
./2010_NCMP_FL_54_Line632.laz, -85.3551164, -85.3269154, 29.6735115, 29.6782046, -0.76, 22.18
./2010_NCMP_FL_69_Line559.laz, -84.6245119, -84.6233704, 29.7891269, 29.7902805, -0.70, 3.01
./2010_NCMP_AL_16_Line82.laz, -87.9486280, -87.9060000, 30.2310782, 30.2351889, 0.15, 19.03
./2010_NCMP_AL_22_Line5.laz, -87.6722678, -87.6669089, 30.2458601, 30.2554275, -0.36, 11.49
./2010_NCMP_FL_50_Line477.laz, -85.4174497, -85.4084199, 29.8319001, 29.8576240, -0.98, 26.06
./2010_NCMP_FL_12_Line298.laz, -87.0414999, -86.9960001, 30.3498662, 30.3605283, 0.03, 11.94
./2010_NCMP_FL_23_Line368.laz, -86.5150765, -86.5052504, 30.3810837, 30.4001358, -0.59, 78.30
./2010_NCMP_FL_56_Line595.laz, -85.2239882, -85.2115461, 29.6743349, 29.6800495, -0.34, 19.69
./2010_NCMP_FL_42_Line625.laz, -85.6709223, -85.6310477, 30.0715081, 30.0902188, -0.67, 13.88
./2010_NCMP_AL_20_H.laz, -87.7694979, -87.7239998, 30.2271495, 30.2417950, -11.83, 0.15
./2010_NCMP_FL_68_H.laz, -84.7166905, -84.6584296, 29.7364969, 29.7846601, -9.84, 0.27
./2010_NCMP_AL_24_Line45.laz, -87.5565264, -87.5559586, 30.2694703, 30.2698418, -0.21, 2.54
./2010_NCMP_AL_21_Line39.laz, -87.7239999, -87.6784999, 30.2417435, 30.2495298, -0.09, 84.04
./2010_NCMP_FL_04_Line184.laz, -87.4054999, -87.3599999, 30.3003802, 30.3112156, -0.82, 5.21
./2010_NCMP_FL_36_Line389.laz, -85.9345391, -85.8872995, 30.2222507, 30.2455128, -0.34, 79.16
./2010_NCMP_FL_28_Line354.laz, -86.2836512, -86.2788669, 30.3596259, 30.3651465, 1.60, 29.42
./2010_NCMP_AL_17_Line84.laz, -87.8851601, -87.8813591, 30.2286886, 30.2352319, -0.80, 16.44
./2010_NCMP_AL_23_Line111.laz, -87.6319087, -87.6288571, 30.2556847, 30.2563526, -0.36, -0.12
./2010_NCMP_FL_48_H.laz, -85.4290924, -85.4164596, 29.9350441, 29.9468991, -6.03, 0.29
./2010_NCMP_AL_16_Line124.laz, -87.9514999, -87.9172631, 30.2308510, 30.2358288, -0.43, 18.91
./2010_NCMP_AL_17_2010_04_09_00028.laz, -88.3566116, -88.3263755, 30.2297320, 30.2387289, -0.90, 1.00
./2010_NCMP_AL_19_2010_04_09_00029.laz, -88.2762397, -88.2248462, 30.2325874, 30.2438394, -0.91, 62.75
./2010_NCMP_FL_63_Line698.laz, -84.9021934, -84.8908103, 29.6488839, 29.6537588, 0.00, 18.04
./2010_NCMP_FL_75_H.laz, -84.4026570, -84.3718649, 29.8809486, 29.9068771, -3.78, 0.00
./2010_NCMP_FL_40_Line429.laz, -85.7173375, -85.7160638, 30.1205783, 30.1212576, -0.12, 1.44
./2010_NCMP_AL_24_Line117.laz, -87.5874999, -87.5420000, 30.2674091, 30.2794468, -0.68, 122.00
./2010_NCMP_FL_31_Line176.laz, -86.1770001, -86.1315000, 30.3188319, 30.3349602, -0.26, 30.71
./2010_NCMP_FL_54_Line485.laz, -85.3558904, -85.3495525, 29.6664191, 29.6766583, -0.57, 25.50
./2010_NCMP_FL_13_Line285.laz, -86.9959999, -86.9505001, 30.3579228, 30.3689846, 0.39, 9.52
./2010_NCMP_FL_06_Line216.laz, -87.3145293, -87.2690284, 30.3415865, 30.3471288, -0.64, 32.05
./2010_NCMP_FL_36_Line390.laz, -85.9331854, -85.8859413, 30.2244772, 30.2475865, 2.07, 31.75
./2010_NCMP_AL_18_Line39.laz, -87.8397177, -87.8149999, 30.2276887, 30.2312159, -0.09, 11.76
./2010_NCMP_AL_19_2010_04_09_00027.laz, -88.2486224, -88.2269718, 30.2460538, 30.2542669, -0.75, 0.60
./2010_NCMP_FL_23_Line371.laz, -86.5180612, -86.5105546, 30.3810127, 30.3970826, -0.64, 19.09
./2010_NCMP_FL_60_Line697.laz, -85.0464025, -85.0251475, 29.5884479, 29.5974682, -0.27, 22.40
./2010_NCMP_AL_18_2010_04_09_00030.laz, -88.3253663, -88.2732503, 30.2225631, 30.2337346, -0.93, 12.71
./2010_NCMP_FL_23_Line358.laz, -86.5409999, -86.5066803, 30.3897855, 30.3948992, -0.54, 22.72
./2010_NCMP_FL_46_Line607.laz, -85.5081980, -85.4684548, 29.9599988, 29.9716587, -0.71, 26.30
./2010_NCMP_FL_10_Line299.laz, -87.1325000, -87.0870001, 30.3321400, 30.3422345, -0.16, 62.03
./2010_NCMP_FL_27_H.laz, -86.3589996, -86.3135000, 30.3542849, 30.3807038, -21.86, 4.00
./2010_NCMP_FL_20_Line334.laz, -86.6602722, -86.6319999, 30.3989428, 30.4036543, -0.14, 20.86
./2010_NCMP_FL_53_Line662.laz, -85.3645438, -85.3617477, 29.6749810, 29.6795115, -1.02, 3.31
./2010_NCMP_FL_61_Line723.laz, -85.0279109, -84.9847067, 29.5914061, 29.6079833, -0.71, 15.44
./2010_NCMP_AL_22_Line4.laz, -87.6720795, -87.6668413, 30.2456062, 30.2554267, -0.30, 11.56
./2010_NCMP_FL_26_H.laz, -86.4044999, -86.3589998, 30.3634028, 30.3835774, -20.19, 3.83
./2010_NCMP_AL_19_Line83.laz, -87.8150000, -87.8046897, 30.2302965, 30.2332641, 0.53, 22.37
./2010_NCMP_FL_01_Line185.laz, -87.5329857, -87.4965000, 30.2779503, 30.2870966, -0.74, 53.54
./2010_NCMP_FL_20_Line306.laz, -86.6598347, -86.6586411, 30.3964475, 30.3966561, -0.61, 0.25
./2010_NCMP_FL_49_H.laz, -85.4275946, -85.3841195, 29.8578348, 29.8862964, -8.61, 0.47
./2010_NCMP_FL_23_Line378.laz, -86.5180198, -86.5105600, 30.3810090, 30.3967741, -0.51, 19.41
./2010_NCMP_FL_58_Line594.laz, -85.1491860, -85.1342641, 29.6319992, 29.6408373, -0.48, 28.03
./2010_NCMP_FL_50_Line476.laz, -85.4174205, -85.4060186, 29.8256547, 29.8572157, -0.77, 28.78
./2010_NCMP_FL_61_Line725.laz, -84.9995603, -84.9796883, 29.5997404, 29.6075633, -0.95, 8.76
./2010_NCMP_AL_14_Line126.laz, -88.0274067, -87.9969999, 30.2278962, 30.2325091, -0.64, 24.23
./2010_NCMP_FL_15_Line286.laz, -86.9050000, -86.8595000, 30.3729426, 30.3825456, -0.53, 69.04
./2010_NCMP_FL_65_Line722.laz, -84.8424365, -84.7957968, 29.6692533, 29.6872115, -0.51, 22.02
./2010_NCMP_AL_21_Line90.laz, -87.7240000, -87.6784999, 30.2429242, 30.2518981, -0.28, 71.83
./2010_NCMP_FL_06_Line213.laz, -87.3145283, -87.2895940, 30.3396559, 30.3436933, -0.53, 22.26
./2010_NCMP_FL_06_Line196.laz, -87.3145224, -87.3118354, 30.3228621, 30.3285708, -0.57, 7.97
./2010_NCMP_FL_71_Line567.laz, -84.5801237, -84.5740639, 29.8127366, 29.8156846, -0.61, 20.06
./2010_NCMP_FL_22_Line317.laz, -86.5571868, -86.5410001, 30.3927572, 30.3955250, -0.04, 15.73
./2010_NCMP_FL_29_Line174.laz, -86.2419076, -86.2224999, 30.3483012, 30.3555473, 4.80, 34.13
./2010_NCMP_FL_56_Line630.laz, -85.2592442, -85.2202914, 29.6827348, 29.6877413, -0.89, 20.05
./2010_NCMP_FL_15_Line292.laz, -86.8660454, -86.8658708, 30.3792412, 30.3800924, 1.39, 35.51
./2010_NCMP_FL_45_H.laz, -85.5632539, -85.5109072, 29.9703058, 30.0181934, -7.98, 0.40
./2010_NCMP_AL_17_Line82.laz, -87.9059998, -87.8604999, 30.2296470, 30.2338609, 1.43, 74.52
./2010_NCMP_FL_18_Line281.laz, -86.7684998, -86.7230000, 30.3912222, 30.3968211, -0.61, 96.15
./2010_NCMP_FL_41_Line411.laz, -85.7210904, -85.7015381, 30.1014867, 30.1170440, -0.64, 22.77
./2010_NCMP_FL_70_Line567.laz, -84.5826742, -84.5790254, 29.8130829, 29.8161027, 0.40, 20.18
./2010_NCMP_AL_21_Line35.laz, -87.7239997, -87.6784999, 30.2454182, 30.2541198, -0.56, 20.02
./2010_NCMP_FL_14_Line285.laz, -86.9505009, -86.9457993, 30.3664240, 30.3694725, 0.04, 4.61
./2010_NCMP_AL_22_2010_04_09_00026.laz, -88.1254949, -88.0756804, 30.2635545, 30.2747128, -0.98, 24.25
./2010_NCMP_AL_23_Line114.laz, -87.6329999, -87.5875005, 30.2554796, 30.2675261, -0.60, 134.66
./2010_NCMP_FL_23_Line377.laz, -86.5162258, -86.5071814, 30.3810270, 30.3982323, -0.38, 58.17
./2010_NCMP_FL_54_Line628.laz, -85.3382901, -85.3086146, 29.6793126, 29.6838293, -0.72, 24.08
./2010_NCMP_AL_19_Line88.laz, -87.8141756, -87.7695429, 30.2287753, 30.2348708, -0.65, 3.46
./2010_NCMP_FL_58_Line660.laz, -85.1214186, -85.1205129, 29.6299354, 29.6302920, -0.54, 14.78
./2010_NCMP_AL_24_Line64.laz, -87.5617903, -87.5531576, 30.2699029, 30.2894313, -0.25, 23.66
./2010_NCMP_FL_40_Line447.laz, -85.7320139, -85.7160678, 30.1202699, 30.1329875, -0.24, 28.10
./2010_NCMP_FL_74_Line597.laz, -84.4348415, -84.4105837, 29.9019333, 29.9079618, -0.64, 27.40
./2010_NCMP_FL_44_Line613.laz, -85.5814128, -85.5527416, 30.0109497, 30.0363307, -0.67, 21.90
./2010_NCMP_FL_58_Line643.laz, -85.1485701, -85.1408091, 29.6329493, 29.6367119, -0.96, 3.27
./2010_NCMP_FL_46_Line609.laz, -85.4750399, -85.4711920, 29.9564481, 29.9648400, -0.46, 26.24
./2010_NCMP_FL_32_Line147.laz, -86.1314999, -86.0860001, 30.3053133, 30.3215735, 0.60, 34.43
./2010_NCMP_FL_64_Line696.laz, -84.8773782, -84.8680129, 29.6569184, 29.6591323, 0.55, 13.05
./2010_NCMP_FL_23_Line345.laz, -86.5353827, -86.4992264, 30.3925503, 30.3963920, -0.25, 77.47
./2010_NCMP_FL_40_Line437.laz, -85.7348704, -85.7211909, 30.1205507, 30.1307918, -0.18, 12.13
./2010_NCMP_FL_22_H.laz, -86.5864996, -86.5409999, 30.3786834, 30.3929741, -12.70, 1.66
./2010_NCMP_FL_23_Line344.laz, -86.5409999, -86.4992035, 30.3909575, 30.3949868, -0.45, 48.19
./2010_NCMP_FL_06_Line183.laz, -87.2904325, -87.2821433, 30.3201201, 30.3239011, -0.46, 17.11
./2010_NCMP_AL_23_Line137.laz, -87.6330000, -87.5875001, 30.2555689, 30.2677456, -0.35, 134.07
./2010_NCMP_FL_63_Line725.laz, -84.9334585, -84.9244662, 29.6256759, 29.6302906, -0.80, 16.11
./2010_NCMP_FL_62_Line692.laz, -84.9578971, -84.9576818, 29.6122882, 29.6126760, -0.59, 0.16
./2010_NCMP_FL_57_Line649.laz, -85.2066984, -85.1618139, 29.6541599, 29.6810203, -0.47, 29.34
./2010_NCMP_FL_05_Line228.laz, -87.3269020, -87.3145000, 30.3226311, 30.3255502, -0.55, 16.75
./2010_NCMP_FL_10_Line286.laz, -87.1325000, -87.0870001, 30.3321296, 30.3417890, -0.53, 62.41
./2010_NCMP_FL_29_Line328.laz, -86.2320163, -86.2224999, 30.3437089, 30.3465598, -0.56, 19.94
./2010_NCMP_FL_03_Line184.laz, -87.4509998, -87.4055000, 30.2926942, 30.3023897, -0.79, 82.34
./2010_NCMP_FL_06_Line230.laz, -87.3145223, -87.2848260, 30.3250469, 30.3296479, -0.62, 21.79
./2010_NCMP_FL_33_Line165.laz, -86.0557432, -86.0465850, 30.2906345, 30.3065123, -0.57, 30.47
./2010_NCMP_AL_21_Line37.laz, -87.7239999, -87.6784999, 30.2430062, 30.2519621, 0.01, 71.97
./2010_NCMP_FL_05_H.laz, -87.3599995, -87.3144998, 30.3061385, 30.3394780, -7.06, 1.13
./2010_NCMP_FL_06_Line262.laz, -87.3145298, -87.3118399, 30.3395066, 30.3455480, 0.00, 30.43
./2010_NCMP_FL_60_Line650.laz, -85.0700742, -85.0403652, 29.5872280, 29.6054416, -0.59, 22.09
./2010_NCMP_AL_22_Line134.laz, -87.6669283, -87.6666404, 30.2456171, 30.2457803, 5.59, 10.06
./2010_NCMP_FL_71_Line565.laz, -84.5797675, -84.5738061, 29.8114402, 29.8323312, -0.63, 21.61
./2010_NCMP_FL_05_Line255.laz, -87.3150626, -87.3144999, 30.3394553, 30.3408007, -0.12, 19.48
./2010_NCMP_FL_38_Line386.laz, -85.8458341, -85.8426087, 30.1959122, 30.1996534, -0.25, 13.92
./2010_NCMP_FL_57_Line647.laz, -85.2085896, -85.1642198, 29.6522019, 29.6775244, -0.68, 26.70
./2010_NCMP_AL_20_Line88.laz, -87.7694972, -87.7694546, 30.2348561, 30.2348858, -0.38, -0.19
./2010_NCMP_FL_21_Line361.laz, -86.5934240, -86.5931197, 30.3903662, 30.3918425, 6.58, 13.38
./2010_NCMP_FL_16_Line282.laz, -86.8542992, -86.8140001, 30.3859159, 30.3920917, -0.55, 18.02
./2010_NCMP_FL_68_Line573.laz, -84.7141020, -84.6912152, 29.7453640, 29.7667528, -0.54, 5.57
./2010_NCMP_FL_39_Line398.laz, -85.8028352, -85.7630899, 30.1497129, 30.1740517, -0.39, 82.98
./2010_NCMP_FL_52_Line494.laz, -85.4006962, -85.3846280, 29.7123779, 29.7507294, -0.63, 19.85
./2010_NCMP_FL_40_Line463.laz, -85.7215935, -85.7160591, 30.1171999, 30.1212693, 0.22, 20.35
./2010_NCMP_FL_13_Line302.laz, -86.9633867, -86.9591466, 30.3637219, 30.3680021, -0.08, 4.62
./2010_NCMP_FL_23_Line313.laz, -86.5138282, -86.4976548, 30.3814838, 30.3845761, -0.53, 28.77
./2010_NCMP_FL_70_Line558.laz, -84.6130967, -84.5781204, 29.7984913, 29.8125533, -0.75, 24.70
./2010_NCMP_AL_21_2010_04_09_00027.laz, -88.1760075, -88.1248491, 30.2531680, 30.2643587, -0.83, 36.76
