Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190506_A19_e1402n2300.laz, -78.7280909, -78.7138285, 42.5468482, 42.5572624, 329.17, 659.27
./20190506_A19_e1405n2292.laz, -78.7096752, -78.6954287, 42.4716105, 42.4820241, 183.29, 552.47
./20190506_A19_e1405n2310.laz, -78.6697260, -78.6554387, 42.6299694, 42.6403874, 236.06, 937.93
./20190506_A19_e1404n2307.laz, -78.6884558, -78.6741774, 42.6051958, 42.6156145, 329.88, 655.60
./20190506_A19_e1406n2295.laz, -78.6909877, -78.6767330, 42.4963812, 42.5067978, 230.73, 603.76
./20190506_A19_e1403n2320.laz, -78.6716075, -78.6573032, 42.7212043, 42.7316241, 132.57, 824.05
./20190506_A19_e1406n2310.laz, -78.6576628, -78.6433761, 42.6283442, 42.6387643, 245.94, 596.47
./20190506_A19_e1403n2301.laz, -78.7138254, -78.6995603, 42.5540275, 42.5644410, 335.22, 718.95
./20190506_A19_e1402n2315.laz, -78.6948097, -78.6805179, 42.6788305, 42.6892471, 157.80, 492.84
./20190506_A19_e1407n2295.laz, -78.6789485, -78.6646944, 42.4947627, 42.5051747, 227.97, 569.35
./20190506_A19_e1402n2299.laz, -78.7303048, -78.7160432, 42.5380502, 42.5484636, 301.74, 638.83
./20190506_A19_e1406n2294.laz, -78.6932060, -78.6789522, 42.4875847, 42.4979992, 189.79, 592.65
./20190506_A19_e1405n2309.laz, -78.6719494, -78.6576662, 42.6211718, 42.6315889, 192.75, 563.30
./20190506_A19_e1403n2319.laz, -78.6738369, -78.6595329, 42.7124056, 42.7228251, 129.39, 491.67
./20190506_A19_e1404n2306.laz, -78.6906774, -78.6763996, 42.5963975, 42.6068145, 335.76, 657.74
./20190506_A19_e1404n2324.laz, -78.6506116, -78.6362990, 42.7547768, 42.7651986, 116.72, 432.05
./20190506_A19_e1402n2314.laz, -78.6970313, -78.6827404, 42.6700331, 42.6804479, 36.55, 555.35
./20190506_A19_e1406n2309.laz, -78.6598893, -78.6456045, 42.6195466, 42.6299638, 208.74, 588.67
./20190506_A19_e1402n2298.laz, -78.7325185, -78.7182607, 42.5292522, 42.5396651, 245.05, 614.53
./20190506_A19_e1401n2316.laz, -78.7046581, -78.6903676, 42.6892502, 42.6996679, 85.36, 550.93
./20190506_A19_e1403n2300.laz, -78.7160410, -78.7017773, 42.5452292, 42.5556430, 347.27, 665.48
./20190506_A19_e1406n2293.laz, -78.6954229, -78.6811719, 42.4787881, 42.4892020, 149.72, 569.87
./20190506_A19_e1404n2305.laz, -78.6928976, -78.6786237, 42.5875998, 42.5980155, 220.73, 632.78
./20190506_A19_e1405n2308.laz, -78.6741724, -78.6598911, 42.6123726, 42.6227899, 224.65, 626.20
./20190506_A19_e1404n2323.laz, -78.6528413, -78.6385295, 42.7459792, 42.7564011, 104.62, 430.09
./20190506_A19_e1403n2318.laz, -78.6760620, -78.6617617, 42.7036051, 42.7140234, 152.94, 507.54
./20190506_A19_e1402n2313.laz, -78.6992549, -78.6849690, 42.6612328, 42.6716471, 163.50, 576.18
./20190506_A19_e1403n2299.laz, -78.7182565, -78.7039941, 42.5364334, 42.5468465, 316.36, 655.08
./20190506_A19_e1402n2297.laz, -78.7347308, -78.7204739, 42.5204542, 42.5308670, 139.61, 624.52
./20190506_A19_e1401n2315.laz, -78.7068825, -78.6925910, 42.6804516, 42.6908677, 179.71, 615.58
./20190506_A19_e1401n2296.laz, -78.7489885, -78.7347331, 42.5132741, 42.5236842, 269.77, 623.38
./20190506_A19_e1406n2292.laz, -78.6976407, -78.6833904, 42.4699908, 42.4804029, 162.67, 570.98
./20190506_A19_e1404n2304.laz, -78.6951161, -78.6808431, 42.5788013, 42.5892185, 192.73, 537.21
./20190506_A19_e1403n2317.laz, -78.6782884, -78.6639900, 42.6948076, 42.7052262, 178.73, 521.92
./20190506_A19_e1405n2307.laz, -78.6763979, -78.6621168, 42.6035757, 42.6139928, 326.91, 672.84
./20190506_A19_e1404n2322.laz, -78.6550706, -78.6407625, 42.7371787, 42.7476002, 12.76, 428.75
./20190506_A19_e1403n2298.laz, -78.7204686, -78.7062149, 42.5276341, 42.5380474, -56.71, 626.32
./20190506_A19_e1402n2312.laz, -78.7014756, -78.6871876, 42.6524320, 42.6628483, 95.43, 611.45
./20190506_A19_e1404n2303.laz, -78.6973336, -78.6830662, 42.5700033, 42.5804188, 173.23, 577.11
./20190506_A19_e1401n2314.laz, -78.7091013, -78.6948130, 42.6716517, 42.6820688, 224.28, 611.38
./20190506_A19_e1401n2295.laz, -78.7511986, -78.7369471, 42.5044751, 42.5148867, 214.44, 585.61
./20190506_A19_e1406n2291.laz, -78.6998553, -78.6856072, 42.4611936, 42.4716092, 238.95, 612.29
./20190506_A19_e1403n2316.laz, -78.6805131, -78.6662189, 42.6860077, 42.6964246, 165.71, 546.79
./20190506_A19_e1402n2296.laz, -78.7369435, -78.7226885, 42.5116571, 42.5220685, 254.53, 586.28
./20190506_A19_e1405n2306.laz, -78.6786193, -78.6643414, 42.5947760, 42.6051939, 359.81, 679.55
./20190506_A19_e1401n2294.laz, -78.7534064, -78.7391612, 42.4956762, 42.5060878, 158.22, 608.16
./20190506_A19_e1404n2321.laz, -78.6573013, -78.6429942, 42.7283797, 42.7388017, 126.75, 471.76
./20190506_A19_e1405n2325.laz, -78.6362938, -78.6219786, 42.7619500, 42.7723734, 121.48, 472.20
./20190506_A19_e1403n2297.laz, -78.7226858, -78.7084289, 42.5188367, 42.5292501, 222.94, 591.42
./20190506_A19_e1401n2313.laz, -78.7113244, -78.6970355, 42.6628516, 42.6732680, 304.95, 646.94
./20190506_A19_e1402n2311.laz, -78.7036974, -78.6894105, 42.6436327, 42.6540509, 206.23, 603.55
./20190506_A19_e1404n2302.laz, -78.6995562, -78.6852863, 42.5612062, 42.5716209, 214.82, 622.89
./20190506_A19_e1403n2315.laz, -78.6827370, -78.6684453, 42.6772083, 42.6876265, 170.76, 623.50
./20190506_A19_e1402n2295.laz, -78.7391521, -78.7249038, 42.5028588, 42.5132692, 250.27, 596.96
./20190506_A19_e1405n2305.laz, -78.6808415, -78.6665663, 42.5859785, 42.5963956, 270.24, 656.29
./20190506_A19_e1400n2323.laz, -78.7011778, -78.6868691, 42.7524718, 42.7628902, 14.93, 447.88
./20190506_A19_e1405n2324.laz, -78.6385261, -78.6242132, 42.7531509, 42.7635730, 114.09, 458.51
./20190506_A19_e1404n2320.laz, -78.6595306, -78.6452246, 42.7195797, 42.7300022, 143.64, 493.72
./20190506_A19_e1402n2310.laz, -78.7059169, -78.6916341, 42.6348344, 42.6452513, 165.55, 578.44
./20190506_A19_e1400n2322.laz, -78.7034029, -78.6890956, 42.7436700, 42.7540892, 164.55, 489.86
./20190506_A19_e1403n2296.laz, -78.7249000, -78.7106431, 42.5100399, 42.5204519, 141.79, 1519.14
./20190506_A19_e1404n2301.laz, -78.7017742, -78.6875073, 42.5524092, 42.5628241, -65.48, 716.50
./20190506_A19_e1400n2306.laz, -78.7389128, -78.7246413, 42.6028768, 42.6132894, 153.18, 524.77
./20190506_A19_e1401n2312.laz, -78.7135441, -78.6992619, 42.6540531, 42.6644693, 320.15, 650.21
./20190506_A19_e1402n2294.laz, -78.7413661, -78.7271181, 42.4940597, 42.5044709, 206.01, 573.92
./20190506_A19_e1403n2314.laz, -78.6849609, -78.6706693, 42.6684085, 42.6788271, 79.46, 562.35
./20190506_A19_e1405n2304.laz, -78.6830630, -78.6687900, 42.5771813, 42.5875982, 107.29, 597.25
./20190506_A19_e1402n2309.laz, -78.7081369, -78.6938575, 42.6260350, 42.6364513, 165.71, 586.14
./20190506_A19_e1404n2319.laz, -78.6617568, -78.6474545, 42.7107808, 42.7212016, 168.04, 512.73
./20190506_A19_e1400n2321.laz, -78.7056261, -78.6913230, 42.7348694, 42.7452888, 157.49, 496.94
./20190506_A19_e1401n2311.laz, -78.7157628, -78.7014807, 42.6452533, 42.6556693, 231.76, 651.58
./20190506_A19_e1403n2295.laz, -78.7271126, -78.7128606, 42.5012399, 42.5116536, 176.96, 566.63
./20190506_A19_e1404n2300.laz, -78.7039923, -78.6897304, 42.5436107, 42.5540250, 337.23, 662.48
./20190506_A19_e1402n2293.laz, -78.7435773, -78.7293293, 42.4852619, 42.4956746, 113.04, 571.21
./20190506_A19_e1404n2318.laz, -78.6639851, -78.6496849, 42.7019818, 42.7124030, 209.25, 513.70
./20190506_A19_e1400n2320.laz, -78.7078492, -78.6935460, 42.7260704, 42.7364883, 162.20, 518.26
./20190506_A19_e1402n2308.laz, -78.7103569, -78.6960787, 42.6172364, 42.6276530, 180.90, 556.64
./20190506_A19_e1400n2305.laz, -78.7411256, -78.7268565, 42.5940758, 42.6044899, 191.65, 587.82
./20190506_A19_e1401n2310.laz, -78.7179833, -78.7036996, 42.6364555, 42.6468694, 244.75, 643.97
./20190506_A19_e1399n2312.laz, -78.7376832, -78.7233978, 42.6572896, 42.6676902, 193.26, 600.33
./20190506_A19_e1403n2313.laz, -78.6871858, -78.6728972, 42.6596099, 42.6700274, 157.62, 549.59
./20190506_A19_e1404n2299.laz, -78.7062099, -78.6919463, 42.5348129, 42.5452277, 323.98, 686.95
./20190506_A19_e1404n2317.laz, -78.6662125, -78.6519148, 42.6931830, 42.7036029, 214.23, 547.43
./20190506_A19_e1403n2294.laz, -78.7293259, -78.7150741, 42.4924426, 42.5028561, 97.79, 559.51
./20190506_A19_e1400n2319.laz, -78.7100701, -78.6957746, 42.7172701, 42.7276875, 114.33, 528.59
./20190506_A19_e1401n2309.laz, -78.7202006, -78.7059206, 42.6276548, 42.6380703, 235.00, 615.99
./20190506_A19_e1402n2292.laz, -78.7457870, -78.7315418, 42.4764658, 42.4868773, 157.33, 566.34
./20190506_A19_e1402n2307.laz, -78.7125750, -78.6982996, 42.6084381, 42.6188537, 182.62, 553.38
./20190506_A19_e1400n2304.laz, -78.7433384, -78.7290723, 42.5852770, 42.5956911, 272.98, 617.16
./20190506_A19_e1398n2311.laz, -78.7519660, -78.7376845, 42.6501079, 42.6605193, 126.07, 519.81
./20190506_A19_e1403n2312.laz, -78.6894101, -78.6751202, 42.6508108, 42.6612287, 158.05, 517.02
./20190506_A19_e1404n2298.laz, -78.7084256, -78.6941667, 42.5260161, 42.5364283, 326.89, 670.92
./20190506_A19_e1399n2311.laz, -78.7398964, -78.7256169, 42.6484912, 42.6589043, 138.04, 576.09
./20190506_A19_e1401n2308.laz, -78.7224185, -78.7081404, 42.6188548, 42.6292718, 191.87, 536.80
./20190506_A19_e1400n2318.laz, -78.7122928, -78.6979953, 42.7084695, 42.7188872, 218.00, 552.49
./20190506_A19_e1403n2293.laz, -78.7315392, -78.7172881, 42.4836558, 42.4940584, 118.18, 545.50
./20190506_A19_e1398n2310.laz, -78.7541817, -78.7399013, 42.6413067, 42.6517186, 113.69, 478.21
./20190506_A19_e1402n2291.laz, -78.7479963, -78.7337556, 42.4676689, 42.4780782, 150.68, 530.76
./20190506_A19_e1400n2303.laz, -78.7455544, -78.7312882, 42.5767098, 42.5868903, 318.55, 648.83
./20190506_A19_e1403n2311.laz, -78.6916322, -78.6773462, 42.6420135, 42.6524295, 168.09, 508.91
./20190506_A19_e1402n2306.laz, -78.7147930, -78.7005175, 42.5996399, 42.6100544, 125.31, 613.98
./20190506_A19_e1401n2307.laz, -78.7246363, -78.7103603, 42.6100577, 42.6204700, 147.69, 520.82
./20190506_A19_e1404n2297.laz, -78.7106420, -78.6963829, 42.5172162, 42.5276325, 154.19, 716.79
./20190506_A19_e1400n2317.laz, -78.7145122, -78.7002186, 42.6996700, 42.7100870, 233.51, 554.99
./20190506_A19_e1401n2324.laz, -78.6868636, -78.6725569, 42.7596617, 42.7700699, 124.74, 449.19
./20190506_A19_e1403n2292.laz, -78.7337501, -78.7195260, 42.4748489, 42.4852603, 105.18, 539.02
./20190506_A19_e1400n2302.laz, -78.7477667, -78.7337863, 42.5676798, 42.5780931, 326.22, 649.21
./20190506_A19_e1398n2309.laz, -78.7563956, -78.7421168, 42.6325067, 42.6429195, 130.79, 539.59
./20190506_A19_e1399n2310.laz, -78.7421139, -78.7278336, 42.6396900, 42.6501012, 123.20, 531.81
./20190506_A19_e1401n2306.laz, -78.7268515, -78.7125785, 42.6012589, 42.6116712, 137.57, 536.62
./20190506_A19_e1403n2310.laz, -78.6938521, -78.6795701, 42.6332127, 42.6436313, 181.98, 574.16
./20190506_A19_e1402n2305.laz, -78.7170118, -78.7027369, 42.5908404, 42.6012547, 157.15, 498.18
./20190506_A19_e1400n2301.laz, -78.7499782, -78.7357157, 42.5588840, 42.5692944, 308.34, 633.57
./20190506_A19_e1400n2316.laz, -78.7167340, -78.7024426, 42.6908694, 42.7012878, 225.69, 587.25
./20190506_A19_e1401n2323.laz, -78.6890928, -78.6748012, 42.7508495, 42.7612679, 137.11, 459.52
./20190506_A19_e1402n2324.laz, -78.6747763, -78.6604690, 42.7580264, 42.7684464, 93.41, 459.08
./20190505_A19_e1441n2356.laz, -78.1304352, -78.1160268, 42.9752130, 42.9856776, 129.11, 430.37
./20190506_A19_e1401n2305.laz, -78.7290684, -78.7147968, 42.5924590, 42.6028739, 161.45, 528.64
./20190505_A19_e1439n2363.laz, -78.1385366, -78.1241114, 43.0401179, 43.0505827, 76.61, 386.50
./20190506_A19_e1402n2304.laz, -78.7192290, -78.7049585, 42.5820424, 42.5924573, 174.16, 671.43
./20190506_A19_e1400n2300.laz, -78.7521915, -78.7379296, 42.5500820, 42.5604923, 278.73, 625.99
./20190506_A19_e1398n2308.laz, -78.7586041, -78.7443339, 42.6237063, 42.6341188, 210.80, 589.48
./20190506_A19_e1401n2322.laz, -78.6913186, -78.6770107, 42.7420506, 42.7524685, 146.61, 475.14
./20190505_A19_e1439n2362.laz, -78.1408403, -78.1264169, 43.0313239, 43.0417886, 87.49, 413.05
./20190506_A19_e1399n2309.laz, -78.7443305, -78.7300507, 42.6308902, 42.6413035, 121.68, 649.51
./20190505_A19_e1441n2355.laz, -78.1327423, -78.1183300, 42.9664195, 42.9768847, 138.24, 441.72
./20190506_A19_e1402n2323.laz, -78.6770062, -78.6626994, 42.7492269, 42.7596451, 155.71, 512.10
./20190506_A19_e1400n2315.laz, -78.7189545, -78.7046639, 42.6820700, 42.6924860, 287.64, 619.95
./20190506_A19_e1400n2299.laz, -78.7544020, -78.7401429, 42.5412844, 42.5516931, 284.42, 601.03
./20190506_A19_e1401n2321.laz, -78.6935447, -78.6792420, 42.7332487, 42.7436676, 134.95, 487.48
./20190506_A19_e1402n2303.laz, -78.7214419, -78.7071779, 42.5732436, 42.5836574, 226.82, 597.33
./20190505_A19_e1439n2361.laz, -78.1431420, -78.1287247, 43.0225316, 43.0329943, 96.68, 415.66
./20190506_A19_e1401n2304.laz, -78.7312826, -78.7170134, 42.5836600, 42.5940747, 197.03, 580.19
./20190505_A19_e1441n2354.laz, -78.1350465, -78.1206364, 42.9576272, 42.9680891, 144.70, 451.69
./20190506_A19_e1399n2308.laz, -78.7465446, -78.7322668, 42.6220909, 42.6325052, 139.08, 510.41
./20190505_A19_e1438n2363.laz, -78.1506564, -78.1362334, 43.0417911, 43.0522548, 87.01, 396.34
./20190506_A19_e1400n2314.laz, -78.7211752, -78.7068852, 42.6732708, 42.6836862, -43.95, 622.53
./20190506_A19_e1397n2322.laz, -78.7396537, -78.7253547, 42.7485276, 42.7589440, 121.97, 445.34
./20190505_A19_e1439n2360.laz, -78.1454502, -78.1310333, 43.0137380, 43.0241990, 105.08, 435.22
./20190506_A19_e1401n2320.laz, -78.6957678, -78.6814687, 42.7244492, 42.7348680, 42.48, 499.33
./20190505_A19_e1440n2364.laz, -78.1241066, -78.1096803, 43.0472372, 43.0577036, 71.94, 367.40
./20190505_A19_e1438n2362.laz, -78.1529620, -78.1385387, 43.0330003, 43.0434608, 106.06, 421.63
./20190506_A19_e1400n2298.laz, -78.7566130, -78.7423585, 42.5324847, 42.5428967, 251.08, 604.41
./20190506_A19_e1399n2307.laz, -78.7487591, -78.7344854, 42.6132931, 42.6237051, 143.17, 554.81
./20190505_A19_e1439n2359.laz, -78.1477527, -78.1333385, 43.0049425, 43.0154045, 116.26, 411.65
./20190505_A19_e1438n2361.laz, -78.1552651, -78.1408461, 43.0242027, 43.0346666, 114.95, 422.02
./20190505_A19_e1440n2363.laz, -78.1264130, -78.1119873, 43.0384433, 43.0489113, 71.34, 368.83
./20190506_A19_e1397n2321.laz, -78.7418731, -78.7275748, 42.7397290, 42.7501417, 124.98, 452.57
./20190506_A19_e1401n2319.laz, -78.6979887, -78.6836927, 42.7156493, 42.7260664, 161.60, 548.72
./20190505_A19_e1437n2363.laz, -78.1627797, -78.1483591, 43.0434648, 43.0539282, 98.19, 393.72
./20190505_A19_e1439n2358.laz, -78.1500551, -78.1356398, 42.9961470, 43.0066120, 112.08, 422.12
./20190506_A19_e1400n2313.laz, -78.7233938, -78.7091072, 42.6644705, 42.6748868, 325.35, 645.34
./20190505_A19_e1438n2360.laz, -78.1575675, -78.1431501, 43.0154083, 43.0258712, 98.17, 425.96
./20190506_A19_e1399n2323.laz, -78.7132634, -78.6989581, 42.7540916, 42.7645072, 123.29, 444.83
./20190506_A19_e1401n2303.laz, -78.7334335, -78.7192312, 42.5748616, 42.5852764, 303.91, 630.77
./20190505_A19_e1439n2357.laz, -78.1523574, -78.1379452, 42.9873544, 42.9978168, 123.01, 420.61
./20190506_A19_e1399n2306.laz, -78.7509724, -78.7367006, 42.6044915, 42.6149056, -119.73, 584.97
./20190505_A19_e1440n2362.laz, -78.1287194, -78.1142955, 43.0296505, 43.0401151, 73.99, 403.08
./20190505_A19_e1437n2362.laz, -78.1650830, -78.1506603, 43.0346696, 43.0451306, 96.48, 414.74
./20190505_A19_e1438n2359.laz, -78.1598709, -78.1454540, 43.0066144, 43.0170766, 130.29, 539.34
./20190505_A19_e1439n2356.laz, -78.1546573, -78.1402495, 42.9785589, 42.9890226, 121.22, 432.09
./20190506_A19_e1397n2320.laz, -78.7440919, -78.7297938, 42.7309265, 42.7413398, 128.35, 462.46
./20190506_A19_e1400n2312.laz, -78.7256141, -78.7113269, 42.6556723, 42.6660868, 307.12, 639.55
./20190506_A19_e1401n2302.laz, -78.7357137, -78.7214487, 42.5660649, 42.5763740, 342.70, 665.66
./20190505_A19_e1440n2361.laz, -78.1310267, -78.1166060, 43.0208558, 43.0313209, 83.57, 404.49
./20190506_A19_e1401n2318.laz, -78.7002134, -78.6859162, 42.7068504, 42.7172655, 206.92, 537.28
./20190505_A19_e1437n2361.laz, -78.1673867, -78.1529657, 43.0258753, 43.0363376, 129.75, 426.26
./20190506_A19_e1399n2322.laz, -78.7154873, -78.7011799, 42.7452911, 42.7557077, 135.86, 471.85
./20190505_A19_e1439n2355.laz, -78.1569621, -78.1425530, 42.9697672, 42.9802297, 124.95, 423.47
./20190506_A19_e1399n2305.laz, -78.7531835, -78.7389157, 42.5956932, 42.6061046, 278.33, 615.55
./20190505_A19_e1438n2358.laz, -78.1621709, -78.1477571, 42.9978204, 43.0082831, 131.44, 424.19
./20190505_A19_e1440n2360.laz, -78.1333335, -78.1189119, 43.0120625, 43.0225252, -21.03, 406.26
./20190506_A19_e1401n2301.laz, -78.7379279, -78.7236637, 42.5572654, 42.5676779, 336.18, 674.95
./20190506_A19_e1400n2311.laz, -78.7278313, -78.7135477, 42.6468747, 42.6572863, 296.70, 637.05
./20190505_A19_e1437n2360.laz, -78.1696851, -78.1552702, 43.0170809, 43.0275415, 135.71, 434.22
./20190506_A19_e1401n2317.laz, -78.7024396, -78.6881426, 42.6980496, 42.7084671, 185.22, 548.31
./20190505_A19_e1440n2359.laz, -78.1356372, -78.1212183, 43.0032683, 43.0137309, 101.25, 403.23
./20190505_A19_e1439n2354.laz, -78.1592624, -78.1448572, 42.9609725, 42.9714338, 137.59, 426.71
./20190505_A19_e1438n2357.laz, -78.1644726, -78.1500589, 42.9890255, 42.9994882, 122.86, 421.65
./20190506_A19_e1397n2319.laz, -78.7463113, -78.7320135, 42.7221244, 42.7325411, 149.07, 490.37
./20190506_A19_e1399n2304.laz, -78.7553980, -78.7411313, 42.5868950, 42.5973060, 291.94, 634.43
./20190505_A19_e1437n2359.laz, -78.1719868, -78.1575715, 43.0082853, 43.0187477, 130.28, 427.80
./20190506_A19_e1400n2310.laz, -78.7300494, -78.7157664, 42.6380736, 42.6484854, 243.33, 636.47
./20190506_A19_e1399n2321.laz, -78.7177078, -78.7034054, 42.7364900, 42.7469062, 142.11, 466.38
./20190505_A19_e1440n2358.laz, -78.1379410, -78.1235254, 42.9944739, 43.0049383, 100.71, 425.97
./20190505_A19_e1437n2358.laz, -78.1742867, -78.1598734, 42.9994900, 43.0099524, 136.80, 417.20
./20190505_A19_e1438n2356.laz, -78.1667707, -78.1523636, 42.9802309, 42.9906929, 115.51, 431.94
./20190505_A19_e1436n2363.laz, -78.1749025, -78.1604846, 43.0451343, 43.0555952, 102.44, 401.89
./20190505_A19_e1438n2373.laz, -78.1275862, -78.1131449, 43.1297436, 43.1402089, 41.71, 336.11
./20190505_A19_e1440n2357.laz, -78.1402443, -78.1258312, 42.9856829, 42.9961441, 105.86, 440.97
./20190506_A19_e1398n2322.laz, -78.7275710, -78.7132656, 42.7469093, 42.7573258, 119.98, 437.28
./20190505_A19_e1436n2362.laz, -78.1772034, -78.1627856, 43.0363414, 43.0468021, 106.42, 401.99
./20190506_A19_e1397n2318.laz, -78.7485278, -78.7342345, 42.7133248, 42.7237385, 168.68, 512.37
./20190506_A19_e1400n2309.laz, -78.7322635, -78.7179860, 42.6292734, 42.6396886, 157.44, 641.42
./20190505_A19_e1438n2355.laz, -78.1690708, -78.1546644, 42.9714380, 42.9818975, 24.89, 421.55
./20190506_A19_e1401n2300.laz, -78.7401375, -78.7258783, 42.5484656, 42.5588790, 295.59, 628.03
./20190505_A19_e1437n2357.laz, -78.1765821, -78.1621745, 42.9906961, 43.0011570, 126.97, 423.80
./20190506_A19_e1399n2320.laz, -78.7199296, -78.7056273, 42.7276904, 42.7381076, 29.89, 502.29
./20190505_A19_e1438n2372.laz, -78.1298957, -78.1154564, 43.1209470, 43.1314144, 49.05, 353.82
./20190505_A19_e1440n2356.laz, -78.1425470, -78.1281379, 42.9768879, 42.9873504, 127.97, 433.42
./20190505_A19_e1436n2361.laz, -78.1795031, -78.1650873, 43.0275470, 43.0380070, 120.89, 429.69
./20190506_A19_e1398n2321.laz, -78.7297908, -78.7154897, 42.7381094, 42.7485237, 131.29, 468.14
./20190505_A19_e1438n2354.laz, -78.1713714, -78.1569658, 42.9626451, 42.9731057, 129.43, 430.79
./20190505_A19_e1437n2356.laz, -78.1788742, -78.1644760, 42.9819025, 42.9923623, 121.68, 427.62
./20190506_A19_e1400n2308.laz, -78.7344817, -78.7202039, 42.6204742, 42.6308877, 143.92, 534.10
./20190506_A19_e1397n2317.laz, -78.7507447, -78.7364516, 42.7045239, 42.7149388, 200.13, 523.38
./20190505_A19_e1436n2360.laz, -78.1818069, -78.1673876, 43.0187504, 43.0292101, 127.81, 425.09
./20190505_A19_e1437n2373.laz, -78.1397258, -78.1252795, 43.1314182, 43.1418829, 52.08, 333.44
./20190505_A19_e1440n2355.laz, -78.1448523, -78.1304401, 42.9680951, 42.9785581, 137.63, 423.73
./20190505_A19_e1438n2371.laz, -78.1322036, -78.1177654, 43.1121517, 43.1226169, 49.41, 367.11
./20190506_A19_e1401n2299.laz, -78.7423544, -78.7280923, 42.5396676, 42.5500807, 258.30, 620.87
./20190506_A19_e1399n2319.laz, -78.7221483, -78.7078520, 42.7188889, 42.7293058, 193.04, 523.85
./20190505_A19_e1437n2355.laz, -78.1811820, -78.1667779, 42.9731081, 42.9835549, 121.25, 415.71
./20190506_A19_e1398n2320.laz, -78.7320096, -78.7177111, 42.7293089, 42.7397234, 147.18, 488.57
./20190505_A19_e1436n2359.laz, -78.1841009, -78.1696929, 43.0099550, 43.0204168, 124.40, 426.74
./20190506_A19_e1397n2316.laz, -78.7529629, -78.7386699, 42.6957260, 42.7061383, 211.29, 552.37
./20190505_A19_e1437n2372.laz, -78.1420348, -78.1275904, 43.1226230, 43.1330859, 45.16, 357.39
./20190506_A19_e1400n2307.laz, -78.7366984, -78.7224237, 42.6116775, 42.6220898, 135.84, 467.48
./20190505_A19_e1440n2354.laz, -78.1471547, -78.1327464, 42.9592993, 42.9697634, 141.46, 438.26
./20190505_A19_e1438n2370.laz, -78.1345128, -78.1200746, 43.1033555, 43.1138227, 51.19, 368.99
./20190505_A19_e1436n2358.laz, -78.1864030, -78.1719924, 43.0011595, 43.0116217, 130.55, 422.89
./20190505_A19_e1437n2354.laz, -78.1834813, -78.1690750, 42.9643134, 42.9747730, 128.71, 429.42
./20190506_A19_e1399n2318.laz, -78.7243710, -78.7100734, 42.7100895, 42.7205064, 230.43, 554.19
./20190506_A19_e1401n2298.laz, -78.7445659, -78.7303064, 42.5308693, 42.5412803, 244.60, 596.98
./20190506_A19_e1398n2319.laz, -78.7342303, -78.7199324, 42.7205090, 42.7309237, 181.36, 521.22
./20190505_A19_e1437n2371.laz, -78.1443403, -78.1299012, 43.1138252, 43.1242888, 49.34, 355.07
./20190505_A19_e1436n2373.laz, -78.1518627, -78.1374217, 43.1330895, 43.1435548, 50.84, 341.61
./20190505_A19_e1436n2357.laz, -78.1886999, -78.1742913, 42.9923663, 43.0028259, 123.18, 430.63
./20190505_A19_e1438n2369.laz, -78.1368219, -78.1223871, 43.0945606, 43.1050267, 62.52, 375.00
./20190505_A19_e1439n2369.laz, -78.1246903, -78.1102548, 43.0928863, 43.1033534, 53.58, 361.88
./20190505_A19_e1435n2363.laz, -78.1870293, -78.1726065, 43.0468061, 43.0572652, 95.44, 446.62
./20190506_A19_e1399n2317.laz, -78.7265922, -78.7122968, 42.7012893, 42.7117047, 252.07, 563.70
./20190506_A19_e1397n2315.laz, -78.7551770, -78.7408886, 42.6869230, 42.6973363, 231.71, 557.07
./20190505_A19_e1438n2368.laz, -78.1391311, -78.1246952, 43.0857685, 43.0962314, -46.14, 377.80
./20190505_A19_e1437n2370.laz, -78.1466491, -78.1322111, 43.1050314, 43.1154956, 52.45, 358.14
./20190505_A19_e1436n2372.laz, -78.1541699, -78.1397315, 43.1242944, 43.1347600, 45.95, 342.59
./20190505_A19_e1436n2356.laz, -78.1909981, -78.1765919, 42.9835778, 42.9940319, 124.68, 418.24
./20190505_A19_e1435n2362.laz, -78.1893282, -78.1749099, 43.0380107, 43.0484705, 104.60, 412.45
./20190506_A19_e1401n2297.laz, -78.7467756, -78.7325222, 42.5220704, 42.5324827, 275.22, 599.71
./20190505_A19_e1439n2368.laz, -78.1270006, -78.1125655, 43.0840927, 43.0945580, 63.03, 369.79
./20190506_A19_e1398n2318.laz, -78.7364495, -78.7221543, 42.7117092, 42.7221225, 218.27, 544.92
./20190505_A19_e1438n2367.laz, -78.1414368, -78.1270033, 43.0769709, 43.0874365, 64.02, 378.30
./20190505_A19_e1435n2361.laz, -78.1916274, -78.1772106, 43.0292133, 43.0396754, 117.55, 427.91
./20190506_A19_e1397n2314.laz, -78.7573929, -78.7431055, 42.6781230, 42.6885350, 171.39, 551.81
./20190505_A19_e1436n2371.laz, -78.1564766, -78.1420403, 43.1154984, 43.1259628, 50.94, 344.13
./20190505_A19_e1437n2369.laz, -78.1489550, -78.1345193, 43.0962345, 43.1067007, 59.05, 399.78
./20190506_A19_e1399n2316.laz, -78.7288086, -78.7145188, 42.6924886, 42.7029055, 260.11, 577.51
./20190505_A19_e1436n2355.laz, -78.1932939, -78.1789005, 42.9747780, 42.9852376, 123.38, 422.14
./20190505_A19_e1438n2366.laz, -78.1437414, -78.1293121, 43.0681758, 43.0786398, 68.44, 379.46
