Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160203_ncmp_puertorico_19qga8144.laz, -66.3392229, -66.3296809, 18.4704290, 18.4767349, 2.27, 49.97
./20160203_ncmp_puertorico_19qga7346.laz, -66.4147023, -66.4051054, 18.4866844, 18.4958419, -17.99, 30.32
./20160203_ncmp_puertorico_19qga9345.laz, -66.2256068, -66.2160019, 18.4749675, 18.4841327, -13.35, -2.31
./20160204_ncmp_puertorico_19qfa8233.laz, -67.2772780, -67.2677569, 18.3790927, 18.3858421, -54.68, -30.47
./20160204_ncmp_puertorico_19qfa8133.laz, -67.2859091, -67.2772446, 18.3791787, 18.3831845, -53.31, -36.73
./20160203_ncmp_puertorico_19qga7645.laz, -66.3864483, -66.3768534, 18.4772646, 18.4864231, -10.38, 28.47
./20160204_ncmp_puertorico_19qfa8032.laz, -67.2899876, -67.2867617, 18.3702308, 18.3778371, -49.83, -37.23
./20160203_ncmp_puertorico_19qga8946.laz, -66.2633059, -66.2538302, 18.4845495, 18.4897593, -47.04, -26.96
./20160204_ncmp_puertorico_19qfa8030.laz, -67.2915322, -67.2869232, 18.3584847, 18.3612341, -48.54, -22.98
./20160203_ncmp_puertorico_19qha0246.laz, -66.1403138, -66.1375706, 18.4828297, 18.4837590, -33.41, -29.04
./20160203_ncmp_puertorico_19qha0245.laz, -66.1404641, -66.1308828, 18.4736978, 18.4828608, -30.77, 18.77
./20160203_ncmp_puertorico_19qga8945.laz, -66.2634505, -66.2538482, 18.4755216, 18.4846834, -30.51, 35.29
./20160204_ncmp_puertorico_19qfa8635.laz, -67.2352399, -67.2297660, 18.3968136, 18.3990869, -51.76, -37.62
./20160203_ncmp_puertorico_19qga9344.laz, -66.2257525, -66.2161480, 18.4659402, 18.4751052, -9.34, 28.82
./20160203_ncmp_puertorico_19qha0146.laz, -66.1497719, -66.1403011, 18.4828684, 18.4882420, -45.45, -26.99
./20160204_ncmp_puertorico_19qfa8634.laz, -67.2393374, -67.2297854, 18.3877789, 18.3968556, -51.48, -15.38
./20160203_ncmp_puertorico_19qga7345.laz, -66.4148018, -66.4052411, 18.4793409, 18.4868130, 2.11, 31.38
./20160203_ncmp_puertorico_19qga8643.laz, -66.2894857, -66.2825161, 18.4663878, 18.4670009, 6.52, 34.71
./20160203_ncmp_puertorico_19qga8047.laz, -66.3483216, -66.3388563, 18.4947940, 18.4999488, -43.76, -26.73
./20160203_ncmp_puertorico_19qha0145.laz, -66.1499242, -66.1403171, 18.4738402, 18.4830050, -29.68, -0.97
./20160204_ncmp_puertorico_19qfa8633.laz, -67.2394312, -67.2298782, 18.3787435, 18.3878639, -30.17, -1.63
./20160203_ncmp_puertorico_19qga8547.laz, -66.3010125, -66.2915109, 18.4941264, 18.4977989, -51.68, -36.84
./20160203_ncmp_puertorico_19qga8046.laz, -66.3484638, -66.3388644, 18.4857647, 18.4949243, -40.68, 22.74
./20160203_ncmp_puertorico_19qga8944.laz, -66.2635934, -66.2539907, 18.4664928, 18.4756566, -2.21, 30.84
./20160203_ncmp_puertorico_19qga8546.laz, -66.3011546, -66.2915553, 18.4850938, 18.4942546, -46.56, -4.28
./20160203_ncmp_puertorico_19qga6944.laz, -66.4528219, -66.4432273, 18.4691413, 18.4782957, -13.80, 26.64
./20160203_ncmp_puertorico_19qga8545.laz, -66.3012924, -66.2916933, 18.4760669, 18.4852275, -15.03, 27.65
./20160203_ncmp_puertorico_19qga8045.laz, -66.3486037, -66.3390042, 18.4767366, 18.4858962, -10.02, 31.57
./20160203_ncmp_puertorico_19qha0046.laz, -66.1592343, -66.1496900, 18.4830106, 18.4888467, -46.88, -24.65
./20160204_ncmp_puertorico_19qfa8632.laz, -67.2395222, -67.2299697, 18.3697231, 18.3788305, -7.15, 63.57
./20160203_ncmp_puertorico_19qha0045.laz, -66.1593842, -66.1497771, 18.4739824, 18.4831501, -28.33, -2.01
./20160203_ncmp_puertorico_19qga7248.laz, -66.4148665, -66.4144310, 18.5048735, 18.5050916, -42.67, -41.71
./20160203_ncmp_puertorico_19qga7247.laz, -66.4240266, -66.4144337, 18.4958446, 18.5048730, -42.39, -15.84
./20160203_ncmp_puertorico_19qga8544.laz, -66.3014252, -66.2918373, 18.4671512, 18.4761975, -4.48, 45.75
./20160203_ncmp_puertorico_19qga7644.laz, -66.3831783, -66.3769908, 18.4768353, 18.4773491, 0.02, 19.25
./20160203_ncmp_puertorico_19qga7246.laz, -66.4241659, -66.4145700, 18.4868137, 18.4959669, -22.74, 35.44
./20160203_ncmp_puertorico_19qga8943.laz, -66.2636274, -66.2541344, 18.4637292, 18.4666289, 0.20, 28.52
./20160203_ncmp_puertorico_19qga6943.laz, -66.4529394, -66.4433603, 18.4606126, 18.4692683, -1.86, 28.84
./20160203_ncmp_puertorico_19qga7548.laz, -66.3955035, -66.3911346, 18.5045528, 18.5059492, -44.46, -36.55
./20160203_ncmp_puertorico_19qga9946.laz, -66.1686942, -66.1591804, 18.4831535, 18.4866225, -44.40, -27.63
./20160203_ncmp_puertorico_19qga7547.laz, -66.3956396, -66.3860564, 18.4954535, 18.5046104, -47.38, -14.25
./20160203_ncmp_puertorico_19qga8044.laz, -66.3486463, -66.3391425, 18.4714932, 18.4768681, 1.03, 30.87
./20160203_ncmp_puertorico_19qga8846.laz, -66.2727690, -66.2632311, 18.4846857, 18.4913147, -46.62, -14.87
./20160203_ncmp_puertorico_19qga6345.laz, -66.5094649, -66.4998753, 18.4789291, 18.4880810, -44.96, -4.78
./20160203_ncmp_puertorico_19qga7546.laz, -66.3957776, -66.3861789, 18.4864253, 18.4955819, -19.71, 34.15
./20160203_ncmp_puertorico_19qga2946.laz, -66.8311388, -66.8215606, 18.4919358, 18.5010743, -33.26, -1.55
./20160203_ncmp_puertorico_19qga6344.laz, -66.5095957, -66.5000047, 18.4699004, 18.4790529, -17.23, 50.57
./20160203_ncmp_puertorico_19qga7245.laz, -66.4243001, -66.4147039, 18.4779062, 18.4869424, 0.49, 34.33
./20160204_ncmp_puertorico_19qfa8631.laz, -67.2395565, -67.2315237, 18.3664300, 18.3697966, 0.86, 58.17
./20160203_ncmp_puertorico_19qga7947.laz, -66.3577876, -66.3482522, 18.4949279, 18.5006462, -42.01, -24.58
./20160203_ncmp_puertorico_19qga2945.laz, -66.8312530, -66.8216743, 18.4829046, 18.4920443, -13.30, 46.73
./20160203_ncmp_puertorico_19qga6847.laz, -66.4524785, -66.4524399, 18.4963658, 18.4964144, -47.39, -46.21
./20160203_ncmp_puertorico_19qga8447.laz, -66.3032667, -66.3009962, 18.4942585, 18.4954555, -50.51, -45.85
./20160203_ncmp_puertorico_19qga6846.laz, -66.4599901, -66.4524287, 18.4873279, 18.4963560, -53.43, -21.50
./20160203_ncmp_puertorico_19qga7545.laz, -66.3958983, -66.3863158, 18.4776174, 18.4865538, -0.01, 36.63
./20160203_ncmp_puertorico_19qga8446.laz, -66.3106162, -66.3010147, 18.4852295, 18.4942823, -51.25, -14.57
./20160203_ncmp_puertorico_19qga7946.laz, -66.3579257, -66.3483288, 18.4858980, 18.4950563, -27.26, -0.06
./20160204_ncmp_puertorico_19qfa8534.laz, -67.2488008, -67.2392686, 18.3878669, 18.3952392, -51.86, -25.44
./20160203_ncmp_puertorico_19qga6845.laz, -66.4621505, -66.4525567, 18.4782987, 18.4874184, -53.53, -10.02
./20160203_ncmp_puertorico_19qga8445.laz, -66.3107554, -66.3011548, 18.4762026, 18.4853596, -30.10, 23.10
./20160203_ncmp_puertorico_19qga2446.laz, -66.8784693, -66.8688941, 18.4924757, 18.5016121, -36.32, 13.74
./20160203_ncmp_puertorico_19qga6844.laz, -66.4622822, -66.4526892, 18.4692685, 18.4784232, -31.26, 25.45
./20160203_ncmp_puertorico_19qga7945.laz, -66.3580655, -66.3484666, 18.4768692, 18.4860288, -4.75, 33.08
./20160203_ncmp_puertorico_19qga2445.laz, -66.8785808, -66.8690053, 18.4834432, 18.4925798, -12.97, 48.77
./20160203_ncmp_puertorico_19qga7244.laz, -66.4243400, -66.4226947, 18.4752602, 18.4779123, 1.06, 18.38
./20160203_ncmp_puertorico_19qga8444.laz, -66.3108760, -66.3012988, 18.4679340, 18.4763333, -4.92, 51.54
./20160203_ncmp_puertorico_19qga2944.laz, -66.8312736, -66.8217883, 18.4813772, 18.4830119, 1.19, 28.37
./20160203_ncmp_puertorico_19qga7147.laz, -66.4334932, -66.4239213, 18.4959739, 18.5042331, -46.73, -22.54
./20160203_ncmp_puertorico_19qga6343.laz, -66.5096105, -66.5001341, 18.4665571, 18.4700231, -0.08, 56.43
./20160203_ncmp_puertorico_19qga2847.laz, -66.8404917, -66.8309735, 18.5010765, 18.5069120, -48.37, -24.92
./20160203_ncmp_puertorico_19qga7146.laz, -66.4336285, -66.4240325, 18.4869431, 18.4960981, -27.74, 40.09
./20160203_ncmp_puertorico_19qga6843.laz, -66.4623614, -66.4528221, 18.4612907, 18.4693947, -3.85, 29.70
./20160203_ncmp_puertorico_19qga2846.laz, -66.8406052, -66.8310276, 18.4920455, 18.5011830, -29.79, -10.62
./20160203_ncmp_puertorico_19qga7448.laz, -66.4049668, -66.3954862, 18.5046121, 18.5072812, -48.06, -35.71
./20160203_ncmp_puertorico_19qga6246.laz, -66.5187975, -66.5093145, 18.4880852, 18.4923235, -45.57, -30.30
./20160203_ncmp_puertorico_19qga7447.laz, -66.4051021, -66.3955053, 18.4955841, 18.5047406, -38.90, -13.77
./20160203_ncmp_puertorico_19qga7944.laz, -66.3580955, -66.3486051, 18.4741056, 18.4770004, 0.49, 27.76
./20160203_ncmp_puertorico_19qga2845.laz, -66.8407185, -66.8311405, 18.4830139, 18.4921513, -13.07, 47.06
./20160203_ncmp_puertorico_19qga6245.laz, -66.5189287, -66.5093381, 18.4790540, 18.4882051, -35.78, 29.03
./20160203_ncmp_puertorico_19qga2444.laz, -66.8786471, -66.8691170, 18.4781334, 18.4835486, 14.39, 74.73
./20160203_ncmp_puertorico_19qga7446.laz, -66.4052392, -66.3956429, 18.4865547, 18.4957123, -18.35, 38.01
./20160203_ncmp_puertorico_19qga7847.laz, -66.3672492, -66.3577103, 18.4950592, 18.5007964, -44.64, -24.02
./20160202_ncmp_puertorico_19qha0540.laz, -66.1128393, -66.1032571, 18.4281318, 18.4373016, -3.37, 72.38
./20160203_ncmp_puertorico_19qga7145.laz, -66.4337630, -66.4241663, 18.4779144, 18.4870705, 1.23, 40.33
./20160203_ncmp_puertorico_19qga6745.laz, -66.4716137, -66.4620855, 18.4784255, 18.4839584, -53.70, -30.99
./20160203_ncmp_puertorico_19qga7846.laz, -66.3673895, -66.3577917, 18.4860300, 18.4951867, -27.51, 15.78
./20160203_ncmp_puertorico_19qga6744.laz, -66.4717459, -66.4621519, 18.4693963, 18.4785490, -52.08, 6.29
./20160203_ncmp_puertorico_19qga6244.laz, -66.5190578, -66.5094667, 18.4700243, 18.4791770, -9.00, 39.95
./20160202_ncmp_puertorico_19qha0539.laz, -66.1129277, -66.1033833, 18.4209568, 18.4282748, -0.96, 88.49
./20160203_ncmp_puertorico_19qga2347.laz, -66.8875149, -66.8783256, 18.5016138, 18.5044488, -52.92, -30.45
./20160203_ncmp_puertorico_19qga6743.laz, -66.4718478, -66.4622864, 18.4621740, 18.4695211, -4.45, 52.45
./20160203_ncmp_puertorico_19qga2346.laz, -66.8879355, -66.8783615, 18.4925816, 18.5017135, -52.31, -9.60
./20160203_ncmp_puertorico_19qga2844.laz, -66.8407489, -66.8312549, 18.4807081, 18.4831206, 0.55, 38.69
./20160202_ncmp_puertorico_19qga9743.laz, -66.1880594, -66.1784546, 18.4563684, 18.4655197, -6.96, 39.20
./20160203_ncmp_puertorico_19qga7445.laz, -66.4053506, -66.3957780, 18.4785316, 18.4866831, 0.58, 34.78
./20160203_ncmp_puertorico_19qga2345.laz, -66.8880468, -66.8784710, 18.4835496, 18.4926865, -18.67, 67.54
./20160203_ncmp_puertorico_19qga2747.laz, -66.8499572, -66.8404260, 18.5011878, 18.5068985, -47.99, -29.38
./20160203_ncmp_puertorico_19qga2746.laz, -66.8500714, -66.8404960, 18.4921539, 18.5012887, -32.13, -2.87
./20160202_ncmp_puertorico_19qha0441.laz, -66.1221464, -66.1125500, 18.4373024, 18.4463436, -4.24, 52.96
./20160203_ncmp_puertorico_19qga6243.laz, -66.5190628, -66.5095968, 18.4690245, 18.4701470, 0.31, 19.40
./20160203_ncmp_puertorico_19qga2745.laz, -66.8501840, -66.8406070, 18.4831217, 18.4922602, -13.40, 58.17
./20160203_ncmp_puertorico_19qga6146.laz, -66.5282624, -66.5187475, 18.4882089, 18.4949126, -47.53, -20.19
./20160203_ncmp_puertorico_19qga6145.laz, -66.5283919, -66.5188014, 18.4791780, 18.4883294, -31.74, 47.45
./20160203_ncmp_puertorico_19qga2344.laz, -66.8881210, -66.8785828, 18.4776659, 18.4836545, 18.14, 72.16
./20160203_ncmp_puertorico_19qga6645.laz, -66.4810754, -66.4715848, 18.4785520, 18.4818632, -50.92, -34.79
./20160203_ncmp_puertorico_19qga7348.laz, -66.4144274, -66.4049437, 18.5047432, 18.5064972, -44.54, -37.19
./20160202_ncmp_puertorico_19qga9742.laz, -66.1881796, -66.1786101, 18.4473264, 18.4564929, -2.51, 53.35
./20160203_ncmp_puertorico_19qga6644.laz, -66.4812084, -66.4716150, 18.4695234, 18.4786756, -41.67, 49.11
./20160202_ncmp_puertorico_19qha0440.laz, -66.1222963, -66.1126897, 18.4282755, 18.4374455, -0.40, 36.20
./20160203_ncmp_puertorico_19qga7347.laz, -66.4145671, -66.4049698, 18.4957141, 18.5048695, -42.17, -13.98
./20160201_ncmp_puertorico_19qha0244.laz, -66.1406139, -66.1310070, 18.4646700, 18.4738387, -10.91, 33.32
./20160203_ncmp_puertorico_19qga7144.laz, -66.4338976, -66.4243017, 18.4689498, 18.4780419, 0.16, 28.73
./20160203_ncmp_puertorico_19qga2744.laz, -66.8502240, -66.8407197, 18.4800542, 18.4832276, 4.67, 62.91
./20160203_ncmp_puertorico_19qga6144.laz, -66.5284946, -66.5189294, 18.4701485, 18.4793006, -0.36, 49.97
./20160203_ncmp_puertorico_19qga6643.laz, -66.4813015, -66.4717475, 18.4625985, 18.4696478, 0.38, 62.06
./20160202_ncmp_puertorico_19qha0941.laz, -66.0748588, -66.0669655, 18.4366198, 18.4457467, -0.26, 36.46
./20160202_ncmp_puertorico_19qga9741.laz, -66.1798465, -66.1787490, 18.4471168, 18.4473415, 2.08, 12.45
./20160202_ncmp_puertorico_19qga9644.laz, -66.1973705, -66.1877665, 18.4655212, 18.4746870, -7.88, 37.92
./20160203_ncmp_puertorico_19qga2647.laz, -66.8594233, -66.8498987, 18.5012957, 18.5063028, -49.22, -31.28
./20160203_ncmp_puertorico_19qga2646.laz, -66.8595376, -66.8499612, 18.4922612, 18.5013968, -34.77, 6.76
./20160203_ncmp_puertorico_19qga7143.laz, -66.4339688, -66.4291224, 18.4641738, 18.4690128, -1.09, 32.30
./20160201_ncmp_puertorico_19qha0243.laz, -66.1407627, -66.1311549, 18.4556433, 18.4648125, -6.50, 42.97
./20160202_ncmp_puertorico_19qha0940.laz, -66.0749573, -66.0654329, 18.4305362, 18.4367220, -0.28, 33.04
./20160202_ncmp_puertorico_19qha0439.laz, -66.1223543, -66.1128404, 18.4229788, 18.4284183, 0.28, 28.45
./20160203_ncmp_puertorico_19qga7047.laz, -66.4429562, -66.4333810, 18.4961017, 18.5040179, -48.41, -27.21
./20160203_ncmp_puertorico_19qga2645.laz, -66.8596499, -66.8500722, 18.4832290, 18.4923676, -7.47, 86.32
./20160203_ncmp_puertorico_19qga6143.laz, -66.5195786, -66.5190612, 18.4697200, 18.4701532, 1.61, 5.76
./20160203_ncmp_puertorico_19qga3147.laz, -66.8120923, -66.8025744, 18.5007488, 18.5048918, -56.83, -31.45
./20160203_ncmp_puertorico_19qga7046.laz, -66.4430913, -66.4334971, 18.4870717, 18.4962258, -30.51, 1.80
./20160203_ncmp_puertorico_19qga3146.laz, -66.8122039, -66.8026274, 18.4917174, 18.5008571, -34.00, 10.72
./20160202_ncmp_puertorico_19qga9643.laz, -66.1975186, -66.1879131, 18.4564937, 18.4656603, -0.10, 59.42
./20160203_ncmp_puertorico_19qga6545.laz, -66.4905375, -66.4810397, 18.4786822, 18.4840336, -46.50, -20.53
./20160202_ncmp_puertorico_19qha0342.laz, -66.1314241, -66.1218672, 18.4465207, 18.4556415, -7.47, 22.94
./20160203_ncmp_puertorico_19qga6544.laz, -66.4906700, -66.4810828, 18.4696482, 18.4788002, -39.04, 58.81
./20160202_ncmp_puertorico_19qha0841.laz, -66.0843156, -66.0747064, 18.4367224, 18.4458942, -4.08, 36.02
./20160203_ncmp_puertorico_19qga3145.laz, -66.8123223, -66.8027424, 18.4827811, 18.4918239, -5.00, 52.64
./20160202_ncmp_puertorico_19qha0341.laz, -66.1316043, -66.1220567, 18.4374462, 18.4465645, -3.44, 36.31
./20160203_ncmp_puertorico_19qga7045.laz, -66.4432248, -66.4336297, 18.4780425, 18.4871982, -7.28, 33.08
./20160201_ncmp_puertorico_19qha0144.laz, -66.1500735, -66.1404652, 18.4648128, 18.4739819, -5.32, -0.74
./20160203_ncmp_puertorico_19qga2644.laz, -66.8596952, -66.8501854, 18.4796689, 18.4833356, 26.26, 77.17
./20160203_ncmp_puertorico_19qga6543.laz, -66.4907555, -66.4812091, 18.4632593, 18.4697735, 7.50, 68.90
./20160202_ncmp_puertorico_19qha0340.laz, -66.1316135, -66.1221478, 18.4284194, 18.4375882, -0.53, 30.07
./20160203_ncmp_puertorico_19qga3144.laz, -66.8123238, -66.8111123, 18.4826724, 18.4827947, 23.38, 42.29
./20160203_ncmp_puertorico_19qga2547.laz, -66.8688874, -66.8593991, 18.5014005, 18.5042654, -50.06, -25.43
./20160203_ncmp_puertorico_19qga3047.laz, -66.8215561, -66.8120637, 18.5008596, 18.5045430, -51.29, -27.92
./20160203_ncmp_puertorico_19qga2546.laz, -66.8690036, -66.8594264, 18.4923695, 18.5015022, -36.66, 6.28
./20160203_ncmp_puertorico_19qga3046.laz, -66.8216736, -66.8120947, 18.4918355, 18.5009660, -36.05, 2.12
./20160202_ncmp_puertorico_19qha0840.laz, -66.0844670, -66.0748591, 18.4277560, 18.4368677, -0.07, 45.16
./20160203_ncmp_puertorico_19qga2545.laz, -66.8691153, -66.8595385, 18.4833366, 18.4924738, -7.89, 71.20
./20160202_ncmp_puertorico_19qha0339.laz, -66.1293757, -66.1222983, 18.4249903, 18.4285014, -0.13, 34.20
./20160202_ncmp_puertorico_19qga9642.laz, -66.1975421, -66.1880605, 18.4491231, 18.4566334, -0.11, 26.76
./20160203_ncmp_puertorico_19qga3045.laz, -66.8217879, -66.8122105, 18.4827954, 18.4919354, -4.33, 49.50
./20160203_ncmp_puertorico_19qga6445.laz, -66.5000016, -66.4904895, 18.4788061, 18.4877854, -45.06, -14.30
./20160203_ncmp_puertorico_19qga6444.laz, -66.5001328, -66.4905417, 18.4697748, 18.4789273, -25.10, 64.58
./20160202_ncmp_puertorico_19qha0242.laz, -66.1409128, -66.1313070, 18.4466381, 18.4557850, -2.98, 29.47
./20160202_ncmp_puertorico_19qga9543.laz, -66.2069333, -66.1973732, 18.4566340, 18.4658005, -0.14, 37.70
./20160202_ncmp_puertorico_19qha0839.laz, -66.0845126, -66.0788684, 18.4251675, 18.4278403, 0.67, 37.77
./20160201_ncmp_puertorico_19qha0143.laz, -66.1502220, -66.1406143, 18.4557862, 18.4649550, -5.11, 67.20
./20160202_ncmp_puertorico_19qha0741.laz, -66.0937311, -66.0841642, 18.4368686, 18.4459162, -4.49, 85.44
./20160203_ncmp_puertorico_19qga7044.laz, -66.4433586, -66.4337638, 18.4690137, 18.4781689, -4.13, 33.13
./20160203_ncmp_puertorico_19qga2544.laz, -66.8691716, -66.8596506, 18.4789195, 18.4834413, 17.93, 77.08
./20160202_ncmp_puertorico_19qha0740.laz, -66.0939245, -66.0843179, 18.4278428, 18.4369837, -0.94, 73.63
./20160203_ncmp_puertorico_19qga3044.laz, -66.8217988, -66.8123228, 18.4820109, 18.4829027, 6.72, 49.51
./20160202_ncmp_puertorico_19qha0241.laz, -66.1410406, -66.1314932, 18.4375897, 18.4467581, -0.73, 25.73
./20160203_ncmp_puertorico_19qga2947.laz, -66.8310251, -66.8215187, 18.5009697, 18.5056476, -53.32, -26.77
./20160129_ncmp_puertorico_19qga5745.laz, -66.5662458, -66.5566550, 18.4796701, 18.4888208, -9.49, 33.90
./20160203_ncmp_puertorico_19qga6443.laz, -66.5001818, -66.4906723, 18.4639722, 18.4698981, 2.94, 58.79
./20160203_ncmp_puertorico_19qga2447.laz, -66.8783577, -66.8688610, 18.5015091, 18.5046933, -50.04, -24.72
./20160129_ncmp_puertorico_19qga5344.laz, -66.6041409, -66.5946373, 18.4773086, 18.4802709, -1.66, 22.00
./20160129_ncmp_puertorico_19qga5247.laz, -66.6133122, -66.6037328, 18.4983370, 18.5071296, -47.99, -17.30
./20160202_ncmp_puertorico_19qga9542.laz, -66.1987199, -66.1975209, 18.4552029, 18.4566503, -0.02, 13.55
./20160202_ncmp_puertorico_19qha0739.laz, -66.0940768, -66.0844701, 18.4189061, 18.4279861, -0.77, 41.41
./20160203_ncmp_puertorico_19qga6346.laz, -66.5093326, -66.5004899, 18.4879871, 18.4895891, -45.09, -35.47
./20160201_ncmp_puertorico_19qha0942.laz, -66.0747053, -66.0650955, 18.4456971, 18.4547743, -0.33, 76.17
./20160202_ncmp_puertorico_19qha0240.laz, -66.1342649, -66.1316062, 18.4370151, 18.4376290, -0.77, 17.72
./20160129_ncmp_puertorico_19qga5246.laz, -66.6134391, -66.6038500, 18.4893049, 18.4984520, -21.19, 27.98
./20160201_ncmp_puertorico_19qha0044.laz, -66.1595043, -66.1499249, 18.4649553, 18.4741239, -17.12, -0.64
./20160202_ncmp_puertorico_19qha0142.laz, -66.1503704, -66.1407644, 18.4467600, 18.4559266, -1.74, 81.29
./20160129_ncmp_puertorico_19qga4844.laz, -66.6514754, -66.6419571, 18.4768493, 18.4808671, -0.04, 17.94
./20160203_ncmp_puertorico_19qga7043.laz, -66.4434859, -66.4338986, 18.4606073, 18.4691403, -1.88, 35.17
./20160202_ncmp_puertorico_19qha0738.laz, -66.0939520, -66.0905086, 18.4184539, 18.4189575, 0.02, 6.02
./20160129_ncmp_puertorico_19qga4747.laz, -66.6606115, -66.6511576, 18.4989307, 18.5008212, -53.21, -35.11
./20160202_ncmp_puertorico_19qha0641.laz, -66.0983055, -66.0936751, 18.4370538, 18.4429660, -3.73, -2.22
./20160202_ncmp_puertorico_19qha0640.laz, -66.1033812, -66.0937887, 18.4279871, 18.4370576, -3.73, 85.20
./20160129_ncmp_puertorico_19qga5245.laz, -66.6135636, -66.6039756, 18.4802778, 18.4894238, -1.28, 31.70
./20160129_ncmp_puertorico_19qga4746.laz, -66.6607618, -66.6511754, 18.4898985, 18.4990361, -47.77, 0.33
./20160129_ncmp_puertorico_19qga5744.laz, -66.5662700, -66.5567829, 18.4778980, 18.4797905, -0.46, 21.96
./20160203_ncmp_puertorico_19qga6947.laz, -66.4524020, -66.4428926, 18.4962299, 18.5012281, -48.51, -26.46
./20160129_ncmp_puertorico_19qga4745.laz, -66.6608844, -66.6512995, 18.4808677, 18.4900136, -6.84, 32.69
./20160203_ncmp_puertorico_19qga6946.laz, -66.4525533, -66.4429619, 18.4871993, 18.4963506, -46.99, -6.66
./20160129_ncmp_puertorico_19qga5647.laz, -66.5754539, -66.5659802, 18.4978539, 18.5065983, -48.62, -17.41
./20160202_ncmp_puertorico_19qha0639.laz, -66.1035027, -66.0939260, 18.4189870, 18.4281305, -3.51, 36.49
./20160201_ncmp_puertorico_19qha0843.laz, -66.0840113, -66.0744014, 18.4547756, 18.4639462, -11.37, 75.91
./20160202_ncmp_puertorico_19qha0141.laz, -66.1504667, -66.1409141, 18.4390537, 18.4469006, -0.69, 52.03
./20160129_ncmp_puertorico_19qga5646.laz, -66.5755814, -66.5659938, 18.4888221, 18.4979726, -30.60, 4.08
./20160201_ncmp_puertorico_19qha0043.laz, -66.1585764, -66.1500738, 18.4559289, 18.4650819, -9.25, 15.26
./20160129_ncmp_puertorico_19qga5244.laz, -66.6136099, -66.6041026, 18.4771133, 18.4803922, -1.39, 17.84
./20160203_ncmp_puertorico_19qga6945.laz, -66.4526868, -66.4430923, 18.4781710, 18.4873259, -27.21, -2.30
./20160201_ncmp_puertorico_19qga9944.laz, -66.1689920, -66.1593850, 18.4651134, 18.4742657, -15.17, -2.23
./20160129_ncmp_puertorico_19qga5645.laz, -66.5757092, -66.5661198, 18.4797928, 18.4889423, -11.15, 34.37
./20160129_ncmp_puertorico_19qga5147.laz, -66.6227792, -66.6132113, 18.4984548, 18.5067748, -48.40, -18.70
./20160201_ncmp_puertorico_19qga9744.laz, -66.1879123, -66.1783058, 18.4653810, 18.4745475, -24.02, 54.01
./20160201_ncmp_puertorico_19qha0842.laz, -66.0841626, -66.0745534, 18.4457502, 18.4549205, -2.36, 96.34
./20160129_ncmp_puertorico_19qga4744.laz, -66.6609440, -66.6514213, 18.4765953, 18.4809843, -0.03, 20.21
./20160129_ncmp_puertorico_19qga5146.laz, -66.6229037, -66.6133175, 18.4894246, 18.4985732, -21.48, 31.82
./20160202_ncmp_puertorico_19qha0042.laz, -66.1598292, -66.1502232, 18.4469019, 18.4559405, -3.19, 34.30
./20160202_ncmp_puertorico_19qha0541.laz, -66.1126883, -66.1094928, 18.4372659, 18.4459603, -3.15, 28.48
./20160129_ncmp_puertorico_19qga4647.laz, -66.6701031, -66.6606306, 18.4990513, 18.5005038, -53.02, -42.84
./20160129_ncmp_puertorico_19qga4646.laz, -66.6702271, -66.6606445, 18.4900155, 18.4991602, -46.65, 4.00
./20160129_ncmp_puertorico_19qga4344.laz, -66.6988631, -66.6892791, 18.4723028, 18.4814479, -2.78, 68.29
./20160129_ncmp_puertorico_19qga3744.laz, -66.7556488, -66.7460693, 18.4729879, 18.4821288, -18.81, 66.56
./20160129_ncmp_puertorico_19qga5644.laz, -66.5757368, -66.5662472, 18.4779055, 18.4799126, -0.22, 35.81
./20160129_ncmp_puertorico_19qga5145.laz, -66.6230275, -66.6134400, 18.4803947, 18.4895425, -1.19, 28.92
./20160129_ncmp_puertorico_19qga4645.laz, -66.6703492, -66.6607636, 18.4809849, 18.4901313, -11.08, 31.47
./20160129_ncmp_puertorico_19qga5548.laz, -66.5847900, -66.5763833, 18.5070176, 18.5080231, -47.19, -41.58
./20160129_ncmp_puertorico_19qga5547.laz, -66.5849177, -66.5753409, 18.4979740, 18.5071226, -47.51, -14.73
./20160129_ncmp_puertorico_19qga6046.laz, -66.5377249, -66.5281711, 18.4883314, 18.4967589, -45.91, -17.93
./20160202_ncmp_puertorico_19qha0041.laz, -66.1598233, -66.1503722, 18.4411278, 18.4470425, 0.18, 27.79
./20160129_ncmp_puertorico_19qga5546.laz, -66.5850458, -66.5754557, 18.4889435, 18.4980930, -18.97, -5.23
./20160129_ncmp_puertorico_19qga6045.laz, -66.5378547, -66.5282651, 18.4793013, 18.4884530, -21.40, 56.87
./20160129_ncmp_puertorico_19qga3743.laz, -66.7557244, -66.7461858, 18.4653239, 18.4730988, 19.69, 77.63
./20160129_ncmp_puertorico_19qga4343.laz, -66.6989463, -66.6894000, 18.4661619, 18.4724170, -0.47, 47.42
./20160202_ncmp_puertorico_19qga9942.laz, -66.1692888, -66.1597473, 18.4470571, 18.4523543, -2.84, 43.14
./20160129_ncmp_puertorico_19qga4644.laz, -66.6704349, -66.6608854, 18.4747390, 18.4811009, -0.12, 29.15
./20160129_ncmp_puertorico_19qga5545.laz, -66.5851727, -66.5755832, 18.4799136, 18.4890632, -10.74, 23.55
