Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170203_FL_SuwanneeRiver_641400.laz, -82.3498991, -82.3477467, 30.5909958, 30.5952489, 36.12, 57.27
./20170203_FL_SuwanneeRiver_641399.laz, -82.3657865, -82.3498084, 30.5910276, 30.5956830, 36.05, 60.33
./20170203_FL_SuwanneeRiver_641394.laz, -82.4452264, -82.4292608, 30.5923003, 30.5968745, 32.98, 116.25
./20170202_FL_SuwanneeRiver_671643.laz, -82.3192559, -82.3031885, 29.8202205, 29.8342295, 28.30, 961.10
./20170203_FL_SuwanneeRiver_641393.laz, -82.4524625, -82.4451374, 30.5925489, 30.5970583, 35.11, 134.27
./20170202_FL_SuwanneeRiver_676496.laz, -82.4321820, -82.4161496, 29.6983078, 29.7123041, 24.10, 963.83
./20170202_FL_SuwanneeRiver_677042.laz, -82.3377512, -82.3303665, 29.6927302, 29.6970273, 40.61, 604.18
./20170202_FL_SuwanneeRiver_677041.laz, -82.3535409, -82.3377127, 29.6924960, 29.6972869, 35.72, 757.38
./20170203_FL_SuwanneeRiver_643554.laz, -82.4463706, -82.4302042, 30.5373212, 30.5513132, 37.02, 163.61
./20170202_FL_SuwanneeRiver_670561.laz, -82.3501902, -82.3341243, 29.8482388, 29.8622443, 24.43, 910.83
./20170202_FL_SuwanneeRiver_672724.laz, -82.3040992, -82.2880343, 29.7924620, 29.8064731, 29.78, 951.40
./20170202_FL_SuwanneeRiver_677040.laz, -82.3692824, -82.3534572, 29.6931767, 29.6975444, 32.33, 604.23
./20170203_FL_SuwanneeRiver_658151.laz, -82.1851415, -82.1690002, 30.1616865, 30.1757106, 27.04, 789.05
./20170202_FL_SuwanneeRiver_677039.laz, -82.3850278, -82.3692023, 29.6933755, 29.6978009, 37.39, 179.58
./20170203_FL_SuwanneeRiver_657612.laz, -82.1689986, -82.1528542, 30.1751491, 30.1891761, 37.98, 952.56
./20170203_FL_SuwanneeRiver_643553.laz, -82.4521522, -82.4460861, 30.5375688, 30.5514075, 34.46, 78.21
./20170202_FL_SuwanneeRiver_674884.laz, -82.3053124, -82.2892571, 29.7374767, 29.7514874, 49.51, 952.71
./20170202_FL_SuwanneeRiver_669480.laz, -82.3653687, -82.3492985, 29.8759914, 29.8899952, 20.62, 892.65
./20170202_FL_SuwanneeRiver_667317.laz, -82.4115329, -82.3957031, 29.9317471, 29.9358930, 17.94, 901.44
./20170202_FL_SuwanneeRiver_673804.laz, -82.3047062, -82.2886463, 29.7649698, 29.7789799, 43.79, 939.56
./20170202_FL_SuwanneeRiver_675962.laz, -82.3374124, -82.3309893, 29.7106722, 29.7245200, 49.02, 619.90
./20170202_FL_SuwanneeRiver_672723.laz, -82.3198589, -82.3037958, 29.7927274, 29.8067368, 21.23, 905.77
./20170202_FL_SuwanneeRiver_670560.laz, -82.3659596, -82.3498943, 29.8484992, 29.8625028, 32.94, 939.40
./20170202_FL_SuwanneeRiver_667316.laz, -82.4273151, -82.4114559, 29.9319993, 29.9372332, 15.59, 835.77
./20170202_FL_SuwanneeRiver_675961.laz, -82.3531600, -82.3371147, 29.7107744, 29.7247794, 45.43, 937.87
./20170120_FL_SuwanneeRiver_705096.laz, -82.7598024, -82.7439703, 28.9760916, 28.9883209, -116.50, 48.19
./20170202_FL_SuwanneeRiver_671642.laz, -82.3350204, -82.3189549, 29.8204842, 29.8344908, 22.36, 959.47
./20170120_FL_SuwanneeRiver_705095.laz, -82.7754474, -82.7596058, 28.9759171, 28.9885298, -46.54, 22.08
./20170203_FL_SuwanneeRiver_657611.laz, -82.1848204, -82.1686772, 30.1754313, 30.1892640, 35.43, 914.92
./20170118_FL_SuwanneeRiver_704019.laz, -82.7124449, -82.7003682, 29.0012636, 29.0151751, -0.22, 704.17
./20170202_FL_SuwanneeRiver_674883.laz, -82.3210637, -82.3050099, 29.7377419, 29.7517509, 49.43, 916.63
./20170120_FL_SuwanneeRiver_704556.laz, -82.7596041, -82.7437313, 28.9881106, 29.0020676, -46.00, 474.39
./20170202_FL_SuwanneeRiver_673803.laz, -82.3204616, -82.3044034, 29.7652347, 29.7792439, 48.47, 948.33
./20170202_FL_SuwanneeRiver_669479.laz, -82.3811423, -82.3650743, 29.8762555, 29.8902503, 19.66, 959.38
./20170202_FL_SuwanneeRiver_672722.laz, -82.3356185, -82.3195582, 29.7929917, 29.8069987, 37.05, 954.45
./20170202_FL_SuwanneeRiver_670559.laz, -82.3817284, -82.3656650, 29.8487584, 29.8627591, 25.06, 942.30
./20170118_FL_SuwanneeRiver_704018.laz, -82.7280924, -82.7122112, 29.0014512, 29.0153868, -11.03, 30.56
./20170120_FL_SuwanneeRiver_704555.laz, -82.7752386, -82.7593663, 28.9883219, 29.0022755, -14.48, 861.64
./20170203_FL_SuwanneeRiver_657610.laz, -82.2006402, -82.1846571, 30.1757119, 30.1829175, 38.03, 818.79
./20170202_FL_SuwanneeRiver_675960.laz, -82.3689070, -82.3528640, 29.7110350, 29.7250377, 45.24, 889.12
./20170202_FL_SuwanneeRiver_671641.laz, -82.3507850, -82.3347224, 29.8207460, 29.8347516, 21.26, 953.90
./20170120_FL_SuwanneeRiver_704016.laz, -82.7593641, -82.7434885, 29.0018575, 29.0158128, -31.32, 905.86
./20170118_FL_SuwanneeRiver_702937.laz, -82.7432469, -82.7273636, 29.0291373, 29.0430948, -37.86, 847.48
./20170202_FL_SuwanneeRiver_674882.laz, -82.3368151, -82.3207634, 29.7380066, 29.7520127, 48.89, 924.89
./20170202_FL_SuwanneeRiver_673802.laz, -82.3362173, -82.3201620, 29.7654983, 29.7795059, 46.62, 897.89
./20170202_FL_SuwanneeRiver_670558.laz, -82.3974977, -82.3814365, 29.8490132, 29.8630139, 27.68, 914.73
./20170118_FL_SuwanneeRiver_704017.laz, -82.7437287, -82.7278552, 29.0016444, 29.0156029, -28.94, 913.12
./20170120_FL_SuwanneeRiver_704015.laz, -82.7750017, -82.7591279, 29.0020683, 29.0160224, -0.39, 27.98
./20170202_FL_SuwanneeRiver_669478.laz, -82.3969150, -82.3808503, 29.8765062, 29.8905059, 17.19, 959.55
./20170202_FL_SuwanneeRiver_675959.laz, -82.3846544, -82.3686133, 29.7112928, 29.7252942, 11.78, 956.44
./20170202_FL_SuwanneeRiver_672721.laz, -82.3513793, -82.3353210, 29.7932529, 29.8072580, 22.37, 950.95
./20170118_FL_SuwanneeRiver_702404.laz, -82.6335063, -82.6176063, 29.0413414, 29.0553129, 9.40, 112.27
./20170120_FL_SuwanneeRiver_703476.laz, -82.7591268, -82.7432483, 29.0156034, 29.0295600, -33.03, 101.10
./20170118_FL_SuwanneeRiver_703485.laz, -82.6182043, -82.6024889, 29.0231960, 29.0275945, -0.81, 179.94
./20170202_FL_SuwanneeRiver_673801.laz, -82.3519733, -82.3359189, 29.7657605, 29.7797661, 35.12, 933.71
./20170120_FL_SuwanneeRiver_703475.laz, -82.7747658, -82.7588885, 29.0158148, 29.0297675, -12.48, 227.55
./20170202_FL_SuwanneeRiver_674881.laz, -82.3525669, -82.3365174, 29.7382672, 29.7522725, 49.11, 922.12
./20170202_FL_SuwanneeRiver_671640.laz, -82.3665496, -82.3504886, 29.8210061, 29.8350097, 23.86, 928.17
./20170118_FL_SuwanneeRiver_703484.laz, -82.6338464, -82.6181226, 29.0231568, 29.0278204, -4.84, 65.19
./20170202_FL_SuwanneeRiver_670557.laz, -82.4132666, -82.3972073, 29.8492677, 29.8632664, -21.82, 916.09
./20170120_FL_SuwanneeRiver_702936.laz, -82.7588875, -82.7430080, 29.0293497, 29.0433058, -38.53, 123.92
./20170118_FL_SuwanneeRiver_703483.laz, -82.6494800, -82.6337626, 29.0231619, 29.0280446, -3.71, 157.54
./20170202_FL_SuwanneeRiver_672720.laz, -82.3671396, -82.3510830, 29.7935138, 29.8075170, 30.96, 898.44
./20170118_FL_SuwanneeRiver_703482.laz, -82.6651201, -82.6494039, 29.0231743, 29.0282665, -0.73, 167.42
./20170120_FL_SuwanneeRiver_702935.laz, -82.7745289, -82.7586494, 29.0295613, 29.0435135, -7.23, 35.33
./20170202_FL_SuwanneeRiver_675958.laz, -82.4004016, -82.3843632, 29.7115484, 29.7255475, 16.95, 928.59
./20170202_FL_SuwanneeRiver_669477.laz, -82.4126889, -82.3966258, 29.8767610, 29.8907594, -45.19, 944.80
./20170202_FL_SuwanneeRiver_671639.laz, -82.3823139, -82.3662549, 29.8212640, 29.8352655, 26.35, 953.05
./20170120_FL_SuwanneeRiver_702396.laz, -82.7586493, -82.7428260, 29.0430972, 29.0538610, -25.93, 45.83
./20170118_FL_SuwanneeRiver_703481.laz, -82.6807562, -82.6650442, 29.0237963, 29.0284871, -11.54, 47.61
./20170118_FL_SuwanneeRiver_702403.laz, -82.6491489, -82.6332506, 29.0415672, 29.0555367, 5.19, 159.06
./20170202_FL_SuwanneeRiver_670556.laz, -82.4290361, -82.4129785, 29.8495204, 29.8635167, 30.64, 967.61
./20170202_FL_SuwanneeRiver_673800.laz, -82.3677292, -82.3516771, 29.7660205, 29.7800235, 14.21, 880.64
./20170202_FL_SuwanneeRiver_674880.laz, -82.3683177, -82.3522705, 29.7385272, 29.7525313, 44.72, 914.95
./20170118_FL_SuwanneeRiver_703480.laz, -82.6963987, -82.6806843, 29.0240927, 29.0287049, 0.72, 29.04
./20170120_FL_SuwanneeRiver_702395.laz, -82.7742910, -82.7584792, 29.0433079, 29.0536032, -0.37, 157.77
./20170118_FL_SuwanneeRiver_705099.laz, -82.7128614, -82.7002981, 28.9763029, 28.9876831, 0.11, 599.55
./20170118_FL_SuwanneeRiver_703479.laz, -82.7122104, -82.6963251, 29.0150146, 29.0289214, -0.09, 667.95
./20170202_FL_SuwanneeRiver_672719.laz, -82.3829000, -82.3668454, 29.7937713, 29.8077732, 22.36, 937.33
./20170118_FL_SuwanneeRiver_705098.laz, -82.7285055, -82.7127019, 28.9766350, 28.9878975, -0.09, 211.20
./20170202_FL_SuwanneeRiver_671638.laz, -82.3980789, -82.3820224, 29.8215206, 29.8355208, 33.06, 949.68
./20170118_FL_SuwanneeRiver_702402.laz, -82.6647906, -82.6488958, 29.0417912, 29.0557592, -7.72, 192.29
./20170202_FL_SuwanneeRiver_670024.laz, -82.3025799, -82.2867215, 29.8611932, 29.8752042, 25.34, 951.06
./20170118_FL_SuwanneeRiver_703478.laz, -82.7278480, -82.7119670, 29.0151760, 29.0291366, -14.89, 71.85
./20170118_FL_SuwanneeRiver_705097.laz, -82.7441645, -82.7283365, 28.9765430, 28.9881100, -27.60, 17.28
./20170202_FL_SuwanneeRiver_675957.laz, -82.4161491, -82.4001129, 29.7118031, 29.7258002, -2.01, 941.06
./20170202_FL_SuwanneeRiver_669476.laz, -82.4284630, -82.4124016, 29.8770137, 29.8910103, -30.21, 953.05
./20170202_FL_SuwanneeRiver_673799.laz, -82.3834843, -82.3674348, 29.7662786, 29.7802777, 45.33, 939.52
./20170202_FL_SuwanneeRiver_674879.laz, -82.3840689, -82.3680245, 29.7387853, 29.7527873, 53.73, 831.45
./20170118_FL_SuwanneeRiver_704559.laz, -82.7127006, -82.7003798, 28.9875407, 29.0014246, -1.64, 549.49
./20170202_FL_SuwanneeRiver_670023.laz, -82.3183512, -82.3022770, 29.8614589, 29.8754680, 23.32, 960.91
./20170202_FL_SuwanneeRiver_672718.laz, -82.3986599, -82.3826081, 29.7940273, 29.8080276, 36.60, 934.29
./20170118_FL_SuwanneeRiver_703477.laz, -82.7434874, -82.7276068, 29.0153917, 29.0293485, -37.97, 115.73
./20170118_FL_SuwanneeRiver_704558.laz, -82.7283346, -82.7124581, 28.9876839, 29.0016439, -3.16, 519.21
./20170202_FL_SuwanneeRiver_671637.laz, -82.4138437, -82.3977890, 29.8217746, 29.8357722, 38.42, 952.66
./20170118_FL_SuwanneeRiver_702401.laz, -82.6804344, -82.6645402, 29.0420137, 29.0558085, -38.35, 685.08
./20170202_FL_SuwanneeRiver_668943.laz, -82.3177469, -82.3124754, 29.8891285, 29.8930340, 37.47, 287.99
./20170202_FL_SuwanneeRiver_668942.laz, -82.3335219, -82.3176650, 29.8892155, 29.8935352, 32.29, 84.17
./20170202_FL_SuwanneeRiver_674878.laz, -82.3998212, -82.3837784, 29.7390412, 29.7530415, 28.62, 926.80
./20170202_FL_SuwanneeRiver_675956.laz, -82.4318964, -82.4158620, 29.7120546, 29.7260508, 19.29, 967.63
./20170202_FL_SuwanneeRiver_670022.laz, -82.3341217, -82.3180504, 29.8617226, 29.8757306, 21.11, 918.44
./20170202_FL_SuwanneeRiver_673798.laz, -82.3992410, -82.3831935, 29.7665350, 29.7805346, 44.28, 955.11
./20170118_FL_SuwanneeRiver_702945.laz, -82.6181221, -82.6022225, 29.0273986, 29.0413404, 3.63, 192.92
./20170202_FL_SuwanneeRiver_668941.laz, -82.3492980, -82.3334729, 29.8894775, 29.8940285, 31.09, 946.99
./20170118_FL_SuwanneeRiver_704557.laz, -82.7439694, -82.7280931, 28.9878980, 29.0018562, -7.57, 49.59
./20170202_FL_SuwanneeRiver_668940.laz, -82.3650733, -82.3492063, 29.8897385, 29.8943777, 30.74, 931.81
./20170202_FL_SuwanneeRiver_672717.laz, -82.4144205, -82.3983702, 29.7942816, 29.8082791, 36.76, 981.79
./20170118_FL_SuwanneeRiver_700242.laz, -82.6637836, -82.6478793, 29.0967772, 29.1105710, 2.50, 929.85
./20170202_FL_SuwanneeRiver_668939.laz, -82.3808480, -82.3649810, 29.8899965, 29.8944953, 28.79, 88.06
./20170202_FL_SuwanneeRiver_671636.laz, -82.4296086, -82.4135562, 29.8220272, 29.8360240, 37.76, 952.20
./20170202_FL_SuwanneeRiver_668938.laz, -82.3966234, -82.3807672, 29.8902527, 29.9042527, 23.15, 944.30
./20170118_FL_SuwanneeRiver_702400.laz, -82.6960771, -82.6802156, 29.0422339, 29.0544083, 0.72, 36.64
./20170202_FL_SuwanneeRiver_673797.laz, -82.4149965, -82.3989512, 29.7667887, 29.7807855, 28.52, 943.09
./20170202_FL_SuwanneeRiver_674877.laz, -82.4155731, -82.3995323, 29.7392960, 29.7532935, 23.14, 954.62
./20170202_FL_SuwanneeRiver_668937.laz, -82.4123999, -82.3963342, 29.8905079, 29.9045059, 17.29, 934.77
./20170202_FL_SuwanneeRiver_670021.laz, -82.3498927, -82.3338228, 29.8619870, 29.8759908, 17.83, 946.20
./20170118_FL_SuwanneeRiver_699704.laz, -82.6322247, -82.6163140, 29.1100726, 29.1240447, -8.13, 174.80
./20170118_FL_SuwanneeRiver_702944.laz, -82.6337610, -82.6178644, 29.0275949, 29.0415666, 4.78, 238.26
./20170202_FL_SuwanneeRiver_672716.laz, -82.4301810, -82.4141335, 29.7945342, 29.8085305, 35.65, 959.55
./20170202_FL_SuwanneeRiver_675424.laz, -82.3053987, -82.2895623, 29.7329654, 29.7377414, 49.71, 939.58
./20170118_FL_SuwanneeRiver_702399.laz, -82.7117198, -82.6958743, 29.0424521, 29.0542732, -0.20, 616.85
./20170202_FL_SuwanneeRiver_671104.laz, -82.3031875, -82.2871162, 29.8337001, 29.8477120, 25.95, 957.94
./20170202_FL_SuwanneeRiver_675423.laz, -82.3211036, -82.3053133, 29.7334184, 29.7380046, 50.69, 77.41
./20170202_FL_SuwanneeRiver_675422.laz, -82.3371142, -82.3210649, 29.7244199, 29.7382668, 48.68, 751.11
./20170202_FL_SuwanneeRiver_673796.laz, -82.4307532, -82.4147109, 29.7670449, 29.7810375, 4.69, 953.18
./20170202_FL_SuwanneeRiver_668936.laz, -82.4281763, -82.4121120, 29.8907602, 29.9047565, -10.31, 974.67
./20170118_FL_SuwanneeRiver_699703.laz, -82.6478776, -82.6319689, 29.1102990, 29.1242691, 4.22, 213.57
./20170202_FL_SuwanneeRiver_670020.laz, -82.3656642, -82.3495964, 29.8622453, 29.8762494, 19.11, 952.99
./20170118_FL_SuwanneeRiver_702943.laz, -82.6494018, -82.6335070, 29.0278212, 29.0417907, -60.28, 651.33
./20170118_FL_SuwanneeRiver_702398.laz, -82.7273628, -82.7115273, 29.0426691, 29.0538297, -0.15, 54.14
./20170202_FL_SuwanneeRiver_674876.laz, -82.4313252, -82.4152858, 29.7395477, 29.7535443, 23.07, 976.28
./20170202_FL_SuwanneeRiver_672184.laz, -82.3037952, -82.2877282, 29.8062078, 29.8202190, 30.00, 950.77
./20170117_FL_SuwanneeRiver_682967.laz, -82.5770802, -82.5610943, 29.5355296, 29.5495077, 13.79, 876.23
./20170202_FL_SuwanneeRiver_673264.laz, -82.3044027, -82.2883406, 29.7787157, 29.7927260, 39.97, 951.02
./20170118_FL_SuwanneeRiver_702397.laz, -82.7430042, -82.7271732, 29.0428838, 29.0541791, -38.55, 863.35
./20170202_FL_SuwanneeRiver_668398.laz, -82.3963334, -82.3880049, 29.9041221, 29.9179991, 23.24, 828.36
./20170202_FL_SuwanneeRiver_671103.laz, -82.3189547, -82.3028850, 29.8339661, 29.8479755, 25.78, 842.21
./20170118_FL_SuwanneeRiver_701864.laz, -82.6332503, -82.6173481, 29.0550878, 29.0690591, 9.48, 113.90
./20170117_FL_SuwanneeRiver_682966.laz, -82.5928004, -82.5768158, 29.5357631, 29.5497387, 13.93, 182.85
./20170118_FL_SuwanneeRiver_699164.laz, -82.6319682, -82.6160548, 29.1238192, 29.1377911, 2.77, 154.26
./20170202_FL_SuwanneeRiver_670019.laz, -82.3814355, -82.3653694, 29.8625038, 29.8765056, 21.42, 944.42
./20170118_FL_SuwanneeRiver_702942.laz, -82.6650432, -82.6491494, 29.0280452, 29.0420122, -9.11, 183.05
./20170202_FL_SuwanneeRiver_674344.laz, -82.3050097, -82.2889511, 29.7512231, 29.7652332, 47.94, 959.55
./20170202_FL_SuwanneeRiver_668397.laz, -82.4121113, -82.3960433, 29.9042541, 29.9182525, -3.72, 946.82
./20170202_FL_SuwanneeRiver_672183.laz, -82.3195576, -82.3034926, 29.8064740, 29.8204831, 30.78, 908.48
./20170117_FL_SuwanneeRiver_682965.laz, -82.6085206, -82.5925386, 29.5360030, 29.5499681, 14.77, 937.30
./20170202_FL_SuwanneeRiver_673263.laz, -82.3201598, -82.3040997, 29.7789811, 29.7929904, 44.18, 952.52
./20170202_FL_SuwanneeRiver_671102.laz, -82.3347205, -82.3186532, 29.8342301, 29.8482382, 20.65, 921.13
./20170117_FL_SuwanneeRiver_682964.laz, -82.6242410, -82.6082608, 29.5362224, 29.5501937, 14.84, 946.22
./20170118_FL_SuwanneeRiver_701863.laz, -82.6488944, -82.6329948, 29.0553133, 29.0692831, 5.69, 164.43
./20170118_FL_SuwanneeRiver_699163.laz, -82.6476232, -82.6317128, 29.1240452, 29.1378806, 3.47, 731.75
./20170202_FL_SuwanneeRiver_668396.laz, -82.4278888, -82.4118232, 29.9045067, 29.9185032, 17.91, 955.64
./20170202_FL_SuwanneeRiver_670018.laz, -82.3972069, -82.3811432, 29.8627598, 29.8767603, 22.17, 949.94
./20170202_FL_SuwanneeRiver_674343.laz, -82.3207627, -82.3047067, 29.7514881, 29.7654978, 51.45, 961.92
./20170118_FL_SuwanneeRiver_702941.laz, -82.6806838, -82.6647923, 29.0282675, 29.0422333, -18.05, 54.92
./20170202_FL_SuwanneeRiver_671101.laz, -82.3504870, -82.3344226, 29.8344925, 29.8484983, 17.49, 948.86
./20170202_FL_SuwanneeRiver_673262.laz, -82.3359184, -82.3198601, 29.7792451, 29.7932525, 41.08, 751.08
./20170117_FL_SuwanneeRiver_682963.laz, -82.6399607, -82.6239834, 29.5364492, 29.5504196, 14.72, 948.03
./20170202_FL_SuwanneeRiver_672182.laz, -82.3353200, -82.3192567, 29.8067374, 29.8207452, 35.03, 896.62
./20170118_FL_SuwanneeRiver_701862.laz, -82.6645394, -82.6486413, 29.0555377, 29.0695051, 0.86, 334.13
./20170118_FL_SuwanneeRiver_698624.laz, -82.6317113, -82.6158231, 29.1375656, 29.1506501, 6.27, 914.98
./20170117_FL_SuwanneeRiver_682962.laz, -82.6556812, -82.6397051, 29.5366749, 29.5506444, 15.12, 942.87
./20170118_FL_SuwanneeRiver_702940.laz, -82.6963242, -82.6804350, 29.0284874, 29.0424516, -12.74, 835.11
./20170202_FL_SuwanneeRiver_667858.laz, -82.3960419, -82.3878989, 29.9178749, 29.9317457, 16.54, 935.78
./20170202_FL_SuwanneeRiver_671100.laz, -82.3662545, -82.3501909, 29.8347525, 29.8487552, 27.37, 930.18
./20170202_FL_SuwanneeRiver_670017.laz, -82.4129780, -82.3969169, 29.8630144, 29.8770121, 2.96, 953.57
./20170202_FL_SuwanneeRiver_674342.laz, -82.3365162, -82.3204624, 29.7517520, 29.7657596, 47.58, 867.82
./20170202_FL_SuwanneeRiver_673261.laz, -82.3516764, -82.3356200, 29.7795065, 29.7935120, 40.56, 885.20
./20170117_FL_SuwanneeRiver_684045.laz, -82.6088529, -82.5930640, 29.5178302, 29.5224742, 14.86, 928.59
./20170202_FL_SuwanneeRiver_672181.laz, -82.3510813, -82.3350213, 29.8070001, 29.8210053, 32.90, 855.18
./20170118_FL_SuwanneeRiver_701324.laz, -82.6329939, -82.6170893, 29.0688337, 29.0828052, 10.48, 924.88
./20170202_FL_SuwanneeRiver_667857.laz, -82.4118226, -82.3957529, 29.9180009, 29.9319986, 15.59, 939.38
./20170117_FL_SuwanneeRiver_684044.laz, -82.6245407, -82.6087823, 29.5182530, 29.5227012, 23.46, 903.70
./20170118_FL_SuwanneeRiver_702939.laz, -82.7119651, -82.6960775, 29.0287062, 29.0426680, -12.40, 164.36
./20170117_FL_SuwanneeRiver_684043.laz, -82.6402926, -82.6245006, 29.5186815, 29.5229254, 21.13, 939.48
./20170202_FL_SuwanneeRiver_670016.laz, -82.4287494, -82.4126901, 29.8632671, 29.8772635, 29.14, 953.10
./20170202_FL_SuwanneeRiver_671099.laz, -82.3820213, -82.3659610, 29.8350104, 29.8490128, 27.61, 927.88
./20170117_FL_SuwanneeRiver_682961.laz, -82.6714009, -82.6554282, 29.5368984, 29.5508654, 14.50, 912.12
./20170202_FL_SuwanneeRiver_674341.laz, -82.3522701, -82.3362187, 29.7520142, 29.7660194, 44.99, 866.75
./20170117_FL_SuwanneeRiver_684042.laz, -82.6560126, -82.6402183, 29.5188604, 29.5231499, 15.19, 45.49
./20170202_FL_SuwanneeRiver_673260.laz, -82.3674341, -82.3513804, 29.7797669, 29.7937707, 28.77, 891.64
./20170117_FL_SuwanneeRiver_684041.laz, -82.6716853, -82.6559372, 29.5189286, 29.5233710, 14.77, 897.36
./20170117_FL_SuwanneeRiver_684040.laz, -82.6737396, -82.6716553, 29.5216720, 29.5233976, 14.74, 45.08
./20170117_FL_SuwanneeRiver_683506.laz, -82.5930626, -82.5770815, 29.5220151, 29.5359910, 14.67, 51.04
./20170202_FL_SuwanneeRiver_672180.laz, -82.3668440, -82.3507856, 29.8072598, 29.8212636, 31.22, 942.29
./20170202_FL_SuwanneeRiver_669484.laz, -82.3022759, -82.2953513, 29.8750898, 29.8793924, 35.84, 369.73
./20170118_FL_SuwanneeRiver_701323.laz, -82.6486410, -82.6327381, 29.0690599, 29.0830296, 1.51, 380.31
./20170202_FL_SuwanneeRiver_669483.laz, -82.3180485, -82.3021874, 29.8752057, 29.8892145, 29.60, 406.45
./20170117_FL_SuwanneeRiver_682960.laz, -82.6739778, -82.6711508, 29.5371201, 29.5509026, 14.62, 43.83
./20170117_FL_SuwanneeRiver_682428.laz, -82.5610928, -82.5451022, 29.5490417, 29.5630225, 14.46, 811.01
./20170202_FL_SuwanneeRiver_669482.laz, -82.3338218, -82.3177480, 29.8754703, 29.8894759, 22.39, 949.95
./20170117_FL_SuwanneeRiver_683505.laz, -82.6087814, -82.5928014, 29.5222513, 29.5362210, 14.21, 932.86
./20170118_FL_SuwanneeRiver_702938.laz, -82.7276058, -82.7117206, 29.0289236, 29.0428827, -11.23, 47.56
./20170202_FL_SuwanneeRiver_667856.laz, -82.4276019, -82.4115340, 29.9182530, 29.9322455, 12.79, 950.46
./20170202_FL_SuwanneeRiver_673259.laz, -82.3831920, -82.3671400, 29.7800247, 29.7940269, 29.96, 936.03
./20170202_FL_SuwanneeRiver_671098.laz, -82.3977877, -82.3817294, 29.8352673, 29.8492674, 30.62, 949.52
./20170202_FL_SuwanneeRiver_674340.laz, -82.3680235, -82.3519742, 29.7522737, 29.7662771, 47.55, 942.82
./20170202_FL_SuwanneeRiver_672179.laz, -82.3826062, -82.3665502, 29.8075182, 29.8215194, 28.77, 946.80
./20170117_FL_SuwanneeRiver_682427.laz, -82.5768149, -82.5608265, 29.5492761, 29.5632529, 13.55, 959.87
./20170117_FL_SuwanneeRiver_683504.laz, -82.6244991, -82.6085219, 29.5224748, 29.5364485, 14.44, 933.43
./20170118_FL_SuwanneeRiver_701322.laz, -82.6642878, -82.6483881, 29.0692846, 29.0832516, 3.62, 141.60
./20170202_FL_SuwanneeRiver_669481.laz, -82.3495955, -82.3335232, 29.8757317, 29.8897369, 16.39, 707.18
./20170202_FL_SuwanneeRiver_671097.laz, -82.4135550, -82.3974980, 29.8355214, 29.8495194, 13.56, 960.66
./20170117_FL_SuwanneeRiver_682426.laz, -82.5925370, -82.5765516, 29.5495090, 29.5634859, 13.42, 147.98
./20170202_FL_SuwanneeRiver_667318.laz, -82.3957506, -82.3877536, 29.9316212, 29.9361473, 19.19, 941.29
./20170117_FL_SuwanneeRiver_681885.laz, -82.6079978, -82.5920122, 29.5634867, 29.5774618, 13.80, 937.49
./20170117_FL_SuwanneeRiver_680803.laz, -82.6389342, -82.6229477, 29.5914375, 29.6054086, 14.12, 923.11
./20170202_FL_SuwanneeRiver_673258.laz, -82.3989506, -82.3829005, 29.7802826, 29.7942804, 46.86, 925.17
./20170117_FL_SuwanneeRiver_679721.laz, -82.6698877, -82.6539005, 29.6193806, 29.6333476, 18.73, 943.41
./20170117_FL_SuwanneeRiver_683503.laz, -82.6402172, -82.6242415, 29.5227023, 29.5366739, 14.27, 941.36
./20170117_FL_SuwanneeRiver_678108.laz, -82.5589517, -82.5429435, 29.6590169, 29.6729974, 3.39, 68.20
./20170117_FL_SuwanneeRiver_682425.laz, -82.6082591, -82.5922749, 29.5497421, 29.5637155, 14.84, 930.76
./20170117_FL_SuwanneeRiver_681884.laz, -82.6237234, -82.6077393, 29.5637180, 29.5776889, 14.30, 945.35
./20170117_FL_SuwanneeRiver_680802.laz, -82.6546637, -82.6386790, 29.5916661, 29.6056325, 21.33, 956.75
./20170202_FL_SuwanneeRiver_672178.laz, -82.3983693, -82.3823154, 29.8077770, 29.8217742, 18.36, 927.25
./20170202_FL_SuwanneeRiver_671096.laz, -82.4293223, -82.4132680, 29.8357742, 29.8497706, 39.20, 963.11
./20170118_FL_SuwanneeRiver_700784.laz, -82.6327374, -82.6168312, 29.0825800, 29.0965517, -19.27, 183.69
./20170117_FL_SuwanneeRiver_679720.laz, -82.6736679, -82.6696359, 29.6196051, 29.6334040, 24.02, 64.85
./20170117_FL_SuwanneeRiver_678107.laz, -82.5746902, -82.5586848, 29.6592541, 29.6732250, 3.95, 948.98
./20170117_FL_SuwanneeRiver_682424.laz, -82.6239813, -82.6079998, 29.5499703, 29.5639427, 14.49, 931.15
./20170117_FL_SuwanneeRiver_681883.laz, -82.6394481, -82.6234651, 29.5639456, 29.5779139, 8.37, 898.23
./20170117_FL_SuwanneeRiver_677026.laz, -82.5899030, -82.5738941, 29.6869789, 29.7009511, 10.68, 924.48
./20170117_FL_SuwanneeRiver_683502.laz, -82.6559354, -82.6399617, 29.5229285, 29.5368972, 13.59, 934.05
./20170117_FL_SuwanneeRiver_679188.laz, -82.5594867, -82.5434833, 29.6315225, 29.6455025, 19.84, 945.11
./20170117_FL_SuwanneeRiver_680801.laz, -82.6703921, -82.6544094, 29.5918859, 29.6058542, 18.02, 928.30
