Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120504_19TEN490410.laz, -68.3515874, -68.3315733, 47.3205223, 47.3341304, 244.32, 423.38
./20120504_19TEN565335.laz, -68.2533002, -68.2332881, 47.2524194, 47.2660426, 197.54, 273.16
./20120504_19TEN535395.laz, -68.2922234, -68.2722007, 47.3066654, 47.3202818, 251.66, 342.25
./20120504_19TEN460290.laz, -68.3925208, -68.3725591, 47.2127733, 47.2263727, 194.54, 292.58
./20120504_19TEN445275.laz, -68.4124772, -68.3925254, 47.1993856, 47.2129815, 200.76, 276.42
./20120504_19TEN505380.laz, -68.3320818, -68.3120734, 47.2934142, 47.3070240, 223.00, 489.32
./20120504_19TEN475395.laz, -68.3715959, -68.3515934, 47.3071414, 47.3207447, 170.00, 324.28
./20120504_19TEN520320.laz, -68.3129397, -68.2929506, 47.2393313, 47.2529202, 174.15, 255.12
./20120506_19TEL730985.laz, -68.0566223, -68.0370131, 46.0360217, 46.0496779, 187.70, 323.93
./20120506_19TEL790940.laz, -67.9798430, -67.9602263, 45.9948457, 46.0085155, 168.99, 223.52
./20120504_19TEN565320.laz, -68.2534897, -68.2334834, 47.2389269, 47.2525477, 192.81, 567.43
./20120504_19TEN520305.laz, -68.3131137, -68.2931670, 47.2258103, 47.2394190, 176.69, 242.11
./20120504_19TEN535380.laz, -68.2924045, -68.2723867, 47.2931673, 47.3067858, 260.95, 371.95
./20120504_19TEN460275.laz, -68.3926759, -68.3727184, 47.1992781, 47.2128776, 185.82, 260.19
./20120504_19TEN490395.laz, -68.3517542, -68.3317447, 47.3070258, 47.3206325, 206.51, 365.58
./20120504_19TEN445260.laz, -68.4126263, -68.3926783, 47.1858864, 47.1994843, 180.70, 261.14
./20120504_19TEN475380.laz, -68.3717561, -68.3517573, 47.2936428, 47.3072481, 176.05, 342.51
./20120504_19TEN505365.laz, -68.3322505, -68.3122482, 47.2799161, 47.2935271, 205.79, 520.31
./20120504_19TEN520290.laz, -68.3132902, -68.2933084, 47.2123129, 47.2259252, 187.90, 252.32
./20120506_19TEL730970.laz, -68.0568528, -68.0372457, 46.0225224, 46.0361799, 185.96, 259.76
./20120506_19TEL790925.laz, -67.9800891, -67.9604781, 45.9813479, 45.9950175, 169.38, 712.18
./20120504_19TEN565305.laz, -68.2536796, -68.2336784, 47.2254316, 47.2390514, 190.24, 242.11
./20120504_19TEN460260.laz, -68.3928301, -68.3728761, 47.1857801, 47.1993813, 180.09, 260.31
./20120504_19TEN445245.laz, -68.4127769, -68.3928315, 47.1723895, 47.1859855, 181.92, 235.59
./20120504_19TEN520275.laz, -68.3134628, -68.2934879, 47.1988165, 47.2124303, 188.03, 259.81
./20120504_19TEN535365.laz, -68.2925860, -68.2725710, 47.2796706, 47.2932871, 213.45, 336.72
./20120504_19TEN490380.laz, -68.3519182, -68.3319135, 47.2935311, 47.3071377, 204.14, 332.08
./20120504_19TEN565290.laz, -68.2538677, -68.2338745, 47.2119362, 47.2255516, 174.47, 228.80
./20120506_19TEL730955.laz, -68.0570824, -68.0374822, 46.0090248, 46.0226804, 184.20, 239.99
./20120504_19TEN505350.laz, -68.3324200, -68.3124212, 47.2664200, 47.2800315, 185.03, 632.70
./20120504_19TEN475350.laz, -68.3720756, -68.3520877, 47.2666510, 47.2802525, 163.06, 447.06
./20120506_19TEL775985.laz, -67.9984790, -67.9788526, 46.0355185, 46.0491825, 182.36, 255.69
./20120504_19TEN565275.laz, -68.2540578, -68.2340789, 47.1984367, 47.2120582, 176.47, 505.73
./20120504_19TEN445230.laz, -68.4129253, -68.3929854, 47.1588925, 47.1724898, 183.86, 258.26
./20120504_19TEN460245.laz, -68.3929825, -68.3730350, 47.1722824, 47.1858843, 177.75, 241.30
./20120504_19TEN565260.laz, -68.2542098, -68.2342611, 47.1876415, 47.1985612, 33.68, 683.20
./20120504_19TEN430185.laz, -68.4331416, -68.4132247, 47.1185063, 47.1320985, 187.32, 489.13
./20120504_19TEN490365.laz, -68.3520831, -68.3320847, 47.2800324, 47.2936394, 170.97, 344.54
./20120504_19TEN535350.laz, -68.2927658, -68.2727572, 47.2661759, 47.2797930, 174.78, 300.34
./20120504_19TEN475335.laz, -68.3722355, -68.3522504, 47.2531533, 47.2667568, 200.45, 350.72
./20120506_19TEL775970.laz, -67.9987223, -67.9791048, 46.0220166, 46.0356844, 180.55, 231.04
./20120506_19TEL730940.laz, -68.0573119, -68.0377127, 45.9955257, 46.0091820, 182.39, 232.20
./20120504_19TEN505335.laz, -68.3325904, -68.3125960, 47.2529272, 47.2665340, 192.22, 269.27
./20120504_19TEN400290.laz, -68.4717529, -68.4518111, 47.2131796, 47.2267674, 234.44, 331.11
./20120504_19TEN445215.laz, -68.4130734, -68.3931388, 47.1453962, 47.1589916, 184.37, 259.19
./20120504_19TEN460230.laz, -68.3931377, -68.3731951, 47.1587860, 47.1723870, 179.36, 231.89
./20120504_19TEN430170.laz, -68.4332876, -68.4133726, 47.1050094, 47.1186024, 179.70, 226.03
./20120504_19TEN475320.laz, -68.3723954, -68.3524185, 47.2396577, 47.2532615, 236.44, 331.87
./20120504_19TEN490350.laz, -68.3522485, -68.3322527, 47.2665383, 47.2801448, 165.42, 272.37
./20120504_19TEN535335.laz, -68.2929429, -68.2729425, 47.2527028, 47.2662963, 168.02, 513.75
./20120504_19TEN505320.laz, -68.3327585, -68.3127726, 47.2394253, 47.2530335, 183.60, 274.17
./20120504_19TEN400275.laz, -68.4718879, -68.4519485, 47.1996824, 47.2132707, 226.36, 388.05
./20120506_19TEL730925.laz, -68.0575398, -68.0379499, 45.9820273, 45.9956835, 166.64, 230.15
./20120504_19TEM805585.laz, -67.9494382, -67.9296051, 46.5750641, 46.5887367, 142.86, 228.94
./20120504_19TEN460215.laz, -68.3932894, -68.3733531, 47.1452898, 47.1588902, 175.03, 217.36
./20120504_19TEN475305.laz, -68.3725532, -68.3525836, 47.2261661, 47.2397644, 194.47, 279.70
./20120504_19TEN445200.laz, -68.4132230, -68.3932949, 47.1318994, 47.1454952, 187.72, 231.73
./20120504_19TEN535320.laz, -68.2931059, -68.2732058, 47.2391829, 47.2527980, 172.51, 457.42
./20120504_19TEN430155.laz, -68.4334075, -68.4135232, 47.0938158, 47.1051045, 173.02, 215.38
./20120504_19TEN535305.laz, -68.2933034, -68.2733097, 47.2256955, 47.2392966, 148.89, 203.96
./20120504_19TEN490335.laz, -68.3524128, -68.3324241, 47.2530400, 47.2666473, 210.45, 597.07
./20120504_19TEN505305.laz, -68.3329284, -68.3129467, 47.2259306, 47.2395410, 204.20, 321.19
./20120504_19TEN475290.laz, -68.3727128, -68.3527469, 47.2126631, 47.2262683, 185.58, 254.13
./20120504_19TEN535290.laz, -68.2934839, -68.2735010, 47.2121883, 47.2258054, 176.92, 266.43
./20120504_19TEN580410.laz, -68.2325022, -68.2125578, 47.3197676, 47.3333919, 189.78, 319.51
./20120504_19TEM805570.laz, -67.9496972, -67.9298723, 46.5615639, 46.5752393, 154.64, 228.88
./20120504_19TEN415335.laz, -68.4515280, -68.4315637, 47.2535751, 47.2671659, 209.84, 363.90
./20120504_19TEN400260.laz, -68.4720210, -68.4520871, 47.1861853, 47.1997740, 205.45, 375.01
./20120504_19TEN445185.laz, -68.4133703, -68.3934460, 47.1184018, 47.1319985, 188.03, 263.32
./20120504_19TEN460200.laz, -68.3934440, -68.3735104, 47.1317907, 47.1453938, 178.57, 239.10
./20120504_19TEN475275.laz, -68.3728706, -68.3529101, 47.1991661, 47.2127703, 180.83, 228.11
./20120504_19TEN505290.laz, -68.3330989, -68.3131216, 47.2124335, 47.2260445, 195.85, 244.04
./20120504_19TEN490320.laz, -68.3525777, -68.3325942, 47.2395431, 47.2531497, 218.68, 440.30
./20120504_19TEM805555.laz, -67.9499574, -67.9301347, 46.5480685, 46.5617406, 166.09, 211.80
./20120504_19TEN580395.laz, -68.2326985, -68.2126586, 47.3062699, 47.3198969, 220.29, 338.33
./20120504_19TEM790540.laz, -67.9697781, -67.9499624, 46.5347531, 46.5484243, 169.49, 260.01
./20120504_19TEN400245.laz, -68.4721562, -68.4522264, 47.1726880, 47.1862756, 210.51, 356.02
./20120504_19TEN475260.laz, -68.3730295, -68.3530729, 47.1856693, 47.1992743, 174.73, 237.31
./20120504_19TEN490305.laz, -68.3527399, -68.3327623, 47.2260459, 47.2396543, 217.02, 281.50
./20120504_19TEM805540.laz, -67.9502196, -67.9304032, 46.5345754, 46.5482432, 150.68, 205.29
./20120504_19TEN415320.laz, -68.4516670, -68.4317097, 47.2400788, 47.2536683, 246.30, 368.22
./20120504_19TEN505275.laz, -68.3332676, -68.3132944, 47.1989352, 47.2125478, 189.23, 298.84
./20120504_19TEN460185.laz, -68.3935977, -68.3736694, 47.1182952, 47.1318958, 189.28, 242.46
./20120504_19TEN445170.laz, -68.4135168, -68.3936016, 47.1049036, 47.1185014, 182.96, 245.45
./20120504_19TEM775495.laz, -67.9900787, -67.9702901, 46.4947267, 46.5081074, 245.06, 323.55
./20120504_19TEN490290.laz, -68.3529039, -68.3329311, 47.2125501, 47.2261572, 205.45, 252.68
./20120504_19TEN475245.laz, -68.3731899, -68.3532393, 47.1721725, 47.1857769, 176.84, 228.77
./20120504_19TEM790525.laz, -67.9700328, -67.9502241, 46.5212568, 46.5349270, 175.94, 283.43
./20120504_19TEM805525.laz, -67.9504783, -67.9306668, 46.5210748, 46.5347493, -625.96, 789.06
./20120504_19TEN415305.laz, -68.4518068, -68.4318521, 47.2265846, 47.2401722, 257.73, 363.47
./20120504_19TEN445155.laz, -68.4136300, -68.3937535, 47.0945016, 47.1050038, 173.30, 221.61
./20120504_19TEN400230.laz, -68.4722879, -68.4523648, 47.1591906, 47.1727786, 243.34, 369.06
./20120504_19TEN505260.laz, -68.3334356, -68.3134711, 47.1854413, 47.1990514, 187.88, 233.36
./20120504_19TEN460170.laz, -68.3937519, -68.3738271, 47.1047981, 47.1183992, 185.79, 242.00
./20120504_19TEN490275.laz, -68.3530688, -68.3331010, 47.1990529, 47.2126593, 189.33, 239.13
./20120504_19TEN475230.laz, -68.3733500, -68.3534020, 47.1586767, 47.1722810, 176.30, 363.12
./20120504_19TEN430335.laz, -68.4317039, -68.4117373, 47.2534784, 47.2670687, 201.05, 363.73
./20120504_19TEM760735.laz, -68.0056847, -67.9858136, 46.7105654, 46.7242314, 174.32, 242.97
./20120504_19TEN415290.laz, -68.4519447, -68.4319976, 47.2130849, 47.2266750, 228.01, 355.72
./20120504_19TEM805510.laz, -67.9507395, -67.9309301, 46.5075793, 46.5212515, 205.92, 338.27
./20120504_19TEM790510.laz, -67.9702867, -67.9504848, 46.5077579, 46.5214293, 211.85, 510.04
./20120504_19TEN460155.laz, -68.3938672, -68.3739860, 47.0945217, 47.1048996, 183.32, 218.02
./20120504_19TEM745705.laz, -68.0257924, -68.0059406, 46.6837436, 46.6974064, 125.67, 171.71
./20120504_19TEM760720.laz, -68.0059318, -67.9860700, 46.6970679, 46.7107296, 124.46, 210.06
./20120504_19TEN400215.laz, -68.4724221, -68.4525039, 47.1456940, 47.1592821, 214.20, 341.39
./20120504_19TEN475215.laz, -68.3735076, -68.3535674, 47.1451794, 47.1587841, 173.26, 217.59
./20120504_19TEN490260.laz, -68.3532343, -68.3332697, 47.1855575, 47.1991637, 180.98, 240.20
./20120504_19TEN430320.laz, -68.4318495, -68.4118857, 47.2399774, 47.2535720, 242.02, 344.97
./20120504_19TEN415275.laz, -68.4520845, -68.4321420, 47.1995869, 47.2131777, 205.17, 351.29
./20120504_19TEM805495.laz, -67.9509800, -67.9311960, 46.4940804, 46.5077554, 188.44, 327.37
./20120504_19TEM760705.laz, -68.0061788, -67.9863215, 46.6835733, 46.6972337, 124.02, 232.69
./20120504_19TEN445335.laz, -68.4118804, -68.3919078, 47.2533712, 47.2669670, 197.48, 323.82
./20120504_19TEM745690.laz, -68.0260366, -68.0061874, 46.6702456, 46.6839087, 124.92, 196.81
./20120504_19TEM730675.laz, -68.0458795, -68.0260382, 46.6569164, 46.6705777, 129.38, 180.15
./20120504_19TEN490245.laz, -68.3533972, -68.3334390, 47.1720587, 47.1856663, 182.21, 256.64
./20120504_19TEN430305.laz, -68.4319931, -68.4120363, 47.2264811, 47.2400753, 242.09, 395.82
./20120504_19TEN400200.laz, -68.4725565, -68.4526436, 47.1321979, 47.1457848, 214.38, 315.36
./20120504_19TEM760690.laz, -68.0064278, -67.9865757, 46.6700743, 46.6837392, 155.09, 233.82
./20120504_19TEM790495.laz, -67.9705233, -67.9507416, 46.4950814, 46.5079325, 227.24, 646.70
./20120504_19TEM790735.laz, -67.9664423, -67.9465644, 46.7102098, 46.7238824, 122.68, 334.17
./20120504_19TEM745675.laz, -68.0262781, -68.0064337, 46.6567493, 46.6704114, 137.50, 374.50
./20120504_19TEN415260.laz, -68.4522236, -68.4322878, 47.1860896, 47.1996811, 198.82, 343.03
./20120504_19TEN445320.laz, -68.4120303, -68.3920617, 47.2398734, 47.2534696, 241.60, 354.14
./20120504_19TEM730660.laz, -68.0461164, -68.0262812, 46.6434248, 46.6570800, 129.03, 324.48
./20120504_19TEN430290.laz, -68.4321372, -68.4121835, 47.2129825, 47.2265759, 215.17, 320.93
./20120504_19TEM760675.laz, -68.0066755, -67.9868275, 46.6565783, 46.6702414, 160.58, 471.37
./20120504_19TEM790720.laz, -67.9667001, -67.9468262, 46.6967159, 46.7103857, 123.24, 189.94
./20120504_19TEM745660.laz, -68.0265182, -68.0066812, 46.6432529, 46.6569153, 135.27, 207.46
./20120504_19TEM715630.laz, -68.0661788, -68.0463589, 46.6165901, 46.6302439, 146.35, 218.62
./20120504_19TEN415245.laz, -68.4523629, -68.4324290, 47.1725939, 47.1861837, 191.96, 337.89
./20120504_19TEN445305.laz, -68.4121799, -68.3922156, 47.2263810, 47.2399758, 217.08, 308.40
./20120504_19TEM760660.laz, -68.0069232, -67.9870810, 46.6430817, 46.6567445, 163.10, 231.76
./20120504_19TEM730645.laz, -68.0463534, -68.0265309, 46.6299239, 46.6435825, 138.49, 239.08
./20120504_19TEN430275.laz, -68.4322806, -68.4123338, 47.1994880, 47.2130813, 194.53, 291.55
./20120504_19TEN400185.laz, -68.4726893, -68.4527805, 47.1187004, 47.1322873, 199.05, 392.11
./20120504_19TEM775735.laz, -67.9860633, -67.9661880, 46.7103886, 46.7240568, 151.08, 224.69
./20120504_19TEM790705.laz, -67.9669571, -67.9470915, 46.6832196, 46.6968882, 128.92, 199.10
./20120504_19TEM715615.laz, -68.0664103, -68.0465961, 46.6030962, 46.6167502, 145.19, 217.44
./20120504_19TEM745645.laz, -68.0267614, -68.0069311, 46.6297555, 46.6434153, 136.04, 209.98
./20120504_19TEM760645.laz, -68.0071664, -67.9873291, 46.6295853, 46.6432481, 153.48, 242.09
./20120504_19TEN415230.laz, -68.4525012, -68.4325726, 47.1590950, 47.1726869, 205.45, 331.83
./20120504_19TEM700585.laz, -68.0864491, -68.0666480, 46.5762619, 46.5899145, 145.45, 253.81
./20120504_19TEN430260.laz, -68.4324263, -68.4124843, 47.1859899, 47.1995835, 190.34, 288.58
./20120504_19TEM775720.laz, -67.9863173, -67.9664471, 46.6968936, 46.7105619, 123.53, 213.60
./20120504_19TEM790690.laz, -67.9672140, -67.9473517, 46.6697219, 46.6833922, 151.29, 223.22
./20120504_19TEM730630.laz, -68.0465894, -68.0267666, 46.6164261, 46.6300824, 172.09, 229.39
./20120504_19TEM715600.laz, -68.0666420, -68.0468327, 46.5895987, 46.6032506, 155.09, 242.88
./20120504_19TEM760630.laz, -68.0074149, -67.9875861, 46.6160864, 46.6297529, 157.07, 261.22
./20120504_19TEN400170.laz, -68.4728226, -68.4529189, 47.1052024, 47.1187899, 185.48, 273.96
./20120504_19TEM745630.laz, -68.0270050, -68.0071734, 46.6162590, 46.6299183, 149.31, 287.59
./20120504_19TEN430245.laz, -68.4325697, -68.4126330, 47.1724940, 47.1860876, 185.99, 265.92
./20120504_19TEM775705.laz, -67.9865705, -67.9667060, 46.6833955, 46.6970625, 124.03, 455.89
./20120504_19TEM790675.laz, -67.9674703, -67.9476143, 46.6562221, 46.6698948, 188.50, 249.16
./20120504_19TEM700570.laz, -68.0866752, -68.0668781, 46.5627639, 46.5764166, 154.07, 227.56
./20120504_19TEM760615.laz, -68.0076619, -67.9878351, 46.6025926, 46.6162528, 155.15, 581.06
./20120504_19TEM715585.laz, -68.0668730, -68.0470699, 46.5760987, 46.5897548, 189.16, 258.17
./20120504_19TEM730615.laz, -68.0468274, -68.0270074, 46.6029294, 46.6165889, 160.60, 243.56
./20120504_19TEN415215.laz, -68.4526401, -68.4327158, 47.1455975, 47.1591898, 205.96, 302.88
./20120504_19TEN400155.laz, -68.4729538, -68.4530578, 47.0917513, 47.1052934, 190.02, 271.56
./20120504_19TEN430230.laz, -68.4327129, -68.4127800, 47.1589954, 47.1725896, 188.59, 719.73
./20120504_19TEM775690.laz, -67.9868185, -67.9669603, 46.6698992, 46.6835673, 161.75, 232.04
./20120504_19TEM790660.laz, -67.9677291, -67.9478771, 46.6427294, 46.6563999, 191.19, 245.95
./20120504_19TEM745615.laz, -68.0272459, -68.0074224, 46.6027622, 46.6164235, 157.85, 356.65
./20120504_19TEM700555.laz, -68.0868129, -68.0671129, 46.5546572, 46.5629195, 157.59, 213.23
./20120504_19TEM715570.laz, -68.0671062, -68.0473066, 46.5626016, 46.5762558, 184.25, 247.23
./20120504_19TEM760600.laz, -68.0079092, -67.9880864, 46.5890925, 46.6027579, 180.06, 378.18
./20120504_19TEN430215.laz, -68.4328560, -68.4129289, 47.1454984, 47.1590915, 196.66, 496.81
./20120504_19TEM790645.laz, -67.9679842, -67.9481394, 46.6292308, 46.6428997, 175.53, 236.13
./20120504_19TEM730600.laz, -68.0470641, -68.0272489, 46.5894314, 46.6030887, 188.52, 300.78
./20120504_19TEN415200.laz, -68.4527777, -68.4328606, 47.1321018, 47.1456929, 195.70, 286.25
./20120504_19TEM775675.laz, -67.9870736, -67.9672190, 46.6564015, 46.6700694, 189.17, 492.47
./20120504_19TEM685735.laz, -68.1037960, -68.0839484, 46.7113913, 46.7250424, 167.72, 231.91
./20120504_19TEM805735.laz, -67.9468219, -67.9269376, 46.7100266, 46.7237034, 145.61, 276.13
./20120504_19TEM715555.laz, -68.0672263, -68.0475436, 46.5491049, 46.5627602, 169.41, 238.10
./20120504_19TEM745600.laz, -68.0274883, -68.0076681, 46.5892645, 46.6029266, 209.31, 360.40
./20120504_19TEM805720.laz, -67.9470833, -67.9272041, 46.6965328, 46.7102012, 140.68, 260.88
./20120504_19TEM790630.laz, -67.9682418, -67.9483996, 46.6157367, 46.6294053, 164.99, 234.75
./20120504_19TEN430200.laz, -68.4330008, -68.4130799, 47.1320013, 47.1455951, 189.96, 239.33
./20120504_19TEM760585.laz, -68.0081560, -67.9883373, 46.5755946, 46.5892616, 185.10, 397.74
./20120504_19TEM775660.laz, -67.9873254, -67.9674765, 46.6429059, 46.6565735, 187.53, 404.82
./20120504_19TEM685720.laz, -68.1040196, -68.0841772, 46.6978935, 46.7115425, 153.61, 257.28
./20120504_19TEM730585.laz, -68.0472994, -68.0274912, 46.5759348, 46.5895936, 194.11, 259.62
./20120504_19TEM715540.laz, -68.0605381, -68.0477789, 46.5356109, 46.5492015, 169.15, 240.65
./20120504_19TEN415185.laz, -68.4529161, -68.4330063, 47.1186037, 47.1321948, 189.51, 287.51
./20120504_19TEM805705.laz, -67.9473443, -67.9274712, 46.6830360, 46.6967098, 133.61, 275.19
./20120504_19TEM715525.laz, -68.0603248, -68.0480151, 46.5221119, 46.5357071, 193.96, 273.05
./20120504_19TEM775645.laz, -67.9875766, -67.9677317, 46.6294105, 46.6430779, 184.22, 271.51
./20120504_19TEM790615.laz, -67.9684980, -67.9486598, 46.6022374, 46.6159089, 146.75, 215.13
./20120504_19TEM670675.laz, -68.1242908, -68.1044727, 46.6575574, 46.6712044, 174.06, 228.59
./20120504_19TEM760570.laz, -68.0084008, -67.9885867, 46.5621008, 46.5757629, 184.56, 399.02
./20120504_19TEM730570.laz, -68.0475385, -68.0277330, 46.5624367, 46.5760972, 191.27, 373.15
./20120504_19TEM745585.laz, -68.0277291, -68.0079125, 46.5757690, 46.5894301, 204.73, 378.20
./20120504_19TEM685705.laz, -68.1042394, -68.0844065, 46.6843965, 46.6980421, 134.80, 246.64
./20120504_19TEM805690.laz, -67.9476087, -67.9277407, 46.6695414, 46.6832128, 162.81, 252.62
./20120504_19TEM715510.laz, -68.0604136, -68.0482526, 46.5086140, 46.5222071, 236.87, 321.55
./20120504_19TEN415170.laz, -68.4530558, -68.4331471, 47.1051067, 47.1186985, 185.17, 479.73
./20120504_19TEM775630.laz, -67.9878288, -67.9679895, 46.6159130, 46.6295810, 180.72, 550.84
./20120504_19TEM790600.laz, -67.9687546, -67.9489241, 46.5887394, 46.6024116, 147.89, 230.12
./20120504_19TEM715495.laz, -68.0606114, -68.0484862, 46.4951163, 46.5087049, 228.43, 286.27
./20120504_19TEM670660.laz, -68.1245090, -68.1046946, 46.6440596, 46.6577061, 158.77, 260.16
./20120504_19TEM805675.laz, -67.9478701, -67.9280093, 46.6560434, 46.6697174, 185.34, 229.61
./20120504_19TEM730555.laz, -68.0477745, -68.0279738, 46.5489405, 46.5625945, 171.38, 230.90
./20120504_19TEM760555.laz, -68.0086481, -67.9888380, 46.5486008, 46.5622670, 190.50, 337.60
./20120504_19TEM685690.laz, -68.1044639, -68.0846330, 46.6708992, 46.6845477, 130.22, 210.90
./20120504_19TEM700735.laz, -68.0841739, -68.0643218, 46.7112343, 46.7248867, 152.30, 217.36
./20120504_19TEM775615.laz, -67.9880763, -67.9682445, 46.6024154, 46.6160811, 163.51, 221.90
./20120504_19TEN415155.laz, -68.4531752, -68.4332888, 47.0934948, 47.1052010, 184.23, 233.37
./20120504_19TEM805660.laz, -67.9481318, -67.9282760, 46.6425462, 46.6562162, 169.05, 226.85
./20120504_19TEM745570.laz, -68.0279697, -68.0081608, 46.5622700, 46.5759321, 195.06, 365.75
./20120504_19TEM670645.laz, -68.1247247, -68.1049168, 46.6305664, 46.6442087, 152.85, 215.08
./20120504_19TEM790585.laz, -67.9690073, -67.9491828, 46.5752425, 46.5889146, 174.72, 246.59
./20120504_19TEM730540.laz, -68.0480096, -68.0282131, 46.5354428, 46.5491006, 169.86, 241.46
./20120504_19TEM700720.laz, -68.0844022, -68.0645571, 46.6977349, 46.7113885, 160.32, 467.39
./20120504_19TEM685675.laz, -68.1046884, -68.0848625, 46.6574031, 46.6710523, 132.78, 208.48
./20120504_19TEM805645.laz, -67.9483941, -67.9285383, 46.6290500, 46.6427241, 158.66, 224.75
./20120504_19TEM760540.laz, -68.0088916, -67.9890862, 46.5351039, 46.5487686, 202.46, 377.61
./20120504_19TEN400350.laz, -68.4712169, -68.4513286, 47.2671670, 47.2794248, 238.39, 384.65
./20120504_19TEM775600.laz, -67.9883306, -67.9685020, 46.5889175, 46.6025824, 158.85, 770.90
./20120504_19TEM670630.laz, -68.1249449, -68.1051379, 46.6170679, 46.6307117, 148.64, 229.46
./20120504_19TEM790570.laz, -67.9692644, -67.9494409, 46.5617478, 46.5754161, 191.54, 246.63
./20120504_19TEM745555.laz, -68.0282100, -68.0084047, 46.5487729, 46.5624354, 164.26, 281.10
./20120504_19TEM805630.laz, -67.9486522, -67.9288071, 46.6155560, 46.6292245, 153.64, 210.95
./20120504_19TEN400335.laz, -68.4713500, -68.4513913, 47.2536705, 47.2672586, 259.75, 353.68
./20120504_19TEM730525.laz, -68.0482454, -68.0284549, 46.5219469, 46.5356053, 182.20, 264.72
./20120504_19TEM775585.laz, -67.9885829, -67.9687593, 46.5754206, 46.5890900, 171.02, 247.87
./20120504_19TEM700705.laz, -68.0846291, -68.0647883, 46.6842386, 46.6978886, 152.52, 241.23
./20120504_19TEM760525.laz, -68.0091386, -67.9893419, 46.5216063, 46.5352721, 203.46, 305.70
./20120504_19TEM685660.laz, -68.1049086, -68.0850908, 46.6439049, 46.6575555, 138.30, 213.64
./20120504_19TEM805615.laz, -67.9489136, -67.9290721, 46.6020545, 46.6157309, -627.85, 211.56
./20120504_19TEM790555.laz, -67.9695219, -67.9497042, 46.5482497, 46.5619208, 171.92, 233.74
./20120504_19TEM670615.laz, -68.1251616, -68.1053605, 46.6035680, 46.6172151, 164.83, 220.82
./20120504_19TEN400320.laz, -68.4714862, -68.4515308, 47.2401738, 47.2537621, 278.88, 351.06
./20120504_19TEM745540.laz, -68.0284518, -68.0086527, 46.5352746, 46.5489371, 175.36, 257.76
./20120504_19TEM775570.laz, -67.9888325, -67.9690143, 46.5619231, 46.5755904, 183.23, 244.72
./20120504_19TEM805600.laz, -67.9491766, -67.9293411, 46.5885595, 46.6022318, -305.51, 221.59
./20120504_19TEM730510.laz, -68.0484804, -68.0286981, 46.5084474, 46.5221065, 190.18, 295.32
./20120504_19TEM700690.laz, -68.0848575, -68.0650225, 46.6707409, 46.6843949, 129.53, 299.51
./20120504_19TEM760510.laz, -68.0093832, -67.9895899, 46.5081103, 46.5217751, 244.75, 324.33
./20120504_19TEM685645.laz, -68.1051336, -68.0853161, 46.6304079, 46.6440530, 143.38, 206.15
./20120504_19TEN400305.laz, -68.4716202, -68.4516696, 47.2266769, 47.2402649, 257.13, 365.66
./20120504_19TEM670600.laz, -68.1253784, -68.1055803, 46.5900725, 46.6037139, 172.45, 235.19
./20120504_19TEM655570.laz, -68.1453817, -68.1256008, 46.5632266, 46.5768707, 184.33, 239.40
./20120504_19TEM775555.laz, -67.9890814, -67.9692699, 46.5484262, 46.5620938, 185.10, 240.41
./20120504_19TEM745525.laz, -68.0286928, -68.0088980, 46.5217783, 46.5354399, 181.18, 300.68
./20120504_19TEM700675.laz, -68.0850853, -68.0652535, 46.6572460, 46.6708978, 132.39, 260.13
./20120504_19TEM625660.laz, -68.1833039, -68.1635007, 46.6445063, 46.6581423, 167.43, 252.61
./20120504_19TEM760495.laz, -68.0096291, -67.9898402, 46.4946896, 46.5082776, 249.23, 338.18
./20120503_19TEN835155.laz, -67.8998775, -67.8830710, 47.0875683, 47.1012198, 170.07, 242.37
./20120504_19TEM685630.laz, -68.1053553, -68.0855445, 46.6169102, 46.6305603, 140.11, 223.78
./20120504_19TEM730495.laz, -68.0487152, -68.0289351, 46.4949516, 46.5086102, 223.92, 331.38
./20120504_19TEM670585.laz, -68.1255951, -68.1058044, 46.5765740, 46.5902197, 177.20, 232.18
./20120504_19TEM655555.laz, -68.1455390, -68.1258163, 46.5532635, 46.5633726, 191.98, 240.27
./20120503_19TEN835140.laz, -67.9001554, -67.8801294, 47.0740416, 47.0877250, 203.07, 254.69
./20120504_19TEM745735.laz, -68.0253065, -68.0054454, 46.7107369, 46.7243998, 125.23, 215.79
./20120504_19TEM625645.laz, -68.1835068, -68.1637107, 46.6310086, 46.6446442, 167.11, 371.23
./20120504_19TEM745510.laz, -68.0289324, -68.0091429, 46.5082806, 46.5219428, 189.25, 355.73
./20120504_19TEM775540.laz, -67.9893345, -67.9695253, 46.5349286, 46.5485982, 190.94, 314.33
./20120504_19TEM700660.laz, -68.0853139, -68.0654875, 46.6437491, 46.6573988, 116.70, 227.57
./20120504_19TEM670570.laz, -68.1258112, -68.1060282, 46.5630759, 46.5767219, 171.25, 219.96
./20120504_19TEM685615.laz, -68.1055782, -68.0857724, 46.6034162, 46.6170635, 137.99, 217.45
./20120504_19TEM640735.laz, -68.1626648, -68.1428300, 46.7118480, 46.7254846, 151.15, 191.15
./20120504_19TEM715735.laz, -68.0645497, -68.0446936, 46.7110738, 46.7247263, 130.65, 231.24
./20120503_19TEN835125.laz, -67.9004314, -67.8804073, 47.0605460, 47.0742296, 202.25, 253.29
