Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100220_NGOM_MB_45.laz, -87.6066126, -87.5908442, 30.8397525, 30.8533578, 34.29, 78.46
./20100220_NGOM_MB_416.laz, -87.9027684, -87.8869934, 30.6350089, 30.6486487, 5.34, 173.12
./20100220_NGOM_MB_398.laz, -87.7776471, -87.7618876, 30.6493515, 30.6629765, 33.02, 91.12
./20100220_NGOM_MB_517.laz, -87.5424964, -87.5267756, 30.5964040, 30.6100021, 4.46, 97.96
./20100220_NGOM_MB_534.laz, -87.6675886, -87.6518531, 30.5822880, 30.5959004, 29.53, 73.43
./20100220_NGOM_MB_501.laz, -87.7928614, -87.7771080, 30.5951202, 30.6087474, 20.80, 78.92
./20100220_NGOM_MB_468.laz, -87.9025172, -87.8867461, 30.6079401, 30.6215798, 11.28, 75.47
./20100220_NGOM_MB_432.laz, -87.6523047, -87.6365646, 30.6365064, 30.6501164, 23.85, 77.68
./20100220_NGOM_MB_550.laz, -87.8082846, -87.7925326, 30.5679557, 30.5815843, 9.98, 81.14
./20100220_NGOM_MB_397.laz, -87.7933021, -87.7775400, 30.6492573, 30.6628848, 30.64, 82.49
./20100220_NGOM_MB_484.laz, -87.6521238, -87.6363863, 30.6094363, 30.6230475, 28.41, 177.94
./20100220_NGOM_MB_516.laz, -87.5581441, -87.5424214, 30.5963379, 30.6099376, 5.11, 115.51
./20100220_NGOM_MB_533.laz, -87.6832334, -87.6674966, 30.5822057, 30.5958207, 25.86, 75.46
./20100220_NGOM_MB_415.laz, -87.9111531, -87.9026436, 30.6349641, 30.6485409, 14.71, 94.60
./20100220_NGOM_MB_449.laz, -87.7930826, -87.7773244, 30.6221888, 30.6358157, 37.76, 165.08
./20100220_NGOM_MB_431.laz, -87.6679594, -87.6522170, 30.6364266, 30.6500393, 26.33, 119.07
./20100220_NGOM_MB_500.laz, -87.8085097, -87.7927531, 30.5950240, 30.6086527, 22.36, 75.21
./20100220_NGOM_MB_467.laz, -87.9060587, -87.9023928, 30.6079365, 30.6214734, 10.25, 89.72
./20100220_NGOM_MB_414.laz, -87.5271411, -87.5184111, 30.6506087, 30.6641776, 25.48, 61.72
./20100220_NGOM_MB_396.laz, -87.8089601, -87.7931947, 30.6491612, 30.6627900, 30.94, 81.29
./20100220_NGOM_MB_483.laz, -87.6677741, -87.6520342, 30.6093572, 30.6229687, 22.22, 80.47
./20100220_NGOM_MB_466.laz, -87.5269941, -87.5205866, 30.6235387, 30.6370966, 17.51, 74.40
./20100220_NGOM_MB_55.laz, -87.8574852, -87.8416838, 30.8248010, 30.8384356, 33.49, 175.80
./20100220_NGOM_MB_448.laz, -87.8087340, -87.7929736, 30.6220926, 30.6357219, 24.88, 80.63
./20100220_NGOM_MB_430.laz, -87.6836141, -87.6678685, 30.6363449, 30.6499601, 21.68, 114.31
./20100220_NGOM_MB_515.laz, -87.5737924, -87.5580683, 30.5962703, 30.6098710, 6.14, 86.28
./20100220_NGOM_MB_532.laz, -87.6988795, -87.6831408, 30.5821229, 30.5957393, 25.74, 71.95
./20100220_NGOM_MB_465.laz, -87.5426463, -87.5269217, 30.6234740, 30.6370728, 13.25, 120.55
./20100220_NGOM_MB_413.laz, -87.5427981, -87.5270701, 30.6505438, 30.6641425, 24.69, 77.89
./20100220_NGOM_MB_50.laz, -87.5281749, -87.5124160, 30.8400952, 30.8536923, 47.08, 96.83
./20100220_NGOM_MB_482.laz, -87.6834241, -87.6676826, 30.6092757, 30.6228903, 35.21, 77.73
./20100220_NGOM_MB_447.laz, -87.8243863, -87.8086230, 30.6219934, 30.6356249, 20.63, 82.36
./20100220_NGOM_MB_395.laz, -87.8246133, -87.8088477, 30.6490624, 30.6626939, 31.46, 120.59
./20100220_NGOM_MB_43.laz, -87.6379878, -87.6222152, 30.8396019, 30.8532107, 27.80, 85.58
./20100220_NGOM_MB_549.laz, -87.8239271, -87.8081746, 30.5678568, 30.5814879, 14.18, 68.06
./20100220_NGOM_MB_514.laz, -87.5894404, -87.5737136, 30.5962005, 30.6098038, 7.96, 64.13
./20100220_NGOM_MB_5.laz, -87.8262690, -87.8105496, 30.8520712, 30.8563263, 47.46, 103.92
./20100220_NGOM_MB_481.laz, -87.6990737, -87.6833306, 30.6091928, 30.6228083, 38.02, 81.53
./20100220_NGOM_MB_412.laz, -87.5584553, -87.5427235, 30.6504781, 30.6640782, 24.91, 79.97
./20100220_NGOM_MB_464.laz, -87.5582998, -87.5425730, 30.6234078, 30.6370078, 16.03, 72.72
./20100220_NGOM_MB_531.laz, -87.7145252, -87.6987834, 30.5820389, 30.5956569, 31.24, 106.15
./20100220_NGOM_MB_548.laz, -87.8395702, -87.8238148, 30.5677579, 30.5813897, 24.36, 82.75
./20100220_NGOM_MB_499.laz, -87.8241562, -87.8083985, 30.5949252, 30.6085571, 14.88, 74.81
./20100220_NGOM_MB_394.laz, -87.8402708, -87.8245024, 30.6489632, 30.6625942, 32.73, 124.79
./20100220_NGOM_MB_446.laz, -87.8400374, -87.8242727, 30.6218943, 30.6355269, 19.58, 84.74
./20100220_NGOM_MB_429.laz, -87.6992685, -87.6835203, 30.6362627, 30.6498782, 28.47, 147.49
./20100220_NGOM_MB_513.laz, -87.6050891, -87.5893598, 30.5961278, 30.6097339, 9.81, 132.26
./20100220_NGOM_MB_480.laz, -87.7147227, -87.6989777, 30.6091076, 30.6227257, 33.04, 71.21
./20100220_NGOM_MB_463.laz, -87.5739526, -87.5582237, 30.6233395, 30.6369421, 9.14, 144.03
./20100220_NGOM_MB_530.laz, -87.7301705, -87.7144271, 30.5819512, 30.5955717, 39.40, 91.74
./20100220_NGOM_MB_411.laz, -87.5741112, -87.5583783, 30.6504108, 30.6640114, 22.08, 72.30
./20100220_NGOM_MB_385.laz, -87.5741922, -87.5584577, 30.6639450, 30.6775452, 31.78, 131.12
./20100220_NGOM_MB_498.laz, -87.8398042, -87.8240430, 30.5948254, 30.6084587, 34.12, 88.82
./20100220_NGOM_MB_428.laz, -87.7149232, -87.6991728, 30.6361762, 30.6497945, 36.92, 176.93
./20100220_NGOM_MB_393.laz, -87.8559279, -87.8401563, 30.6488606, 30.6624934, 34.04, 99.09
./20100220_NGOM_MB_53.laz, -87.8888501, -87.8730491, 30.8245890, 30.8382273, 14.45, 82.08
./20100220_NGOM_MB_445.laz, -87.8556889, -87.8399214, 30.6217917, 30.6354273, 30.18, 83.08
./20100220_NGOM_MB_512.laz, -87.6207368, -87.6050065, 30.5960544, 30.6096621, 18.47, 177.24
./20100220_NGOM_MB_48.laz, -87.5595501, -87.5437884, 30.8399639, 30.8535638, 30.60, 86.40
./20100220_NGOM_MB_384.laz, -87.5898515, -87.5741136, 30.6638750, 30.6774779, 26.74, 117.14
./20100220_NGOM_MB_497.laz, -87.8554507, -87.8396888, 30.5947245, 30.6083588, 40.88, 138.61
./20100220_NGOM_MB_462.laz, -87.5896040, -87.5738738, 30.6232697, 30.6368736, 6.81, 69.96
./20100220_NGOM_MB_410.laz, -87.5897692, -87.5740339, 30.6503400, 30.6639436, 17.72, 156.88
./20100220_NGOM_MB_427.laz, -87.7305776, -87.7148246, 30.6360892, 30.6497080, 41.02, 133.66
./20100220_NGOM_MB_392.laz, -87.8715829, -87.8558089, 30.6487556, 30.6623908, 16.57, 89.03
./20100220_NGOM_MB_444.laz, -87.8713399, -87.8555716, 30.6216884, 30.6353245, 25.71, 80.91
./20100220_NGOM_MB_383.laz, -87.6055084, -87.5897720, 30.6638025, 30.6774076, 21.17, 120.69
./20100220_NGOM_MB_496.laz, -87.8710970, -87.8553329, 30.5946192, 30.6082564, -32.69, 87.90
./20100220_NGOM_MB_511.laz, -87.6363842, -87.6206522, 30.5959788, 30.6095876, 23.01, 150.54
./20100220_NGOM_MB_367.laz, -87.8560461, -87.8402728, 30.6623941, 30.6760285, 42.63, 102.07
./20100220_NGOM_MB_479.laz, -87.7303733, -87.7146258, 30.6090209, 30.6226410, 36.41, 82.20
./20100220_NGOM_MB_461.laz, -87.6052574, -87.5895247, 30.6231985, 30.6368029, 6.86, 54.43
./20100220_NGOM_MB_426.laz, -87.7462303, -87.7304772, 30.6360013, 30.6496231, 35.66, 112.84
./20100220_NGOM_MB_41.laz, -87.6693618, -87.6535850, 30.8394438, 30.8530553, 40.42, 137.07
./20100220_NGOM_MB_495.laz, -87.8867435, -87.8709785, 30.5945141, 30.6081530, 26.71, 126.66
./20100220_NGOM_MB_366.laz, -87.8717027, -87.8559291, 30.6622905, 30.6759257, 21.53, 85.18
./20100220_NGOM_MB_382.laz, -87.6211688, -87.6054281, 30.6637291, 30.6773356, 14.90, 74.13
./20100220_NGOM_MB_425.laz, -87.7618846, -87.7461288, 30.6359102, 30.6495343, 44.65, 131.18
./20100220_NGOM_MB_391.laz, -87.8872384, -87.8714626, 30.6486503, 30.6622887, 5.54, 79.94
./20100220_NGOM_MB_443.laz, -87.8869920, -87.8712206, 30.6215829, 30.6352196, 11.54, 74.45
./20100220_NGOM_MB_460.laz, -87.6209094, -87.6051747, 30.6231246, 30.6367320, 7.90, 124.32
./20100220_NGOM_MB_478.laz, -87.7460239, -87.7302738, 30.6089317, 30.6225543, 42.55, 82.00
./20100220_NGOM_MB_349.laz, -87.7308819, -87.7151237, 30.6766939, 30.6903121, 21.31, 82.83
./20100220_NGOM_MB_409.laz, -87.6054254, -87.5896899, 30.6502682, 30.6638737, 16.66, 72.64
./20100220_NGOM_MB_424.laz, -87.7775381, -87.7617808, 30.6358173, 30.6494431, 38.69, 93.26
./20100220_NGOM_MB_494.laz, -87.9023914, -87.8866224, 30.5944202, 30.6080468, 25.25, 135.36
./20100220_NGOM_MB_365.laz, -87.8873623, -87.8715848, 30.6621836, 30.6758217, 16.20, 87.89
./20100220_NGOM_MB_381.laz, -87.6368282, -87.6210847, 30.6636535, 30.6772616, 10.40, 114.35
./20100220_NGOM_MB_477.laz, -87.7616735, -87.7459211, 30.6088411, 30.6224653, 41.58, 95.91
./20100220_NGOM_MB_46.laz, -87.5909256, -87.5751598, 30.8398251, 30.8534283, 34.06, 90.13
./20100220_NGOM_MB_442.laz, -87.9026428, -87.8868697, 30.6214743, 30.6351140, 13.29, 77.45
./20100220_NGOM_MB_390.laz, -87.9028937, -87.8871165, 30.6485426, 30.6621825, 5.28, 177.69
./20100220_NGOM_MB_423.laz, -87.7931931, -87.7774326, 30.6357226, 30.6493491, 28.17, 116.39
./20100220_NGOM_MB_348.laz, -87.7465423, -87.7307826, 30.6766048, 30.6902267, 28.61, 83.78
./20100220_NGOM_MB_408.laz, -87.6210828, -87.6053439, 30.6501936, 30.6638008, 8.71, 97.24
./20100220_NGOM_MB_476.laz, -87.7773232, -87.7615687, 30.6087500, 30.6223734, 32.11, 144.56
./20100220_NGOM_MB_330.laz, -87.6213430, -87.6055968, 30.6907985, 30.7044060, 31.73, 79.17
./20100220_NGOM_MB_380.laz, -87.6524866, -87.6367408, 30.6635757, 30.6771862, 10.58, 165.06
./20100220_NGOM_MB_364.laz, -87.9030194, -87.8872402, 30.6620766, 30.6757157, 15.72, 148.41
./20100220_NGOM_MB_422.laz, -87.8088463, -87.7930840, 30.6356266, 30.6492561, 25.60, 83.12
./20100220_NGOM_MB_459.laz, -87.6365620, -87.6208250, 30.6230491, 30.6366576, 12.81, 178.01
./20100220_NGOM_MB_39.laz, -87.7007332, -87.6849547, 30.8392768, 30.8528941, 42.26, 93.56
./20100220_NGOM_MB_441.laz, -87.9089855, -87.9025189, 30.6214497, 30.6350072, 6.33, 75.30
./20100220_NGOM_MB_347.laz, -87.7622034, -87.7464415, 30.6765142, 30.6901368, 44.02, 141.82
./20100220_NGOM_MB_407.laz, -87.6367395, -87.6209981, 30.6501178, 30.6637267, 8.87, 169.92
./20100220_NGOM_MB_38.laz, -87.7164243, -87.7006397, 30.8391932, 30.8528101, 51.94, 99.52
./20100220_NGOM_MB_312.laz, -87.9032718, -87.8874871, 30.6891437, 30.7027835, -0.15, 123.31
./20100220_NGOM_MB_33.laz, -87.7948577, -87.7790658, 30.8387342, 30.8523617, 45.77, 100.06
./20100220_NGOM_MB_440.laz, -87.5270672, -87.5195008, 30.6370740, 30.6506378, 16.48, 73.32
./20100220_NGOM_MB_363.laz, -87.9186355, -87.9028958, 30.6619664, 30.6756089, -0.04, 94.68
./20100220_NGOM_MB_458.laz, -87.6522149, -87.6364761, 30.6229711, 30.6365817, 15.83, 176.84
./20100220_NGOM_MB_44.laz, -87.6223006, -87.6065295, 30.8396780, 30.8532853, 27.33, 115.34
./20100220_NGOM_MB_346.laz, -87.7778637, -87.7620993, 30.6764225, 30.6900463, 46.11, 149.95
./20100220_NGOM_MB_421.laz, -87.8244999, -87.8087359, 30.6355281, 30.6491594, 25.78, 82.54
./20100220_NGOM_MB_389.laz, -87.9185495, -87.9027695, 30.6484863, 30.6620745, -4.79, 70.26
./20100220_NGOM_MB_406.laz, -87.6523965, -87.6366523, 30.6500416, 30.6636512, 9.56, 67.03
./20100220_NGOM_MB_362.laz, -87.5272882, -87.5162352, 30.6776789, 30.6912566, 26.88, 120.89
./20100220_NGOM_MB_379.laz, -87.6681457, -87.6523982, 30.6634955, 30.6771083, 11.26, 144.88
./20100220_NGOM_MB_329.laz, -87.6370061, -87.6212578, 30.6907226, 30.7043317, 12.15, 105.68
./20100220_NGOM_MB_311.laz, -87.9061961, -87.9031480, 30.6891228, 30.7026755, -0.04, 69.95
./20100220_NGOM_MB_388.laz, -87.5272136, -87.5173246, 30.6641441, 30.6777170, 25.76, 68.28
./20100220_NGOM_MB_295.laz, -87.7624163, -87.7466493, 30.7035815, 30.7172058, 30.54, 89.16
./20100220_NGOM_MB_310.laz, -87.5274355, -87.5140602, 30.7047482, 30.7183355, 25.90, 141.86
./20100220_NGOM_MB_345.laz, -87.7935255, -87.7777597, 30.6763255, 30.6899528, 36.92, 169.74
./20100220_NGOM_MB_277.laz, -87.6371841, -87.6214305, 30.7177921, 30.7314009, 15.32, 72.84
./20100220_NGOM_MB_361.laz, -87.5429498, -87.5272155, 30.6776145, 30.6912127, 32.41, 141.92
./20100220_NGOM_MB_259.laz, -87.5119123, -87.5118806, 30.7450850, 30.7454116, 23.63, 34.33
./20100220_NGOM_MB_258.laz, -87.5275825, -87.5119119, 30.7318189, 30.7454142, 14.96, 75.95
./20100220_NGOM_MB_387.laz, -87.5428741, -87.5271429, 30.6640796, 30.6776771, 33.54, 114.59
./20100220_NGOM_MB_405.laz, -87.6680528, -87.6523078, 30.6499616, 30.6635738, 11.02, 72.46
./20100220_NGOM_MB_378.laz, -87.6838041, -87.6680552, 30.6634145, 30.6770281, 12.14, 57.80
./20100220_NGOM_MB_31.laz, -87.8262310, -87.8104332, 30.8385374, 30.8521689, 41.92, 102.22
./20100220_NGOM_MB_328.laz, -87.6526682, -87.6369189, 30.6906450, 30.7042561, 26.79, 78.44
./20100220_NGOM_MB_294.laz, -87.7780811, -87.7623122, 30.7034893, 30.7171148, 35.49, 90.16
./20100220_NGOM_MB_360.laz, -87.5586111, -87.5428747, 30.6775484, 30.6911473, 37.58, 80.06
./20100220_NGOM_MB_276.laz, -87.6528519, -87.6370962, 30.7177134, 30.7313247, 15.85, 81.52
./20100220_NGOM_MB_344.laz, -87.8091855, -87.7934155, 30.6762291, 30.6898579, 38.31, 177.72
./20100220_NGOM_MB_386.laz, -87.5585324, -87.5427995, 30.6640126, 30.6776124, 33.69, 121.79
./20100220_NGOM_MB_257.laz, -87.5432536, -87.5275109, 30.7317531, 30.7453513, 15.68, 68.97
./20100220_NGOM_MB_377.laz, -87.6994633, -87.6837124, 30.6633310, 30.6769463, 13.49, 73.54
./20100220_NGOM_MB_309.laz, -87.5431004, -87.5273625, 30.7046838, 30.7182822, 26.38, 131.82
./20100220_NGOM_MB_404.laz, -87.6837087, -87.6679611, 30.6498798, 30.6634947, 12.22, 63.55
./20100220_NGOM_MB_327.laz, -87.6683314, -87.6525798, 30.6905649, 30.7041778, 24.40, 76.64
./20100220_NGOM_MB_293.laz, -87.7937455, -87.7779748, 30.7033942, 30.7170214, 45.47, 93.99
./20100220_NGOM_MB_36.laz, -87.7477984, -87.7320115, 30.8390146, 30.8526364, 54.78, 148.17
./20100220_NGOM_MB_343.laz, -87.8248456, -87.8090738, 30.6761317, 30.6897613, 28.40, 88.13
./20100220_NGOM_MB_275.laz, -87.6685188, -87.6527622, 30.7176341, 30.7312465, 32.90, 113.36
./20100220_NGOM_MB_256.laz, -87.5589236, -87.5431784, 30.7316871, 30.7452862, 22.16, 79.66
./20100220_NGOM_MB_240.laz, -87.8096379, -87.7938585, 30.7303656, 30.7439951, 45.62, 140.53
./20100220_NGOM_MB_308.laz, -87.5587671, -87.5430264, 30.7046171, 30.7182179, 37.30, 82.02
./20100220_NGOM_MB_376.laz, -87.7151225, -87.6993683, 30.6632452, 30.6768642, 21.35, 167.07
./20100220_NGOM_MB_403.laz, -87.6993665, -87.6836162, 30.6497960, 30.6634132, 22.96, 125.97
./20100220_NGOM_MB_326.laz, -87.6839956, -87.6682407, 30.6904832, 30.7040971, 25.06, 101.70
./20100220_NGOM_MB_292.laz, -87.8094112, -87.7936374, 30.7032975, 30.7169266, 45.50, 91.36
./20100220_NGOM_MB_359.laz, -87.5742718, -87.5585364, 30.6774793, 30.6910814, 36.53, 78.08
./20100220_NGOM_MB_342.laz, -87.8405047, -87.8247329, 30.6760309, 30.6896622, 21.80, 178.09
./20100220_NGOM_MB_307.laz, -87.5744323, -87.5586901, 30.7045487, 30.7181509, 36.58, 84.17
./20100220_NGOM_MB_24.laz, -87.5281842, -87.5124882, 30.8536302, 30.8554304, 54.62, 99.23
./20100220_NGOM_MB_274.laz, -87.6841869, -87.6684273, 30.7175519, 30.7311676, -933.47, 89.37
./20100220_NGOM_MB_239.laz, -87.8253064, -87.8095258, 30.7302669, 30.7438984, 25.44, 86.43
./20100220_NGOM_MB_255.laz, -87.5745931, -87.5588466, 30.7316187, 30.7452204, 32.78, 149.98
./20100220_NGOM_MB_375.laz, -87.7307800, -87.7150237, 30.6631583, 30.6767788, 25.08, 100.05
./20100220_NGOM_MB_325.laz, -87.6996583, -87.6839017, 30.6904000, 30.7040165, 25.77, 165.11
./20100220_NGOM_MB_291.laz, -87.8250753, -87.8092994, 30.7031984, 30.7168304, 25.27, 120.33
./20100220_NGOM_MB_222.laz, -87.6843764, -87.6686142, 30.7446212, 30.7582360, 36.77, 90.48
./20100220_NGOM_MB_358.laz, -87.5899338, -87.5741942, 30.6774103, 30.6910135, 26.74, 68.57
./20100220_NGOM_MB_341.laz, -87.8561655, -87.8403894, 30.6759281, 30.6895623, 16.57, 162.32
./20100220_NGOM_MB_273.laz, -87.6998533, -87.6840936, 30.7174690, 30.7310850, 31.67, 82.53
./20100220_NGOM_MB_306.laz, -87.5900988, -87.5743533, 30.7044788, 30.7180825, 38.88, 81.64
./20100220_NGOM_MB_324.laz, -87.7153217, -87.6995624, 30.6903160, 30.7039324, 18.36, 94.39
./20100220_NGOM_MB_254.laz, -87.5902631, -87.5745139, 30.7315483, 30.7451521, 41.25, 99.77
./20100220_NGOM_MB_238.laz, -87.8409759, -87.8251925, 30.7301663, 30.7437998, 12.96, 86.43
./20100220_NGOM_MB_374.laz, -87.7464391, -87.7306839, 30.6630704, 30.6766915, 26.59, 85.57
./20100220_NGOM_MB_290.laz, -87.8407397, -87.8249641, 30.7030988, 30.7167320, 11.78, 78.52
./20100220_NGOM_MB_221.laz, -87.7000492, -87.6842836, 30.7445375, 30.7581542, 39.91, 95.72
./20100220_NGOM_MB_357.laz, -87.6055941, -87.5898530, 30.6773373, 30.6909429, 26.94, 135.84
./20100220_NGOM_MB_305.laz, -87.6057632, -87.5900176, 30.7044063, 30.7180128, 44.97, 82.40
./20100220_NGOM_MB_253.laz, -87.6059333, -87.5901818, 30.7314759, 30.7450816, 42.75, 145.31
./20100220_NGOM_MB_272.laz, -87.7155216, -87.6997577, 30.7173843, 30.7310020, 25.79, 71.06
./20100220_NGOM_MB_340.laz, -87.8718254, -87.8560496, 30.6758247, 30.6894601, 17.45, 148.48
./20100220_NGOM_MB_323.laz, -87.7309848, -87.7152244, 30.6902285, 30.7038479, 21.67, 83.47
./20100220_NGOM_MB_373.laz, -87.7620969, -87.7463363, 30.6629797, 30.6766031, 37.26, 105.91
./20100220_NGOM_MB_29.laz, -87.8576053, -87.8418023, 30.8383336, 30.8519690, 27.73, 98.21
./20100220_NGOM_MB_237.laz, -87.8566450, -87.8408589, 30.7300640, 30.7436986, 10.98, 86.59
./20100220_NGOM_MB_356.laz, -87.6212556, -87.6055129, 30.6772641, 30.6908710, 19.36, 93.68
./20100220_NGOM_MB_220.laz, -87.7157189, -87.6999531, 30.7444518, 30.7580707, 28.16, 163.93
./20100220_NGOM_MB_304.laz, -87.6214299, -87.6056819, 30.7043322, 30.7179400, 41.93, 81.27
./20100220_NGOM_MB_322.laz, -87.7466475, -87.7308848, 30.6901387, 30.7037610, 30.30, 86.18
./20100220_NGOM_MB_252.laz, -87.6216035, -87.6058496, 30.7314019, 30.7450096, 28.14, 87.07
./20100220_NGOM_MB_271.laz, -87.7311890, -87.7154230, 30.7172964, 30.7309163, 22.94, 68.27
./20100220_NGOM_MB_34.laz, -87.7791724, -87.7633796, 30.8388296, 30.8524549, 57.50, 144.64
./20100220_NGOM_MB_372.laz, -87.7777556, -87.7619925, 30.6628858, 30.6765117, 37.72, 155.59
./20100220_NGOM_MB_303.laz, -87.6370945, -87.6213441, 30.7042565, 30.7178665, 13.32, 78.25
./20100220_NGOM_MB_355.laz, -87.6369173, -87.6211718, 30.6771874, 30.6907966, 11.11, 158.83
./20100220_NGOM_MB_22.laz, -87.5595610, -87.5438633, 30.8534997, 30.8555918, 30.87, 78.84
./20100220_NGOM_MB_289.laz, -87.8564042, -87.8406249, 30.7029969, 30.7166306, 5.13, 120.47
./20100220_NGOM_MB_236.laz, -87.8723134, -87.8565261, 30.7299601, 30.7435966, 0.34, 69.73
./20100220_NGOM_MB_321.laz, -87.7623102, -87.7465458, 30.6900478, 30.7036717, 32.97, 162.89
./20100220_NGOM_MB_219.laz, -87.7313933, -87.7156230, 30.7443650, 30.7579855, 27.57, 155.43
./20100220_NGOM_MB_339.laz, -87.8874846, -87.8717063, 30.6757186, 30.6893563, 2.26, 80.34
./20100220_NGOM_MB_251.laz, -87.6372728, -87.6215181, 30.7313256, 30.7449351, 16.98, 70.21
./20100220_NGOM_MB_371.laz, -87.7934136, -87.7776490, 30.6627919, 30.6764187, 33.56, 177.01
./20100220_NGOM_MB_270.laz, -87.7468560, -87.7310885, 30.7172070, 30.7308292, 25.85, 80.87
./20100220_NGOM_MB_302.laz, -87.6527606, -87.6370075, 30.7041794, 30.7177906, 19.48, 156.44
./20100220_NGOM_MB_354.laz, -87.6525780, -87.6368301, 30.6771101, 30.6907205, 15.85, 93.69
./20100220_NGOM_MB_320.laz, -87.7779714, -87.7622065, 30.6899541, 30.7035800, 35.51, 112.72
./20100220_NGOM_MB_288.laz, -87.8720699, -87.8562871, 30.7028924, 30.7165288, 2.48, 110.08
./20100220_NGOM_MB_235.laz, -87.8879816, -87.8721926, 30.7298544, 30.7434918, 0.03, 68.78
./20100220_NGOM_MB_250.laz, -87.6529426, -87.6371856, 30.7312477, 30.7448593, 17.45, 78.92
./20100220_NGOM_MB_218.laz, -87.7470649, -87.7312943, 30.7442760, 30.7578972, 29.83, 89.49
./20100220_NGOM_MB_338.laz, -87.9031453, -87.8873631, 30.6756108, 30.6892505, 5.44, 82.50
./20100220_NGOM_MB_370.laz, -87.8090730, -87.7933051, 30.6626955, 30.6763238, 34.51, 83.84
./20100220_NGOM_MB_27.laz, -87.8888818, -87.8731705, 30.8381222, 30.8517614, 4.85, 95.87
./20100220_NGOM_MB_353.laz, -87.6682392, -87.6524891, 30.6770305, 30.6906433, 20.38, 65.86
./20100220_NGOM_MB_301.laz, -87.6684257, -87.6526711, 30.7040993, 30.7177121, 28.95, 86.84
./20100220_NGOM_MB_32.laz, -87.8105423, -87.7947488, 30.8386367, 30.8522662, 42.76, 101.69
./20100220_NGOM_MB_287.laz, -87.8877337, -87.8719495, 30.7027862, 30.7164246, -0.19, 134.17
./20100220_NGOM_MB_25.laz, -87.5124940, -87.5035473, 30.8536935, 30.8553469, 73.63, 94.05
./20100220_NGOM_MB_234.laz, -87.9015907, -87.8878609, 30.7297594, 30.7433859, -826.17, 136.73
./20100220_NGOM_MB_217.laz, -87.7627339, -87.7469618, 30.7441843, 30.7578085, 32.70, 116.86
./20100220_NGOM_MB_249.laz, -87.6686131, -87.6528532, 30.7311679, 30.7447811, 34.79, 126.01
./20100220_NGOM_MB_337.laz, -87.9077298, -87.9030218, 30.6755778, 30.6891421, 17.75, 106.55
./20100220_NGOM_MB_37.laz, -87.7321105, -87.7163285, 30.8391038, 30.8527238, 50.97, 104.38
./20100220_NGOM_MB_352.laz, -87.6839005, -87.6681468, 30.6769492, 30.6905635, 23.51, 95.16
./20100220_NGOM_MB_269.laz, -87.7625235, -87.7467534, 30.7171168, 30.7307400, 37.18, 82.47
./20100220_NGOM_MB_336.laz, -87.5273613, -87.5151487, 30.6912130, 30.7047961, 39.69, 120.13
./20100220_NGOM_MB_300.laz, -87.6840914, -87.6683340, 30.7040187, 30.7176329, 28.14, 94.16
./20100220_NGOM_MB_319.laz, -87.7936348, -87.7778660, 30.6898603, 30.7034872, 40.71, 93.90
./20100220_NGOM_MB_233.laz, -87.5119837, -87.5107906, 30.7454162, 30.7589542, 18.87, 62.49
./20100220_NGOM_MB_335.laz, -87.5430246, -87.5272891, 30.6911488, 30.7047471, 34.26, 116.56
./20100220_NGOM_MB_286.laz, -87.9033774, -87.8876110, 30.7026774, 30.7163184, -38.90, 55.17
./20100220_NGOM_MB_232.laz, -87.5276567, -87.5119134, 30.7453531, 30.7589493, 18.85, 82.28
./20100220_NGOM_MB_248.laz, -87.6842826, -87.6685214, 30.7310866, 30.7447016, 38.73, 104.59
./20100220_NGOM_MB_216.laz, -87.7784083, -87.7626311, 30.7440918, 30.7577170, 37.57, 131.16
./20100220_NGOM_MB_351.laz, -87.6995616, -87.6838065, 30.6768655, 30.6904814, 14.69, 148.76
./20100220_NGOM_MB_369.laz, -87.8247306, -87.8089608, 30.6625966, 30.6762276, 38.66, 109.08
./20100220_NGOM_MB_318.laz, -87.8092981, -87.7935268, 30.6897645, 30.7033919, 43.12, 160.98
./20100220_NGOM_MB_268.laz, -87.7781910, -87.7624182, 30.7170230, 30.7306487, 42.26, 125.19
./20100220_NGOM_MB_30.laz, -87.8419181, -87.8261183, 30.8384364, 30.8520702, 39.01, 137.76
./20100220_NGOM_MB_334.laz, -87.5586889, -87.5429509, 30.6910829, 30.7046829, 37.42, 74.86
./20100220_NGOM_MB_231.laz, -87.5433284, -87.5275838, 30.7452879, 30.7588861, 15.90, 71.90
./20100220_NGOM_MB_215.laz, -87.7940798, -87.7783010, 30.7439967, 30.7576240, 46.69, 139.69
./20100220_NGOM_MB_247.laz, -87.6999522, -87.6841881, 30.7310035, 30.7446201, 41.92, 91.15
./20100220_NGOM_MB_350.laz, -87.7152222, -87.6994653, 30.6767800, 30.6903983, 15.72, 92.99
./20100220_NGOM_MB_285.laz, -87.9046607, -87.9032730, 30.7026678, 30.7139978, -0.06, 52.35
./20100220_NGOM_MB_267.laz, -87.7938576, -87.7780834, 30.7169280, 30.7305560, 49.99, 130.45
./20100220_NGOM_MB_317.laz, -87.8249600, -87.8091861, 30.6896649, 30.7032962, 17.51, 90.14
./20100220_NGOM_MB_284.laz, -87.5275090, -87.5129695, 30.7182830, 30.7318751, 16.72, 62.72
./20100220_NGOM_MB_368.laz, -87.8403887, -87.8246177, 30.6624963, 30.6761297, 44.51, 149.97
