Filename, min_x, max_x, min_y, max_y, min_z, max_z
./everglades_south/20170419_FL_Everglades_NP_17RNJ290220.copc.laz, -80.7114006, -80.7014269, 25.5149222, 25.5239721, -94.63, 90.37
./everglades_south/20170530_FL_Everglades_NP_17RNH140850.copc.laz, -80.8610579, -80.8511227, 25.1810167, 25.1900569, -262.59, 99.85
./everglades_south/20170529_FL_Everglades_NP_17RNH480890.copc.laz, -80.5234729, -80.5135300, 25.2204979, 25.2254772, -274.46, 205.78
./everglades_south/20170523_FL_Everglades_NP_17RNJ020130.copc.laz, -80.9801099, -80.9701627, 25.4339486, 25.4429806, -69.13, 78.83
./everglades_south/20170526_FL_Everglades_NP_17RNH360960.copc.laz, -80.6424322, -80.6324730, 25.2799730, 25.2890276, -269.29, 262.34
./everglades_south/20170523_FL_Everglades_NP_17RNJ360110.copc.laz, -80.6420336, -80.6320632, 25.4154301, 25.4244847, -91.39, 78.40
./everglades_south/20170522_FL_Everglades_NP_17RNJ020180.copc.laz, -80.9801024, -80.9701515, 25.4791013, 25.4881333, -98.63, 99.63
./everglades_south/20170523_FL_Everglades_NP_17RNJ040110.copc.laz, -80.9602256, -80.9502784, 25.4158821, 25.4249155, -91.02, 61.62
./everglades_south/20170421_FL_Everglades_NP_17RNJ030210.copc.laz, -80.9701469, -80.9601930, 25.5061904, 25.5152231, -96.53, 84.10
./everglades_south/20170529_FL_Everglades_NP_17RNH360920.copc.laz, -80.6425377, -80.6325817, 25.2438505, 25.2529053, -274.42, 65.00
./everglades_south/20170522_FL_Everglades_NP_17RNJ180180.copc.laz, -80.8209224, -80.8109598, 25.4789825, 25.4880253, -97.43, 99.43
./everglades_south/20170526_FL_Everglades_NP_17RNH360980.copc.laz, -80.6423793, -80.6324185, 25.2980340, 25.3070887, -260.13, 99.14
./everglades_south/20170524_FL_Everglades_NP_17RNJ390000.copc.laz, -80.6125207, -80.6025561, 25.3160178, 25.3250744, -99.41, 98.66
./everglades_south/20170526_FL_Everglades_NP_17RNH490960.copc.laz, -80.5133138, -80.5033451, 25.2795948, 25.2886582, -272.53, 87.46
./everglades_south/20170522_FL_Everglades_NP_17RNJ320170.copc.laz, -80.6816647, -80.6716928, 25.4697065, 25.4787587, -98.16, 87.77
./everglades_south/20170526_FL_Everglades_NP_17RNH190980.copc.laz, -80.8112547, -80.8013061, 25.2983581, 25.3074016, -105.06, 265.81
./everglades_south/20170522_FL_Everglades_NP_17RNJ240160.copc.laz, -80.7612658, -80.7513004, 25.4608325, 25.4698792, -92.96, 78.16
./everglades_south/20170529_FL_Everglades_NP_17RNH140920.copc.laz, -80.8609861, -80.8510459, 25.2442323, 25.2532725, -265.90, 268.39
./everglades_south/20170522_FL_Everglades_NP_17RNJ390160.copc.laz, -80.6120592, -80.6020826, 25.4605041, 25.4695609, -90.88, 86.13
./everglades_south/20170523_FL_Everglades_NP_17RNJ240130.copc.laz, -80.7613192, -80.7513560, 25.4337413, 25.4427880, -90.49, 87.01
./everglades_south/20170419_FL_Everglades_NP_17RNJ110220.copc.laz, -80.8905307, -80.8805703, 25.5151776, 25.5242156, -105.46, 91.05
./everglades_south/20170522_FL_Everglades_NP_17RMJ980140.copc.laz, -81.0198931, -81.0099459, 25.4429808, 25.4520122, -92.41, 97.22
./everglades_south/20170524_FL_Everglades_NP_17RNJ290050.copc.laz, -80.7117661, -80.7018053, 25.3614047, 25.3704549, -99.81, 82.80
./everglades_south/20170421_FL_Everglades_NP_17RNJ290200.copc.laz, -80.7114437, -80.7014716, 25.4968615, 25.5059114, -87.34, 86.53
./everglades_south/20170524_FL_Everglades_NP_17RNJ240030.copc.laz, -80.7614966, -80.7515410, 25.3434358, 25.3524828, -275.09, 64.27
./everglades_south/20170529_FL_Everglades_NP_17RNH170890.copc.laz, -80.8312348, -80.8212946, 25.2171069, 25.2261492, -268.00, 275.03
./everglades_south/20170522_FL_Everglades_NP_17RNJ300160.copc.laz, -80.7015829, -80.6916130, 25.4607194, 25.4697701, -95.92, 84.33
./everglades_south/20170524_FL_Everglades_NP_17RNJ340040.copc.laz, -80.6620965, -80.6521326, 25.3522654, 25.3613186, -275.46, 189.63
./everglades_south/20170524_FL_Everglades_NP_17RNJ460030.copc.laz, -80.5428729, -80.5329011, 25.3429050, 25.3519663, -87.62, 72.92
./everglades_south/20170523_FL_Everglades_NP_17RNJ290080.copc.laz, -80.7117020, -80.7017388, 25.3884964, 25.3975465, -90.53, 86.38
./everglades_south/20170526_FL_Everglades_NP_17RNH470970.copc.laz, -80.5331434, -80.5231754, 25.2886908, 25.2977527, -95.32, 94.34
./everglades_south/20170523_FL_Everglades_NP_17RNJ210080.copc.laz, -80.7912319, -80.7812746, 25.3886362, 25.3976809, -74.54, 82.61
./everglades_south/20170419_FL_Everglades_NP_17RNJ420230.copc.laz, -80.5819994, -80.5720158, 25.5236319, 25.5326905, -68.66, 62.93
./everglades_south/20170523_FL_Everglades_NP_17RNJ330120.copc.laz, -80.6718393, -80.6618703, 25.4245322, 25.4335850, -262.77, 108.59
./everglades_south/20170524_FL_Everglades_NP_17RNH240000.copc.laz, -80.7615497, -80.7515963, 25.3163443, 25.3253909, -80.97, 93.01
./everglades_south/20170522_FL_Everglades_NP_17RNJ310180.copc.laz, -80.6915896, -80.6816175, 25.4787590, 25.4878104, -98.95, 84.84
./everglades_south/20170524_FL_Everglades_NP_17RNJ470050.copc.laz, -80.5328662, -80.5228922, 25.3609338, 25.3699957, -262.38, 65.57
./everglades_south/20170522_FL_Everglades_NP_17RNJ070180.copc.laz, -80.9303586, -80.9204040, 25.4790826, 25.4881181, -106.96, 94.92
./everglades_south/20170530_FL_Everglades_NP_17RNH180840.copc.laz, -80.8213734, -80.8114360, 25.1719405, 25.1809836, -274.14, 106.10
./everglades_south/20170524_FL_Everglades_NP_17RNJ090060.copc.laz, -80.9105411, -80.9005939, 25.3707038, 25.3797406, -66.27, 66.58
./everglades_south/20170526_FL_Everglades_NP_17RNH140970.copc.laz, -80.8609347, -80.8509906, 25.2893860, 25.2984262, -269.80, 269.23
./everglades_south/20170522_FL_Everglades_NP_17RNJ120160.copc.laz, -80.8806325, -80.8706758, 25.4609862, 25.4700251, -92.01, 100.12
./everglades_south/20170526_FL_Everglades_NP_17RNH410980.copc.laz, -80.5927106, -80.5827462, 25.2979018, 25.3069598, -99.21, 99.83
./everglades_south/20170527_FL_Everglades_NP_17RNH400940.copc.laz, -80.6027619, -80.5928014, 25.2618077, 25.2708650, -263.93, 293.87
./everglades_south/20170524_FL_Everglades_NP_17RNJ520050.copc.laz, -80.4831724, -80.4731952, 25.3607644, 25.3698297, -263.09, 65.07
./everglades_south/20170530_FL_Everglades_NP_17RNH200830.copc.laz, -80.8015407, -80.7916026, 25.1628830, 25.1719274, -131.22, 93.54
./everglades_south/20170523_FL_Everglades_NP_17RNJ310120.copc.laz, -80.6917277, -80.6817601, 25.4245766, 25.4336279, -264.94, 95.19
./everglades_south/20170526_FL_Everglades_NP_17RNH520970.copc.laz, -80.4834793, -80.4735077, 25.2885218, 25.2975871, -110.48, 266.13
./everglades_south/20170529_FL_Everglades_NP_17RNH440910.copc.laz, -80.5631360, -80.5531747, 25.2346010, 25.2436609, -274.08, 268.13
./everglades_south/20170524_FL_Everglades_NP_17RNJ280060.copc.laz, -80.7216844, -80.7117235, 25.3704551, 25.3795046, -96.09, 89.60
./everglades_south/20170523_FL_Everglades_NP_17RNJ270070.copc.laz, -80.7316043, -80.7216432, 25.3795047, 25.3885536, -87.58, 264.26
./everglades_south/20170529_FL_Everglades_NP_17RNH240890.copc.laz, -80.7617438, -80.7517985, 25.2170066, 25.2260536, -271.27, 393.70
./everglades_south/20170524_FL_Everglades_NP_17RNJ350050.copc.laz, -80.6521324, -80.6421670, 25.3612719, 25.3703259, -272.43, 81.48
./everglades_south/20170522_FL_Everglades_NP_17RNJ230150.copc.laz, -80.7712300, -80.7612660, 25.4518187, 25.4608647, -91.51, 94.20
./everglades_south/20170524_FL_Everglades_NP_17RNJ220000.copc.laz, -80.7814206, -80.7714684, 25.3163763, 25.3254218, -71.24, 84.46
./everglades_south/20170530_FL_Everglades_NP_17RNH270860.copc.laz, -80.7320212, -80.7220760, 25.1898614, 25.1989102, -97.76, 73.81
./everglades_south/20170522_FL_Everglades_NP_17RNJ190170.copc.laz, -80.8109878, -80.8010251, 25.4699388, 25.4789823, -102.04, 95.84
./everglades_south/20170530_FL_Everglades_NP_17RNH260840.copc.laz, -80.7419844, -80.7320413, 25.1718182, 25.1808663, -126.02, 72.87
./everglades_south/20170523_FL_Everglades_NP_17RNJ060070.copc.laz, -80.9403561, -80.9304106, 25.3797516, 25.3887864, -98.89, 100.55
./everglades_south/20170523_FL_Everglades_NP_17RNJ200080.copc.laz, -80.8011731, -80.7912165, 25.3886505, 25.3976948, -89.62, 102.03
./everglades_south/20170522_FL_Everglades_NP_17RNJ220150.copc.laz, -80.7811765, -80.7712132, 25.4518346, 25.4608798, -98.79, 96.13
./everglades_south/20170529_FL_Everglades_NP_17RNH410900.copc.laz, -80.5929514, -80.5829932, 25.2256578, 25.2347156, -266.85, 273.38
./everglades_south/20170419_FL_Everglades_NP_17RNJ020220.copc.laz, -80.9800965, -80.9701426, 25.5152232, 25.5242551, -92.28, 263.21
./everglades_south/20170529_FL_Everglades_NP_17RNH450920.copc.laz, -80.5531744, -80.5432117, 25.2436013, 25.2526618, -89.19, 83.61
./everglades_south/20170523_FL_Everglades_NP_17RNJ290120.copc.laz, -80.7116161, -80.7016497, 25.4246184, 25.4336683, -257.17, 269.53
./everglades_south/20170530_FL_Everglades_NP_17RNH140860.copc.laz, -80.8610477, -80.8511117, 25.1900474, 25.1990878, -262.67, 260.40
./everglades_south/20170523_FL_Everglades_NP_17RNJ360130.copc.laz, -80.6419803, -80.6320084, 25.4334908, 25.4425455, -84.26, 83.56
./everglades_south/20170526_FL_Everglades_NP_17RNH400960.copc.laz, -80.6027033, -80.5927410, 25.2798686, 25.2889260, -165.73, 172.86
./everglades_south/20170522_FL_Everglades_NP_17RNJ300180.copc.laz, -80.7015382, -80.6915668, 25.4787801, 25.4878309, -99.00, 73.02
./everglades_south/20170527_FL_Everglades_NP_17RNH520940.copc.laz, -80.4835939, -80.4736247, 25.2614307, 25.2704960, -108.42, 83.61
./everglades_south/20170524_FL_Everglades_NP_17RNJ430050.copc.laz, -80.5726214, -80.5626505, 25.3610574, 25.3701165, -87.83, 80.25
./everglades_south/20170524_FL_Everglades_NP_17RNJ480030.copc.laz, -80.5229984, -80.5130252, 25.3428408, 25.3519031, -30.10, 74.76
./everglades_south/20170523_FL_Everglades_NP_17RNJ420100.copc.laz, -80.5824049, -80.5724309, 25.4062385, 25.4152969, -83.44, 77.77
./everglades_south/20170524_FL_Everglades_NP_17RNH150990.copc.laz, -80.8509794, -80.8410331, 25.3074370, 25.3164778, -262.65, 94.19
./everglades_south/20170526_FL_Everglades_NP_17RNH230820.copc.laz, -80.7717889, -80.7618492, 25.1538074, 25.1628536, -165.05, 121.53
./everglades_south/20170524_FL_Everglades_NP_17RNJ230060.copc.laz, -80.7713834, -80.7614260, 25.3705441, 25.3795901, -257.61, 265.21
./everglades_south/20170529_FL_Everglades_NP_17RNH230890.copc.laz, -80.7716711, -80.7617264, 25.2170230, 25.2260692, -99.38, 123.44
./everglades_south/20170523_FL_Everglades_NP_17RNJ260070.copc.laz, -80.7415447, -80.7315844, 25.3795232, 25.3885715, -90.98, 75.79
./everglades_south/20170523_FL_Everglades_NP_17RNJ080070.copc.laz, -80.9204751, -80.9105279, 25.3797408, 25.3887770, -268.51, 84.53
./everglades_south/20170421_FL_Everglades_NP_17RNJ360190.copc.laz, -80.6418199, -80.6318435, 25.4876730, 25.4967275, -123.07, 96.75
./everglades_south/20170527_FL_Everglades_NP_17RNH150940.copc.laz, -80.8510344, -80.8410923, 25.2622835, 25.2713242, -276.45, 272.16
./everglades_south/20170522_FL_Everglades_NP_17RNJ200140.copc.laz, -80.8010843, -80.7911232, 25.4428337, 25.4518778, -98.22, 89.10
./everglades_south/20170529_FL_Everglades_NP_17RNH300930.copc.laz, -80.7020923, -80.6921398, 25.2530172, 25.2620682, -90.98, 265.54
./everglades_south/20170524_FL_Everglades_NP_17RNJ220040.copc.laz, -80.7813557, -80.7714004, 25.3524987, 25.3615442, -94.26, 270.02
./everglades_south/20170524_FL_Everglades_NP_17RNH260990.copc.laz, -80.7416982, -80.7317441, 25.3072787, 25.3163269, -99.04, 93.88
./everglades_south/20170419_FL_Everglades_NP_17RNJ290230.copc.laz, -80.7113789, -80.7014048, 25.5239525, 25.5330027, -89.87, 74.17
./everglades_south/20170529_FL_Everglades_NP_17RNH400900.copc.laz, -80.6028790, -80.5929217, 25.2256855, 25.2347426, -89.97, 269.39
./everglades_south/20170529_FL_Everglades_NP_17RNH310930.copc.laz, -80.6921621, -80.6822087, 25.2529962, 25.2620478, -267.43, 99.34
./everglades_south/20170530_FL_Everglades_NP_17RNH120840.copc.laz, -80.8809155, -80.8709824, 25.1720043, 25.1810435, -266.42, 81.34
./everglades_south/20170524_FL_Everglades_NP_17RNJ450030.copc.laz, -80.5528103, -80.5428392, 25.3429360, 25.3519967, -265.24, 66.78
./everglades_south/20170419_FL_Everglades_NP_17RMJ970220.copc.laz, -81.0298575, -81.0199036, 25.5152232, 25.5242551, -271.35, 416.38
./everglades_south/20170523_FL_Everglades_NP_17RNJ410130.copc.laz, -80.5922563, -80.5822806, 25.4333579, 25.4424157, -95.76, 89.38
./everglades_south/20170523_FL_Everglades_NP_17RNJ210090.copc.laz, -80.7912163, -80.7812583, 25.3976666, 25.4067115, -68.88, 82.37
./everglades_south/20170529_FL_Everglades_NP_17RNH160920.copc.laz, -80.8411270, -80.8311851, 25.2442108, 25.2532525, -268.20, 270.92
./everglades_south/20170523_FL_Everglades_NP_17RNJ080100.copc.laz, -80.9204572, -80.9105078, 25.4068326, 25.4158687, -122.78, 90.38
./everglades_south/20170524_FL_Everglades_NP_17RNJ290020.copc.laz, -80.7118303, -80.7018718, 25.3343133, 25.3433634, -93.87, 78.76
./everglades_south/20170523_FL_Everglades_NP_17RNJ180070.copc.laz, -80.8210691, -80.8111147, 25.3796467, 25.3886897, -92.39, 83.41
./everglades_south/20170419_FL_Everglades_NP_17RNJ100240.copc.laz, -80.9004675, -80.8905064, 25.5332462, 25.5422836, -90.70, 248.43
./everglades_south/20170523_FL_Everglades_NP_17RNJ510080.copc.laz, -80.4929984, -80.4830192, 25.3878905, 25.3969550, -58.89, 77.66
./everglades_south/20170523_FL_Everglades_NP_17RNJ490070.copc.laz, -80.5129165, -80.5029396, 25.3789286, 25.3879921, -85.43, 79.53
./everglades_south/20170526_FL_Everglades_NP_17RNH350970.copc.laz, -80.6523387, -80.6423795, 25.2890277, 25.2980818, -74.10, 94.52
./everglades_south/20170419_FL_Everglades_NP_17RNJ330240.copc.laz, -80.6715451, -80.6615670, 25.5328964, 25.5419491, -95.60, 82.26
./everglades_south/20170529_FL_Everglades_NP_17RNH250920.copc.laz, -80.7517615, -80.7418131, 25.2440818, 25.2531293, -95.04, 84.13
./everglades_south/20170529_FL_Everglades_NP_17RNH510910.copc.laz, -80.4936368, -80.4836705, 25.2343747, 25.2434390, -79.44, 80.47
./everglades_south/20170524_FL_Everglades_NP_17RNJ460010.copc.laz, -80.5429407, -80.5329705, 25.3248442, 25.3339055, -77.78, 59.89
./everglades_south/20170523_FL_Everglades_NP_17RNJ260090.copc.laz, -80.7415062, -80.7315447, 25.3975843, 25.4066325, -83.44, 84.41
./everglades_south/20170530_FL_Everglades_NP_17RNH200880.copc.laz, -80.8014670, -80.7915258, 25.2080371, 25.2170814, -263.32, 98.08
./everglades_south/20170419_FL_Everglades_NP_17RNJ230230.copc.laz, -80.7710933, -80.7611234, 25.5240621, 25.5331080, -84.85, 81.02
./everglades_south/20170529_FL_Everglades_NP_17RNH340890.copc.laz, -80.6624714, -80.6525189, 25.2168066, 25.2258600, -271.66, 321.86
./everglades_south/20170522_FL_Everglades_NP_17RNJ080140.copc.laz, -80.9204335, -80.9104812, 25.4429549, 25.4519911, -122.08, 90.45
./everglades_south/20170526_FL_Everglades_NP_17RNH450970.copc.laz, -80.5530092, -80.5430427, 25.2887537, 25.2978144, -92.00, 75.63
./everglades_south/20170529_FL_Everglades_NP_17RNH300910.copc.laz, -80.7021363, -80.6921851, 25.2349560, 25.2440068, -113.87, 98.73
./everglades_south/20170419_FL_Everglades_NP_17RNJ190240.copc.laz, -80.8108887, -80.8009208, 25.5331519, 25.5421954, -79.25, 86.92
./everglades_south/20170419_FL_Everglades_NP_17RMJ000240.copc.laz, -81.0000000, -80.9900461, 25.5332867, 25.5423174, -88.37, 84.32
./everglades_south/20170529_FL_Everglades_NP_17RNH160910.copc.laz, -80.8411387, -80.8311975, 25.2351801, 25.2442217, -1.22, 9.55
./everglades_south/20170522_FL_Everglades_NP_17RNJ380150.copc.laz, -80.6220344, -80.6120595, 25.4515005, 25.4605564, -91.15, 78.70
./everglades_south/20170419_FL_Everglades_NP_17RNJ350220.copc.laz, -80.6516912, -80.6417131, 25.5147885, 25.5238423, -80.46, 87.07
./everglades_south/20170530_FL_Everglades_NP_17RNH240880.copc.laz, -80.7617613, -80.7518167, 25.2079759, 25.2170227, -271.64, 77.51
./everglades_south/20170523_FL_Everglades_NP_17RNJ240100.copc.laz, -80.7613724, -80.7514115, 25.4066498, 25.4156966, -85.44, 74.90
./everglades_south/20170523_FL_Everglades_NP_17RNJ280130.copc.laz, -80.7215395, -80.7115732, 25.4336686, 25.4427181, -97.87, 86.19
./everglades_south/20170524_FL_Everglades_NP_17RNJ330050.copc.laz, -80.6720102, -80.6620465, 25.3613190, 25.3703718, -94.32, 71.22
./everglades_south/20170421_FL_Everglades_NP_17RNJ100190.copc.laz, -80.9005049, -80.8905474, 25.4880940, 25.4971314, -96.29, 94.26
./everglades_south/20170524_FL_Everglades_NP_17RNJ150050.copc.laz, -80.8509130, -80.8409622, 25.3616209, 25.3706618, -74.26, 81.28
./everglades_south/20170524_FL_Everglades_NP_17RNJ260050.copc.laz, -80.7415833, -80.7316244, 25.3614624, 25.3705102, -79.35, 75.33
./everglades_south/20170524_FL_Everglades_NP_17RNJ490010.copc.laz, -80.5131334, -80.5031610, 25.3247469, 25.3338099, -267.35, 72.17
./everglades_south/20170530_FL_Everglades_NP_17RNH190870.copc.laz, -80.8114080, -80.8014684, 25.1990203, 25.2080635, -99.83, 258.73
./everglades_south/20170526_FL_Everglades_NP_17RNH120970.copc.laz, -80.8808010, -80.8708586, 25.2894046, 25.2984437, -122.64, 97.57
./everglades_south/20170523_FL_Everglades_NP_17RNJ480080.copc.laz, -80.5228211, -80.5128442, 25.3879923, 25.3970547, -93.42, 97.20
./everglades_south/20170527_FL_Everglades_NP_17RNH140940.copc.laz, -80.8609656, -80.8510239, 25.2622938, 25.2713341, -272.69, 269.15
./everglades_south/20170530_FL_Everglades_NP_17RNH280840.copc.laz, -80.7221373, -80.7121929, 25.1717809, 25.1808304, -270.84, 268.80
./everglades_south/20170529_FL_Everglades_NP_17RNH150910.copc.laz, -80.8510674, -80.8411272, 25.2351911, 25.2442321, -272.37, 92.99
./everglades_south/20170529_FL_Everglades_NP_17RNH460900.copc.laz, -80.5433125, -80.5333506, 25.2255094, 25.2345705, -272.62, 44.42
./everglades_south/20170419_FL_Everglades_NP_17RNJ060240.copc.laz, -80.9402805, -80.9303223, 25.5332706, 25.5423052, -98.56, 81.26
./everglades_south/20170524_FL_Everglades_NP_17RNJ200020.copc.laz, -80.8012618, -80.7913096, 25.3344670, 25.3435111, -96.02, 68.94
./everglades_south/20170526_FL_Everglades_NP_17RNH150980.copc.laz, -80.8509904, -80.8410448, 25.2984062, 25.3074472, -276.15, 270.35
./everglades_south/20170523_FL_Everglades_NP_17RNJ060120.copc.laz, -80.9403341, -80.9303847, 25.4249046, 25.4339393, -109.18, 88.33
./everglades_south/20170421_FL_Everglades_NP_17RNJ220200.copc.laz, -80.7810946, -80.7711276, 25.4969867, 25.5060322, -91.75, 78.79
./everglades_south/20170527_FL_Everglades_NP_17RNH270940.copc.laz, -80.7318630, -80.7219117, 25.2621071, 25.2711560, -98.11, 89.58
./everglades_south/20170529_FL_Everglades_NP_17RNH500930.copc.laz, -80.5034919, -80.4935250, 25.2524699, 25.2615337, -262.02, 81.15
./everglades_south/20170419_FL_Everglades_NP_17RNJ260230.copc.laz, -80.7412362, -80.7312639, 25.5240104, 25.5330584, -88.51, 75.86
./everglades_south/20170523_FL_Everglades_NP_17RNJ240080.copc.laz, -80.7614080, -80.7514486, 25.3885888, 25.3976356, -84.84, 94.59
./everglades_south/20170419_FL_Everglades_NP_17RNJ010240.copc.laz, -80.9900468, -80.9800920, 25.5332858, 25.5423170, -95.23, 97.16
./everglades_south/20170419_FL_Everglades_NP_17RNJ390220.copc.laz, -80.6118852, -80.6019040, 25.5146857, 25.5237423, -87.44, 89.96
./everglades_south/20170530_FL_Everglades_NP_17RNH150880.copc.laz, -80.8511004, -80.8411624, 25.2080988, 25.2171397, -95.99, 60.38
./everglades_south/20170522_FL_Everglades_NP_17RNJ420150.copc.laz, -80.5822493, -80.5722715, 25.4513900, 25.4604485, -73.13, 88.78
./everglades_south/20170421_FL_Everglades_NP_17RNJ280190.copc.laz, -80.7214146, -80.7114440, 25.4878511, 25.4969004, -96.55, 79.35
./everglades_south/20170529_FL_Everglades_NP_17RNH260890.copc.laz, -80.7418892, -80.7319425, 25.2169719, 25.2260202, -259.23, 261.35
./everglades_south/20170523_FL_Everglades_NP_17RNJ030120.copc.laz, -80.9701670, -80.9602200, 25.4249156, 25.4339484, -97.55, 73.20
./everglades_south/20170529_FL_Everglades_NP_17RNH280910.copc.laz, -80.7219936, -80.7120440, 25.2349961, 25.2440455, -267.41, 83.50
./everglades_south/20170419_FL_Everglades_NP_17RNJ130220.copc.laz, -80.8706272, -80.8606654, 25.5151600, 25.5241994, -78.57, 82.83
./everglades_south/20170529_FL_Everglades_NP_17RNH180910.copc.laz, -80.8212812, -80.8113385, 25.2351561, 25.2441990, -272.27, 292.48
./everglades_south/20170524_FL_Everglades_NP_17RNJ220050.copc.laz, -80.7813393, -80.7713835, 25.3615293, 25.3705746, -78.18, 88.46
./everglades_south/20170524_FL_Everglades_NP_17RNJ170020.copc.laz, -80.8310723, -80.8211225, 25.3345061, 25.3435485, -80.87, 251.97
./everglades_south/20170529_FL_Everglades_NP_17RNH140890.copc.laz, -80.8610168, -80.8510787, 25.2171398, 25.2261802, -268.69, 87.71
./everglades_south/20170526_FL_Everglades_NP_17RNH520980.copc.laz, -80.4834410, -80.4734688, 25.2975521, 25.3066175, -95.25, 98.88
./everglades_south/20170526_FL_Everglades_NP_17RNH260800.copc.laz, -80.7420549, -80.7321201, 25.1372308, 25.1447432, -139.81, 74.05
./everglades_south/20170522_FL_Everglades_NP_17RNJ050180.copc.laz, -80.9502561, -80.9403030, 25.4790920, 25.4881263, -90.83, 97.18
./everglades_south/20170529_FL_Everglades_NP_17RNH470920.copc.laz, -80.5333160, -80.5233520, 25.2435386, 25.2526003, -89.14, 67.35
./everglades_south/20170522_FL_Everglades_NP_17RNJ400180.copc.laz, -80.6020524, -80.5920741, 25.4785374, 25.4875948, -95.50, 90.03
./everglades_south/20170522_FL_Everglades_NP_17RNJ190160.copc.laz, -80.8110017, -80.8010400, 25.4609084, 25.4699519, -95.04, 98.70
./everglades_south/20170523_FL_Everglades_NP_17RNJ410070.copc.laz, -80.5924385, -80.5824673, 25.3791758, 25.3882337, -97.23, 270.10
./everglades_south/20170523_FL_Everglades_NP_17RNJ230080.copc.laz, -80.7713494, -80.7613905, 25.3886052, 25.3976514, -93.92, 80.19
./everglades_south/20170523_FL_Everglades_NP_17RNJ290070.copc.laz, -80.7117233, -80.7017608, 25.3794658, 25.3885159, -83.54, 95.42
./everglades_south/20170527_FL_Everglades_NP_17RNH220940.copc.laz, -80.7815176, -80.7715699, 25.2621924, 25.2712378, -264.34, 80.44
./everglades_south/20170421_FL_Everglades_NP_17RNJ200210.copc.laz, -80.8009803, -80.7910140, 25.5060469, 25.5150909, -92.65, 84.63
./everglades_south/20170530_FL_Everglades_NP_17RNH210880.copc.laz, -80.7915411, -80.7815985, 25.2080228, 25.2170677, -275.63, 94.76
./everglades_south/20170421_FL_Everglades_NP_17RNJ300190.copc.laz, -80.7015159, -80.6915438, 25.4878107, 25.4968612, -93.78, 81.93
./everglades_south/20170530_FL_Everglades_NP_17RNH340880.copc.laz, -80.6624963, -80.6525445, 25.2077759, 25.2168294, -269.24, 276.93
./everglades_south/20170419_FL_Everglades_NP_17RMJ000220.copc.laz, -81.0000000, -80.9900475, 25.5152259, 25.5242566, -93.04, 268.65
./everglades_south/20170524_FL_Everglades_NP_17RNJ520040.copc.laz, -80.4832111, -80.4732343, 25.3517341, 25.3607993, -85.41, 178.74
./everglades_south/20170421_FL_Everglades_NP_17RNJ070190.copc.laz, -80.9303534, -80.9203980, 25.4881132, 25.4971487, -98.18, 94.45
./everglades_south/20170419_FL_Everglades_NP_17RNJ250240.copc.laz, -80.7511698, -80.7411974, 25.5330586, 25.5421058, -77.23, 94.91
./everglades_south/20170524_FL_Everglades_NP_17RNJ130060.copc.laz, -80.8707816, -80.8608315, 25.3706716, 25.3797111, -100.68, 91.55
./everglades_south/20170522_FL_Everglades_NP_17RNJ290180.copc.laz, -80.7114870, -80.7015162, 25.4788007, 25.4878508, -91.67, 89.51
./everglades_south/20170529_FL_Everglades_NP_17RNH230900.copc.laz, -80.7716542, -80.7617087, 25.2260537, 25.2350999, -96.50, 93.42
./everglades_south/20170529_FL_Everglades_NP_17RNH340920.copc.laz, -80.6623967, -80.6524418, 25.2438986, 25.2529520, -268.05, 274.82
./everglades_south/20170419_FL_Everglades_NP_17RNJ340220.copc.laz, -80.6616427, -80.6516653, 25.5148125, 25.5238657, -91.32, 87.17
./everglades_south/20170530_FL_Everglades_NP_17RNH370860.copc.laz, -80.6327711, -80.6228188, 25.1896419, 25.1986972, -265.70, 258.55
./everglades_south/20170523_FL_Everglades_NP_17RNJ160130.copc.laz, -80.8408792, -80.8309217, 25.4338544, 25.4428957, -91.23, 92.50
./everglades_south/20170419_FL_Everglades_NP_17RNJ220240.copc.laz, -80.7810292, -80.7710591, 25.5331082, 25.5421535, -79.92, 83.59
./everglades_south/20170524_FL_Everglades_NP_17RNJ370020.copc.laz, -80.6323364, -80.6223721, 25.3341309, 25.3431864, -63.52, 73.08
./everglades_south/20170523_FL_Everglades_NP_17RNJ230130.copc.laz, -80.7712642, -80.7613017, 25.4337577, 25.4428039, -108.65, 83.56
./everglades_south/20170529_FL_Everglades_NP_17RNH240920.copc.laz, -80.7616909, -80.7517433, 25.2440987, 25.2531457, -268.53, 79.55
./everglades_south/20170530_FL_Everglades_NP_17RNH270850.copc.laz, -80.7320409, -80.7220966, 25.1808309, 25.1898796, -276.43, 272.44
./everglades_south/20170523_FL_Everglades_NP_17RNJ260130.copc.laz, -80.7414294, -80.7314645, 25.4337063, 25.4427543, -88.66, 69.29
./everglades_south/20170526_FL_Everglades_NP_17RNH350980.copc.laz, -80.6523130, -80.6423530, 25.2980584, 25.3071124, -275.20, 98.74
./everglades_south/20170526_FL_Everglades_NP_17RNH440960.copc.laz, -80.5629744, -80.5530095, 25.2797535, 25.2888136, -274.46, 403.72
./everglades_south/20170524_FL_Everglades_NP_17RNJ110040.copc.laz, -80.8906776, -80.8807304, 25.3526279, 25.3616661, -266.71, 93.40
./everglades_south/20170529_FL_Everglades_NP_17RNH420910.copc.laz, -80.5829928, -80.5730331, 25.2346600, 25.2437184, -98.92, 87.42
