Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100728_AK_NorthSlope_UTM4_2010_000164.laz, -156.7840976, -156.7633810, 71.2970003, 71.3045930, 1.14, 14.83
./20100726_AK_NorthSlope_UTM5_2010_000303.laz, -151.6539887, -151.6287663, 70.5559189, 70.5649955, 0.90, 1.95
./20100726_AK_NorthSlope_UTM5_2010_000299.laz, -151.6814636, -151.6679296, 70.5702124, 70.5747449, 0.87, 1.98
./20100726_AK_NorthSlope_UTM5_2010_000298.laz, -151.7081300, -151.6536744, 70.5522864, 70.5702511, 0.80, 2.83
./20100726_AK_NorthSlope_UTM5_2010_000297.laz, -151.7092693, -151.6738100, 70.5345678, 70.5525085, 0.81, 2.20
./20100726_AK_NorthSlope_UTM5_2010_000296.laz, -151.7092330, -151.6846315, 70.5167831, 70.5345764, 1.09, 1.96
./20100726_AK_NorthSlope_UTM5_2010_000295.laz, -151.7115461, -151.6736245, 70.4986462, 70.5164415, 0.81, 4.19
./20100726_AK_NorthSlope_UTM5_2010_000294.laz, -151.7117311, -151.6971954, 70.4941116, 70.4987211, 0.83, 5.91
./20100726_AK_NorthSlope_UTM5_2010_000290.laz, -151.7619398, -151.7076714, 70.5525119, 70.5635010, 0.59, 4.73
./20100726_AK_NorthSlope_UTM5_2010_000289.laz, -151.7630372, -151.7081390, 70.5345883, 70.5528831, 0.75, 4.26
./20100726_AK_NorthSlope_UTM5_2010_000288.laz, -151.7640974, -151.7092821, 70.5173248, 70.5349520, 0.49, 4.69
./20100726_AK_NorthSlope_UTM5_2010_000287.laz, -151.7652160, -151.7107153, 70.4987261, 70.5141750, 0.87, 6.46
./20100726_AK_NorthSlope_UTM5_2010_000286.laz, -151.7659400, -151.7115667, 70.4869713, 70.4990946, 0.88, 9.06
./20100726_AK_NorthSlope_UTM5_2010_000283.laz, -151.8146997, -151.8071713, 70.5711283, 70.5741358, 0.94, 1.77
./20100726_AK_NorthSlope_UTM5_2010_000282.laz, -151.8149960, -151.7618822, 70.5528852, 70.5711678, 0.95, 1.93
./20100726_AK_NorthSlope_UTM5_2010_000281.laz, -151.8168016, -151.7619519, 70.5349562, 70.5530119, 0.30, 5.73
./20100726_AK_NorthSlope_UTM5_2010_000280.laz, -151.8178394, -151.7630415, 70.5170491, 70.5353106, 1.07, 5.78
./20100726_AK_NorthSlope_UTM5_2010_000279.laz, -151.8188933, -151.7649273, 70.4990974, 70.5173781, 0.85, 6.93
./20100726_AK_NorthSlope_UTM5_2010_000278.laz, -151.8199287, -151.7652328, 70.4814656, 70.4994478, 0.94, 8.19
./20100726_AK_NorthSlope_UTM5_2010_000277.laz, -151.8199834, -151.8067044, 70.4795212, 70.4815228, 0.99, 1.93
./20100726_AK_NorthSlope_UTM5_2010_000274.laz, -151.8685663, -151.8146001, 70.5711723, 70.5769875, 0.88, 4.66
./20100726_AK_NorthSlope_UTM5_2010_000273.laz, -151.8695675, -151.8147130, 70.5533801, 70.5715115, 0.80, 6.80
./20100726_AK_NorthSlope_UTM5_2010_000272.laz, -151.8705646, -151.8158675, 70.5353138, 70.5535814, 0.82, 7.46
./20100726_AK_NorthSlope_UTM5_2010_000271.laz, -151.8709182, -151.8168087, 70.5173962, 70.5356529, 2.66, 4.88
./20100726_AK_NorthSlope_UTM5_2010_000270.laz, -151.8529955, -151.8178834, 70.4994573, 70.5174012, 0.89, 6.79
./20100726_AK_NorthSlope_UTM5_2010_000269.laz, -151.8735557, -151.8189165, 70.4815251, 70.4996708, 0.97, 8.84
./20100726_AK_NorthSlope_UTM5_2010_000268.laz, -151.8743591, -151.8199466, 70.4640650, 70.4818609, 0.83, 5.63
./20100726_AK_NorthSlope_UTM5_2010_000264.laz, -151.9214347, -151.8965045, 70.5896643, 70.6002751, 0.80, 2.02
./20100726_AK_NorthSlope_UTM5_2010_000263.laz, -151.9224310, -151.8683029, 70.5715132, 70.5897592, 0.79, 7.75
./20100726_AK_NorthSlope_UTM5_2010_000262.laz, -151.9233779, -151.8685715, 70.5535856, 70.5718378, 0.80, 5.81
./20100726_AK_NorthSlope_UTM5_2010_000261.laz, -151.9238731, -151.8695747, 70.5356553, 70.5539083, 1.16, 6.43
./20100726_AK_NorthSlope_UTM5_2010_000260.laz, -151.8942816, -151.8705744, 70.5290707, 70.5357958, 2.11, 6.27
./20100726_AK_NorthSlope_UTM5_2010_000259.laz, -151.9271765, -151.8730527, 70.4818699, 70.4910927, 2.30, 9.11
./20100726_AK_NorthSlope_UTM5_2010_000258.laz, -151.9281011, -151.8735648, 70.4642488, 70.4821856, 0.77, 7.46
./20100726_AK_NorthSlope_UTM5_2010_000253.laz, -151.9219965, -151.9213404, 70.5899027, 70.5930725, 1.13, 1.60
./20100726_AK_NorthSlope_UTM5_2010_000252.laz, -151.9762908, -151.9215012, 70.5718404, 70.5893721, 0.77, 8.02
./20100726_AK_NorthSlope_UTM5_2010_000251.laz, -151.9772037, -151.9224373, 70.5539090, 70.5721455, 0.80, 5.51
./20100726_AK_NorthSlope_UTM5_2010_000250.laz, -151.9774651, -151.9233894, 70.5442814, 70.5542170, 2.10, 6.54
./20100726_AK_NorthSlope_UTM5_2010_000249.laz, -151.9331103, -151.9271434, 70.4821947, 70.4830741, 5.78, 7.67
./20100726_AK_NorthSlope_UTM5_2010_000243.laz, -152.0301499, -151.9757660, 70.5721528, 70.5879274, 0.78, 14.03
./20100726_AK_NorthSlope_UTM5_2010_000242.laz, -152.0310168, -151.9763091, 70.5542221, 70.5722025, 0.78, 6.67
./20100726_AK_NorthSlope_UTM5_2010_000241.laz, -152.0310555, -151.9772102, 70.5490758, 70.5545117, 1.69, 6.74
./20100726_AK_NorthSlope_UTM5_2010_000235.laz, -152.0840296, -152.0297667, 70.5724458, 70.5906510, 0.80, 8.47
./20100726_AK_NorthSlope_UTM5_2010_000234.laz, -152.0842099, -152.0301936, 70.5545156, 70.5727209, 0.82, 8.57
./20100726_AK_NorthSlope_UTM5_2010_000233.laz, -152.0382518, -152.0310304, 70.5538252, 70.5545431, 0.97, 3.67
./20100725_AK_NorthSlope_UTM6_2010_000205.laz, -148.2877713, -148.2462415, 70.4807982, 70.4901227, 1.08, 2.53
./20100725_AK_NorthSlope_UTM6_2010_000204.laz, -148.2872329, -148.2453113, 70.4697895, 70.4810658, 0.85, 2.46
./20100725_AK_NorthSlope_UTM6_2010_000199.laz, -148.3419111, -148.2872447, 70.4804084, 70.4967705, 0.94, 3.41
./20100725_AK_NorthSlope_UTM6_2010_000198.laz, -148.3408542, -148.2866525, 70.4624894, 70.4807919, 0.75, 3.46
./20100725_AK_NorthSlope_UTM6_2010_000197.laz, -148.3396673, -148.3222532, 70.4605381, 70.4625991, 1.07, 2.57
./20100725_AK_NorthSlope_UTM6_2010_000192.laz, -148.3952359, -148.3408609, 70.4800044, 70.4964421, 1.04, 3.26
./20100725_AK_NorthSlope_UTM6_2010_000191.laz, -148.3944629, -148.3396802, 70.4623505, 70.4804058, 0.95, 2.51
./20100725_AK_NorthSlope_UTM6_2010_000190.laz, -148.3578368, -148.3395581, 70.4605118, 70.4624767, 1.06, 2.45
./20100725_AK_NorthSlope_UTM6_2010_000186.laz, -148.4489529, -148.3944879, 70.4796798, 70.4927040, 1.03, 2.93
./20100725_AK_NorthSlope_UTM6_2010_000185.laz, -148.4362825, -148.3940011, 70.4724021, 70.4800029, 0.97, 2.42
./20100725_AK_NorthSlope_UTM6_2010_000177.laz, -148.4750974, -148.4482851, 70.4809554, 70.4931771, 1.04, 2.56
./20100725_AK_NorthSlope_UTM6_2010_000169.laz, -148.5498862, -148.5476402, 70.4069995, 70.4079891, 1.37, 2.16
./20100725_AK_NorthSlope_UTM6_2010_000161.laz, -148.6053216, -148.5873019, 70.4244545, 70.4327823, 0.98, 2.33
./20100725_AK_NorthSlope_UTM6_2010_000160.laz, -148.6046635, -148.5498570, 70.4065272, 70.4246010, 0.95, 3.35
./20100725_AK_NorthSlope_UTM6_2010_000156.laz, -148.6598067, -148.6542980, 70.4418997, 70.4446293, 1.13, 2.44
./20100725_AK_NorthSlope_UTM6_2010_000151.laz, -148.7130455, -148.6595954, 70.4414190, 70.4464774, 0.90, 2.37
./20100725_AK_NorthSlope_UTM6_2010_000147.laz, -148.7683630, -148.7613074, 70.4588141, 70.4613406, 1.20, 2.32
./20100725_AK_NorthSlope_UTM6_2010_000146.laz, -148.7681444, -148.7131325, 70.4408884, 70.4588628, 0.86, 3.42
./20100725_AK_NorthSlope_UTM6_2010_000142.laz, -148.8241483, -148.7731683, 70.4762087, 70.4868479, 0.92, 2.41
./20100725_AK_NorthSlope_UTM6_2010_000141.laz, -148.8233101, -148.7681768, 70.4582849, 70.4767022, 0.94, 3.46
./20100725_AK_NorthSlope_UTM6_2010_000140.laz, -148.8216977, -148.7666037, 70.4404591, 70.4588056, 1.01, 3.48
./20100725_AK_NorthSlope_UTM6_2010_000136.laz, -148.8692019, -148.8586125, 70.4936837, 70.4955808, 1.25, 2.24
./20100725_AK_NorthSlope_UTM6_2010_000135.laz, -148.8782734, -148.8233191, 70.4756656, 70.4937477, 0.82, 3.65
./20100725_AK_NorthSlope_UTM6_2010_000134.laz, -148.8769030, -148.8217122, 70.4581232, 70.4762045, 1.02, 3.35
./20100725_AK_NorthSlope_UTM6_2010_000133.laz, -148.8376072, -148.8211591, 70.4521495, 70.4582799, 1.13, 2.39
./20100725_AK_NorthSlope_UTM6_2010_000130.laz, -148.9325015, -148.8886475, 70.4930330, 70.5021741, 1.02, 2.37
./20100725_AK_NorthSlope_UTM6_2010_000129.laz, -148.9321544, -148.8769140, 70.4751033, 70.4934455, 1.02, 4.33
./20100725_AK_NorthSlope_UTM6_2010_000128.laz, -148.9304805, -148.8762500, 70.4620628, 70.4756583, 1.08, 2.45
./20100725_AK_NorthSlope_UTM6_2010_000126.laz, -148.9391684, -148.9322278, 70.4930071, 70.4963064, 1.12, 2.17
./20100725_AK_NorthSlope_UTM6_2010_000125.laz, -148.9855781, -148.9304971, 70.4745245, 70.4930163, 0.86, 4.33
./20100725_AK_NorthSlope_UTM6_2010_000124.laz, -148.9840723, -148.9294976, 70.4605349, 70.4750974, 0.93, 2.39
./20100725_AK_NorthSlope_UTM6_2010_000119.laz, -149.0398570, -149.0012255, 70.4918541, 70.4963338, 1.08, 2.28
./20100725_AK_NorthSlope_UTM6_2010_000118.laz, -149.0394542, -148.9840835, 70.4739324, 70.4922441, 0.91, 4.69
./20100725_AK_NorthSlope_UTM6_2010_000113.laz, -149.0964314, -149.0941895, 70.5271066, 70.5274242, 1.48, 2.00
./20100725_AK_NorthSlope_UTM6_2010_000112.laz, -149.0966924, -149.0741512, 70.5091667, 70.5271127, 1.14, 2.33
./20100725_AK_NorthSlope_UTM6_2010_000111.laz, -149.0949275, -149.0394656, 70.4912439, 70.5092407, 0.97, 5.73
./20100725_AK_NorthSlope_UTM6_2010_000106.laz, -149.1510934, -149.0969958, 70.5264626, 70.5327098, 1.09, 2.44
./20100725_AK_NorthSlope_UTM6_2010_000105.laz, -149.1504993, -149.0949497, 70.5085396, 70.5270535, 0.78, 5.77
./20100725_AK_NorthSlope_UTM6_2010_000100.laz, -149.2062831, -149.2028522, 70.5437620, 70.5448272, 1.35, 2.17
./20100725_AK_NorthSlope_UTM6_2010_000099.laz, -149.2061376, -149.1505109, 70.5258175, 70.5437696, 0.98, 3.55
./20100725_AK_NorthSlope_UTM6_2010_000098.laz, -149.2042107, -149.1486165, 70.5081691, 70.5264564, 0.91, 5.33
./20100725_AK_NorthSlope_UTM6_2010_000094.laz, -149.2592319, -149.2062020, 70.5431363, 70.5449213, 1.27, 2.11
./20100725_AK_NorthSlope_UTM6_2010_000093.laz, -149.2597553, -149.2042259, 70.5251616, 70.5437269, 1.02, 5.70
./20100725_AK_NorthSlope_UTM6_2010_000092.laz, -149.2579236, -149.2024885, 70.5097589, 70.5258140, 0.87, 3.63
./20100725_AK_NorthSlope_UTM6_2010_000089.laz, -149.3142273, -149.2599642, 70.5424069, 70.5482369, 1.18, 2.32
./20100725_AK_NorthSlope_UTM6_2010_000088.laz, -149.3136789, -149.2579387, 70.5244849, 70.5430512, 0.89, 6.69
./20100725_AK_NorthSlope_UTM6_2010_000087.laz, -149.3116304, -149.2568693, 70.5148730, 70.5251560, 0.91, 4.22
./20100725_AK_NorthSlope_UTM6_2010_000084.laz, -149.3687889, -149.3136935, 70.5417154, 70.5535964, 1.08, 3.45
./20100725_AK_NorthSlope_UTM6_2010_000083.laz, -149.3674240, -149.3116424, 70.5239733, 70.5424010, 0.96, 3.42
./20100725_AK_NorthSlope_UTM6_2010_000078.laz, -149.4231573, -149.3674459, 70.5410093, 70.5587978, 0.80, 3.81
./20100725_AK_NorthSlope_UTM6_2010_000077.laz, -149.4211720, -149.3655469, 70.5232624, 70.5417097, 0.76, 2.85
./20100725_AK_NorthSlope_UTM6_2010_000072.laz, -149.4776717, -149.4255558, 70.5582008, 70.5637211, 1.07, 2.31
./20100725_AK_NorthSlope_UTM6_2010_000071.laz, -149.4771080, -149.4211913, 70.5402839, 70.5588784, 0.92, 6.69
./20100725_AK_NorthSlope_UTM6_2010_000065.laz, -149.5323357, -149.4771195, 70.5574626, 70.5690979, 1.08, 5.43
./20100725_AK_NorthSlope_UTM6_2010_000064.laz, -149.5308930, -149.4749324, 70.5397338, 70.5581982, 0.88, 6.67
./20100725_AK_NorthSlope_UTM6_2010_000059.laz, -149.5886985, -149.5786903, 70.5776332, 70.5881572, 1.06, 2.32
./20100725_AK_NorthSlope_UTM6_2010_000058.laz, -149.5868152, -149.5309077, 70.5567081, 70.5744537, 1.02, 6.46
./20100725_AK_NorthSlope_UTM6_2010_000057.laz, -149.5846665, -149.5288380, 70.5408801, 70.5574579, 0.86, 4.93
./20100725_AK_NorthSlope_UTM6_2010_000056.laz, -149.5778541, -149.5242051, 70.5029718, 70.5099295, 0.95, 2.18
./20100725_AK_NorthSlope_UTM6_2010_000055.laz, -149.5777578, -149.5219792, 70.4850459, 70.5037107, 1.01, 23.98
./20100725_AK_NorthSlope_UTM6_2010_000054.laz, -149.5755511, -149.5205684, 70.4745235, 70.4857950, 3.32, 8.82
./20100725_AK_NorthSlope_UTM6_2010_000053.laz, -149.6413626, -149.5873911, 70.5738556, 70.5899512, 0.97, 6.10
./20100725_AK_NorthSlope_UTM6_2010_000052.laz, -149.6407893, -149.5847081, 70.5559372, 70.5745769, 0.99, 4.64
./20100725_AK_NorthSlope_UTM6_2010_000051.laz, -149.6384500, -149.5833155, 70.5452036, 70.5567027, 0.91, 2.36
./20100725_AK_NorthSlope_UTM6_2010_000050.laz, -149.6329206, -149.5779381, 70.5021986, 70.5135811, 0.99, 2.26
./20100725_AK_NorthSlope_UTM6_2010_000049.laz, -149.6314594, -149.5755642, 70.4843826, 70.5029545, 1.04, 8.71
./20100725_AK_NorthSlope_UTM6_2010_000048.laz, -149.6222128, -149.5747950, 70.4751916, 70.4850446, 3.68, 8.82
./20100725_AK_NorthSlope_UTM6_2010_000047.laz, -149.6958503, -149.6408075, 70.5730649, 70.5846083, 1.07, 3.47
./20100725_AK_NorthSlope_UTM6_2010_000046.laz, -149.6946045, -149.6384666, 70.5553474, 70.5738461, 0.96, 3.61
./20100725_AK_NorthSlope_UTM6_2010_000045.laz, -149.6807107, -149.6372629, 70.5466674, 70.5559312, 0.99, 2.26
./20100725_AK_NorthSlope_UTM6_2010_000044.laz, -149.6876045, -149.6343387, 70.5193353, 70.5287827, 0.99, 2.30
./20100725_AK_NorthSlope_UTM6_2010_000043.laz, -149.6874146, -149.6314716, 70.5014099, 70.5200797, 0.93, 15.02
./20100725_AK_NorthSlope_UTM6_2010_000042.laz, -149.6850881, -149.6297886, 70.4892158, 70.5021912, 1.13, 12.00
./20100725_AK_NorthSlope_UTM6_2010_000041.laz, -149.7496813, -149.6946240, 70.5722662, 70.5824522, 1.02, 4.16
./20100725_AK_NorthSlope_UTM6_2010_000040.laz, -149.7484245, -149.6925073, 70.5543637, 70.5730601, 0.85, 3.92
./20100725_AK_NorthSlope_UTM6_2010_000038.laz, -149.7366631, -149.6875028, 70.5185909, 70.5248677, 0.97, 2.24
./20100725_AK_NorthSlope_UTM6_2010_000037.laz, -149.7407529, -149.6851054, 70.5006130, 70.5193207, 0.90, 3.73
./20100725_AK_NorthSlope_UTM6_2010_000036.laz, -149.7387186, -149.6844272, 70.4826967, 70.5014075, 0.94, 7.74
./20100725_AK_NorthSlope_UTM6_2010_000035.laz, -149.7362913, -149.7254395, 70.4705160, 70.4827415, 4.86, 7.86
./20100725_AK_NorthSlope_UTM6_2010_000034.laz, -149.8043565, -149.7484523, 70.5716700, 70.5872845, 1.06, 4.70
./20100725_AK_NorthSlope_UTM6_2010_000033.laz, -149.8006024, -149.7463468, 70.5535363, 70.5722576, 1.01, 3.57
./20100725_AK_NorthSlope_UTM6_2010_000031.laz, -149.7943772, -149.7387380, 70.5003433, 70.5156592, 1.10, 2.13
./20100725_AK_NorthSlope_UTM6_2010_000030.laz, -149.7916440, -149.7363117, 70.4818828, 70.5006039, 1.01, 7.28
./20100725_AK_NorthSlope_UTM6_2010_000029.laz, -149.7898790, -149.7346756, 70.4654158, 70.4826938, 1.09, 7.79
./20100725_AK_NorthSlope_UTM6_2010_000028.laz, -149.8563454, -149.8027520, 70.5708514, 70.5873985, 1.21, 3.70
./20100725_AK_NorthSlope_UTM6_2010_000025.laz, -149.8485295, -149.8040420, 70.5168777, 70.5212233, 1.05, 2.25
./20100725_AK_NorthSlope_UTM6_2010_000024.laz, -149.8484643, -149.7940586, 70.4989641, 70.5175602, 0.99, 5.11
./20100725_AK_NorthSlope_UTM6_2010_000023.laz, -149.8459620, -149.7898863, 70.4812150, 70.4995586, 1.05, 14.98
./20100725_AK_NorthSlope_UTM6_2010_000022.laz, -149.8348323, -149.7879080, 70.4656799, 70.4818799, 3.47, 13.20
./20100725_AK_NorthSlope_UTM6_2010_000018.laz, -149.9026543, -149.8484873, 70.5160296, 70.5221724, 1.02, 2.38
./20100725_AK_NorthSlope_UTM6_2010_000017.laz, -149.9021204, -149.8459683, 70.4981193, 70.5168714, 0.92, 30.95
./20100725_AK_NorthSlope_UTM6_2010_000016.laz, -149.8995640, -149.8439711, 70.4802063, 70.4989592, 1.27, 30.79
./20100725_AK_NorthSlope_UTM6_2010_000015.laz, -149.8970069, -149.8886446, 70.4775999, 70.4803359, 3.87, 5.28
./20100725_AK_NorthSlope_UTM6_2010_000011.laz, -149.9427253, -149.9021450, 70.5154397, 70.5250559, 0.91, 2.24
./20100725_AK_NorthSlope_UTM6_2010_000010.laz, -149.9385433, -149.8995850, 70.4978994, 70.5160207, 1.01, 2.31
./20100725_AK_NorthSlope_UTM6_2010_000009.laz, -149.9512717, -149.8970279, 70.4793457, 70.4981125, 0.97, 6.54
./20100725_AK_NorthSlope_UTM6_2010_000008.laz, -149.9505636, -149.8966535, 70.4614342, 70.4802010, 1.41, 7.43
./20100725_AK_NorthSlope_UTM6_2010_000007.laz, -149.9479700, -149.9445802, 70.4604532, 70.4614850, 6.13, 7.11
./20100725_AK_NorthSlope_UTM6_2010_000003.laz, -149.9733784, -149.9505869, 70.4790016, 70.4853442, 1.01, 2.16
./20100725_AK_NorthSlope_UTM6_2010_000002.laz, -149.9993282, -149.9479940, 70.4605933, 70.4793415, 0.92, 6.74
./20100725_AK_NorthSlope_UTM6_2010_000001.laz, -149.9993292, -149.9478399, 70.4432376, 70.4614276, 2.72, 7.73
./20100725_AK_NorthSlope_UTM5_2010_000350.laz, -150.0258478, -150.0006068, 70.4605933, 70.4696451, 0.98, 4.61
./20100725_AK_NorthSlope_UTM5_2010_000349.laz, -150.0545398, -150.0006057, 70.4426479, 70.4610015, 0.92, 7.31
./20100725_AK_NorthSlope_UTM5_2010_000348.laz, -150.0571357, -150.0010965, 70.4254085, 70.4435205, 3.77, 10.05
./20100725_AK_NorthSlope_UTM5_2010_000347.laz, -150.0580786, -150.0444402, 70.4188810, 70.4256096, 6.45, 13.10
./20100725_AK_NorthSlope_UTM5_2010_000346.laz, -150.0942117, -150.0764168, 70.5390212, 70.5509953, 1.16, 3.75
./20100725_AK_NorthSlope_UTM5_2010_000345.laz, -150.0972357, -150.0883435, 70.5198250, 70.5274854, 1.03, 2.21
./20100725_AK_NorthSlope_UTM5_2010_000344.laz, -150.0762859, -150.0533318, 70.4435268, 70.4522713, 1.08, 5.21
./20100725_AK_NorthSlope_UTM5_2010_000343.laz, -150.1105506, -150.0545583, 70.4256147, 70.4438461, 0.96, 8.45
./20100725_AK_NorthSlope_UTM5_2010_000342.laz, -150.1119792, -150.0571492, 70.4123825, 70.4264714, 1.01, 9.11
./20100725_AK_NorthSlope_UTM5_2010_000341.laz, -150.1463991, -150.1218851, 70.5523445, 70.5648643, 1.06, 3.48
./20100725_AK_NorthSlope_UTM5_2010_000340.laz, -150.1489261, -150.0928780, 70.5340966, 70.5526938, 1.07, 3.70
./20100725_AK_NorthSlope_UTM5_2010_000339.laz, -150.1508787, -150.0962196, 70.5161801, 70.5347817, 0.99, 2.76
./20100725_AK_NorthSlope_UTM5_2010_000338.laz, -150.1456472, -150.1003291, 70.5070928, 70.5167578, 1.00, 2.42
./20100725_AK_NorthSlope_UTM5_2010_000337.laz, -150.1639807, -150.1090492, 70.4264757, 70.4386179, 1.01, 5.62
./20100725_AK_NorthSlope_UTM5_2010_000336.laz, -150.1664687, -150.1105716, 70.4088922, 70.4273153, 0.91, 7.71
./20100725_AK_NorthSlope_UTM5_2010_000335.laz, -150.1668193, -150.1337145, 70.4020735, 70.4094013, 3.30, 8.17
./20100725_AK_NorthSlope_UTM5_2010_000334.laz, -150.1925565, -150.1515584, 70.5707582, 70.5776481, 1.12, 3.99
./20100725_AK_NorthSlope_UTM5_2010_000333.laz, -150.2001584, -150.1448092, 70.5526978, 70.5713012, 0.94, 4.47
./20100725_AK_NorthSlope_UTM5_2010_000332.laz, -150.2015065, -150.1464252, 70.5347865, 70.5535249, 0.97, 2.91
./20100725_AK_NorthSlope_UTM5_2010_000331.laz, -150.1690262, -150.1489442, 70.5206770, 70.5350964, 1.00, 2.29
./20100725_AK_NorthSlope_UTM5_2010_000330.laz, -150.2174111, -150.1625788, 70.4273189, 70.4386273, 1.08, 5.28
./20100725_AK_NorthSlope_UTM5_2010_000329.laz, -150.2185713, -150.1639902, 70.4094053, 70.4281435, 1.17, 7.32
./20100725_AK_NorthSlope_UTM5_2010_000328.laz, -150.1740751, -150.1664875, 70.4069237, 70.4095217, 6.46, 7.14
./20100725_AK_NorthSlope_UTM5_2010_000327.laz, -150.2539291, -150.1987559, 70.5535310, 70.5638030, 1.06, 4.40
./20100725_AK_NorthSlope_UTM5_2010_000326.laz, -150.2542112, -150.2001914, 70.5429669, 70.5543413, 0.91, 3.49
./20100725_AK_NorthSlope_UTM5_2010_000325.laz, -150.2708428, -150.2161125, 70.4281456, 70.4385858, 0.97, 4.24
./20100725_AK_NorthSlope_UTM5_2010_000324.laz, -150.2721681, -150.2174276, 70.4188564, 70.4289514, 0.98, 5.88
./20100725_AK_NorthSlope_UTM5_2010_000323.laz, -150.2776328, -150.2527790, 70.5543524, 70.5644377, 1.15, 2.82
./20100725_AK_NorthSlope_UTM5_2010_000322.laz, -150.2781777, -150.2539559, 70.5521443, 70.5547023, 1.13, 2.41
./20100725_AK_NorthSlope_UTM5_2010_000321.laz, -150.2870006, -150.2707040, 70.4289603, 70.4307122, 0.99, 2.02
./20100725_AK_NorthSlope_UTM5_2010_000320.laz, -150.2876444, -150.2709071, 70.4188970, 70.4291925, 1.09, 3.49
./20100725_AK_NorthSlope_UTM5_2010_000319.laz, -151.3432549, -151.3007507, 70.4057024, 70.4169110, 0.65, 1.84
./20100725_AK_NorthSlope_UTM5_2010_000318.laz, -151.3433837, -151.3059704, 70.3998518, 70.4060433, 0.81, 1.94
./20100725_AK_NorthSlope_UTM5_2010_000317.laz, -151.3966635, -151.3423938, 70.4060508, 70.4243939, 0.59, 4.34
./20100725_AK_NorthSlope_UTM5_2010_000316.laz, -151.3968995, -151.3432673, 70.3982812, 70.4065222, 0.71, 2.05
./20100725_AK_NorthSlope_UTM5_2010_000315.laz, -151.4487191, -151.3956986, 70.4244928, 70.4318649, 0.50, 1.80
./20100725_AK_NorthSlope_UTM5_2010_000314.laz, -151.4497699, -151.3953249, 70.4065293, 70.4249157, 0.67, 4.12
./20100725_AK_NorthSlope_UTM5_2010_000313.laz, -151.4178835, -151.3966831, 70.4036147, 70.4067110, 1.00, 2.02
./20100725_AK_NorthSlope_UTM5_2010_000312.laz, -151.5008718, -151.4663163, 70.4430076, 70.4485785, 0.66, 1.83
./20100725_AK_NorthSlope_UTM5_2010_000311.laz, -151.5021912, -151.4482329, 70.4249195, 70.4432932, 0.43, 2.61
./20100725_AK_NorthSlope_UTM5_2010_000310.laz, -151.5026786, -151.4487388, 70.4111983, 70.4253666, 0.68, 5.55
./20100725_AK_NorthSlope_UTM5_2010_000309.laz, -151.5543924, -151.5005825, 70.4432983, 70.4477941, 0.70, 1.88
./20100725_AK_NorthSlope_UTM5_2010_000308.laz, -151.5556308, -151.5008818, 70.4253705, 70.4437270, 0.54, 7.83
./20100725_AK_NorthSlope_UTM5_2010_000307.laz, -151.5515393, -151.5022095, 70.4187620, 70.4257670, 0.71, 7.80
./20100725_AK_NorthSlope_UTM5_2010_000306.laz, -151.6079128, -151.5541629, 70.4437296, 70.4529927, 0.67, 1.86
./20100725_AK_NorthSlope_UTM5_2010_000305.laz, -151.6091352, -151.5544007, 70.4261216, 70.4441444, 0.60, 9.79
./20100725_AK_NorthSlope_UTM5_2010_000304.laz, -151.6091533, -151.5963269, 70.4257453, 70.4262184, 5.47, 6.88
./20100725_AK_NorthSlope_UTM5_2010_000302.laz, -151.6614285, -151.6077945, 70.4441503, 70.4540507, 0.63, 1.85
./20100725_AK_NorthSlope_UTM5_2010_000301.laz, -151.6625989, -151.6079225, 70.4262213, 70.4445478, 0.54, 10.09
./20100725_AK_NorthSlope_UTM5_2010_000300.laz, -151.6627262, -151.6091858, 70.4245957, 70.4266189, 4.61, 9.18
./20100725_AK_NorthSlope_UTM5_2010_000293.laz, -151.6845902, -151.6608548, 70.4445516, 70.4554345, 0.67, 1.74
./20100725_AK_NorthSlope_UTM5_2010_000292.laz, -151.7160742, -151.6614381, 70.4266257, 70.4447052, 0.63, 9.60
./20100725_AK_NorthSlope_UTM5_2010_000291.laz, -151.7163238, -151.6626235, 70.4233050, 70.4270061, 2.98, 9.76
./20100725_AK_NorthSlope_UTM5_2010_000285.laz, -151.7695610, -151.7151651, 70.4270114, 70.4427687, 0.62, 11.92
./20100725_AK_NorthSlope_UTM5_2010_000284.laz, -151.7698272, -151.7160956, 70.4221646, 70.4273778, 0.76, 10.89
./20100725_AK_NorthSlope_UTM5_2010_000276.laz, -151.8230485, -151.7687396, 70.4273797, 70.4414516, 0.66, 11.98
./20100725_AK_NorthSlope_UTM5_2010_000275.laz, -151.8234381, -151.7695751, 70.4208657, 70.4277320, 1.00, 10.96
./20100725_AK_NorthSlope_UTM5_2010_000267.laz, -151.8765258, -151.8224106, 70.4277360, 70.4402390, 0.68, 10.71
./20100725_AK_NorthSlope_UTM5_2010_000266.laz, -151.8775145, -151.8230601, 70.4099636, 70.4280723, 3.68, 17.49
./20100725_AK_NorthSlope_UTM5_2010_000265.laz, -151.8777015, -151.8483324, 70.4033101, 70.4101398, 3.83, 18.12
./20100725_AK_NorthSlope_UTM5_2010_000257.laz, -151.9290728, -151.8974014, 70.4461398, 70.4642470, 0.66, 1.94
./20100725_AK_NorthSlope_UTM5_2010_000256.laz, -151.9300149, -151.8759718, 70.4280743, 70.4463262, 0.64, 7.64
