Filename, min_x, max_x, min_y, max_y, min_z, max_z
./PG_2018_BLK9/20180208_380332.laz, -76.7467682, -76.7422737, 38.5780051, 38.5889967, -8.24, 437.06
./PG_2018_BLK9/20180208_398324.laz, -76.7004284, -76.6794005, 38.5558846, 38.5669208, -7.71, 452.33
./PG_2018_BLK9/20180208_392332.laz, -76.7213247, -76.7002914, 38.5779048, 38.5889397, -9.10, 438.18
./PG_2018_BLK9/20180208_398328.laz, -76.7003826, -76.6793511, 38.5668669, 38.5779041, -8.86, 468.92
./PG_2018_BLK9/20180208_392344.laz, -76.7211966, -76.7001537, 38.6108552, 38.6218898, -9.05, 433.94
./PG_2018_BLK9/20180208_374356.laz, -76.7840901, -76.7630467, 38.6439505, 38.6549736, -8.86, 426.29
./PG_2018_BLK9/20180208_398336.laz, -76.7002906, -76.6792513, 38.5888334, 38.5998711, -9.13, 432.68
./PG_2018_BLK9/20180208_392356.laz, -76.7210677, -76.7000152, 38.6438048, 38.6548399, -8.68, 443.76
./PG_2018_BLK9/20180208_374348.laz, -76.7841436, -76.7631194, 38.6219833, 38.6330073, -9.05, 437.42
./PG_2018_BLK9/20180208_398344.laz, -76.7001984, -76.6791532, 38.6107988, 38.6218377, -8.85, 438.18
./PG_2018_BLK9/20180209_350360.laz, -76.8680990, -76.8470657, 38.6550741, 38.6660828, -9.04, 429.44
./PG_2018_BLK9/20180208_386324.laz, -76.7423914, -76.7213679, 38.5559900, 38.5670213, -9.07, 428.76
./PG_2018_BLK9/20180208_392328.laz, -76.7213674, -76.7003374, 38.5669212, 38.5779561, -9.07, 440.27
./PG_2018_BLK9/20180208_404332.laz, -76.6793463, -76.6673986, 38.5778226, 38.5888304, -6.99, 440.20
./PG_2018_BLK9/20180208_374352.laz, -76.7841231, -76.7630832, 38.6329669, 38.6439907, -9.10, 435.19
./PG_2018_BLK3/20180408_320464.laz, -76.9730454, -76.9519434, 38.9407278, 38.9517170, -8.98, 406.76
./PG_2018_BLK3/20180217_398452.laz, -76.6989522, -76.6778185, 38.9073444, 38.9183833, -8.91, 310.53
./PG_2018_BLK3/20180228_362464.laz, -76.8253814, -76.8042573, 38.9405735, 38.9515893, -8.04, 395.71
./PG_2018_BLK3/20180411_368456.laz, -76.8043465, -76.7832264, 38.9185708, 38.9295902, 4.26, 403.97
./PG_2018_BLK3/20180217_392452.laz, -76.7200375, -76.6989065, 38.9074006, 38.9184357, -8.10, 303.75
./PG_2018_BLK3/20180411_332444.laz, -76.9239828, -76.9098168, 38.8857877, 38.8967780, -8.74, 436.45
./PG_2018_BLK3/20180228_332464.laz, -76.9308556, -76.9097471, 38.9407028, 38.9516994, -9.08, 383.73
./PG_2018_BLK3/20180228_350452.laz, -76.8676321, -76.8465240, 38.9076877, 38.9186961, -8.88, 423.81
./PG_2018_BLK3/20180411_314460.laz, -76.9758833, -76.9730457, 38.9384944, 38.9407347, 13.35, 365.06
./PG_2018_BLK3/20180228_356456.laz, -76.8465234, -76.8254088, 38.9186410, 38.9296531, -2.63, 409.01
./PG_2018_BLK3/20180228_350456.laz, -76.8676119, -76.8465002, 38.9186710, 38.9296792, -8.93, 417.81
./PG_2018_BLK3/20180217_392460.laz, -76.7199507, -76.6988136, 38.9293667, 38.9404014, -8.70, 313.99
./PG_2018_BLK3/20180228_332460.laz, -76.9308663, -76.9097613, 38.9297197, 38.9407165, -8.84, 389.73
./PG_2018_BLK3/20180217_392456.laz, -76.7199944, -76.6988603, 38.9183840, 38.9294187, -8.87, 308.44
./PG_2018_BLK3/20180217_386448.laz, -76.7411621, -76.7200379, 38.8964701, 38.9075013, -9.10, 317.17
./PG_2018_BLK3/20180228_356460.laz, -76.8464999, -76.8253821, 38.9296242, 38.9406362, -8.94, 407.88
./PG_2018_BLK3/20180217_404460.laz, -76.6777664, -76.6776672, 38.9297341, 38.9312796, 8.35, 42.17
./PG_2018_BLK3/20180411_326452.laz, -76.9480648, -76.9308773, 38.9077680, 38.9187598, -9.11, 356.80
./PG_2018_BLK3/20180408_338448.laz, -76.9098164, -76.8887176, 38.8967526, 38.9077535, -8.90, 432.41
./PG_2018_BLK3/20180411_362456.laz, -76.8254352, -76.8043175, 38.9186078, 38.9296237, -8.48, 405.46
./PG_2018_BLK3/20180408_326460.laz, -76.9519578, -76.9308560, 38.9297340, 38.9407272, -8.72, 400.23
./PG_2018_BLK3/20180217_380448.laz, -76.7622438, -76.7411227, 38.8965191, 38.9075463, -9.11, 308.34
./PG_2018_BLK3/20180411_356452.laz, -76.8465473, -76.8254358, 38.9076583, 38.9186698, -6.10, 396.90
./PG_2018_BLK3/20180411_368452.laz, -76.8043771, -76.7832594, 38.9075874, 38.9186074, -8.53, 382.97
./PG_2018_BLK3/20180228_350448.laz, -76.8676521, -76.8465477, 38.8967050, 38.9077132, -0.44, 405.71
./PG_2018_BLK3/20180411_362448.laz, -76.8254889, -76.8043777, 38.8966422, 38.9076579, -8.12, 396.00
./PG_2018_BLK3/20180411_320460.laz, -76.9730462, -76.9519510, 38.9297446, 38.9407340, -8.78, 401.45
./PG_2018_BLK3/20180411_314464.laz, -76.9898004, -76.9730414, 38.9407345, 38.9517197, -8.33, 377.35
./PG_2018_BLK3/20180217_398460.laz, -76.6988594, -76.6777600, 38.9293104, 38.9403491, -8.76, 303.14
./PG_2018_BLK3/20180228_350464.laz, -76.8675709, -76.8464530, 38.9406366, 38.9516451, -8.81, 424.43
./PG_2018_BLK3/20180228_344460.laz, -76.8886829, -76.8675717, 38.9296795, 38.9406840, -8.58, 404.77
./PG_2018_BLK3/20180217_404456.laz, -76.6778179, -76.6762907, 38.9183233, 38.9195617, 3.04, 304.82
./PG_2018_BLK3/20180411_362452.laz, -76.8254623, -76.8043478, 38.9076248, 38.9186406, -4.56, 390.05
./PG_2018_BLK3/20180228_344452.laz, -76.8887175, -76.8676123, 38.9077137, 38.9187182, -8.88, 429.45
./PG_2018_BLK3/20180305_374448.laz, -76.7833252, -76.7622075, 38.8965639, 38.9075871, -9.11, 425.45
./PG_2018_BLK3/20180411_356448.laz, -76.8465707, -76.8254626, 38.8966752, 38.9076875, 19.69, 393.19
./PG_2018_BLK3/20180217_398448.laz, -76.6989989, -76.6778685, 38.8963615, 38.9074003, -8.62, 310.66
./PG_2018_BLK3/20180217_404448.laz, -76.6779172, -76.6656022, 38.8963409, 38.9073441, -8.95, 306.66
./PG_2018_BLK3/20180228_356464.laz, -76.8464763, -76.8253550, 38.9406069, 38.9516193, -8.51, 427.72
./PG_2018_BLK3/20180228_338452.laz, -76.9098025, -76.8887005, 38.9077355, 38.9187365, -9.10, 425.74
./PG_2018_BLK3/20180305_374452.laz, -76.7832921, -76.7621711, 38.9075465, 38.9185702, -8.61, 424.55
./PG_2018_BLK3/20180217_386464.laz, -76.7410024, -76.7198653, 38.9404020, 38.9514331, -8.97, 384.26
./PG_2018_BLK3/20180217_380460.laz, -76.7621340, -76.7410032, 38.9294676, 38.9404949, -8.99, 398.35
./PG_2018_BLK3/20180217_404452.laz, -76.6778676, -76.6667082, 38.9073135, 38.9183269, -8.86, 304.08
./PG_2018_BLK3/20180228_338456.laz, -76.9097886, -76.8886839, 38.9187184, 38.9297192, -8.93, 401.48
./PG_2018_BLK3/20180217_380452.laz, -76.7622074, -76.7410830, 38.9075018, 38.9185288, -9.09, 413.69
./PG_2018_BLK3/20180217_374460.laz, -76.7832252, -76.7620976, 38.9295124, 38.9405360, -5.97, 369.73
./PG_2018_BLK3/20180411_368448.laz, -76.8044072, -76.7832927, 38.8966045, 38.9076244, -2.49, 397.96
./PG_2018_BLK3/20180411_326448.laz, -76.9341609, -76.9308878, 38.9051851, 38.9077697, 6.81, 350.28
./PG_2018_BLK3/20180228_326464.laz, -76.9519506, -76.9308453, 38.9407171, 38.9517102, -9.08, 403.94
./PG_2018_BLK3/20180411_338444.laz, -76.9098302, -76.8887348, 38.8857695, 38.8967705, -3.87, 438.62
./PG_2018_BLK3/20180411_374456.laz, -76.7832587, -76.7621344, 38.9185298, 38.9295531, -8.87, 405.92
./PG_2018_BLK3/20180411_326456.laz, -76.9519631, -76.9308667, 38.9187510, 38.9297442, -9.05, 392.08
./PG_2018_BLK3/20180217_392448.laz, -76.7200806, -76.6989530, 38.8964179, 38.9074527, -8.97, 331.31
./PG_2018_BLK3/20180217_392464.laz, -76.7199073, -76.6987675, 38.9403497, 38.9513845, -8.95, 312.46
./PG_2018_BLK3/20180411_368460.laz, -76.8043169, -76.7831925, 38.9295537, 38.9405734, -5.90, 407.01
./PG_2018_BLK3/20180228_344448.laz, -76.8887343, -76.8676329, 38.8967306, 38.9077352, -9.09, 428.01
./PG_2018_BLK3/20180217_380456.laz, -76.7621703, -76.7410430, 38.9184849, 38.9295119, -8.89, 405.38
./PG_2018_BLK3/20180411_320456.laz, -76.9619776, -76.9519581, 38.9218485, 38.9297480, 11.51, 364.55
./PG_2018_BLK3/20180411_368464.laz, -76.8042866, -76.7831594, 38.9405365, 38.9515562, -6.73, 408.64
./PG_2018_BLK3/20180217_380464.laz, -76.7620974, -76.7409631, 38.9404505, 38.9514776, -8.21, 372.36
./PG_2018_BLK3/20180217_386460.laz, -76.7410427, -76.7199088, 38.9294194, 38.9404502, -9.10, 398.18
./PG_2018_BLK3/20180217_386456.laz, -76.7410822, -76.7199517, 38.9184360, 38.9294673, -9.01, 398.32
./PG_2018_BLK3/20180217_398456.laz, -76.6989057, -76.6778029, 38.9183276, 38.9293659, -9.10, 306.55
./PG_2018_BLK3/20180228_344456.laz, -76.8887002, -76.8675918, 38.9186965, 38.9297011, -8.94, 409.23
./PG_2018_BLK3/20180228_338464.laz, -76.9097608, -76.8886494, 38.9406844, 38.9516852, -8.43, 351.39
./PG_2018_BLK3/20180228_344464.laz, -76.8886660, -76.8675510, 38.9406624, 38.9516668, -9.09, 358.39
./PG_2018_BLK3/20180408_332456.laz, -76.9308769, -76.9097752, 38.9187366, 38.9297338, -9.03, 398.47
./PG_2018_BLK3/20180217_374464.laz, -76.7831919, -76.7620611, 38.9404953, 38.9515188, -9.05, 406.13
./PG_2018_BLK3/20180217_386452.laz, -76.7411224, -76.7199948, 38.9074531, 38.9184842, -9.08, 310.32
./PG_2018_BLK3/20180228_338460.laz, -76.9097746, -76.8886666, 38.9297017, 38.9407024, -8.04, 383.65
./PG_2018_BLK3/20180228_350460.laz, -76.8675915, -76.8464767, 38.9296537, 38.9406622, -8.66, 417.43
./PG_2018_BLK3/20180217_398464.laz, -76.6988132, -76.6869594, 38.9403193, 38.9513316, -8.58, 299.45
./PG_2018_BLK3/20180411_362460.laz, -76.8254085, -76.8042872, 38.9295907, 38.9406067, 15.08, 405.91
./PG_2018_BLK3/20180217_398468.laz, -76.6987670, -76.6895292, 38.9513088, 38.9623143, -8.78, 302.14
./PG_2018_BLK3/20180408_332452.laz, -76.9308875, -76.9097890, 38.9077537, 38.9187509, -9.09, 404.86
./PG_2018_BLK3/20180411_332448.laz, -76.9308902, -76.9098028, 38.8967707, 38.9077678, -0.32, 413.41
./PG_2018_BLK2/20180228_350472.laz, -76.8675303, -76.8464060, 38.9626023, 38.9736108, -8.79, 372.66
./PG_2018_BLK2/20180228_326476.laz, -76.9519280, -76.9308133, 38.9736656, 38.9846589, -9.14, 346.01
./PG_2018_BLK2/20180408_320468.laz, -76.9730413, -76.9519359, 38.9517104, 38.9626998, -9.10, 407.64
./PG_2018_BLK2/20180217_392468.laz, -76.7198647, -76.6987212, 38.9513325, 38.9623671, -8.94, 303.56
./PG_2018_BLK2/20180411_314468.laz, -76.9941391, -76.9730374, 38.9517171, 38.9627029, -7.79, 397.93
./PG_2018_BLK2/20180228_332480.laz, -76.9308129, -76.9096915, 38.9846341, 38.9956309, -8.91, 381.53
./PG_2018_BLK2/20180228_326472.laz, -76.9519357, -76.9308240, 38.9626828, 38.9736759, -9.07, 386.44
./PG_2018_BLK2/20180228_320484.laz, -76.9730247, -76.9519062, 38.9956418, 39.0066311, -8.79, 372.43
./PG_2018_BLK2/20180228_350480.laz, -76.8674896, -76.8463584, 38.9845681, 38.9955765, -8.59, 368.95
./PG_2018_BLK2/20180217_380476.laz, -76.7619873, -76.7408432, 38.9733992, 38.9844265, -9.09, 443.06
./PG_2018_BLK2/20180228_362472.laz, -76.8253278, -76.8041967, 38.9625393, 38.9735554, -8.98, 437.55
./PG_2018_BLK2/20180217_368476.laz, -76.8041962, -76.7830589, 38.9734850, 38.9845048, -8.46, 440.80
./PG_2018_BLK2/20180408_314472.laz, -76.9941384, -76.9730331, 38.9627000, 38.9736858, -8.78, 390.77
./PG_2018_BLK2/20180217_380468.laz, -76.7620604, -76.7409235, 38.9514338, 38.9624609, -9.11, 408.65
./PG_2018_BLK2/20180228_338480.laz, -76.9097048, -76.8885804, 38.9846158, 38.9956166, -8.60, 375.74
./PG_2018_BLK2/20180228_356476.laz, -76.8464053, -76.8252744, 38.9735556, 38.9845675, -8.88, 365.09
./PG_2018_BLK2/20180228_362476.laz, -76.8253009, -76.8041665, 38.9735221, 38.9845379, -8.81, 440.30
./PG_2018_BLK2/20180228_350484.laz, -76.8674689, -76.8463353, 38.9955508, 39.0065591, -9.02, 369.38
./PG_2018_BLK2/20180217_374488.laz, -76.7829914, -76.7618409, 39.0063923, 39.0174158, -9.13, 393.59
./PG_2018_BLK2/20180228_326468.laz, -76.9519430, -76.9308347, 38.9516999, 38.9626930, -8.37, 396.37
./PG_2018_BLK2/20180217_368480.laz, -76.8041662, -76.7830255, 38.9844679, 38.9954876, -8.86, 420.07
./PG_2018_BLK2/20180217_380488.laz, -76.7618774, -76.7407233, 39.0063477, 39.0173744, -9.07, 318.05
./PG_2018_BLK2/20180228_362480.laz, -76.8252738, -76.8041364, 38.9845050, 38.9955210, -8.44, 423.45
./PG_2018_BLK2/20180217_374480.laz, -76.7830580, -76.7619147, 38.9844267, 38.9954503, -8.94, 392.06
./PG_2018_BLK2/20180217_392472.laz, -76.7198217, -76.6986747, 38.9623157, 38.9733501, -9.11, 298.65
./PG_2018_BLK2/20180217_398472.laz, -76.6987199, -76.6931525, 38.9623006, 38.9732976, -7.55, 300.00
./PG_2018_BLK2/20180217_368484.laz, -76.8041360, -76.7829917, 38.9954509, 39.0064700, -9.08, 394.56
./PG_2018_BLK2/20180228_356468.laz, -76.8464525, -76.8253280, 38.9515900, 38.9626021, -8.96, 427.51
./PG_2018_BLK2/20180217_368472.laz, -76.8042264, -76.7830923, 38.9625022, 38.9735218, -8.80, 418.57
./PG_2018_BLK2/20180217_386472.laz, -76.7409219, -76.7197787, 38.9623675, 38.9733987, -9.01, 297.60
./PG_2018_BLK2/20180217_386484.laz, -76.7408028, -76.7196648, 38.9953160, 39.0063469, -9.08, 305.89
./PG_2018_BLK2/20180217_386468.laz, -76.7409627, -76.7198220, 38.9513846, 38.9624158, -8.99, 301.02
./PG_2018_BLK2/20180217_386476.laz, -76.7408826, -76.7197358, 38.9733503, 38.9843816, -9.08, 301.21
./PG_2018_BLK2/20180217_392484.laz, -76.7196920, -76.7048935, 38.9952796, 39.0023422, -8.95, 293.03
./PG_2018_BLK2/20180217_362484.laz, -76.8252468, -76.8041065, 38.9954878, 39.0065038, -8.84, 388.52
./PG_2018_BLK2/20180228_332476.laz, -76.9308236, -76.9097056, 38.9736512, 38.9846482, -8.90, 372.03
./PG_2018_BLK2/20180217_398480.laz, -76.6986277, -76.6944925, 38.9842699, 38.9878505, -7.42, 297.15
./PG_2018_BLK2/20180217_380480.laz, -76.7619506, -76.7408032, 38.9843818, 38.9954089, -8.81, 309.38
./PG_2018_BLK2/20180228_326480.laz, -76.9519208, -76.9308026, 38.9846485, 38.9956417, -8.63, 346.31
./PG_2018_BLK2/20180228_356484.laz, -76.8463580, -76.8252204, 38.9955215, 39.0065333, -8.41, 374.58
./PG_2018_BLK2/20180228_344472.laz, -76.8886316, -76.8675101, 38.9626284, 38.9736328, -8.50, 369.68
./PG_2018_BLK2/20180228_314476.laz, -76.9941375, -76.9730290, 38.9736829, 38.9846687, -8.81, 388.97
./PG_2018_BLK2/20180228_344468.laz, -76.8886489, -76.8675306, 38.9516454, 38.9626500, -8.38, 356.43
./PG_2018_BLK2/20180217_398476.laz, -76.6986739, -76.6945049, 38.9732967, 38.9842803, 4.43, 297.31
./PG_2018_BLK2/20180228_344484.laz, -76.8885801, -76.8674491, 38.9955768, 39.0065811, -9.01, 376.11
./PG_2018_BLK2/20180228_320476.laz, -76.9730329, -76.9519212, 38.9736762, 38.9846656, -8.80, 388.05
./PG_2018_BLK2/20180217_392476.laz, -76.7197784, -76.6986282, 38.9732980, 38.9843329, -9.08, 298.05
./PG_2018_BLK2/20180217_386488.laz, -76.7407631, -76.7216009, 39.0063032, 39.0173297, -8.75, 317.16
./PG_2018_BLK2/20180217_374484.laz, -76.7830249, -76.7618778, 38.9954095, 39.0064330, -9.14, 392.74
./PG_2018_BLK2/20180217_374472.laz, -76.7831251, -76.7619877, 38.9624610, 38.9734848, -8.85, 443.19
./PG_2018_BLK2/20180228_326484.laz, -76.9519135, -76.9307919, 38.9956313, 39.0066244, -8.85, 378.91
./PG_2018_BLK2/20180228_320480.laz, -76.9730287, -76.9519137, 38.9846589, 38.9956485, -8.81, 342.21
./PG_2018_BLK2/20180228_362468.laz, -76.8253543, -76.8042267, 38.9515565, 38.9625725, -8.57, 417.01
./PG_2018_BLK2/20180217_380484.laz, -76.7619139, -76.7407635, 38.9953647, 39.0063918, -9.13, 309.77
./PG_2018_BLK2/20180228_338468.laz, -76.9097470, -76.8886318, 38.9516676, 38.9626681, -8.54, 350.46
./PG_2018_BLK2/20180228_332484.laz, -76.9308024, -76.9096776, 38.9956168, 39.0066139, -8.80, 381.17
./PG_2018_BLK2/20180217_386480.laz, -76.7408430, -76.7196925, 38.9843332, 38.9953641, -9.11, 309.54
./PG_2018_BLK2/20180217_380472.laz, -76.7620242, -76.7408833, 38.9624167, 38.9734433, -8.78, 408.17
./PG_2018_BLK2/20180228_338472.laz, -76.9097330, -76.8886147, 38.9626501, 38.9736511, -8.36, 359.65
./PG_2018_BLK2/20180217_374468.laz, -76.7831581, -76.7620245, 38.9514784, 38.9625018, -8.81, 414.11
./PG_2018_BLK2/20180217_392480.laz, -76.7197349, -76.6986136, 38.9842808, 38.9953157, -8.86, 295.57
./PG_2018_BLK2/20180228_320472.laz, -76.9730370, -76.9519285, 38.9626933, 38.9736827, -8.87, 394.56
./PG_2018_BLK2/20180217_374476.laz, -76.7830919, -76.7619509, 38.9734439, 38.9844675, -9.14, 453.98
./PG_2018_BLK2/20180228_332472.laz, -76.9308342, -76.9097195, 38.9626683, 38.9736653, -9.07, 344.67
./PG_2018_BLK2/20180228_350468.laz, -76.8675505, -76.8464293, 38.9516196, 38.9626279, -8.95, 423.61
./PG_2018_BLK2/20180411_308468.laz, -77.0037202, -76.9941387, 38.9551396, 38.9627031, 10.90, 382.13
./PG_2018_BLK2/20180228_332468.laz, -76.9308450, -76.9097332, 38.9516855, 38.9626825, -9.08, 347.05
./PG_2018_BLK2/20180228_356472.laz, -76.8464291, -76.8253013, 38.9625728, 38.9735847, -8.71, 417.96
./PG_2018_BLK2/20180228_314480.laz, -76.9941367, -76.9730248, 38.9846657, 38.9956514, -8.84, 384.14
./PG_2018_BLK2/20180228_368468.laz, -76.8042562, -76.7831256, 38.9515193, 38.9625391, -3.61, 413.67
./PG_2018_BLK2/20180228_356480.laz, -76.8463817, -76.8252475, 38.9845385, 38.9955507, -8.91, 365.86
./PG_2018_BLK2/20180228_338476.laz, -76.9097190, -76.8885977, 38.9736331, 38.9846337, -9.05, 379.44
./PG_2018_BLK2/20180411_308472.laz, -77.0152419, -76.9941378, 38.9627030, 38.9736860, 12.75, 434.97
./PG_2018_BLK2/20180228_350476.laz, -76.8675100, -76.8463820, 38.9735854, 38.9845934, -9.05, 373.42
./PG_2018_BLK2/20180228_344476.laz, -76.8886144, -76.8674899, 38.9736111, 38.9846157, -8.85, 372.63
./PG_2018_BLK2/20180228_338484.laz, -76.9096912, -76.8885634, 38.9955986, 39.0065995, -8.71, 376.78
./PG_2018_BLK2/20180228_344480.laz, -76.8885974, -76.8674694, 38.9845941, 38.9955982, -9.06, 377.00
./Mont_2018_BLK2/20180221_200540.laz, -77.3961600, -77.3749433, 39.1487393, 39.1597909, -8.95, 372.33
./Mont_2018_BLK2/20180220_206568.laz, -77.3754066, -77.3541697, 39.2256844, 39.2367318, -7.52, 370.33
./Mont_2018_BLK2/20180221_200520.laz, -77.3958540, -77.3746536, 39.0938280, 39.1048789, -8.58, 356.91
./Mont_2018_BLK2/20180220_194560.laz, -77.4176427, -77.3964059, 39.2035772, 39.2146322, -6.98, 356.63
./Mont_2018_BLK2/20180220_200560.laz, -77.3964667, -77.3752332, 39.2036505, 39.2147019, -5.94, 357.98
./Mont_2018_BLK2/20180220_206548.laz, -77.3751163, -77.3538961, 39.1707735, 39.1818212, -8.50, 379.04
./Mont_2018_BLK2/20180220_212552.laz, -77.3540047, -77.3327845, 39.1818217, 39.1928653, -7.84, 372.46
./Mont_2018_BLK2/20180220_194580.laz, -77.4142681, -77.3967129, 39.2585003, 39.2648322, -8.97, 463.03
./Mont_2018_BLK2/20180220_200556.laz, -77.3964055, -77.3751752, 39.1926686, 39.2037196, -7.74, 351.72
./Mont_2018_BLK2/20180220_194536.laz, -77.4172555, -77.3960384, 39.1376837, 39.1487390, -8.95, 375.28
./Mont_2018_BLK2/20180220_200552.laz, -77.3963434, -77.3751172, 39.1816864, 39.1927374, -4.32, 346.15
./Mont_2018_BLK2/20180220_200580.laz, -77.3967471, -77.3755236, 39.2585609, 39.2696123, -4.71, 458.78
./Mont_2018_BLK2/20180221_200524.laz, -77.3959152, -77.3747115, 39.1048098, 39.1158609, 2.44, 352.64
./Mont_2018_BLK2/20180220_206576.laz, -77.3755222, -77.3542799, 39.2476491, 39.2586952, -5.29, 361.42
./Mont_2018_BLK2/20180221_200528.laz, -77.3959766, -77.3747699, 39.1157925, 39.1268438, -8.86, 365.87
./Mont_2018_BLK2/20180220_212556.laz, -77.3540590, -77.3328362, 39.1928039, 39.2038474, -7.81, 348.18
./Mont_2018_BLK2/20180220_200564.laz, -77.3965277, -77.3752917, 39.2146327, 39.2256840, -5.36, 357.77
./Mont_2018_BLK2/20180221_206516.laz, -77.3746534, -77.3534592, 39.0829145, 39.0939624, -9.05, 354.88
./Mont_2018_BLK2/20180221_200512.laz, -77.3957321, -77.3745384, 39.0718623, 39.0829141, -8.96, 352.84
./Mont_2018_BLK2/20180220_194576.laz, -77.4178733, -77.3966514, 39.2475056, 39.2585605, -8.53, 487.26
./Mont_2018_BLK2/20180220_212568.laz, -77.3542240, -77.3329905, 39.2257501, 39.2367940, -2.50, 368.77
./Mont_2018_BLK2/20180221_212536.laz, -77.3537863, -77.3325798, 39.1378925, 39.1489362, -7.73, 364.62
./Mont_2018_BLK2/20180220_200548.laz, -77.3962822, -77.3750594, 39.1707042, 39.1817552, -7.36, 382.39
./Mont_2018_BLK2/20180221_206528.laz, -77.3748267, -77.3536229, 39.1158621, 39.1269096, -8.22, 369.89
./Mont_2018_BLK2/20180305_212504.laz, -77.3533489, -77.3321763, 39.0517689, 39.0610764, -9.10, 340.66
./Mont_2018_BLK2/20180221_200532.laz, -77.3960380, -77.3748272, 39.1267748, 39.1378263, -8.38, 370.96
./Mont_2018_BLK2/20180221_206520.laz, -77.3747109, -77.3535137, 39.0938970, 39.1049447, -8.86, 370.99
./Mont_2018_BLK2/20180221_200536.laz, -77.3960987, -77.3748851, 39.1377569, 39.1488085, -9.11, 375.09
./Mont_2018_BLK2/20180220_212560.laz, -77.3541146, -77.3328877, 39.2037861, 39.2148296, 21.05, 351.23
./Mont_2018_BLK2/20180220_200568.laz, -77.3965889, -77.3753494, 39.2256147, 39.2366654, -7.27, 362.38
./Mont_2018_BLK2/20180221_194532.laz, -77.4171905, -77.3959776, 39.1267016, 39.1377564, -8.86, 377.46
./Mont_2018_BLK2/20180220_206552.laz, -77.3751741, -77.3539511, 39.1817562, 39.1928035, -8.19, 368.04
./Mont_2018_BLK2/20180221_212540.laz, -77.3538408, -77.3326304, 39.1488747, 39.1599184, -8.70, 370.30
./Mont_2018_BLK2/20180220_200544.laz, -77.3962214, -77.3750012, 39.1597219, 39.1707732, -8.66, 382.45
./Mont_2018_BLK2/20180220_194556.laz, -77.4175779, -77.3963452, 39.1925949, 39.2036503, -8.07, 360.62
./Mont_2018_BLK2/20180221_212528.laz, -77.3536762, -77.3324761, 39.1159279, 39.1269712, -8.28, 381.32
./Mont_2018_BLK2/20180221_194516.laz, -77.4169334, -77.3957326, 39.0827717, 39.0938268, -8.76, 359.52
./Mont_2018_BLK2/20180221_200516.laz, -77.3957935, -77.3745959, 39.0828448, 39.0938967, -5.11, 359.48
./Mont_2018_BLK2/20180221_194528.laz, -77.4171266, -77.3959162, 39.1157189, 39.1267742, -7.68, 370.47
./Mont_2018_BLK2/20180221_200508.laz, -77.3956713, -77.3744807, 39.0608799, 39.0719312, -8.04, 349.52
./Mont_2018_BLK2/20180220_206572.laz, -77.3754642, -77.3542245, 39.2366668, 39.2477138, -8.19, 361.15
./Mont_2018_BLK2/20180221_194508.laz, -77.4167970, -77.3956108, 39.0608183, 39.0718621, -8.15, 364.58
./Mont_2018_BLK2/20180221_212548.laz, -77.3539504, -77.3327329, 39.1708393, 39.1818831, -9.12, 368.32
./Mont_2018_BLK2/20180220_194552.laz, -77.4175135, -77.3962840, 39.1816129, 39.1926673, -6.65, 369.94
./Mont_2018_BLK2/20180305_200504.laz, -77.3956100, -77.3744323, 39.0516419, 39.0609489, -9.14, 338.25
./Mont_2018_BLK2/20180221_206536.laz, -77.3749427, -77.3537320, 39.1378271, 39.1488743, -9.06, 368.75
./Mont_2018_BLK2/20180221_206524.laz, -77.3747682, -77.3535681, 39.1048793, 39.1159260, -6.15, 373.27
./Mont_2018_BLK2/20180221_194512.laz, -77.4168691, -77.3956715, 39.0717977, 39.0828446, -4.12, 363.30
./Mont_2018_BLK2/20180220_200584.laz, -77.3934403, -77.3755820, 39.2695541, 39.2758439, -4.38, 458.85
./Mont_2018_BLK2/20180221_206540.laz, -77.3750005, -77.3537866, 39.1488092, 39.1598566, -9.00, 369.94
./Mont_2018_BLK2/20180220_212564.laz, -77.3541692, -77.3329395, 39.2147681, 39.2258118, -8.24, 359.97
./Mont_2018_BLK2/20180220_194568.laz, -77.4177711, -77.3965289, 39.2255419, 39.2365962, -6.62, 364.94
./Mont_2018_BLK2/20180220_194540.laz, -77.4173200, -77.3960995, 39.1486660, 39.1597213, -8.33, 364.41
./Mont_2018_BLK2/20180220_206584.laz, -77.3756142, -77.3543905, 39.2696125, 39.2806597, -8.73, 453.78
./Mont_2018_BLK2/20180220_194544.laz, -77.4173844, -77.3961607, 39.1596486, 39.1707033, -8.86, 358.66
./Mont_2018_BLK2/20180305_212508.laz, -77.3534039, -77.3322213, 39.0610154, 39.0720590, -9.14, 341.23
./Mont_2018_BLK2/20180305_212512.laz, -77.3534581, -77.3322709, 39.0719978, 39.0830416, -9.06, 341.84
./Mont_2018_BLK2/20180220_194548.laz, -77.4174487, -77.3962219, 39.1706311, 39.1816855, -8.90, 371.91
./Mont_2018_BLK2/20180221_194504.laz, -77.4134234, -77.3955595, 39.0515928, 39.0608792, -9.02, 325.21
./Mont_2018_BLK2/20180221_206512.laz, -77.3745955, -77.3534047, 39.0719321, 39.0829797, -8.85, 333.03
./Mont_2018_BLK2/20180221_212524.laz, -77.3536217, -77.3324249, 39.1049451, 39.1159888, -7.38, 381.37
./Mont_2018_BLK2/20180220_206560.laz, -77.3752903, -77.3540603, 39.2037206, 39.2147679, -9.10, 361.25
