Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130928_ncmp_hi_kauai_4qdk3027.laz, -159.6779279, -159.6682157, 21.9459587, 21.9550220, -37.49, 26.15
./20130928_ncmp_hi_kauai_4qdk3026.laz, -159.6778893, -159.6681717, 21.9369333, 21.9459868, -40.51, -3.06
./20130928_ncmp_hi_kauai_4qdk3025.laz, -159.6773677, -159.6681357, 21.9279079, 21.9369540, -47.40, -4.62
./20130928_ncmp_hi_kauai_4qdk3024.laz, -159.6719131, -159.6680875, 21.9188872, 21.9279089, -56.70, -26.98
./20130928_ncmp_hi_kauai_4qdk3023.laz, -159.6688170, -159.6680916, 21.9178983, 21.9188840, -52.66, -42.56
./20130928_ncmp_hi_kauai_4qdk2927.laz, -159.6876213, -159.6779129, 21.9467297, 21.9549519, -44.03, -0.82
./20130928_ncmp_hi_kauai_4qdk2926.laz, -159.6784766, -159.6778963, 21.9437648, 21.9449888, -40.14, -35.68
./20130928_ncmp_hi_kauai_4qdk2828.laz, -159.6973523, -159.6876367, 21.9549014, 21.9639712, -5.55, 29.32
./20130928_ncmp_hi_kauai_4qdk2827.laz, -159.6973079, -159.6875947, 21.9484388, 21.9549395, -39.46, -0.17
./20130928_ncmp_hi_kauai_4qdk2729.laz, -159.7070586, -159.6973524, 21.9638937, 21.9714332, 0.94, 21.82
./20130928_ncmp_hi_kauai_4qdk2728.laz, -159.7070369, -159.6973086, 21.9548601, 21.9639348, -9.40, 32.01
./20130928_ncmp_hi_kauai_4qdk2727.laz, -159.7069920, -159.6972854, 21.9472076, 21.9549005, -38.26, -2.56
./20130928_ncmp_hi_kauai_4qdk2629.laz, -159.7167596, -159.7070372, 21.9638515, 21.9723504, -5.27, 64.11
./20130928_ncmp_hi_kauai_4qdk2628.laz, -159.7167210, -159.7069934, 21.9548176, 21.9638934, -12.25, 34.92
./20130928_ncmp_hi_kauai_4qdk2627.laz, -159.7166760, -159.7069598, 21.9457863, 21.9548591, -51.38, -6.32
./20130928_ncmp_hi_kauai_4qdk2626.laz, -159.7163511, -159.7083501, 21.9430634, 21.9458161, -52.50, -30.42
./20130928_ncmp_hi_kauai_4qdk2530.laz, -159.7264702, -159.7196504, 21.9728432, 21.9763789, 3.94, 36.87
./20130928_ncmp_hi_kauai_4qdk2529.laz, -159.7264520, -159.7167223, 21.9638091, 21.9728722, -10.61, 34.65
./20130928_ncmp_hi_kauai_4qdk2528.laz, -159.7264061, -159.7166769, 21.9547843, 21.9638497, -48.80, -1.92
./20130928_ncmp_hi_kauai_4qdk2527.laz, -159.7244575, -159.7166357, 21.9464982, 21.9548175, -53.79, -11.46
./20130928_ncmp_hi_kauai_4qdk2430.laz, -159.7361644, -159.7264527, 21.9728004, 21.9781659, -0.69, 27.39
./20130928_ncmp_hi_kauai_4qdk2429.laz, -159.7361369, -159.7264070, 21.9637662, 21.9728421, -23.94, 23.12
./20130928_ncmp_hi_kauai_4qdk2428.laz, -159.7360893, -159.7263755, 21.9573057, 21.9638086, -46.23, -10.40
./20130928_ncmp_hi_kauai_4qdk2330.laz, -159.7458614, -159.7361380, 21.9727557, 21.9813843, -8.45, 32.03
./20130928_ncmp_hi_kauai_4qdk2329.laz, -159.7458225, -159.7360921, 21.9637296, 21.9727992, -36.95, -0.74
./20130928_ncmp_hi_kauai_4qdk2328.laz, -159.7457692, -159.7360808, 21.9597456, 21.9637646, -52.78, -23.79
./20130928_ncmp_hi_kauai_4qdk2231.laz, -159.7555798, -159.7504259, 21.9817448, 21.9862990, 1.74, 33.32
./20130928_ncmp_hi_kauai_4qdk2230.laz, -159.7555559, -159.7458234, 21.9727116, 21.9817683, -17.02, 41.42
./20130928_ncmp_hi_kauai_4qdk2229.laz, -159.7555076, -159.7457794, 21.9636944, 21.9727549, -53.58, -7.71
./20130928_ncmp_hi_kauai_4qdk2228.laz, -159.7537126, -159.7457699, 21.9618703, 21.9637136, -53.90, -36.72
./20130928_ncmp_hi_kauai_4qdk2131.laz, -159.7652897, -159.7555561, 21.9817001, 21.9907721, -9.73, 51.42
./20130928_ncmp_hi_kauai_4qdk2130.laz, -159.7652411, -159.7555088, 21.9726681, 21.9817446, -44.80, 40.98
./20130928_ncmp_hi_kauai_4qdk2129.laz, -159.7651928, -159.7554711, 21.9648371, 21.9727109, -57.69, -16.56
./20130928_ncmp_hi_kauai_4qdk2030.laz, -159.7749261, -159.7651946, 21.9726605, 21.9816999, -57.18, -9.57
./20130926_ncmp_hi_kauai_4qdk6948.laz, -159.3006491, -159.2909335, 22.1367944, 22.1458457, -8.55, 48.38
./20130926_ncmp_hi_kauai_4qdk6947.laz, -159.3006300, -159.2909149, 22.1277602, 22.1368118, -9.99, 65.35
./20130926_ncmp_hi_kauai_4qdk6849.laz, -159.3103665, -159.3006500, 22.1458155, 22.1548623, -18.70, 57.42
./20130926_ncmp_hi_kauai_4qdk6848.laz, -159.3075996, -159.3006303, 22.1367929, 22.1458280, 1.03, 56.66
./20130926_ncmp_hi_kauai_4qdk6847.laz, -159.3022710, -159.3006111, 22.1277592, 22.1367941, 32.12, 69.85
./20130926_ncmp_hi_kauai_4qdk6751.laz, -159.3201062, -159.3103870, 22.1638640, 22.1729122, -10.12, 72.53
./20130926_ncmp_hi_kauai_4qdk6750.laz, -159.3178466, -159.3103677, 22.1548370, 22.1638782, 2.22, 60.08
./20130926_ncmp_hi_kauai_4qdk6749.laz, -159.3142153, -159.3103559, 22.1496700, 22.1548439, 21.15, 57.59
./20130926_ncmp_hi_kauai_4qdk6652.laz, -159.3298267, -159.3201065, 22.1728856, 22.1819276, 18.53, 100.68
./20130926_ncmp_hi_kauai_4qdk6651.laz, -159.3242781, -159.3200933, 22.1671190, 22.1728936, 20.03, 72.62
./20130926_ncmp_hi_kauai_4qdk6554.laz, -159.3395703, -159.3298484, 22.1909270, 22.1999762, -14.09, 93.38
./20130926_ncmp_hi_kauai_4qdk6553.laz, -159.3373542, -159.3298275, 22.1819072, 22.1909423, 0.66, 108.03
./20130926_ncmp_hi_kauai_4qdk6552.laz, -159.3305021, -159.3298242, 22.1806068, 22.1819081, 81.00, 98.59
./20130926_ncmp_hi_kauai_4qdk6455.laz, -159.3492943, -159.3395708, 22.1999483, 22.2089898, -4.70, 85.48
./20130926_ncmp_hi_kauai_4qdk6454.laz, -159.3434500, -159.3395574, 22.1943423, 22.1999563, 36.57, 92.76
./20130926_ncmp_hi_kauai_4qdk6357.laz, -159.3590413, -159.3493171, 22.2179831, 22.2270232, -49.63, -9.94
./20130926_ncmp_hi_kauai_4qdk6356.laz, -159.3590193, -159.3492945, 22.2089488, 22.2180035, -25.18, 64.38
./20130926_ncmp_hi_kauai_4qdk6355.laz, -159.3589958, -159.3492875, 22.2059377, 22.2089698, 16.27, 77.12
./20130925_ncmp_hi_kauai_4qdk7149.laz, -159.2812638, -159.2777121, 22.1458633, 22.1515377, -37.81, -19.36
./20130925_ncmp_hi_kauai_4qdk7148.laz, -159.2812540, -159.2766158, 22.1368293, 22.1458689, -37.58, -17.64
./20130925_ncmp_hi_kauai_4qdk7147.laz, -159.2812358, -159.2773271, 22.1277959, 22.1368354, -37.68, -15.99
./20130925_ncmp_hi_kauai_4qdk7050.laz, -159.2909874, -159.2853183, 22.1548805, 22.1630323, -32.16, -17.66
./20130925_ncmp_hi_kauai_4qdk7049.laz, -159.2909705, -159.2812552, 22.1458461, 22.1548898, -37.61, -3.30
./20130925_ncmp_hi_kauai_4qdk7048.laz, -159.2909519, -159.2812365, 22.1368121, 22.1458628, -29.67, -1.33
./20130925_ncmp_hi_kauai_4qdk7047.laz, -159.2909331, -159.2812187, 22.1277780, 22.1368287, -34.02, -4.67
./20130925_ncmp_hi_kauai_4qdk6953.laz, -159.3007374, -159.2969529, 22.1819652, 22.1872298, -42.06, -22.28
./20130925_ncmp_hi_kauai_4qdk6952.laz, -159.3007261, -159.2952741, 22.1729312, 22.1819708, -41.61, -16.32
./20130925_ncmp_hi_kauai_4qdk6951.laz, -159.3007072, -159.2921711, 22.1638972, 22.1729387, -31.57, -8.50
./20130925_ncmp_hi_kauai_4qdk6950.laz, -159.3006879, -159.2909713, 22.1548627, 22.1639120, -22.99, -2.34
./20130925_ncmp_hi_kauai_4qdk6949.laz, -159.3006683, -159.2909524, 22.1458287, 22.1548798, -18.22, 31.65
./20130925_ncmp_hi_kauai_4qdk6854.laz, -159.3104641, -159.3045936, 22.1909812, 22.1991569, -36.81, -17.94
./20130925_ncmp_hi_kauai_4qdk6853.laz, -159.3104464, -159.3007268, 22.1819467, 22.1909910, -39.63, -7.58
./20130925_ncmp_hi_kauai_4qdk6852.laz, -159.3104265, -159.3007078, 22.1729125, 22.1819644, -32.31, -0.07
./20130925_ncmp_hi_kauai_4qdk6851.laz, -159.3104067, -159.3006887, 22.1638785, 22.1729304, -27.18, 38.81
./20130925_ncmp_hi_kauai_4qdk6850.laz, -159.3103869, -159.3006691, 22.1548446, 22.1638963, -23.69, 48.31
./20130925_ncmp_hi_kauai_4qdk6755.laz, -159.3201840, -159.3130477, 22.1999962, 22.2072440, -37.21, -17.02
./20130925_ncmp_hi_kauai_4qdk6754.laz, -159.3201678, -159.3104474, 22.1909617, 22.2000095, -34.55, -9.32
./20130925_ncmp_hi_kauai_4qdk6753.laz, -159.3201471, -159.3104272, 22.1819281, 22.1909798, -22.08, 87.66
./20130925_ncmp_hi_kauai_4qdk6752.laz, -159.3201267, -159.3104073, 22.1728938, 22.1819461, -10.66, 83.70
./20130925_ncmp_hi_kauai_4qdk6656.laz, -159.3299038, -159.3222338, 22.2090103, 22.2149547, -40.59, -14.39
./20130925_ncmp_hi_kauai_4qdk6655.laz, -159.3298905, -159.3201683, 22.1999764, 22.2090248, -37.22, -4.90
./20130925_ncmp_hi_kauai_4qdk6654.laz, -159.3298694, -159.3201477, 22.1909425, 22.1999957, -19.39, 98.23
./20130925_ncmp_hi_kauai_4qdk6653.laz, -159.3298481, -159.3201271, 22.1819084, 22.1909616, -10.67, 107.86
./20130925_ncmp_hi_kauai_4qdk6557.laz, -159.3396307, -159.3299202, 22.2180246, 22.2255754, -52.82, -16.33
./20130925_ncmp_hi_kauai_4qdk6556.laz, -159.3396139, -159.3298906, 22.2089906, 22.2180414, -40.27, -0.42
./20130925_ncmp_hi_kauai_4qdk6555.laz, -159.3395923, -159.3298695, 22.1999565, 22.2090100, -19.61, 77.23
./20130925_ncmp_hi_kauai_4qdk6457.laz, -159.3493242, -159.3396145, 22.2180045, 22.2263575, -56.84, -16.82
./20130925_ncmp_hi_kauai_4qdk6456.laz, -159.3493159, -159.3395932, 22.2089699, 22.2180241, -26.23, 65.63
./20130925_ncmp_hi_kauai_4qdk5419.laz, -159.4452755, -159.4355832, 21.8744715, 21.8824792, 0.02, 47.58
./20130925_ncmp_hi_kauai_4qdk5418.laz, -159.4452620, -159.4355560, 21.8654372, 21.8744970, -26.22, 47.52
./20130925_ncmp_hi_kauai_4qdk5417.laz, -159.4452334, -159.4355297, 21.8564045, 21.8654626, -49.91, -10.33
./20130925_ncmp_hi_kauai_4qdk5416.laz, -159.4443914, -159.4374691, 21.8554463, 21.8564223, -51.34, -32.87
./20130925_ncmp_hi_kauai_4qdk5319.laz, -159.4549613, -159.4452623, 21.8744451, 21.8808879, 0.88, 40.06
./20130925_ncmp_hi_kauai_4qdk5318.laz, -159.4549405, -159.4452344, 21.8654110, 21.8744711, -26.40, 50.04
./20130925_ncmp_hi_kauai_4qdk5317.laz, -159.4549120, -159.4452095, 21.8574053, 21.8654366, -58.98, -13.67
./20130925_ncmp_hi_kauai_4qdk5219.laz, -159.4646487, -159.4549413, 21.8744181, 21.8833185, -5.43, 33.98
./20130925_ncmp_hi_kauai_4qdk5218.laz, -159.4646195, -159.4549133, 21.8653878, 21.8744442, -55.39, 24.72
./20130925_ncmp_hi_kauai_4qdk5217.laz, -159.4639749, -159.4549074, 21.8630142, 21.8654098, -55.94, -25.72
./20130925_ncmp_hi_kauai_4qdk5120.laz, -159.4743327, -159.4667985, 21.8834248, 21.8845897, 2.72, 33.77
./20130925_ncmp_hi_kauai_4qdk5119.laz, -159.4743285, -159.4646204, 21.8743909, 21.8834454, -27.43, 35.57
./20130925_ncmp_hi_kauai_4qdk5118.laz, -159.4742986, -159.4645942, 21.8656331, 21.8744173, -56.44, -3.45
./20130925_ncmp_hi_kauai_4qdk5020.laz, -159.4840253, -159.4743292, 21.8833964, 21.8884158, 2.12, 26.19
./20130925_ncmp_hi_kauai_4qdk5019.laz, -159.4840081, -159.4742996, 21.8743633, 21.8834240, -33.89, 24.70
./20130925_ncmp_hi_kauai_4qdk5018.laz, -159.4839771, -159.4742879, 21.8693582, 21.8743886, -57.59, -27.36
./20130925_ncmp_hi_kauai_4qdk4920.laz, -159.4937112, -159.4840088, 21.8833675, 21.8901793, -12.06, 44.38
./20130925_ncmp_hi_kauai_4qdk4919.laz, -159.4936878, -159.4839798, 21.8743349, 21.8833959, -38.91, 19.85
./20130925_ncmp_hi_kauai_4qdk4918.laz, -159.4936561, -159.4839636, 21.8687594, 21.8743614, -58.79, -32.85
./20130925_ncmp_hi_kauai_4qdk4820.laz, -159.5033983, -159.4936885, 21.8833387, 21.8921779, -12.82, 66.85
./20130925_ncmp_hi_kauai_4qdk4819.laz, -159.5033669, -159.4936574, 21.8743043, 21.8833670, -38.61, -5.34
./20130925_ncmp_hi_kauai_4qdk4818.laz, -159.5033349, -159.4936410, 21.8675179, 21.8743327, -57.46, -31.08
./20130925_ncmp_hi_kauai_4qdk4721.laz, -159.5130843, -159.5048427, 21.8923425, 21.8937045, 46.89, 76.03
./20130925_ncmp_hi_kauai_4qdk4720.laz, -159.5130794, -159.5033681, 21.8833083, 21.8923677, -17.02, 78.87
./20130925_ncmp_hi_kauai_4qdk4719.laz, -159.5130468, -159.5033365, 21.8742747, 21.8833375, -31.71, -10.21
./20130925_ncmp_hi_kauai_4qdk4718.laz, -159.5130145, -159.5033150, 21.8676892, 21.8743029, -51.37, -25.20
./20130925_ncmp_hi_kauai_4qdk4621.laz, -159.5227709, -159.5130796, 21.8923164, 21.8956104, 40.10, 91.43
./20130925_ncmp_hi_kauai_4qdk4620.laz, -159.5227591, -159.5130478, 21.8832777, 21.8923421, -11.37, 67.15
./20130925_ncmp_hi_kauai_4qdk4619.laz, -159.5227266, -159.5130165, 21.8742442, 21.8833077, -28.85, -3.54
./20130925_ncmp_hi_kauai_4qdk4618.laz, -159.5226936, -159.5129985, 21.8695601, 21.8742733, -52.29, -23.30
./20130925_ncmp_hi_kauai_4qdk4521.laz, -159.5324456, -159.5227638, 21.8922809, 21.8955033, 46.69, 115.32
./20130925_ncmp_hi_kauai_4qdk4520.laz, -159.5324395, -159.5227269, 21.8832465, 21.8923043, -9.24, 107.90
./20130925_ncmp_hi_kauai_4qdk4519.laz, -159.5324061, -159.5226942, 21.8742322, 21.8832771, -56.01, 7.89
./20130925_ncmp_hi_kauai_4qdk4518.laz, -159.5269679, -159.5226888, 21.8724356, 21.8742422, -53.74, -27.96
./20130925_ncmp_hi_kauai_4qdk4421.laz, -159.5421340, -159.5324401, 21.8922489, 21.8959330, 21.73, 89.40
./20130925_ncmp_hi_kauai_4qdk4420.laz, -159.5421198, -159.5324066, 21.8832150, 21.8922803, -15.08, 67.50
./20130925_ncmp_hi_kauai_4qdk4419.laz, -159.5420854, -159.5323787, 21.8752854, 21.8832460, -54.12, -8.03
./20130925_ncmp_hi_kauai_4qdk4321.laz, -159.5518223, -159.5421201, 21.8922169, 21.8979717, 46.44, 92.20
./20130925_ncmp_hi_kauai_4qdk4320.laz, -159.5518001, -159.5420861, 21.8831827, 21.8922487, -25.01, 72.11
./20130925_ncmp_hi_kauai_4qdk4319.laz, -159.5517641, -159.5420642, 21.8769380, 21.8832143, -50.41, -14.63
./20130925_ncmp_hi_kauai_4qdk4221.laz, -159.5615093, -159.5518007, 21.8921838, 21.8995986, 47.03, 97.38
./20130925_ncmp_hi_kauai_4qdk4220.laz, -159.5614802, -159.5517668, 21.8831509, 21.8922164, -52.73, 149.62
./20130925_ncmp_hi_kauai_4qdk4219.laz, -159.5613726, -159.5517508, 21.8788089, 21.8831821, -55.51, -24.69
./20130925_ncmp_hi_kauai_4qdk4122.laz, -159.5711980, -159.5689801, 21.9011845, 21.9015745, 42.08, 50.77
./20130925_ncmp_hi_kauai_4qdk4121.laz, -159.5711961, -159.5614809, 21.8921503, 21.9011918, -8.39, 90.14
./20130925_ncmp_hi_kauai_4qdk4120.laz, -159.5711601, -159.5614457, 21.8831209, 21.8921832, -53.22, 57.86
./20130925_ncmp_hi_kauai_4qdk4119.laz, -159.5708661, -159.5614574, 21.8820174, 21.8831360, -56.81, -36.35
./20130925_ncmp_hi_kauai_4qdk4022.laz, -159.5808867, -159.5711967, 21.9011504, 21.9034933, 1.16, 45.46
./20130925_ncmp_hi_kauai_4qdk4021.laz, -159.5808770, -159.5711606, 21.8921164, 21.9011839, -20.21, 44.84
./20130925_ncmp_hi_kauai_4qdk4020.laz, -159.5808401, -159.5711271, 21.8830829, 21.8921499, -54.58, -6.63
./20130925_ncmp_hi_kauai_4qdk4019.laz, -159.5807960, -159.5776624, 21.8824628, 21.8830820, -55.05, -45.41
./20130925_ncmp_hi_kauai_4qdk3922.laz, -159.5905874, -159.5808776, 21.9011160, 21.9083390, -2.14, 45.76
./20130925_ncmp_hi_kauai_4qdk3921.laz, -159.5905575, -159.5808414, 21.8920818, 21.9011501, -38.32, 42.65
./20130925_ncmp_hi_kauai_4qdk3920.laz, -159.5905202, -159.5808071, 21.8830691, 21.8921155, -55.65, -11.33
./20130925_ncmp_hi_kauai_4qdk3919.laz, -159.5867879, -159.5808095, 21.8825879, 21.8830792, -55.72, -34.03
./20130925_ncmp_hi_kauai_4qdk3822.laz, -159.6002764, -159.5905590, 21.9010807, 21.9101359, -4.25, 42.32
./20130925_ncmp_hi_kauai_4qdk3821.laz, -159.6002386, -159.5905211, 21.8920472, 21.9011155, -21.79, 22.69
./20130925_ncmp_hi_kauai_4qdk3820.laz, -159.6002006, -159.5904933, 21.8830275, 21.8920812, -57.29, -3.94
