Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130405_las_s23_1452_30.laz, -76.2071701, -76.1897046, 36.7065459, 36.7206082, 0.08, 70.50
./20130405_las_s23_1465_40.laz, -76.1709656, -76.1535377, 36.7745136, 36.7885802, -0.18, 48.99
./20130405_las_s23_1484_40.laz, -76.1035692, -76.0860751, 36.7456712, 36.7597488, -0.10, 41.28
./20130405_las_s23_1480_30.laz, -76.1065974, -76.0891259, 36.6495716, 36.6636477, -0.04, 50.57
./20130405_las_s23_1475_10.laz, -76.1538978, -76.1364088, 36.7741703, 36.7882400, -0.50, 43.85
./20130405_las_s23_1470_40.laz, -76.1410989, -76.1236368, 36.6365384, 36.6506101, -0.23, 39.57
./20130405_las_s23_1489_40.laz, -76.0992296, -76.0817043, 36.8829569, 36.8970319, -0.55, 72.07
./20130405_las_s23_1460_40.laz, -76.1751687, -76.1577128, 36.6372250, 36.6512925, -0.23, 50.64
./20130405_las_s23_1494_30.laz, -76.0690115, -76.0515084, 36.7586918, 36.7727744, -0.34, 119.62
./20130405_las_s23_1456_20.laz, -76.2209271, -76.2034422, 36.8167125, 36.8307733, -0.54, 121.57
./20130405_las_s23_1480_20.laz, -76.1236351, -76.1061679, 36.6499206, 36.6639952, -0.17, 41.63
./20130405_las_s23_1452_20.laz, -76.2242220, -76.2067574, 36.7068808, 36.7209116, -0.41, 53.34
./20130405_las_s23_1465_30.laz, -76.1705448, -76.1530650, 36.7882501, 36.8023098, -0.54, 51.39
./20130405_las_s23_1474_40.laz, -76.1376882, -76.1202004, 36.7463682, 36.7604407, -0.20, 51.12
./20130405_las_s23_1489_30.laz, -76.0987921, -76.0812660, 36.8966849, 36.9107623, -0.56, 121.34
./20130405_las_s23_1484_30.laz, -76.1031361, -76.0856392, 36.7593998, 36.7734771, -0.55, 43.57
./20130405_las_s23_1470_30.laz, -76.1406722, -76.1232071, 36.6502680, 36.6643393, -0.26, 37.71
./20130405_las_s23_1460_30.laz, -76.1747500, -76.1572906, 36.6509535, 36.6650202, -0.27, 48.27
./20130405_las_s23_1456_10.laz, -76.2213400, -76.2038536, 36.8029835, 36.8170446, -0.54, 45.83
./20130405_las_s23_1489_20.laz, -76.1158877, -76.0983626, 36.8970373, 36.9111117, -0.56, 52.74
./20130405_las_s23_1494_20.laz, -76.0860737, -76.0685737, 36.7590475, 36.7731267, -0.49, 118.76
./20130405_las_s23_1484_20.laz, -76.1201983, -76.1027046, 36.7597498, 36.7738249, -0.15, 80.40
./20130405_las_s23_1465_20.laz, -76.1876123, -76.1701247, 36.7885817, 36.8026470, -0.31, 35.51
./20130405_las_s23_1480_10.laz, -76.1240643, -76.1065993, 36.6361918, 36.6502666, 1.70, 41.65
./20130405_las_s23_1452_10.laz, -76.2246318, -76.2071729, 36.6931518, 36.7072116, -0.55, 43.39
./20130405_las_s23_1474_30.laz, -76.1372600, -76.1197698, 36.7600981, 36.7741692, -0.22, 89.19
./20130405_las_s23_1460_20.laz, -76.1917878, -76.1743305, 36.6512931, 36.6653573, 0.97, 42.68
./20130405_las_s23_1470_20.laz, -76.1577109, -76.1402485, 36.6506119, 36.6646814, -0.26, 39.95
./20130405_las_s23_1455_40.laz, -76.2050979, -76.1876152, 36.7751900, 36.7892537, -0.54, 119.58
./20130405_las_s23_1489_10.laz, -76.1163200, -76.0987973, 36.8833070, 36.8973827, -0.55, 120.63
./20130405_las_s23_1479_40.laz, -76.1334104, -76.1158911, 36.8836567, 36.8977279, -0.55, 44.90
./20130405_las_s23_1465_10.laz, -76.1880312, -76.1705453, 36.7748537, 36.7889185, -0.53, 39.49
./20130405_las_s23_1494_10.laz, -76.0865106, -76.0690127, 36.7453182, 36.7593987, 1.72, 43.87
./20130405_las_s23_1484_10.laz, -76.1206282, -76.1031375, 36.7460211, 36.7600955, -0.20, 71.44
./20130405_las_s23_1488_40.laz, -76.1000992, -76.0825789, 36.8555002, 36.8695773, -0.55, 42.33
./20130405_las_s23_1451_40.laz, -76.2084127, -76.1909560, 36.6653589, 36.6794201, 0.81, 49.33
./20130405_las_s23_1474_20.laz, -76.1542711, -76.1368358, 36.7604421, 36.7745113, -0.51, 42.26
./20130405_las_s23_1460_10.laz, -76.1922036, -76.1747508, 36.6375644, 36.6516287, 0.01, 105.42
./20130405_las_s23_1455_30.laz, -76.2046833, -76.1871965, 36.7889195, 36.8029827, -0.33, 54.90
./20130405_las_s23_1470_10.laz, -76.1581343, -76.1406755, 36.6368837, 36.6509530, 1.25, 49.23
./20130405_las_s23_1464_40.laz, -76.1718078, -76.1543320, 36.7470552, 36.7611225, 1.10, 44.14
./20130405_las_s23_1479_30.laz, -76.1329815, -76.1154578, 36.8973850, 36.9114566, -0.34, 54.56
./20130405_las_s23_1493_40.laz, -76.0703300, -76.0528362, 36.7175072, 36.7315891, 0.53, 58.24
./20130405_las_s23_1459_40.laz, -76.2017723, -76.1842649, 36.8850220, 36.8990853, 0.45, 47.92
./20130405_las_s23_1474_10.laz, -76.1547458, -76.1372629, 36.7467126, 36.7606696, -0.19, 107.85
./20130405_las_s23_1469_40.laz, -76.1675915, -76.1500774, 36.8843435, 36.8984113, -0.50, 121.10
./20130405_las_s23_1483_40.laz, -76.1044344, -76.0869479, 36.7182142, 36.7322914, -0.19, 48.82
./20130405_las_s23_1455_20.laz, -76.2217522, -76.2042694, 36.7892543, 36.8033155, 0.23, 55.19
./20130405_las_s23_1451_30.laz, -76.2079980, -76.1905386, 36.6790881, 36.6931505, -0.34, 52.11
./20130405_las_s23_1448_30.laz, -76.2363651, -76.2188673, 36.8719612, 36.8860200, -0.15, 88.33
./20130405_las_s23_1479_20.laz, -76.1500762, -76.1325542, 36.8977303, 36.9117997, -0.55, 56.13
./20130405_las_s23_1443_30.laz, -76.2404557, -76.2229890, 36.7346712, 36.7487257, -0.50, 64.00
./20130405_las_s23_1459_30.laz, -76.2013568, -76.1838492, 36.8987513, 36.9128143, -0.55, 70.73
./20130405_las_s23_1469_30.laz, -76.1671673, -76.1496521, 36.8980727, 36.9121406, -0.55, 50.37
./20130405_las_s23_1464_30.laz, -76.1713872, -76.1539018, 36.7608515, 36.7748517, 1.15, 44.69
./20130405_las_s23_1473_40.laz, -76.1385423, -76.1210600, 36.7189119, 36.7329821, -0.23, 39.53
./20130405_las_s23_1451_20.laz, -76.2250433, -76.2075864, 36.6794243, 36.6934825, 0.31, 59.35
./20130405_las_s23_1459_20.laz, -76.2184515, -76.2009422, 36.8990864, 36.9131475, 0.59, 43.00
./20130405_las_s23_1448_20.laz, -76.2534529, -76.2359568, 36.8722927, 36.8863477, -0.55, 96.46
./20130405_las_s23_1479_10.laz, -76.1505002, -76.1329836, 36.8840002, 36.8980710, -0.46, 83.86
./20130405_las_s23_1438_30.laz, -76.2705421, -76.2530491, 36.8726197, 36.8866735, -0.55, 50.55
./20130405_las_s23_1455_10.laz, -76.2221629, -76.2046840, 36.7755255, 36.7895861, -0.46, 49.15
./20130405_las_s23_1443_20.laz, -76.2575145, -76.2400545, 36.7350012, 36.7490569, -0.17, 45.85
./20130405_las_s23_1469_20.laz, -76.1842625, -76.1667482, 36.8984144, 36.9124752, -0.55, 68.95
./20130405_las_s23_1459_10.laz, -76.2188649, -76.2013589, 36.8853573, 36.8994185, -0.55, 90.16
./20130405_las_s23_1464_20.laz, -76.1884501, -76.1709676, 36.7611243, 36.7751885, -0.53, 50.81
./20130405_las_s23_1451_10.laz, -76.2254545, -76.2080026, 36.6656935, 36.6797538, -0.41, 63.36
./20130405_las_s23_1448_10.laz, -76.2538610, -76.2363671, 36.8585632, 36.8726192, -0.41, 102.50
./20130405_las_s23_1433_30.laz, -76.2745709, -76.2571095, 36.7353285, 36.7493811, -0.54, 71.47
./20130405_las_s23_1438_20.laz, -76.2876316, -76.2701407, 36.8729456, 36.8869970, -0.55, 84.09
./20130405_las_s23_1478_40.laz, -76.1342679, -76.1167533, 36.8561972, 36.8702709, -0.55, 112.77
./20130405_las_s23_1454_40.laz, -76.2059271, -76.1884517, 36.7477327, 36.7617952, -0.54, 51.96
./20130405_las_s23_1443_10.laz, -76.2579188, -76.2404583, 36.7212862, 36.7353268, -0.54, 121.88
./20130405_las_s23_1469_10.laz, -76.1846824, -76.1671712, 36.8846836, 36.8987495, -0.46, 91.16
./20130405_las_s23_1458_40.laz, -76.2026053, -76.1851044, 36.8575643, 36.8716280, -0.40, 109.19
./20130405_las_s23_1464_10.laz, -76.1888670, -76.1713886, 36.7473949, 36.7614595, 1.20, 60.53
./20130405_las_s23_1447_40.laz, -76.2375938, -76.2201044, 36.8307749, 36.8448325, -0.54, 95.92
./20130405_las_s23_1438_10.laz, -76.2880316, -76.2705445, 36.8592164, 36.8732672, -0.54, 64.75
./20130405_las_s23_1433_20.laz, -76.2916295, -76.2741709, 36.7356540, 36.7497038, -0.54, 55.34
./20130405_las_s23_1450_40.laz, -76.2092394, -76.1917893, 36.6379014, 36.6519633, -0.31, 36.79
./20130405_las_s23_1442_40.laz, -76.2416810, -76.2242234, 36.6934847, 36.7075412, -0.48, 86.05
./20130405_las_s23_1468_40.laz, -76.1684351, -76.1509277, 36.8568859, 36.8709531, -0.21, 49.80
./20130405_las_s23_1428_30.laz, -76.3047198, -76.2872326, 36.8732696, 36.8873175, -0.54, 75.58
./20130405_las_s23_1447_30.laz, -76.2371847, -76.2196914, 36.8445032, 36.8585623, -0.54, 54.66
./20130405_las_s23_1454_30.laz, -76.2055132, -76.1880333, 36.7614615, 36.7755244, -0.54, 40.35
./20130405_las_s23_1437_40.laz, -76.2717514, -76.2542689, 36.8314328, 36.8454859, -0.54, 121.04
./20130405_las_s23_1423_30.laz, -76.3086854, -76.2912321, 36.7359756, 36.7500243, -0.54, 58.01
./20130405_las_s23_1450_30.laz, -76.2088260, -76.1913720, 36.6516303, 36.6656923, -0.31, 45.98
./20130405_las_s23_1463_40.laz, -76.1726482, -76.1551752, 36.7195979, 36.7336649, -0.24, 57.66
./20130405_las_s23_1433_10.laz, -76.2920285, -76.2745724, 36.7219246, 36.7359750, -0.54, 55.31
./20130405_las_s23_1418_30.laz, -76.3388971, -76.3214165, 36.8739082, 36.8879500, -0.54, 59.67
./20130405_las_s23_1428_20.laz, -76.3218086, -76.3043242, 36.8735895, 36.8876347, -0.54, 64.76
./20130405_las_s23_1454_20.laz, -76.2225756, -76.2050995, 36.7617965, 36.7758563, -0.50, 50.53
./20130405_las_s23_1437_30.laz, -76.2713493, -76.2538617, 36.8451620, 36.8592154, -0.48, 54.38
./20130405_las_s23_1442_30.laz, -76.2412731, -76.2238225, 36.7072127, 36.7212594, -0.43, 42.43
./20130405_las_s23_1447_20.laz, -76.2542665, -76.2367771, 36.8448340, 36.8588899, -0.54, 79.52
./20130405_las_s23_1423_20.laz, -76.3257454, -76.3082922, 36.7362966, 36.7503416, -0.54, 37.90
./20130405_las_s23_1418_20.laz, -76.3559870, -76.3385079, 36.8742244, 36.8882642, -0.54, 121.97
./20130405_las_s23_1418_10.laz, -76.3563750, -76.3389040, 36.8604939, 36.8745349, -0.54, 121.97
./20130405_las_s23_1432_40.laz, -76.2757771, -76.2583255, 36.6941404, 36.7081940, -0.41, 54.28
./20130405_las_s23_1428_10.laz, -76.3222014, -76.3047222, 36.8598596, 36.8739063, -0.54, 57.18
./20130405_las_s23_1450_20.laz, -76.2258654, -76.2084141, 36.6519648, 36.6660248, 3.47, 54.39
./20130405_las_s23_1437_20.laz, -76.2884315, -76.2709474, 36.8454878, 36.8595383, -0.54, 90.86
./20130405_las_s23_1454_10.laz, -76.2229880, -76.2055141, 36.7480683, 36.7621284, -0.54, 57.16
./20130405_las_s23_1447_10.laz, -76.2546737, -76.2371869, 36.8311046, 36.8451600, -0.54, 64.23
./20130405_las_s23_1413_30.laz, -76.3428033, -76.3253534, 36.7366127, 36.7506567, -0.54, 38.58
./20130405_las_s23_1442_20.laz, -76.2583243, -76.2408744, 36.7075428, 36.7215981, -0.54, 82.98
./20130405_las_s23_1417_40.laz, -76.3400704, -76.3226310, 36.8327194, 36.8467634, -0.54, 95.73
./20130405_las_s23_1423_10.laz, -76.3261371, -76.3086893, 36.7225684, 36.7366120, -0.54, 36.81
./20130405_las_s23_1427_40.laz, -76.3059117, -76.2884335, 36.8320809, 36.8461298, -0.54, 100.37
./20130405_las_s23_1446_40.laz, -76.2384127, -76.2209290, 36.8033167, 36.8173747, -0.54, 42.80
./20130405_las_s23_1437_10.laz, -76.2888318, -76.2713516, 36.8317581, 36.8458087, -0.54, 112.34
./20130405_las_s23_1432_30.laz, -76.2753759, -76.2579207, 36.7078699, 36.7219222, -0.54, 48.25
./20130405_las_s23_1453_40.laz, -76.2067562, -76.1892871, 36.7202758, 36.7343375, -0.49, 47.19
./20130405_las_s23_1427_30.laz, -76.3055140, -76.2880325, 36.8458102, 36.8598585, -0.54, 121.90
./20130405_las_s23_1413_20.laz, -76.3598624, -76.3424153, 36.7369283, 36.7509693, -0.54, 39.76
./20130405_las_s23_1417_30.laz, -76.3396800, -76.3222040, 36.8465028, 36.8604915, -0.53, 98.51
./20130405_las_s23_1450_10.laz, -76.2262753, -76.2088284, 36.6382355, 36.6522953, 3.36, 51.10
./20130405_las_s23_1442_10.laz, -76.2587293, -76.2412750, 36.6938139, 36.7078684, -0.37, 40.16
./20130405_las_s23_1436_40.laz, -76.2725583, -76.2550808, 36.8039745, 36.8180276, 1.31, 48.53
./20130405_las_s23_1422_40.laz, -76.3098746, -76.2924287, 36.6947880, 36.7088351, 0.36, 41.55
./20130405_las_s23_1446_30.laz, -76.2380029, -76.2205172, 36.8170456, 36.8311038, -0.54, 72.48
./20130405_las_s23_1432_20.laz, -76.2924263, -76.2749750, 36.7081948, 36.7222451, -0.54, 58.51
./20130405_las_s23_1427_20.laz, -76.3225848, -76.3051191, 36.8461316, 36.8601765, -0.54, 97.14
./20130405_las_s23_1417_20.laz, -76.3567628, -76.3392901, 36.8467637, 36.8608050, -0.54, 52.26
./20130405_las_s23_1408_30.laz, -76.3730762, -76.3556000, 36.8745361, 36.8885755, -0.54, 65.86
./20130405_las_s23_1427_10.laz, -76.3229911, -76.3055155, 36.8324017, 36.8464053, -0.54, 91.21
./20130405_las_s23_1449_40.laz, -76.2359556, -76.2184532, 36.8856904, 36.8997486, 1.12, 88.81
./20130405_las_s23_1413_10.laz, -76.3602480, -76.3428050, 36.7231984, 36.7372401, 0.50, 45.26
./20130405_las_s23_1417_10.laz, -76.3571510, -76.3396814, 36.8330343, 36.8470756, -0.54, 54.18
./20130405_las_s23_1436_30.laz, -76.2721557, -76.2546748, 36.8177036, 36.8317570, -0.54, 78.57
./20130405_las_s23_1441_40.laz, -76.2424958, -76.2250447, 36.6660271, 36.6800834, 1.92, 43.73
./20130405_las_s23_1422_30.laz, -76.3094787, -76.2920297, 36.7085176, 36.7225587, 0.27, 38.08
./20130405_las_s23_1446_20.laz, -76.2550799, -76.2375955, 36.8173758, 36.8314317, -0.54, 119.69
./20130405_las_s23_1432_10.laz, -76.2928258, -76.2753768, 36.6944660, 36.7085156, -0.54, 39.49
./20130405_las_s23_1412_40.laz, -76.3439719, -76.3265325, 36.6954255, 36.7094682, 0.42, 40.22
./20130405_las_s23_1408_20.laz, -76.3901661, -76.3726920, 36.8748464, 36.8888824, -0.55, 63.83
./20130405_las_s23_1426_40.laz, -76.3067058, -76.2892349, 36.8046233, 36.8186708, -0.54, 91.28
./20130405_las_s23_1416_40.laz, -76.3408527, -76.3233867, 36.8052614, 36.8193041, -0.11, 34.57
./20130405_las_s23_1436_20.laz, -76.2892315, -76.2717541, 36.8180290, 36.8320789, -0.54, 50.10
./20130405_las_s23_1449_30.laz, -76.2355458, -76.2180396, 36.8994195, 36.9134781, -0.44, 52.99
./20130405_las_s23_1422_20.laz, -76.3265311, -76.3090881, 36.7088371, 36.7228823, -0.54, 39.83
./20130405_las_s23_1441_30.laz, -76.2420891, -76.2246346, 36.6797545, 36.6938120, -0.52, 118.76
./20130405_las_s23_1446_10.laz, -76.2554847, -76.2380048, 36.8036466, 36.8177018, -0.54, 49.52
./20130405_las_s23_1431_40.laz, -76.2765809, -76.2591355, 36.6666821, 36.6807354, 3.69, 40.20
./20130405_las_s23_1426_30.laz, -76.3063076, -76.2888346, 36.8183511, 36.8324001, -0.54, 96.82
./20130405_las_s23_1412_30.laz, -76.3435829, -76.3261394, 36.7091550, 36.7231978, -0.54, 52.25
./20130405_las_s23_1436_10.laz, -76.2896317, -76.2721574, 36.8042997, 36.8183487, -0.54, 121.47
./20130405_las_s23_1416_30.laz, -76.3404615, -76.3229932, 36.8189897, 36.8330332, -0.41, 96.75
./20130405_las_s23_1408_10.laz, -76.3905467, -76.3730771, 36.8611175, 36.8751538, -0.05, 52.77
./20130405_las_s23_1422_10.laz, -76.3269236, -76.3094806, 36.6951077, 36.7091531, -0.55, 41.47
./20130405_las_s23_1441_20.laz, -76.2591333, -76.2416822, 36.6800842, 36.6941396, -0.24, 44.27
./20130405_las_s23_1449_20.laz, -76.2526402, -76.2351367, 36.8997504, 36.9138066, -0.39, 64.17
./20130405_las_s23_1426_20.laz, -76.3233850, -76.3059124, 36.8186722, 36.8327173, -0.32, 49.59
./20130405_las_s23_1445_40.laz, -76.2392306, -76.2217545, 36.7758582, 36.7899159, 0.44, 44.30
./20130405_las_s23_1435_40.laz, -76.2733647, -76.2558937, 36.7765154, 36.7905693, -0.47, 57.15
./20130405_las_s23_1412_20.laz, -76.3606350, -76.3431952, 36.7094694, 36.7235102, 0.87, 53.14
./20130405_las_s23_1431_30.laz, -76.2761792, -76.2587310, 36.6804120, 36.6944644, 0.06, 42.59
./20130405_las_s23_1416_20.laz, -76.3575384, -76.3400731, 36.8193051, 36.8333466, -0.54, 50.50
./20130405_las_s23_1421_40.laz, -76.3106659, -76.2932256, 36.6673290, 36.6813773, 2.46, 39.95
./20130405_las_s23_1445_30.laz, -76.2388215, -76.2213428, 36.7895875, 36.8036451, -0.04, 78.76
./20130405_las_s23_1407_40.laz, -76.3742264, -76.3567664, 36.8333476, 36.8473866, -0.54, 35.52
./20130405_las_s23_1426_10.laz, -76.3237793, -76.3063104, 36.8049431, 36.8189883, -0.54, 43.99
./20130405_las_s23_1449_10.laz, -76.2530469, -76.2355481, 36.8860214, 36.9000775, -0.55, 89.58
./20130405_las_s23_1441_10.laz, -76.2595388, -76.2420901, 36.6663561, 36.6804100, -0.18, 119.50
./20130405_las_s23_1407_30.laz, -76.3738453, -76.3563762, 36.8470783, 36.8611163, -0.54, 39.49
./20130405_las_s23_1435_30.laz, -76.2729621, -76.2554873, 36.7902450, 36.8042975, 0.00, 64.80
./20130405_las_s23_1421_30.laz, -76.3102703, -76.2928268, 36.6810598, 36.6951071, 0.70, 41.07
./20130405_las_s23_1416_10.laz, -76.3579257, -76.3404644, 36.8055754, 36.8196162, 0.18, 49.19
./20130405_las_s23_1431_20.laz, -76.2932241, -76.2757792, 36.6807365, 36.6947872, -0.54, 55.88
./20130405_las_s23_1412_10.laz, -76.3610207, -76.3435839, 36.6957405, 36.7097806, -0.55, 62.21
./20130405_las_s23_1445_20.laz, -76.2558906, -76.2384143, 36.7899182, 36.8039732, -0.32, 63.12
./20130405_las_s23_1425_40.laz, -76.3074694, -76.2900336, 36.7771647, 36.7912119, -0.54, 61.73
./20130405_las_s23_1448_40.laz, -76.2367752, -76.2192793, 36.8582326, 36.8722909, -0.54, 85.44
./20130405_las_s23_1421_20.laz, -76.3273155, -76.3098760, 36.6813781, 36.6954243, 2.56, 41.67
./20130405_las_s23_1407_20.laz, -76.3909288, -76.3734628, 36.8473872, 36.8614242, -0.54, 46.69
./20130405_las_s23_1435_20.laz, -76.2900308, -76.2725612, 36.7905699, 36.8046189, -0.54, 79.52
./20130405_las_s23_1425_30.laz, -76.3071015, -76.2896360, 36.7908928, 36.8049414, -0.54, 81.43
./20130405_las_s23_1440_40.laz, -76.2433114, -76.2258664, 36.6385683, 36.6526249, -0.48, 66.82
./20130405_las_s23_1411_40.laz, -76.3447503, -76.3273171, 36.6679662, 36.6820097, 3.04, 36.06
./20130405_las_s23_1415_40.laz, -76.3416323, -76.3241733, 36.7778013, 36.7918449, -0.54, 34.64
./20130405_las_s23_1445_10.laz, -76.2562983, -76.2388234, 36.7761879, 36.7902438, -0.54, 73.32
./20130405_las_s23_1403_30.laz, -76.3769197, -76.3594765, 36.7372408, 36.7512786, 0.70, 43.07
./20130405_las_s23_1431_10.laz, -76.2936232, -76.2761811, 36.6670069, 36.6810575, 3.21, 40.38
./20130405_las_s23_1425_20.laz, -76.3241723, -76.3067066, 36.7912130, 36.8052584, -0.54, 50.67
./20130405_las_s23_1435_10.laz, -76.2904315, -76.2729626, 36.7768408, 36.7908917, -0.54, 52.84
./20130405_las_s23_1407_10.laz, -76.3913103, -76.3738486, 36.8336631, 36.8476944, -0.54, 108.68
./20130405_las_s23_1440_30.laz, -76.2429042, -76.2254569, 36.6522971, 36.6663536, 3.70, 54.44
./20130405_las_s23_1411_30.laz, -76.3443613, -76.3269253, 36.6816953, 36.6957382, 1.88, 93.10
./20130405_las_s23_1421_10.laz, -76.3277083, -76.3102717, 36.6676487, 36.6816943, 2.30, 36.38
./20130405_las_s23_1415_30.laz, -76.3412433, -76.3237807, 36.7915306, 36.8055741, -0.25, 34.47
./20130405_las_s23_1444_40.laz, -76.2400317, -76.2225780, 36.7484004, 36.7624580, -0.53, 121.49
./20130405_las_s23_1425_10.laz, -76.3245644, -76.3071044, 36.7775010, 36.7915296, -0.54, 58.43
./20130405_las_s23_1403_20.laz, -76.3939793, -76.3765394, 36.7375518, 36.7515869, 2.55, 113.53
./20130405_las_s23_1406_40.laz, -76.3749993, -76.3575395, 36.8058885, 36.8199267, -0.54, 48.95
./20130405_las_s23_1430_40.laz, -76.2773835, -76.2599458, 36.6392242, 36.6532765, 2.62, 43.59
./20130405_las_s23_1434_40.laz, -76.2741692, -76.2567054, 36.7490575, 36.7631107, -0.46, 50.23
./20130405_las_s23_1411_20.laz, -76.3614082, -76.3439736, 36.6820103, 36.6960514, 0.60, 48.53
./20130405_las_s23_1444_30.laz, -76.2396397, -76.2221660, 36.7621292, 36.7761872, -0.23, 52.77
./20130405_las_s23_1440_20.laz, -76.2599436, -76.2424982, 36.6526267, 36.6666814, -0.24, 63.76
./20130405_las_s23_1420_40.laz, -76.3114561, -76.2940225, 36.6398704, 36.6539189, -0.39, 41.77
./20130405_las_s23_1415_20.laz, -76.3583127, -76.3408551, 36.7918461, 36.8058867, -0.30, 35.88
./20130405_las_s23_1424_40.laz, -76.3082914, -76.2908324, 36.7497053, 36.7637524, -0.54, 118.75
./20130405_las_s23_1406_30.laz, -76.3746146, -76.3571518, 36.8196181, 36.8336476, -0.54, 34.17
./20130405_las_s23_1434_30.laz, -76.2737671, -76.2562992, 36.7627870, 36.7768395, -0.25, 50.62
./20130405_las_s23_1403_10.laz, -76.3943594, -76.3769216, 36.7238212, 36.7378568, 2.92, 40.20
./20130405_las_s23_1430_30.laz, -76.2769821, -76.2595396, 36.6529534, 36.6670061, 4.06, 40.72
./20130405_las_s23_1444_20.laz, -76.2567026, -76.2392327, 36.7624602, 36.7765143, -0.48, 55.00
./20130405_las_s23_1424_30.laz, -76.3078938, -76.2904329, 36.7634344, 36.7774726, -0.54, 90.71
./20130405_las_s23_1411_10.laz, -76.3617938, -76.3443626, 36.6682811, 36.6823215, 2.30, 42.55
./20130405_las_s23_1415_10.laz, -76.3587009, -76.3412438, 36.7781174, 36.7921568, 0.05, 51.03
./20130405_las_s23_1406_20.laz, -76.3916916, -76.3742390, 36.8199289, 36.8339646, -0.54, 36.61
./20130405_las_s23_1420_30.laz, -76.3110604, -76.2936241, 36.6536004, 36.6676480, 0.08, 41.88
./20130405_las_s23_1440_10.laz, -76.2603476, -76.2429056, 36.6388978, 36.6529522, 0.05, 43.70
./20130405_las_s23_1424_20.laz, -76.3249596, -76.3075197, 36.7637549, 36.7778003, -0.54, 49.19
./20130405_las_s23_1434_20.laz, -76.2908298, -76.2733666, 36.7631120, 36.7771620, -0.54, 55.43
./20130405_las_s23_1444_10.laz, -76.2571088, -76.2396408, 36.7487324, 36.7627851, -0.53, 46.69
./20130405_las_s23_1402_40.laz, -76.3780704, -76.3606365, 36.6960528, 36.7100906, 2.61, 43.38
./20130405_las_s23_1414_40.laz, -76.3424136, -76.3249605, 36.7503424, 36.7643861, -0.54, 39.88
./20130405_las_s23_1410_40.laz, -76.3455290, -76.3281013, 36.6405080, 36.6545506, -0.40, 43.19
./20130405_las_s23_1430_20.laz, -76.2940208, -76.2765823, 36.6532775, 36.6673283, 3.62, 42.14
./20130405_las_s23_1424_10.laz, -76.3253524, -76.3078970, 36.7500250, 36.7640708, -0.54, 59.99
./20130405_las_s23_1406_10.laz, -76.3920725, -76.3746175, 36.8061992, 36.8202352, 0.54, 46.25
./20130405_las_s23_1439_40.laz, -76.2701381, -76.2526419, 36.8863490, 36.9003645, -0.55, 45.07
./20130405_las_s23_1434_10.laz, -76.2912302, -76.2737679, 36.7493823, 36.7634326, -0.54, 43.97
./20130405_las_s23_1443_40.laz, -76.2408614, -76.2234007, 36.7209864, 36.7350002, -0.54, 55.11
./20130405_las_s23_1420_20.laz, -76.3281001, -76.3106665, 36.6539196, 36.6679647, 1.87, 39.27
./20130405_las_s23_1410_30.laz, -76.3451396, -76.3277092, 36.6542374, 36.6682799, 2.13, 39.37
./20130405_las_s23_1414_30.laz, -76.3420220, -76.3245682, 36.7640720, 36.7781152, -0.33, 74.90
./20130405_las_s23_1405_40.laz, -76.3757681, -76.3583151, 36.7784294, 36.7924651, -0.29, 52.27
./20130405_las_s23_1423_40.laz, -76.3090758, -76.2916307, 36.7222465, 36.7362946, -0.54, 51.50
./20130405_las_s23_1433_40.laz, -76.2749738, -76.2575154, 36.7215997, 36.7356519, -0.54, 45.79
./20130405_las_s23_1402_30.laz, -76.3776872, -76.3602492, 36.7097819, 36.7238204, 2.54, 41.43
./20130405_las_s23_1439_30.laz, -76.2697287, -76.2522345, 36.9000787, 36.9141325, -0.55, 54.96
./20130405_las_s23_1410_20.laz, -76.3621802, -76.3447525, 36.6545518, 36.6685919, 2.76, 41.78
./20130405_las_s23_1430_10.laz, -76.2944203, -76.2769835, 36.6395496, 36.6535985, 2.94, 42.11
./20130405_las_s23_1398_30.laz, -76.0742745, -76.0568097, 36.5939522, 36.6080332, -0.30, 25.55
./20130405_las_s23_1420_10.laz, -76.3284919, -76.3110624, 36.6401900, 36.6542361, 0.93, 38.96
./20130405_las_s23_1414_20.laz, -76.3590878, -76.3416345, 36.7643908, 36.7784284, -0.23, 44.84
./20130405_las_s23_1387_10.laz, -76.1266335, -76.1091885, 36.5538211, 36.5678943, 0.31, 39.61
./20130405_las_s23_1405_30.laz, -76.3753837, -76.3579282, 36.7921592, 36.8061977, 0.98, 82.63
./20130405_las_s23_1398_20.laz, -76.0912979, -76.0738375, 36.5943056, 36.6083841, -0.23, 58.14
./20130405_las_s23_1369_10.laz, -76.1930373, -76.1755907, 36.6101066, 36.6241710, 0.44, 51.89
./20130405_las_s23_1439_20.laz, -76.2868297, -76.2693323, 36.9004161, 36.9144555, -0.55, 55.29
./20130405_las_s23_1414_10.laz, -76.3594741, -76.3420259, 36.7506584, 36.7646981, -0.54, 49.65
./20130405_las_s23_1386_30.laz, -76.1100493, -76.0926041, 36.5397430, 36.5538181, -0.05, 34.97
./20130405_las_s23_1368_40.laz, -76.1768462, -76.1594027, 36.5823099, 36.5963768, -0.35, 63.88
./20130405_las_s23_1405_20.laz, -76.3924554, -76.3750012, 36.7924690, 36.8065048, -0.54, 42.93
./20130405_las_s23_1410_10.laz, -76.3625656, -76.3451419, 36.6408227, 36.6548626, 2.54, 53.61
