Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161104_659500e_3281000n.laz, -85.3522170, -85.3469789, 29.6441763, 29.6487511, -466.81, 41.06
./20161106_652000e_3301000n.laz, -85.4244723, -85.4216165, 29.8255503, 29.8300819, -436.80, 33.54
./20161106_651000e_3298000n.laz, -85.4376242, -85.4323856, 29.7986092, 29.8031805, -444.49, 36.58
./20161106_653000e_3300000n.laz, -85.4166557, -85.4114118, 29.8164051, 29.8209772, -448.42, 41.76
./20161106_652000e_3300500n.laz, -85.4253203, -85.4216876, 29.8210397, 29.8255811, -409.51, 40.84
./20161106_654000e_3303500n.laz, -85.4058095, -85.4005638, 29.8478547, 29.8524277, -442.65, 41.64
./20161106_651000e_3297500n.laz, -85.4376576, -85.4324565, 29.7940985, 29.7986692, -431.16, 39.19
./20161106_651000e_3297000n.laz, -85.4374052, -85.4325287, 29.7895877, 29.7941482, -445.43, 3.27
./20161106_652000e_3300000n.laz, -85.4262023, -85.4217582, 29.8165302, 29.8210765, -443.16, 15.29
./20161106_651000e_3296500n.laz, -85.4350272, -85.4325982, 29.7850790, 29.7896129, -426.42, 0.41
./20161106_651000e_3296000n.laz, -85.4329624, -85.4326675, 29.7825128, 29.7850800, -291.09, 0.33
./20161106_650500e_3299000n.laz, -85.4401527, -85.4374874, 29.8076922, 29.8083248, -314.10, 0.33
./20161106_650500e_3298500n.laz, -85.4425288, -85.4374881, 29.8031816, 29.8077218, -425.28, 34.11
./20161106_652000e_3299500n.laz, -85.4267357, -85.4218322, 29.8120188, 29.8165720, -436.08, 40.09
./20161106_650500e_3298000n.laz, -85.4417714, -85.4375587, 29.7986708, 29.8032205, -409.91, 18.34
./20161106_650500e_3297500n.laz, -85.4390759, -85.4376303, 29.7948329, 29.7986791, -430.96, 0.45
./20161104_660500e_3279500n.laz, -85.3421114, -85.3368725, 29.6305151, 29.6350903, -468.33, 41.82
./20161106_652000e_3299000n.laz, -85.4271425, -85.4219004, 29.8075090, 29.8120662, -451.29, 40.01
./20161106_652500e_3304000n.laz, -85.4212618, -85.4160155, 29.8525524, 29.8571246, -446.41, 41.79
./20161106_653000e_3305500n.laz, -85.4158741, -85.4106277, 29.8660223, 29.8705950, -441.25, 41.75
./20161104_658500e_3280500n.laz, -85.3626204, -85.3573798, 29.6397941, 29.6443683, -467.74, 41.85
./20161106_653500e_3302000n.laz, -85.4111977, -85.4059527, 29.8343853, 29.8389579, -450.45, 40.78
./20161106_653000e_3297500n.laz, -85.4170113, -85.4117688, 29.7938518, 29.7984239, -449.83, 41.88
./20161106_653000e_3305000n.laz, -85.4159449, -85.4106982, 29.8615118, 29.8660843, -452.63, 42.21
./20161106_652500e_3303500n.laz, -85.4213341, -85.4160879, 29.8480418, 29.8526139, -444.66, 36.11
./20161106_654000e_3303000n.laz, -85.4058805, -85.4006353, 29.8433438, 29.8479169, -440.19, 38.57
./20161104_660500e_3279000n.laz, -85.3421854, -85.3369470, 29.6260047, 29.6305796, -459.45, 38.00
./20161106_653000e_3297000n.laz, -85.4170820, -85.4118399, 29.7893410, 29.7939124, -427.73, 41.39
./20161104_659500e_3280500n.laz, -85.3522904, -85.3470523, 29.6396656, 29.6442404, -468.16, 40.18
./20161106_653000e_3304500n.laz, -85.4160157, -85.4107689, 29.8570011, 29.8615733, -454.60, 41.67
./20161106_653500e_3301500n.laz, -85.4112693, -85.4060240, 29.8298750, 29.8344473, -447.36, 38.22
./20161104_658500e_3280000n.laz, -85.3626933, -85.3574531, 29.6352832, 29.6398574, -454.91, 41.12
./20161106_653000e_3296500n.laz, -85.4171518, -85.4119112, 29.7848302, 29.7894023, -444.70, 42.01
./20161106_652500e_3303000n.laz, -85.4214050, -85.4161584, 29.8435314, 29.8481036, -456.68, 38.75
./20161104_658000e_3278500n.laz, -85.3677542, -85.3628364, 29.6218177, 29.6263795, -447.16, 38.99
./20161106_653000e_3296000n.laz, -85.4172237, -85.4119822, 29.7803194, 29.7848914, -440.97, 41.92
./20161106_653500e_3301000n.laz, -85.4113408, -85.4060968, 29.8253642, 29.8299365, -452.45, 39.68
./20161104_660000e_3282000n.laz, -85.3469055, -85.3416669, 29.6531331, 29.6577079, -453.66, 39.20
./20161104_658000e_3278000n.laz, -85.3678595, -85.3630367, 29.6173425, 29.6218715, -445.33, 31.34
./20161106_653000e_3304000n.laz, -85.4160877, -85.4108405, 29.8524902, 29.8570629, -457.29, 41.80
./20161106_652500e_3302500n.laz, -85.4214757, -85.4162296, 29.8390206, 29.8435928, -445.40, 41.72
./20161104_657500e_3294000n.laz, -85.3709780, -85.3690031, 29.7617508, 29.7661450, -403.40, 32.90
./20161104_657500e_3293500n.laz, -85.3710530, -85.3673910, 29.7572180, 29.7617719, -405.43, 0.48
./20161106_653000e_3295500n.laz, -85.4172928, -85.4120539, 29.7758087, 29.7803806, -411.17, 39.68
./20161106_653500e_3300500n.laz, -85.4114124, -85.4061672, 29.8208535, 29.8254260, -432.18, 41.67
./20161104_657500e_3293000n.laz, -85.3711253, -85.3659427, 29.7526890, 29.7572618, -424.18, 41.26
./20161106_653000e_3295000n.laz, -85.4173640, -85.4121252, 29.7712983, 29.7758690, -447.44, 39.77
./20161104_657500e_3292500n.laz, -85.3711984, -85.3659564, 29.7481779, 29.7527517, -436.69, 35.77
./20161106_653000e_3294500n.laz, -85.4174376, -85.4121963, 29.7667875, 29.7713585, -427.80, 33.78
./20161104_657500e_3292000n.laz, -85.3712717, -85.3660291, 29.7436670, 29.7482403, -445.13, 38.22
./20161106_652500e_3302000n.laz, -85.4215446, -85.4163012, 29.8345103, 29.8390819, -449.79, 42.24
./20161106_653000e_3294000n.laz, -85.4175083, -85.4122672, 29.7622767, 29.7668486, -440.74, 30.12
./20161106_653000e_3293500n.laz, -85.4175784, -85.4123391, 29.7577662, 29.7623379, -431.45, 36.08
./20161104_658500e_3279500n.laz, -85.3627629, -85.3575264, 29.6307726, 29.6353469, -468.54, 41.63
./20161106_653000e_3303500n.laz, -85.4161579, -85.4109121, 29.8479798, 29.8525522, -448.62, 42.09
./20161104_657500e_3291500n.laz, -85.3713430, -85.3661026, 29.7391566, 29.7437300, -454.36, 40.65
./20161106_653000e_3293000n.laz, -85.4176493, -85.4124108, 29.7532551, 29.7578259, -439.11, 41.76
./20161106_653000e_3292500n.laz, -85.4177186, -85.4124809, 29.7487444, 29.7533163, -449.89, 39.71
./20161104_657500e_3291000n.laz, -85.3714168, -85.3661754, 29.7346460, 29.7392186, -435.17, 41.69
./20161106_652500e_3301500n.laz, -85.4216156, -85.4163716, 29.8299994, 29.8345708, -448.45, 42.16
./20161104_659500e_3280000n.laz, -85.3523641, -85.3471259, 29.6351549, 29.6397297, -459.80, 41.87
./20161106_653500e_3300000n.laz, -85.4114835, -85.4062395, 29.8163428, 29.8209154, -452.90, 40.61
./20161106_653000e_3292000n.laz, -85.4177362, -85.4125521, 29.7442348, 29.7488056, -441.69, 41.37
./20161104_660000e_3281500n.laz, -85.3469796, -85.3417407, 29.6486226, 29.6531974, -457.77, 40.11
./20161106_653000e_3291500n.laz, -85.4167189, -85.4126227, 29.7397237, 29.7442764, -424.47, 31.34
./20161106_653000e_3291000n.laz, -85.4145332, -85.4126975, 29.7357838, 29.7397436, -431.56, 0.53
./20161104_657500e_3289500n.laz, -85.3716358, -85.3663948, 29.7211139, 29.7256872, -451.90, 35.69
./20161106_652500e_3307500n.laz, -85.4207646, -85.4155176, 29.8841279, 29.8886989, -438.97, 41.46
./20161106_652500e_3301000n.laz, -85.4216865, -85.4164429, 29.8254883, 29.8300604, -453.93, 41.98
./20161106_653000e_3303000n.laz, -85.4162281, -85.4109837, 29.8434692, 29.8480413, -446.69, 41.69
./20161104_657500e_3289000n.laz, -85.3717089, -85.3664677, 29.7166033, 29.7211773, -454.89, 40.47
./20161104_657500e_3282000n.laz, -85.3727251, -85.3674903, 29.6534547, 29.6580274, -444.99, 25.88
./20161106_652500e_3300500n.laz, -85.4217578, -85.4165137, 29.8209780, 29.8255500, -450.89, 41.34
./20161104_657500e_3281500n.laz, -85.3727991, -85.3675633, 29.6489434, 29.6535162, -456.01, 40.26
./20161106_652500e_3300000n.laz, -85.4218269, -85.4165854, 29.8164669, 29.8210391, -445.36, 41.59
./20161106_653500e_3296000n.laz, -85.4120536, -85.4068111, 29.7802573, 29.7848295, -434.00, 41.52
./20161104_657500e_3281000n.laz, -85.3728720, -85.3676357, 29.6444324, 29.6490059, -438.71, 41.91
./20161104_657500e_3288500n.laz, -85.3717814, -85.3665410, 29.7120926, 29.7166664, -461.07, 38.63
./20161106_652500e_3299500n.laz, -85.4218985, -85.4166561, 29.8119564, 29.8165264, -450.97, 41.63
./20161106_653000e_3302500n.laz, -85.4163005, -85.4110548, 29.8389586, 29.8435310, -445.95, 41.10
./20161104_657500e_3280500n.laz, -85.3729352, -85.3677072, 29.6399217, 29.6444955, -467.53, 24.66
./20161104_658500e_3279000n.laz, -85.3628355, -85.3575998, 29.6262619, 29.6308363, -452.34, 41.97
./20161104_660000e_3279500n.laz, -85.3472744, -85.3420368, 29.6305798, 29.6351545, -462.17, 41.15
./20161104_657500e_3280000n.laz, -85.3716043, -85.3677813, 29.6354110, 29.6399548, -433.33, 36.55
./20161106_652500e_3298500n.laz, -85.4220397, -85.4167979, 29.8029350, 29.8075058, -459.15, 41.49
./20161104_657500e_3279500n.laz, -85.3719651, -85.3678553, 29.6309006, 29.6354567, -447.72, 0.51
./20161104_657500e_3279000n.laz, -85.3691794, -85.3679272, 29.6268786, 29.6309051, -404.01, 0.39
./20161104_657000e_3295500n.laz, -85.3759291, -85.3740237, 29.7753536, 29.7791220, -448.10, 0.15
./20161104_657000e_3295000n.laz, -85.3760033, -85.3723095, 29.7708196, 29.7753679, -441.64, 19.54
./20161106_653500e_3295500n.laz, -85.4121240, -85.4068826, 29.7757461, 29.7803189, -435.45, 41.55
./20161104_657000e_3294500n.laz, -85.3760773, -85.3709734, 29.7662857, 29.7708575, -430.52, 37.71
./20161104_657000e_3294000n.laz, -85.3761492, -85.3709087, 29.7617747, 29.7663470, -455.04, 37.06
./20161104_657500e_3288000n.laz, -85.3718549, -85.3666138, 29.7075817, 29.7121555, -446.18, 40.88
./20161104_659500e_3279500n.laz, -85.3524377, -85.3471997, 29.6306443, 29.6352189, -468.99, 41.80
./20161104_657000e_3293500n.laz, -85.3762224, -85.3709792, 29.7572630, 29.7618367, -448.71, 34.77
./20161106_652500e_3298000n.laz, -85.4221120, -85.4168694, 29.7984247, 29.8029953, -445.83, 35.94
./20161104_657000e_3293000n.laz, -85.3762943, -85.3710527, 29.7527524, 29.7573253, -450.71, 34.19
./20161104_657000e_3288000n.laz, -85.3770209, -85.3717810, 29.7076458, 29.7122193, -457.54, 35.61
./20161106_653500e_3295000n.laz, -85.4121953, -85.4069540, 29.7712360, 29.7758081, -430.49, 42.12
./20161106_652500e_3297500n.laz, -85.4221823, -85.4169411, 29.7939134, 29.7984850, -446.63, 40.47
./20161104_657000e_3292500n.laz, -85.3763666, -85.3711256, 29.7482419, 29.7528146, -445.43, 30.70
./20161104_657000e_3292000n.laz, -85.3764406, -85.3711987, 29.7437310, 29.7483047, -437.61, 37.93
./20161106_652500e_3297000n.laz, -85.4222528, -85.4170127, 29.7894026, 29.7939748, -415.51, 34.41
./20161106_653500e_3294500n.laz, -85.4122663, -85.4070263, 29.7667254, 29.7712964, -415.78, 40.59
./20161104_657000e_3287500n.laz, -85.3770940, -85.3718540, 29.7031349, 29.7077083, -2.53, 35.12
./20161104_657000e_3291500n.laz, -85.3765113, -85.3712729, 29.7392203, 29.7437941, -453.95, 36.63
./20161104_657500e_3287500n.laz, -85.3719278, -85.3666867, 29.7030712, 29.7076452, -60.96, 39.24
./20161104_656500e_3295000n.laz, -85.3811738, -85.3759313, 29.7708584, 29.7754322, -446.55, 39.40
./20161104_657000e_3291000n.laz, -85.3765851, -85.3713468, 29.7347106, 29.7392828, -447.39, 18.13
./20161104_658500e_3278500n.laz, -85.3629022, -85.3576729, 29.6217512, 29.6263254, -459.16, 37.31
./20161104_660000e_3279000n.laz, -85.3473480, -85.3421109, 29.6260692, 29.6306439, -460.58, 41.71
./20161104_656500e_3294500n.laz, -85.3812466, -85.3760043, 29.7663476, 29.7709211, -452.67, 41.60
./20161104_657000e_3289500n.laz, -85.3768031, -85.3715628, 29.7211776, 29.7257515, -456.61, 41.42
./20161106_653500e_3294000n.laz, -85.4123375, -85.4070975, 29.7622143, 29.7667859, -425.52, 41.15
./20161104_656500e_3294000n.laz, -85.3813186, -85.3760770, 29.7618372, 29.7664109, -457.41, 39.11
./20161104_656500e_3293500n.laz, -85.3813919, -85.3761499, 29.7573265, 29.7618992, -457.39, 31.78
./20161106_653500e_3293500n.laz, -85.4124087, -85.4071687, 29.7577040, 29.7622757, -431.06, 40.91
./20161104_657000e_3287000n.laz, -85.3771663, -85.3719270, 29.6986243, 29.7031982, -3.15, 37.17
./20161104_657000e_3289000n.laz, -85.3768763, -85.3716356, 29.7166668, 29.7212407, -453.24, 40.21
./20161104_657500e_3287000n.laz, -85.3719998, -85.3667598, 29.6985610, 29.7031347, -4.02, 38.51
./20161104_656500e_3293000n.laz, -85.3814634, -85.3762223, 29.7528159, 29.7573893, -437.94, 37.70
./20161104_656000e_3298000n.laz, -85.3859102, -85.3840832, 29.7980274, 29.8009385, -437.18, 0.24
./20161104_656000e_3297500n.laz, -85.3859824, -85.3810242, 29.7934871, 29.7980473, -418.94, 0.28
./20161104_656000e_3297000n.laz, -85.3860538, -85.3808546, 29.7889658, 29.7935374, -451.61, 17.15
./20161104_656000e_3296500n.laz, -85.3861271, -85.3808847, 29.7844536, 29.7890270, -443.66, 29.79
./20161104_656500e_3292500n.laz, -85.3815357, -85.3762951, 29.7483053, 29.7528783, -442.74, 28.92
./20161104_656000e_3296000n.laz, -85.3861987, -85.3809564, 29.7799441, 29.7845167, -445.10, 40.34
./20161104_658500e_3278000n.laz, -85.3628310, -85.3577460, 29.6172406, 29.6218012, -465.54, 39.88
./20161104_656000e_3295500n.laz, -85.3862721, -85.3810295, 29.7754327, 29.7800057, -448.06, 39.59
./20161104_659500e_3279000n.laz, -85.3525111, -85.3472735, 29.6261337, 29.6307083, -455.84, 41.61
./20161104_656500e_3292000n.laz, -85.3816086, -85.3763671, 29.7437946, 29.7483679, -444.78, 25.73
./20161104_657000e_3288500n.laz, -85.3769485, -85.3717086, 29.7121559, 29.7167300, -459.32, 39.85
./20161104_656500e_3291500n.laz, -85.3816819, -85.3764411, 29.7392844, 29.7438568, -453.11, 37.52
./20161104_657000e_3286500n.laz, -85.3772389, -85.3719999, 29.6941137, 29.6986871, -3.55, 41.85
./20161104_656000e_3295000n.laz, -85.3863438, -85.3811015, 29.7709219, 29.7754946, -446.90, 25.79
./20161104_657500e_3286500n.laz, -85.3720731, -85.3668335, 29.6940499, 29.6986238, -4.11, 4.23
./20161104_656500e_3291000n.laz, -85.3817536, -85.3765143, 29.7347734, 29.7393467, -457.56, 36.53
./20161104_660000e_3278500n.laz, -85.3474212, -85.3421846, 29.6215585, 29.6261334, -467.17, 41.63
./20161104_656000e_3294500n.laz, -85.3864165, -85.3811744, 29.7664111, 29.7709842, -442.04, 30.80
./20161104_656500e_3289500n.laz, -85.3819710, -85.3767306, 29.7212411, 29.7258148, -436.88, 32.35
./20161104_656000e_3294000n.laz, -85.3864889, -85.3812475, 29.7619011, 29.7664735, -440.62, 40.72
./20161104_658000e_3293000n.laz, -85.3659538, -85.3644113, 29.7526842, 29.7534842, -432.56, 0.12
./20161104_655500e_3297000n.laz, -85.3912238, -85.3859823, 29.7890299, 29.7936003, -440.46, 41.89
./20161104_658000e_3292500n.laz, -85.3660294, -85.3637704, 29.7481500, 29.7526880, -406.84, 14.35
./20161104_658000e_3292000n.laz, -85.3661023, -85.3608763, 29.7436040, 29.7481771, -447.27, 41.54
./20161104_655500e_3296500n.laz, -85.3912984, -85.3860554, 29.7845172, 29.7890902, -414.14, 40.29
./20161104_655500e_3296000n.laz, -85.3913704, -85.3861277, 29.7800065, 29.7845788, -436.74, 34.29
./20161104_656000e_3293500n.laz, -85.3865614, -85.3813195, 29.7573899, 29.7619632, -457.33, 38.58
./20161104_658000e_3291500n.laz, -85.3661759, -85.3609352, 29.7390924, 29.7436668, -444.40, 40.51
./20161104_655500e_3295500n.laz, -85.3914417, -85.3861995, 29.7754958, 29.7800687, -439.10, 37.37
./20161104_657000e_3286000n.laz, -85.3773112, -85.3720721, 29.6896028, 29.6941764, -8.09, 22.22
./20161104_655500e_3295000n.laz, -85.3915149, -85.3862719, 29.7709855, 29.7755582, -452.15, 42.15
./20161104_657500e_3286000n.laz, -85.3721460, -85.3669062, 29.6895391, 29.6941132, -4.10, 42.02
./20161104_656500e_3289000n.laz, -85.3820435, -85.3768034, 29.7167304, 29.7213038, -450.00, 35.31
./20161104_658000e_3291000n.laz, -85.3662493, -85.3610064, 29.7345820, 29.7391555, -442.04, 41.88
./20161104_655500e_3294500n.laz, -85.3915865, -85.3863442, 29.7664747, 29.7710474, -461.75, 42.14
./20161104_656000e_3293000n.laz, -85.3866339, -85.3813917, 29.7528790, 29.7574528, -438.89, 40.60
./20161104_655500e_3294000n.laz, -85.3916591, -85.3864168, 29.7619633, 29.7665365, -456.20, 41.42
./20161104_659500e_3282000n.laz, -85.3520698, -85.3468319, 29.6531976, 29.6577722, -458.93, 41.21
./20161104_656500e_3284500n.laz, -85.3826576, -85.3774554, 29.6761525, 29.6807075, -431.63, 41.10
./20161104_658000e_3289500n.laz, -85.3664688, -85.3612265, 29.7210500, 29.7256237, -443.48, 40.77
./20161104_659500e_3278500n.laz, -85.3525841, -85.3473468, 29.6216230, 29.6261977, -466.38, 41.84
./20161104_656000e_3292500n.laz, -85.3867063, -85.3814641, 29.7483687, 29.7529418, -432.17, 41.90
./20161104_655500e_3293500n.laz, -85.3917303, -85.3864888, 29.7574529, 29.7620260, -454.72, 38.22
./20161104_657000e_3285500n.laz, -85.3773839, -85.3721446, 29.6850919, 29.6896655, -458.41, 40.75
./20161104_657500e_3285500n.laz, -85.3722187, -85.3669788, 29.6850285, 29.6896024, -452.86, 40.56
./20161104_656500e_3284000n.laz, -85.3814071, -85.3775622, 29.6716240, 29.6761730, -438.64, 0.42
./20161104_656500e_3283500n.laz, -85.3793557, -85.3776025, 29.6671129, 29.6716264, -450.00, 0.39
./20161104_656500e_3283000n.laz, -85.3798339, -85.3776751, 29.6626029, 29.6671233, -398.35, 17.88
./20161104_656000e_3292000n.laz, -85.3867768, -85.3815366, 29.7438577, 29.7484309, -454.94, 38.98
./20161104_656500e_3282500n.laz, -85.3805153, -85.3777467, 29.6580915, 29.6626186, -434.02, 11.74
./20161104_656500e_3282000n.laz, -85.3817988, -85.3778184, 29.6535807, 29.6581193, -399.16, 32.94
./20161104_658000e_3289000n.laz, -85.3665412, -85.3613004, 29.7165397, 29.7211136, -454.90, 41.11
./20161104_656500e_3281500n.laz, -85.3817098, -85.3778909, 29.6490700, 29.6536179, -419.86, 40.73
./20161104_656500e_3281000n.laz, -85.3821727, -85.3779625, 29.6445589, 29.6491152, -432.35, 38.05
./20161104_659500e_3281500n.laz, -85.3521438, -85.3469056, 29.6486870, 29.6532613, -463.74, 40.11
./20161104_655500e_3293000n.laz, -85.3918029, -85.3865607, 29.7529422, 29.7575152, -437.25, 40.51
./20161104_656500e_3280500n.laz, -85.3829638, -85.3780351, 29.6413073, 29.6446034, -444.63, 0.47
./20161104_656000e_3291500n.laz, -85.3868498, -85.3816099, 29.7393469, 29.7439203, -450.90, 38.18
./20161104_655000e_3296000n.laz, -85.3965412, -85.3912988, 29.7800692, 29.7846425, -457.44, 40.79
./20161104_655000e_3295500n.laz, -85.3966130, -85.3913711, 29.7755588, 29.7801318, -454.70, 42.03
./20161104_658000e_3282000n.laz, -85.3675612, -85.3623252, 29.6533902, 29.6579636, -451.98, 28.20
./20161104_655500e_3292500n.laz, -85.3918753, -85.3866336, 29.7484315, 29.7530047, -461.11, 40.47
./20161104_656000e_3291000n.laz, -85.3869224, -85.3816815, 29.7348361, 29.7394098, -439.83, 41.76
./20161104_658000e_3281500n.laz, -85.3676338, -85.3623980, 29.6488797, 29.6534516, -446.78, 38.38
./20161104_657500e_3285000n.laz, -85.3722911, -85.3670518, 29.6805176, 29.6850917, -450.94, 40.75
./20161104_655000e_3295000n.laz, -85.3966847, -85.3914436, 29.7710477, 29.7756213, -455.45, 39.61
./20161104_658000e_3281000n.laz, -85.3677074, -85.3624706, 29.6443686, 29.6489420, -467.39, 36.90
./20161104_654000e_3300000n.laz, -85.4063099, -85.4010670, 29.8162802, 29.8208529, -412.10, 41.90
./20161104_659500e_3278000n.laz, -85.3526578, -85.3474208, 29.6171122, 29.6216870, -448.37, 41.23
./20161104_657000e_3285000n.laz, -85.3774563, -85.3722174, 29.6805813, 29.6851552, -443.00, 41.71
./20161104_655000e_3294500n.laz, -85.3967569, -85.3915144, 29.7665373, 29.7711101, -453.43, 40.51
./20161104_658000e_3280500n.laz, -85.3677810, -85.3625437, 29.6398579, 29.6444316, -449.22, 40.23
./20161104_655500e_3292000n.laz, -85.3919466, -85.3867053, 29.7439211, 29.7484938, -447.08, 40.12
./20161104_655500e_3299500n.laz, -85.3908620, -85.3895707, 29.8116296, 29.8144854, -225.65, 0.13
./20161104_654000e_3299500n.laz, -85.4063820, -85.4011390, 29.8117698, 29.8163423, -453.46, 40.57
./20161104_655500e_3299000n.laz, -85.3909361, -85.3879433, 29.8071011, 29.8116422, -446.82, 17.84
./20161104_655500e_3298500n.laz, -85.3910075, -85.3864840, 29.8025677, 29.8071328, -440.10, 40.95
./20161104_655500e_3298000n.laz, -85.3910801, -85.3858642, 29.7980496, 29.8026210, -419.89, 36.07
./20161104_655500e_3297500n.laz, -85.3911525, -85.3859118, 29.7935383, 29.7981101, -436.28, 37.51
./20161104_653000e_3298000n.laz, -85.4169401, -85.4116974, 29.7983620, 29.8029346, -449.42, 41.93
./20161104_655000e_3294000n.laz, -85.3968285, -85.3915866, 29.7620263, 29.7665999, -453.94, 41.81
./20161104_658000e_3280000n.laz, -85.3678532, -85.3626173, 29.6353472, 29.6399213, -445.67, 37.26
./20161104_659000e_3282000n.laz, -85.3572338, -85.3519965, 29.6532620, 29.6578360, -445.87, 36.30
./20161104_654000e_3299000n.laz, -85.4064541, -85.4012105, 29.8072590, 29.8118316, -448.27, 41.13
./20161104_655500e_3291500n.laz, -85.3920191, -85.3867781, 29.7394101, 29.7439832, -412.51, 37.76
./20161104_655000e_3293500n.laz, -85.3969000, -85.3916597, 29.7575159, 29.7620891, -432.29, 39.94
./20161104_658000e_3279500n.laz, -85.3679263, -85.3626905, 29.6308366, 29.6354102, -455.15, 38.55
./20161104_659000e_3281500n.laz, -85.3573063, -85.3520697, 29.6487514, 29.6533254, -453.96, 42.03
./20161104_657000e_3284500n.laz, -85.3775121, -85.3722903, 29.6760706, 29.6806445, -448.07, 40.09
./20161104_657500e_3282500n.laz, -85.3726543, -85.3674170, 29.6579647, 29.6625380, -427.54, 34.25
./20161104_654000e_3298500n.laz, -85.4065256, -85.4012818, 29.8027484, 29.8073208, -438.92, 39.80
./20161104_652500e_3299000n.laz, -85.4219687, -85.4167273, 29.8074456, 29.8120167, -441.56, 40.36
./20161103_664500e_3294000n.laz, -85.2986055, -85.2933582, 29.7607958, 29.7653723, -429.40, 40.13
./20161104_658000e_3279000n.laz, -85.3679704, -85.3627635, 29.6263261, 29.6308993, -457.40, 39.79
./20161104_655000e_3293000n.laz, -85.3969722, -85.3917312, 29.7530051, 29.7575784, -429.38, 41.31
./20161103_666000e_3291500n.laz, -85.2834804, -85.2787236, 29.7380532, 29.7398920, -323.62, 25.87
./20161104_655000e_3300000n.laz, -85.3959612, -85.3913246, 29.8161611, 29.8196057, -399.26, 28.45
./20161104_655000e_3299500n.laz, -85.3960359, -85.3908190, 29.8116450, 29.8162154, -431.28, 42.12
./20161104_657000e_3284000n.laz, -85.3776018, -85.3723625, 29.6715600, 29.6761313, -451.57, 40.00
./20161104_655000e_3299000n.laz, -85.3961085, -85.3908677, 29.8071342, 29.8117050, -446.79, 32.65
./20161103_666000e_3291000n.laz, -85.2835086, -85.2790771, 29.7359294, 29.7381096, -406.90, 29.79
./20161104_655000e_3298500n.laz, -85.3961813, -85.3909382, 29.8026226, 29.8071951, -442.69, 36.45
./20161104_659000e_3281000n.laz, -85.3573804, -85.3521429, 29.6442407, 29.6488152, -465.19, 41.88
./20161104_655000e_3298000n.laz, -85.3962519, -85.3910116, 29.7981147, 29.8026841, -443.52, 38.27
./20161104_655000e_3297500n.laz, -85.3963256, -85.3910823, 29.7936026, 29.7981738, -424.44, 40.73
./20161103_665500e_3291500n.laz, -85.2886485, -85.2834608, 29.7381103, 29.7397378, -356.71, 25.25
./20161104_654000e_3298000n.laz, -85.4065971, -85.4013546, 29.7982374, 29.8028102, -453.67, 41.84
./20161104_655000e_3297000n.laz, -85.3963976, -85.3911550, 29.7890909, 29.7936608, -443.51, 39.81
./20161104_655000e_3296500n.laz, -85.3964694, -85.3912265, 29.7845797, 29.7891530, -452.64, 39.64
./20161103_665500e_3291000n.laz, -85.2886858, -85.2834808, 29.7359628, 29.7381768, -378.30, 27.48
./20161104_657000e_3283500n.laz, -85.3776731, -85.3724363, 29.6670495, 29.6716226, -460.13, 30.18
./20161103_664000e_3292000n.laz, -85.3040784, -85.2988326, 29.7428203, 29.7473965, -442.15, 41.71
./20161103_665000e_3296000n.laz, -85.2931295, -85.2904322, 29.7788025, 29.7833474, -449.00, 28.68
./20161103_663500e_3293500n.laz, -85.3090194, -85.3037735, 29.7564185, 29.7609942, -444.36, 40.77
./20161104_657000e_3283000n.laz, -85.3777465, -85.3725090, 29.6625391, 29.6671114, -432.36, 37.28
./20161104_654500e_3300000n.laz, -85.4011383, -85.3959632, 29.8162181, 29.8207905, -423.23, 21.93
./20161103_665000e_3295500n.laz, -85.2932066, -85.2881077, 29.7742714, 29.7788370, -433.66, 39.10
./20161104_657000e_3282500n.laz, -85.3778189, -85.3725818, 29.6580277, 29.6626014, -455.55, 41.79
./20161104_654500e_3299500n.laz, -85.4012098, -85.3959664, 29.8117081, 29.8162793, -437.36, 9.89
./20161104_654000e_3297500n.laz, -85.4066678, -85.4014255, 29.7937268, 29.7982995, -456.89, 42.16
./20161104_654500e_3299000n.laz, -85.4012817, -85.3960373, 29.8071965, 29.8117688, -455.70, 27.04
./20161103_663500e_3293000n.laz, -85.3090956, -85.3038496, 29.7519074, 29.7564837, -447.48, 41.54
./20161104_657000e_3282000n.laz, -85.3778913, -85.3726534, 29.6535178, 29.6580907, -453.54, 29.32
./20161103_664500e_3293500n.laz, -85.2986818, -85.2934342, 29.7562852, 29.7608620, -444.88, 38.80
./20161103_664000e_3291500n.laz, -85.3041542, -85.2989088, 29.7383098, 29.7428865, -437.27, 41.41
./20161104_654500e_3298500n.laz, -85.4013536, -85.3961104, 29.8026851, 29.8072584, -443.48, 31.58
./20161104_657000e_3281500n.laz, -85.3779632, -85.3727269, 29.6490067, 29.6535796, -448.95, 38.04
./20161104_654500e_3298000n.laz, -85.4014256, -85.3961813, 29.7981753, 29.8027476, -454.45, 31.58
./20161104_654500e_3297500n.laz, -85.4014967, -85.3962541, 29.7936654, 29.7982373, -453.81, 39.76
./20161104_654000e_3297000n.laz, -85.4067396, -85.4014969, 29.7892161, 29.7937890, -451.94, 40.01
./20161104_657000e_3281000n.laz, -85.3780350, -85.3727995, 29.6444958, 29.6490691, -447.53, 10.15
./20161103_663500e_3292500n.laz, -85.3091715, -85.3039256, 29.7473973, 29.7519734, -7.35, 19.10
./20161104_659000e_3280500n.laz, -85.3574537, -85.3522164, 29.6397300, 29.6443044, -448.57, 40.75
