Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151109_610.laz, -87.7078874, -87.6907389, 44.0566214, 44.0689874, 101.20, 557.08
./20151109_403.laz, -87.5881086, -87.5709556, 44.1554743, 44.1678222, 162.22, 213.73
./20151109_551.laz, -87.8963537, -87.8791593, 44.0808937, 44.0932871, 248.65, 549.96
./20151109_576.laz, -87.8791582, -87.8619702, 44.0686005, 44.0809917, 253.65, 666.29
./20151109_458.laz, -87.6909435, -87.6737765, 44.1307064, 44.1430695, 185.27, 593.11
./20151109_489.laz, -87.6566376, -87.6394812, 44.1184002, 44.1307580, 138.80, 422.32
./20151109_523.laz, -87.9649473, -87.9477354, 44.0930092, 44.1054126, 243.78, 666.27
./20151109_61.laz, -87.5882044, -87.5710082, 44.3035964, 44.3159440, 206.81, 582.81
./20151109_550.laz, -87.9134801, -87.8962825, 44.0808425, 44.0932365, -34.68, 606.59
./20151109_43.laz, -87.8900333, -87.8803980, 44.3030974, 44.3154676, -20.82, 570.35
./20151109_402.laz, -87.6052576, -87.5881014, 44.1554673, 44.1678176, 152.13, 329.59
./20151109_575.laz, -87.8962818, -87.8790907, 44.0685497, 44.0809435, 243.62, 579.29
./20151109_522.laz, -87.9820786, -87.9648622, 44.0929458, 44.1053519, 236.28, 575.37
./20151109_457.laz, -87.7080851, -87.6909145, 44.1306840, 44.1430495, 73.31, 234.65
./20151109_488.laz, -87.6737759, -87.6566163, 44.1183824, 44.1307433, -24.58, 554.18
./20151109_429.laz, -87.6738276, -87.6566603, 44.1430700, 44.1554304, 98.24, 560.05
./20151109_385.laz, -87.8967868, -87.8795705, 44.1549546, 44.1673484, 249.62, 584.52
./20151109_55.laz, -87.6913560, -87.6741388, 44.3035155, 44.3158783, 207.26, 518.35
./20151109_574.laz, -87.9133980, -87.8962108, 44.0684973, 44.0808929, 242.79, 652.32
./20151109_401.laz, -87.6224062, -87.6052467, 44.1554577, 44.1678107, 176.41, 244.23
./20151109_521.laz, -87.9992082, -87.9819894, 44.0928797, 44.1052883, 243.62, 428.44
./20151109_447.laz, -87.8795008, -87.8622956, 44.1303186, 44.1427098, 254.93, 559.80
./20151109_428.laz, -87.6909728, -87.6738023, 44.1430500, 44.1554131, 192.49, 568.27
./20151109_487.laz, -87.6909142, -87.6737506, 44.1183629, 44.1307259, 185.89, 550.16
./20151109_384.laz, -87.9139343, -87.8967156, 44.1549013, 44.1672974, 256.29, 590.82
./20151109_549.laz, -87.9306076, -87.9134107, 44.0807846, 44.0931831, 242.83, 586.67
./20151109_573.laz, -87.9305286, -87.9133315, 44.0684408, 44.0808391, 242.72, 621.87
./20151109_520.laz, -88.0163389, -87.9991164, 44.0928113, 44.1052221, 244.03, 624.33
./20151109_400.laz, -87.6395555, -87.6223917, 44.1554455, 44.1678008, 176.54, 356.79
./20151109_446.laz, -87.8966424, -87.8794333, 44.1302676, 44.1426615, 256.91, 600.82
./20151109_427.laz, -87.7081183, -87.6909438, 44.1430277, 44.1553932, 197.03, 340.87
./20151109_486.laz, -87.7080523, -87.6908852, 44.1183408, 44.1307061, -48.49, 318.39
./20151109_383.laz, -87.9310835, -87.9138604, 44.1548453, 44.1672438, 254.30, 633.20
./20151109_548.laz, -87.9477349, -87.9305296, 44.0807261, 44.0931277, 244.00, 559.58
./20151109_365.laz, -87.6910318, -87.6738539, 44.1677374, 44.1801005, 163.77, 556.85
./20151109_517.laz, -87.6394810, -87.6236433, 44.1080668, 44.1184255, 173.59, 211.55
./20151109_40.laz, -87.5882124, -87.5710126, 44.3159398, 44.3282873, 208.31, 282.84
./20151109_445.laz, -87.9137835, -87.8965708, 44.1302146, 44.1426108, 255.00, 602.50
./20151109_516.laz, -87.6566157, -87.6394660, 44.1060561, 44.1184142, 164.10, 471.22
./20151109_382.laz, -87.9482321, -87.9310051, 44.1547870, 44.1671875, 249.05, 607.70
./20151109_42.laz, -87.5538212, -87.5415195, 44.3159459, 44.3282893, 176.27, 484.55
./20151109_476.laz, -87.8794322, -87.8622307, 44.1179751, 44.1303656, 267.75, 615.12
./20151109_547.laz, -87.9648615, -87.9476528, 44.0806658, 44.0930690, 242.93, 592.60
./20151109_399.laz, -87.6567039, -87.6395372, 44.1554310, 44.1677890, 181.31, 581.42
./20151109_364.laz, -87.7081836, -87.6910026, 44.1677150, 44.1800806, 196.76, 551.73
./20151109_417.laz, -87.8795693, -87.8623603, 44.1426619, 44.1550528, 229.62, 592.03
./20151109_444.laz, -87.9309246, -87.9137086, 44.1301586, 44.1425575, 250.26, 583.71
./20151109_381.laz, -87.9653806, -87.9481502, 44.1547262, 44.1671301, 248.41, 286.50
./20151109_515.laz, -87.6737501, -87.6565937, 44.1060387, 44.1183994, 166.71, 572.26
./20151109_475.laz, -87.8965698, -87.8793649, 44.1179244, 44.1303172, 259.40, 581.95
./20151109_546.laz, -87.9819887, -87.9647764, 44.0806020, 44.0930084, 234.08, 595.64
./20151109_416.laz, -87.8967146, -87.8795015, 44.1426111, 44.1550047, 166.00, 617.46
./20151109_398.laz, -87.6738533, -87.6566831, 44.1554136, 44.1677743, 186.31, 225.49
./20151109_36.laz, -87.6569947, -87.6397809, 44.3158960, 44.3282539, 10.14, 541.39
./20151109_443.laz, -87.9480664, -87.9308464, 44.1301005, 44.1425016, 245.31, 289.93
./20151109_474.laz, -87.9137079, -87.8964991, 44.1178713, 44.1302673, 251.31, 651.77
./20151109_380.laz, -87.9825285, -87.9652946, 44.1546624, 44.1670685, 241.84, 646.29
./20151109_514.laz, -87.6908849, -87.6737247, 44.1060190, 44.1183821, -74.49, 502.88
./20151109_545.laz, -87.9991150, -87.9818992, 44.0805358, 44.0929449, 237.54, 383.56
./20151109_415.laz, -87.9138595, -87.8966432, 44.1425582, 44.1549538, 252.39, 654.00
./20151109_442.laz, -87.9652073, -87.9479840, 44.1300390, 44.1424429, 244.88, 585.32
./20151109_397.laz, -87.6910022, -87.6738280, 44.1553936, 44.1677568, 188.92, 478.76
./20151109_354.laz, -87.8797066, -87.8624906, 44.1673491, 44.1797396, 242.17, 611.20
./20151109_473.laz, -87.9308456, -87.9136332, 44.1178150, 44.1302135, 249.56, 607.22
./20151109_38.laz, -87.6226038, -87.6053969, 44.3159231, 44.3282757, 191.57, 244.42
./20151109_513.laz, -87.7080191, -87.6908559, 44.1059966, 44.1183621, 156.64, 522.93
./20151109_337.laz, -87.6224367, -87.6052697, 44.1801452, 44.1924979, 176.58, 236.01
./20151109_414.laz, -87.9310037, -87.9137844, 44.1425020, 44.1549005, 250.24, 586.24
./20151109_307.laz, -87.5881326, -87.5709687, 44.1925052, 44.2048530, 181.83, 222.42
./20151109_396.laz, -87.7081509, -87.6909732, 44.1553715, 44.1677370, 174.35, 562.36
./20151109_353.laz, -87.8968586, -87.8796391, 44.1672986, 44.1796920, 248.87, 618.48
./20151109_276.laz, -87.5709771, -87.5538134, 44.2048532, 44.2171985, 189.17, 226.15
./20151109_379.laz, -87.9996768, -87.9824395, 44.1545964, 44.1670048, 251.73, 573.71
./20151109_245.laz, -87.5538148, -87.5366481, 44.2171979, 44.2295421, 182.36, 356.00
./20151109_336.laz, -87.6395928, -87.6224224, 44.1801328, 44.1924883, 180.06, 224.98
./20151109_218.laz, -88.0173127, -88.0000538, 44.2162433, 44.2286550, 267.25, 559.87
./20151109_352.laz, -87.9140113, -87.8967874, 44.1672446, 44.1796411, 257.36, 628.86
./20151109_306.laz, -87.6052923, -87.5881249, 44.1924982, 44.2048485, 181.09, 275.57
./20151109_275.laz, -87.5881404, -87.5709732, 44.2048487, 44.2171965, 192.88, 527.41
./20151109_39.laz, -87.6054077, -87.5882047, 44.3159327, 44.3282828, 203.04, 394.24
./20151109_378.laz, -88.0168248, -87.9995839, 44.1545275, 44.1669387, 253.82, 367.38
./20151109_244.laz, -87.5709816, -87.5538142, 44.2171967, 44.2295420, 196.12, 244.97
./20151109_215.laz, -87.5194810, -87.5063783, 44.2295338, 44.2418815, 149.39, 221.96
./20151109_335.laz, -87.6567488, -87.6395745, 44.1801181, 44.1924762, 171.07, 517.96
./20151109_274.laz, -87.6053037, -87.5881329, 44.2048419, 44.2171920, 191.03, 565.65
./20151109_351.laz, -87.9311632, -87.9139361, 44.1671889, 44.1795876, 253.76, 292.08
./20151109_305.laz, -87.6224520, -87.6052812, 44.1924886, 44.2048414, 176.57, 223.87
./20151109_375.laz, -87.5195075, -87.5172183, 44.1774304, 44.1801637, 176.30, 178.48
./20151109_374.laz, -87.5366618, -87.5195068, 44.1678223, 44.1801670, 176.21, 493.83
./20151109_386.laz, -87.8796383, -87.8624251, 44.1550058, 44.1673967, 244.37, 583.14
./20151109_243.laz, -87.5881485, -87.5709776, 44.2171923, 44.2295401, 194.91, 231.53
./20151109_214.laz, -87.5366479, -87.5194748, 44.2295381, 44.2418847, -113.96, 551.44
./20151109_273.laz, -87.6224670, -87.6052925, 44.2048322, 44.2171851, 173.84, 344.38
./20151109_350.laz, -87.9483154, -87.9310848, 44.1671304, 44.1795318, 252.13, 589.90
./20151109_334.laz, -87.6739050, -87.6567272, 44.1801009, 44.1924614, -96.25, 568.20
./20151109_304.laz, -87.6396115, -87.6224371, 44.1924766, 44.2048320, 172.99, 596.37
./20151109_242.laz, -87.6053153, -87.5881408, 44.2171854, 44.2295356, 138.44, 287.28
./20151109_190.laz, -87.9487312, -87.9314829, 44.2288469, 44.2412481, 257.05, 630.15
./20151109_373.laz, -87.5538116, -87.5366592, 44.1678234, 44.1801678, 160.10, 245.44
./20151109_213.laz, -87.5538156, -87.5366453, 44.2295414, 44.2418856, 181.91, 355.64
./20151109_272.laz, -87.6396304, -87.6224526, 44.2048200, 44.2171755, 172.38, 222.38
./20151109_35.laz, -87.6741905, -87.6569730, 44.3158788, 44.3282388, 199.83, 504.49
./20151109_303.laz, -87.6567712, -87.6395932, 44.1924617, 44.2048197, 186.68, 504.99
./20151109_333.laz, -87.6910604, -87.6738796, 44.1800810, 44.1924441, -85.40, 550.49
./20151109_19.laz, -87.5882129, -87.5710171, 44.3282830, 44.3290303, 216.25, 257.09
./20151109_241.laz, -87.6224823, -87.6053043, 44.2171758, 44.2295287, 177.32, 590.63
./20151109_189.laz, -87.9659009, -87.9486485, 44.2287858, 44.2411894, 259.27, 511.40
./20151109_372.laz, -87.5709641, -87.5538110, 44.1678223, 44.1801677, 176.55, 267.29
./20151109_212.laz, -87.5709860, -87.5538149, 44.2295402, 44.2418854, 196.68, 334.43
./20151109_271.laz, -87.6567931, -87.6396119, 44.2048054, 44.2171633, 189.76, 505.39
./20151109_349.laz, -87.9654665, -87.9482334, 44.1670694, 44.1794734, 252.26, 447.34
./20151109_302.laz, -87.6739309, -87.6567496, 44.1924445, 44.2048048, -83.47, 524.43
./20151109_240.laz, -87.6396492, -87.6224673, 44.2171636, 44.2295190, 177.49, 251.94
./20151109_332.laz, -87.7082171, -87.6910320, 44.1800589, 44.1924243, 192.97, 245.47
./20151109_188.laz, -87.9830706, -87.9658153, 44.2287220, 44.2411280, 262.42, 593.20
./20151109_371.laz, -87.5881165, -87.5709600, 44.1678180, 44.1801659, 176.41, 591.99
./20151109_211.laz, -87.5881563, -87.5709819, 44.2295358, 44.2418835, 199.89, 237.07
./20151109_270.laz, -87.6739568, -87.6567719, 44.2047880, 44.2171484, 181.26, 444.20
./20151109_348.laz, -87.9826191, -87.9653815, 44.1670055, 44.1794121, 255.55, 591.50
./20151109_301.laz, -87.6910906, -87.6739056, 44.1924245, 44.2047877, -19.30, 497.65
./20151109_239.laz, -87.6568157, -87.6396307, 44.2171490, 44.2295068, 184.73, 266.26
./20151109_187.laz, -88.0002405, -87.9829816, 44.2286559, 44.2410644, 262.34, 351.69
./20151109_33.laz, -87.7085814, -87.6913570, 44.3158362, 44.3282015, 208.69, 343.52
./20151109_370.laz, -87.6052693, -87.5881091, 44.1678110, 44.1801614, 119.20, 266.63
./20151109_210.laz, -87.6053267, -87.5881490, 44.2295288, 44.2418791, 193.13, 302.65
./20151109_347.laz, -87.9997707, -87.9825297, 44.1669393, 44.1793482, 257.57, 410.92
./20151109_269.laz, -87.6911199, -87.6739314, 44.2047681, 44.2171312, -39.69, 486.98
./20151109_300.laz, -87.7082498, -87.6910615, 44.1924020, 44.2047677, 188.01, 483.12
./20151109_238.laz, -87.6739826, -87.6567941, 44.2171315, 44.2294918, -3.28, 243.58
./20151109_322.laz, -87.8797757, -87.8625557, 44.1796923, 44.1920833, 242.77, 620.81
./20151109_186.laz, -88.0174105, -88.0001474, 44.2285866, 44.2409977, 266.05, 616.30
./20151109_37.laz, -87.6397993, -87.6225888, 44.3159108, 44.3282661, 190.17, 241.20
./20151109_21.laz, -87.5538212, -87.5418485, 44.3282891, 44.3289846, 176.31, 215.87
./20151109_346.laz, -88.0169224, -87.9996774, 44.1668712, 44.1792822, 260.43, 576.02
./20151109_268.laz, -87.7082831, -87.6910910, 44.2047459, 44.2171112, 197.26, 554.77
./20151109_209.laz, -87.6224972, -87.6053160, 44.2295193, 44.2418719, 187.72, 303.21
./20151109_237.laz, -87.6911495, -87.6739574, 44.2171116, 44.2294746, 182.63, 510.15
./20151109_290.laz, -87.8798445, -87.8626208, 44.1920363, 44.2044265, 249.77, 310.67
./20151109_321.laz, -87.8969315, -87.8797078, 44.1796418, 44.1920349, 243.64, 610.04
./20151109_183.laz, -87.5194746, -87.5114639, 44.2418795, 44.2542249, 176.35, 209.53
./20151109_182.laz, -87.5366450, -87.5194687, 44.2418816, 44.2542281, 165.61, 501.13
./20151109_343.laz, -87.5195064, -87.5109304, 44.1801632, 44.1925073, 176.33, 206.93
./20151109_208.laz, -87.6396678, -87.6224825, 44.2295070, 44.2418625, 178.00, 588.78
./20151109_236.laz, -87.7083161, -87.6911206, 44.2170893, 44.2294548, 182.79, 590.59
./20151109_258.laz, -87.8799136, -87.8626864, 44.2043798, 44.2167697, 255.96, 588.90
./20151109_320.laz, -87.9140869, -87.8968602, 44.1795884, 44.1919843, 256.72, 302.03
./20151109_289.laz, -87.8970041, -87.8797769, 44.1919850, 44.2043780, 244.25, 612.86
./20151109_369.laz, -87.6224218, -87.6052581, 44.1678020, 44.1801543, 176.47, 534.85
./20151109_342.laz, -87.5366589, -87.5195003, 44.1801638, 44.1925106, -88.43, 488.47
./20151109_181.laz, -87.5538164, -87.5366426, 44.2418848, 44.2542290, 183.33, 552.40
./20151109_207.laz, -87.6568381, -87.6396493, 44.2294925, 44.2418503, 179.58, 254.46
./20151109_319.laz, -87.9312427, -87.9140121, 44.1795328, 44.1919307, 258.31, 663.73
./20151109_257.laz, -87.8970762, -87.8798453, 44.2043282, 44.2167216, 245.35, 596.32
./20151109_288.laz, -87.9141628, -87.8969323, 44.1919313, 44.2043272, 252.78, 299.37
./20151109_23.laz, -87.8805358, -87.8632761, 44.3154687, 44.3278588, 252.97, 655.34
./20151109_368.laz, -87.6395743, -87.6224076, 44.1677892, 44.1801448, 176.42, 503.15
./20151109_180.laz, -87.5709904, -87.5538158, 44.2418837, 44.2542290, 196.54, 234.61
./20151109_341.laz, -87.5538124, -87.5366565, 44.1801671, 44.1925114, 176.91, 215.56
./20151109_256.laz, -87.9142393, -87.8970049, 44.2042755, 44.2166711, 247.19, 297.69
./20151109_318.laz, -87.9483979, -87.9311641, 44.1794738, 44.1918748, 257.71, 300.38
./20151109_206.laz, -87.6740084, -87.6568164, 44.2294750, 44.2418351, 181.49, 506.91
./20151109_287.laz, -87.9313220, -87.9140883, 44.1918759, 44.2042745, 259.24, 579.51
./20151109_226.laz, -87.8799828, -87.8627515, 44.2167227, 44.2291136, 259.63, 391.43
./20151109_367.laz, -87.6567265, -87.6395559, 44.1677744, 44.1801325, 176.38, 548.80
./20151109_18.laz, -87.6054088, -87.5882127, 44.3282761, 44.3290126, 202.91, 233.66
./20151109_179.laz, -87.5881646, -87.5709863, 44.2418794, 44.2542270, 203.17, 548.10
./20151109_255.laz, -87.9314022, -87.9141639, 44.2042190, 44.2166173, 69.88, 591.17
./20151109_205.laz, -87.6911790, -87.6739832, 44.2294551, 44.2418182, 193.75, 521.83
./20151109_286.laz, -87.9484810, -87.9312437, 44.1918169, 44.2042182, 258.76, 584.02
./20151109_340.laz, -87.5709685, -87.5538117, 44.1801660, 44.1925113, 184.37, 541.85
./20151109_317.laz, -87.9655539, -87.9483156, 44.1794126, 44.1918164, 256.30, 291.77
./20151109_225.laz, -87.8971490, -87.8799142, 44.2166716, 44.2290646, 246.97, 302.83
./20151109_178.laz, -87.6053386, -87.5881569, 44.2418724, 44.2542225, 194.54, 541.14
./20151109_366.laz, -87.6738791, -87.6567049, 44.1677573, 44.1801178, 175.93, 539.39
./20151109_254.laz, -87.9485644, -87.9313232, 44.2041606, 44.2165614, 259.64, 585.58
./20151109_204.laz, -87.7083492, -87.6911500, 44.2294328, 44.2417982, 183.83, 571.82
./20151109_34.laz, -87.6913861, -87.6741649, 44.3158588, 44.3282217, 207.94, 239.16
./20151109_285.laz, -87.9656397, -87.9483989, 44.1917562, 44.2041598, 257.97, 657.31
./20151109_316.laz, -87.9827089, -87.9654676, 44.1793491, 44.1917551, 258.05, 434.75
./20151109_224.laz, -87.9143152, -87.8970772, 44.2166181, 44.2290145, 239.10, 617.26
./20151109_177.laz, -87.6225127, -87.6053273, 44.2418627, 44.2542155, 192.23, 518.25
./20151109_253.laz, -87.9657276, -87.9484824, 44.2040992, 44.2165024, 259.16, 308.38
./20151109_162.laz, -87.8801203, -87.8628820, 44.2414092, 44.2537998, 256.06, 531.07
./20151109_20.laz, -87.5710170, -87.5538213, 44.3282874, 44.3289993, 193.10, 236.48
./20151109_339.laz, -87.5881246, -87.5709643, 44.1801616, 44.1925095, 176.40, 497.66
./20151109_2.laz, -87.8805425, -87.8633414, 44.3278119, 44.3290744, 254.58, 621.23
./20151109_315.laz, -87.9998646, -87.9826194, 44.1792834, 44.1916917, 259.63, 593.69
./20151109_284.laz, -87.9827994, -87.9655547, 44.1916922, 44.2040985, 258.37, 289.45
./20151109_194.laz, -87.8800515, -87.8628165, 44.2290663, 44.2414569, 134.80, 679.19
./20151109_176.laz, -87.6396865, -87.6224978, 44.2418504, 44.2542059, 183.07, 603.33
./20151109_223.laz, -87.9314818, -87.9142401, 44.2165622, 44.2289609, 250.00, 622.16
./20151109_252.laz, -87.9828896, -87.9656414, 44.2040357, 44.2164417, 261.36, 313.45
./20151109_161.laz, -87.8972244, -87.8800522, 44.2413584, 44.2537508, 101.69, 288.34
./20151109_283.laz, -87.9999585, -87.9827108, 44.1916264, 44.2040349, -25.38, 593.35
./20151109_314.laz, -88.0170197, -87.9997719, 44.1792142, 44.1916252, -22.43, 585.59
./20151109_193.laz, -87.8972218, -87.8799834, 44.2290149, 44.2414084, 250.32, 598.28
./20151109_338.laz, -87.6052809, -87.5881170, 44.1801546, 44.1925049, 176.50, 285.76
./20151109_175.laz, -87.6568605, -87.6396682, 44.2418357, 44.2541937, 181.55, 255.94
./20151109_222.laz, -87.9486478, -87.9314029, 44.2165034, 44.2289048, 259.21, 335.37
./20151109_160.laz, -87.9143943, -87.8972226, 44.2413045, 44.2418303, 249.00, 277.40
./20151109_16.laz, -87.6398003, -87.6226039, 44.3282542, 44.3289599, 192.56, 236.99
./20151109_251.laz, -88.0000526, -87.9828005, 44.2039692, 44.2163777, 261.72, 313.75
./20151109_159.laz, -87.9315649, -87.9143924, 44.2412486, 44.2418123, 249.99, 650.21
./20151109_158.laz, -87.9487362, -87.9315623, 44.2411903, 44.2418553, 256.85, 283.05
./20151109_157.laz, -87.9659070, -87.9487325, 44.2411293, 44.2419775, 260.00, 290.56
./20151109_156.laz, -87.9830781, -87.9659027, 44.2410649, 44.2421039, 261.97, 294.98
./20151109_155.laz, -88.0002495, -87.9830720, 44.2409987, 44.2422223, 267.23, 297.20
./20151109_154.laz, -88.0174211, -88.0002413, 44.2409294, 44.2423548, 255.76, 296.26
./20151109_151.laz, -87.5194674, -87.5178664, 44.2542249, 44.2594910, 176.35, 195.38
./20151109_150.laz, -87.5366422, -87.5194658, 44.2542251, 44.2665715, 176.35, 238.49
./20151109_311.laz, -87.5195001, -87.5069266, 44.1925049, 44.2048508, 176.31, 210.84
./20151109_282.laz, -88.0171171, -87.9998661, 44.1915575, 44.2039682, 261.21, 668.45
./20151109_192.laz, -87.9143910, -87.8971496, 44.2289616, 44.2413574, -33.32, 578.72
./20151109_174.laz, -87.6740345, -87.6568385, 44.2418183, 44.2541788, 181.47, 302.45
./20151109_221.laz, -87.9658140, -87.9485655, 44.2164427, 44.2288464, 259.81, 517.60
./20151109_142.laz, -87.6740604, -87.6568608, 44.2541619, 44.2665223, 183.22, 549.94
./20151109_250.laz, -88.0172145, -87.9999598, 44.2039001, 44.2163119, 262.84, 344.94
./20151109_15.laz, -87.6569962, -87.6397997, 44.3282393, 44.3289930, 199.18, 231.97
./20151109_310.laz, -87.5366562, -87.5194942, 44.1925075, 44.2048542, 176.69, 493.14
./20151109_149.laz, -87.5538171, -87.5366399, 44.2542283, 44.2665725, 181.91, 264.12
./20151109_279.laz, -87.5194937, -87.5051768, 44.2048471, 44.2171944, 176.31, 232.97
./20151109_191.laz, -87.9315613, -87.9143172, 44.2289054, 44.2413040, 249.38, 592.07
./20151109_173.laz, -87.6912084, -87.6740090, 44.2417985, 44.2541615, 192.01, 226.56
./20151109_220.laz, -87.9829804, -87.9657283, 44.2163788, 44.2287848, 261.18, 618.97
./20151109_141.laz, -87.6912382, -87.6740350, 44.2541419, 44.2665049, 186.95, 232.43
./20151109_247.laz, -87.5194874, -87.5051767, 44.2171900, 44.2295379, 176.37, 550.82
./20151109_148.laz, -87.5709947, -87.5538165, 44.2542272, 44.2665724, 196.52, 258.60
./20151109_172.laz, -87.7083818, -87.6911796, 44.2417761, 44.2541415, 185.63, 230.07
./20151109_107.laz, -87.8901799, -87.8801901, 44.2660661, 44.2784368, 259.31, 294.04
./20151109_278.laz, -87.5366534, -87.5194876, 44.2048510, 44.2171977, 178.00, 213.33
./20151109_309.laz, -87.5538132, -87.5366538, 44.1925107, 44.2048550, 178.11, 216.50
./20151109_22.laz, -87.8898786, -87.8804673, 44.3154412, 44.3278106, 256.51, 287.31
./20151109_140.laz, -87.7084153, -87.6912089, 44.2541195, 44.2664850, 192.19, 507.18
./20151109_219.laz, -88.0001462, -87.9828909, 44.2163123, 44.2287211, 262.44, 592.11
./20151109_147.laz, -87.5881724, -87.5709907, 44.2542229, 44.2665705, 207.69, 238.26
./20151109_246.laz, -87.5366507, -87.5194813, 44.2171946, 44.2295411, -74.97, 551.39
./20151109_106.laz, -87.5366367, -87.5314587, 44.2789146, 44.2877796, 175.58, 228.36
./20151109_105.laz, -87.5538188, -87.5366351, 44.2789152, 44.2912593, 176.39, 580.89
./20151109_17.laz, -87.6226046, -87.6054084, 44.3282665, 44.3289543, 192.33, 252.04
./20151102_791.laz, -88.0439688, -88.0321675, 43.9445675, 43.9569602, 265.93, 752.77
./20151109_308.laz, -87.5709728, -87.5538125, 44.1925096, 44.2048549, 185.18, 524.45
./20151109_146.laz, -87.6053499, -87.5881649, 44.2542158, 44.2665660, 204.26, 503.20
./20151109_14.laz, -87.6741922, -87.6569955, 44.3282219, 44.3290028, 209.65, 237.59
./20151109_277.laz, -87.5538140, -87.5366509, 44.2048543, 44.2171986, 179.92, 216.08
./20151102_566.laz, -88.0450615, -88.0331684, 44.0680023, 44.0803954, 242.92, 740.73
./20151109_130.laz, -87.8801898, -87.8629475, 44.2537523, 44.2661430, 257.25, 291.69
./20151109_104.laz, -87.5710036, -87.5538181, 44.2789140, 44.2912592, 186.60, 523.55
./20151102_771.laz, -88.0323667, -88.0151802, 43.9569607, 43.9693749, 274.11, 761.81
./20151102_280.laz, -88.0456952, -88.0341764, 44.1914362, 44.2038281, 266.28, 750.41
./20151109_145.laz, -87.6225277, -87.6053389, 44.2542062, 44.2665589, 193.23, 342.72
./20151102_543.laz, -88.0333687, -88.0161460, 44.0803961, 44.0928104, 236.30, 737.71
./20151109_103.laz, -87.5881883, -87.5709995, 44.2789096, 44.2912573, 195.72, 561.35
./20151102_249.laz, -88.0343775, -88.0171184, 44.2038289, 44.2162422, 264.12, 742.90
./20151102_770.laz, -88.0440391, -88.0322676, 43.9569112, 43.9693041, 270.70, 761.30
./20151109_13.laz, -87.6913876, -87.6741909, 44.3282020, 44.3289520, 208.96, 237.07
./20151109_129.laz, -87.8901534, -87.8801215, 44.2537229, 44.2660949, 258.19, 311.21
./20151109_144.laz, -87.6397053, -87.6225130, 44.2541940, 44.2665493, 186.36, 510.92
./20151109_102.laz, -87.6053732, -87.5881809, 44.2789025, 44.2912527, 208.55, 529.78
./20151102_542.laz, -88.0451578, -88.0332695, 44.0803456, 44.0927387, 243.75, 733.97
./20151109_128.laz, -87.5366395, -87.5234146, 44.2665697, 44.2789150, 176.42, 225.80
./20151102_750.laz, -88.0324664, -88.0152768, 43.9693045, 43.9817185, 261.55, 755.95
./20151109_127.laz, -87.5538180, -87.5366369, 44.2665718, 44.2789159, 181.83, 258.39
./20151109_101.laz, -87.6225582, -87.6053623, 44.2788931, 44.2912455, 196.27, 246.12
./20151102_519.laz, -88.0334693, -88.0162432, 44.0927398, 44.1051533, -17.50, 744.25
./20151102_248.laz, -88.0455682, -88.0342769, 44.2037808, 44.2161715, 265.15, 746.69
./20151109_143.laz, -87.6568828, -87.6396869, 44.2541793, 44.2665372, 187.18, 599.27
./20151102_749.laz, -88.0441548, -88.0323669, 43.9692546, 43.9816476, 251.53, 760.99
./20151109_126.laz, -87.5709991, -87.5538173, 44.2665706, 44.2789158, 195.91, 370.59
./20151102_217.laz, -88.0344785, -88.0172160, 44.2161720, 44.2285856, 267.46, 746.76
./20151109_100.laz, -87.6397429, -87.6225435, 44.2788810, 44.2912360, 193.94, 514.79
./20151102_518.laz, -88.0452644, -88.0333695, 44.0926892, 44.1050823, 230.29, 733.29
./20151102_729.laz, -88.0325665, -88.0153728, 43.9816486, 43.9940619, 248.24, 747.19
./20151109_125.laz, -87.5881804, -87.5709950, 44.2665662, 44.2789138, 202.54, 250.72
./20151102_216.laz, -88.0454778, -88.0343783, 44.2161244, 44.2285144, 260.49, 745.47
./20151102_494.laz, -88.0335697, -88.0163404, 44.1050831, 44.1174968, 246.50, 740.45
./20151109_1.laz, -87.8897257, -87.8805363, 44.3277848, 44.3291122, 259.85, 288.63
./20151102_893.laz, -88.0317678, -88.0146590, 43.8901606, 43.8953125, 272.42, 744.63
./20151109_124.laz, -87.6053616, -87.5881727, 44.2665591, 44.2789094, 209.65, 240.83
./20151102_185.laz, -88.0345798, -88.0173137, 44.2285152, 44.2409290, 268.57, 738.20
./20151102_728.laz, -88.0442692, -88.0324670, 43.9815983, 43.9939912, 246.71, 749.03
./20151102_892.laz, -88.0437997, -88.0317288, 43.8902285, 43.8952415, 270.47, 754.63
./20151102_493.laz, -88.0452897, -88.0334704, 44.1050326, 44.1174259, 247.17, 735.58
./20151102_873.laz, -88.0318681, -88.0146996, 43.8952425, 43.9076562, 271.01, 748.26
./20151109_123.laz, -87.6225428, -87.6053505, 44.2665497, 44.2789022, 194.89, 519.84
./20151102_184.laz, -88.0453775, -88.0344802, 44.2284681, 44.2408576, 269.28, 741.41
./20151102_707.laz, -88.0326666, -88.0154696, 43.9939916, 44.0064057, 246.67, 744.65
./20151102_467.laz, -88.0336705, -88.0164369, 44.1174262, 44.1298401, 248.05, 743.94
./20151109_122.laz, -87.6397241, -87.6225281, 44.2665374, 44.2788928, 189.87, 504.78
./20151102_872.laz, -88.0438479, -88.0317691, 43.8951910, 43.9075850, 270.72, 748.15
./20151102_153.laz, -88.0345930, -88.0174113, 44.2408579, 44.2424668, 267.87, 734.32
./20151102_152.laz, -88.0452517, -88.0345804, 44.2408123, 44.2424668, 269.74, 732.70
