Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080210_6980-02_ld_p17.laz, -82.0434781, -82.0267523, 34.3163416, 34.3302183, 137.82, 203.49
./20080210_6956-01_ld_p17.laz, -82.1616451, -82.1448716, 34.4801884, 34.4940800, 160.74, 259.86
./20080210_6994-04_ld_p17.laz, -82.0114878, -81.9947507, 34.4127927, 34.4266627, 169.15, 227.86
./20080210_6961-01_ld_p17.laz, -82.1266464, -82.1099052, 34.3431008, 34.3569878, 132.41, 317.79
./20080210_6990-01_ld_p17.laz, -82.0269158, -82.0101933, 34.3164792, 34.3303535, 144.03, 210.25
./20080210_6975-03_ld_p17.laz, -82.0947403, -82.0779852, 34.4395723, 34.4534533, 155.45, 232.49
./20080210_6984-04_ld_p17.laz, -82.0446498, -82.0279053, 34.4125196, 34.4263958, 178.77, 234.36
./20080210_6999-02_ld_p17.laz, -82.0132763, -81.9965093, 34.5639229, 34.5777919, 190.32, 246.11
./20080210_6955-04_ld_p17.laz, -82.1444985, -82.1277362, 34.4391261, 34.4530140, 143.59, 257.38
./20080210_6960-04_ld_p17.laz, -82.1095478, -82.0928158, 34.3020298, 34.3159144, 132.87, 220.09
./20080210_6965-04_ld_p17.laz, -82.1113280, -82.0945689, 34.4394258, 34.4533094, 145.72, 221.43
./20080210_6970-03_ld_p17.laz, -82.0929886, -82.0762579, 34.3021769, 34.3160364, 132.82, 190.08
./20080210_6994-03_ld_p17.laz, -82.0280693, -82.0113293, 34.4126573, 34.4265304, 180.52, 231.29
./20080210_6980-01_ld_p17.laz, -82.0600393, -82.0433123, 34.3162023, 34.3300809, 145.05, 237.77
./20080210_6989-04_ld_p17.laz, -82.0463286, -82.0295577, 34.5499098, 34.5637850, 179.41, 242.49
./20080210_6975-02_ld_p17.laz, -82.0783297, -82.0615727, 34.4534549, 34.4673352, 167.40, 246.86
./20080210_6984-03_ld_p17.laz, -82.0612306, -82.0444839, 34.4123796, 34.4262579, 162.27, 234.92
./20080210_6970-02_ld_p17.laz, -82.0766014, -82.0598708, 34.3160626, 34.3299412, 117.76, 218.39
./20080210_6960-03_ld_p17.laz, -82.1260824, -82.1093722, 34.3018812, 34.3157674, 131.80, 183.39
./20080210_6999-01_ld_p17.laz, -82.0298863, -82.0131174, 34.5637862, 34.5776594, 189.56, 300.13
./20080210_6955-03_ld_p17.laz, -82.1610848, -82.1443190, 34.4389715, 34.4528623, 156.77, 265.20
./20080210_6994-02_ld_p17.laz, -82.0116510, -81.9949093, 34.4265321, 34.4404033, 156.65, 285.67
./20080210_6965-03_ld_p17.laz, -82.1279122, -82.1111514, 34.4392764, 34.4531622, 144.16, 207.70
./20080210_6989-03_ld_p17.laz, -82.0629354, -82.0461624, 34.5497736, 34.5636463, 183.15, 247.13
./20080210_6979-04_ld_p17.laz, -82.0795432, -82.0627703, 34.5496265, 34.5635070, 193.85, 260.74
./20080210_6960-02_ld_p17.laz, -82.1097243, -82.0929912, 34.3157694, 34.3296549, 132.93, 205.46
./20080210_6975-01_ld_p17.laz, -82.0949186, -82.0781580, 34.4533118, 34.4671932, 152.74, 266.51
./20080210_6984-02_ld_p17.laz, -82.0448176, -82.0280710, 34.4262590, 34.4401353, 179.17, 290.05
./20080210_6998-04_ld_p17.laz, -82.0127875, -81.9960275, 34.5227063, 34.5365764, 180.83, 242.33
./20080210_6970-01_ld_p17.laz, -82.0931628, -82.0764332, 34.3159167, 34.3297972, 131.02, 187.46
./20080210_6955-02_ld_p17.laz, -82.1446832, -82.1279162, 34.4528638, 34.4667521, 144.81, 210.61
./20080210_6994-01_ld_p17.laz, -82.0282344, -82.0114907, 34.4263968, 34.4402697, 165.74, 231.77
./20080210_6989-02_ld_p17.laz, -82.0464968, -82.0297224, 34.5636487, 34.5775237, 196.04, 293.89
./20080210_6979-03_ld_p17.laz, -82.0961495, -82.0793709, 34.5494831, 34.5633647, 196.16, 273.87
./20080210_6984-01_ld_p17.laz, -82.0614004, -82.0446508, 34.4261193, 34.4399967, 160.12, 256.50
./20080210_6969-04_ld_p17.laz, -82.1127568, -82.0959757, 34.5493358, 34.5632194, 176.79, 247.69
./20080210_6965-02_ld_p17.laz, -82.1115063, -82.0947439, 34.4531640, 34.4670487, 150.93, 224.83
./20080210_6960-01_ld_p17.laz, -82.1262869, -82.1095493, 34.3156304, 34.3295067, 132.93, 210.53
./20080210_6974-04_ld_p17.laz, -82.0778100, -82.0610614, 34.4122369, 34.4261172, 148.04, 232.21
./20080210_6998-03_ld_p17.laz, -82.0293906, -82.0126272, 34.5225704, 34.5364433, 170.81, 233.81
./20080210_6993-04_ld_p17.laz, -82.0111639, -81.9944314, 34.3853148, 34.3991855, 163.59, 222.68
./20080210_6955-01_ld_p17.laz, -82.1612712, -82.1445021, 34.4527106, 34.4666014, 153.41, 257.86
./20080210_6979-02_ld_p17.laz, -82.0797154, -82.0629371, 34.5633655, 34.5772453, 200.21, 300.56
./20080210_6989-01_ld_p17.laz, -82.0631066, -82.0463297, 34.5635081, 34.5773857, 191.37, 253.25
./20080210_6983-04_ld_p17.laz, -82.0443150, -82.0275755, 34.3850403, 34.3989163, 161.48, 241.69
./20080210_6959-04_ld_p17.laz, -82.1459703, -82.1291851, 34.5490349, 34.5629227, 170.06, 253.37
./20080210_6974-03_ld_p17.laz, -82.0943910, -82.0776398, 34.4120955, 34.4259754, 144.64, 224.40
./20080210_6969-03_ld_p17.laz, -82.1293616, -82.1125825, 34.5491878, 34.5630730, 176.48, 256.31
./20080210_6965-01_ld_p17.laz, -82.1280955, -82.1113323, 34.4530158, 34.4669010, 149.92, 224.92
./20080210_6998-02_ld_p17.laz, -82.0129505, -81.9961879, 34.5364455, 34.5503153, 187.87, 244.52
./20080210_6979-01_ld_p17.laz, -82.0963247, -82.0795442, 34.5632212, 34.5771030, 196.22, 258.50
./20080210_6954-04_ld_p17.laz, -82.1441323, -82.1273740, 34.4116476, 34.4255356, 139.48, 226.51
./20080210_6988-04_ld_p17.laz, -82.0459920, -82.0292261, 34.5224319, 34.5363077, 174.99, 259.15
./20080210_6993-03_ld_p17.laz, -82.0277395, -82.0110035, 34.3851784, 34.3990523, 170.43, 223.58
./20080210_6983-03_ld_p17.laz, -82.0608905, -82.0441489, 34.3849010, 34.3987782, 165.36, 255.51
./20080210_6974-02_ld_p17.laz, -82.0779838, -82.0612311, 34.4259764, 34.4398573, 149.46, 222.31
./20080210_6959-03_ld_p17.laz, -82.1625775, -82.1457892, 34.5488826, 34.5627718, 164.56, 242.66
./20080210_6964-04_ld_p17.laz, -82.1109709, -82.0942184, 34.4119473, 34.4258302, 138.21, 224.86
./20080210_6969-02_ld_p17.laz, -82.1129291, -82.0961525, 34.5630751, 34.5769583, 190.84, 364.12
./20080210_6998-01_ld_p17.laz, -82.0295555, -82.0127916, 34.5363093, 34.5501820, 173.77, 236.04
./20080210_6978-04_ld_p17.laz, -82.0791957, -82.0624248, 34.5221496, 34.5360296, 191.43, 251.31
./20080210_6993-02_ld_p17.laz, -82.0113264, -81.9945900, 34.3990534, 34.4129256, 166.43, 220.87
./20080210_6983-02_ld_p17.laz, -82.0444825, -82.0277404, 34.3987806, 34.4126565, 173.08, 231.27
./20080210_6988-03_ld_p17.laz, -82.0625948, -82.0458254, 34.5222919, 34.5361697, 192.21, 281.87
./20080210_6954-03_ld_p17.laz, -82.1607128, -82.1439505, 34.4114937, 34.4253850, 134.51, 208.71
./20080210_6974-01_ld_p17.laz, -82.0945665, -82.0778126, 34.4258325, 34.4397152, 148.71, 225.18
./20080210_6959-02_ld_p17.laz, -82.1461540, -82.1293677, 34.5627736, 34.5766620, 176.81, 242.74
./20080210_6997-04_ld_p17.laz, -82.0124608, -81.9957093, 34.4952281, 34.5090992, 163.51, 248.61
./20080210_6969-01_ld_p17.laz, -82.1295444, -82.1127582, 34.5629249, 34.5768092, 182.41, 300.66
./20080210_6964-03_ld_p17.laz, -82.1275512, -82.1107954, 34.4117987, 34.4256850, 138.60, 213.61
./20080210_6978-03_ld_p17.laz, -82.0957964, -82.0790243, 34.5220063, 34.5358861, 203.21, 255.91
./20080210_6983-01_ld_p17.laz, -82.0610600, -82.0443164, 34.3986403, 34.4125176, 172.57, 273.02
./20080210_6988-02_ld_p17.laz, -82.0461605, -82.0293913, 34.5361711, 34.5500459, 174.24, 239.82
./20080210_6993-01_ld_p17.laz, -82.0279044, -82.0111651, 34.3989176, 34.4127908, 170.18, 226.99
./20080210_6954-02_ld_p17.laz, -82.1443168, -82.1275539, 34.4253871, 34.4392748, 152.34, 224.43
./20080210_6959-01_ld_p17.laz, -82.1627640, -82.1459735, 34.5626206, 34.5765098, 175.25, 249.17
./20080210_6973-04_ld_p17.laz, -82.0774653, -82.0607213, 34.3847585, 34.3986393, 151.07, 227.64
./20080210_6978-02_ld_p17.laz, -82.0793693, -82.0625955, 34.5358883, 34.5497668, 202.87, 293.43
./20080210_6968-04_ld_p17.laz, -82.1123980, -82.0956238, 34.5218592, 34.5357429, 174.18, 249.41
./20080210_6952-03_ld_p17.laz, -82.1599689, -82.1432169, 34.3565364, 34.3704270, 144.58, 266.93
./20080210_6982-04_ld_p17.laz, -82.0439796, -82.0272463, 34.3575614, 34.3714377, 150.30, 208.55
./20080210_6964-02_ld_p17.laz, -82.1111473, -82.0943934, 34.4256857, 34.4395700, 141.01, 225.33
./20080210_6988-01_ld_p17.laz, -82.0627588, -82.0459937, 34.5360304, 34.5499088, 186.91, 283.06
./20080210_6992-04_ld_p17.laz, -82.0108381, -81.9941113, 34.3578356, 34.3717052, 155.99, 218.34
./20080210_6954-01_ld_p17.laz, -82.1608990, -82.1441344, 34.4252326, 34.4391231, 140.49, 219.67
./20080210_6978-01_ld_p17.laz, -82.0959742, -82.0791976, 34.5357438, 34.5496264, 191.47, 262.89
./20080210_6958-04_ld_p17.laz, -82.1456020, -82.1288211, 34.5215598, 34.5354469, 161.27, 225.92
./20080210_6973-03_ld_p17.laz, -82.0940385, -82.0772937, 34.3846141, 34.3984967, 144.07, 250.54
./20080210_6987-04_ld_p17.laz, -82.0456566, -82.0288958, 34.4949560, 34.5088305, 171.50, 249.24
./20080210_6968-03_ld_p17.laz, -82.1290004, -82.1122221, 34.5217095, 34.5355953, 162.74, 255.59
./20080210_6952-02_ld_p17.laz, -82.1435819, -82.1268300, 34.3704288, 34.3843161, 133.24, 201.79
./20080210_6964-01_ld_p17.laz, -82.1277329, -82.1109740, 34.4255381, 34.4394228, 139.69, 198.72
./20080210_6947-02_ld_p17.laz, -82.1786171, -82.1618347, 34.5075106, 34.5214038, 170.68, 246.82
./20080210_6942-02_ld_p17.laz, -82.1767270, -82.1599703, 34.3701201, 34.3840134, 155.25, 418.79
./20080210_6977-04_ld_p17.laz, -82.0788498, -82.0620838, 34.4946732, 34.5085521, 192.22, 253.08
./20080210_6953-04_ld_p17.laz, -82.1437657, -82.1270114, 34.3841684, 34.3980566, 132.43, 203.84
./20080210_6958-03_ld_p17.laz, -82.1622033, -82.1454203, 34.5214048, 34.5352959, 168.27, 242.46
./20080210_6973-02_ld_p17.laz, -82.0776384, -82.0608914, 34.3984979, 34.4123786, 160.77, 227.18
./20080210_6936-01_ld_p17.laz, -82.2280165, -82.2112322, 34.4795535, 34.4934529, 161.41, 227.67
./20080210_6968-02_ld_p17.laz, -82.1125766, -82.0957995, 34.5355973, 34.5494805, 173.90, 250.59
./20080210_6952-01_ld_p17.laz, -82.1601543, -82.1434007, 34.3702754, 34.3841661, 147.58, 240.09
./20080210_6947-01_ld_p17.laz, -82.1952149, -82.1784282, 34.5073528, 34.5212485, 184.25, 262.35
./20080210_6928-02_ld_p17.laz, -82.2384364, -82.2286124, 34.5344105, 34.5482438, 170.54, 229.34
./20080210_6963-04_ld_p17.laz, -82.1106152, -82.0938663, 34.3844675, 34.3983519, 134.73, 200.51
./20080210_6942-01_ld_p17.laz, -82.1932987, -82.1765389, 34.3699632, 34.3838588, 133.17, 223.13
./20080210_6953-03_ld_p17.laz, -82.1603408, -82.1435843, 34.3840147, 34.3979052, 135.44, 216.66
./20080210_6973-01_ld_p17.laz, -82.0942156, -82.0774667, 34.3983539, 34.4122367, 149.70, 219.26
./20080210_6958-02_ld_p17.laz, -82.1457798, -82.1290037, 34.5352976, 34.5491855, 165.80, 249.57
./20080210_6927-04_ld_p17.laz, -82.2448105, -82.2280203, 34.4931294, 34.5070289, 169.27, 233.20
./20080210_6935-04_ld_p17.laz, -82.2108413, -82.1940663, 34.4384987, 34.4523963, 147.02, 227.18
./20080210_6946-04_ld_p17.laz, -82.1780486, -82.1612741, 34.4662943, 34.4801869, 174.83, 241.20
./20080210_6968-01_ld_p17.laz, -82.1291816, -82.1124018, 34.5354487, 34.5493339, 168.97, 249.38
./20080210_6951-04_ld_p17.laz, -82.1430321, -82.1262904, 34.3292104, 34.3430990, 132.93, 204.91
./20080210_6963-03_ld_p17.laz, -82.1271883, -82.1104392, 34.3843187, 34.3982053, 136.73, 206.99
./20080210_6941-04_ld_p17.laz, -82.1761602, -82.1594125, 34.3289017, 34.3427955, 132.90, 242.86
./20080210_6972-04_ld_p17.laz, -82.0771196, -82.0603811, 34.3572792, 34.3711594, 140.54, 216.36
./20080210_6953-02_ld_p17.laz, -82.1439477, -82.1271928, 34.3979075, 34.4117959, 135.81, 217.56
./20080210_6958-01_ld_p17.laz, -82.1623901, -82.1456051, 34.5351456, 34.5490338, 166.71, 289.76
./20080210_6935-03_ld_p17.laz, -82.2274276, -82.2106486, 34.4383374, 34.4522362, 167.08, 233.35
./20080210_6927-03_ld_p17.laz, -82.2614059, -82.2446142, 34.4929626, 34.5068648, 176.27, 243.08
./20080210_6946-03_ld_p17.laz, -82.1946392, -82.1778618, 34.4661364, 34.4800320, 170.04, 246.31
./20080210_6967-04_ld_p17.laz, -82.1120414, -82.0952714, 34.4943826, 34.5082652, 180.80, 254.02
./20080210_6951-03_ld_p17.laz, -82.1595954, -82.1428516, 34.3290578, 34.3429479, 130.21, 273.73
./20080210_6941-02_ld_p17.laz, -82.1763495, -82.1595976, 34.3426407, 34.3565350, 132.96, 212.36
./20080210_6963-02_ld_p17.laz, -82.1107930, -82.0940418, 34.3982082, 34.4120918, 136.27, 203.01
./20080210_6953-01_ld_p17.laz, -82.1605270, -82.1437675, 34.3977542, 34.4116443, 136.35, 253.17
./20080210_6935-02_ld_p17.laz, -82.2110366, -82.1942572, 34.4522380, 34.4661358, 147.08, 213.89
./20080210_6957-04_ld_p17.laz, -82.1452352, -82.1284603, 34.4940817, 34.5079687, 160.05, 231.70
./20080210_6917-04_ld_p17.laz, -82.2780022, -82.2612080, 34.4927940, 34.5066982, 185.30, 257.13
./20080210_6946-02_ld_p17.laz, -82.1782384, -82.1614599, 34.4800332, 34.4939262, 177.92, 243.47
./20080210_6927-02_ld_p17.laz, -82.2450113, -82.2282185, 34.5068675, 34.5207685, 158.34, 226.28
./20080210_6905-02_ld_p17.laz, -82.3093140, -82.2938133, 34.4543604, 34.4651421, 164.30, 227.04
./20080210_6951-02_ld_p17.laz, -82.1432147, -82.1264690, 34.3429506, 34.3568390, 144.72, 212.32
./20080210_6941-01_ld_p17.laz, -82.1929165, -82.1761621, 34.3424835, 34.3563796, 133.00, 202.36
./20080210_6935-01_ld_p17.laz, -82.2276224, -82.2108430, 34.4520761, 34.4659758, 162.24, 235.05
./20080210_6963-01_ld_p17.laz, -82.1273714, -82.1106181, 34.3980582, 34.4119442, 141.69, 214.86
./20080210_6899-04_ld_p17.laz, -82.0098673, -81.9931575, 34.2753953, 34.2892661, 133.05, 189.37
./20080210_6879-01_ld_p17.laz, -82.0928117, -82.0760856, 34.2884360, 34.3023194, 106.45, 350.28
./20080210_6946-01_ld_p17.laz, -82.1948314, -82.1780498, 34.4798753, 34.4937713, 175.61, 249.34
./20080210_6952-04_ld_p17.laz, -82.1433986, -82.1266519, 34.3566893, 34.3705780, 132.96, 197.08
./20080210_6917-03_ld_p17.laz, -82.2944531, -82.2778007, 34.4926216, 34.5065303, 198.17, 276.86
./20080210_6869-02_ld_p17.laz, -82.1093698, -82.0926405, 34.2882915, 34.3021749, 132.84, 388.01
./20080210_6927-01_ld_p17.laz, -82.2615871, -82.2448131, 34.5067007, 34.5206042, 169.77, 253.70
./20080210_6951-01_ld_p17.laz, -82.1597821, -82.1430336, 34.3427973, 34.3566873, 146.63, 215.49
./20080210_6934-04_ld_p17.laz, -82.2104535, -82.1936832, 34.4110209, 34.4249183, 155.33, 232.35
./20080210_6962-04_ld_p17.laz, -82.1102588, -82.0935178, 34.3569892, 34.3708736, 129.13, 222.83
./20080210_6939-04_ld_p17.laz, -82.2123989, -82.1956017, 34.5484092, 34.5623050, 181.43, 253.59
./20080210_6917-02_ld_p17.laz, -82.2780224, -82.2614098, 34.5065322, 34.5188720, 176.04, 264.61
./20080210_6945-04_ld_p17.laz, -82.1776708, -82.1609005, 34.4388164, 34.4527084, 142.27, 224.50
./20080210_6899-03_ld_p17.laz, -82.0264224, -82.0097093, 34.2752593, 34.2891340, 110.96, 258.18
./20080210_6083-04_ld_p17.laz, -82.0476745, -82.0308821, 34.6598154, 34.6736902, 170.65, 239.66
./20080210_6917-01_ld_p17.laz, -82.2799940, -82.2780052, 34.5065112, 34.5078284, 199.02, 237.00
./20080210_6916-04_ld_p17.laz, -82.2775918, -82.2608034, 34.4653162, 34.4792214, 190.29, 251.64
./20080210_6093-04_ld_p17.laz, -82.0143578, -81.9976300, 34.6600908, 34.6690085, 158.85, 216.30
./20080210_6950-04_ld_p17.laz, -82.1426659, -82.1259281, 34.3017304, 34.3156132, 130.80, 195.25
./20080210_6926-04_ld_p17.laz, -82.2444112, -82.2276267, 34.4656520, 34.4795529, 180.62, 248.64
./20080210_6934-03_ld_p17.laz, -82.2270317, -82.2102603, 34.4108588, 34.4247584, 150.33, 230.97
./20080210_6899-02_ld_p17.laz, -82.0100281, -81.9933164, 34.2891350, 34.3030077, 134.08, 201.65
./20080210_6939-03_ld_p17.laz, -82.2290036, -82.2122050, 34.5482478, 34.5621458, 182.57, 252.02
./20080210_6093-03_ld_p17.laz, -82.0310470, -82.0142563, 34.6599535, 34.6737709, 160.63, 250.18
./20080210_6075-01_ld_p17.laz, -82.0984433, -82.0816433, 34.7280764, 34.7419243, 169.97, 242.78
./20080210_6945-03_ld_p17.laz, -82.1942564, -82.1774829, 34.4386594, 34.4525542, 142.64, 224.14
./20080210_6083-03_ld_p17.laz, -82.0643044, -82.0475081, 34.6596763, 34.6735521, 182.32, 273.27
./20080210_6916-03_ld_p17.laz, -82.2941831, -82.2773897, 34.4651457, 34.4790524, 180.71, 246.39
./20080210_6926-03_ld_p17.laz, -82.2610024, -82.2442142, 34.4654839, 34.4793883, 183.74, 249.46
./20080210_6934-02_ld_p17.laz, -82.2106476, -82.1938746, 34.4247601, 34.4386576, 159.59, 231.21
./20080210_6950-02_ld_p17.laz, -82.1428480, -82.1261612, 34.3154703, 34.3293589, 132.93, 271.31
./20080210_6074-04_ld_p17.laz, -82.0812806, -82.0644770, 34.6870098, 34.7008874, 166.71, 228.44
./20080210_6939-02_ld_p17.laz, -82.2125932, -82.1957934, 34.5621473, 34.5760443, 186.19, 250.79
./20080210_6093-01_ld_p17.laz, -82.0311432, -82.0213253, 34.6736914, 34.6818589, 161.32, 218.69
./20080210_6899-01_ld_p17.laz, -82.0265869, -82.0098692, 34.2889998, 34.3028739, 137.76, 201.30
./20080210_6083-02_ld_p17.laz, -82.0478442, -82.0310477, 34.6735538, 34.6873477, 162.25, 222.16
./20080210_6092-04_ld_p17.laz, -82.0140919, -81.9973102, 34.6326140, 34.6464840, 171.64, 238.78
./20080210_6945-02_ld_p17.laz, -82.1778595, -82.1610862, 34.4525553, 34.4664480, 163.51, 288.02
./20080210_6950-01_ld_p17.laz, -82.1594092, -82.1426673, 34.3153177, 34.3292086, 132.01, 286.79
./20080210_6916-02_ld_p17.laz, -82.2777979, -82.2610038, 34.4790544, 34.4929592, 186.74, 307.60
./20080210_6934-01_ld_p17.laz, -82.2272297, -82.2104550, 34.4245989, 34.4384975, 165.77, 231.38
./20080210_6074-03_ld_p17.laz, -82.0979145, -82.0811073, 34.6868634, 34.7007440, 174.53, 236.36
./20080210_6926-02_ld_p17.laz, -82.2446111, -82.2278235, 34.4793903, 34.4932899, 180.80, 238.30
./20080210_6083-01_ld_p17.laz, -82.0644758, -82.0476764, 34.6734133, 34.6872901, 166.47, 242.88
./20080210_6939-01_ld_p17.laz, -82.2292004, -82.2123996, 34.5619852, 34.5758845, 182.25, 264.52
./20080210_6898-04_ld_p17.laz, -82.0095441, -81.9928401, 34.2479146, 34.2617825, 133.01, 183.12
./20080210_6092-03_ld_p17.laz, -82.0307153, -82.0139308, 34.6324778, 34.6463499, 172.82, 241.91
./20080210_6945-01_ld_p17.laz, -82.1944482, -82.1776721, 34.4523975, 34.4662936, 155.62, 234.85
./20080210_6074-02_ld_p17.laz, -82.0814541, -82.0646481, 34.7007477, 34.7146102, 166.73, 233.35
./20080210_6926-01_ld_p17.laz, -82.2612039, -82.2444134, 34.4792228, 34.4931264, 176.70, 239.95
./20080210_6933-04_ld_p17.laz, -82.2100652, -82.1932997, 34.3835423, 34.3974400, 138.90, 218.74
./20080210_6082-04_ld_p17.laz, -82.0473382, -82.0305510, 34.6323403, 34.6462151, 182.59, 265.95
./20080210_6916-01_ld_p17.laz, -82.2943906, -82.2775951, 34.4788833, 34.4927910, 200.87, 257.92
./20080210_6949-04_ld_p17.laz, -82.1791851, -82.1623939, 34.5487264, 34.5626186, 187.59, 261.25
./20080210_6938-04_ld_p17.laz, -82.2120077, -82.1952179, 34.5209317, 34.5348292, 176.38, 313.31
./20080210_6092-02_ld_p17.laz, -82.0142535, -81.9974701, 34.6463515, 34.6602224, 161.29, 229.86
./20080210_6898-03_ld_p17.laz, -82.0260924, -82.0093861, 34.2477790, 34.2616541, 132.97, 176.28
./20080210_6074-01_ld_p17.laz, -82.0980888, -82.0812815, 34.7006019, 34.7144830, 174.40, 241.20
./20080210_6898-02_ld_p17.laz, -82.0097064, -81.9930052, 34.2616548, 34.2755264, 133.03, 193.81
./20080210_6944-04_ld_p17.laz, -82.1772933, -82.1605282, 34.4113377, 34.4252300, 148.45, 281.05
./20080210_6082-03_ld_p17.laz, -82.0639611, -82.0471709, 34.6321991, 34.6460753, 187.33, 246.72
./20080210_6925-04_ld_p17.laz, -82.2440115, -82.2272315, 34.4381732, 34.4520745, 175.50, 238.04
./20080210_6949-03_ld_p17.laz, -82.1957917, -82.1789964, 34.5485683, 34.5624640, 178.14, 237.59
./20080210_6915-04_ld_p17.laz, -82.2771813, -82.2603986, 34.4378382, 34.4517427, 165.39, 234.17
./20080210_6933-03_ld_p17.laz, -82.2266384, -82.2098728, 34.3833806, 34.3972806, 133.36, 214.49
./20080210_6938-03_ld_p17.laz, -82.2286084, -82.2118153, 34.5207698, 34.5346690, 167.25, 234.02
./20080210_6092-01_ld_p17.laz, -82.0308812, -82.0140940, 34.6462158, 34.6600881, 169.88, 235.44
./20080210_6073-04_ld_p17.laz, -82.0809321, -82.0641340, 34.6595343, 34.6734120, 200.03, 256.71
./20080210_6898-01_ld_p17.laz, -82.0262582, -82.0095470, 34.2615230, 34.2753935, 130.87, 208.69
./20080210_6082-02_ld_p17.laz, -82.0475064, -82.0307165, 34.6460779, 34.6599534, 176.63, 294.21
./20080210_6944-03_ld_p17.laz, -82.1938722, -82.1771050, 34.4111808, 34.4250763, 150.40, 216.92
./20080210_6925-03_ld_p17.laz, -82.2605966, -82.2438140, 34.4380062, 34.4519105, 182.50, 308.35
./20080210_6949-02_ld_p17.laz, -82.1793747, -82.1625798, 34.5624651, 34.5763564, 178.19, 254.74
./20080210_6915-03_ld_p17.laz, -82.2865279, -82.2769790, 34.4378218, 34.4515747, 160.42, 209.89
./20080210_6073-03_ld_p17.laz, -82.0975593, -82.0807612, 34.6593899, 34.6732691, 188.34, 271.83
./20080210_6938-02_ld_p17.laz, -82.2122031, -82.1954097, 34.5346698, 34.5485673, 186.31, 249.68
./20080210_6933-02_ld_p17.laz, -82.2102582, -82.1934917, 34.3972817, 34.4111790, 156.66, 228.84
./20080210_6091-04_ld_p17.laz, -82.0137658, -81.9969883, 34.6051372, 34.6189985, 166.00, 230.34
./20080210_6897-02_ld_p17.laz, -82.0093827, -81.9926792, 34.2342013, 34.2480419, 133.00, 232.82
./20080210_6915-02_ld_p17.laz, -82.2773868, -82.2606000, 34.4515776, 34.4654822, 167.30, 243.81
./20080210_6944-02_ld_p17.laz, -82.1774813, -82.1607137, 34.4250771, 34.4389703, 140.60, 209.45
./20080210_6082-01_ld_p17.laz, -82.0641323, -82.0473398, 34.6459374, 34.6598150, 184.69, 249.44
./20080210_6897-01_ld_p17.laz, -82.0259294, -82.0092439, 34.2340393, 34.2479134, 132.99, 221.22
./20080210_6925-02_ld_p17.laz, -82.2442112, -82.2274305, 34.4519119, 34.4658122, 182.42, 242.63
./20080210_6949-01_ld_p17.laz, -82.1959837, -82.1791860, 34.5623069, 34.5762020, 189.98, 251.94
./20080210_6073-02_ld_p17.laz, -82.0811059, -82.0643056, 34.6732709, 34.6871497, 177.54, 259.50
./20080210_6933-01_ld_p17.laz, -82.2268361, -82.2100660, 34.3971194, 34.4110195, 137.51, 229.64
./20080210_6938-01_ld_p17.laz, -82.2288063, -82.2120101, 34.5345080, 34.5484073, 176.40, 239.28
./20080210_6091-03_ld_p17.laz, -82.0303837, -82.0136036, 34.6050023, 34.6188738, 166.90, 237.53
./20080210_6889-04_ld_p17.laz, -82.0429750, -82.0262592, 34.2751218, 34.2889984, 132.84, 195.46
./20080210_6915-01_ld_p17.laz, -82.2939748, -82.2771839, 34.4514803, 34.4653130, 162.92, 259.42
./20080210_6081-04_ld_p17.laz, -82.0470014, -82.0302191, 34.6048635, 34.6187388, 171.98, 258.19
./20080210_6925-01_ld_p17.laz, -82.2607994, -82.2440144, 34.4517457, 34.4656490, 188.11, 248.82
./20080210_6944-01_ld_p17.laz, -82.1940635, -82.1772941, 34.4249195, 34.4388153, 142.62, 220.74
./20080210_6073-01_ld_p17.laz, -82.0977376, -82.0809343, 34.6731266, 34.6870070, 175.16, 264.43
./20080210_6948-04_ld_p17.laz, -82.1788062, -82.1620205, 34.5212494, 34.5351422, 169.59, 246.81
./20080210_6932-04_ld_p17.laz, -82.2096770, -82.1929172, 34.3560643, 34.3699619, 133.16, 204.62
./20080210_6937-04_ld_p17.laz, -82.2116197, -82.1948340, 34.4934542, 34.5073518, 165.92, 236.74
./20080210_6091-02_ld_p17.laz, -82.0139277, -81.9971491, 34.6188761, 34.6327453, 174.65, 233.87
./20080210_6889-03_ld_p17.laz, -82.0595306, -82.0428108, 34.2749822, 34.2888603, 131.56, 197.09
./20080210_6081-03_ld_p17.laz, -82.0636186, -82.0468357, 34.6047227, 34.6185995, 179.28, 244.34
./20080210_6914-04_ld_p17.laz, -82.2627770, -82.2601165, 34.4189947, 34.4242652, 158.79, 202.33
./20080210_6914-02_ld_p17.laz, -82.2769777, -82.2601949, 34.4242535, 34.4380043, 158.80, 226.86
./20080210_6943-04_ld_p17.laz, -82.1769156, -82.1601575, 34.3838594, 34.3977522, 140.20, 218.30
./20080210_6924-04_ld_p17.laz, -82.2436127, -82.2268376, 34.4106946, 34.4245964, 155.14, 240.68
./20080210_6072-04_ld_p17.laz, -82.0805836, -82.0637923, 34.6320580, 34.6459367, 188.28, 252.35
./20080210_6932-02_ld_p17.laz, -82.2098702, -82.1931091, 34.3698028, 34.3837009, 133.16, 201.58
./20080210_6948-03_ld_p17.laz, -82.1954071, -82.1786185, 34.5210918, 34.5349870, 183.67, 258.44
./20080210_6889-02_ld_p17.laz, -82.0431435, -82.0264239, 34.2888624, 34.3027389, 132.88, 205.31
