Filename, min_x, max_x, min_y, max_y, min_z, max_z
./USGS_LPC_MI_13Co_BerrienCO_2015_568234.laz, -86.4123382, -86.4029065, 42.1235989, 42.1306222, 184.21, 226.40
./USGS_LPC_MI_13Co_BerrienCO_2015_571116.laz, -86.3927031, -86.3833190, 41.8014337, 41.8084537, 213.41, 275.71
./USGS_LPC_MI_13Co_BerrienCO_2015_571204.laz, -86.4004534, -86.3910363, 42.0414821, 42.0484880, 177.34, 226.68
./USGS_LPC_MI_13Co_BerrienCO_2015_571251.laz, -86.4046885, -86.3952466, 42.1717732, 42.1787947, 191.23, 227.12
./USGS_LPC_MI_13Co_BerrienCO_2015_568186.laz, -86.4080946, -86.3986817, 41.9932937, 42.0003154, 194.62, 227.93
./USGS_LPC_MI_13Co_BerrienCO_2015_568231.laz, -86.4121160, -86.4026832, 42.1167400, 42.1237634, 174.42, 233.10
./USGS_LPC_MI_13Co_BerrienCO_2015_568136.laz, -86.4036440, -86.3942510, 41.8561318, 41.8631534, 214.62, 271.43
./USGS_LPC_MI_13Co_BerrienCO_2015_573121.laz, -86.3839764, -86.3745909, 41.8153131, 41.8223337, 209.94, 249.38
./USGS_LPC_MI_13Co_BerrienCO_2015_571154.laz, -86.3960188, -86.3866188, 41.9043033, 41.9113249, 208.51, 271.96
./USGS_LPC_MI_13Co_BerrienCO_2015_571114.laz, -86.3924828, -86.3831001, 41.7945745, 41.8015960, 216.41, 277.92
./USGS_LPC_MI_13Co_BerrienCO_2015_571201.laz, -86.4002237, -86.3908131, 42.0346078, 42.0416300, 177.41, 227.62
./USGS_LPC_MI_13Co_BerrienCO_2015_568184.laz, -86.4078714, -86.3984582, 41.9864351, 41.9934569, 195.03, 233.89
./USGS_LPC_MI_13Co_BerrienCO_2015_571249.laz, -86.4044650, -86.3950251, 42.1649145, 42.1719370, 191.15, 226.57
./USGS_LPC_MI_13Co_BerrienCO_2015_568134.laz, -86.4034217, -86.3940301, 41.8492741, 41.8562959, 231.59, 275.03
./USGS_LPC_MI_13Co_BerrienCO_2015_568229.laz, -86.4118916, -86.4024602, 42.1098820, 42.1169057, 171.10, 227.83
./USGS_LPC_MI_13Co_BerrienCO_2015_568181.laz, -86.4076481, -86.3982362, 41.9795770, 41.9865996, 195.62, 238.97
./USGS_LPC_MI_13Co_BerrienCO_2015_573119.laz, -86.3837567, -86.3743722, 41.8084553, 41.8154756, 213.28, 275.41
./USGS_LPC_MI_13Co_BerrienCO_2015_571246.laz, -86.4042418, -86.3948034, 42.1580560, 42.1650787, 188.18, 221.68
./USGS_LPC_MI_13Co_BerrienCO_2015_571199.laz, -86.4000103, -86.3905922, 42.0277507, 42.0347719, 182.00, 223.43
./USGS_LPC_MI_13Co_BerrienCO_2015_571151.laz, -86.3957970, -86.3863978, 41.8974451, 41.9044672, 207.67, 267.31
./USGS_LPC_MI_13Co_BerrienCO_2015_571111.laz, -86.3922625, -86.3828812, 41.7877164, 41.7947380, 218.65, 278.60
./USGS_LPC_MI_13Co_BerrienCO_2015_568179.laz, -86.4074256, -86.3980137, 41.9727185, 41.9797420, 200.22, 243.97
./USGS_LPC_MI_13Co_BerrienCO_2015_571244.laz, -86.4040186, -86.3945803, 42.1511976, 42.1582193, 178.58, 223.12
./USGS_LPC_MI_13Co_BerrienCO_2015_571196.laz, -86.3997873, -86.3903713, 42.0208917, 42.0279137, 177.92, 247.35
./USGS_LPC_MI_13Co_BerrienCO_2015_573116.laz, -86.3835368, -86.3741540, 41.8015976, 41.8086180, 221.99, 279.60
./USGS_LPC_MI_13Co_BerrienCO_2015_568226.laz, -86.4116675, -86.4022367, 42.1030244, 42.1100470, 192.15, 227.17
./USGS_LPC_MI_13Co_BerrienCO_2015_568131.laz, -86.4031999, -86.3938094, 41.8424157, 41.8494382, 208.65, 269.77
./USGS_LPC_MI_13Co_BerrienCO_2015_571149.laz, -86.3955764, -86.3861776, 41.8905870, 41.8976095, 209.91, 262.84
./USGS_LPC_MI_13Co_BerrienCO_2015_571109.laz, -86.3920427, -86.3826607, 41.7808588, 41.7878798, 220.00, 279.19
./USGS_LPC_MI_13Co_BerrienCO_2015_568176.laz, -86.4072031, -86.3977922, 41.9658613, 41.9728830, 206.15, 243.25
./USGS_LPC_MI_13Co_BerrienCO_2015_571194.laz, -86.3995658, -86.3901500, 42.0140334, 42.0210554, 177.81, 224.33
./USGS_LPC_MI_13Co_BerrienCO_2015_568129.laz, -86.4029791, -86.3935882, 41.8355578, 41.8425795, 216.17, 266.68
./USGS_LPC_MI_13Co_BerrienCO_2015_571241.laz, -86.4037958, -86.3943585, 42.1443392, 42.1513617, 179.10, 218.51
./USGS_LPC_MI_13Co_BerrienCO_2015_568224.laz, -86.4114449, -86.4020149, 42.0961658, 42.1031890, 168.90, 243.51
./USGS_LPC_MI_13Co_BerrienCO_2015_568174.laz, -86.4069803, -86.3975713, 41.9590027, 41.9660255, 214.29, 254.48
./USGS_LPC_MI_13Co_BerrienCO_2015_573114.laz, -86.3833174, -86.3739365, 41.7947389, 41.8017594, 226.47, 280.76
./USGS_LPC_MI_13Co_BerrienCO_2015_571146.laz, -86.3953551, -86.3859583, 41.8837297, 41.8907515, 214.30, 268.02
./USGS_LPC_MI_13Co_BerrienCO_2015_568171.laz, -86.4067576, -86.3973492, 41.9521446, 41.9591672, 212.67, 261.53
./USGS_LPC_MI_13Co_BerrienCO_2015_571239.laz, -86.4035720, -86.3941368, 42.1374810, 42.1445037, 176.73, 231.23
./USGS_LPC_MI_13Co_BerrienCO_2015_571106.laz, -86.3918217, -86.3824409, 41.7740008, 41.7810224, 220.06, 286.26
./USGS_LPC_MI_13Co_BerrienCO_2015_571191.laz, -86.3993444, -86.3899303, 42.0071763, 42.0141953, 178.19, 217.12
./USGS_LPC_MI_13Co_BerrienCO_2015_573111.laz, -86.3830978, -86.3737165, 41.7878818, 41.7949017, 228.69, 295.64
./USGS_LPC_MI_13Co_BerrienCO_2015_568221.laz, -86.4112211, -86.4017913, 42.0893080, 42.0963310, 184.59, 233.78
./USGS_LPC_MI_13Co_BerrienCO_2015_568126.laz, -86.4027563, -86.3933677, 41.8287004, 41.8357217, 219.98, 263.81
./USGS_LPC_MI_13Co_BerrienCO_2015_571144.laz, -86.3951341, -86.3857375, 41.8768712, 41.8838925, 216.34, 271.79
./USGS_LPC_MI_13Co_BerrienCO_2015_571236.laz, -86.4033491, -86.3939150, 42.1306227, 42.1376450, 180.93, 231.87
./USGS_LPC_MI_13Co_BerrienCO_2015_568169.laz, -86.4065333, -86.3971278, 41.9452863, 41.9523090, 205.75, 270.05
./USGS_LPC_MI_13Co_BerrienCO_2015_571189.laz, -86.3991206, -86.3897077, 42.0003180, 42.0073390, 178.27, 225.15
./USGS_LPC_MI_13Co_BerrienCO_2015_571104.laz, -86.3916018, -86.3822219, 41.7671424, 41.7741639, 225.15, 286.35
./USGS_LPC_MI_13Co_BerrienCO_2015_568219.laz, -86.4109977, -86.4015691, 42.0824493, 42.0894725, 190.67, 444.42
./USGS_LPC_MI_13Co_BerrienCO_2015_568124.laz, -86.4025344, -86.3931463, 41.8218417, 41.8288638, 216.60, 263.77
./USGS_LPC_MI_13Co_BerrienCO_2015_571141.laz, -86.3949129, -86.3855173, 41.8700137, 41.8770348, 230.27, 277.01
./USGS_LPC_MI_13Co_BerrienCO_2015_566249.laz, -86.4229039, -86.4134622, 42.1645807, 42.1716041, 194.78, 329.63
./USGS_LPC_MI_13Co_BerrienCO_2015_568166.laz, -86.4063122, -86.3969069, 41.9384286, 41.9454500, 209.44, 256.14
./USGS_LPC_MI_13Co_BerrienCO_2015_571234.laz, -86.4031254, -86.3936928, 42.1237647, 42.1307878, 190.70, 230.41
./USGS_LPC_MI_13Co_BerrienCO_2015_571186.laz, -86.3989003, -86.3894864, 41.9934599, 42.0004807, 179.59, 224.44
./USGS_LPC_MI_13Co_BerrienCO_2015_568121.laz, -86.4023137, -86.3929270, 41.8149831, 41.8220045, 216.35, 256.64
./USGS_LPC_MI_13Co_BerrienCO_2015_568216.laz, -86.4107736, -86.4013472, 42.0755913, 42.0826140, 164.62, 224.64
./USGS_LPC_MI_13Co_BerrienCO_2015_568164.laz, -86.4060900, -86.3966850, 41.9315699, 41.9385930, 215.69, 267.64
./USGS_LPC_MI_13Co_BerrienCO_2015_571139.laz, -86.3946915, -86.3852982, 41.8631560, 41.8701761, 232.06, 272.44
./USGS_LPC_MI_13Co_BerrienCO_2015_571231.laz, -86.4029038, -86.3934712, 42.1169075, 42.1239292, 170.09, 229.53
./USGS_LPC_MI_13Co_BerrienCO_2015_566246.laz, -86.4226790, -86.4132374, 42.1577228, 42.1647463, 193.15, 259.21
./USGS_LPC_MI_13Co_BerrienCO_2015_571101.laz, -86.3913799, -86.3820043, 41.7602844, 41.7673060, 227.37, 777.52
./USGS_LPC_MI_13Co_BerrienCO_2015_568119.laz, -86.4020906, -86.3927063, 41.8081250, 41.8151476, 215.09, 255.02
./USGS_LPC_MI_13Co_BerrienCO_2015_571184.laz, -86.3986757, -86.3892652, 41.9866020, 41.9936223, 196.06, 223.25
./USGS_LPC_MI_13Co_BerrienCO_2015_568214.laz, -86.4105491, -86.4011235, 42.0687333, 42.0757553, 178.88, 226.46
./USGS_LPC_MI_13Co_BerrienCO_2015_571136.laz, -86.3944706, -86.3850774, 41.8562965, 41.8633181, 208.45, 274.29
./USGS_LPC_MI_13Co_BerrienCO_2015_568161.laz, -86.4058674, -86.3964631, 41.9247118, 41.9317349, 205.72, 271.81
./USGS_LPC_MI_13Co_BerrienCO_2015_568116.laz, -86.4018696, -86.3924857, 41.8012678, 41.8082897, 214.59, 252.13
./USGS_LPC_MI_13Co_BerrienCO_2015_571181.laz, -86.3984547, -86.3890452, 41.9797431, 41.9867649, 197.74, 660.10
./USGS_LPC_MI_13Co_BerrienCO_2015_571099.laz, -86.3911610, -86.3818429, 41.7534983, 41.7604476, 228.36, 666.86
./USGS_LPC_MI_13Co_BerrienCO_2015_571229.laz, -86.4026812, -86.3932494, 42.1100486, 42.1170703, 192.19, 242.30
./USGS_LPC_MI_13Co_BerrienCO_2015_571134.laz, -86.3942496, -86.3848572, 41.8494385, 41.8564600, 228.53, 271.21
./USGS_LPC_MI_13Co_BerrienCO_2015_566244.laz, -86.4224531, -86.4130130, 42.1508638, 42.1578884, 168.35, 226.37
./USGS_LPC_MI_13Co_BerrienCO_2015_568211.laz, -86.4103268, -86.4009011, 42.0618751, 42.0688978, 176.99, 224.62
./USGS_LPC_MI_13Co_BerrienCO_2015_571179.laz, -86.3982343, -86.3888240, 41.9728854, 41.9799068, 196.82, 243.51
./USGS_LPC_MI_13Co_BerrienCO_2015_568159.laz, -86.4056447, -86.3962414, 41.9178536, 41.9248767, 197.60, 257.70
./USGS_LPC_MI_13Co_BerrienCO_2015_568259.laz, -86.4145801, -86.4051372, 42.1921809, 42.1992033, 176.41, 232.59
./USGS_LPC_MI_13Co_BerrienCO_2015_568114.laz, -86.4016477, -86.3922646, 41.7944092, 41.8014306, 214.64, 707.61
./USGS_LPC_MI_13Co_BerrienCO_2015_566199.laz, -86.4184088, -86.4089880, 42.0274172, 42.0344408, 169.20, 236.95
./USGS_LPC_MI_13Co_BerrienCO_2015_568256.laz, -86.4143557, -86.4049126, 42.1853226, 42.1923455, 176.47, 237.08
./USGS_LPC_MI_13Co_BerrienCO_2015_571131.laz, -86.3940285, -86.3846387, 41.8425802, 41.8496029, 220.73, 612.18
./USGS_LPC_MI_13Co_BerrienCO_2015_566149.laz, -86.4139341, -86.4045361, 41.8902555, 41.8972789, 215.91, 265.47
./USGS_LPC_MI_13Co_BerrienCO_2015_568209.laz, -86.4101034, -86.4006791, 42.0550490, 42.0620397, 150.47, 214.08
./USGS_LPC_MI_13Co_BerrienCO_2015_566241.laz, -86.4222281, -86.4127898, 42.1440059, 42.1510298, 178.09, 222.58
./USGS_LPC_MI_13Co_BerrienCO_2015_568156.laz, -86.4054222, -86.3960197, 41.9109962, 41.9180188, 212.46, 275.68
./USGS_LPC_MI_13Co_BerrienCO_2015_568111.laz, -86.4014269, -86.3920438, 41.7875510, 41.7945725, 208.72, 255.01
./USGS_LPC_MI_13Co_BerrienCO_2015_571129.laz, -86.3938065, -86.3844176, 41.8357224, 41.8427443, 219.02, 265.84
./USGS_LPC_MI_13Co_BerrienCO_2015_566196.laz, -86.4181846, -86.4087659, 42.0205593, 42.0275833, 174.52, 234.44
./USGS_LPC_MI_13Co_BerrienCO_2015_568206.laz, -86.4098741, -86.4004574, 42.0481593, 42.0551815, 177.16, 298.67
./USGS_LPC_MI_13Co_BerrienCO_2015_568254.laz, -86.4141327, -86.4046900, 42.1784641, 42.1854878, 169.48, 318.05
./USGS_LPC_MI_13Co_BerrienCO_2015_566146.laz, -86.4137105, -86.4043133, 41.8833969, 41.8904205, 214.75, 258.43
./USGS_LPC_MI_13Co_BerrienCO_2015_568109.laz, -86.4012046, -86.3918243, 41.7806934, 41.7877146, 215.92, 262.02
./USGS_LPC_MI_13Co_BerrienCO_2015_566239.laz, -86.4220029, -86.4125654, 42.1371481, 42.1441719, 178.10, 231.41
./USGS_LPC_MI_13Co_BerrienCO_2015_568154.laz, -86.4051991, -86.3957994, 41.9041374, 41.9111608, 219.79, 261.25
./USGS_LPC_MI_13Co_BerrienCO_2015_566194.laz, -86.4179610, -86.4085427, 42.0137012, 42.0207244, 176.92, 234.05
./USGS_LPC_MI_13Co_BerrienCO_2015_566144.laz, -86.4134868, -86.4040900, 41.8765390, 41.8835620, 223.35, 280.85
./USGS_LPC_MI_13Co_BerrienCO_2015_568204.laz, -86.4096559, -86.4002393, 42.0413007, 42.0483227, 100.74, 228.95
./USGS_LPC_MI_13Co_BerrienCO_2015_566099.laz, -86.4094798, -86.4001702, 41.7532658, 41.7601180, 221.92, 268.37
./USGS_LPC_MI_13Co_BerrienCO_2015_568251.laz, -86.4139078, -86.4044672, 42.1716061, 42.1786297, 184.69, 412.98
./USGS_LPC_MI_13Co_BerrienCO_2015_568151.laz, -86.4049782, -86.3955777, 41.8972792, 41.9043023, 214.63, 264.94
./USGS_LPC_MI_13Co_BerrienCO_2015_566191.laz, -86.4177355, -86.4083187, 42.0068425, 42.0138666, 164.90, 252.79
./USGS_LPC_MI_13Co_BerrienCO_2015_568106.laz, -86.4009827, -86.3916025, 41.7738354, 41.7808568, 216.82, 299.49
./USGS_LPC_MI_13Co_BerrienCO_2015_563254.laz, -86.4324519, -86.4231313, 42.1781291, 42.1851539, 176.48, 177.05
./USGS_LPC_MI_13Co_BerrienCO_2015_566236.laz, -86.4217780, -86.4123417, 42.1302903, 42.1373136, 180.75, 229.88
./USGS_LPC_MI_13Co_BerrienCO_2015_568201.laz, -86.4094322, -86.4000118, 42.0344420, 42.0414635, 173.40, 234.00
./USGS_LPC_MI_13Co_BerrienCO_2015_563251.laz, -86.4323490, -86.4229051, 42.1712706, 42.1782951, 175.09, 240.28
./USGS_LPC_MI_13Co_BerrienCO_2015_568249.laz, -86.4136836, -86.4042434, 42.1647477, 42.1717710, 192.18, 229.98
./USGS_LPC_MI_13Co_BerrienCO_2015_566189.laz, -86.4175133, -86.4080974, 41.9999851, 42.0070076, 194.59, 245.76
./USGS_LPC_MI_13Co_BerrienCO_2015_566141.laz, -86.4132642, -86.4038679, 41.8696805, 41.8767048, 208.80, 279.73
./USGS_LPC_MI_13Co_BerrienCO_2015_563249.laz, -86.4321230, -86.4226813, 42.1644129, 42.1714375, 176.53, 242.56
./USGS_LPC_MI_13Co_BerrienCO_2015_568149.laz, -86.4047559, -86.3953566, 41.8904214, 41.8974437, 211.94, 266.49
./USGS_LPC_MI_13Co_BerrienCO_2015_568104.laz, -86.4007621, -86.3913856, 41.7669774, 41.7739996, 217.71, 270.04
./USGS_LPC_MI_13Co_BerrienCO_2015_568246.laz, -86.4134606, -86.4040208, 42.1578892, 42.1649130, 188.42, 222.30
./USGS_LPC_MI_13Co_BerrienCO_2015_566186.laz, -86.4172885, -86.4078729, 41.9931265, 42.0001495, 192.61, 288.49
./USGS_LPC_MI_13Co_BerrienCO_2015_566234.laz, -86.4215538, -86.4121176, 42.1234313, 42.1304557, 184.38, 223.58
./USGS_LPC_MI_13Co_BerrienCO_2015_568199.laz, -86.4092096, -86.3997909, 42.0275838, 42.0346067, 177.46, 230.26
./USGS_LPC_MI_13Co_BerrienCO_2015_563246.laz, -86.4318967, -86.4224551, 42.1575549, 42.1645791, 197.07, 238.93
./USGS_LPC_MI_13Co_BerrienCO_2015_568146.laz, -86.4045336, -86.3951347, 41.8835640, 41.8905860, 187.84, 263.39
./USGS_LPC_MI_13Co_BerrienCO_2015_566184.laz, -86.4170652, -86.4076507, 41.9862688, 41.9932914, 196.74, 224.21
./USGS_LPC_MI_13Co_BerrienCO_2015_566231.laz, -86.4213277, -86.4118936, 42.1165743, 42.1235977, 190.85, 575.85
./USGS_LPC_MI_13Co_BerrienCO_2015_568244.laz, -86.4132356, -86.4037963, 42.1510312, 42.1580550, 178.53, 219.05
./USGS_LPC_MI_13Co_BerrienCO_2015_568196.laz, -86.4089869, -86.3995679, 42.0207270, 42.0277482, 174.99, 240.67
./USGS_LPC_MI_13Co_BerrienCO_2015_568101.laz, -86.4005409, -86.3911620, 41.7601195, 41.7671416, 220.98, 271.83
./USGS_LPC_MI_13Co_BerrienCO_2015_566139.laz, -86.4130424, -86.4036462, 41.8628227, 41.8698457, 228.05, 282.66
./USGS_LPC_MI_13Co_BerrienCO_2015_563244.laz, -86.4316692, -86.4222304, 42.1506966, 42.1577208, 184.06, 242.57
./USGS_LPC_MI_13Co_BerrienCO_2015_566181.laz, -86.4168406, -86.4074277, 41.9794106, 41.9864332, 196.23, 233.27
./USGS_LPC_MI_13Co_BerrienCO_2015_568144.laz, -86.4043113, -86.3949139, 41.8767050, 41.8837276, 208.71, 272.13
./USGS_LPC_MI_13Co_BerrienCO_2015_566229.laz, -86.4211026, -86.4116709, 42.1097153, 42.1167391, 191.88, 237.85
./USGS_LPC_MI_13Co_BerrienCO_2015_568241.laz, -86.4130120, -86.4035743, 42.1441727, 42.1511965, 178.11, 431.58
./USGS_LPC_MI_13Co_BerrienCO_2015_568099.laz, -86.4003201, -86.3909601, 41.7539976, 41.7602834, 233.10, 279.51
./USGS_LPC_MI_13Co_BerrienCO_2015_568194.laz, -86.4087630, -86.3993457, 42.0138678, 42.0208896, 177.69, 247.74
./USGS_LPC_MI_13Co_BerrienCO_2015_566179.laz, -86.4166164, -86.4072049, 41.9725525, 41.9795757, 197.96, 245.24
./USGS_LPC_MI_13Co_BerrienCO_2015_563241.laz, -86.4314432, -86.4220044, 42.1438386, 42.1508627, 177.92, 403.22
./USGS_LPC_MI_13Co_BerrienCO_2015_566256.laz, -86.4235800, -86.4141365, 42.1851547, 42.1921792, 176.51, 179.93
./USGS_LPC_MI_13Co_BerrienCO_2015_566136.laz, -86.4128186, -86.4034243, 41.8559648, 41.8629878, 226.48, 867.65
./USGS_LPC_MI_13Co_BerrienCO_2015_566176.laz, -86.4163937, -86.4069819, 41.9656940, 41.9727176, 207.10, 251.24
./USGS_LPC_MI_13Co_BerrienCO_2015_566226.laz, -86.4208793, -86.4114462, 42.1028574, 42.1098810, 192.20, 406.53
./USGS_LPC_MI_13Co_BerrienCO_2015_568141.laz, -86.4040891, -86.3946925, 41.8698478, 41.8768700, 229.40, 279.03
./USGS_LPC_MI_13Co_BerrienCO_2015_566254.laz, -86.4233543, -86.4139100, 42.1782973, 42.1853209, 176.47, 512.53
./USGS_LPC_MI_13Co_BerrienCO_2015_568191.laz, -86.4085398, -86.3991251, 42.0070093, 42.0140327, 178.03, 242.10
./USGS_LPC_MI_13Co_BerrienCO_2015_563206.laz, -86.4282852, -86.4188598, 42.0478240, 42.0548485, 178.24, 231.02
./USGS_LPC_MI_13Co_BerrienCO_2015_563239.laz, -86.4312185, -86.4217795, 42.1369796, 42.1440053, 175.69, 220.83
./USGS_LPC_MI_13Co_BerrienCO_2015_566251.laz, -86.4231277, -86.4136864, 42.1714383, 42.1784627, 176.51, 507.55
./USGS_LPC_MI_13Co_BerrienCO_2015_566174.laz, -86.4161697, -86.4067586, 41.9588362, 41.9658598, 210.07, 249.38
./USGS_LPC_MI_13Co_BerrienCO_2015_566224.laz, -86.4206531, -86.4112228, 42.0959989, 42.1030226, 188.71, 224.93
./USGS_LPC_MI_13Co_BerrienCO_2015_566134.laz, -86.4125963, -86.4032038, 41.8491070, 41.8561297, 230.04, 276.28
./USGS_LPC_MI_13Co_BerrienCO_2015_563156.laz, -86.4237851, -86.4143832, 41.9106631, 41.9176864, 211.84, 270.53
./USGS_LPC_MI_13Co_BerrienCO_2015_563106.laz, -86.4193084, -86.4099268, 41.7735036, 41.7805253, 205.87, 250.55
./USGS_LPC_MI_13Co_BerrienCO_2015_563204.laz, -86.4280597, -86.4186361, 42.0409659, 42.0479891, 181.23, 228.56
./USGS_LPC_MI_13Co_BerrienCO_2015_566171.laz, -86.4159462, -86.4065366, 41.9519780, 41.9590013, 195.34, 258.99
./USGS_LPC_MI_13Co_BerrienCO_2015_561211.laz, -86.4379388, -86.4285110, 42.0613803, 42.0683973, 153.72, 218.40
./USGS_LPC_MI_13Co_BerrienCO_2015_566221.laz, -86.4204295, -86.4109997, 42.0891411, 42.0961647, 183.74, 230.30
./USGS_LPC_MI_13Co_BerrienCO_2015_563236.laz, -86.4309932, -86.4215550, 42.1301217, 42.1371468, 177.36, 230.61
./USGS_LPC_MI_13Co_BerrienCO_2015_566131.laz, -86.4123728, -86.4029803, 41.8422493, 41.8492720, 227.05, 268.69
./USGS_LPC_MI_13Co_BerrienCO_2015_563104.laz, -86.4190854, -86.4097055, 41.7666440, 41.7736672, 220.21, 253.37
./USGS_LPC_MI_13Co_BerrienCO_2015_563154.laz, -86.4235602, -86.4141599, 41.9038036, 41.9108281, 219.92, 252.48
./USGS_LPC_MI_13Co_BerrienCO_2015_563201.laz, -86.4278341, -86.4184117, 42.0341074, 42.0411324, 190.23, 227.96
./USGS_LPC_MI_13Co_BerrienCO_2015_566169.laz, -86.4157221, -86.4063150, 41.9451193, 41.9521433, 209.20, 257.39
./USGS_LPC_MI_13Co_BerrienCO_2015_561209.laz, -86.4377045, -86.4282857, 42.0545150, 42.0615388, 164.51, 214.20
./USGS_LPC_MI_13Co_BerrienCO_2015_563151.laz, -86.4233378, -86.4139367, 41.8969461, 41.9039698, 213.89, 263.94
./USGS_LPC_MI_13Co_BerrienCO_2015_566219.laz, -86.4202044, -86.4107748, 42.0822821, 42.0893062, 172.75, 231.04
./USGS_LPC_MI_13Co_BerrienCO_2015_563101.laz, -86.4188617, -86.4094813, 41.7597867, 41.7668097, 221.02, 255.66
./USGS_LPC_MI_13Co_BerrienCO_2015_563199.laz, -86.4276086, -86.4181884, 42.0272500, 42.0342747, 194.72, 273.23
./USGS_LPC_MI_13Co_BerrienCO_2015_563234.laz, -86.4307665, -86.4213306, 42.1232641, 42.1302884, 169.06, 220.24
./USGS_LPC_MI_13Co_BerrienCO_2015_566129.laz, -86.4121496, -86.4027580, 41.8353907, 41.8424139, 221.24, 269.35
./USGS_LPC_MI_13Co_BerrienCO_2015_566166.laz, -86.4154982, -86.4060922, 41.9382614, 41.9452841, 211.74, 259.47
./USGS_LPC_MI_13Co_BerrienCO_2015_563196.laz, -86.4273838, -86.4179626, 42.0203920, 42.0274161, 193.29, 268.26
./USGS_LPC_MI_13Co_BerrienCO_2015_563231.laz, -86.4305412, -86.4211051, 42.1164054, 42.1234303, 185.21, 223.44
./USGS_LPC_MI_13Co_BerrienCO_2015_561206.laz, -86.4374873, -86.4280610, 42.0476566, 42.0546811, 177.17, 221.49
./USGS_LPC_MI_13Co_BerrienCO_2015_563099.laz, -86.4186392, -86.4092787, 41.7536722, 41.7599519, 218.91, 258.39
./USGS_LPC_MI_13Co_BerrienCO_2015_563149.laz, -86.4231130, -86.4137137, 41.8900883, 41.8971110, 212.07, 254.39
./USGS_LPC_MI_13Co_BerrienCO_2015_566216.laz, -86.4199804, -86.4105519, 42.0754241, 42.0824479, 187.20, 223.56
./USGS_LPC_MI_13Co_BerrienCO_2015_563194.laz, -86.4271581, -86.4177387, 42.0135338, 42.0205574, 196.46, 237.28
./USGS_LPC_MI_13Co_BerrienCO_2015_566164.laz, -86.4152755, -86.4058683, 41.9314040, 41.9384275, 216.59, 263.12
./USGS_LPC_MI_13Co_BerrienCO_2015_561251.laz, -86.4415656, -86.4321263, 42.1711021, 42.1781275, 176.46, 176.96
./USGS_LPC_MI_13Co_BerrienCO_2015_566126.laz, -86.4119270, -86.4025365, 41.8285327, 41.8355563, 220.43, 270.37
./USGS_LPC_MI_13Co_BerrienCO_2015_563229.laz, -86.4303152, -86.4208814, 42.1095475, 42.1165724, 188.02, 222.38
./USGS_LPC_MI_13Co_BerrienCO_2015_561249.laz, -86.4413414, -86.4318993, 42.1642445, 42.1712690, 176.51, 244.43
./USGS_LPC_MI_13Co_BerrienCO_2015_566214.laz, -86.4197559, -86.4103280, 42.0685658, 42.0755901, 172.01, 221.33
./USGS_LPC_MI_13Co_BerrienCO_2015_563191.laz, -86.4269320, -86.4175152, 42.0066761, 42.0136993, 182.12, 237.34
./USGS_LPC_MI_13Co_BerrienCO_2015_563146.laz, -86.4228880, -86.4134894, 41.8832299, 41.8902539, 213.81, 264.41
./USGS_LPC_MI_13Co_BerrienCO_2015_561246.laz, -86.4411136, -86.4316736, 42.1573859, 42.1644117, 176.48, 247.14
./USGS_LPC_MI_13Co_BerrienCO_2015_561204.laz, -86.4372599, -86.4278362, 42.0407978, 42.0478234, 178.98, 251.93
./USGS_LPC_MI_13Co_BerrienCO_2015_563226.laz, -86.4300886, -86.4206554, 42.1026891, 42.1097142, 184.75, 228.43
./USGS_LPC_MI_13Co_BerrienCO_2015_566161.laz, -86.4150516, -86.4056460, 41.9245455, 41.9315694, 205.83, 283.68
./USGS_LPC_MI_13Co_BerrienCO_2015_563189.laz, -86.4267085, -86.4172901, 41.9998171, 42.0068412, 193.11, 253.38
./USGS_LPC_MI_13Co_BerrienCO_2015_566211.laz, -86.4195302, -86.4101054, 42.0617080, 42.0687321, 176.93, 227.45
./USGS_LPC_MI_13Co_BerrienCO_2015_561201.laz, -86.4370343, -86.4276110, 42.0339402, 42.0409644, 171.58, 226.99
./USGS_LPC_MI_13Co_BerrienCO_2015_561244.laz, -86.4408882, -86.4314475, 42.1505279, 42.1575528, 196.31, 241.27
./USGS_LPC_MI_13Co_BerrienCO_2015_563144.laz, -86.4226659, -86.4132663, 41.8763718, 41.8833956, 220.27, 276.64
./USGS_LPC_MI_13Co_BerrienCO_2015_566124.laz, -86.4117044, -86.4023152, 41.8216755, 41.8286974, 220.03, 266.85
./USGS_LPC_MI_13Co_BerrienCO_2015_563186.laz, -86.4264834, -86.4170670, 41.9929590, 41.9999833, 193.51, 253.45
./USGS_LPC_MI_13Co_BerrienCO_2015_563224.laz, -86.4298635, -86.4204312, 42.0958312, 42.1028553, 181.27, 223.44
./USGS_LPC_MI_13Co_BerrienCO_2015_566209.laz, -86.4193063, -86.4098887, 42.0548505, 42.0618732, 175.48, 221.62
./USGS_LPC_MI_13Co_BerrienCO_2015_561199.laz, -86.4368068, -86.4273846, 42.0270816, 42.0341064, 188.55, 227.53
./USGS_LPC_MI_13Co_BerrienCO_2015_561241.laz, -86.4406619, -86.4312213, 42.1436701, 42.1506946, 182.30, 229.21
./USGS_LPC_MI_13Co_BerrienCO_2015_566159.laz, -86.4148285, -86.4054237, 41.9176873, 41.9247112, 208.09, 636.23
./USGS_LPC_MI_13Co_BerrienCO_2015_563184.laz, -86.4262587, -86.4168422, 41.9861013, 41.9931255, 192.77, 226.99
