Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100528_43121g2305.laz, -121.1999979, -121.1874981, 43.7999992, 43.8124994, 1744.64, 1895.12
./20100528_43121g2412.laz, -121.1749979, -121.1624980, 43.7749994, 43.7874994, 1754.73, 1868.50
./20100528_43121g3111.laz, -121.3749977, -121.3624976, 43.8374986, 43.8499987, 1392.88, 1475.80
./20100528_43121g3317.laz, -121.3624976, -121.3499975, 43.7624990, 43.7749990, 1422.05, 1532.61
./20100528_43121g3207.laz, -121.2999978, -121.2874978, 43.8499987, 43.8624990, 1544.97, 1688.29
./20100528_43121g3415.laz, -121.2624975, -121.2499974, 43.7749992, 43.7874994, 1848.85, 2092.28
./20100528_43121g2411.laz, -121.1874979, -121.1749979, 43.7749994, 43.7874994, 1788.09, 2071.62
./20100528_43121g2123.laz, -121.2249980, -121.2124980, 43.8124991, 43.8249992, 1746.34, 1886.36
./20100528_43121g2111.laz, -121.2499979, -121.2374978, 43.8374990, 43.8499990, 1657.57, 1766.50
./20100528_43121g2304.laz, -121.2124980, -121.1999979, 43.7999992, 43.8124993, 1750.10, 1868.87
./20100528_43121g3222.laz, -121.2999978, -121.2874976, 43.8124989, 43.8249991, 1672.35, 1837.44
./20100528_43121g3316.laz, -121.3749976, -121.3624974, 43.7624990, 43.7749990, 1375.65, 1471.89
./20100528_43121g3110.laz, -121.3249979, -121.3124977, 43.8499987, 43.8624989, 1496.98, 1719.26
./20100528_43121g2321.laz, -121.2499974, -121.2374974, 43.7499994, 43.7624994, 2128.44, 2304.70
./20100528_43121g2410.laz, -121.1374984, -121.1249984, 43.7874994, 43.7999995, 1618.38, 1787.12
./20100528_43121g3315.laz, -121.3249975, -121.3124974, 43.7749990, 43.7874992, 1527.67, 1649.84
./20100528_43121g2122.laz, -121.2374978, -121.2249978, 43.8124991, 43.8249992, 1756.72, 1851.38
./20100528_43121g3414.laz, -121.2749975, -121.2624975, 43.7749991, 43.7874993, 1801.67, 2081.34
./20100528_43121g2110.laz, -121.1999982, -121.1874983, 43.8499990, 43.8624991, 1574.61, 1709.33
./20100528_43121g2303.laz, -121.2249978, -121.2124978, 43.7999991, 43.8124993, 1777.64, 1897.74
./20100528_43121g2409.laz, -121.1499982, -121.1374982, 43.7874994, 43.7999995, 1669.24, 1772.67
./20100528_43121g3221.laz, -121.3124977, -121.2999976, 43.8124989, 43.8249991, 1592.65, 1738.13
./20100528_43121g3206.laz, -121.3124979, -121.2999978, 43.8499987, 43.8624989, 1538.54, 1736.19
./20100528_43121g3109.laz, -121.3374977, -121.3249977, 43.8499987, 43.8624987, 1450.78, 1570.83
./20100528_43121g3314.laz, -121.3374975, -121.3249975, 43.7749990, 43.7874990, 1491.01, 1589.78
./20100528_43121g2320.laz, -121.1999977, -121.1874979, 43.7624993, 43.7749995, 1956.97, 2153.73
./20100528_43121g2109.laz, -121.2124982, -121.1999982, 43.8499989, 43.8624991, 1606.82, 1796.13
./20100528_43121g2408.laz, -121.1624981, -121.1499982, 43.7874994, 43.7999995, 1698.68, 1848.68
./20100528_43121g2121.laz, -121.2499977, -121.2374978, 43.8124991, 43.8249992, 1756.87, 1861.53
./20100528_43121g2302.laz, -121.2374978, -121.2249978, 43.7999991, 43.8124993, 1812.32, 1891.82
./20100528_43121g3413.laz, -121.2874976, -121.2749975, 43.7749991, 43.7874993, 1759.93, 2030.27
./20100528_43121g3220.laz, -121.2624977, -121.2499977, 43.8249990, 43.8374990, 1705.52, 1887.06
./20100528_43121g3313.laz, -121.3499976, -121.3374975, 43.7749990, 43.7874990, 1458.18, 1564.95
./20100528_43121g1318.laz, -121.0999983, -121.0954213, 43.7624994, 43.7709725, 1668.71, 1716.59
./20100528_43121g3108.laz, -121.3499978, -121.3374977, 43.8499987, 43.8624987, 1433.27, 1532.67
./20100528_43121g2108.laz, -121.2249980, -121.2124982, 43.8499989, 43.8624991, 1621.70, 1796.03
./20100528_43121g1317.laz, -121.1124983, -121.0999983, 43.7624994, 43.7749996, 1653.87, 1752.04
./20100528_43121g3205.laz, -121.2624979, -121.2499979, 43.8624989, 43.8749989, 1563.95, 1721.26
./20100528_43121g2319.laz, -121.2124977, -121.1999977, 43.7624993, 43.7749995, 1956.00, 2173.09
./20100528_43121g2120.laz, -121.1999982, -121.1874981, 43.8249992, 43.8374992, 1680.44, 1749.91
./20100528_43121g1316.laz, -121.1249983, -121.1124983, 43.7624994, 43.7749996, 1671.46, 1799.00
./20100528_43121g3107.laz, -121.3624978, -121.3499978, 43.8499987, 43.8624987, 1425.72, 1494.24
./20100528_43121f4413.laz, -121.4124971, -121.3999970, 43.6499989, 43.6624989, 1352.37, 1435.33
./20100528_43121g2301.laz, -121.2499976, -121.2374976, 43.7999991, 43.8124993, 1792.48, 1986.91
./20100528_43121g3412.laz, -121.2999976, -121.2874976, 43.7749991, 43.7874993, 1682.57, 1902.74
./20100528_43121g2119.laz, -121.2124980, -121.1999980, 43.8249991, 43.8374992, 1696.35, 1796.05
./20100528_43121g2107.laz, -121.2374979, -121.2249980, 43.8499989, 43.8624991, 1611.60, 1711.30
./20100528_43121g3219.laz, -121.2749977, -121.2624977, 43.8249990, 43.8374990, 1694.40, 1770.17
./20100528_43121g1312.laz, -121.1124983, -121.1021689, 43.7749995, 43.7874994, 1618.45, 1717.65
./20100528_43121g2318.laz, -121.2249976, -121.2124977, 43.7624993, 43.7749995, 2018.47, 2169.51
./20100528_43121g3106.laz, -121.3749977, -121.3624976, 43.8499987, 43.8624987, 1404.63, 1463.68
./20100528_43121f4412.laz, -121.4249971, -121.4124971, 43.6499988, 43.6624989, 1331.79, 1408.27
./20100528_43121g3204.laz, -121.2749980, -121.2624979, 43.8624989, 43.8749989, 1571.09, 1652.32
./20100528_43121g1311.laz, -121.1249984, -121.1124983, 43.7749995, 43.7874995, 1621.80, 1736.19
./20100528_43121g3411.laz, -121.3124976, -121.2999976, 43.7749990, 43.7874992, 1585.52, 1749.13
./20100528_43121g2225.laz, -121.1374984, -121.1263639, 43.8124993, 43.8249992, 1563.00, 1661.30
./20100528_43121g1307.laz, -121.1124985, -121.1089231, 43.7874994, 43.7940155, 1602.79, 1670.85
./20100528_43121g2106.laz, -121.2499979, -121.2374979, 43.8499989, 43.8624991, 1621.30, 1726.10
./20100528_43121f4411.laz, -121.4356792, -121.4249971, 43.6499988, 43.6624988, 1316.84, 1478.85
./20100528_43121g1306.laz, -121.1249984, -121.1124983, 43.7874994, 43.7999995, 1598.03, 1688.12
./20100528_43121g2118.laz, -121.2249980, -121.2124980, 43.8249991, 43.8374991, 1729.69, 1848.19
./20100528_43121g3105.laz, -121.3249979, -121.3124979, 43.8624986, 43.8749988, 1473.44, 1570.16
./20100528_43121g2224.laz, -121.1499985, -121.1374984, 43.8124993, 43.8249993, 1568.64, 1677.05
./20100528_43121g3218.laz, -121.2874978, -121.2749977, 43.8249990, 43.8374990, 1700.99, 1889.82
./20100528_43121g2317.laz, -121.2374976, -121.2249976, 43.7624993, 43.7749995, 1999.19, 2232.32
./20100528_43121g1301.laz, -121.1249984, -121.1169855, 43.7999993, 43.8106731, 1602.66, 1657.60
./20100528_43121f4410.laz, -121.3874972, -121.3749972, 43.6624988, 43.6749991, 1415.99, 1504.51
./20100528_43121g3410.laz, -121.2624977, -121.2499976, 43.7874992, 43.7999992, 1798.73, 1948.82
./20100528_43121g3104.laz, -121.3374978, -121.3249979, 43.8624986, 43.8749988, 1439.83, 1598.72
./20100528_43121f4425.laz, -121.3874970, -121.3749969, 43.6249989, 43.6374990, 1455.40, 1554.29
./20100528_43121g2223.laz, -121.1624983, -121.1499984, 43.8124993, 43.8249993, 1606.08, 1699.41
./20100528_43121g2105.laz, -121.1999984, -121.1874984, 43.8624991, 43.8749990, 1559.90, 1668.13
./20100528_43121g3203.laz, -121.2874980, -121.2749978, 43.8624987, 43.8749989, 1532.72, 1627.00
./20100528_43121f4218.laz, -121.4124973, -121.3999973, 43.6999988, 43.7124990, 1335.44, 1408.24
./20100528_43121f4409.laz, -121.3999972, -121.3874972, 43.6624988, 43.6749990, 1392.14, 1469.79
./20100528_43121f4424.laz, -121.3999970, -121.3874970, 43.6249988, 43.6374990, 1431.06, 1557.65
./20100528_43121g3103.laz, -121.3499978, -121.3374977, 43.8624985, 43.8749988, 1406.95, 1484.58
./20100528_43121g2222.laz, -121.1749983, -121.1624983, 43.8124991, 43.8249993, 1630.17, 1735.04
./20100528_43121g2104.laz, -121.2124982, -121.1999982, 43.8624990, 43.8749990, 1599.07, 1757.47
./20100528_43121f4114.laz, -121.4624973, -121.4499974, 43.7217916, 43.7249988, 1289.81, 1324.99
./20100528_43121g3409.laz, -121.2749977, -121.2624975, 43.7874992, 43.7999992, 1780.45, 1879.27
./20100528_43121f4113.laz, -121.4626502, -121.4624975, 43.7249598, 43.7249986, 1289.84, 1307.48
./20100528_43121f4110.laz, -121.4499975, -121.4374974, 43.7249987, 43.7374989, 1289.89, 1339.69
./20100528_43121g2316.laz, -121.2499976, -121.2374976, 43.7624993, 43.7749995, 2020.07, 2227.09
./20100528_43121f4217.laz, -121.4249974, -121.4124973, 43.6999987, 43.7124990, 1309.75, 1382.88
./20100528_43121f4408.laz, -121.4124971, -121.3999970, 43.6624987, 43.6749990, 1358.20, 1443.10
./20100528_43121g2221.laz, -121.1874981, -121.1749981, 43.8124993, 43.8249993, 1651.07, 1804.34
./20100528_43121f4423.laz, -121.4124971, -121.3999970, 43.6249988, 43.6374990, 1394.50, 1484.09
./20100528_43121f3414.laz, -121.2749970, -121.2624970, 43.6499990, 43.6624993, 1748.09, 1865.67
./20100528_43121g2103.laz, -121.2249981, -121.2124982, 43.8624990, 43.8749990, 1564.41, 1731.63
./20100528_43121f4109.laz, -121.4624975, -121.4499974, 43.7249987, 43.7374989, 1286.36, 1331.77
./20100528_43121f4216.laz, -121.4374974, -121.4249973, 43.6999988, 43.7124990, 1303.24, 1363.65
./20100528_43121f4407.laz, -121.4249971, -121.4124971, 43.6624987, 43.6749990, 1332.05, 1406.18
./20100528_43121g2220.laz, -121.1374984, -121.1357520, 43.8249992, 43.8273207, 1561.02, 1594.17
./20100528_43121g2219.laz, -121.1499985, -121.1374984, 43.8249992, 43.8374992, 1554.17, 1639.07
./20100528_43121g3202.laz, -121.2999979, -121.2874978, 43.8624987, 43.8749989, 1501.18, 1626.90
./20100528_43121f4422.laz, -121.4249971, -121.4124969, 43.6249988, 43.6374990, 1370.27, 1445.11
./20100528_43121f4108.laz, -121.4722585, -121.4624975, 43.7249987, 43.7374989, 1285.34, 1314.93
./20100528_43121f3413.laz, -121.2874971, -121.2749970, 43.6499990, 43.6624992, 1688.76, 1798.02
./20100528_43121g2315.laz, -121.1999979, -121.1874979, 43.7749994, 43.7874994, 1850.66, 2081.20
./20100528_43121g3408.laz, -121.2874976, -121.2749975, 43.7874992, 43.7999992, 1749.39, 1827.76
./20100528_43121g2218.laz, -121.1624983, -121.1499985, 43.8249992, 43.8374992, 1556.05, 1669.88
./20100528_43121f4215.laz, -121.3874974, -121.3749974, 43.7124989, 43.7249990, 1397.28, 1506.13
./20100528_43121f4105.laz, -121.4499975, -121.4374974, 43.7374987, 43.7499989, 1281.79, 1340.70
./20100528_43121f4406.laz, -121.4341630, -121.4249971, 43.6624987, 43.6749989, 1311.10, 1378.44
./20100528_43121g2102.laz, -121.2374981, -121.2249980, 43.8624989, 43.8749989, 1563.87, 1687.95
./20100528_43121f4421.laz, -121.4321717, -121.4249971, 43.6324757, 43.6374988, 1361.27, 1411.56
./20100528_43121f4420.laz, -121.3874970, -121.3749970, 43.6374988, 43.6499990, 1430.58, 1504.48
./20100528_43121f3412.laz, -121.2999971, -121.2874969, 43.6499990, 43.6624992, 1646.95, 1751.31
./20100528_43121f3319.laz, -121.3374970, -121.3249970, 43.6374990, 43.6499990, 1511.96, 1631.58
./20100528_43121f4405.laz, -121.3874972, -121.3749972, 43.6749989, 43.6874990, 1415.71, 1499.55
./20100528_43121g3201.laz, -121.3124979, -121.2999978, 43.8624987, 43.8749989, 1496.94, 1587.75
./20100528_43121g2314.laz, -121.2124978, -121.1999977, 43.7749994, 43.7874994, 1850.20, 2071.69
./20100528_43121f4104.laz, -121.4624975, -121.4499975, 43.7374986, 43.7499989, 1281.30, 1332.98
./20100528_43121f3224.laz, -121.2749973, -121.2624972, 43.6874991, 43.6999993, 1980.07, 2408.68
./20100528_43121f4214.laz, -121.3999973, -121.3874974, 43.7124989, 43.7249990, 1352.88, 1461.22
./20100528_43121f4419.laz, -121.3999970, -121.3874970, 43.6374988, 43.6499990, 1387.09, 1490.40
./20100528_43121f3411.laz, -121.3124970, -121.2999971, 43.6499990, 43.6624992, 1624.38, 1724.60
./20100528_43121g2101.laz, -121.2499979, -121.2374981, 43.8624989, 43.8749989, 1560.03, 1731.42
./20100528_43121g3125.laz, -121.3249977, -121.3124976, 43.8124989, 43.8249990, 1546.19, 1655.59
./20100528_43121f3318.laz, -121.3499971, -121.3374970, 43.6374988, 43.6499990, 1492.00, 1592.61
./20100528_43121f4404.laz, -121.3999973, -121.3874972, 43.6749989, 43.6874989, 1378.48, 1461.13
./20100528_43121f4103.laz, -121.4749975, -121.4624975, 43.7374987, 43.7499988, 1281.27, 1312.95
./20100528_43121f4418.laz, -121.4124971, -121.3999970, 43.6374987, 43.6499990, 1366.88, 1463.16
./20100528_43121f3410.laz, -121.2624972, -121.2499970, 43.6624992, 43.6749992, 1838.66, 2199.83
./20100528_43121g2313.laz, -121.2249978, -121.2124977, 43.7749992, 43.7874994, 1877.81, 2072.85
./20100528_43121f4213.laz, -121.4124973, -121.3999973, 43.7124989, 43.7249989, 1336.09, 1416.35
./20100528_43121f4102.laz, -121.4755919, -121.4749976, 43.7477673, 43.7499985, 1282.64, 1304.14
./20100528_43121f3425.laz, -121.2624970, -121.2499969, 43.6249989, 43.6374992, 1677.55, 1781.44
./20100528_43121f3223.laz, -121.2874971, -121.2749972, 43.6874990, 43.6999992, 1889.82, 2197.96
./20100528_43121f3317.laz, -121.3624971, -121.3499971, 43.6374988, 43.6499990, 1468.34, 1553.72
./20100528_43121f4403.laz, -121.4124973, -121.3999972, 43.6749987, 43.6874989, 1348.91, 1429.33
./20100528_43121g1323.laz, -121.0999983, -121.0886757, 43.7499995, 43.7624997, 1639.81, 1735.74
./20100528_43121g3124.laz, -121.3374977, -121.3249977, 43.8124989, 43.8249990, 1484.43, 1667.82
./20100528_43121f4417.laz, -121.4249971, -121.4124971, 43.6374988, 43.6499990, 1333.52, 1424.04
./20100528_43121f4212.laz, -121.4249974, -121.4124973, 43.7124989, 43.7249989, 1302.89, 1379.20
./20100528_43121f3424.laz, -121.2749970, -121.2624968, 43.6249989, 43.6374992, 1643.94, 1742.69
./20100528_43121g1322.laz, -121.1124983, -121.0999983, 43.7499995, 43.7624997, 1667.89, 1778.31
./20100528_43121f4402.laz, -121.4249973, -121.4124971, 43.6749987, 43.6874989, 1314.05, 1398.36
./20100528_43121f3204.laz, -121.2749973, -121.2624974, 43.7374992, 43.7499995, 2029.32, 2193.62
./20100528_43121f3222.laz, -121.2999973, -121.2874971, 43.6874990, 43.6999992, 1803.45, 1957.45
./20100528_43121f3409.laz, -121.2749972, -121.2624970, 43.6624990, 43.6749992, 1764.57, 2074.51
./20100528_43121f3316.laz, -121.3749970, -121.3624971, 43.6374988, 43.6499990, 1456.68, 1532.39
./20100528_43121f4416.laz, -121.4367563, -121.4249971, 43.6374987, 43.6499990, 1324.71, 1462.49
./20100528_43121f3423.laz, -121.2874969, -121.2749968, 43.6249989, 43.6374992, 1621.36, 1735.24
./20100528_43121g1321.laz, -121.1249981, -121.1124981, 43.7499995, 43.7624997, 1726.59, 1822.09
./20100528_43121f4211.laz, -121.4374974, -121.4249974, 43.7124988, 43.7249989, 1295.63, 1355.39
./20100528_43121g3123.laz, -121.3499976, -121.3374977, 43.8124989, 43.8249990, 1464.45, 1629.81
./20100528_43121f3221.laz, -121.3124972, -121.2999971, 43.6874990, 43.6999992, 1745.96, 1873.71
./20100528_43121f4401.laz, -121.4349730, -121.4249971, 43.6749987, 43.6874989, 1305.77, 1371.64
./20100528_43121f3315.laz, -121.3249970, -121.3124970, 43.6499990, 43.6624992, 1552.30, 1707.50
./20100528_43121f3408.laz, -121.2874971, -121.2749970, 43.6624990, 43.6749992, 1721.56, 1980.56
./20100528_43121f4415.laz, -121.3874972, -121.3749970, 43.6499989, 43.6624989, 1427.42, 1499.21
./20100528_43121f3422.laz, -121.2999969, -121.2874968, 43.6249989, 43.6374992, 1599.25, 1692.65
./20100528_43121f3109.laz, -121.3374975, -121.3249974, 43.7249990, 43.7374992, 1652.09, 1789.68
./20100528_43121f4210.laz, -121.3874975, -121.3749974, 43.7249988, 43.7374991, 1399.58, 1478.80
./20100528_43121f3203.laz, -121.2874975, -121.2749973, 43.7374992, 43.7499995, 1928.40, 2171.37
./20100528_43121f4225.laz, -121.3874972, -121.3749972, 43.6874989, 43.6999991, 1406.22, 1500.35
./20100528_43121f2414.laz, -121.1499975, -121.1374975, 43.6499992, 43.6624994, 1760.57, 1896.01
./20100528_43121f3220.laz, -121.2624972, -121.2499972, 43.6999992, 43.7124994, 1931.26, 2056.53
./20100528_43121f3314.laz, -121.3374970, -121.3249970, 43.6499990, 43.6624992, 1527.60, 1660.13
./20100528_43121f3407.laz, -121.2999971, -121.2874971, 43.6624990, 43.6749991, 1686.21, 1965.00
./20100528_43121f3421.laz, -121.3124969, -121.2999969, 43.6249989, 43.6374991, 1578.05, 1657.73
./20100528_43121f4414.laz, -121.3999972, -121.3874970, 43.6499989, 43.6624989, 1387.67, 1486.21
./20100528_43121f3108.laz, -121.3499975, -121.3374973, 43.7249989, 43.7374991, 1527.00, 1751.31
./20100528_43121f4209.laz, -121.3999975, -121.3874974, 43.7249988, 43.7374991, 1343.79, 1442.24
./20100528_43121f3219.laz, -121.2749973, -121.2624972, 43.6999992, 43.7124994, 1931.47, 2053.47
./20100528_43121f4224.laz, -121.3999973, -121.3874972, 43.6874989, 43.6999990, 1362.00, 1459.36
./20100528_43121f2413.laz, -121.1624975, -121.1499975, 43.6499992, 43.6624994, 1788.95, 1889.59
./20100528_43121f3313.laz, -121.3499971, -121.3374970, 43.6499990, 43.6624990, 1496.70, 1637.93
./20100528_43121f3420.laz, -121.2624970, -121.2499969, 43.6374991, 43.6499992, 1703.85, 1843.10
./20100528_43121f3406.laz, -121.3124972, -121.2999971, 43.6624989, 43.6749991, 1668.79, 1894.11
./20100528_43121f2319.laz, -121.2124972, -121.1999972, 43.6374992, 43.6499992, 1832.21, 2084.63
./20100528_43121f3202.laz, -121.2999974, -121.2874973, 43.7374991, 43.7499994, 1843.12, 1984.84
./20100528_43121f3107.laz, -121.3624974, -121.3499973, 43.7249989, 43.7374991, 1475.55, 1658.53
./20100528_43121f4223.laz, -121.4124973, -121.3999973, 43.6874989, 43.6999990, 1329.58, 1425.27
./20100528_43121f4208.laz, -121.4124975, -121.3999973, 43.7249988, 43.7374990, 1313.40, 1410.13
./20100528_43121f3312.laz, -121.3624971, -121.3499971, 43.6499990, 43.6624990, 1456.46, 1598.77
./20100528_43121f3405.laz, -121.2624972, -121.2499970, 43.6749991, 43.6874994, 2050.01, 2401.84
./20100528_43121f3419.laz, -121.2749970, -121.2624970, 43.6374991, 43.6499991, 1695.10, 1813.53
./20100528_43121f3106.laz, -121.3749974, -121.3624974, 43.7249989, 43.7374991, 1429.52, 1620.83
./20100528_43121f3218.laz, -121.2874973, -121.2749973, 43.6999992, 43.7124994, 1847.34, 2005.25
./20100528_43121f2412.laz, -121.1749974, -121.1624973, 43.6499991, 43.6624994, 1812.11, 1877.99
./20100528_43121f3201.laz, -121.3124974, -121.2999974, 43.7374991, 43.7499994, 1772.24, 1902.12
./20100528_43121f4222.laz, -121.4249974, -121.4124973, 43.6874988, 43.6999990, 1309.48, 1388.01
./20100528_43121f4207.laz, -121.4249974, -121.4124973, 43.7249988, 43.7374990, 1301.63, 1378.17
./20100528_43121f2318.laz, -121.2249971, -121.2124970, 43.6374991, 43.6499992, 1801.39, 1931.15
./20100528_43121f3311.laz, -121.3749972, -121.3624971, 43.6499989, 43.6624990, 1442.52, 1514.55
./20100528_43121f3418.laz, -121.2874969, -121.2749970, 43.6374990, 43.6499991, 1651.14, 1770.40
./20100528_43121f3105.laz, -121.3249975, -121.3124974, 43.7374991, 43.7499993, 1688.44, 1820.64
./20100528_43121f4221.laz, -121.4366398, -121.4249973, 43.6874988, 43.6999990, 1306.83, 1363.81
./20100528_43121f3217.laz, -121.2999973, -121.2874973, 43.6999992, 43.7124992, 1807.02, 1933.84
./20100528_43121f3125.laz, -121.3249972, -121.3124972, 43.6874990, 43.6999992, 1675.49, 1835.90
./20100528_43121f3404.laz, -121.2749972, -121.2624970, 43.6749991, 43.6874993, 1947.63, 2346.05
./20100528_43121f2411.laz, -121.1874974, -121.1749974, 43.6499991, 43.6624994, 1837.43, 2046.05
./20100528_43121f4206.laz, -121.4374974, -121.4249974, 43.7249987, 43.7374989, 1295.34, 1352.21
./20100528_43121f3417.laz, -121.2999971, -121.2874969, 43.6374990, 43.6499991, 1615.09, 1723.04
./20100528_43121f3310.laz, -121.3249972, -121.3124970, 43.6624989, 43.6749991, 1587.77, 1723.10
./20100528_43121f3104.laz, -121.3374975, -121.3249974, 43.7374991, 43.7499993, 1610.57, 1750.34
./20100528_43121f4220.laz, -121.3874974, -121.3749972, 43.6999988, 43.7124990, 1395.17, 1506.02
./20100528_43121f2317.laz, -121.2374971, -121.2249971, 43.6374991, 43.6499992, 1785.42, 1944.63
./20100528_43121f3216.laz, -121.3124972, -121.2999973, 43.6999991, 43.7124992, 1763.39, 1874.74
./20100528_43121f3124.laz, -121.3374973, -121.3249972, 43.6874990, 43.6999992, 1586.99, 1744.43
./20100528_43121f4205.laz, -121.3874975, -121.3749974, 43.7374990, 43.7499990, 1402.35, 1474.40
./20100528_43121f3416.laz, -121.3124970, -121.2999969, 43.6374990, 43.6499991, 1584.99, 1692.73
./20100528_43121f3309.laz, -121.3374972, -121.3249970, 43.6624989, 43.6749991, 1547.16, 1655.12
./20100528_43121f3103.laz, -121.3499975, -121.3374975, 43.7374990, 43.7499993, 1498.09, 1700.45
./20100528_43121f3403.laz, -121.2874971, -121.2749972, 43.6749991, 43.6874993, 1844.23, 2226.95
./20100528_43121f3215.laz, -121.2624972, -121.2499972, 43.7124994, 43.7249994, 1931.21, 1934.55
./20100528_43121f3123.laz, -121.3499973, -121.3374972, 43.6874989, 43.6999992, 1531.31, 1649.38
./20100528_43121f3214.laz, -121.2749973, -121.2624972, 43.7124992, 43.7249994, 1931.20, 2020.40
./20100528_43121f4219.laz, -121.3999973, -121.3874972, 43.6999988, 43.7124990, 1355.05, 1462.19
./20100528_43121f2316.laz, -121.2499969, -121.2374969, 43.6374991, 43.6499992, 1761.22, 1922.34
./20100528_43121f2410.laz, -121.1374977, -121.1249976, 43.6624993, 43.6749995, 1740.31, 1875.37
./20100528_43121f4204.laz, -121.3999975, -121.3874974, 43.7374989, 43.7499990, 1372.34, 1447.05
./20100528_43121f3415.laz, -121.2624970, -121.2499969, 43.6499990, 43.6624993, 1778.71, 1979.21
./20100528_43121f3213.laz, -121.2874973, -121.2749973, 43.7124991, 43.7249994, 1875.19, 2031.57
./20100528_43121f3308.laz, -121.3499971, -121.3374970, 43.6624989, 43.6749991, 1493.04, 1614.37
./20100528_43121f3102.laz, -121.3624974, -121.3499973, 43.7374991, 43.7499991, 1465.63, 1656.93
./20100528_43121f3402.laz, -121.2999971, -121.2874971, 43.6749991, 43.6874993, 1780.45, 2068.56
./20100528_43121f3122.laz, -121.3624973, -121.3499973, 43.6874989, 43.6999991, 1498.73, 1598.95
./20100528_43121f2224.laz, -121.1499977, -121.1374977, 43.6874994, 43.6999996, 1829.37, 2029.02
./20100528_43121f3307.laz, -121.3624971, -121.3499971, 43.6624988, 43.6749991, 1472.87, 1573.62
./20100528_43121f4203.laz, -121.4124975, -121.3999975, 43.7374989, 43.7499989, 1327.07, 1418.93
./20100528_43121f2315.laz, -121.1999972, -121.1874972, 43.6499991, 43.6624994, 1908.20, 2084.76
./20100528_43121f3101.laz, -121.3749974, -121.3624974, 43.7374990, 43.7499991, 1431.32, 1527.68
./20100528_43121f2409.laz, -121.1499975, -121.1374975, 43.6624993, 43.6749995, 1812.82, 1915.46
./20100528_43121f2204.laz, -121.1499980, -121.1374979, 43.7374995, 43.7499996, 1825.42, 1950.53
./20100528_43121f3212.laz, -121.2999974, -121.2874973, 43.7124991, 43.7249994, 1821.29, 1936.30
./20100528_43121f3121.laz, -121.3749972, -121.3624973, 43.6874989, 43.6999991, 1437.26, 1555.36
./20100528_43121f3401.laz, -121.3124972, -121.2999971, 43.6749991, 43.6874991, 1676.23, 1953.67
./20100528_43121f3306.laz, -121.3749972, -121.3624971, 43.6624988, 43.6749991, 1439.09, 1526.49
./20100528_43121f2203.laz, -121.1624978, -121.1499978, 43.7374995, 43.7499995, 1874.17, 2064.16
./20100528_43121f2425.laz, -121.1374975, -121.1249974, 43.6249991, 43.6374993, 1672.89, 1754.60
./20100528_43121f4202.laz, -121.4249974, -121.4124975, 43.7374987, 43.7499989, 1300.80, 1390.44
./20100528_43121f2223.laz, -121.1624976, -121.1499977, 43.6874994, 43.6999994, 1875.80, 2058.48
./20100528_43121f3211.laz, -121.3124972, -121.2999973, 43.7124991, 43.7249993, 1755.35, 1856.64
./20100528_43121f3325.laz, -121.3249970, -121.3124969, 43.6249989, 43.6374991, 1545.42, 1630.49
./20100528_43121f3120.laz, -121.3249972, -121.3124972, 43.6999991, 43.7124992, 1689.84, 1870.28
./20100528_43121f2408.laz, -121.1624976, -121.1499975, 43.6624993, 43.6749995, 1840.05, 1929.64
./20100528_43121f2314.laz, -121.2124973, -121.1999972, 43.6499991, 43.6624994, 1898.91, 2016.13
./20100528_43121f3305.laz, -121.3249972, -121.3124970, 43.6749990, 43.6874991, 1611.74, 1781.68
./20100528_43121f4201.laz, -121.4374974, -121.4249974, 43.7374987, 43.7499989, 1292.49, 1350.29
./20100528_43121f2202.laz, -121.1749978, -121.1624978, 43.7374995, 43.7499995, 1938.81, 2130.50
./20100528_43121f3210.laz, -121.2624974, -121.2499974, 43.7249994, 43.7374995, 1931.27, 2129.07
./20100528_43121f3324.laz, -121.3374970, -121.3249970, 43.6249989, 43.6374991, 1523.44, 1616.68
./20100528_43121f2424.laz, -121.1499973, -121.1374975, 43.6249991, 43.6374993, 1703.45, 1790.60
./20100528_43121f3119.laz, -121.3374973, -121.3249972, 43.6999991, 43.7124991, 1606.91, 1769.24
./20100528_43121f2222.laz, -121.1749976, -121.1624976, 43.6874993, 43.6999994, 1924.81, 2132.79
./20100528_43121f3304.laz, -121.3374972, -121.3249972, 43.6749990, 43.6874991, 1579.53, 1716.92
./20100528_43121f3209.laz, -121.2749973, -121.2624974, 43.7249993, 43.7374995, 1921.53, 2117.00
./20100528_43121f4120.laz, -121.4383031, -121.4374974, 43.7064475, 43.7124988, 1304.29, 1345.18
./20100528_43121f2407.laz, -121.1749974, -121.1624975, 43.6624993, 43.6749995, 1826.07, 1941.60
./20100528_43121f4115.laz, -121.4499975, -121.4374974, 43.7124988, 43.7249988, 1292.41, 1343.40
./20100528_43121f3323.laz, -121.3499971, -121.3374970, 43.6249989, 43.6374991, 1501.86, 1588.27
./20100528_43121f2109.laz, -121.2124975, -121.1999975, 43.7249994, 43.7374996, 1944.07, 2069.29
./20100528_43121f3118.laz, -121.3499973, -121.3374973, 43.6999990, 43.7124991, 1540.82, 1690.63
./20100528_43121f2313.laz, -121.2249971, -121.2124972, 43.6499991, 43.6624994, 1869.82, 1971.33
