Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130712_Arctic_Coastal_Plain_1199.laz, -151.6139087, -151.6003429, 70.2044375, 70.2090348, 12.07, 41.33
./20130713_Arctic_Coastal_Plain_0227.laz, -151.1029281, -151.0894077, 70.2979554, 70.3025160, 0.44, 17.72
./20130712_Arctic_Coastal_Plain_0493.laz, -151.4858746, -151.4722963, 70.2638246, 70.2684131, -0.09, 23.48
./20130712_Arctic_Coastal_Plain_0588.laz, -151.5249943, -151.5114140, 70.2545308, 70.2591219, -0.34, 30.15
./20130713_Arctic_Coastal_Plain_0619.laz, -151.1140242, -151.1005288, 70.2575414, 70.2621038, 8.84, 21.12
./20130714_Arctic_Coastal_Plain_1686.laz, -151.0957549, -151.0823296, 70.1635154, 70.1680755, 11.74, 36.72
./20130712_Arctic_Coastal_Plain_0313.laz, -151.5136658, -151.5001199, 70.2815264, 70.2861163, 5.04, 18.66
./20130712_Arctic_Coastal_Plain_0123.laz, -151.1568267, -151.1432841, 70.3110655, 70.3156308, -3.13, 21.81
./20130712_Arctic_Coastal_Plain_0167.laz, -151.4220463, -151.4084573, 70.3002051, 70.3047892, 1.36, 39.96
./20130713_Arctic_Coastal_Plain_1691.laz, -151.3858002, -151.3723100, 70.1570279, 70.1616076, 14.87, 41.27
./20130713_Arctic_Coastal_Plain_1167.laz, -151.2703586, -151.2568579, 70.2116772, 70.2162499, 17.26, 33.41
./20130713_Arctic_Coastal_Plain_1667.laz, -151.3465104, -151.3330297, 70.1618092, 70.1663868, 4.63, 42.13
./20130713_Arctic_Coastal_Plain_0917.laz, -151.4303365, -151.4167935, 70.2284079, 70.2329928, 4.34, 30.73
./20130713_Arctic_Coastal_Plain_1060.laz, -151.0988513, -151.0853808, 70.2217729, 70.2263336, 18.32, 23.25
./20130714_Arctic_Coastal_Plain_1615.laz, -151.1886566, -151.1752028, 70.1718895, 70.1764565, -34.30, 41.74
./20130714_Arctic_Coastal_Plain_1506.laz, -151.0440897, -151.0306554, 70.1862369, 70.1907942, 2.95, 27.60
./20130712_Arctic_Coastal_Plain_1138.laz, -151.6539350, -151.6403567, 70.2085943, 70.2131571, 8.56, 33.44
./20130713_Arctic_Coastal_Plain_1424.laz, -151.5068171, -151.4932853, 70.1874340, 70.1920237, -2.68, 31.08
./20130713_Arctic_Coastal_Plain_0515.laz, -151.1940973, -151.1805795, 70.2659943, 70.2705621, -2.18, 51.74
./20130714_Arctic_Coastal_Plain_1250.laz, -150.9393965, -150.9259693, 70.2092287, 70.2137773, -5.89, 24.15
./20130712_Arctic_Coastal_Plain_0402.laz, -151.4732568, -151.4596738, 70.2728946, 70.2774824, -1.80, 20.62
./20130714_Arctic_Coastal_Plain_1588.laz, -151.0568452, -151.0434115, 70.1771970, 70.1817541, 1.88, 29.20
./20130712_Arctic_Coastal_Plain_0022.laz, -151.2243609, -151.2107950, 70.3285519, 70.3331217, -2.33, 21.93
./20130713_Arctic_Coastal_Plain_1237.laz, -151.1113624, -151.0978979, 70.2082476, 70.2128093, 15.03, 28.75
./20130713_Arctic_Coastal_Plain_1373.laz, -151.5203596, -151.5068202, 70.1918025, 70.1963932, 15.31, 28.58
./20130713_Arctic_Coastal_Plain_0512.laz, -151.2338883, -151.2203619, 70.2657265, 70.2702964, 5.85, 18.50
./20130713_Arctic_Coastal_Plain_1264.laz, -151.5210191, -151.5074743, 70.2007640, 70.2053550, 7.83, 32.13
./20130713_Arctic_Coastal_Plain_1558.laz, -151.4530228, -151.4395098, 70.1744269, 70.1790127, 17.54, 22.30
./20130713_Arctic_Coastal_Plain_1533.laz, -151.2552197, -151.2417432, 70.1804028, 70.1849743, 13.16, 71.57
./20130714_Arctic_Coastal_Plain_1677.laz, -151.2145377, -151.2010829, 70.1627505, 70.1673198, 15.97, 42.54
./20130712_Arctic_Coastal_Plain_0446.laz, -151.4862003, -151.4726172, 70.2683052, 70.2728929, 5.60, 18.66
./20130712_Arctic_Coastal_Plain_0587.laz, -151.5382460, -151.5246664, 70.2544180, 70.2590104, 3.68, 30.23
./20130714_Arctic_Coastal_Plain_1311.laz, -150.8995156, -150.8861937, 70.2049498, 70.2094963, -4.91, 25.08
./20130713_Arctic_Coastal_Plain_0626.laz, -151.0212080, -151.0077313, 70.2580914, 70.2626473, 0.48, 12.71
./20130713_Arctic_Coastal_Plain_0767.laz, -151.2060467, -151.1925393, 70.2435005, 70.2480685, -7.76, 26.12
./20130712_Arctic_Coastal_Plain_0179.laz, -151.2626155, -151.2490605, 70.3013908, 70.3059634, -4.27, 23.17
./20130713_Arctic_Coastal_Plain_1039.laz, -151.3767830, -151.3632554, 70.2198596, 70.2244407, 7.67, 35.45
./20130713_Arctic_Coastal_Plain_1473.laz, -151.4800707, -151.4665470, 70.1831727, 70.1877606, 5.76, 29.31
./20130712_Arctic_Coastal_Plain_0091.laz, -151.1969669, -151.1834154, 70.3152870, 70.3198548, -5.15, 24.09
./20130713_Arctic_Coastal_Plain_1225.laz, -151.2700822, -151.2565862, 70.2071964, 70.2117691, 11.67, 32.83
./20130713_Arctic_Coastal_Plain_0924.laz, -151.3376626, -151.3241368, 70.2291210, 70.2336993, -35.74, 35.45
./20130713_Arctic_Coastal_Plain_0606.laz, -151.2863827, -151.2728496, 70.2563929, 70.2609676, -3.82, 25.95
./20130712_Arctic_Coastal_Plain_0332.laz, -151.2615152, -151.2479701, 70.2834667, 70.2880394, -7.88, 24.37
./20130713_Arctic_Coastal_Plain_0766.laz, -151.2192946, -151.2057881, 70.2434116, 70.2479806, -43.26, 51.37
./20130712_Arctic_Coastal_Plain_0041.laz, -151.2107917, -151.1972321, 70.3241608, 70.3287293, -1.49, 22.32
./20130714_Arctic_Coastal_Plain_1738.laz, -151.3633955, -151.3587633, 70.1517940, 70.1527462, 25.57, 27.00
./20130713_Arctic_Coastal_Plain_0339.laz, -151.1685881, -151.1550613, 70.2840928, 70.2886586, 6.99, 13.33
./20130713_Arctic_Coastal_Plain_0998.laz, -151.1255665, -151.1120890, 70.2260907, 70.2306533, 17.63, 31.17
./20130713_Arctic_Coastal_Plain_1438.laz, -151.3218353, -151.3083415, 70.1888909, 70.1934674, 19.66, 26.50
./20130713_Arctic_Coastal_Plain_1112.laz, -151.2044732, -151.1909851, 70.2166136, 70.2211815, 8.51, 34.89
./20130712_Arctic_Coastal_Plain_0646.laz, -151.4318945, -151.4183342, 70.2508118, 70.2553965, 1.24, 28.67
./20130713_Arctic_Coastal_Plain_1284.laz, -151.2565827, -151.2430926, 70.2028079, 70.2073801, 11.58, 278.97
./20130714_Arctic_Coastal_Plain_1582.laz, -151.1360884, -151.1226405, 70.1767128, 70.1812766, 11.02, 172.16
./20130713_Arctic_Coastal_Plain_0752.laz, -151.4047755, -151.3912281, 70.2420590, 70.2466422, 0.88, 35.60
./20130714_Arctic_Coastal_Plain_1787.laz, -151.2920440, -151.2786222, 70.1359277, 70.1398855, 27.03, 40.52
./20130712_Arctic_Coastal_Plain_0539.laz, -151.5120682, -151.4984862, 70.2591228, 70.2637135, -0.22, 23.74
./20130713_Arctic_Coastal_Plain_1665.laz, -151.3729042, -151.3594156, 70.1616081, 70.1661888, 24.74, 38.72
./20130712_Arctic_Coastal_Plain_0603.laz, -151.3261543, -151.3126131, 70.2561045, 70.2606822, -0.63, 55.50
./20130712_Arctic_Coastal_Plain_0044.laz, -151.1708871, -151.1573335, 70.3244236, 70.3289894, -1.14, 23.22
./20130713_Arctic_Coastal_Plain_1038.laz, -151.3900154, -151.3764854, 70.2197579, 70.2243399, 14.46, 29.16
./20130713_Arctic_Coastal_Plain_0920.laz, -151.3906192, -151.3770843, 70.2287196, 70.2333017, 7.84, 185.17
./20130713_Arctic_Coastal_Plain_0430.laz, -151.1017257, -151.0882199, 70.2755480, 70.2801097, 0.44, 25.91
./20130712_Arctic_Coastal_Plain_0122.laz, -151.1701189, -151.1565748, 70.3109801, 70.3155461, -4.53, 22.46
./20130712_Arctic_Coastal_Plain_0404.laz, -151.4467230, -151.4331445, 70.2731093, 70.2776955, -11.21, 23.25
./20130713_Arctic_Coastal_Plain_0733.laz, -150.9544922, -150.9410343, 70.2494926, 70.2540319, -8.26, 23.56
./20130714_Arctic_Coastal_Plain_1497.laz, -151.1630071, -151.1495472, 70.1855059, 70.1900709, 21.06, 22.04
./20130712_Arctic_Coastal_Plain_0216.laz, -151.2490583, -151.2355072, 70.2970025, 70.3015738, -2.02, 22.94
./20130713_Arctic_Coastal_Plain_1573.laz, -151.2549470, -151.2414737, 70.1759211, 70.1804932, 12.78, 39.48
./20130714_Arctic_Coastal_Plain_1412.laz, -151.0048844, -150.9914536, 70.1954261, 70.1999805, 3.72, 187.12
./20130714_Arctic_Coastal_Plain_1710.laz, -151.1351035, -151.1216676, 70.1587883, 70.1633513, 12.76, 38.77
./20130714_Arctic_Coastal_Plain_1409.laz, -151.0445431, -151.0311019, 70.1952001, 70.1997567, 0.59, 29.39
./20130713_Arctic_Coastal_Plain_0668.laz, -151.1402938, -151.1267957, 70.2528945, 70.2574579, 3.20, 26.44
./20130713_Arctic_Coastal_Plain_0807.laz, -151.3912257, -151.3776826, 70.2376809, 70.2422632, 2.72, 30.76
./20130714_Arctic_Coastal_Plain_1719.laz, -151.3459265, -151.3324499, 70.1528464, 70.1574252, 14.14, 40.23
./20130713_Arctic_Coastal_Plain_0921.laz, -151.3773816, -151.3638471, 70.2288210, 70.2334025, -65.28, 61.49
./20130712_Arctic_Coastal_Plain_0034.laz, -151.3039018, -151.2903219, 70.3235125, 70.3280879, 4.25, 22.93
./20130712_Arctic_Coastal_Plain_0451.laz, -151.4198786, -151.4063081, 70.2688398, 70.2734239, -1.43, 24.85
./20130712_Arctic_Coastal_Plain_0147.laz, -151.2496041, -151.2360476, 70.3059645, 70.3105360, -5.35, 23.69
./20130714_Arctic_Coastal_Plain_1010.laz, -150.9666939, -150.9532486, 70.2270139, 70.2315657, -6.12, 22.15
./20130713_Arctic_Coastal_Plain_1528.laz, -151.3212635, -151.3077726, 70.1799284, 70.1845055, 12.49, 38.12
./20130713_Arctic_Coastal_Plain_0941.laz, -151.1125701, -151.0990920, 70.2306538, 70.2352160, 15.85, 31.87
./20130712_Arctic_Coastal_Plain_0312.laz, -151.5234687, -151.5133914, 70.2814411, 70.2853072, 6.64, 8.72
./20130713_Arctic_Coastal_Plain_1396.laz, -151.2163846, -151.2029074, 70.1941183, 70.1986880, 9.75, 502.50
./20130713_Arctic_Coastal_Plain_1629.laz, -151.4391954, -151.4256895, 70.1656507, 70.1701574, 20.77, 35.78
./20130712_Arctic_Coastal_Plain_0740.laz, -151.5637352, -151.5501569, 70.2407482, 70.2453423, 3.29, 29.81
./20130713_Arctic_Coastal_Plain_0127.laz, -151.1036513, -151.0901217, 70.3113987, 70.3159598, 0.38, 56.76
./20130713_Arctic_Coastal_Plain_1212.laz, -151.4420071, -151.4284779, 70.2058988, 70.2104842, -1.56, 25.30
./20130713_Arctic_Coastal_Plain_1663.laz, -151.3992950, -151.3858033, 70.1614042, 70.1659870, 22.26, 36.19
./20130712_Arctic_Coastal_Plain_0739.laz, -151.5769821, -151.5633993, 70.2406329, 70.2452274, 1.68, 31.49
./20130712_Arctic_Coastal_Plain_0641.laz, -151.4981568, -151.4845845, 70.2502725, 70.2548621, 3.62, 40.65
./20130713_Arctic_Coastal_Plain_1668.laz, -151.3333132, -151.3198339, 70.1619067, 70.1664849, 13.22, 43.15
./20130713_Arctic_Coastal_Plain_0984.laz, -151.3108987, -151.2973816, 70.2248352, 70.2294115, -5.37, 25.10
./20130713_Arctic_Coastal_Plain_1513.laz, -151.5165796, -151.5060084, 70.1807932, 70.1829518, 13.82, 17.82
./20130713_Arctic_Coastal_Plain_1117.laz, -151.1383104, -151.1248351, 70.2170443, 70.2216082, 19.97, 35.49
./20130714_Arctic_Coastal_Plain_1452.laz, -151.1368276, -151.1233708, 70.1901572, 70.1947205, 20.20, 31.92
./20130712_Arctic_Coastal_Plain_0108.laz, -151.3562138, -151.3426322, 70.3096779, 70.3142572, -7.95, 18.00
./20130714_Arctic_Coastal_Plain_1788.laz, -151.2788629, -151.2654142, 70.1354237, 70.1399788, 27.02, 28.04
./20130713_Arctic_Coastal_Plain_1088.laz, -151.5220107, -151.5084562, 70.2142056, 70.2187969, 9.01, 36.74
./20130712_Arctic_Coastal_Plain_0742.laz, -151.5372458, -151.5236691, 70.2409767, 70.2455688, 4.01, 33.52
./20130713_Arctic_Coastal_Plain_1181.laz, -151.0851407, -151.0716822, 70.2128909, 70.2174502, 2.48, 30.01
./20130713_Arctic_Coastal_Plain_0653.laz, -151.3391203, -151.3255780, 70.2515257, 70.2561039, -2.26, 24.67
./20130713_Arctic_Coastal_Plain_1441.laz, -151.2821942, -151.2687074, 70.1891775, 70.1937520, 16.40, 39.08
./20130713_Arctic_Coastal_Plain_1479.laz, -151.4008135, -151.3873045, 70.1838089, 70.1883912, 12.31, 36.33
./20130713_Arctic_Coastal_Plain_0484.laz, -150.9820707, -150.9685920, 70.2717572, 70.2762912, 2.11, 5.63
./20130714_Arctic_Coastal_Plain_1622.laz, -151.0962276, -151.0827929, 70.1724778, 70.1770387, 13.47, 37.48
./20130714_Arctic_Coastal_Plain_1067.laz, -151.0061939, -150.9927441, 70.2223145, 70.2268683, 0.53, 27.51
./20130713_Arctic_Coastal_Plain_0573.laz, -151.0612189, -151.0477299, 70.2623430, 70.2669014, 0.45, 13.57
./20130712_Arctic_Coastal_Plain_0372.laz, -151.2877857, -151.2742362, 70.2787979, 70.2833724, -1.92, 25.89
./20130713_Arctic_Coastal_Plain_1265.laz, -151.5078002, -151.4942561, 70.2008753, 70.2054658, 6.30, 33.85
./20130712_Arctic_Coastal_Plain_1137.laz, -151.6671583, -151.6536453, 70.2094011, 70.2130361, 8.63, 32.99
./20130714_Arctic_Coastal_Plain_1790.laz, -151.2525028, -151.2390571, 70.1355914, 70.1401628, 27.80, 36.91
./20130712_Arctic_Coastal_Plain_0098.laz, -151.1038914, -151.0903604, 70.3158802, 70.3203701, 0.57, 7.93
./20130713_Arctic_Coastal_Plain_1378.laz, -151.4542832, -151.4407610, 70.1923499, 70.1969361, 6.93, 32.65
./20130713_Arctic_Coastal_Plain_1476.laz, -151.4404426, -151.4269292, 70.1834948, 70.1880805, 9.24, 34.69
./20130714_Arctic_Coastal_Plain_1794.laz, -151.1997805, -151.1865990, 70.1375334, 70.1405197, 25.22, 27.16
./20130713_Arctic_Coastal_Plain_1603.laz, -151.3470947, -151.3336053, 70.1707700, 70.1753492, 22.92, 36.28
./20130712_Arctic_Coastal_Plain_0497.laz, -151.4328309, -151.4192616, 70.2642539, 70.2688386, 2.44, 28.28
./20130713_Arctic_Coastal_Plain_1216.laz, -151.3891107, -151.3755893, 70.2063151, 70.2108972, 6.17, 33.67
./20130714_Arctic_Coastal_Plain_1349.laz, -151.1373214, -151.1238589, 70.1991194, 70.2036827, 9.49, 37.20
./20130714_Arctic_Coastal_Plain_1620.laz, -151.1226379, -151.1091951, 70.1723151, 70.1768775, 10.16, 38.41
./20130714_Arctic_Coastal_Plain_0842.laz, -150.9274305, -150.9259040, 70.2406677, 70.2418461, 3.89, 4.67
./20130714_Arctic_Coastal_Plain_1190.laz, -150.9660639, -150.9526285, 70.2135694, 70.2181209, -2.93, 20.90
./20130714_Arctic_Coastal_Plain_1129.laz, -150.9795090, -150.9660668, 70.2179791, 70.2225317, -7.90, 21.45
./20130712_Arctic_Coastal_Plain_0031.laz, -151.3436261, -151.3302145, 70.3232204, 70.3263562, 0.49, 1.53
./20130712_Arctic_Coastal_Plain_0699.laz, -151.4050828, -151.3915302, 70.2465401, 70.2511231, 1.90, 25.29
./20130713_Arctic_Coastal_Plain_1600.laz, -151.3867005, -151.3732048, 70.1704685, 70.1750501, 22.53, 33.64
./20130712_Arctic_Coastal_Plain_0100.laz, -151.4537048, -151.4489360, 70.3089162, 70.3107399, -6.84, 16.67
./20130713_Arctic_Coastal_Plain_0601.laz, -151.3526673, -151.3391210, 70.2559073, 70.2604869, -35.48, 54.54
./20130713_Arctic_Coastal_Plain_1628.laz, -151.4508683, -151.4390283, 70.1676271, 70.1700518, 21.17, 23.21
./20130712_Arctic_Coastal_Plain_0276.laz, -151.4609460, -151.4473570, 70.2864447, 70.2910311, 3.13, 13.87
./20130713_Arctic_Coastal_Plain_0935.laz, -151.1920179, -151.1785243, 70.2301449, 70.2347123, 2.46, 27.50
./20130713_Arctic_Coastal_Plain_1233.laz, -151.1642710, -151.1507961, 70.2079126, 70.2124781, 19.77, 20.75
./20130712_Arctic_Coastal_Plain_0364.laz, -151.3939556, -151.3803868, 70.2780082, 70.2825906, -2.98, 483.86
./20130713_Arctic_Coastal_Plain_1056.laz, -151.1517930, -151.1383138, 70.2214415, 70.2260064, 18.72, 51.53
./20130712_Arctic_Coastal_Plain_0356.laz, -151.5001178, -151.4865258, 70.2771570, 70.2817457, -4.87, 123.33
./20130712_Arctic_Coastal_Plain_0019.laz, -151.2642731, -151.2507002, 70.3282772, 70.3328497, -3.08, 18.95
./20130712_Arctic_Coastal_Plain_1022.laz, -151.6017306, -151.5881570, 70.2179975, 70.2225932, 8.52, 34.59
./20130713_Arctic_Coastal_Plain_1340.laz, -151.2563098, -151.2428216, 70.1983265, 70.2028985, 19.99, 34.17
./20130713_Arctic_Coastal_Plain_1559.laz, -151.4398184, -151.4263081, 70.1745335, 70.1791187, 20.72, 25.54
./20130712_Arctic_Coastal_Plain_0125.laz, -151.1302379, -151.1167031, 70.3112339, 70.3157970, -2.07, 23.54
./20130714_Arctic_Coastal_Plain_1683.laz, -151.1353496, -151.1219108, 70.1632689, 70.1678326, 11.70, 37.24
./20130714_Arctic_Coastal_Plain_1536.laz, -151.2155912, -151.2021244, 70.1806748, 70.1852446, 14.06, 40.30
./20130714_Arctic_Coastal_Plain_1797.laz, -151.2654097, -151.2519629, 70.1310848, 70.1355904, 18.03, 42.07
./20130712_Arctic_Coastal_Plain_1015.laz, -151.6855440, -151.6807512, 70.2172269, 70.2190729, 8.84, 32.07
./20130714_Arctic_Coastal_Plain_1363.laz, -150.9522064, -150.9387875, 70.2001961, 70.2047458, -3.22, 23.58
./20130714_Arctic_Coastal_Plain_1068.laz, -150.9929581, -150.9795105, 70.2223889, 70.2269420, 0.53, 18.38
./20130714_Arctic_Coastal_Plain_1675.laz, -151.2409345, -151.2274722, 70.1625696, 70.1671409, 15.83, 42.95
./20130714_Arctic_Coastal_Plain_1193.laz, -150.9263679, -150.9129412, 70.2137782, 70.2183268, -3.57, 21.26
./20130712_Arctic_Coastal_Plain_0114.laz, -151.2764612, -151.2628964, 70.3102601, 70.3148330, -4.65, 23.21
./20130713_Arctic_Coastal_Plain_0993.laz, -151.1917584, -151.1782672, 70.2256643, 70.2302313, 17.43, 32.92
./20130713_Arctic_Coastal_Plain_0569.laz, -151.1142677, -151.1007674, 70.2620225, 70.2665845, -1.59, 25.44
./20130713_Arctic_Coastal_Plain_0915.laz, -151.4568147, -151.4432633, 70.2281953, 70.2327824, 9.76, 35.09
./20130714_Arctic_Coastal_Plain_1307.laz, -150.9524187, -150.9389901, 70.2046772, 70.2092275, -4.15, 24.26
./20130712_Arctic_Coastal_Plain_0547.laz, -151.4060006, -151.3924396, 70.2599822, 70.2645650, 8.83, 22.37
./20130713_Arctic_Coastal_Plain_0823.laz, -151.1792903, -151.1657916, 70.2391945, 70.2437616, 9.26, 16.91
./20130713_Arctic_Coastal_Plain_1491.laz, -151.2422802, -151.2288052, 70.1849755, 70.1895463, 21.76, 47.44
./20130713_Arctic_Coastal_Plain_1109.laz, -151.2441707, -151.2306724, 70.2163430, 70.2209141, 18.47, 26.43
./20130712_Arctic_Coastal_Plain_0007.laz, -151.2510692, -151.2376693, 70.3328505, 70.3358179, -1.55, 22.06
./20130713_Arctic_Coastal_Plain_1159.laz, -151.3761842, -151.3626622, 70.2108979, 70.2154789, 3.21, 32.53
./20130714_Arctic_Coastal_Plain_1768.laz, -151.2003004, -151.1868595, 70.1449142, 70.1494828, 14.96, 42.38
./20130713_Arctic_Coastal_Plain_1294.laz, -151.1243454, -151.1108811, 70.2036840, 70.2082462, 9.10, 33.12
./20130713_Arctic_Coastal_Plain_0831.laz, -151.0733120, -151.0598355, 70.2398578, 70.2444170, 2.23, 27.78
./20130714_Arctic_Coastal_Plain_0952.laz, -150.9669032, -150.9534554, 70.2314957, 70.2360470, -4.49, 22.08
./20130712_Arctic_Coastal_Plain_0851.laz, -151.5498165, -151.5362465, 70.2319021, 70.2364947, 10.76, 35.99
./20130713_Arctic_Coastal_Plain_0946.laz, -151.0463604, -151.0328959, 70.2310507, 70.2356082, 0.40, 26.90
./20130712_Arctic_Coastal_Plain_0291.laz, -151.2617916, -151.2482424, 70.2879475, 70.2925206, -2.37, 31.73
./20130713_Arctic_Coastal_Plain_1596.laz, -151.4395056, -151.4259988, 70.1700530, 70.1746380, 11.02, 207.34
./20130713_Arctic_Coastal_Plain_1609.laz, -151.2678766, -151.2544053, 70.1713474, 70.1759206, 14.71, 44.41
./20130712_Arctic_Coastal_Plain_0759.laz, -151.3120404, -151.2985098, 70.2427587, 70.2473355, -4.39, 27.51
./20130712_Arctic_Coastal_Plain_0038.laz, -151.2506950, -151.2371290, 70.3238888, 70.3284596, 6.29, 21.52
./20130713_Arctic_Coastal_Plain_0832.laz, -151.0600630, -151.0465907, 70.2399361, 70.2444943, 2.29, 26.19
./20130713_Arctic_Coastal_Plain_0471.laz, -151.1545541, -151.1410427, 70.2707357, 70.2752996, 7.18, 8.24
./20130713_Arctic_Coastal_Plain_0473.laz, -151.1280177, -151.1145123, 70.2709027, 70.2754661, -0.97, 55.67
./20130713_Arctic_Coastal_Plain_1052.laz, -151.2047354, -151.1912436, 70.2210946, 70.2256629, 19.76, 31.50
./20130713_Arctic_Coastal_Plain_1428.laz, -151.4539689, -151.4404493, 70.1878694, 70.1924555, 4.65, 35.03
./20130713_Arctic_Coastal_Plain_0625.laz, -151.0344678, -151.0209895, 70.2580159, 70.2625724, -4.31, 19.66
./20130714_Arctic_Coastal_Plain_1245.laz, -151.0055389, -150.9920974, 70.2088706, 70.2134248, 0.61, 28.94
./20130714_Arctic_Coastal_Plain_1613.laz, -151.2150652, -151.2016040, 70.1717135, 70.1762820, 13.40, 36.72
./20130713_Arctic_Coastal_Plain_0576.laz, -151.0214315, -151.0079512, 70.2625731, 70.2671283, 0.07, 134.30
./20130712_Arctic_Coastal_Plain_0052.laz, -151.3568060, -151.3432172, 70.3186400, 70.3232184, 0.53, 197.29
./20130713_Arctic_Coastal_Plain_0875.laz, -151.2320088, -151.2185029, 70.2343588, 70.2389290, 9.35, 18.38
./20130712_Arctic_Coastal_Plain_0212.laz, -151.3021927, -151.2886295, 70.2966270, 70.3012022, -7.27, 17.72
./20130712_Arctic_Coastal_Plain_0210.laz, -151.3287599, -151.3151904, 70.2964327, 70.3010106, 0.64, 18.18
./20130713_Arctic_Coastal_Plain_0465.laz, -151.2341583, -151.2206277, 70.2702071, 70.2747779, -4.92, 24.47
./20130712_Arctic_Coastal_Plain_0738.laz, -151.5902289, -151.5766420, 70.2405162, 70.2451121, 5.46, 38.49
./20130713_Arctic_Coastal_Plain_0919.laz, -151.4038603, -151.3903207, 70.2286166, 70.2331995, 4.62, 33.71
./20130101_Arctic_Coastal_Plain_1037.laz, -151.4032497, -151.3897153, 70.2196550, 70.2242382, 6.82, 160.02
./20130713_Arctic_Coastal_Plain_0974.laz, -151.4432625, -151.4297177, 70.2238216, 70.2284075, -74.90, 38.74
./20130713_Arctic_Coastal_Plain_1608.laz, -151.2810819, -151.2676071, 70.1712533, 70.1758274, 17.01, 43.31
./20130712_Arctic_Coastal_Plain_0367.laz, -151.3541422, -151.3405808, 70.2783118, 70.2828914, -3.82, 22.31
./20130714_Arctic_Coastal_Plain_1367.laz, -150.8993197, -150.8965877, 70.2043633, 70.2049626, 4.84, 6.28
./20130713_Arctic_Coastal_Plain_1565.laz, -151.3605918, -151.3470981, 70.1751514, 70.1797316, 15.31, 41.47
./20130713_Arctic_Coastal_Plain_1058.laz, -151.1253234, -151.1118474, 70.2216092, 70.2261719, 11.12, 35.15
./20130714_Arctic_Coastal_Plain_1744.laz, -151.2928808, -151.2794194, 70.1487536, 70.1533280, 14.40, 41.38
./20130712_Arctic_Coastal_Plain_0202.laz, -151.4350202, -151.4214300, 70.2956191, 70.3002034, -6.08, 19.72
./20130714_Arctic_Coastal_Plain_1131.laz, -150.9530378, -150.9396033, 70.2181216, 70.2226715, -5.90, 22.47
./20130713_Arctic_Coastal_Plain_1489.laz, -151.2687025, -151.2552225, 70.1847910, 70.1893638, 22.41, 62.05
./20130714_Arctic_Coastal_Plain_1791.laz, -151.2393224, -151.2258796, 70.1356828, 70.1402540, 27.15, 35.08
./20130713_Arctic_Coastal_Plain_0559.laz, -151.2468805, -151.2333555, 70.2611540, 70.2657252, -8.02, 20.69
./20130712_Arctic_Coastal_Plain_0368.laz, -151.3408712, -151.3273122, 70.2784109, 70.2829892, -4.12, 22.10
./20130714_Arctic_Coastal_Plain_0898.laz, -150.9273759, -150.9201125, 70.2361860, 70.2406747, 3.84, 11.49
./20130713_Arctic_Coastal_Plain_1717.laz, -151.3723085, -151.3588272, 70.1527120, 70.1572269, 13.92, 41.45
./20130713_Arctic_Coastal_Plain_0826.laz, -151.1395499, -151.1260596, 70.2394509, 70.2440145, 10.05, 12.04
./20130713_Arctic_Coastal_Plain_0757.laz, -151.3385359, -151.3250015, 70.2425638, 70.2471421, 0.05, 31.30
./20130713_Arctic_Coastal_Plain_0429.laz, -151.1149965, -151.1014888, 70.2754665, 70.2800288, 1.00, 27.83
./20130712_Arctic_Coastal_Plain_1018.laz, -151.6546530, -151.6410678, 70.2175174, 70.2221177, 5.97, 262.40
./20130712_Arctic_Coastal_Plain_0793.laz, -151.5766403, -151.5630594, 70.2361521, 70.2407473, 4.92, 314.98
./20130713_Arctic_Coastal_Plain_0556.laz, -151.2866627, -151.2731261, 70.2608739, 70.2654486, -2.59, 26.32
./20130712_Arctic_Coastal_Plain_0104.laz, -151.4093773, -151.3957848, 70.3092706, 70.3138541, 0.93, 14.37
./20130712_Arctic_Coastal_Plain_0849.laz, -151.5762971, -151.5627194, 70.2316720, 70.2362667, 3.77, 32.24
./20130714_Arctic_Coastal_Plain_1408.laz, -151.0577620, -151.0443186, 70.1951223, 70.1996803, -0.86, 29.32
./20130712_Arctic_Coastal_Plain_0132.laz, -151.4489338, -151.4353353, 70.3044744, 70.3090596, -6.16, 27.54
./20130713_Arctic_Coastal_Plain_0391.laz, -151.0355943, -151.0221025, 70.2804232, 70.2849791, 2.76, 9.38
./20130712_Arctic_Coastal_Plain_0178.laz, -151.2759050, -151.2623443, 70.3012977, 70.3058711, -4.83, 28.10
./20130713_Arctic_Coastal_Plain_0266.laz, -151.0761222, -151.0626099, 70.2936346, 70.2981927, -8.05, 21.37
./20130713_Arctic_Coastal_Plain_0469.laz, -151.1810905, -151.1675719, 70.2705628, 70.2751294, -2.03, 26.96
./20130712_Arctic_Coastal_Plain_0239.laz, -151.4347057, -151.4211198, 70.2911386, 70.2957234, 1.95, 16.54
./20130713_Arctic_Coastal_Plain_0678.laz, -151.0077274, -150.9942577, 70.2536847, 70.2582392, 2.67, 6.58
./20130713_Arctic_Coastal_Plain_1515.laz, -151.4929572, -151.4794329, 70.1785825, 70.1831718, 8.67, 35.76
./20130713_Arctic_Coastal_Plain_0261.laz, -151.1425347, -151.1290093, 70.2932257, 70.2977896, 0.28, 28.49
./20130713_Arctic_Coastal_Plain_1602.laz, -151.3602950, -151.3468042, 70.1706708, 70.1752501, 15.03, 39.55
