Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090520_45123g2307_ld_p23.laz, -123.2375000, -123.2249999, 45.7874999, 45.8000001, 209.23, 375.81
./20090520_45123f3215_ld_p23.laz, -123.2625000, -123.2499999, 45.7125000, 45.7250001, 335.73, 479.60
./20090520_45123g2124_ld_p23.laz, -123.2125000, -123.1999999, 45.8124999, 45.8250001, 228.01, 366.11
./20090520_45123g3208_ld_p23.laz, -123.2874999, -123.2749999, 45.8500000, 45.8625001, 221.63, 421.38
./20090426_46123b6320_ld_p23.laz, -123.7000000, -123.6874999, 46.1469608, 46.1500001, 13.09, 117.19
./20090520_45123g2219_ld_p23.laz, -123.1500000, -123.1374999, 45.8250000, 45.8375001, 225.15, 393.68
./20090426_46123b6319_ld_p23.laz, -123.7124999, -123.6999999, 46.1465153, 46.1500001, 3.83, 117.26
./20090520_45123f2106_ld_p23.laz, -123.2500000, -123.2374999, 45.7250000, 45.7375001, 295.79, 454.15
./20090426_46123b6318_ld_p23.laz, -123.7250000, -123.7124999, 46.1463033, 46.1500001, 3.23, 81.67
./20090520_45123g2324_ld_p23.laz, -123.2125000, -123.1999999, 45.7500000, 45.7625001, 236.63, 427.87
./20090426_46123b6317_ld_p23.laz, -123.7375000, -123.7250000, 46.1407605, 46.1500001, 2.85, 131.27
./20090520_45123g2102_ld_p23.laz, -123.2375000, -123.2249999, 45.8625000, 45.8750001, 197.32, 358.52
./20090520_45123f3214_ld_p23.laz, -123.2750000, -123.2624999, 45.7125000, 45.7250001, 276.67, 477.49
./20090520_45123g1117_ld_p23.laz, -123.1125000, -123.0999999, 45.8250000, 45.8375001, 198.94, 398.89
./20090426_46123b6316_ld_p23.laz, -123.7500000, -123.7374999, 46.1375000, 46.1500001, 5.83, 110.50
./20090520_45123g2218_ld_p23.laz, -123.1625000, -123.1499999, 45.8250000, 45.8375001, 209.18, 355.87
./20090520_45123g2323_ld_p23.laz, -123.2250000, -123.2124999, 45.7500000, 45.7625001, 250.12, 459.90
./20090520_45123f2101_ld_p23.laz, -123.2500000, -123.2375000, 45.7375000, 45.7500001, 295.97, 541.49
./20090520_45123g3207_ld_p23.laz, -123.3000000, -123.2874999, 45.8500000, 45.8625001, 253.26, 450.05
./20090520_45123g2123_ld_p23.laz, -123.2250000, -123.2124999, 45.8125000, 45.8250001, 206.87, 351.72
./20090520_45123g2306_ld_p23.laz, -123.2500000, -123.2374999, 45.7875000, 45.8000001, 229.76, 400.60
./20090520_45123f3213_ld_p23.laz, -123.2875000, -123.2750000, 45.7125000, 45.7250001, 266.53, 390.43
./20090520_45123g2101_ld_p23.laz, -123.2500000, -123.2374999, 45.8625000, 45.8750001, 212.06, 348.78
./20090520_45123g1116_ld_p23.laz, -123.1250000, -123.1124999, 45.8250000, 45.8375001, 220.12, 430.85
./20090520_45123g2322_ld_p23.laz, -123.2375000, -123.2249999, 45.7500000, 45.7625001, 291.81, 523.43
./20090426_46123b6315_ld_p23.laz, -123.7000000, -123.6874999, 46.1500000, 46.1604496, 10.30, 139.58
./20090426_46123b6420_ld_p23.laz, -123.6374999, -123.6250000, 46.1491727, 46.1500001, 13.87, 78.85
./20090426_46123b6419_ld_p23.laz, -123.6499999, -123.6375000, 46.1487312, 46.1500001, 19.39, 93.15
./20090426_46123b6418_ld_p23.laz, -123.6624999, -123.6500000, 46.1482900, 46.1500001, 40.97, 107.19
./20090426_46123b6417_ld_p23.laz, -123.6750000, -123.6624999, 46.1478479, 46.1500001, 32.08, 119.17
./20090520_45123f3212_ld_p23.laz, -123.3000000, -123.2874999, 45.7125000, 45.7250001, 267.33, 405.78
./20090426_46123b6416_ld_p23.laz, -123.6874999, -123.6750000, 46.1474049, 46.1500001, 12.41, 118.05
./20090520_45123g2122_ld_p23.laz, -123.2375000, -123.2249999, 45.8125000, 45.8250001, 198.69, 309.38
./20090520_45123g3206_ld_p23.laz, -123.3125000, -123.2999999, 45.8500000, 45.8625001, 260.22, 435.38
./20090520_45123g2217_ld_p23.laz, -123.1750000, -123.1624999, 45.8250000, 45.8375001, 203.82, 374.25
./20090426_46123b6415_ld_p23.laz, -123.6375000, -123.6249999, 46.1500000, 46.1625001, 9.31, 115.88
./20090520_45123g2305_ld_p23.laz, -123.1999999, -123.1874999, 45.8000000, 45.8125001, 198.59, 303.28
./20090426_46123b6314_ld_p23.laz, -123.7125000, -123.6999999, 46.1500000, 46.1625000, 4.50, 141.11
./20090520_45123g2321_ld_p23.laz, -123.2500000, -123.2375000, 45.7500000, 45.7625001, 255.20, 537.85
./20090520_45123g1317_ld_p23.laz, -123.1125000, -123.0999999, 45.7625000, 45.7750001, 352.29, 671.34
./20090426_46123b6313_ld_p23.laz, -123.7250000, -123.7124999, 46.1500000, 46.1625001, 0.19, 98.16
./20090426_46123b6414_ld_p23.laz, -123.6500000, -123.6374999, 46.1500000, 46.1625001, 2.39, 104.00
./20090520_45123f3211_ld_p23.laz, -123.3125000, -123.2999999, 45.7125000, 45.7250001, 279.13, 432.61
./20090520_45123g1114_ld_p23.laz, -123.0875000, -123.0870418, 45.8436757, 45.8499999, 203.64, 328.16
./20090520_45123g1113_ld_p23.laz, -123.1000000, -123.0874999, 45.8375000, 45.8500001, 190.67, 366.80
./20090520_45123g2121_ld_p23.laz, -123.2500000, -123.2375000, 45.8125000, 45.8250001, 216.27, 385.07
./20090520_45123g2304_ld_p23.laz, -123.2125000, -123.1999999, 45.7999999, 45.8125001, 222.20, 251996.31
./20090520_45123g3205_ld_p23.laz, -123.2625000, -123.2499999, 45.8625000, 45.8750001, 246.54, 387.56
./20090426_46123b5415_ld_p23.laz, -123.5124999, -123.4999999, 46.1534911, 46.1625001, 122.37, 278.00
./20090520_45123g2216_ld_p23.laz, -123.1875000, -123.1749999, 45.8250000, 45.8375001, 187.39, 380.50
./20090426_46123b6312_ld_p23.laz, -123.7375000, -123.7249999, 46.1500000, 46.1625001, -0.06, 95.44
./20090520_45123g1316_ld_p23.laz, -123.1250000, -123.1124999, 45.7625000, 45.7750001, 469.42, 725.21
./20090426_46123b6413_ld_p23.laz, -123.6625000, -123.6499999, 46.1500000, 46.1625001, 29.07, 129.85
./20090426_46123b5414_ld_p23.laz, -123.5250000, -123.5125000, 46.1530667, 46.1625001, 113.03, 257.57
./20090520_45123g1112_ld_p23.laz, -123.1125000, -123.0999999, 45.8375000, 45.8500001, 188.35, 367.86
./20090520_45123g2120_ld_p23.laz, -123.1999999, -123.1874999, 45.8250000, 45.8375001, 193.33, 302.79
./20090426_46123b6311_ld_p23.laz, -123.7500000, -123.7374999, 46.1500000, 46.1625001, -0.01, 111.33
./20090426_46123b6412_ld_p23.laz, -123.6750000, -123.6624999, 46.1500000, 46.1625001, 6.79, 116.27
./20090426_46123b5311_ld_p23.laz, -123.6250000, -123.6124999, 46.1500000, 46.1625001, 46.40, 135.96
./20090520_45123f3210_ld_p23.laz, -123.2625000, -123.2499999, 45.7250000, 45.7375001, 268.28, 483.66
./20090426_46123b5413_ld_p23.laz, -123.5375000, -123.5249999, 46.1526371, 46.1625001, 82.24, 247.69
./20090520_45123g1313_ld_p23.laz, -123.1000000, -123.0874999, 45.7750000, 45.7875001, 472.17, 680.66
./20090520_45123g2303_ld_p23.laz, -123.2250000, -123.2124999, 45.8000000, 45.8125001, 210.78, 251992.85
./20090520_45123g2215_ld_p23.laz, -123.1375000, -123.1249999, 45.8375000, 45.8500001, 202.26, 387.27
./20090426_46123b6309_ld_p23.laz, -123.7125000, -123.7082303, 46.1625000, 46.1726558, 0.10, 126.21
./20090426_46123b6411_ld_p23.laz, -123.6875000, -123.6749999, 46.1500000, 46.1625000, 4.22, 110.30
./20090426_46123b5412_ld_p23.laz, -123.5500000, -123.5374999, 46.1522094, 46.1625001, 132.42, 269.74
./20090426_46123b5310_ld_p23.laz, -123.5750000, -123.5624999, 46.1625000, 46.1750001, 2.41, 186.61
./20090426_46123b6308_ld_p23.laz, -123.7250000, -123.7124999, 46.1625000, 46.1732823, 0.03, 105.16
./20090520_45123g1111_ld_p23.laz, -123.1250000, -123.1124999, 45.8375000, 45.8500001, 202.03, 356.52
./20090520_45123f3205_ld_p23.laz, -123.2625000, -123.2499999, 45.7375000, 45.7500001, 248.91, 451.04
./20090520_45123g1312_ld_p23.laz, -123.1125000, -123.0999999, 45.7750000, 45.7875001, 488.06, 702.92
./20090520_45123g2302_ld_p23.laz, -123.2375000, -123.2249999, 45.8000000, 45.8125001, 203.67, 335.16
./20090426_46123b5411_ld_p23.laz, -123.5625000, -123.5499999, 46.1517791, 46.1625001, 145.65, 301.35
./20090426_46123b6410_ld_p23.laz, -123.6375000, -123.6249999, 46.1625000, 46.1750001, 1.87, 121.84
./20090520_45123g2119_ld_p23.laz, -123.2125000, -123.1999999, 45.8250000, 45.8375001, 206.07, 343.49
./20090520_45123g2214_ld_p23.laz, -123.1500000, -123.1374999, 45.8375000, 45.8500001, 202.79, 381.76
./20090426_46123b5309_ld_p23.laz, -123.5875000, -123.5749999, 46.1625000, 46.1750001, 9.37, 89.50
./20090426_46123b6307_ld_p23.laz, -123.7375000, -123.7249999, 46.1625000, 46.1750001, 0.14, 120.06
./20090426_46123b5410_ld_p23.laz, -123.5125000, -123.4999999, 46.1625000, 46.1750001, 35.82, 219.55
./20090520_45123g1311_ld_p23.laz, -123.1250000, -123.1124999, 45.7750000, 45.7875001, 469.64, 678.29
./20090520_45123f3204_ld_p23.laz, -123.2750000, -123.2624999, 45.7375000, 45.7500001, 239.33, 422.90
./20090426_46123b5308_ld_p23.laz, -123.5999999, -123.5874999, 46.1625000, 46.1750001, 3.08, 82.35
./20090520_45123g1109_ld_p23.laz, -123.0874999, -123.0873090, 45.8500001, 45.8507724, 312.26, 332.95
./20090520_45123g1108_ld_p23.laz, -123.1000000, -123.0875000, 45.8500000, 45.8625001, 207.23, 368.69
./20090426_46123b6409_ld_p23.laz, -123.6500000, -123.6374999, 46.1625000, 46.1750001, 0.86, 105.95
./20090426_46123b6306_ld_p23.laz, -123.7500000, -123.7374999, 46.1625000, 46.1750001, 0.03, 115.66
./20090520_45123g2301_ld_p23.laz, -123.2500000, -123.2374999, 45.8000000, 45.8125001, 231.65, 405.04
./20090520_45123g2213_ld_p23.laz, -123.1625000, -123.1499999, 45.8375000, 45.8500001, 188.04, 383.47
./20090520_45123g2118_ld_p23.laz, -123.2250000, -123.2124999, 45.8250000, 45.8375001, 190.90, 292.79
./20090426_46123b5307_ld_p23.laz, -123.6125000, -123.5999999, 46.1625000, 46.1750001, 11.72, 140.91
./20090426_46123b6408_ld_p23.laz, -123.6625000, -123.6499999, 46.1625000, 46.1712696, 0.30, 84.52
./20090520_45123g1308_ld_p23.laz, -123.1000000, -123.0874999, 45.7875000, 45.8000001, 462.05, 692.98
./20090520_45123f3203_ld_p23.laz, -123.2875000, -123.2749999, 45.7375000, 45.7500001, 244.18, 408.84
./20090426_46123b6302_ld_p23.laz, -123.7374999, -123.7301608, 46.1750000, 46.1874999, 0.23, 79.28
./20090426_46123b5409_ld_p23.laz, -123.5250000, -123.5124999, 46.1625000, 46.1750001, 23.18, 182.37
./20090520_45123g1107_ld_p23.laz, -123.1125000, -123.0999999, 45.8500000, 45.8625001, 185.56, 332.81
./20090426_46123b6407_ld_p23.laz, -123.6749999, -123.6624999, 46.1625000, 46.1648313, 4.42, 63.52
./20090426_46123b6406_ld_p23.laz, -123.6758153, -123.6750001, 46.1625000, 46.1626411, 9.70, 44.79
./20090426_46123b6301_ld_p23.laz, -123.7500000, -123.7374999, 46.1750000, 46.1875001, 0.61, 118.66
./20090426_46123b6405_ld_p23.laz, -123.6375000, -123.6250000, 46.1750000, 46.1795192, 0.94, 91.22
./20090426_46123b5306_ld_p23.laz, -123.6250000, -123.6124999, 46.1624999, 46.1750001, 3.89, 139.06
./20090426_46123b6404_ld_p23.laz, -123.6467195, -123.6375000, 46.1750000, 46.1772946, 0.84, 70.27
./20090426_46123b4424_ld_p23.laz, -123.4000000, -123.3874999, 46.1250000, 46.1375001, 3.00, 249.03
./20090426_46123b4320_ld_p23.laz, -123.4500000, -123.4374999, 46.1375000, 46.1500001, 252.22, 464.73
./20090520_45123f3202_ld_p23.laz, -123.3000000, -123.2874999, 45.7375000, 45.7500001, 236.10, 344.49
./20090426_46123b6122_ld_p23.laz, -123.7374999, -123.7364234, 46.1875002, 46.1946353, 0.92, 2.22
./20090426_46123b6121_ld_p23.laz, -123.7500000, -123.7374999, 46.1875000, 46.2000001, 0.56, 42.18
./20090520_45123g2212_ld_p23.laz, -123.1750000, -123.1624999, 45.8375000, 45.8500001, 181.62, 361.56
./20090426_46123b5408_ld_p23.laz, -123.5375000, -123.5249999, 46.1625000, 46.1750001, 17.85, 185.62
./20090520_45123g1307_ld_p23.laz, -123.1125000, -123.0999999, 45.7874999, 45.8000001, 432.27, 713.74
./20090520_45123g2117_ld_p23.laz, -123.2375000, -123.2249999, 45.8250000, 45.8375001, 192.90, 314.30
./20090426_46123b6116_ld_p23.laz, -123.7500000, -123.7383136, 46.2000001, 46.2083209, 2.07, 45.95
./20090426_46123b4423_ld_p23.laz, -123.4125000, -123.3999999, 46.1250000, 46.1375001, 40.13, 323.44
./20090520_45123g1106_ld_p23.laz, -123.1250000, -123.1124999, 45.8500000, 45.8625001, 184.10, 369.18
./20090426_46123b5305_ld_p23.laz, -123.5750000, -123.5624999, 46.1750000, 46.1875001, 1.40, 131.34
./20090426_46123b4216_ld_p23.laz, -123.4374999, -123.4360897, 46.2000000, 46.2011865, 0.56, 1.30
./20090426_46123b4125_ld_p23.laz, -123.4500000, -123.4374999, 46.1875000, 46.2000001, -8.63, 183.56
./20090520_45123f3201_ld_p23.laz, -123.3125000, -123.2999999, 45.7375000, 45.7500001, 238.04, 383.97
./20090426_46123b4319_ld_p23.laz, -123.4625000, -123.4499999, 46.1375000, 46.1500001, 268.82, 437.26
./20090426_46123b5407_ld_p23.laz, -123.5500000, -123.5374999, 46.1625000, 46.1750001, 30.05, 205.90
./20090426_46123b4422_ld_p23.laz, -123.4250000, -123.4124999, 46.1250000, 46.1375001, 100.96, 587.95
./20090426_46123b5304_ld_p23.laz, -123.5875000, -123.5749999, 46.1750000, 46.1875001, 0.91, 102.72
./20090520_45123g2211_ld_p23.laz, -123.1875000, -123.1749999, 45.8375000, 45.8500001, 182.72, 309.08
./20090426_46123b4318_ld_p23.laz, -123.4750000, -123.4624999, 46.1375000, 46.1500001, 256.10, 397.54
./20090520_45123f3115_ld_p23.laz, -123.3250000, -123.3124999, 45.7125000, 45.7250001, 275.86, 450.41
./20090520_45123g1103_ld_p23.laz, -123.1000000, -123.0935280, 45.8625000, 45.8721890, 191.84, 392.00
./20090426_46123b4421_ld_p23.laz, -123.4375000, -123.4249999, 46.1249999, 46.1375001, 309.15, 595.69
./20090426_46123b5406_ld_p23.laz, -123.5625000, -123.5499999, 46.1625000, 46.1750001, 28.58, 197.05
./20090520_45123g1102_ld_p23.laz, -123.1125000, -123.0999999, 45.8625000, 45.8750001, 190.16, 403.18
./20090520_45123g1306_ld_p23.laz, -123.1250000, -123.1125000, 45.7875000, 45.8000001, 343.98, 663.22
./20090520_45123g2116_ld_p23.laz, -123.2500000, -123.2374999, 45.8250000, 45.8375001, 207.88, 359.51
./20090426_46123b5303_ld_p23.laz, -123.6000000, -123.5874999, 46.1750000, 46.1861807, 0.87, 75.10
./20090426_46123b4124_ld_p23.laz, -123.4625000, -123.4499999, 46.1875000, 46.2000001, 14.31, 211.53
./20090426_46123b4317_ld_p23.laz, -123.4864871, -123.4749999, 46.1399918, 46.1500001, 212.05, 365.21
./20090426_46123b5405_ld_p23.laz, -123.5124999, -123.4999999, 46.1750000, 46.1875001, 15.98, 181.32
./20090426_46123b4315_ld_p23.laz, -123.4500000, -123.4374999, 46.1500000, 46.1625001, 182.62, 371.00
./20090426_46123b5302_ld_p23.laz, -123.6125000, -123.5999999, 46.1750000, 46.1839625, 6.24, 120.19
./20090426_46123b4123_ld_p23.laz, -123.4750000, -123.4624999, 46.1875000, 46.2000001, 78.73, 290.34
./20090520_45123g2210_ld_p23.laz, -123.1375000, -123.1249999, 45.8500000, 45.8625001, 190.19, 365.57
./20090426_46123b4420_ld_p23.laz, -123.3875000, -123.3749999, 46.1375000, 46.1480041, 0.46, 46.60
./20090520_45123f3110_ld_p23.laz, -123.3249999, -123.3124999, 45.7250000, 45.7375001, 264.96, 436.56
./20090520_45123g1101_ld_p23.laz, -123.1250000, -123.1124999, 45.8625000, 45.8750001, 181.33, 331.57
./20090426_46123b5301_ld_p23.laz, -123.6250000, -123.6124999, 46.1750000, 46.1817393, 0.96, 116.28
./20090426_46123b4122_ld_p23.laz, -123.4875000, -123.4749999, 46.1875000, 46.2000001, 34.51, 254.13
./20090520_45123g1303_ld_p23.laz, -123.1000000, -123.0919080, 45.8000000, 45.8125001, 351.84, 550.94
./20090426_46123b4314_ld_p23.laz, -123.4625000, -123.4499999, 46.1500000, 46.1625001, 163.81, 350.73
./20090426_46123b5404_ld_p23.laz, -123.5250000, -123.5124999, 46.1750000, 46.1875001, 3.82, 172.23
./20090426_46123b4419_ld_p23.laz, -123.4000000, -123.3874999, 46.1375000, 46.1500001, 0.69, 73.79
./20090520_45123g2115_ld_p23.laz, -123.1999999, -123.1874999, 45.8375000, 45.8500001, 184.03, 318.42
./20090426_46123b5225_ld_p23.laz, -123.5124999, -123.4999999, 46.1874999, 46.2000001, 4.37, 149.42
./20090520_45123g2209_ld_p23.laz, -123.1500000, -123.1374999, 45.8500000, 45.8625001, 227.26, 374.76
./20090426_46123b4418_ld_p23.laz, -123.4125000, -123.3999999, 46.1375000, 46.1500001, 0.78, 139.01
./20090426_46123b4121_ld_p23.laz, -123.5000000, -123.4874999, 46.1875000, 46.2000001, 9.67, 179.41
./20090520_45123g1302_ld_p23.laz, -123.1125000, -123.0999999, 45.8000000, 45.8125001, 306.67, 556.56
./20090520_45123f3220_ld_p23.laz, -123.2625000, -123.2499999, 45.7000000, 45.7125001, 245.75, 449.93
./20090426_46123b4313_ld_p23.laz, -123.4750000, -123.4624999, 46.1500000, 46.1625001, 150.96, 308.92
./20090426_46123b5403_ld_p23.laz, -123.5375000, -123.5249999, 46.1750000, 46.1875001, 0.87, 124.08
./20090426_46123b5224_ld_p23.laz, -123.5249999, -123.5124999, 46.1875000, 46.1994660, 0.43, 126.40
./20090426_46123b4417_ld_p23.laz, -123.4249999, -123.4124999, 46.1375000, 46.1500001, 5.48, 337.97
./20090520_45123g2114_ld_p23.laz, -123.2125000, -123.1999999, 45.8375000, 45.8500001, 185.05, 323.10
./20090520_45123f3109_ld_p23.laz, -123.3375000, -123.3249999, 45.7250000, 45.7375001, 286.02, 441.46
./20090426_46123b4120_ld_p23.laz, -123.4500000, -123.4374999, 46.2000000, 46.2082261, -13.20, 91.68
./20090426_46123b4312_ld_p23.laz, -123.4875000, -123.4749999, 46.1500000, 46.1625001, 112.11, 300.40
./20090520_45123f3219_ld_p23.laz, -123.2750000, -123.2624999, 45.7000000, 45.7125001, 224.19, 443.82
./20090426_46123b5223_ld_p23.laz, -123.5375000, -123.5249999, 46.1875000, 46.1972534, 0.09, 124.88
./20090520_45123g2208_ld_p23.laz, -123.1625000, -123.1499999, 45.8500000, 45.8625001, 186.43, 337.85
./20090426_46123b4416_ld_p23.laz, -123.4375000, -123.4249999, 46.1375000, 46.1500001, 116.36, 471.77
./20090426_46123b4119_ld_p23.laz, -123.4625000, -123.4499999, 46.2000000, 46.2105877, 0.49, 167.48
./20090426_46123b5402_ld_p23.laz, -123.5500000, -123.5374999, 46.1750000, 46.1875001, 6.54, 136.08
./20090426_46123b3416_ld_p23.laz, -123.3125000, -123.2999999, 46.1375000, 46.1398565, 0.88, 41.46
./20090426_46123b5222_ld_p23.laz, -123.5500000, -123.5374999, 46.1874999, 46.1950431, 8.36, 117.72
./20090426_46123a4223_ld_p23.laz, -123.4125000, -123.3999999, 46.0650083, 46.0750001, 450.53, 571.25
./20090426_46123b3325_ld_p23.laz, -123.3250000, -123.3124999, 46.1250000, 46.1375001, 0.83, 41.74
./20090426_46123b4311_ld_p23.laz, -123.5000000, -123.4874999, 46.1508819, 46.1625001, 125.58, 297.30
./20090520_45123g2113_ld_p23.laz, -123.2250000, -123.2124999, 45.8375000, 45.8500001, 187.22, 305.19
./20090426_46123b4414_ld_p23.laz, -123.4000000, -123.3911858, 46.1500000, 46.1570465, 0.63, 38.66
./20090426_46123b4413_ld_p23.laz, -123.4125000, -123.4000000, 46.1500000, 46.1625001, -5.44, 74.40
./20090520_45123f3105_ld_p23.laz, -123.3250000, -123.3124999, 45.7375000, 45.7500001, 250.41, 411.09
./20090426_46123b5221_ld_p23.laz, -123.5625000, -123.5500000, 46.1874999, 46.1928306, 9.86, 119.77
./20090426_46123a4222_ld_p23.laz, -123.4250000, -123.4124999, 46.0647200, 46.0750001, 475.50, 587.43
./20090426_46123b5401_ld_p23.laz, -123.5625000, -123.5500000, 46.1750000, 46.1875001, 15.18, 144.16
./20090426_46123b5220_ld_p23.laz, -123.5094825, -123.5000000, 46.2000000, 46.2017165, 5.01, 79.52
./20090426_46123b4412_ld_p23.laz, -123.4250000, -123.4124999, 46.1500000, 46.1625001, 1.55, 157.37
./20090520_45123g2207_ld_p23.laz, -123.1750000, -123.1624999, 45.8500000, 45.8625001, 179.06, 285.74
./20090426_46123b5125_ld_p23.laz, -123.5750000, -123.5624999, 46.1875000, 46.1906145, 9.25, 123.16
./20090426_46123b4310_ld_p23.laz, -123.4500000, -123.4374999, 46.1625000, 46.1750001, 102.25, 285.40
./20090426_46123b5124_ld_p23.laz, -123.5800785, -123.5750000, 46.1875000, 46.1883987, 14.47, 78.74
./20090426_46123b4425_ld_p23.laz, -123.3875000, -123.3749999, 46.1250000, 46.1375001, 0.66, 225.12
./20090426_46123a4221_ld_p23.laz, -123.4375000, -123.4249999, 46.0647456, 46.0750001, 480.33, 615.94
./20090426_46123b4118_ld_p23.laz, -123.4750000, -123.4625000, 46.2000000, 46.2096013, 9.49, 177.92
./20090426_46123b4411_ld_p23.laz, -123.4375000, -123.4249999, 46.1500000, 46.1625001, 48.61, 388.97
./20090520_45123g2112_ld_p23.laz, -123.2375000, -123.2249999, 45.8375000, 45.8500001, 188.92, 296.02
./20090520_45123f3104_ld_p23.laz, -123.3375000, -123.3249999, 45.7375000, 45.7500001, 260.70, 433.30
./20090426_46123a4203_ld_p23.laz, -123.4125000, -123.3999999, 46.1125000, 46.1250001, 122.87, 497.31
./20090426_46123b4309_ld_p23.laz, -123.4624999, -123.4499999, 46.1625000, 46.1750001, 110.02, 251.27
./20090426_46123a4220_ld_p23.laz, -123.3875000, -123.3749999, 46.0775718, 46.0875001, 420.60, 542.78
./20090426_46123b5316_ld_p23.laz, -123.6249999, -123.6138173, 46.1496105, 46.1500001, 56.33, 94.93
./20090426_46123b5315_ld_p23.laz, -123.5750000, -123.5624999, 46.1513471, 46.1625001, 33.74, 296.55
./20090426_46123b4117_ld_p23.laz, -123.4875000, -123.4749999, 46.2000000, 46.2069754, 19.47, 225.50
./20090426_46123b3324_ld_p23.laz, -123.3375000, -123.3249999, 46.1250000, 46.1375001, 0.94, 41.47
./20090520_45123g2206_ld_p23.laz, -123.1875000, -123.1749999, 45.8500000, 45.8625001, 180.46, 279.40
./20090426_46123b4116_ld_p23.laz, -123.4999999, -123.4875000, 46.2000000, 46.2043464, 10.23, 217.28
./20090426_46123b4408_ld_p23.laz, -123.4124999, -123.4077101, 46.1625000, 46.1651479, -0.02, 11.79
./20090426_46123b4407_ld_p23.laz, -123.4249999, -123.4124999, 46.1625000, 46.1720572, 0.62, 87.26
./20090426_46123a4202_ld_p23.laz, -123.4250000, -123.4125000, 46.1125000, 46.1250001, 276.56, 711.80
./20090426_46123a4219_ld_p23.laz, -123.4000000, -123.3874999, 46.0750000, 46.0875001, 414.36, 561.44
./20090426_46123b3425_ld_p23.laz, -123.2625000, -123.2499999, 46.1250000, 46.1375001, -0.28, 44.73
./20090426_46123b4308_ld_p23.laz, -123.4750000, -123.4624999, 46.1625000, 46.1750001, 75.88, 243.78
./20090426_46123b4406_ld_p23.laz, -123.4375000, -123.4249999, 46.1625000, 46.1750001, 0.62, 295.42
./20090426_46123b5314_ld_p23.laz, -123.5875000, -123.5749999, 46.1509151, 46.1625001, 28.41, 166.43
./20090520_45123g2111_ld_p23.laz, -123.2500000, -123.2374999, 45.8374999, 45.8500001, 190.84, 299.03
./20090426_46123b4401_ld_p23.laz, -123.4375000, -123.4284622, 46.1750000, 46.1875001, 0.49, 273.41
./20090426_46123a4201_ld_p23.laz, -123.4375000, -123.4249999, 46.1125000, 46.1250001, 519.17, 743.44
./20090426_46123a4218_ld_p23.laz, -123.4125000, -123.3999999, 46.0750000, 46.0875001, 400.30, 621.05
./20090426_46123a3416_ld_p23.laz, -123.3125000, -123.2999999, 46.0125000, 46.0250001, 151.30, 298.68
./20090426_46123b5313_ld_p23.laz, -123.5999999, -123.5874999, 46.1504802, 46.1625001, 12.80, 102.17
./20090426_46123b3424_ld_p23.laz, -123.2750000, -123.2624999, 46.1250000, 46.1375001, -0.30, 48.79
./20090426_46123b3323_ld_p23.laz, -123.3500000, -123.3374999, 46.1250000, 46.1375001, -0.14, 50.45
./20090426_46123b4307_ld_p23.laz, -123.4875000, -123.4749999, 46.1625000, 46.1750001, 59.00, 214.15
./20090520_45123f3103_ld_p23.laz, -123.3500000, -123.3374999, 45.7375000, 45.7500001, 279.07, 479.91
./20090426_46123b4325_ld_p23.laz, -123.4500000, -123.4374999, 46.1250000, 46.1375001, 382.72, 572.93
./20090426_46123a3321_ld_p23.laz, -123.3749999, -123.3624999, 46.0000000, 46.0125001, 155.24, 376.41
./20090426_46123b5312_ld_p23.laz, -123.6125000, -123.5999999, 46.1500466, 46.1625001, 34.54, 140.02
./20090426_46123a4217_ld_p23.laz, -123.4250000, -123.4124999, 46.0750000, 46.0875001, 457.08, 622.32
./20090426_46123a4125_ld_p23.laz, -123.4411759, -123.4375000, 46.0740182, 46.0750001, 550.69, 615.23
./20090426_46123a4120_ld_p23.laz, -123.4500000, -123.4374999, 46.0750000, 46.0875001, 550.84, 896.14
./20090426_46123b3423_ld_p23.laz, -123.2875000, -123.2749999, 46.1250000, 46.1375001, -0.15, 46.33
./20090426_46123b4306_ld_p23.laz, -123.5000000, -123.4874999, 46.1625000, 46.1750001, 51.74, 223.74
./20090426_46123b4324_ld_p23.laz, -123.4625000, -123.4499999, 46.1250000, 46.1375001, 362.44, 539.47
./20090426_46123a3415_ld_p23.laz, -123.2625000, -123.2499999, 46.0250000, 46.0375001, 193.62, 413.09
./20090426_46123b3322_ld_p23.laz, -123.3625000, -123.3499999, 46.1250000, 46.1375001, 0.40, 46.28
./20090426_46123a3320_ld_p23.laz, -123.3250000, -123.3124999, 46.0125000, 46.0250001, 150.48, 285.17
./20090426_46123a3225_ld_p23.laz, -123.2625000, -123.2499999, 46.0625000, 46.0750001, 173.97, 449.83
./20090426_46123a4216_ld_p23.laz, -123.4375000, -123.4249999, 46.0750000, 46.0875001, 469.53, 663.34
./20090426_46123a4119_ld_p23.laz, -123.4541931, -123.4499999, 46.0795135, 46.0875001, 709.74, 938.80
./20090426_46123b4305_ld_p23.laz, -123.4500000, -123.4374999, 46.1750000, 46.1875001, 57.72, 309.36
./20090426_46123b3422_ld_p23.laz, -123.3000000, -123.2874999, 46.1250000, 46.1375001, 0.42, 47.68
./20090426_46123a4115_ld_p23.laz, -123.4500000, -123.4374999, 46.0875000, 46.1000001, 555.56, 910.88
./20090426_46123a3205_ld_p23.laz, -123.2625000, -123.2499999, 46.1125000, 46.1250001, -0.70, 164.82
