Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100103_380303.laz, -84.1455448, -84.1356684, 33.7937121, 33.7992104, 254.63, 331.64
./20100103_378318.laz, -84.0961724, -84.0862961, 33.7881936, 33.7936954, 232.19, 307.38
./20100103_376270.laz, -84.2541636, -84.2442848, 33.7826922, 33.7881945, 272.76, 352.61
./20100103_384300.laz, -84.1554184, -84.1455412, 33.8047072, 33.8102047, 271.53, 516.87
./20100103_392267.laz, -84.2640878, -84.2542033, 33.8266566, 33.8321596, 299.27, 354.97
./20100103_388240.laz, -84.3529779, -84.3430898, 33.8155617, 33.8210719, 249.43, 319.82
./20100103_378237.laz, -84.3627932, -84.3529071, 33.7880638, 33.7935750, 264.88, 338.20
./20100103_378291.laz, -84.1850448, -84.1751695, 33.7882181, 33.7937154, 265.23, 338.60
./20100103_388309.laz, -84.1257847, -84.1159047, 33.8156916, 33.8211911, 266.86, 326.26
./20100103_378315.laz, -84.1060492, -84.0961710, 33.7881998, 33.7937006, 229.68, 304.03
./20100103_380300.laz, -84.1554201, -84.1455438, 33.7937141, 33.7992118, 252.85, 336.20
./20100103_376267.laz, -84.2640378, -84.2541583, 33.7826847, 33.7881877, 285.73, 348.15
./20100103_382264.laz, -84.2739323, -84.2640511, 33.7991661, 33.8046700, 275.73, 335.58
./20100103_384297.laz, -84.1652948, -84.1554180, 33.8047083, 33.8102053, 270.41, 385.82
./20100103_376324.laz, -84.0764319, -84.0665525, 33.7826830, 33.7881863, 223.06, 286.57
./20100103_374306.laz, -84.1356761, -84.1258009, 33.7772197, 33.7827185, 267.68, 444.06
./20100103_392264.laz, -84.2739670, -84.2640823, 33.8266487, 33.8321526, 289.33, 344.09
./20100103_378312.laz, -84.1159234, -84.1060459, 33.7882046, 33.7937049, 231.97, 311.11
./20100103_376264.laz, -84.2739122, -84.2640322, 33.7826765, 33.7881809, 295.80, 352.24
./20100103_388306.laz, -84.1356622, -84.1257823, 33.8156951, 33.8211943, 254.65, 320.56
./20100103_380297.laz, -84.1652950, -84.1554196, 33.7937154, 33.7992123, 255.64, 341.10
./20100103_378288.laz, -84.1949197, -84.1850439, 33.7882163, 33.7937141, 266.24, 345.12
./20100103_376261.laz, -84.2837866, -84.2739057, 33.7826676, 33.7881725, 286.13, 345.51
./20100103_378309.laz, -84.1257978, -84.1159206, 33.7882090, 33.7937090, 238.72, 320.11
./20100103_382261.laz, -84.2838088, -84.2739265, 33.7991570, 33.8046621, 275.03, 326.96
./20100103_374303.laz, -84.1455491, -84.1356746, 33.7772227, 33.7827209, 254.69, 315.93
./20100103_384294.laz, -84.1751716, -84.1652948, 33.8047085, 33.8102053, 293.98, 349.51
./20100103_376321.laz, -84.0863059, -84.0764265, 33.7826905, 33.7881931, 234.55, 304.73
./20100103_380294.laz, -84.1751704, -84.1652950, 33.7937157, 33.7992123, 284.32, 352.87
./20100103_388303.laz, -84.1455395, -84.1356605, 33.8156981, 33.8211961, 254.61, 317.54
./20100103_376258.laz, -84.2936606, -84.2837794, 33.7826577, 33.7881630, 277.75, 342.81
./20100103_374246.laz, -84.3331472, -84.3232642, 33.7771145, 33.7826234, 254.64, 336.09
./20100103_378285.laz, -84.2047944, -84.1949183, 33.7882138, 33.7937124, 270.43, 345.22
./20100103_384291.laz, -84.1850484, -84.1751713, 33.8047076, 33.8102049, 285.89, 345.31
./20100103_378306.laz, -84.1356722, -84.1257957, 33.7882126, 33.7937116, 250.08, 323.97
./20100103_380291.laz, -84.1850460, -84.1751702, 33.7937146, 33.7992119, 270.83, 332.83
./20100103_376318.laz, -84.0961793, -84.0863009, 33.7826970, 33.7881979, 227.65, 290.64
./20100103_374300.laz, -84.1554221, -84.1455483, 33.7772246, 33.7827221, 250.39, 327.74
./20100103_382258.laz, -84.2936852, -84.2838019, 33.7991475, 33.8046526, 260.40, 326.13
./20100103_374243.laz, -84.3430204, -84.3331372, 33.7771016, 33.7826102, 269.21, 339.66
./20100103_376255.laz, -84.3035350, -84.2936531, 33.7826472, 33.7881536, 276.25, 346.53
./20100103_388300.laz, -84.1554172, -84.1455388, 33.8157001, 33.8211977, 254.62, 318.20
./20100103_376315.laz, -84.1060528, -84.0961756, 33.7827028, 33.7882045, 234.64, 327.58
./20100103_384288.laz, -84.1949252, -84.1850474, 33.8047057, 33.8102037, 283.78, 346.49
./20100103_380288.laz, -84.1949214, -84.1850451, 33.7937127, 33.7992109, 274.65, 350.76
./20100103_378282.laz, -84.2146697, -84.2047927, 33.7882102, 33.7937096, 269.65, 338.01
./20100103_378303.laz, -84.1455464, -84.1356708, 33.7882156, 33.7937139, 269.99, 337.88
./20100103_374240.laz, -84.3528944, -84.3430106, 33.7770862, 33.7825963, 280.26, 345.32
./20100103_374297.laz, -84.1652953, -84.1554218, 33.7772260, 33.7827228, 286.49, 386.36
./20100103_376252.laz, -84.3134091, -84.3035268, 33.7826357, 33.7881429, 272.05, 341.44
./20100103_376312.laz, -84.1159267, -84.1060495, 33.7827087, 33.7882086, 249.39, 319.42
./20100103_382255.laz, -84.3035613, -84.2936775, 33.7991366, 33.8046428, 262.58, 335.99
./20100103_384285.laz, -84.2048020, -84.1949236, 33.8047032, 33.8102018, 287.94, 580.54
./20100103_380285.laz, -84.2047970, -84.1949200, 33.7937102, 33.7992089, 279.59, 345.08
./20100103_374237.laz, -84.3627676, -84.3528834, 33.7770708, 33.7825822, 263.59, 338.13
./20100103_372282.laz, -84.2146602, -84.2047853, 33.7717208, 33.7772203, 271.59, 342.75
./20100103_378279.laz, -84.2245442, -84.2146671, 33.7882061, 33.7937061, 266.54, 326.53
./20100103_370321.laz, -84.0863210, -84.0764440, 33.7662004, 33.7717031, 225.82, 298.23
./20100103_374294.laz, -84.1751689, -84.1652953, 33.7772262, 33.7827228, 277.09, 345.46
./20100103_376309.laz, -84.1258002, -84.1159237, 33.7827126, 33.7882124, 251.61, 324.44
./20100103_376249.laz, -84.3232828, -84.3134007, 33.7826238, 33.7881316, 249.30, 337.03
./20100103_372330.laz, -84.0566985, -84.0468192, 33.7716720, 33.7771774, 221.79, 348.38
./20100103_380282.laz, -84.2146726, -84.2047951, 33.7937068, 33.7992063, 277.12, 363.08
./20100103_372279.laz, -84.2245336, -84.2146578, 33.7717164, 33.7772166, 255.16, 328.38
./20100103_370261.laz, -84.2837636, -84.2738854, 33.7661783, 33.7716830, 292.00, 349.66
./20100103_382252.laz, -84.3134376, -84.3035536, 33.7991271, 33.8046322, 260.71, 332.42
./20100103_380279.laz, -84.2245483, -84.2146700, 33.7937025, 33.7992026, 267.74, 338.11
./20100103_372327.laz, -84.0665710, -84.0566922, 33.7716812, 33.7771857, 215.34, 281.72
./20100103_376306.laz, -84.1356741, -84.1257981, 33.7827161, 33.7882152, 269.76, 339.46
./20100103_370318.laz, -84.0961928, -84.0863165, 33.7662075, 33.7717096, 209.22, 300.48
./20100103_378276.laz, -84.2344193, -84.2245413, 33.7882012, 33.7937018, 270.74, 324.23
./20100103_376246.laz, -84.3331577, -84.3232744, 33.7826108, 33.7881195, 248.12, 329.10
./20100103_374291.laz, -84.1850424, -84.1751685, 33.7772250, 33.7827226, 259.41, 326.40
./20100103_370258.laz, -84.2936366, -84.2837576, 33.7661683, 33.7716741, 292.46, 357.63
./20100103_380276.laz, -84.2344238, -84.2245451, 33.7936975, 33.7991986, 273.37, 324.57
./20100103_372276.laz, -84.2344057, -84.2245300, 33.7717115, 33.7772124, 261.14, 321.81
./20100103_376303.laz, -84.1455476, -84.1356723, 33.7827191, 33.7882175, 268.64, 334.58
./20100103_372324.laz, -84.0764435, -84.0665652, 33.7716896, 33.7771933, 220.31, 285.02
./20100103_382249.laz, -84.3233137, -84.3134292, 33.7991132, 33.8046213, 257.65, 341.11
./20100103_376243.laz, -84.3430310, -84.3331479, 33.7825975, 33.7881062, 271.34, 337.75
./20100103_378273.laz, -84.2442942, -84.2344155, 33.7881955, 33.7936966, 274.54, 341.63
./20100103_370255.laz, -84.3035089, -84.2936292, 33.7661577, 33.7716642, 281.20, 354.59
./20100103_370315.laz, -84.1060643, -84.0961889, 33.7662137, 33.7717146, 240.47, 762.58
./20100103_372273.laz, -84.2442791, -84.2344028, 33.7717056, 33.7772074, 265.54, 492.73
./20100103_368303.laz, -84.1455531, -84.1356806, 33.7607334, 33.7662313, 253.27, 359.54
./20100103_376300.laz, -84.1554216, -84.1455466, 33.7827213, 33.7882187, 269.63, 343.99
./20100103_372321.laz, -84.0863157, -84.0764382, 33.7716970, 33.7771997, 221.28, 284.00
./20100103_374288.laz, -84.1949161, -84.1850417, 33.7772232, 33.7827215, 259.15, 330.41
./20100103_368300.laz, -84.1554244, -84.1455521, 33.7607353, 33.7662327, 270.83, 332.21
./20100103_370252.laz, -84.3133811, -84.3035010, 33.7661462, 33.7716537, 297.23, 354.72
./20100103_372270.laz, -84.2541523, -84.2442748, 33.7716991, 33.7772017, 288.28, 365.45
./20100103_376240.laz, -84.3529058, -84.3430214, 33.7825823, 33.7880926, 263.98, 601.95
./20100103_372318.laz, -84.0961884, -84.0863111, 33.7717040, 33.7772061, 225.49, 288.95
./20100103_368297.laz, -84.1652955, -84.1554237, 33.7607364, 33.7662331, 284.38, 337.38
./20100103_376297.laz, -84.1652952, -84.1554209, 33.7827226, 33.7882193, 293.50, 345.22
./20100103_378270.laz, -84.2541691, -84.2442896, 33.7881887, 33.7936909, 279.67, 347.32
./20100103_370312.laz, -84.1159361, -84.1060612, 33.7662186, 33.7717191, 224.87, 303.37
./20100103_370249.laz, -84.3232534, -84.3133725, 33.7661347, 33.7716421, 289.79, 354.88
./20100103_368243.laz, -84.3429869, -84.3331056, 33.7606114, 33.7661207, 288.32, 348.22
./20100103_368294.laz, -84.1751670, -84.1652955, 33.7607366, 33.7662333, 276.01, 341.92
./20100103_374285.laz, -84.2047898, -84.1949149, 33.7772208, 33.7827191, 277.23, 340.89
./20100103_376294.laz, -84.1751692, -84.1652953, 33.7827227, 33.7882193, 277.61, 339.10
./20100103_372315.laz, -84.1060609, -84.0961856, 33.7717100, 33.7772112, 232.90, 294.70
./20100103_372267.laz, -84.2640255, -84.2541471, 33.7716916, 33.7771948, 298.98, 366.96
./20100103_370246.laz, -84.3331259, -84.3232441, 33.7661215, 33.7716300, 275.32, 347.66
./20100103_376237.laz, -84.3627800, -84.3528948, 33.7825673, 33.7880778, 250.86, 345.35
./20100103_368291.laz, -84.1850390, -84.1751668, 33.7607355, 33.7662330, 265.12, 329.34
./20100103_376291.laz, -84.1850432, -84.1751692, 33.7827216, 33.7882189, 261.58, 331.11
./20100103_372312.laz, -84.1159330, -84.1060572, 33.7717151, 33.7772158, 234.48, 509.91
./20100103_378267.laz, -84.2640440, -84.2541641, 33.7881816, 33.7936848, 281.19, 351.36
./20100103_368240.laz, -84.3528580, -84.3429768, 33.7605968, 33.7661073, 292.57, 345.11
./20100103_370309.laz, -84.1258081, -84.1159337, 33.7662232, 33.7717230, 239.22, 308.99
./20100103_372264.laz, -84.2738985, -84.2640200, 33.7716835, 33.7771877, 291.77, 356.50
./20100103_376288.laz, -84.1949180, -84.1850427, 33.7827199, 33.7882180, 265.64, 337.06
./20100103_370243.laz, -84.3429979, -84.3331163, 33.7661079, 33.7716166, 258.94, 341.36
./20100103_368288.laz, -84.1949102, -84.1850379, 33.7607337, 33.7662317, 252.71, 328.30
./20100103_374282.laz, -84.2146635, -84.2047879, 33.7772171, 33.7827167, 278.55, 339.49
./20100103_372309.laz, -84.1258053, -84.1159303, 33.7717199, 33.7772194, 246.45, 322.52
./20100103_374330.laz, -84.0566915, -84.0468118, 33.7771685, 33.7826735, 237.78, 305.99
./20100103_370240.laz, -84.3528704, -84.3429872, 33.7660935, 33.7716034, 280.01, 344.61
./20100103_376285.laz, -84.2047920, -84.1949166, 33.7827171, 33.7882156, 286.59, 365.33
./20100103_368237.laz, -84.3627295, -84.3528479, 33.7605827, 33.7660925, 277.53, 597.09
./20100103_378264.laz, -84.2739191, -84.2640387, 33.7881731, 33.7936769, 284.01, 355.00
./20100103_372306.laz, -84.1356780, -84.1258033, 33.7717234, 33.7772222, 248.79, 315.62
./20100103_368285.laz, -84.2047822, -84.1949092, 33.7607311, 33.7662300, 266.65, 328.85
./20100103_370306.laz, -84.1356799, -84.1258060, 33.7662270, 33.7717259, 242.82, 309.31
./20100103_370237.laz, -84.3627427, -84.3528594, 33.7660787, 33.7715888, 278.54, 348.46
./20100103_372261.laz, -84.2837713, -84.2738923, 33.7716745, 33.7771793, 309.18, 393.81
./20100103_376282.laz, -84.2146664, -84.2047903, 33.7827136, 33.7882133, 279.23, 346.58
./20100103_374279.laz, -84.2245370, -84.2146609, 33.7772130, 33.7827132, 264.04, 323.36
./20100103_374327.laz, -84.0665647, -84.0566855, 33.7771776, 33.7826819, 220.86, 293.12
./20100103_372303.laz, -84.1455505, -84.1356763, 33.7717261, 33.7772244, 249.82, 314.98
./20100103_368336.laz, -84.0369707, -84.0270910, 33.7606581, 33.7661646, 223.39, 306.54
./20100103_368282.laz, -84.2146537, -84.2047802, 33.7607275, 33.7662270, 268.08, 335.47
./20100103_376279.laz, -84.2245408, -84.2146638, 33.7827094, 33.7882096, 265.53, 326.57
./20100103_366342.laz, -84.0172376, -84.0073582, 33.7551377, 33.7606456, 268.63, 325.97
./20100103_378261.laz, -84.2837940, -84.2739127, 33.7881640, 33.7936690, 282.68, 343.38
./20100103_372300.laz, -84.1554228, -84.1455493, 33.7717283, 33.7772257, 266.15, 318.53
./20100103_372258.laz, -84.2936443, -84.2837644, 33.7716646, 33.7771704, 294.95, 364.67
./20100103_370303.laz, -84.1455517, -84.1356785, 33.7662296, 33.7717279, 250.16, 323.28
./20100103_368333.laz, -84.0468412, -84.0369649, 33.7606693, 33.7661750, 216.17, 276.79
./20100103_376276.laz, -84.2344148, -84.2245374, 33.7827045, 33.7882054, 257.04, 332.53
./20100103_372297.laz, -84.1652953, -84.1554223, 33.7717296, 33.7772262, 287.50, 345.92
./20100103_368279.laz, -84.2245255, -84.2146516, 33.7607236, 33.7662236, 257.12, 338.14
./20100103_374324.laz, -84.0764377, -84.0665588, 33.7771859, 33.7826895, 221.42, 287.48
./20100103_374276.laz, -84.2344107, -84.2245341, 33.7772079, 33.7827090, 271.72, 335.76
./20100103_372294.laz, -84.1751680, -84.1652953, 33.7717297, 33.7772262, 284.56, 343.18
./20100103_366339.laz, -84.0271082, -84.0172290, 33.7551505, 33.7606574, 253.56, 332.05
./20100103_368330.laz, -84.0567128, -84.0468343, 33.7606795, 33.7661844, 216.33, 289.98
./20100103_378258.laz, -84.2936689, -84.2837878, 33.7881546, 33.7936599, 286.63, 351.48
./20100103_376273.laz, -84.2442891, -84.2344114, 33.7826988, 33.7882006, 263.17, 330.42
./20100103_372255.laz, -84.3035173, -84.2936368, 33.7716543, 33.7771607, 289.67, 374.46
./20100103_372291.laz, -84.1850414, -84.1751678, 33.7717286, 33.7772260, 258.77, 333.77
./20100103_368276.laz, -84.2343973, -84.2245229, 33.7607184, 33.7662197, 275.99, 337.45
./20100103_370300.laz, -84.1554235, -84.1455507, 33.7662319, 33.7717291, 268.31, 533.72
./20100103_368327.laz, -84.0665837, -84.0567063, 33.7606881, 33.7661926, 217.86, 295.84
./20100103_374321.laz, -84.0863105, -84.0764325, 33.7771935, 33.7826961, 230.76, 470.60
./20100103_366336.laz, -84.0369788, -84.0270998, 33.7551616, 33.7606681, 228.02, 316.90
./20100103_374273.laz, -84.2442844, -84.2344071, 33.7772025, 33.7827041, 266.24, 337.14
./20100103_378255.laz, -84.3035436, -84.2936612, 33.7881439, 33.7936502, 269.20, 329.54
./20100103_372288.laz, -84.1949140, -84.1850403, 33.7717266, 33.7772250, 257.18, 323.06
./20100103_366291.laz, -84.1850377, -84.1751663, 33.7552390, 33.7607365, 252.90, 333.75
./20100103_372252.laz, -84.3133907, -84.3035096, 33.7716433, 33.7771500, 284.93, 349.41
./20100103_368324.laz, -84.0764549, -84.0665779, 33.7606965, 33.7662003, 231.75, 303.84
./20100103_368273.laz, -84.2442693, -84.2343939, 33.7607124, 33.7662145, 279.83, 340.17
./20100103_370297.laz, -84.1652955, -84.1554232, 33.7662331, 33.7717297, 281.34, 342.18
./20100103_374318.laz, -84.0961839, -84.0863066, 33.7772005, 33.7827019, 227.47, 290.72
./20100103_372285.laz, -84.2047874, -84.1949128, 33.7717241, 33.7772227, 264.24, 333.69
./20100103_366333.laz, -84.0468492, -84.0369712, 33.7551726, 33.7606782, 219.20, 285.82
./20100103_366288.laz, -84.1949089, -84.1850369, 33.7552376, 33.7607354, 245.03, 311.41
./20100103_374270.laz, -84.2541581, -84.2442801, 33.7771957, 33.7826983, 274.83, 352.18
./20100103_368321.laz, -84.0863260, -84.0764497, 33.7607040, 33.7662070, 245.41, 315.79
./20100103_378252.laz, -84.3134187, -84.3035359, 33.7881326, 33.7936398, 272.99, 337.24
./20100103_372249.laz, -84.3232632, -84.3133816, 33.7716310, 33.7771391, 277.32, 352.76
./20100103_374315.laz, -84.1060569, -84.0961798, 33.7772066, 33.7827077, 232.88, 292.86
./20100103_368270.laz, -84.2541411, -84.2442650, 33.7607060, 33.7662087, 287.97, 367.37
./20100103_368318.laz, -84.0961969, -84.0863214, 33.7607116, 33.7662131, 234.96, 315.55
./20100103_366285.laz, -84.2047802, -84.1949075, 33.7552348, 33.7607334, 246.25, 341.45
./20100103_370294.laz, -84.1751678, -84.1652955, 33.7662331, 33.7717298, 270.39, 340.52
./20100103_374267.laz, -84.2640315, -84.2541531, 33.7771883, 33.7826916, 290.55, 351.64
./20100103_364339.laz, -84.0271173, -84.0172384, 33.7496540, 33.7551612, 268.39, 344.90
./20100103_368315.laz, -84.1060684, -84.0961935, 33.7607174, 33.7662180, 236.20, 302.45
./20100103_378249.laz, -84.3232934, -84.3134103, 33.7881202, 33.7936285, 263.89, 339.88
./20100103_366330.laz, -84.0567198, -84.0468420, 33.7551824, 33.7606874, 215.61, 293.26
./20100103_374312.laz, -84.1159301, -84.1060535, 33.7772116, 33.7827118, 233.56, 313.02
./20100103_366282.laz, -84.2146511, -84.2047783, 33.7552315, 33.7607309, 254.00, 321.10
./20100103_368312.laz, -84.1159394, -84.1060657, 33.7607224, 33.7662228, 239.50, 306.81
./20100103_364336.laz, -84.0369863, -84.0271089, 33.7496655, 33.7551720, 232.87, 305.33
./20100103_368267.laz, -84.2640122, -84.2541360, 33.7606989, 33.7662021, 281.44, 343.07
./20100103_374264.laz, -84.2739053, -84.2640260, 33.7771804, 33.7826845, 296.50, 363.78
./20100103_372246.laz, -84.3331367, -84.3232541, 33.7716180, 33.7771266, 244.52, 337.41
./20100103_378246.laz, -84.3331685, -84.3232843, 33.7881072, 33.7936160, 249.48, 318.66
./20100103_368309.laz, -84.1258107, -84.1159368, 33.7607267, 33.7662265, 240.13, 302.96
./20100103_370291.laz, -84.1850400, -84.1751675, 33.7662320, 33.7717296, 259.17, 324.86
./20100103_366279.laz, -84.2245224, -84.2146487, 33.7552271, 33.7607275, 251.81, 319.82
./20100103_364333.laz, -84.0468563, -84.0369793, 33.7496760, 33.7551815, 222.96, 297.08
./20100103_374309.laz, -84.1258029, -84.1159272, 33.7772160, 33.7827160, 242.47, 310.82
./20100103_366327.laz, -84.0665901, -84.0567133, 33.7551918, 33.7606957, 217.69, 289.43
./20100103_368306.laz, -84.1356818, -84.1258086, 33.7607304, 33.7662293, 247.33, 318.51
./20100103_364330.laz, -84.0567267, -84.0468496, 33.7496862, 33.7551913, 215.33, 296.78
./20100103_374261.laz, -84.2837790, -84.2738990, 33.7771713, 33.7826759, 291.67, 382.43
./20100103_368264.laz, -84.2738846, -84.2640073, 33.7606911, 33.7661946, 293.72, 351.04
./20100103_378243.laz, -84.3430434, -84.3331591, 33.7880941, 33.7936033, 262.60, 338.33
./20100103_366276.laz, -84.2343934, -84.2245190, 33.7552223, 33.7607232, 267.72, 323.39
./20100103_370288.laz, -84.1949125, -84.1850391, 33.7662302, 33.7717285, 255.33, 308.10
./20100103_364327.laz, -84.0665961, -84.0567202, 33.7496950, 33.7551994, 224.57, 304.42
./20100103_372243.laz, -84.3430090, -84.3331264, 33.7716040, 33.7771136, 271.23, 333.30
./20100103_364279.laz, -84.2245181, -84.2146456, 33.7497306, 33.7552310, 255.47, 322.91
./20100103_374258.laz, -84.2936524, -84.2837722, 33.7771616, 33.7826669, 283.63, 355.25
./20100103_364324.laz, -84.0764667, -84.0665906, 33.7497038, 33.7552068, 203.28, 340.82
./20100103_366273.laz, -84.2442647, -84.2343894, 33.7552165, 33.7607182, 281.47, 338.49
./20100103_366324.laz, -84.0764607, -84.0665843, 33.7551999, 33.7607034, 229.71, 309.42
./20100103_362327.laz, -84.0666023, -84.0567274, 33.7441988, 33.7497028, 197.27, 282.17
./20100103_362267.laz, -84.2639942, -84.2541193, 33.7442093, 33.7497124, 273.51, 334.71
./20100103_364321.laz, -84.0863363, -84.0764612, 33.7497109, 33.7552139, 229.50, 306.75
./20100103_368261.laz, -84.2837562, -84.2738791, 33.7606818, 33.7661865, 286.73, 377.53
./20100103_370285.laz, -84.2047850, -84.1949111, 33.7662279, 33.7717266, 258.35, 325.98
./20100103_366270.laz, -84.2541356, -84.2442602, 33.7552101, 33.7607123, 284.81, 343.55
./20100103_374255.laz, -84.3035261, -84.2936457, 33.7771507, 33.7826573, 289.27, 358.67
./20100103_364276.laz, -84.2343891, -84.2245154, 33.7497254, 33.7552265, 266.52, 328.28
./20100103_362264.laz, -84.2738641, -84.2639890, 33.7442008, 33.7497052, 268.08, 336.38
./20100103_372240.laz, -84.3528821, -84.3429994, 33.7715898, 33.7770998, 285.07, 345.55
./20100103_364318.laz, -84.0962064, -84.0863322, 33.7497180, 33.7552200, 231.01, 305.67
./20100103_362324.laz, -84.0764724, -84.0665971, 33.7442071, 33.7497107, 203.14, 274.98
./20100103_370282.laz, -84.2146571, -84.2047827, 33.7662240, 33.7717240, 272.85, 338.27
./20100103_366321.laz, -84.0863311, -84.0764554, 33.7552078, 33.7607104, 248.81, 313.73
./20100103_362261.laz, -84.2837342, -84.2738578, 33.7441922, 33.7496966, 268.47, 342.96
./20100103_366267.laz, -84.2640066, -84.2541308, 33.7552026, 33.7607057, 279.29, 342.45
./20100103_368258.laz, -84.2936282, -84.2837495, 33.7606720, 33.7661776, 285.52, 346.54
./20100103_374252.laz, -84.3133996, -84.3035180, 33.7771394, 33.7826469, 273.69, 339.50
./20100103_364273.laz, -84.2442593, -84.2343851, 33.7497197, 33.7552217, 271.82, 336.45
./20100103_364315.laz, -84.1060763, -84.0962021, 33.7497240, 33.7552250, 255.06, 322.02
./20100103_366264.laz, -84.2738779, -84.2640011, 33.7551939, 33.7606983, 289.25, 363.53
./20100103_362258.laz, -84.2936038, -84.2837280, 33.7441821, 33.7496878, 278.58, 355.67
./20100103_362321.laz, -84.0863416, -84.0764671, 33.7442147, 33.7497174, 226.74, 288.73
./20100103_370279.laz, -84.2245296, -84.2146547, 33.7662202, 33.7717204, 259.35, 330.36
./20100103_366261.laz, -84.2837490, -84.2738717, 33.7551855, 33.7606897, 282.72, 345.60
./20100103_372237.laz, -84.3627551, -84.3528709, 33.7715742, 33.7770853, 276.04, 351.14
./20100103_374249.laz, -84.3232733, -84.3133914, 33.7771276, 33.7826353, 272.88, 352.39
./20100103_364312.laz, -84.1159461, -84.1060729, 33.7497290, 33.7552297, 255.42, 590.47
./20100103_366318.laz, -84.0962018, -84.0863267, 33.7552144, 33.7607165, 232.92, 301.64
./20100103_362255.laz, -84.3034739, -84.2935966, 33.7441716, 33.7496779, 291.12, 347.67
./20100103_368255.laz, -84.3034997, -84.2936206, 33.7606612, 33.7661675, 270.00, 352.40
./20100103_366258.laz, -84.2936201, -84.2837425, 33.7551752, 33.7606812, 265.61, 340.55
./20100103_364270.laz, -84.2541301, -84.2442552, 33.7497132, 33.7552157, 278.18, 338.41
./20100103_364309.laz, -84.1258160, -84.1159435, 33.7497336, 33.7552334, 252.69, 319.78
./20100103_362252.laz, -84.3133431, -84.3034658, 33.7441606, 33.7496675, 291.32, 346.81
./20100103_370276.laz, -84.2344021, -84.2245267, 33.7662149, 33.7717163, 260.25, 318.49
./20100103_362318.laz, -84.0962109, -84.0863368, 33.7442219, 33.7497236, 237.15, 321.64
./20100103_370333.laz, -84.0468341, -84.0369546, 33.7661659, 33.7716714, 223.39, 297.51
./20100103_366255.laz, -84.3034905, -84.2936127, 33.7551647, 33.7606709, 288.15, 351.46
./20100103_360312.laz, -84.1159524, -84.1060808, 33.7387363, 33.7442366, 271.70, 327.25
./20100103_366315.laz, -84.1060720, -84.0961985, 33.7552205, 33.7607214, 238.90, 301.55
./20100103_364306.laz, -84.1356857, -84.1258141, 33.7497373, 33.7552363, 259.60, 327.34
./20100103_368252.laz, -84.3133716, -84.3034919, 33.7606501, 33.7661572, 302.77, 359.06
./20100103_362249.laz, -84.3232137, -84.3133349, 33.7441483, 33.7496562, 282.97, 340.96
./20100103_366252.laz, -84.3133620, -84.3034833, 33.7551536, 33.7606606, 296.74, 346.54
./20100103_364267.laz, -84.2640002, -84.2541253, 33.7497058, 33.7552091, 274.91, 333.32
./20100103_360309.laz, -84.1258213, -84.1159500, 33.7387405, 33.7442402, 273.88, 349.01
./20100103_362315.laz, -84.1060799, -84.0962069, 33.7442274, 33.7497289, 257.96, 321.12
./20100103_370330.laz, -84.0567056, -84.0468272, 33.7661756, 33.7716804, 228.72, 292.30
./20100103_370273.laz, -84.2442745, -84.2343982, 33.7662092, 33.7717113, 268.37, 339.30
./20100103_364303.laz, -84.1455558, -84.1356845, 33.7497400, 33.7552383, 256.97, 329.38
./20100103_366249.laz, -84.3232330, -84.3133538, 33.7551412, 33.7606493, 295.11, 351.38
./20100103_366312.laz, -84.1159426, -84.1060693, 33.7552255, 33.7607261, 242.59, 308.94
./20100103_362246.laz, -84.3330830, -84.3232041, 33.7441355, 33.7496439, 278.49, 339.19
./20100103_368249.laz, -84.3232434, -84.3133629, 33.7606381, 33.7661456, 291.77, 354.83
./20100103_360306.laz, -84.1356900, -84.1258189, 33.7387442, 33.7442433, 272.59, 331.69
./20100103_366246.laz, -84.3331041, -84.3232242, 33.7551283, 33.7606373, 293.11, 621.86
./20100103_362312.laz, -84.1159490, -84.1060767, 33.7442325, 33.7497332, 274.55, 325.30
./20100103_364300.laz, -84.1554259, -84.1455550, 33.7497421, 33.7552395, 266.90, 327.69
./20100103_370270.laz, -84.2541468, -84.2442702, 33.7662027, 33.7717053, 281.14, 382.34
./20100103_364264.laz, -84.2738708, -84.2639949, 33.7496975, 33.7552018, 282.57, 361.00
./20100103_362243.laz, -84.3429525, -84.3330735, 33.7441217, 33.7496310, 278.66, 333.55
./20100103_370327.laz, -84.0665776, -84.0566994, 33.7661847, 33.7716885, 218.92, 279.02
./20100103_366309.laz, -84.1258134, -84.1159399, 33.7552301, 33.7607297, 251.60, 315.49
./20100103_366243.laz, -84.3429757, -84.3330948, 33.7551148, 33.7606241, 290.46, 619.47
./20100103_360303.laz, -84.1455586, -84.1356883, 33.7387469, 33.7442454, 276.63, 356.84
./20100103_364297.laz, -84.1652957, -84.1554254, 33.7497434, 33.7552403, 287.36, 341.58
./20100103_370267.laz, -84.2640191, -84.2541420, 33.7661952, 33.7716987, 269.12, 354.51
./20100103_368246.laz, -84.3331149, -84.3232343, 33.7606252, 33.7661333, 284.82, 352.93
./20100103_362309.laz, -84.1258187, -84.1159464, 33.7442374, 33.7497369, 266.77, 323.22
./20100103_362240.laz, -84.3528225, -84.3429428, 33.7441072, 33.7496177, 285.61, 352.08
./20100103_366240.laz, -84.3528465, -84.3429651, 33.7551002, 33.7606109, 294.29, 346.57
./20100103_364261.laz, -84.2837416, -84.2738648, 33.7496884, 33.7551932, 273.95, 342.17
