Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b1/20180518_CrownofMaine_19TDL418091.laz, -70.0521779, -70.0325665, 45.9677304, 45.9814045, 337.23, 561.95
./b1/20180518_CrownofMaine_19TDM402104.laz, -70.2679228, -70.2482173, 46.0870470, 46.1007564, 294.09, 615.43
./b1/20180518_CrownofMaine_19TDL417074.laz, -70.0686866, -70.0491230, 45.8190682, 45.8327438, 378.57, 472.08
./b1/20180518_CrownofMaine_19TDL420089.laz, -70.0325645, -70.0129634, 45.9544086, 45.9680788, 334.81, 454.86
./b1/20180518_CrownofMaine_19TDL411088.laz, -70.1484255, -70.1288029, 45.9398026, 45.9534925, 454.14, 562.15
./b1/20180518_CrownofMaine_19TDL409089.laz, -70.1680619, -70.1484277, 45.9531047, 45.9667979, 454.11, 646.84
./b1/20180518_CrownofMaine_19TDL412085.laz, -70.1285277, -70.1089175, 45.9129993, 45.9266860, 449.02, 579.22
./b1/20180518_CrownofMaine_19TDL415076.laz, -70.0882591, -70.0686910, 45.8323848, 45.8460641, 168.72, 564.62
./b1/20180518_CrownofMaine_19TDL409088.laz, -70.1677777, -70.1481493, 45.9396066, 45.9532996, 454.34, 620.43
./b1/20180518_CrownofMaine_19TDL408092.laz, -70.1879953, -70.1683484, 45.9799007, 45.9935969, 432.16, 592.56
./b1/20180518_CrownofMaine_19TDL411086.laz, -70.1481485, -70.1285292, 45.9263053, 45.9399942, 462.85, 670.82
./b1/20180518_CrownofMaine_19TDL421088.laz, -70.0129605, -69.9933682, 45.9410831, 45.9547507, 332.50, 458.91
./b1/20180518_CrownofMaine_19TDL420088.laz, -70.0323131, -70.0127162, 45.9409108, 45.9545790, 342.50, 479.60
./b1/20180518_CrownofMaine_19TDL418070.laz, -70.0486160, -70.0291047, 45.7787509, 45.7924242, 402.44, 670.18
./b1/20180518_CrownofMaine_19TDM402103.laz, -70.2676134, -70.2479131, 46.0735504, 46.0872590, 308.65, 678.96
./b1/20180518_CrownofMaine_19TDL414079.laz, -70.1081101, -70.0885237, 45.8591956, 45.8728787, 376.59, 497.01
./b1/20180518_CrownofMaine_19TDL417073.laz, -70.0684275, -70.0488702, 45.8055696, 45.8192461, 376.31, 471.28
./b1/20180518_CrownofMaine_19TDL415074.laz, -70.0879960, -70.0684298, 45.8188862, 45.8325654, 384.44, 540.47
./b1/20180518_CrownofMaine_19TDL412083.laz, -70.1282537, -70.1086482, 45.8995014, 45.9131876, 417.93, 545.56
./b1/20180518_CrownofMaine_19TDL418089.laz, -70.0519222, -70.0323168, 45.9542324, 45.9679059, 337.01, 546.83
./b1/20180518_CrownofMaine_19TDL420086.laz, -70.0320626, -70.0124710, 45.9274117, 45.9410819, 375.94, 497.24
./b1/20180518_CrownofMaine_19TDL408091.laz, -70.1877056, -70.1680632, 45.9664032, 45.9800991, 454.72, 562.99
./b1/20180518_CrownofMaine_19TDL409086.laz, -70.1674948, -70.1478720, 45.9261089, 45.9398021, 508.61, 675.71
./b1/20180518_CrownofMaine_19TDL414077.laz, -70.1078424, -70.0882608, 45.8456978, 45.8593798, 376.26, 475.45
./b1/20180518_CrownofMaine_19TDL411085.laz, -70.1478698, -70.1282550, 45.9128071, 45.9264967, 434.58, 599.32
./b1/20180518_CrownofMaine_19TDL421086.laz, -70.0127155, -69.9931281, 45.9275846, 45.9412521, 331.11, 436.70
./b1/20180518_CrownofMaine_19TDL415073.laz, -70.0877333, -70.0681709, 45.8053874, 45.8190671, 403.39, 528.60
./b1/20180518_CrownofMaine_19TDL417071.laz, -70.0681698, -70.0486168, 45.7920713, 45.8057473, 376.50, 494.59
./b1/20180518_CrownofMaine_19TDL406095.laz, -70.2079467, -70.1882862, 46.0066927, 46.0203922, 423.84, 527.00
./b1/20180518_CrownofMaine_19TDL418088.laz, -70.0516665, -70.0320656, 45.9407338, 45.9544073, 423.68, 550.07
./b1/20180518_CrownofMaine_19TDL418068.laz, -70.0483624, -70.0353380, 45.7654286, 45.7788628, 449.99, 667.48
./b1/20180518_CrownofMaine_19TDL420085.laz, -70.0318130, -70.0122254, 45.9139133, 45.9275839, 376.88, 471.29
./b1/20180518_CrownofMaine_19TDL412082.laz, -70.1279802, -70.1083794, 45.8860030, 45.8996897, 400.41, 490.11
./b1/20180518_CrownofMaine_19TDL414076.laz, -70.1075744, -70.0879973, 45.8321989, 45.8458822, 376.37, 446.84
./b1/20180518_CrownofMaine_19TDL406094.laz, -70.2076532, -70.1879968, 45.9931948, 46.0068945, 427.77, 617.78
./b1/20180518_CrownofMaine_19TDL411083.laz, -70.1475905, -70.1279819, 45.8993085, 45.9129983, 430.81, 558.86
./b1/20180518_CrownofMaine_19TDL417098.laz, -70.0728440, -70.0532039, 46.0350413, 46.0487186, 360.96, 459.71
./b1/20180518_CrownofMaine_19TDL408089.laz, -70.1874177, -70.1677806, 45.9529065, 45.9666016, 454.63, 555.18
./b1/20180518_CrownofMaine_19TDL409085.laz, -70.1672122, -70.1475926, 45.9126111, 45.9263040, 502.96, 649.79
./b1/20180518_CrownofMaine_19TDL406092.laz, -70.2073606, -70.1877085, 45.9796979, 45.9933972, 433.18, 582.95
./b1/20180518_CrownofMaine_19TDL417070.laz, -70.0679116, -70.0483635, 45.7785719, 45.7922479, 415.39, 699.91
./b1/20180518_CrownofMaine_19TDL418086.laz, -70.0514114, -70.0318159, 45.9272353, 45.9409094, 255.74, 631.03
./b1/20180518_CrownofMaine_19TDL406065.laz, -70.2021105, -70.1825470, 45.7367369, 45.7504341, 465.93, 600.79
./b1/20180518_CrownofMaine_19TDL414074.laz, -70.1073064, -70.0877350, 45.8187007, 45.8323832, 383.20, 549.13
./b1/20180518_CrownofMaine_19TDL415071.laz, -70.0874710, -70.0679140, 45.7918889, 45.8055684, 393.45, 479.08
./b1/20180518_CrownofMaine_19TDL412080.laz, -70.1277070, -70.1081111, 45.8725050, 45.8861910, 377.93, 467.80
./b1/20180518_CrownofMaine_19TDL405071.laz, -70.2225712, -70.2029819, 45.7905239, 45.8042256, 479.88, 685.63
./b1/20180518_CrownofMaine_19TDL417097.laz, -70.0725825, -70.0529471, 46.0215436, 46.0352207, 353.77, 496.35
./b1/20180518_CrownofMaine_19TDL411082.laz, -70.1473134, -70.1277087, 45.8858109, 45.8995001, 422.18, 516.52
./b1/20180518_CrownofMaine_19TDL408088.laz, -70.1871301, -70.1674969, 45.9394079, 45.9531035, 512.81, 613.50
./b1/20180518_CrownofMaine_19TDL406064.laz, -70.2018208, -70.1823546, 45.7278885, 45.7369362, 267.14, 686.91
./b1/20180518_CrownofMaine_19TDL409083.laz, -70.1669291, -70.1473149, 45.8991130, 45.9128057, 448.83, 557.26
./b1/20180518_CrownofMaine_19TDL418085.laz, -70.0511557, -70.0315641, 45.9137368, 45.9274101, 427.13, 525.02
./b1/20180518_CrownofMaine_19TDL417068.laz, -70.0676535, -70.0481271, 45.7661548, 45.7787502, 462.42, 690.58
./b1/20180518_CrownofMaine_19TDL405098.laz, -70.2279204, -70.2082437, 46.0334811, 46.0471842, 473.13, 629.18
./b1/20180518_CrownofMaine_19TDL414073.laz, -70.1070390, -70.0874724, 45.8052020, 45.8188849, 410.12, 545.32
./b1/20180518_CrownofMaine_19TDL406091.laz, -70.2070676, -70.1874196, 45.9662000, 45.9798990, 490.25, 595.05
./b1/20180518_CrownofMaine_19TDL408086.laz, -70.1868416, -70.1672126, 45.9259097, 45.9396058, 510.71, 720.79
./b1/20180518_CrownofMaine_19TDL417095.laz, -70.0723207, -70.0526915, 46.0080460, 46.0217225, 352.91, 529.86
./b1/20180518_CrownofMaine_19TDL415070.laz, -70.0872078, -70.0676568, 45.7783902, 45.7920698, 395.29, 548.30
./b1/20180518_CrownofMaine_19TDL411080.laz, -70.1470342, -70.1274354, 45.8723130, 45.8860017, 380.66, 525.61
./b1/20180518_CrownofMaine_19TDL405070.laz, -70.2222741, -70.2026922, 45.7770259, 45.7907276, 547.27, 861.14
./b1/20180518_CrownofMaine_19TDL412079.laz, -70.1274334, -70.1078440, 45.8590068, 45.8726929, 376.35, 484.46
./b1/20180518_CrownofMaine_19TDL409082.laz, -70.1666456, -70.1470367, 45.8856153, 45.8993078, 427.72, 509.91
./b1/20180518_CrownofMaine_19TDL403077.laz, -70.2430718, -70.2234587, 45.8443067, 45.8580116, 456.76, 553.23
./b1/20180518_CrownofMaine_19TDL415098.laz, -70.0922293, -70.0725839, 46.0348585, 46.0485386, 359.59, 468.59
./b1/20180518_CrownofMaine_19TDL406089.laz, -70.2067742, -70.1871310, 45.9527024, 45.9664022, 484.75, 559.38
./b1/20180518_CrownofMaine_19TDL405097.laz, -70.2276217, -70.2079491, 46.0199837, 46.0336868, 467.29, 614.83
./b1/20180518_CrownofMaine_19TDL417094.laz, -70.0720607, -70.0524349, 45.9945471, 46.0082245, 343.19, 490.53
./b1/20180518_CrownofMaine_19TDL412077.laz, -70.1271610, -70.1075749, 45.8455086, 45.8591946, 376.11, 517.80
./b1/20180518_CrownofMaine_19TDL409080.laz, -70.1663634, -70.1467586, 45.8721170, 45.8858096, 396.10, 472.06
./b1/20180518_CrownofMaine_19TDL405068.laz, -70.2219809, -70.2024019, 45.7635278, 45.7772299, 719.01, 1123.21
./b1/20180518_CrownofMaine_19TDL408085.laz, -70.1865532, -70.1669308, 45.9124123, 45.9261079, 509.17, 679.41
./b1/20180518_CrownofMaine_19TDL411079.laz, -70.1467575, -70.1271624, 45.8588142, 45.8725037, 379.95, 487.13
./b1/20180518_CrownofMaine_19TDL415068.laz, -70.0869444, -70.0674235, 45.7650441, 45.7785712, 413.02, 698.31
./b1/20180518_CrownofMaine_19TDL406088.laz, -70.2064806, -70.1868437, 45.9392048, 45.9529041, 486.46, 577.11
./b1/20180518_CrownofMaine_19TDL414071.laz, -70.1067713, -70.0872095, 45.7917036, 45.8053861, 393.82, 469.11
./b1/20180518_CrownofMaine_19TDL403076.laz, -70.2427702, -70.2231632, 45.8308092, 45.8445138, 442.91, 502.10
./b1/20180518_CrownofMaine_19TDL415097.laz, -70.0919631, -70.0723231, 46.0213599, 46.0350405, 356.39, 499.20
./b1/20180518_CrownofMaine_19TDL417092.laz, -70.0718003, -70.0521790, 45.9810487, 45.9947261, 339.41, 452.94
./b1/20180518_CrownofMaine_19TDL409079.laz, -70.1660812, -70.1464811, 45.8586188, 45.8723115, 394.19, 483.69
./b1/20180518_CrownofMaine_19TDL405095.laz, -70.2273227, -70.2076556, 46.0064863, 46.0201892, 447.26, 551.39
./b1/20180518_CrownofMaine_19TDL415095.laz, -70.0916975, -70.0720625, 46.0078623, 46.0215426, 347.81, 447.87
./b1/20180518_CrownofMaine_19TDL411077.laz, -70.1464802, -70.1268902, 45.8453164, 45.8590060, 403.73, 545.93
./b1/20180518_CrownofMaine_19TDL417091.laz, -70.0715398, -70.0519228, 45.9675510, 45.9812280, 344.45, 609.67
./b1/20180518_CrownofMaine_19TDL412076.laz, -70.1268885, -70.1073073, 45.8320101, 45.8456957, 397.35, 497.30
./b1/20180518_CrownofMaine_19TDL406086.laz, -70.2061874, -70.1865553, 45.9257077, 45.9394063, 486.87, 594.77
./b1/20180518_CrownofMaine_19TDL403074.laz, -70.2424695, -70.2228692, 45.8173120, 45.8310166, 453.60, 552.25
./b1/20180518_CrownofMaine_19TDL414098.laz, -70.1116145, -70.0919647, 46.0346710, 46.0483548, 371.88, 487.38
./b1/20180518_CrownofMaine_19TDL414070.laz, -70.1065043, -70.0869484, 45.7782049, 45.7918869, 393.99, 460.39
./b1/20180518_CrownofMaine_19TDL408083.laz, -70.1862666, -70.1666477, 45.8989142, 45.9126096, 445.10, 562.67
./b1/20180518_CrownofMaine_19TDL405067.laz, -70.2216856, -70.2021126, 45.7500298, 45.7637314, 564.75, 1027.81
./b1/20180518_CrownofMaine_19TDL409077.laz, -70.1657981, -70.1462037, 45.8451214, 45.8588136, 396.73, 541.51
./b1/20180518_CrownofMaine_19TDL405094.laz, -70.2270235, -70.2073620, 45.9929886, 46.0066920, 223.64, 615.40
./b1/20180518_CrownofMaine_19TDL415094.laz, -70.0914311, -70.0718010, 45.9943643, 46.0080441, 342.99, 441.63
./b1/20180518_CrownofMaine_19TDL406085.laz, -70.2058959, -70.1862680, 45.9122101, 45.9259085, 492.80, 629.15
./b1/20180518_CrownofMaine_19TDL405092.laz, -70.2267253, -70.2070695, 45.9794914, 45.9931941, 442.65, 569.87
./b1/20180518_CrownofMaine_19TDL403073.laz, -70.2421695, -70.2225715, 45.8038132, 45.8175188, 473.33, 632.91
./b1/20180518_CrownofMaine_19TDL414097.laz, -70.1113431, -70.0916983, 46.0211731, 46.0348573, 394.83, 498.85
./b1/20180518_CrownofMaine_19TDL411076.laz, -70.1462017, -70.1266172, 45.8318185, 45.8455073, 424.83, 565.20
./b1/20180518_CrownofMaine_19TDL417089.laz, -70.0712793, -70.0516685, 45.9540526, 45.9677293, 464.68, 632.70
./b1/20180518_CrownofMaine_19TDL409076.laz, -70.1655164, -70.1459275, 45.8316230, 45.8453154, 469.00, 563.97
./b1/20180518_CrownofMaine_19TDL414068.laz, -70.1062366, -70.0866918, 45.7652317, 45.7783893, 397.87, 720.65
./b1/20180518_CrownofMaine_19TDL405065.laz, -70.2213896, -70.2018232, 45.7365314, 45.7502333, 503.44, 618.27
./b1/20180518_CrownofMaine_19TDL412074.laz, -70.1266165, -70.1070401, 45.8185119, 45.8321982, 355.21, 474.03
./b1/20180518_CrownofMaine_19TDL408082.laz, -70.1859785, -70.1663647, 45.8854159, 45.8991116, 423.01, 519.04
./b1/20180518_CrownofMaine_19TDL415092.laz, -70.0911659, -70.0715404, 45.9808655, 45.9945462, 342.24, 466.17
./b1/20180518_CrownofMaine_19TDL406083.laz, -70.2056030, -70.1859805, 45.8987120, 45.9124107, 438.36, 601.59
./b1/20180518_CrownofMaine_19TDL405091.laz, -70.2264272, -70.2067750, 45.9659942, 45.9796963, 500.99, 598.00
./b1/20180518_CrownofMaine_19TDL411074.laz, -70.1459255, -70.1263449, 45.8183209, 45.8320094, 406.81, 588.68
./b1/20180518_CrownofMaine_19TDL417088.laz, -70.0710195, -70.0514122, 45.9405542, 45.9542310, 454.39, 681.40
./b1/20180518_CrownofMaine_19TDL405064.laz, -70.2210970, -70.2016331, 45.7249493, 45.7367345, 445.02, 566.39
./b1/20180518_CrownofMaine_19TDL414095.laz, -70.1110728, -70.0914341, 46.0076753, 46.0213588, 375.46, 507.71
./b1/20180518_CrownofMaine_19TDL406082.laz, -70.2053105, -70.1856932, 45.8852138, 45.8989124, 433.43, 651.22
./b1/20180518_CrownofMaine_19TDL403071.laz, -70.2418700, -70.2222775, 45.7903163, 45.8040209, 492.21, 755.38
./b1/20180518_CrownofMaine_19TDL409074.laz, -70.1652345, -70.1456496, 45.8181243, 45.8318170, 422.94, 596.71
./b1/20180518_CrownofMaine_19TDL412098.laz, -70.1309991, -70.1113451, 46.0344810, 46.0481676, 392.38, 513.26
./b1/20180518_CrownofMaine_19TDL415091.laz, -70.0909007, -70.0712804, 45.9673678, 45.9810478, 384.96, 546.81
./b1/20180518_CrownofMaine_19TDL405089.laz, -70.2261282, -70.2064835, 45.9524967, 45.9661991, 277.34, 670.60
./b1/20180518_CrownofMaine_19TDL408080.laz, -70.1856899, -70.1660822, 45.8719186, 45.8856141, 411.78, 495.79
./b1/20180518_CrownofMaine_19TDL412073.laz, -70.1263436, -70.1067725, 45.8050135, 45.8186999, 406.57, 535.11
./b1/20180518_CrownofMaine_19TDL417086.laz, -70.0707592, -70.0511576, 45.9270561, 45.9407325, 449.08, 537.62
./b1/20180518_CrownofMaine_19TDL411073.laz, -70.1456481, -70.1260729, 45.8048218, 45.8185100, 406.62, 742.84
./b1/20180518_CrownofMaine_19TDL403098.laz, -70.2473040, -70.2276237, 46.0332714, 46.0469772, 494.92, 608.29
./b1/20180518_CrownofMaine_19TDL406080.laz, -70.2050184, -70.1854061, 45.8717166, 45.8854150, 445.97, 585.06
./b1/20180518_CrownofMaine_19TDL403070.laz, -70.2415705, -70.2219825, 45.7768186, 45.7905229, 625.54, 976.61
./b1/20180518_CrownofMaine_19TDL409073.laz, -70.1649533, -70.1453734, 45.8046270, 45.8183181, 423.09, 697.74
./b1/20180518_CrownofMaine_19TDL414094.laz, -70.1108020, -70.0911688, 45.9941773, 46.0078601, 354.75, 481.42
./b1/20180518_CrownofMaine_19TDL415089.laz, -70.0906358, -70.0710200, 45.9538694, 45.9675500, 471.38, 712.60
./b1/20180518_CrownofMaine_19TDL405088.laz, -70.2258314, -70.2061902, 45.9389993, 45.9527014, 276.52, 676.79
./b1/20180518_CrownofMaine_19TDL402083.laz, -70.2636116, -70.2439761, 45.8980856, 45.9117936, 562.60, 705.72
./b1/20180518_CrownofMaine_19TDL412097.laz, -70.1307242, -70.1110752, 46.0209828, 46.0346699, 407.51, 522.45
./b1/20180518_CrownofMaine_19TDL408079.laz, -70.1854045, -70.1657997, 45.8584209, 45.8721161, 400.98, 503.92
./b1/20180518_CrownofMaine_19TDL405086.laz, -70.2255340, -70.2058965, 45.9255021, 45.9392042, 275.73, 678.90
./b1/20180518_CrownofMaine_19TDL403097.laz, -70.2469991, -70.2273242, 46.0197740, 46.0334801, 483.11, 621.08
./b1/20180518_CrownofMaine_19TDL414092.laz, -70.1105329, -70.0909034, 45.9806790, 45.9943624, 370.89, 520.02
./b1/20180518_CrownofMaine_19TDL412071.laz, -70.1260710, -70.1065052, 45.7915151, 45.8052015, 397.90, 536.46
./b1/20180518_CrownofMaine_19TDL411071.laz, -70.1453711, -70.1258007, 45.7913235, 45.8050119, 439.89, 745.82
./b1/20180518_CrownofMaine_19TDL406079.laz, -70.2047261, -70.1851198, 45.8582179, 45.8719172, 430.11, 669.97
./b1/20180518_CrownofMaine_19TDL405085.laz, -70.2252374, -70.2056054, 45.9120043, 45.9257064, 274.50, 673.62
./b1/20180518_CrownofMaine_19TDL409071.laz, -70.1646705, -70.1450975, 45.7911290, 45.8048205, 479.77, 705.84
./b1/20180518_CrownofMaine_19TDL415088.laz, -70.0903717, -70.0707604, 45.9403713, 45.9540514, 502.70, 714.73
./b1/20180518_CrownofMaine_19TDL403068.laz, -70.2412706, -70.2216878, 45.7633198, 45.7770246, 676.77, 935.73
./b1/20180518_CrownofMaine_19TDL402082.laz, -70.2633070, -70.2436747, 45.8845874, 45.8982963, 560.88, 755.92
./b1/20180518_CrownofMaine_19TDL403095.laz, -70.2466966, -70.2270270, 46.0062768, 46.0199831, 483.68, 592.25
./b1/20180518_CrownofMaine_19TDL405083.laz, -70.2249397, -70.2053118, 45.8985064, 45.9122088, 462.86, 600.77
./b1/20180518_CrownofMaine_19TDL408077.laz, -70.1851169, -70.1655177, 45.8449223, 45.8586181, 401.52, 500.53
./b1/20180518_CrownofMaine_19TDL412095.laz, -70.1304489, -70.1108041, 46.0074852, 46.0211724, 408.74, 528.12
./b1/20180518_CrownofMaine_19TDL406077.laz, -70.2044349, -70.1848330, 45.8447204, 45.8584188, 413.57, 517.23
./b1/20180518_CrownofMaine_19TDL414091.laz, -70.1102625, -70.0906378, 45.9671813, 45.9808641, 419.80, 575.28
./b1/20180518_CrownofMaine_19TDL411070.laz, -70.1450952, -70.1255292, 45.7778270, 45.7915145, 447.28, 612.17
./b1/20180518_CrownofMaine_19TDL409070.laz, -70.1643905, -70.1448203, 45.7776304, 45.7913223, 508.71, 690.67
./b1/20180518_CrownofMaine_19TDL403094.laz, -70.2463928, -70.2267283, 45.9927796, 46.0064851, 428.46, 532.80
./b1/20180518_CrownofMaine_19TDL402080.laz, -70.2630007, -70.2433747, 45.8710902, 45.8847980, 331.21, 648.81
./b1/20180518_CrownofMaine_19TDL403067.laz, -70.2409708, -70.2213929, 45.7498220, 45.7635264, 551.61, 883.37
./b1/20180518_CrownofMaine_19TDL412070.laz, -70.1258000, -70.1062382, 45.7780164, 45.7917027, 399.82, 526.82
./b1/20180518_CrownofMaine_19TDL400085.laz, -70.2832606, -70.2636138, 45.9113669, 45.9250787, 508.63, 674.30
./b1/20180518_CrownofMaine_19TDL405082.laz, -70.2246413, -70.2050210, 45.8850091, 45.8987101, 464.59, 642.86
./b1/20180518_CrownofMaine_19TDL412094.laz, -70.1301726, -70.1105346, 45.9939873, 46.0076744, 381.31, 491.62
./b1/20180518_CrownofMaine_19TDL408076.laz, -70.1848296, -70.1652363, 45.8314241, 45.8451200, 448.33, 546.42
./b1/20180518_CrownofMaine_19TDL414089.laz, -70.1099931, -70.0903722, 45.9536830, 45.9673664, 478.08, 697.23
./b1/20180518_CrownofMaine_19TDL406076.laz, -70.2041438, -70.1845453, 45.8312228, 45.8449211, 423.25, 542.23
./b1/20180518_CrownofMaine_19TDL403092.laz, -70.2460902, -70.2264290, 45.9792821, 45.9929874, 430.91, 572.43
./b1/20180518_CrownofMaine_19TDL411068.laz, -70.1448183, -70.1252768, 45.7643559, 45.7780157, 267.11, 555.60
./b1/20180518_CrownofMaine_19TDL402079.laz, -70.2626945, -70.2430733, 45.8575931, 45.8713011, 496.63, 631.05
./b1/20180518_CrownofMaine_19TDL409068.laz, -70.1641090, -70.1445735, 45.7654051, 45.7778239, 438.58, 905.12
./b1/20180518_CrownofMaine_19TDL412068.laz, -70.1255281, -70.1060011, 45.7653762, 45.7782042, 276.65, 870.12
./b1/20180518_CrownofMaine_19TDL403065.laz, -70.2406712, -70.2210986, 45.7363243, 45.7500280, 488.40, 609.64
./b1/20180518_CrownofMaine_19TDL400082.laz, -70.2826381, -70.2630017, 45.8843724, 45.8980843, 558.28, 713.12
./b1/20180518_CrownofMaine_19TDL408074.laz, -70.1845434, -70.1649554, 45.8179261, 45.8316219, 448.19, 540.15
./b1/20180518_CrownofMaine_19TDL412092.laz, -70.1298989, -70.1102647, 45.9804896, 45.9941767, 391.08, 575.77
./b1/20180518_CrownofMaine_19TDL405080.laz, -70.2243464, -70.2047284, 45.8715106, 45.8852130, 502.18, 618.94
./b1/20180518_CrownofMaine_19TDL403091.laz, -70.2457875, -70.2261325, 45.9657844, 45.9794901, 512.88, 572.45
./b1/20180518_CrownofMaine_19TDL406074.laz, -70.2038526, -70.1842596, 45.8177247, 45.8314233, 459.01, 583.49
./b1/20180518_CrownofMaine_19TDL402077.laz, -70.2623890, -70.2427721, 45.8440953, 45.8578027, 455.68, 551.46
./b1/20180518_CrownofMaine_19TDL409098.laz, -70.1697686, -70.1501064, 46.0340910, 46.0477840, 422.02, 591.11
./b1/20180517_CrownofMaine_19TCM397101.laz, -70.3235276, -70.3057724, 46.0594235, 46.0731115, 533.78, 655.78
./b1/20180518_CrownofMaine_19TDL408098.laz, -70.1891517, -70.1694845, 46.0338915, 46.0475877, 422.42, 541.19
./b1/20180518_CrownofMaine_19TDL412091.laz, -70.1296236, -70.1099941, 45.9669913, 45.9806780, 462.33, 580.85
./b1/20180518_CrownofMaine_19TDL400080.laz, -70.2823274, -70.2626958, 45.8708753, 45.8845868, 551.89, 744.55
./b1/20180518_CrownofMaine_19TDL405079.laz, -70.2240504, -70.2044367, 45.8580126, 45.8717151, 460.28, 542.87
./b1/20180518_CrownofMaine_19TDL403064.laz, -70.2403719, -70.2208500, 45.7249829, 45.7365305, 483.36, 701.45
./b1/20180518_CrownofMaine_19TDL411098.laz, -70.1503833, -70.1307255, 46.0342877, 46.0479777, 415.71, 541.93
./b1/20180518_CrownofMaine_19TDL408073.laz, -70.1842577, -70.1646734, 45.8044286, 45.8181237, 457.22, 605.01
./b1/20180518_CrownofMaine_19TDL403089.laz, -70.2454847, -70.2258325, 45.9522872, 45.9659925, 487.99, 684.88
./b1/20180518_CrownofMaine_19TDL402098.laz, -70.2666873, -70.2470020, 46.0330579, 46.0467671, 498.07, 585.35
./b1/20180518_CrownofMaine_19TDL409097.laz, -70.1694833, -70.1498248, 46.0205933, 46.0342870, 405.59, 461.43
./b1/20180518_CrownofMaine_19TDL406073.laz, -70.2035615, -70.1839733, 45.8042263, 45.8179253, 473.97, 600.12
./b1/20180518_CrownofMaine_19TDL402076.laz, -70.2620829, -70.2424720, 45.8305981, 45.8443054, 452.66, 522.16
./b1/20180517_CrownofMaine_19TCL399098.laz, -70.3054518, -70.2857582, 46.0326223, 46.0463379, 502.23, 604.62
./b1/20180518_CrownofMaine_19TDL405077.laz, -70.2237530, -70.2041455, 45.8445154, 45.8582171, 428.48, 521.33
./b1/20180518_CrownofMaine_19TDL408097.laz, -70.1888626, -70.1692001, 46.0203934, 46.0340898, 410.43, 511.42
./b1/20180518_CrownofMaine_19TDL411097.laz, -70.1501037, -70.1304498, 46.0207894, 46.0344800, 418.47, 524.56
./b1/20180517_CrownofMaine_19TCL397097.laz, -70.3242073, -70.3048195, 46.0189025, 46.0326211, 459.65, 582.25
./b1/20180518_CrownofMaine_19TDL406071.laz, -70.2032707, -70.1836885, 45.7907285, 45.8044273, 471.67, 596.03
./b1/20180517_CrownofMaine_19TCL397095.laz, -70.3241911, -70.3045019, 46.0054055, 46.0191245, 441.58, 575.13
./b1/20180518_CrownofMaine_19TDL400079.laz, -70.2820168, -70.2623904, 45.8573774, 45.8710891, 516.61, 677.28
./b1/20180518_CrownofMaine_19TDL405076.laz, -70.2234565, -70.2038540, 45.8310172, 45.8447193, 429.43, 508.41
./b1/20180518_CrownofMaine_19TDL403088.laz, -70.2451815, -70.2255357, 45.9387898, 45.9524958, 486.46, 691.87
./b1/20180518_CrownofMaine_19TDL402074.laz, -70.2617782, -70.2421720, 45.8171004, 45.8308072, 462.36, 593.72
./b1/20180518_CrownofMaine_19TDL409095.laz, -70.1691985, -70.1495456, 46.0070958, 46.0207879, 402.85, 524.91
./b1/20180518_CrownofMaine_19TDL408071.laz, -70.1839718, -70.1643920, 45.7909308, 45.8046255, 467.47, 628.11
./b1/20180518_CrownofMaine_19TDL408095.laz, -70.1885739, -70.1689158, 46.0068956, 46.0205926, 409.63, 507.29
./b1/20180517_CrownofMaine_19TCL399097.laz, -70.3051354, -70.2854463, 46.0191251, 46.0328411, 473.42, 569.17
./b1/20180518_CrownofMaine_19TDL402097.laz, -70.2663790, -70.2466979, 46.0195609, 46.0332705, 498.95, 736.96
./b1/20180518_CrownofMaine_19TDL411095.laz, -70.1498231, -70.1301749, 46.0072917, 46.0209822, 395.45, 511.09
./b1/20180518_CrownofMaine_19TDL406070.laz, -70.2029808, -70.1834011, 45.7772305, 45.7909290, 542.66, 841.06
./b1/20180518_CrownofMaine_19TDL402073.laz, -70.2614731, -70.2418713, 45.8036027, 45.8173098, 531.30, 693.30
./b1/20180518_CrownofMaine_19TDL405074.laz, -70.2231615, -70.2035642, 45.8175197, 45.8312216, 311.89, 588.68
./b1/20180518_CrownofMaine_19TDL400077.laz, -70.2817064, -70.2620852, 45.8438799, 45.8575913, 460.68, 599.08
./b1/20180517_CrownofMaine_19TCL397094.laz, -70.3238683, -70.3041845, 45.9919089, 46.0056277, 416.06, 536.55
./b1/20180518_CrownofMaine_19TDL408070.laz, -70.1836854, -70.1641114, 45.7774320, 45.7911276, 560.74, 898.99
./b1/20180518_CrownofMaine_19TDL403086.laz, -70.2448795, -70.2252400, 45.9252928, 45.9389978, 486.49, 582.75
./b1/20180518_CrownofMaine_19TDL411094.laz, -70.1495439, -70.1299003, 45.9937940, 46.0074847, 391.91, 535.76
./b1/20180518_CrownofMaine_19TDL409094.laz, -70.1689140, -70.1492652, 45.9935978, 46.0072910, 470.58, 534.88
./b1/20180517_CrownofMaine_19TCL396074.laz, -70.3390092, -70.3193844, 45.8162212, 45.8299419, 512.32, 611.99
./b1/20180518_CrownofMaine_19TDL402095.laz, -70.2660709, -70.2463961, 46.0060641, 46.0197725, 471.05, 740.14
./b1/20180517_CrownofMaine_19TCL399095.laz, -70.3048181, -70.2851329, 46.0056284, 46.0193435, 435.86, 567.50
