Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080209_4844-03_ld_p17.laz, -79.5453704, -79.5289959, 34.1333764, 34.1473019, 8.09, 72.25
./20080209_4855-02_ld_p17.laz, -79.4954602, -79.4786879, 34.1740000, 34.1879389, 10.45, 68.07
./20080209_4799-04_ld_p17.laz, -79.3666101, -79.3498534, 33.9936997, 34.0076503, 8.25, 43.54
./20080209_4865-02_ld_p17.laz, -79.4623974, -79.4456201, 34.1735908, 34.1875342, 11.92, 53.91
./20080209_4860-03_ld_p17.laz, -79.4815988, -79.4648553, 34.0226569, 34.0365975, 0.25, 52.36
./20080209_4870-02_ld_p17.laz, -79.4318437, -79.4150909, 34.0357733, 34.0497218, 11.32, 51.71
./20080209_4788-03_ld_p17.laz, -79.4166051, -79.3998603, 33.9668663, 33.9808082, 4.92, 52.69
./20080209_4795-04_ld_p17.laz, -79.3686932, -79.3519579, 33.8837697, 33.8977239, 2.68, 95.08
./20080209_4850-03_ld_p17.laz, -79.5143940, -79.4978648, 34.0230594, 34.0369813, -10.77, 55.95
./20080209_4874-04_ld_p17.laz, -79.4300872, -79.4133155, 34.1319546, 34.1459011, 8.34, 70.87
./20080209_4799-03_ld_p17.laz, -79.3831057, -79.3663512, 33.9939134, 34.0078648, 7.57, 55.07
./20080209_4844-02_ld_p17.laz, -79.5289920, -79.5122315, 34.1469200, 34.1608552, 1.76, 62.52
./20080209_4855-01_ld_p17.laz, -79.5119909, -79.4952208, 34.1742002, 34.1881381, 12.18, 50.11
./20080209_4865-01_ld_p17.laz, -79.4789286, -79.4621550, 34.1737960, 34.1877365, 2.52, 52.38
./20080209_4788-02_ld_p17.laz, -79.3998589, -79.3831100, 33.9803883, 33.9943382, 6.32, 52.35
./20080209_4795-03_ld_p17.laz, -79.3851691, -79.3684363, 33.8839894, 33.8979407, 5.07, 43.40
./20080209_4870-01_ld_p17.laz, -79.4483491, -79.4315969, 34.0359832, 34.0499298, 7.92, 64.19
./20080209_4874-03_ld_p17.laz, -79.4466128, -79.4298419, 34.1321653, 34.1461095, 10.65, 71.48
./20080209_4860-02_ld_p17.laz, -79.4648540, -79.4481033, 34.0361908, 34.0501348, 4.99, 46.24
./20080209_4850-02_ld_p17.laz, -79.4978636, -79.4811170, 34.0365989, 34.0505377, 3.92, 91.07
./20080209_4799-02_ld_p17.laz, -79.3663492, -79.3495894, 34.0074334, 34.0213886, 8.33, 55.60
./20080209_4854-04_ld_p17.laz, -79.4961814, -79.4794165, 34.1327810, 34.1467192, 11.03, 87.57
./20080209_4788-01_ld_p17.laz, -79.4163513, -79.3996049, 33.9806041, 33.9945498, 6.23, 86.92
./20080209_4864-04_ld_p17.laz, -79.4631352, -79.4463665, 34.1323717, 34.1463144, 8.07, 52.71
./20080209_4795-02_ld_p17.laz, -79.3684342, -79.3516944, 33.8975110, 33.9114662, 5.18, 110.72
./20080209_4844-01_ld_p17.laz, -79.5454294, -79.5287601, 34.1471165, 34.1610498, 8.23, 46.78
./20080209_4869-04_ld_p17.laz, -79.4606739, -79.4438780, 34.2697664, 34.2837101, 17.76, 58.97
./20080209_4874-02_ld_p17.laz, -79.4298373, -79.4130615, 34.1456961, 34.1596406, 8.71, 69.82
./20080209_4799-01_ld_p17.laz, -79.3828487, -79.3660926, 34.0076547, 34.0216044, 8.00, 46.14
./20080209_4850-01_ld_p17.laz, -79.5142848, -79.4976252, 34.0367996, 34.0507372, -11.51, 68.77
./20080209_4860-01_ld_p17.laz, -79.4813570, -79.4646109, 34.0363964, 34.0503370, 3.31, 72.11
./20080209_4795-01_ld_p17.laz, -79.3849108, -79.3681749, 33.8977341, 33.9116834, 3.67, 377.69
./20080209_4854-03_ld_p17.laz, -79.5127049, -79.4959425, 34.1329810, 34.1469186, 9.70, 44.92
./20080209_4864-03_ld_p17.laz, -79.4796585, -79.4628912, 34.1325768, 34.1465176, 6.65, 47.10
./20080209_4787-04_ld_p17.laz, -79.4006246, -79.3838839, 33.9391661, 33.9531162, 5.43, 63.51
./20080209_4869-03_ld_p17.laz, -79.4772217, -79.4604315, 34.2699738, 34.2839128, 18.90, 57.54
./20080209_4843-04_ld_p17.laz, -79.5258240, -79.5129438, 34.1056994, 34.1195733, 7.42, 124.35
./20080209_4798-04_ld_p17.laz, -79.3671308, -79.3503800, 33.9662129, 33.9801693, 5.97, 45.75
./20080209_4874-01_ld_p17.laz, -79.4463643, -79.4295898, 34.1459040, 34.1598491, 12.30, 52.17
./20080209_4869-02_ld_p17.laz, -79.4604277, -79.4436286, 34.2835060, 34.2974499, 22.34, 124.25
./20080209_4848-04_ld_p17.laz, -79.5273440, -79.5105629, 34.2430984, 34.2570319, 14.72, 151.51
./20080209_4794-04_ld_p17.laz, -79.3692133, -79.3524850, 33.8562892, 33.8702417, -0.15, 41.21
./20080209_4843-02_ld_p17.laz, -79.5293846, -79.5127066, 34.1194399, 34.1333751, 6.34, 83.45
./20080209_4854-02_ld_p17.laz, -79.4959411, -79.4791740, 34.1465198, 34.1604594, 11.32, 44.56
./20080209_4859-04_ld_p17.laz, -79.4937726, -79.4769824, 34.2701757, 34.2841153, 18.01, 115.26
./20080209_4787-03_ld_p17.laz, -79.4171099, -79.4003706, 33.9393803, 33.9533293, -11.55, 51.65
./20080209_4798-03_ld_p17.laz, -79.3836235, -79.3668732, 33.9664299, 33.9803855, 5.76, 43.07
./20080209_4864-02_ld_p17.laz, -79.4628893, -79.4461170, 34.1461108, 34.1600537, 7.71, 64.23
./20080209_4869-01_ld_p17.laz, -79.4769785, -79.4601842, 34.2837126, 34.2976527, 21.04, 105.69
./20080209_4873-04_ld_p17.laz, -79.4305904, -79.4138241, 34.1044746, 34.1184215, 7.25, 103.45
./20080209_4794-03_ld_p17.laz, -79.3856071, -79.3689586, 33.8565101, 33.8704612, 0.72, 44.50
./20080209_4859-03_ld_p17.laz, -79.5103220, -79.4935337, 34.2703773, 34.2843146, 16.96, 107.92
./20080209_4854-01_ld_p17.laz, -79.5124673, -79.4957022, 34.1467208, 34.1606577, 11.17, 92.95
./20080209_4864-01_ld_p17.laz, -79.4794146, -79.4626459, 34.1463166, 34.1602580, 7.10, 47.33
./20080209_4843-01_ld_p17.laz, -79.5347051, -79.5292297, 34.1240990, 34.1334217, 5.51, 55.39
./20080209_4787-02_ld_p17.laz, -79.4003694, -79.3836259, 33.9529070, 33.9668587, 5.80, 104.53
./20080209_4848-03_ld_p17.laz, -79.5438889, -79.5271111, 34.2432944, 34.2572271, 12.65, 76.49
./20080209_4798-02_ld_p17.laz, -79.3668706, -79.3501282, 33.9799572, 33.9939034, 5.13, 66.05
./20080209_4842-04_ld_p17.laz, -79.5301681, -79.5134207, 34.0782202, 34.0921536, 6.77, 48.46
./20080209_4868-04_ld_p17.laz, -79.4611666, -79.4443759, 34.2422884, 34.2562312, 18.42, 60.73
./20080209_4794-02_ld_p17.laz, -79.3689514, -79.3522203, 33.8700299, 33.8839784, 1.68, 42.53
./20080209_4873-03_ld_p17.laz, -79.4471089, -79.4303424, 34.1046835, 34.1186295, 7.13, 102.37
./20080209_4798-01_ld_p17.laz, -79.3833647, -79.3666123, 33.9801712, 33.9941225, 6.92, 43.14
./20080209_4853-04_ld_p17.laz, -79.4966620, -79.4799026, 34.1053007, 34.1192399, 3.94, 53.95
./20080209_4787-01_ld_p17.laz, -79.4168576, -79.4001165, 33.9531203, 33.9670671, 9.65, 43.81
./20080209_4859-02_ld_p17.laz, -79.4935325, -79.4767384, 34.2839165, 34.2978544, 19.26, 56.73
./20080209_4848-02_ld_p17.laz, -79.5271068, -79.5103254, 34.2568378, 34.2707727, 13.50, 54.98
./20080209_4863-04_ld_p17.laz, -79.4636254, -79.4468627, 34.1048917, 34.1188342, 7.82, 82.45
./20080209_4873-02_ld_p17.laz, -79.4303403, -79.4135689, 34.1182160, 34.1321622, 7.86, 113.37
./20080209_4794-01_ld_p17.laz, -79.3854267, -79.3686958, 33.8702510, 33.8842002, 0.26, 43.61
./20080209_4868-03_ld_p17.laz, -79.4777101, -79.4609217, 34.2424947, 34.2564357, 18.35, 58.67
./20080209_4842-03_ld_p17.laz, -79.5325684, -79.5299363, 34.0784165, 34.0921765, -10.80, 45.47
./20080209_4842-02_ld_p17.laz, -79.5299323, -79.5131830, 34.0919595, 34.1057640, 1.45, 65.60
./20080209_4786-04_ld_p17.laz, -79.4011350, -79.3843986, 33.9116876, 33.9256378, 5.10, 46.29
./20080209_4847-04_ld_p17.laz, -79.5278161, -79.5110404, 34.2156190, 34.2295535, 12.88, 109.79
./20080209_4858-04_ld_p17.laz, -79.4942561, -79.4774711, 34.2426990, 34.2566367, 18.42, 53.27
./20080209_4853-03_ld_p17.laz, -79.5131787, -79.4964238, 34.1055004, 34.1194380, 7.87, 47.81
./20080209_4863-03_ld_p17.laz, -79.4801442, -79.4633832, 34.1050971, 34.1190379, 6.16, 78.76
./20080209_4784-02_ld_p17.laz, -79.4017185, -79.3851713, 33.8704632, 33.8844137, 0.29, 51.57
./20080209_4873-01_ld_p17.laz, -79.4468610, -79.4300920, 34.1184247, 34.1323702, 10.47, 55.37
./20080209_4842-01_ld_p17.laz, -79.5318757, -79.5297870, 34.0921566, 34.1008082, -6.85, 44.93
./20080209_4841-04_ld_p17.laz, -79.5289095, -79.5138951, 34.0507385, 34.0646552, 1.17, 49.18
./20080209_4868-02_ld_p17.laz, -79.4609198, -79.4441265, 34.2560276, 34.2699708, 19.14, 57.72
./20080209_4793-04_ld_p17.laz, -79.3689584, -79.3530076, 33.8332735, 33.8427529, 2.97, 41.07
./20080209_4793-02_ld_p17.laz, -79.3694658, -79.3527459, 33.8425487, 33.8565051, 2.16, 41.36
./20080209_4784-01_ld_p17.laz, -79.4104619, -79.4016455, 33.8804352, 33.8845283, 3.51, 45.32
./20080209_4779-04_ld_p17.laz, -79.4325920, -79.4158489, 33.9945536, 34.0085016, 7.80, 49.29
./20080209_4786-03_ld_p17.laz, -79.4176136, -79.4008807, 33.9118991, 33.9258466, 5.88, 49.33
./20080209_4858-03_ld_p17.laz, -79.5107986, -79.4940160, 34.2428990, 34.2568353, 16.34, 75.81
./20080209_4868-01_ld_p17.laz, -79.4774661, -79.4606776, 34.2562348, 34.2701755, 14.80, 106.34
./20080209_4847-03_ld_p17.laz, -79.5443205, -79.5275838, 34.2158164, 34.2297483, 3.79, 66.56
./20080209_4841-02_ld_p17.laz, -79.5302997, -79.5136572, 34.0644793, 34.0784138, 6.44, 45.65
./20080209_4853-02_ld_p17.laz, -79.4964219, -79.4796604, 34.1190402, 34.1329794, 10.03, 51.12
./20080209_4863-02_ld_p17.laz, -79.4633795, -79.4466140, 34.1186307, 34.1325747, 7.18, 49.93
./20080209_4775-01_ld_p17.laz, -79.4505772, -79.4340972, 33.9022231, 33.9125244, -0.96, 55.65
./20080209_4793-01_ld_p17.laz, -79.3804911, -79.3692157, 33.8431434, 33.8566531, 3.04, 62.00
./20080209_4786-02_ld_p17.laz, -79.4008800, -79.3841415, 33.9254268, 33.9393758, 5.17, 47.08
./20080209_4769-04_ld_p17.laz, -79.4655891, -79.4488468, 33.9949694, 34.0089133, -2.33, 210.72
./20080209_4779-03_ld_p17.laz, -79.4490917, -79.4323481, 33.9947656, 34.0087084, 4.55, 46.22
./20080209_4789-04_ld_p17.laz, -79.3996035, -79.3828515, 33.9941285, 34.0080802, 8.04, 44.75
./20080209_4858-02_ld_p17.laz, -79.4940149, -79.4772258, 34.2564379, 34.2703756, 14.54, 55.98
./20080209_4847-02_ld_p17.laz, -79.5275795, -79.5108020, 34.2293601, 34.2432926, 11.72, 112.45
./20080209_4863-01_ld_p17.laz, -79.4799022, -79.4631376, 34.1188380, 34.1327780, 6.36, 92.40
./20080209_4759-01_ld_p17.laz, -79.5142077, -79.4981038, 34.0093193, 34.0232317, -7.92, 47.54
./20080209_4841-01_ld_p17.laz, -79.5373776, -79.5301707, 34.0706458, 34.0784420, -12.02, 48.03
./20080209_4853-01_ld_p17.laz, -79.5129415, -79.4961828, 34.1192414, 34.1331780, -1.81, 46.20
./20080209_4769-03_ld_p17.laz, -79.4820850, -79.4653465, 33.9951756, 34.0091162, 1.73, 44.87
./20080209_4779-02_ld_p17.laz, -79.4323448, -79.4155945, 34.0082944, 34.0222410, 9.08, 48.85
./20080209_4786-01_ld_p17.laz, -79.4173617, -79.4006261, 33.9256389, 33.9395891, 7.05, 46.82
./20080209_4858-01_ld_p17.laz, -79.5105619, -79.4937753, 34.2566378, 34.2705755, 6.65, 57.16
./20080209_4758-04_ld_p17.laz, -79.4990313, -79.4823294, 33.9678972, 33.9818366, 4.42, 45.75
./20080209_4847-01_ld_p17.laz, -79.5441218, -79.5273469, 34.2295559, 34.2434883, 13.65, 57.48
./20080209_4852-04_ld_p17.laz, -79.4971417, -79.4803888, 34.0778204, 34.0917597, 6.04, 49.04
./20080209_4785-04_ld_p17.laz, -79.4016448, -79.3849147, 33.8842070, 33.8981563, 1.09, 109.19
./20080209_4769-02_ld_p17.laz, -79.4653438, -79.4485981, 34.0087103, 34.0226527, 4.58, 41.89
./20080209_4779-01_ld_p17.laz, -79.4488449, -79.4320987, 34.0085027, 34.0224482, 4.64, 47.02
./20080209_4857-04_ld_p17.laz, -79.4947373, -79.4779571, 34.2152188, 34.2291578, 15.84, 56.14
./20080209_4758-03_ld_p17.laz, -79.5078400, -79.4988235, 33.9698213, 33.9819457, -8.44, 50.89
./20080209_4846-04_ld_p17.laz, -79.5282864, -79.5115174, 34.1881398, 34.2020744, -9.83, 49.44
./20080209_4785-03_ld_p17.laz, -79.4179558, -79.4013915, 33.8844201, 33.8983677, -0.77, 63.07
./20080209_4769-01_ld_p17.laz, -79.4818435, -79.4651004, 34.0089151, 34.0228543, 3.82, 42.60
./20080209_4758-02_ld_p17.laz, -79.4988219, -79.4820871, 33.9816372, 33.9955774, 6.46, 77.10
./20080209_4778-04_ld_p17.laz, -79.4330949, -79.4163537, 33.9670751, 33.9810198, 8.10, 46.39
./20080209_4785-02_ld_p17.laz, -79.4013892, -79.3846559, 33.8979440, 33.9118944, 4.90, 210.13
./20080209_4768-04_ld_p17.laz, -79.4660789, -79.4493416, 33.9674887, 33.9814313, -26.54, 45.51
./20080209_4778-03_ld_p17.laz, -79.4495874, -79.4328479, 33.9672817, 33.9812282, 3.83, 43.87
./20080209_4758-01_ld_p17.laz, -79.5151558, -79.4985849, 33.9818374, 33.9957748, -0.51, 79.99
./20080209_4846-03_ld_p17.laz, -79.5448207, -79.5280523, 34.1883374, 34.2022683, 6.38, 51.77
./20080209_4785-01_ld_p17.laz, -79.4178668, -79.4011357, 33.8981590, 33.9121076, 1.06, 75.89
./20080209_4757-04_ld_p17.laz, -79.4933870, -79.4828145, 33.9404152, 33.9542568, 4.84, 52.75
./20080209_4768-03_ld_p17.laz, -79.4825699, -79.4658357, 33.9676945, 33.9816354, 2.24, 43.35
./20080209_4778-02_ld_p17.laz, -79.4328443, -79.4161026, 33.9808157, 33.9947573, 8.56, 152.10
./20080209_4784-04_ld_p17.laz, -79.3910049, -79.3854281, 33.8607844, 33.8705069, 3.18, 47.88
./20080209_4757-02_ld_p17.laz, -79.4911613, -79.4825718, 33.9541562, 33.9679327, -0.67, 42.11
./20080209_4756-02_ld_p17.laz, -79.4859656, -79.4830561, 33.9369000, 33.9404486, 4.78, 51.47
./20080209_4749-04_ld_p17.laz, -79.5183526, -79.5150261, 33.9957768, 33.9989080, 5.59, 50.76
./20080209_4748-02_ld_p17.laz, -79.5184149, -79.5150819, 33.9913058, 33.9958151, 5.54, 48.96
./20080209_4778-01_ld_p17.laz, -79.4493397, -79.4326026, 33.9810237, 33.9949676, 0.93, 44.64
./20080209_4768-02_ld_p17.laz, -79.4658331, -79.4490934, 33.9812286, 33.9951726, 3.62, 42.54
./20080209_4777-04_ld_p17.laz, -79.4335938, -79.4168603, 33.9395923, 33.9535384, 9.48, 48.31
./20080209_4768-01_ld_p17.laz, -79.4823277, -79.4655923, 33.9814346, 33.9953761, 7.09, 102.57
./20080209_4777-03_ld_p17.laz, -79.4500809, -79.4333479, 33.9398015, 33.9537464, 5.89, 41.29
./20080209_4767-04_ld_p17.laz, -79.4665677, -79.4498359, 33.9400075, 33.9539509, 2.25, 87.03
./20080209_4777-02_ld_p17.laz, -79.4333468, -79.4166065, 33.9533326, 33.9672799, 8.82, 45.00
./20080209_4767-03_ld_p17.laz, -79.4830542, -79.4663259, 33.9402135, 33.9541545, 2.05, 56.19
./20080209_4777-01_ld_p17.laz, -79.4498347, -79.4330978, 33.9535414, 33.9674874, 3.16, 42.58
./20080209_4767-02_ld_p17.laz, -79.4663221, -79.4495886, 33.9537477, 33.9676916, 2.49, 41.29
./20080209_4776-04_ld_p17.laz, -79.4340948, -79.4173655, 33.9121115, 33.9260585, 6.39, 42.47
./20080209_4767-01_ld_p17.laz, -79.4828103, -79.4660801, 33.9539543, 33.9678944, -7.94, 105.50
./20080209_4776-03_ld_p17.laz, -79.4505762, -79.4338473, 33.9123195, 33.9262657, 2.06, 63.08
./20080209_4766-04_ld_p17.laz, -79.4607901, -79.4503309, 33.9125267, 33.9263959, -0.80, 41.22
./20080209_4766-02_ld_p17.laz, -79.4667955, -79.4500841, 33.9262669, 33.9402114, -0.51, 43.46
./20080209_4776-02_ld_p17.laz, -79.4338449, -79.4171116, 33.9258540, 33.9397985, 9.69, 46.94
./20080209_4766-01_ld_p17.laz, -79.4831157, -79.4665696, 33.9274366, 33.9404127, -13.36, 66.02
./20080209_4776-01_ld_p17.laz, -79.4503290, -79.4335997, 33.9260601, 33.9400054, -11.67, 43.76
./20080209_4765-02_ld_p17.laz, -79.4507527, -79.4505777, 33.9124357, 33.9125273, 5.57, 27.12
./20080209_4759-04_ld_p17.laz, -79.4985825, -79.4818451, 33.9953779, 34.0093175, 4.94, 114.64
./20080209_4775-04_ld_p17.laz, -79.4310258, -79.4178689, 33.8935340, 33.8985356, 3.60, 47.12
./20080209_4759-03_ld_p17.laz, -79.5150795, -79.4983438, 33.9955786, 34.0094840, -11.16, 82.05
./20080209_4775-02_ld_p17.laz, -79.4342781, -79.4176179, 33.8983695, 33.9123178, 3.59, 42.14
./20080209_4759-02_ld_p17.laz, -79.4983428, -79.4816029, 34.0091174, 34.0230574, -0.88, 48.10
