Filename, min_x, max_x, min_y, max_y, min_z, max_z
./rattle46119C4102.laz, -119.4874857, -119.4749858, 46.3624941, 46.3749942, 226.21, 278.94
./rattle46119D5213.laz, -119.5374858, -119.5249858, 46.4624941, 46.4749943, 155.60, 175.98
./rattle46119D5112.laz, -119.6124857, -119.5999856, 46.4624941, 46.4749943, 179.41, 237.46
./rattle46119C5207.laz, -119.5499857, -119.5374858, 46.3499940, 46.3624942, 494.75, 625.86
./rattle46119D4324.laz, -119.4624858, -119.4499857, 46.3749940, 46.3874943, 170.53, 266.14
./rattle46119C5219.laz, -119.5249858, -119.5124857, 46.3249940, 46.3374942, 279.65, 473.67
./rattle46119C5103.laz, -119.5999858, -119.5874858, 46.3624942, 46.3749942, 572.05, 727.48
./rattle46119D4311.laz, -119.4999857, -119.4874857, 46.3999941, 46.4124943, 191.68, 276.44
./rattle46119D5212.laz, -119.5499857, -119.5374858, 46.4624941, 46.4749943, 155.59, 180.82
./rattle46119C5206.laz, -119.5624857, -119.5499857, 46.3499940, 46.3624942, 468.01, 620.38
./rattle46119D5111.laz, -119.6249857, -119.6124857, 46.4624941, 46.4749943, 190.30, 249.26
./rattle46119C4101.laz, -119.4999857, -119.4874857, 46.3624941, 46.3749942, 259.23, 313.31
./rattle46119D4323.laz, -119.4749858, -119.4624858, 46.3749940, 46.3874943, 190.94, 247.16
./rattle46119C5218.laz, -119.5374858, -119.5249858, 46.3271070, 46.3374942, 345.55, 445.63
./rattle46119C5102.laz, -119.6124857, -119.5999858, 46.3624941, 46.3749942, 543.62, 689.65
./rattle46119D4310.laz, -119.4499857, -119.4374857, 46.4124940, 46.4249940, 150.38, 166.50
./rattle46119C5205.laz, -119.5124857, -119.4999857, 46.3624941, 46.3749942, 301.17, 339.97
./rattle46119C5217.laz, -119.5499857, -119.5374858, 46.3315993, 46.3374942, 357.25, 427.19
./rattle46119D5211.laz, -119.5624857, -119.5499857, 46.4624941, 46.4749943, 158.00, 168.41
./rattle46119D5110.laz, -119.5749857, -119.5624857, 46.4749940, 46.4874942, 158.61, 170.18
./46119F8425.laz, -119.8874857, -119.8749857, 46.6249940, 46.6374943, 122.42, 363.58
./rattle46119D4309.laz, -119.4624858, -119.4499857, 46.4124940, 46.4249942, 142.61, 169.34
./rattle46119D4322.laz, -119.4874857, -119.4749858, 46.3749940, 46.3874943, 221.56, 275.85
./rattle46119C5216.laz, -119.5538917, -119.5499857, 46.3360938, 46.3374941, 415.86, 424.72
./rattle46119C5215.laz, -119.5124857, -119.4999857, 46.3374941, 46.3499943, 264.91, 543.29
./rattle46119C5101.laz, -119.6249857, -119.6124857, 46.3624941, 46.3749942, 570.61, 684.33
./46119F8424.laz, -119.8906042, -119.8874857, 46.6249940, 46.6374942, 122.41, 397.16
./46119F8420.laz, -119.8874857, -119.8749857, 46.6374942, 46.6490564, 135.26, 164.94
./rattle46119C5204.laz, -119.5249858, -119.5124857, 46.3624941, 46.3749942, 334.54, 406.69
./rattle46119D5109.laz, -119.5874858, -119.5749857, 46.4749940, 46.4874942, 160.81, 173.18
./rattle46119D5210.laz, -119.5124857, -119.5071796, 46.4749941, 46.4795807, 175.62, 180.69
./rattle46119D4308.laz, -119.4749858, -119.4624858, 46.4124940, 46.4249942, 143.56, 177.33
./rattle46119D5209.laz, -119.5249858, -119.5124857, 46.4749940, 46.4874942, 172.73, 186.18
./rattle46119D4321.laz, -119.4999857, -119.4874857, 46.3749940, 46.3874943, 255.19, 308.39
./rattle46119C4202.laz, -119.4249857, -119.4152795, 46.3697770, 46.3749942, 137.29, 155.83
./rattle46119C5214.laz, -119.5249858, -119.5124857, 46.3374941, 46.3499943, 390.27, 599.67
./rattle46119C4201.laz, -119.4374857, -119.4249857, 46.3630579, 46.3749942, 128.13, 167.52
./46119F8419.laz, -119.8905264, -119.8874857, 46.6374942, 46.6493630, 137.62, 165.29
./46119F7425.laz, -119.7624855, -119.7603750, 46.6249940, 46.6252731, 129.79, 135.87
./46119F7424.laz, -119.7749856, -119.7624857, 46.6249941, 46.6269145, 126.91, 149.57
./rattle46119D5208.laz, -119.5374858, -119.5249858, 46.4749940, 46.4874942, 166.63, 184.32
./46119F7423.laz, -119.7874856, -119.7749856, 46.6249941, 46.6285563, 127.15, 183.90
./rattle46119D5108.laz, -119.5999858, -119.5874858, 46.4749940, 46.4874942, 163.69, 182.83
./rattle46119C5203.laz, -119.5374858, -119.5249858, 46.3624942, 46.3749942, 370.13, 572.36
./rattle46119D4307.laz, -119.4874857, -119.4749858, 46.4124940, 46.4249942, 147.51, 210.12
./46119F7422.laz, -119.7999856, -119.7874856, 46.6249940, 46.6309697, 120.29, 203.88
./rattle46119C4117.laz, -119.4874857, -119.4849763, 46.3361429, 46.3374941, 150.30, 165.24
./rattle46119C4116.laz, -119.4999857, -119.4874857, 46.3294056, 46.3374942, 155.49, 327.28
./rattle46119D4320.laz, -119.4499857, -119.4374857, 46.3874940, 46.3999942, 133.35, 217.11
./rattle46119C5213.laz, -119.5374858, -119.5249858, 46.3374941, 46.3499943, 415.67, 598.54
./46119F7421.laz, -119.8124857, -119.7999856, 46.6249941, 46.6335809, 120.25, 150.12
./rattle46119C4114.laz, -119.4624858, -119.4617617, 46.3496084, 46.3499940, 132.41, 135.79
./rattle46119C4113.laz, -119.4749858, -119.4624858, 46.3428739, 46.3499943, 130.13, 179.40
./46119D5207.laz, -119.5499857, -119.5374858, 46.4749940, 46.4874942, 159.03, 185.27
./rattle46119C4112.laz, -119.4874857, -119.4749858, 46.3374941, 46.3499943, 141.61, 295.56
./rattle46119C5202.laz, -119.5499857, -119.5374858, 46.3624941, 46.3749942, 410.49, 630.24
./46119F7325.laz, -119.8249857, -119.8124857, 46.6249941, 46.6361604, 120.30, 159.54
./rattle46119D5107.laz, -119.6124857, -119.5999858, 46.4749940, 46.4874942, 168.62, 199.98
./rattle46119D4306.laz, -119.4999857, -119.4874857, 46.4124940, 46.4249942, 158.64, 241.18
./rattle46119D4319.laz, -119.4624858, -119.4499857, 46.3874940, 46.3999942, 137.36, 209.79
./rattle46119C5212.laz, -119.5499857, -119.5374858, 46.3374941, 46.3499943, 393.17, 535.52
./46119F7324.laz, -119.8374856, -119.8249857, 46.6249941, 46.6374943, 120.59, 169.16
./rattle46119C4111.laz, -119.4999857, -119.4874857, 46.3374941, 46.3499943, 165.27, 325.27
./rattle46119C5201.laz, -119.5624857, -119.5499857, 46.3624941, 46.3749942, 520.32, 733.85
./46119D5118.laz, -119.5999858, -119.5874856, 46.4499942, 46.4624942, 194.72, 271.26
./rattle46119D4305.laz, -119.4499857, -119.4493277, 46.4249941, 46.4255561, 161.30, 163.22
./rattle46119D4304.laz, -119.4624858, -119.4499859, 46.4249941, 46.4363498, 157.56, 169.92
./46119F7323.laz, -119.8499856, -119.8374856, 46.6249940, 46.6374943, 121.08, 169.22
./rattle46119C4110.laz, -119.4499857, -119.4385319, 46.3563351, 46.3624942, 128.71, 155.79
./rattle46119D4303.laz, -119.4749858, -119.4624858, 46.4249941, 46.4374942, 147.82, 169.00
./rattle46119C5115.laz, -119.5749857, -119.5624857, 46.3405815, 46.3499943, 439.95, 501.34
./rattle46119C4109.laz, -119.4624858, -119.4499857, 46.3499940, 46.3624942, 129.89, 208.48
./46119D5116.laz, -119.6249857, -119.6124857, 46.4499940, 46.4624942, 229.66, 317.79
./rattle46119C5114.laz, -119.5874858, -119.5749857, 46.3450689, 46.3499943, 443.87, 517.45
./46119F7322.laz, -119.8624856, -119.8499856, 46.6249942, 46.6374943, 121.38, 167.89
./rattle46119C5113.laz, -119.5887111, -119.5874858, 46.3495531, 46.3499941, 512.65, 519.25
./rattle46119C5110.laz, -119.5749857, -119.5624857, 46.3499941, 46.3624942, 477.96, 590.43
./rattle46119D4302.laz, -119.4874857, -119.4749858, 46.4249941, 46.4374942, 147.74, 163.69
./rattle46119C4108.laz, -119.4749858, -119.4624858, 46.3499940, 46.3624942, 130.17, 291.49
./46119D5115.laz, -119.5749857, -119.5624857, 46.4624941, 46.4749943, 159.23, 177.55
./rattle46119C5109.laz, -119.5874858, -119.5749857, 46.3499940, 46.3624942, 477.36, 572.84
./rattle46119D4301.laz, -119.4999857, -119.4874857, 46.4249941, 46.4374942, 150.88, 195.92
./46119F7321.laz, -119.8749857, -119.8624856, 46.6249940, 46.6374943, 122.31, 166.70
./46119D5114.laz, -119.5874858, -119.5749857, 46.4624941, 46.4749943, 164.89, 197.59
./rattle46119C4107.laz, -119.4874857, -119.4749858, 46.3499940, 46.3624942, 179.45, 308.41
./46119F7319.laz, -119.8374856, -119.8314317, 46.6374940, 46.6387469, 142.05, 154.31
./46119F7318.laz, -119.8499856, -119.8374856, 46.6374940, 46.6413267, 142.52, 154.62
./rattle46119C5108.laz, -119.5999858, -119.5874858, 46.3499940, 46.3624942, 487.76, 590.54
./46119F7317.laz, -119.8624856, -119.8499856, 46.6374942, 46.6439059, 139.17, 164.60
./rattle46119D4123.laz, -119.4749858, -119.4638169, 46.4374940, 46.4471379, 156.71, 168.00
./46119D5102.laz, -119.6124857, -119.5999858, 46.4874941, 46.4999942, 167.20, 192.53
./rattle46119C4106.laz, -119.4999857, -119.4874857, 46.3499940, 46.3624942, 205.44, 307.00
./rattle46119D4122.laz, -119.4874857, -119.4749858, 46.4374940, 46.4499943, 153.98, 170.31
./46119F7316.laz, -119.8749857, -119.8624856, 46.6374942, 46.6464810, 135.32, 182.57
./rattle46119C5107.laz, -119.6124857, -119.5999858, 46.3540371, 46.3624942, 511.93, 596.17
./rattle46119C5106.laz, -119.6249857, -119.6124857, 46.3585160, 46.3624942, 551.03, 626.23
./46119D4421.laz, -119.4374857, -119.4249857, 46.3749940, 46.3874943, 127.58, 163.46
./rattle46119C4105.laz, -119.4499857, -119.4374857, 46.3624941, 46.3749942, 128.42, 186.01
./rattle46119C5105.laz, -119.5749857, -119.5624857, 46.3624941, 46.3749942, 567.26, 757.95
./rattle46119C4104.laz, -119.4624858, -119.4499857, 46.3624941, 46.3749942, 146.12, 266.35
./rattle46119C4103.laz, -119.4749858, -119.4624858, 46.3624941, 46.3749942, 193.33, 293.55
