Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120309_scdnr_edgefield_7639_02.laz, -81.8719746, -81.8553876, 33.7404890, 33.7543448, 177.34, 213.39
./20120307_scdnr_edgefield_7638_04.laz, -81.8715585, -81.8549797, 33.6992619, 33.7131180, 167.48, 213.38
./20120307_scdnr_edgefield_7760_01.laz, -81.7899665, -81.7733868, 33.7685257, 33.7823711, 169.98, 213.39
./20120307_scdnr_edgefield_7781_04.laz, -81.7077923, -81.6912234, 33.7827664, 33.7966008, 142.25, 206.70
./20120309_scdnr_edgefield_6696_02.laz, -82.0026300, -81.9860391, 33.6570378, 33.6709119, 70.96, 154.19
./20120307_scdnr_edgefield_7658_02.laz, -81.8059099, -81.7893387, 33.7134504, 33.7272983, 131.50, 202.33
./20120309_scdnr_edgefield_7751_01.laz, -81.8231432, -81.8065531, 33.7957961, 33.8096455, 179.89, 213.39
./20120309_scdnr_edgefield_7639_01.laz, -81.8884267, -81.8718365, 33.7403727, 33.7542297, 155.95, 213.39
./20120310_scdnr_edgefield_6664_01.laz, -82.1169677, -82.1003694, 33.6010826, 33.6149709, 56.16, 143.17
./20120307_scdnr_edgefield_7637_04.laz, -81.8712812, -81.8547072, 33.6717772, 33.6856332, 129.01, 202.40
./20120309_scdnr_edgefield_7618_01.laz, -81.9539294, -81.9373358, 33.7123978, 33.7262641, 92.16, 156.62
./20120307_scdnr_edgefield_7750_04.laz, -81.8062948, -81.7897161, 33.7546772, 33.7685250, 142.31, 208.28
./20120309_scdnr_edgefield_6674_02.laz, -82.0676934, -82.0511024, 33.6015184, 33.6154008, 62.60, 165.41
./20120309_scdnr_edgefield_7750_03.laz, -81.8227496, -81.8061675, 33.7545697, 33.7684191, 142.46, 205.82
./20120307_scdnr_edgefield_7781_03.laz, -81.7242518, -81.7076804, 33.7826708, 33.7965073, 124.32, 195.18
./20120309_scdnr_edgefield_6696_01.laz, -82.0190660, -82.0024718, 33.6569037, 33.6707796, 67.51, 155.19
./20120307_scdnr_edgefield_7658_01.laz, -81.8223565, -81.8057829, 33.7133421, 33.7271920, 142.15, 204.33
./20120309_scdnr_edgefield_7638_03.laz, -81.8880017, -81.8714206, 33.6991458, 33.7130034, 160.01, 213.39
./20120307_scdnr_edgefield_7679_03.laz, -81.7566899, -81.7401241, 33.7275046, 33.7413457, 152.50, 207.19
./20120307_scdnr_edgefield_7637_03.laz, -81.8877196, -81.8711431, 33.6716601, 33.6855187, 151.19, 212.68
./20120310_scdnr_edgefield_6654_04.laz, -82.1332123, -82.1166141, 33.5871910, 33.6010817, 43.42, 141.02
./20120309_scdnr_edgefield_7617_04.laz, -81.9370357, -81.9204514, 33.6712963, 33.6851612, 121.48, 211.72
./20120309_scdnr_edgefield_6674_01.laz, -82.0841171, -82.0675242, 33.6013749, 33.6152588, 78.92, 175.56
./20120309_scdnr_edgefield_7750_02.laz, -81.8064236, -81.7898417, 33.7684196, 33.7822671, 149.31, 208.72
./20120307_scdnr_edgefield_7781_02.laz, -81.7079048, -81.6913334, 33.7965087, 33.8103430, 140.64, 203.66
./20120307_scdnr_edgefield_7679_02.laz, -81.7403583, -81.7237924, 33.7413470, 33.7551854, 137.93, 202.53
./20120307_scdnr_edgefield_7657_03.laz, -81.8219646, -81.8053987, 33.6721147, 33.6859647, 115.92, 185.31
./20120309_scdnr_edgefield_7638_02.laz, -81.8716972, -81.8551155, 33.7130046, 33.7268605, 162.47, 213.39
./20120309_scdnr_edgefield_6695_04.laz, -82.0021518, -81.9855678, 33.6158111, 33.6296848, 68.24, 154.96
./20120307_scdnr_edgefield_7637_02.laz, -81.8714195, -81.8548438, 33.6855196, 33.6993762, 142.32, 211.41
./20120309_scdnr_edgefield_7773_04.laz, -81.7411845, -81.7246007, 33.8375424, 33.8513776, 166.61, 213.40
./20120309_scdnr_edgefield_7750_01.laz, -81.8228810, -81.8062961, 33.7683117, 33.7821611, 162.05, 213.39
./20120309_scdnr_edgefield_7617_03.laz, -81.9534738, -81.9368885, 33.6711706, 33.6850377, 113.40, 201.39
./20120309_scdnr_edgefield_6673_04.laz, -82.0671836, -82.0506013, 33.5602920, 33.5741738, 42.57, 206.82
./20120307_scdnr_edgefield_7679_01.laz, -81.7568100, -81.7402431, 33.7412473, 33.7550878, 156.65, 206.32
./20120307_scdnr_edgefield_7781_01.laz, -81.7243679, -81.7077930, 33.7964135, 33.8102497, 131.74, 204.56
./20120309_scdnr_edgefield_7773_03.laz, -81.7576541, -81.7410677, 33.8374430, 33.8512836, 183.77, 213.40
./20120309_scdnr_edgefield_7638_01.laz, -81.8881432, -81.8715594, 33.7128870, 33.7267459, 138.81, 209.84
./20120307_scdnr_edgefield_7657_02.laz, -81.8056535, -81.7890875, 33.6859659, 33.6998123, 136.02, 202.25
./20120309_scdnr_edgefield_7741_04.laz, -81.8394708, -81.8228820, 33.7819439, 33.7957954, 184.92, 213.39
./20120309_scdnr_edgefield_6695_03.laz, -82.0185799, -82.0019935, 33.6156772, 33.6295527, 66.10, 142.37
./20120309_scdnr_edgefield_6673_03.laz, -82.0836018, -82.0670174, 33.5601487, 33.5740328, 56.13, 129.72
./20120307_scdnr_edgefield_7637_01.laz, -81.8878606, -81.8712819, 33.6854028, 33.6992604, 157.66, 213.35
./20120309_scdnr_edgefield_7772_03.laz, -81.7574133, -81.7408314, 33.8099585, 33.8237987, 150.90, 213.40
./20120307_scdnr_edgefield_7669_04.laz, -81.7731397, -81.7565710, 33.7274029, 33.7412457, 140.04, 206.26
./20120309_scdnr_edgefield_7617_02.laz, -81.9371838, -81.9205986, 33.6850383, 33.6989036, 118.03, 205.52
./20120309_scdnr_edgefield_6673_02.laz, -82.0673541, -82.0507685, 33.5740339, 33.5879158, 56.12, 135.34
./20120307_scdnr_edgefield_7780_03.laz, -81.7240220, -81.7074552, 33.7551863, 33.7690227, 134.53, 201.99
./20120309_scdnr_edgefield_7741_03.laz, -81.8559308, -81.8393395, 33.7818306, 33.7956838, 178.28, 213.39
./20120307_scdnr_edgefield_7657_01.laz, -81.8220955, -81.8055271, 33.6858581, 33.6997069, 134.50, 196.73
./20120309_scdnr_edgefield_7629_04.laz, -81.9047337, -81.8881444, 33.7265103, 33.7403709, 121.31, 213.39
./20120309_scdnr_edgefield_6695_02.laz, -82.0023113, -81.9857251, 33.6295531, 33.6434272, 81.84, 210.94
./20120309_scdnr_edgefield_7772_02.laz, -81.7410655, -81.7244837, 33.8238010, 33.8376388, 160.90, 213.40
./20120307_scdnr_edgefield_7636_04.laz, -81.8710040, -81.8544357, 33.6442925, 33.6581475, 144.15, 204.27
./20120307_scdnr_edgefield_7669_03.laz, -81.7895892, -81.7730176, 33.7272989, 33.7411444, 131.83, 206.42
./20120309_scdnr_edgefield_7741_02.laz, -81.8396044, -81.8230131, 33.7956855, 33.8095375, 173.37, 213.39
./20120307_scdnr_edgefield_7780_02.laz, -81.7076799, -81.6911126, 33.7690238, 33.7828584, 118.75, 192.47
./20120309_scdnr_edgefield_7617_01.laz, -81.9536254, -81.9370362, 33.6849132, 33.6987803, 112.87, 186.55
./20120309_scdnr_edgefield_6673_01.laz, -82.0837734, -82.0671865, 33.5738910, 33.5877748, 56.04, 120.56
./20120307_scdnr_edgefield_7649_04.laz, -81.8389369, -81.8223586, 33.7269744, 33.7408256, 160.54, 213.37
./20120309_scdnr_edgefield_7740_04.laz, -81.8392043, -81.8226196, 33.7544585, 33.7683098, 150.32, 208.74
./20120309_scdnr_edgefield_7629_03.laz, -81.9211832, -81.9045915, 33.7263887, 33.7402510, 112.00, 185.95
./20120307_scdnr_edgefield_7669_02.laz, -81.7732629, -81.7566912, 33.7411457, 33.7549887, 159.59, 205.81
./20120309_scdnr_edgefield_7772_01.laz, -81.7575337, -81.7409497, 33.8237004, 33.8375415, 170.08, 213.40
./20120309_scdnr_edgefield_6695_01.laz, -82.0187417, -82.0021526, 33.6294191, 33.6432952, 68.57, 147.95
./20120307_scdnr_edgefield_7636_03.laz, -81.8874377, -81.8708662, 33.6441753, 33.6580333, 132.27, 203.76
./20120309_scdnr_edgefield_6664_04.laz, -82.1003686, -82.0837751, 33.5874882, 33.6013740, 40.92, 199.53
./20120307_scdnr_edgefield_7780_01.laz, -81.7241371, -81.7075674, 33.7689288, 33.7827646, 122.05, 198.51
./20120309_scdnr_edgefield_7616_01.laz, -81.9533221, -81.9367384, 33.6574287, 33.6712958, 96.31, 174.13
./20120307_scdnr_edgefield_7648_04.laz, -81.8386701, -81.8220965, 33.6994891, 33.7133412, 56.21, 205.35
./20120307_scdnr_edgefield_7669_01.laz, -81.7897143, -81.7731410, 33.7410410, 33.7548868, 144.62, 210.01
./20120309_scdnr_edgefield_7629_02.laz, -81.9048775, -81.8882866, 33.7402527, 33.7541133, 143.59, 213.39
./20120309_scdnr_edgefield_7763_04.laz, -81.7741246, -81.7575366, 33.8373415, 33.8511823, 180.67, 213.40
./20120309_scdnr_edgefield_7740_03.laz, -81.8556592, -81.8390719, 33.7543464, 33.7682001, 156.71, 213.37
./20120309_scdnr_edgefield_6694_01.laz, -82.0184177, -82.0018352, 33.6019353, 33.6158096, 60.49, 153.74
./20120307_scdnr_edgefield_7636_02.laz, -81.8711423, -81.8545712, 33.6580346, 33.6718905, 127.18, 207.99
./20120309_scdnr_edgefield_6664_03.laz, -82.1167903, -82.1001948, 33.5873402, 33.6012287, 43.03, 119.79
./20120307_scdnr_edgefield_7772_04.laz, -81.7409485, -81.7243700, 33.8100579, 33.8238969, 156.99, 213.40
./20120307_scdnr_edgefield_7668_03.laz, -81.7893380, -81.7727713, 33.6998139, 33.7136597, 126.67, 195.13
./20120309_scdnr_edgefield_7763_03.laz, -81.7905953, -81.7740035, 33.8372371, 33.8510818, 183.10, 213.40
./20120307_scdnr_edgefield_7648_03.laz, -81.8551136, -81.8385377, 33.6993771, 33.7132305, 159.55, 213.39
./20120309_scdnr_edgefield_7608_04.laz, -81.9702210, -81.9536270, 33.6985271, 33.7123969, 100.41, 170.54
./20120307_scdnr_edgefield_7626_01.laz, -81.9204509, -81.9038725, 33.6576774, 33.6715396, 115.06, 195.73
./20120309_scdnr_edgefield_7628_04.laz, -81.9044454, -81.8878620, 33.6990256, 33.7128867, 137.54, 213.11
./20120309_scdnr_edgefield_6686_04.laz, -82.0353364, -82.0187423, 33.6430249, 33.6569031, 61.24, 137.08
./20120309_scdnr_edgefield_6663_02.laz, -82.1001932, -82.0836032, 33.5737458, 33.5876318, 56.08, 115.06
./20120307_scdnr_edgefield_7636_01.laz, -81.8875788, -81.8710053, 33.6579179, 33.6717761, 154.75, 212.49
./20120307_scdnr_edgefield_7771_04.laz, -81.7407124, -81.7241385, 33.7825733, 33.7964125, 130.58, 205.48
./20120309_scdnr_edgefield_7762_04.laz, -81.7738786, -81.7572939, 33.8098572, 33.8237000, 147.48, 213.40
./20120307_scdnr_edgefield_7648_02.laz, -81.8388035, -81.8222270, 33.7132317, 33.7270835, 150.73, 206.26
./20120307_scdnr_edgefield_7668_02.laz, -81.7730166, -81.7564501, 33.7136605, 33.7275034, 127.87, 195.43
./20120309_scdnr_edgefield_6663_01.laz, -82.1166133, -82.1000201, 33.5735987, 33.5874861, 42.59, 133.15
./20120309_scdnr_edgefield_7607_04.laz, -81.9699122, -81.9533236, 33.6710435, 33.6849119, 73.62, 173.14
./20120307_scdnr_edgefield_7625_04.laz, -81.9035836, -81.8870155, 33.6165715, 33.6304320, 103.57, 179.29
./20120307_scdnr_edgefield_7635_03.laz, -81.8871543, -81.8705900, 33.6166908, 33.6305483, 96.92, 171.91
./20120309_scdnr_edgefield_6685_04.laz, -82.0350076, -82.0184186, 33.6155404, 33.6294176, 56.07, 130.76
./20120309_scdnr_edgefield_7628_03.laz, -81.9208896, -81.9043032, 33.6989050, 33.7127670, 119.81, 207.39
./20120307_scdnr_edgefield_7771_03.laz, -81.7571721, -81.7405951, 33.7824742, 33.7963147, 132.02, 204.40
./20120309_scdnr_edgefield_7762_03.laz, -81.7903421, -81.7737567, 33.8097531, 33.8235976, 157.09, 213.40
./20120307_scdnr_edgefield_8702_03.laz, -81.6586202, -81.6420547, 33.8105241, 33.8243510, 153.56, 213.39
./20120307_scdnr_edgefield_7648_01.laz, -81.8552502, -81.8386719, 33.7131192, 33.7269729, 172.50, 213.32
./20120307_scdnr_edgefield_7668_01.laz, -81.7894637, -81.7728943, 33.7135561, 33.7274019, 127.29, 188.68
./20120309_scdnr_edgefield_7607_03.laz, -81.9863512, -81.9697598, 33.6709132, 33.6847841, 89.20, 160.43
./20120307_scdnr_edgefield_7625_03.laz, -81.9200113, -81.9034415, 33.6164501, 33.6303129, 131.87, 200.09
./20120307_scdnr_edgefield_7635_02.laz, -81.8708651, -81.8542999, 33.6305497, 33.6444058, 115.46, 201.79
./20120307_scdnr_edgefield_7647_04.laz, -81.8384034, -81.8218349, 33.6720043, 33.6858565, 131.01, 198.70
./20120307_scdnr_edgefield_7792_04.laz, -81.6750873, -81.6585174, 33.8104347, 33.8242636, 145.17, 207.06
./20120309_scdnr_edgefield_6685_03.laz, -82.0514352, -82.0348437, 33.6154017, 33.6292818, 56.06, 160.73
./20120307_scdnr_edgefield_7771_02.laz, -81.7408304, -81.7242536, 33.7963157, 33.8101542, 157.84, 211.47
./20120307_scdnr_edgefield_7605_02.laz, -81.9694505, -81.9528693, 33.6298154, 33.6436847, 85.02, 172.47
./20120307_scdnr_edgefield_6692_01.laz, -82.0177701, -82.0011976, 33.5469644, 33.5608406, 54.18, 142.29
./20120309_scdnr_edgefield_7607_02.laz, -81.9700668, -81.9534751, 33.6847851, 33.6986543, 99.03, 167.89
./20120307_scdnr_edgefield_7625_02.laz, -81.9037269, -81.8871560, 33.6303136, 33.6441740, 131.00, 195.40
./20120307_scdnr_edgefield_7792_03.laz, -81.6915524, -81.6749805, 33.8103442, 33.8241763, 143.28, 207.09
./20120307_scdnr_edgefield_7771_01.laz, -81.7572931, -81.7407134, 33.7962161, 33.8100566, 143.19, 211.93
./20120307_scdnr_edgefield_7635_01.laz, -81.8872966, -81.8707286, 33.6304325, 33.6442907, 107.69, 183.58
./20120307_scdnr_edgefield_7647_03.laz, -81.8548417, -81.8382708, 33.6718925, 33.6857461, 125.20, 200.01
./20120307_scdnr_edgefield_6691_01.laz, -82.0174351, -82.0008936, 33.5194798, 33.5333554, 37.48, 138.90
./20120309_scdnr_edgefield_6685_02.laz, -82.0351721, -82.0185807, 33.6292834, 33.6431602, 59.03, 186.99
./20120307_scdnr_edgefield_7604_04.laz, -81.9689881, -81.9524143, 33.5885883, 33.6024578, 118.90, 187.49
./20120307_scdnr_edgefield_7625_01.laz, -81.9201580, -81.9035842, 33.6301926, 33.6440550, 133.50, 199.79
./20120309_scdnr_edgefield_7607_01.laz, -81.9865080, -81.9699143, 33.6846552, 33.6985267, 84.69, 158.79
./20120307_scdnr_edgefield_6683_04.laz, -82.0343500, -82.0177721, 33.5605710, 33.5744482, 58.52, 178.92
./20120307_scdnr_edgefield_7627_04.laz, -81.9041579, -81.8875798, 33.6715464, 33.6854018, 127.74, 207.42
./20120307_scdnr_edgefield_7647_02.laz, -81.8385362, -81.8219657, 33.6857469, 33.6995990, 137.46, 197.37
./20120307_scdnr_edgefield_7604_03.laz, -81.9854108, -81.9688358, 33.5884591, 33.6023300, 100.62, 189.11
./20120309_scdnr_edgefield_6685_01.laz, -82.0516019, -82.0350082, 33.6291444, 33.6430238, 56.17, 124.62
./20120307_scdnr_edgefield_7624_01.laz, -81.9198649, -81.9032977, 33.6027077, 33.6165705, 109.45, 192.06
./20120307_scdnr_edgefield_6683_03.laz, -82.0507665, -82.0341865, 33.5604322, 33.5743122, 42.56, 130.64
./20120309_scdnr_edgefield_7606_04.laz, -81.9696043, -81.9530211, 33.6435582, 33.6574275, 89.32, 185.84
./20120307_scdnr_edgefield_7647_01.laz, -81.8549785, -81.8384045, 33.6856347, 33.6994887, 147.84, 211.39
./20120307_scdnr_edgefield_7627_03.laz, -81.9205969, -81.9040168, 33.6714201, 33.6852824, 123.44, 201.33
./20120307_scdnr_edgefield_7604_02.laz, -81.9691419, -81.9525661, 33.6023310, 33.6162003, 137.62, 195.31
./20120309_scdnr_edgefield_6684_04.laz, -82.0346692, -82.0180963, 33.5880628, 33.6019329, 56.09, 127.63
./20120307_scdnr_edgefield_7616_04.laz, -81.9367370, -81.9201590, 33.6438115, 33.6576764, 104.82, 209.70
./20120307_scdnr_edgefield_6683_02.laz, -82.0345094, -82.0179332, 33.5743135, 33.5881907, 56.13, 134.38
./20120307_scdnr_edgefield_7604_01.laz, -81.9855674, -81.9689888, 33.6022006, 33.6160722, 94.47, 194.34
./20120307_scdnr_edgefield_7626_04.laz, -81.9038708, -81.8872980, 33.6440565, 33.6579168, 132.86, 209.44
./20120307_scdnr_edgefield_6682_04.laz, -82.0339999, -82.0174540, 33.5330865, 33.5469633, 30.51, 115.04
./20120307_scdnr_edgefield_7616_03.laz, -81.9531711, -81.9365894, 33.6436864, 33.6575532, 100.18, 189.02
./20120307_scdnr_edgefield_6682_03.laz, -82.0504319, -82.0338588, 33.5329474, 33.5468179, 30.50, 125.37
./20120307_scdnr_edgefield_7603_04.laz, -81.9686798, -81.9521118, 33.5611030, 33.5749722, 102.19, 186.04
./20120307_scdnr_edgefield_7626_03.laz, -81.9203045, -81.9037281, 33.6439356, 33.6577974, 133.81, 213.38
./20120307_scdnr_edgefield_6682_02.laz, -82.0341852, -82.0176098, 33.5468493, 33.5607065, 42.12, 134.45
./20120307_scdnr_edgefield_7616_02.laz, -81.9368861, -81.9203057, 33.6575539, 33.6714188, 111.40, 198.72
./20120307_scdnr_edgefield_7626_02.laz, -81.9040109, -81.8874385, 33.6577990, 33.6716595, 138.53, 202.75
./20120307_scdnr_edgefield_7603_03.laz, -81.9850972, -81.9685279, 33.5609799, 33.5748442, 79.91, 166.19
./20120307_scdnr_edgefield_6682_01.laz, -82.0505989, -82.0340522, 33.5466901, 33.5605694, 33.72, 115.67
./20120307_scdnr_edgefield_6681_02.laz, -82.0338572, -82.0172873, 33.5193430, 33.5332166, 41.02, 128.45
./20120307_scdnr_edgefield_7615_04.laz, -81.9364396, -81.9198663, 33.6163265, 33.6301908, 122.43, 197.31
./20120307_scdnr_edgefield_7603_02.laz, -81.9688340, -81.9522641, 33.5748457, 33.5887147, 116.83, 193.09
./20120307_scdnr_edgefield_6672_02.laz, -82.0670136, -82.0504351, 33.5465493, 33.5604312, 48.95, 129.17
./20120307_scdnr_edgefield_7615_03.laz, -81.9528661, -81.9362923, 33.6162015, 33.6300686, 106.48, 189.91
./20120307_scdnr_edgefield_7603_01.laz, -81.9852540, -81.9686811, 33.5747163, 33.5885864, 99.06, 192.93
./20120307_scdnr_edgefield_7615_02.laz, -81.9365885, -81.9200131, 33.6300692, 33.6439344, 109.99, 190.01
./20120307_scdnr_edgefield_7602_01.laz, -81.9849340, -81.9683738, 33.5472310, 33.5611018, 64.15, 181.36
./20120307_scdnr_edgefield_7615_01.laz, -81.9530195, -81.9364405, 33.6299435, 33.6438106, 93.31, 187.73
./20120307_scdnr_edgefield_6694_04.laz, -82.0018333, -81.9852550, 33.5883263, 33.6021996, 77.92, 172.25
./20120307_scdnr_edgefield_7614_04.laz, -81.9361412, -81.9195738, 33.5888420, 33.6027059, 116.84, 195.65
./20120307_scdnr_edgefield_6694_03.laz, -82.0182560, -82.0016755, 33.5881925, 33.6020679, 60.85, 191.59
./20120307_scdnr_edgefield_7614_03.laz, -81.9525652, -81.9359945, 33.5887160, 33.6025830, 138.69, 213.37
./20120307_scdnr_edgefield_6694_02.laz, -82.0019921, -81.9854119, 33.6020685, 33.6159426, 73.82, 169.00
./20120307_scdnr_edgefield_7614_02.laz, -81.9362911, -81.9197213, 33.6025840, 33.6164489, 126.21, 195.82
./20120307_scdnr_edgefield_6693_04.laz, -82.0015132, -81.9849484, 33.5608418, 33.5747147, 72.52, 170.62
./20120307_scdnr_edgefield_7614_01.laz, -81.9527162, -81.9361434, 33.6024588, 33.6163255, 143.35, 209.69
./20120307_scdnr_edgefield_6693_03.laz, -82.0179324, -82.0013566, 33.5607067, 33.5745828, 76.67, 185.88
./20120307_scdnr_edgefield_7613_01.laz, -81.9524137, -81.9358459, 33.5749735, 33.5888404, 140.12, 194.32
./20120307_scdnr_edgefield_7605_04.laz, -81.9692957, -81.9527185, 33.6160732, 33.6299422, 108.82, 193.28
./20120307_scdnr_edgefield_6693_02.laz, -82.0016743, -81.9850983, 33.5745836, 33.5884572, 88.64, 180.66
./20120307_scdnr_edgefield_7605_03.laz, -81.9857240, -81.9691434, 33.6159431, 33.6298147, 91.76, 189.37
./20120307_scdnr_edgefield_6693_01.laz, -82.0180942, -82.0015161, 33.5744498, 33.5883254, 63.95, 146.85
./20120307_scdnr_edgefield_6692_04.laz, -82.0011968, -81.9846308, 33.5333563, 33.5472298, 46.13, 172.77
./20120307_scdnr_edgefield_6692_03.laz, -82.0176088, -82.0010395, 33.5332216, 33.5470973, 40.94, 131.62
./20120307_scdnr_edgefield_6692_02.laz, -82.0013562, -81.9847853, 33.5470994, 33.5609614, 55.27, 128.16
