Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100330_53124_ld_p1003.laz, -84.8280282, -84.8121394, 30.3057096, 30.3194956, 27.68, 101.83
./20100330_48258_ld_p1003.laz, -84.9236382, -84.9077168, 30.4291682, 30.4429650, 30.06, 69.63
./20100330_54194_ld_p1003.laz, -84.9863585, -84.9704539, 30.2777225, 30.2915274, 15.21, 78.01
./20100330_48803_ld_p1003.laz, -84.8442580, -84.8283500, 30.4156522, 30.4294391, 37.63, 84.42
./20100330_54735_ld_p1003.laz, -84.9704517, -84.9545512, 30.2640320, 30.2778354, 14.30, 55.99
./20100330_50418_ld_p1003.laz, -84.9234019, -84.9074895, 30.3741770, 30.3879746, 31.98, 210.73
./20100330_50961_ld_p1003.laz, -84.8757775, -84.8598732, 30.3605743, 30.3743652, 15.30, 106.14
./20100330_47181_ld_p1003.laz, -84.8761432, -84.8602234, 30.4568077, 30.4705983, 40.70, 101.34
./20100330_49349_ld_p1003.laz, -84.7490371, -84.7331431, 30.4021188, 30.4158942, 25.86, 94.73
./20100330_51511_ld_p1003.laz, -84.7171919, -84.7013118, 30.3471832, 30.3609561, 7.61, 168.62
./20100330_53123_ld_p1003.laz, -84.8438748, -84.8279836, 30.3056692, 30.3194569, 30.42, 67.08
./20100330_48802_ld_p1003.laz, -84.8601203, -84.8442110, 30.4156097, 30.4293984, 46.51, 115.41
./20100330_54734_ld_p1003.laz, -84.9862919, -84.9703881, 30.2639746, 30.2777785, 16.48, 56.93
./20100330_48257_ld_p1003.laz, -84.9395044, -84.9235799, 30.4291172, 30.4429147, 31.05, 98.41
./20100330_54193_ld_p1003.laz, -85.0022013, -84.9862943, 30.2776636, 30.2914691, 14.69, 54.12
./20100330_47180_ld_p1003.laz, -84.8920146, -84.8760917, 30.4567616, 30.4705540, 41.73, 127.22
./20100330_49348_ld_p1003.laz, -84.7648992, -84.7490040, 30.4020887, 30.4158656, 23.52, 73.96
./20100330_53122_ld_p1003.laz, -84.8597212, -84.8438288, 30.3056265, 30.3194151, 30.09, 66.27
./20100330_50960_ld_p1003.laz, -84.8916324, -84.8757257, 30.3605284, 30.3743211, 17.63, 226.37
./20100330_50417_ld_p1003.laz, -84.9392599, -84.9233454, 30.3741256, 30.3879227, 32.10, 73.16
./20100330_51510_ld_p1003.laz, -84.7330449, -84.7171624, 30.3471567, 30.3609309, 9.22, 54.14
./20100330_54733_ld_p1003.laz, -85.0021305, -84.9862253, 30.2639149, 30.2777213, 13.36, 52.77
./20100330_48801_ld_p1003.laz, -84.8759864, -84.8600727, 30.4155647, 30.4293564, 43.18, 78.63
./20100330_47730_ld_p1003.laz, -84.7332723, -84.7173736, 30.4433908, 30.4571641, 36.56, 79.95
./20100330_54192_ld_p1003.laz, -85.0180440, -85.0021333, 30.2776016, 30.2914095, 12.93, 51.49
./20100330_47179_ld_p1003.laz, -84.9078856, -84.8919610, 30.4567139, 30.4705081, 40.32, 78.58
./20100330_49347_ld_p1003.laz, -84.7807616, -84.7648640, 30.4020552, 30.4158348, 20.55, 133.56
./20100330_53121_ld_p1003.laz, -84.8755681, -84.8596730, 30.3055828, 30.3193740, 31.43, 67.38
./20100330_50959_ld_p1003.laz, -84.9074874, -84.8915790, 30.3604804, 30.3742743, 18.13, 65.08
./20100330_51509_ld_p1003.laz, -84.7488974, -84.7330138, 30.3471276, 30.3609036, 14.14, 52.11
./20100330_47729_ld_p1003.laz, -84.7491409, -84.7332406, 30.4433622, 30.4571379, 37.73, 94.68
./20100330_54732_ld_p1003.laz, -85.0179712, -85.0020635, 30.2638544, 30.2776618, 10.65, 49.95
./20100330_49892_ld_p1003.laz, -84.7014224, -84.6855371, 30.3884522, 30.4022227, 19.01, 55.83
./20100330_48800_ld_p1003.laz, -84.8918503, -84.8759352, 30.4155194, 30.4293114, 44.94, 82.13
./20100330_53669_ld_p1003.laz, -84.7487596, -84.7328837, 30.2921354, 30.3059115, 7.13, 46.60
./20100330_49346_ld_p1003.laz, -84.7966229, -84.7807233, 30.4020206, 30.4158017, 22.70, 66.61
./20100330_47178_ld_p1003.laz, -84.9237566, -84.9078299, 30.4566643, 30.4704598, 40.78, 81.51
./20100330_52591_ld_p1003.laz, -84.7171310, -84.7012550, 30.3196874, 30.3334600, 5.23, 175.10
./20100330_51508_ld_p1003.laz, -84.7647511, -84.7488649, 30.3470963, 30.3608744, 15.79, 185.17
./20100330_47728_ld_p1003.laz, -84.7650096, -84.7491071, 30.4433306, 30.4571088, 44.63, 112.20
./20100330_50958_ld_p1003.laz, -84.9233433, -84.9074330, 30.3604296, 30.3742262, 23.34, 66.02
./20100330_54209_ld_p1003.laz, -84.7487259, -84.7328519, 30.2783871, 30.2921637, 6.71, 79.64
./20100330_48799_ld_p1003.laz, -84.9077144, -84.8917980, 30.4154704, 30.4292653, 41.67, 76.63
./20100330_49891_ld_p1003.laz, -84.7172823, -84.7013950, 30.3884273, 30.4021993, 24.31, 58.55
./20100330_49345_ld_p1003.laz, -84.8124855, -84.7965840, 30.4019838, 30.4157670, 26.96, 199.06
./20100330_53668_ld_p1003.laz, -84.7646044, -84.7487264, 30.2921042, 30.3058819, 7.54, 176.78
./20100330_51507_ld_p1003.laz, -84.7806043, -84.7647165, 30.3470637, 30.3608433, 11.62, 165.61
./20100330_47177_ld_p1003.laz, -84.9396264, -84.9237008, 30.4566117, 30.4704099, 46.20, 80.82
./20100330_47727_ld_p1003.laz, -84.7808778, -84.7649736, 30.4432988, 30.4570772, 46.75, 85.94
./20100330_50957_ld_p1003.laz, -84.9391990, -84.9232863, 30.3603788, 30.3741758, 29.44, 69.05
./20100330_52590_ld_p1003.laz, -84.7329797, -84.7171019, 30.3196610, 30.3334348, 8.79, 50.98
./20100330_51506_ld_p1003.laz, -84.7964582, -84.7805673, 30.3470288, 30.3608105, 10.19, 133.99
./20100330_54208_ld_p1003.laz, -84.7645680, -84.7486919, 30.2783564, 30.2921345, 7.21, 47.01
./20100330_48798_ld_p1003.laz, -84.9235795, -84.9076601, 30.4154202, 30.4292175, 31.21, 78.38
./20100330_53667_ld_p1003.laz, -84.7804490, -84.7645691, 30.2920718, 30.3058519, 12.98, 68.97
./20100330_49344_ld_p1003.laz, -84.8283472, -84.8124438, 30.4019448, 30.4157306, 31.36, 73.59
./20100330_49890_ld_p1003.laz, -84.7331422, -84.7172532, 30.3884000, 30.4021744, 26.10, 64.62
./20100330_50432_ld_p1003.laz, -84.7013946, -84.6855111, 30.3747045, 30.3884750, 12.99, 56.97
./20100330_46645_ld_p1003.laz, -84.8127023, -84.7967895, 30.4707212, 30.4845050, 51.30, 153.70
./20100330_47726_ld_p1003.laz, -84.7967475, -84.7808405, 30.4432631, 30.4570446, 49.03, 111.41
./20100330_52589_ld_p1003.laz, -84.7488288, -84.7329492, 30.3196318, 30.3334072, 15.08, 108.69
./20100330_48797_ld_p1003.laz, -84.9394428, -84.9235214, 30.4153691, 30.4291671, 29.81, 119.16
./20100330_49889_ld_p1003.laz, -84.7490023, -84.7331110, 30.3883707, 30.4021471, 27.91, 65.05
./20100330_53666_ld_p1003.laz, -84.7962932, -84.7804113, 30.2920372, 30.3058190, 16.80, 62.48
./20100330_54207_ld_p1003.laz, -84.7804097, -84.7645327, 30.2783238, 30.2921035, 9.70, 49.57
./20100330_51505_ld_p1003.laz, -84.8123117, -84.7964186, 30.3469920, 30.3607753, 13.47, 111.83
./20100330_49343_ld_p1003.laz, -84.8442090, -84.8283030, 30.4019039, 30.4156911, 35.98, 74.86
./20100330_50431_ld_p1003.laz, -84.7172518, -84.7013672, 30.3746795, 30.3884516, 20.04, 73.54
./20100330_52588_ld_p1003.laz, -84.7646786, -84.7487957, 30.3196008, 30.3333786, 9.43, 66.41
./20100330_47725_ld_p1003.laz, -84.8126140, -84.7967073, 30.4432267, 30.4570096, 45.95, 79.23
./20100330_46644_ld_p1003.laz, -84.8285755, -84.8126607, 30.4706834, 30.4844665, 41.03, 122.02
./20100330_48270_ld_p1003.laz, -84.7332395, -84.7173437, 30.4296431, 30.4434175, 44.51, 104.92
./20100330_49888_ld_p1003.laz, -84.7648614, -84.7489691, 30.3883400, 30.4021172, 26.79, 184.15
./20100330_53665_ld_p1003.laz, -84.8121378, -84.7962535, 30.2920002, 30.3057838, 22.26, 60.23
./20100330_54206_ld_p1003.laz, -84.7962524, -84.7803728, 30.2782889, 30.2920706, 12.50, 130.61
./20100330_50430_ld_p1003.laz, -84.7331089, -84.7172229, 30.3746525, 30.3884257, 17.32, 57.40
./20100330_51504_ld_p1003.laz, -84.8281647, -84.8122695, 30.3469542, 30.3607393, 23.46, 196.33
./20100330_49342_ld_p1003.laz, -84.8600720, -84.8441627, 30.4018618, 30.4156507, 40.58, 153.24
./20100330_47724_ld_p1003.laz, -84.8284847, -84.8125739, 30.4431874, 30.4569720, 42.23, 96.63
./20100330_48269_ld_p1003.laz, -84.7491051, -84.7332086, 30.4296143, 30.4433897, 46.46, 84.85
./20100330_52587_ld_p1003.laz, -84.7805273, -84.7646425, 30.3195680, 30.3333476, 9.84, 57.78
./20100330_46643_ld_p1003.laz, -84.8444495, -84.8285321, 30.4706421, 30.4844297, 39.58, 138.16
./20100330_49887_ld_p1003.laz, -84.7807221, -84.7648267, 30.3883072, 30.4020871, 19.78, 162.16
./20100330_53664_ld_p1003.laz, -84.8279828, -84.8120960, 30.2919619, 30.3057470, 24.25, 63.96
./20100330_50429_ld_p1003.laz, -84.7489670, -84.7330781, 30.3746233, 30.3883993, 18.68, 73.61
./20100330_54205_ld_p1003.laz, -84.8120941, -84.7962124, 30.2782521, 30.2920360, 3.93, 57.37
./20100330_50973_ld_p1003.laz, -84.6855105, -84.6696323, 30.3609799, 30.3747483, 9.94, 66.74
./20100330_49341_ld_p1003.laz, -84.8759338, -84.8600225, 30.4018177, 30.4156083, 36.65, 79.32
./20100330_48268_ld_p1003.laz, -84.7649727, -84.7490726, 30.4295829, 30.4433610, 40.46, 185.35
./20100330_47723_ld_p1003.laz, -84.8443531, -84.8284401, 30.4431473, 30.4569346, 39.47, 183.14
./20100330_52586_ld_p1003.laz, -84.7963758, -84.7804892, 30.3195327, 30.3333147, 17.39, 97.08
./20100330_46642_ld_p1003.laz, -84.8603223, -84.8444021, 30.4706002, 30.4843887, 45.51, 208.22
./20100330_53663_ld_p1003.laz, -84.8438262, -84.8279382, 30.2919214, 30.3057090, 27.34, 66.86
./20100330_49886_ld_p1003.laz, -84.7965812, -84.7806846, 30.3882729, 30.4020538, 16.94, 150.03
./20100330_50428_ld_p1003.laz, -84.7648256, -84.7489339, 30.3745923, 30.3883704, 24.68, 109.09
./20100330_49340_ld_p1003.laz, -84.8917962, -84.8758834, 30.4017715, 30.4155643, 35.91, 118.79
./20100330_50972_ld_p1003.laz, -84.7013661, -84.6854856, 30.3609568, 30.3747269, 10.03, 68.92
./20100330_52585_ld_p1003.laz, -84.8122250, -84.7963361, 30.3194962, 30.3332793, 20.11, 127.63
./20100330_46639_ld_p1003.laz, -84.9079417, -84.8920154, 30.4704604, 30.4842553, 46.65, 90.85
./20100330_47722_ld_p1003.laz, -84.8602227, -84.8443066, 30.4431047, 30.4568933, 36.83, 105.75
./20100330_45561_ld_p1003.laz, -84.8762998, -84.8603737, 30.4980504, 30.5118403, 63.41, 100.40
./20100330_46641_ld_p1003.laz, -84.8761953, -84.8602736, 30.4705552, 30.4843457, 48.16, 179.45
./20100330_44475_ld_p1003.laz, -84.9716975, -84.9557530, 30.5252381, 30.5390406, 16.29, 226.26
./20100330_49885_ld_p1003.laz, -84.8124418, -84.7965416, 30.3882355, 30.4020185, 19.04, 148.89
./20100330_46638_ld_p1003.laz, -84.9238149, -84.9078860, 30.4704105, 30.4842069, 46.69, 124.32
./20100330_45560_ld_p1003.laz, -84.8921784, -84.8762494, 30.4980036, 30.5117966, 65.08, 103.19
./20100330_46640_ld_p1003.laz, -84.8920688, -84.8761453, 30.4705096, 30.4843011, 47.14, 189.46
./20100330_49884_ld_p1003.laz, -84.8283023, -84.8123996, 30.3881974, 30.4019823, 19.29, 66.29
./20100330_43939_ld_p1003.laz, -84.9082265, -84.8922882, 30.5391974, 30.5529926, 52.17, 221.19
./20100330_45559_ld_p1003.laz, -84.9080552, -84.8921244, 30.4979556, 30.5117503, 44.01, 105.19
./20100330_46637_ld_p1003.laz, -84.9396882, -84.9237571, 30.4703591, 30.4841568, 41.33, 171.33
./20100330_43938_ld_p1003.laz, -84.9241101, -84.9081700, 30.5391474, 30.5529440, 41.37, 170.89
./20100330_46636_ld_p1003.laz, -84.9555610, -84.9396282, 30.4703053, 30.4841056, 26.48, 86.11
./20100330_45558_ld_p1003.laz, -84.9239332, -84.9080002, 30.4979059, 30.5117021, 33.82, 93.05
./20100330_46635_ld_p1003.laz, -84.9714344, -84.9554988, 30.4702493, 30.4840515, 18.68, 83.09
./20100330_43937_ld_p1003.laz, -84.9399934, -84.9240543, 30.5390960, 30.5528938, 37.66, 150.40
./20100330_45557_ld_p1003.laz, -84.9398107, -84.9238750, 30.4978546, 30.5116519, 27.77, 88.05
./20100330_46105_ld_p1003.laz, -84.8127463, -84.7968312, 30.4844693, 30.4982522, 53.33, 86.21
./20100330_43936_ld_p1003.laz, -84.9558780, -84.9399340, 30.5390418, 30.5528413, 27.92, 107.25
./20100330_45556_ld_p1003.laz, -84.9556875, -84.9397510, 30.4977998, 30.5116001, 23.28, 83.00
./20100330_46104_ld_p1003.laz, -84.8286221, -84.8127040, 30.4844306, 30.4982154, 41.68, 143.31
./20100330_43399_ld_p1003.laz, -84.9082828, -84.8923428, 30.5529452, 30.5667388, 43.96, 111.63
./20100330_45555_ld_p1003.laz, -84.9715655, -84.9556265, 30.4977436, 30.5115457, 24.18, 84.52
./20100330_46103_ld_p1003.laz, -84.8444973, -84.8285772, 30.4843893, 30.4981763, 44.07, 169.38
./20100330_45023_ld_p1003.laz, -84.8445936, -84.8286686, 30.5118848, 30.5256719, 46.32, 92.60
./20100330_43398_ld_p1003.laz, -84.9241693, -84.9082269, 30.5528945, 30.5666907, 26.31, 166.10
./20100330_46102_ld_p1003.laz, -84.8603732, -84.8444504, 30.4843474, 30.4981361, 51.26, 90.40
./20100330_45022_ld_p1003.laz, -84.8604719, -84.8445473, 30.5118421, 30.5256312, 49.83, 107.28
./20100330_43397_ld_p1003.laz, -84.9400562, -84.9241114, 30.5528427, 30.5666400, 23.78, 163.08
./20100330_46101_ld_p1003.laz, -84.8762481, -84.8603242, 30.4843033, 30.4980933, 59.20, 205.83
./20100330_45021_ld_p1003.laz, -84.8763529, -84.8604238, 30.5117978, 30.5255875, 52.99, 89.26
./20100330_43396_ld_p1003.laz, -84.9559423, -84.9399961, 30.5527889, 30.5665890, 18.52, 212.84
./20100330_46100_ld_p1003.laz, -84.8921235, -84.8761966, 30.4842567, 30.4980495, 63.72, 138.74
./20100330_45020_ld_p1003.laz, -84.8922327, -84.8763020, 30.5117519, 30.5255439, 56.49, 142.23
./20100330_46099_ld_p1003.laz, -84.9079988, -84.8920709, 30.4842083, 30.4980033, 46.32, 99.26
./20100330_42859_ld_p1003.laz, -84.9083391, -84.8923977, 30.5666920, 30.5804866, 43.44, 183.78
./20100330_45019_ld_p1003.laz, -84.9081122, -84.8921793, 30.5117033, 30.5254981, 35.30, 149.45
./20100330_46098_ld_p1003.laz, -84.9238733, -84.9079431, 30.4841579, 30.4979545, 38.54, 182.63
./20100330_42858_ld_p1003.laz, -84.9242279, -84.9082849, 30.5666421, 30.5804376, 29.34, 126.25
./20100330_45018_ld_p1003.laz, -84.9239915, -84.9080563, 30.5116530, 30.5254495, 28.17, 118.37
./20100330_46097_ld_p1003.laz, -84.9397484, -84.9238160, 30.4841062, 30.4979045, 30.35, 92.37
./20100330_42857_ld_p1003.laz, -84.9401170, -84.9241712, 30.5665892, 30.5803878, 15.24, 197.56
./20100330_45017_ld_p1003.laz, -84.9398721, -84.9239345, 30.5116005, 30.5253983, 23.14, 95.08
./20100330_46096_ld_p1003.laz, -84.9556241, -84.9396896, 30.4840527, 30.4978525, 29.22, 85.87
./20100330_42319_ld_p1003.laz, -84.9083967, -84.8924523, 30.5804394, 30.5942331, 28.45, 104.33
./20100330_45016_ld_p1003.laz, -84.9557518, -84.9398118, 30.5115482, 30.5253473, 19.38, 83.59
./20100330_46095_ld_p1003.laz, -84.9715002, -84.9555629, 30.4839968, 30.4977987, 22.31, 80.87
./20100330_42318_ld_p1003.laz, -84.9242872, -84.9083414, 30.5803890, 30.5941854, 25.46, 197.29
./20100330_45015_ld_p1003.laz, -84.9716307, -84.9556892, 30.5114910, 30.5252935, 16.10, 105.46
./20100330_45565_ld_p1003.laz, -84.8127903, -84.7968727, 30.4982169, 30.5119999, 44.61, 83.89
./20100330_44479_ld_p1003.laz, -84.9081694, -84.8922342, 30.5254504, 30.5392452, 46.69, 104.88
./20100330_45564_ld_p1003.laz, -84.8286680, -84.8127477, 30.4981780, 30.5119629, 42.37, 157.06
./20100330_44478_ld_p1003.laz, -84.9240506, -84.9081138, 30.5254005, 30.5391962, 30.13, 124.45
./20100330_45563_ld_p1003.laz, -84.8445457, -84.8286230, 30.4981369, 30.5119239, 45.06, 120.14
./20100330_44477_ld_p1003.laz, -84.9399315, -84.9239932, 30.5253483, 30.5391469, 26.02, 99.72
./20100330_45562_ld_p1003.laz, -84.8604224, -84.8444989, 30.4980944, 30.5118828, 53.10, 222.05
./20100330_44476_ld_p1003.laz, -84.9558150, -84.9398731, 30.5252943, 30.5390938, 20.56, 226.85
