Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170308_2017_586500e_2875500n_las.laz, -80.1357554, -80.1307274, 25.9912134, 25.9957575, -29.15, 378.81
./20170302_2017_587000e_2868500n_las.laz, -80.1312245, -80.1261993, 25.9279813, 25.9325255, -9.88, 410.60
./20170308_2017_586000e_2869500n_las.laz, -80.1411434, -80.1361187, 25.9370703, 25.9416140, -50.38, 327.87
./20170302_2017_587500e_2865000n_las.laz, -80.1264648, -80.1214409, 25.8963501, 25.9008944, -6.54, 420.69
./20170308_2017_586500e_2866000n_las.laz, -80.1363816, -80.1313573, 25.9054392, 25.9099830, -8.65, 321.93
./20170302_2017_587500e_2876500n_las.laz, -80.1256984, -80.1206695, 26.0001820, 26.0047263, -42.60, 416.76
./20170302_2017_587000e_2868000n_las.laz, -80.1312577, -80.1262325, 25.9234670, 25.9280110, -7.67, 405.69
./20170308_2017_586500e_2875000n_las.laz, -80.1357886, -80.1307607, 25.9866992, 25.9912430, -16.68, 314.42
./20170308_2017_586000e_2869000n_las.laz, -80.1411767, -80.1361520, 25.9325556, 25.9370973, -14.27, 332.71
./20170309_2017_583500e_2854000n_las.laz, -80.1670904, -80.1620720, 25.7972665, 25.8018093, -91.80, 323.95
./20170302_2017_587500e_2864500n_las.laz, -80.1264982, -80.1214741, 25.8918358, 25.8963799, -58.00, 419.09
./20170302_2017_587000e_2867500n_las.laz, -80.1312908, -80.1262658, 25.9189529, 25.9234966, -3.88, 419.82
./20170302_2017_584000e_2862000n_las.laz, -80.1615947, -80.1565728, 25.8694703, 25.8740136, -6.02, 329.24
./20170308_2017_586500e_2865500n_las.laz, -80.1364144, -80.1313908, 25.9009246, 25.9054686, -21.22, 322.71
./20170308_2017_586500e_2874500n_las.laz, -80.1358213, -80.1307940, 25.9821846, 25.9867286, -24.98, 319.62
./20170308_2017_586000e_2868500n_las.laz, -80.1412096, -80.1361846, 25.9280414, 25.9325851, -15.90, 328.64
./20170302_2017_587500e_2876000n_las.laz, -80.1257317, -80.1207034, 25.9956675, 26.0002120, -33.48, 422.39
./20170302_2017_587500e_2864000n_las.laz, -80.1265315, -80.1215075, 25.8873212, 25.8918655, -57.89, 420.15
./20170309_2017_583500e_2853500n_las.laz, -80.1671216, -80.1621039, 25.7927520, 25.7972948, -9.32, 321.98
./20170302_2017_587000e_2867000n_las.laz, -80.1313240, -80.1262991, 25.9144383, 25.9189822, -5.23, 420.64
./20170308_2017_586000e_2868000n_las.laz, -80.1412425, -80.1362175, 25.9235268, 25.9280707, -247.40, 310.58
./20170308_2017_586500e_2865000n_las.laz, -80.1364473, -80.1314233, 25.8964101, 25.9009541, -8.84, 317.83
./20170302_2017_584000e_2854500n_las.laz, -80.1620717, -80.1570529, 25.8017523, 25.8062952, -13.82, 325.99
./20170309_2017_583500e_2853000n_las.laz, -80.1671536, -80.1621354, 25.7882374, 25.7927800, -8.57, 324.37
./20170302_2017_587000e_2877000n_las.laz, -80.1306607, -80.1256318, 26.0047265, 26.0092709, -223.70, 409.96
./20170302_2017_584000e_2861500n_las.laz, -80.1616265, -80.1566049, 25.8649558, 25.8694991, -8.70, 323.01
./20170302_2017_587500e_2875500n_las.laz, -80.1257652, -80.1207369, 25.9911544, 25.9956974, -6.44, 419.67
./20170302_2017_587000e_2866500n_las.laz, -80.1313568, -80.1263326, 25.9099238, 25.9144678, -6.81, 422.15
./20170302_2017_583000e_2859000n_las.laz, -80.1717635, -80.1667433, 25.8424407, 25.8469834, -10.20, 329.75
./20170308_2017_586500e_2864500n_las.laz, -80.1364801, -80.1314566, 25.8918959, 25.8964397, -14.66, 319.63
./20170302_2017_582500e_2861000n_las.laz, -80.1766275, -80.1716067, 25.8605275, 25.8650702, -4.91, 321.15
./20170302_2017_584000e_2854000n_las.laz, -80.1621032, -80.1570847, 25.7972377, 25.8017806, -5.67, 325.48
./20170302_2017_587000e_2876500n_las.laz, -80.1306940, -80.1256653, 26.0002121, 26.0047565, -252.13, 418.60
./20170302_2017_587500e_2875000n_las.laz, -80.1257986, -80.1207836, 25.9866388, 25.9911832, -44.47, 420.42
./20170302_2017_587000e_2866000n_las.laz, -80.1313899, -80.1263656, 25.9054094, 25.9099532, -7.16, 420.09
./20170302_2017_584000e_2861000n_las.laz, -80.1616584, -80.1566368, 25.8604412, 25.8649846, -8.21, 328.23
./20170302_2017_583000e_2858500n_las.laz, -80.1717947, -80.1667749, 25.8379263, 25.8424690, -7.86, 319.75
./20170302_2017_587500e_2874500n_las.laz, -80.1258287, -80.1208039, 25.9821242, 25.9866687, -28.32, 420.62
./20170302_2017_587000e_2865500n_las.laz, -80.1314232, -80.1263995, 25.9008947, 25.9054389, -8.37, 419.25
./20170302_2017_582500e_2860500n_las.laz, -80.1766586, -80.1716382, 25.8560130, 25.8605552, -8.86, 320.85
./20170302_2017_582500e_2851000n_las.laz, -80.1772515, -80.1722346, 25.7702363, 25.7747787, -11.56, 324.43
./20170302_2017_587500e_2874000n_las.laz, -80.1258575, -80.1208375, 25.9776099, 25.9821524, -9.14, 420.93
./20170302_2017_584000e_2860500n_las.laz, -80.1616902, -80.1566693, 25.8559269, 25.8604700, -5.76, 325.88
./20170302_2017_587000e_2876000n_las.laz, -80.1307273, -80.1256988, 25.9956980, 26.0002420, -14.24, 418.83
./20170302_2017_587000e_2865000n_las.laz, -80.1314562, -80.1264321, 25.8963804, 25.9009244, -8.84, 415.46
./20170302_2017_584000e_2853500n_las.laz, -80.1621353, -80.1571166, 25.7927231, 25.7972662, -11.95, 323.82
./20170302_2017_587500e_2873500n_las.laz, -80.1258988, -80.1208713, 25.9730956, 25.9776395, -19.14, 418.27
./20170302_2017_582500e_2850500n_las.laz, -80.1772828, -80.1722660, 25.7657215, 25.7702642, -6.45, 325.34
./20170302_2017_583000e_2858000n_las.laz, -80.1718264, -80.1668065, 25.8334117, 25.8379545, -24.31, 326.21
./20170302_2017_582500e_2860000n_las.laz, -80.1766900, -80.1716697, 25.8514984, 25.8560410, -7.64, 322.58
./20170302_2017_582000e_2857500n_las.laz, -80.1818347, -80.1768155, 25.8289542, 25.8334965, -4.33, 595.29
./20170302_2017_587500e_2873000n_las.laz, -80.1259321, -80.1209048, 25.9685811, 25.9731255, -40.46, 421.11
./20170302_2017_584000e_2860000n_las.laz, -80.1617220, -80.1567010, 25.8514123, 25.8559554, -19.63, 320.33
./20170302_2017_584000e_2853000n_las.laz, -80.1621670, -80.1571487, 25.7882087, 25.7927517, -7.72, 321.86
./20170302_2017_582000e_2857000n_las.laz, -80.1818658, -80.1768466, 25.8244396, 25.8289818, -13.51, 593.10
./20170302_2017_582500e_2859500n_las.laz, -80.1767213, -80.1717012, 25.8469842, 25.8515265, -28.62, 326.32
./20170302_2017_587000e_2875500n_las.laz, -80.1307605, -80.1257322, 25.9911833, 25.9957276, -42.10, 409.87
./20170302_2017_587500e_2872500n_las.laz, -80.1259656, -80.1209382, 25.9640665, 25.9686111, -22.69, 420.64
./20170302_2017_583000e_2857500n_las.laz, -80.1718579, -80.1668381, 25.8288972, 25.8334400, -10.72, 321.26
./20170302_2017_582500e_2850000n_las.laz, -80.1773138, -80.1722974, 25.7612070, 25.7657495, -5.86, 325.43
./20170302_2017_584000e_2859500n_las.laz, -80.1617539, -80.1567331, 25.8468977, 25.8514408, -19.56, 324.63
./20170302_2017_582000e_2856500n_las.laz, -80.1818965, -80.1768780, 25.8199249, 25.8244674, -219.24, 590.80
./20170302_2017_587500e_2872000n_las.laz, -80.1259952, -80.1209718, 25.9595525, 25.9640964, -10.79, 422.06
./20170302_2017_587000e_2875000n_las.laz, -80.1307937, -80.1257656, 25.9866691, 25.9912131, -6.95, 411.94
./20170302_2017_582500e_2859000n_las.laz, -80.1767526, -80.1717325, 25.8424694, 25.8470120, -11.33, 324.16
./20170302_2017_584000e_2852500n_las.laz, -80.1621987, -80.1571806, 25.7836940, 25.7882371, -14.28, 326.80
./20170302_2017_584000e_2859000n_las.laz, -80.1617857, -80.1567649, 25.8423831, 25.8469263, -12.41, 326.59
./20170302_2017_587500e_2871500n_las.laz, -80.1260321, -80.1210055, 25.9550378, 25.9595810, -45.91, 419.49
./20170302_2017_582000e_2856000n_las.laz, -80.1819263, -80.1769091, 25.8154104, 25.8199526, -5.23, 595.07
./20170302_2017_582000e_2847500n_las.laz, -80.1824469, -80.1774387, 25.7393902, 25.7432027, -9.35, 588.14
./20170302_2017_583000e_2857000n_las.laz, -80.1718893, -80.1668697, 25.8243826, 25.8289254, -8.90, 327.59
./20170302_2017_582500e_2858500n_las.laz, -80.1767839, -80.1717643, 25.8379550, 25.8424975, -5.60, 319.37
./20170302_2017_582500e_2849500n_las.laz, -80.1773450, -80.1723285, 25.7566924, 25.7612350, -6.78, 321.58
./20170302_2017_581500e_2863500n_las.laz, -80.1864523, -80.1814372, 25.8831570, 25.8868208, -2.01, 588.41
./20170302_2017_581500e_2863000n_las.laz, -80.1864833, -80.1814620, 25.8786422, 25.8831847, -5.71, 587.99
./20170302_2017_582000e_2855500n_las.laz, -80.1819586, -80.1769403, 25.8108957, 25.8154377, -7.93, 590.96
./20170302_2017_581500e_2854000n_las.laz, -80.1870388, -80.1820216, 25.7973806, 25.8019223, -12.46, 583.78
./20170302_2017_584000e_2852000n_las.laz, -80.1622304, -80.1572125, 25.7791794, 25.7837224, -16.70, 327.57
./20170302_2017_581500e_2853500n_las.laz, -80.1870696, -80.1820521, 25.7928665, 25.7974079, -8.83, 586.60
./20170302_2017_582000e_2855000n_las.laz, -80.1819886, -80.1769716, 25.8063810, 25.8109237, -4.71, 593.83
./20170302_2017_582500e_2858000n_las.laz, -80.1768150, -80.1717955, 25.8334403, 25.8379828, -8.21, 322.10
./20170302_2017_584000e_2858500n_las.laz, -80.1618175, -80.1567970, 25.8378686, 25.8424117, -29.74, 323.02
./20170302_2017_581500e_2853000n_las.laz, -80.1871004, -80.1820829, 25.7883516, 25.7928932, -45.30, 583.91
./20170302_2017_581500e_2862500n_las.laz, -80.1865142, -80.1814930, 25.8741277, 25.8786699, -24.22, 586.99
./20170302_2017_582500e_2849000n_las.laz, -80.1773761, -80.1723598, 25.7521777, 25.7567203, -9.22, 329.74
./20170302_2017_582000e_2854500n_las.laz, -80.1820203, -80.1770026, 25.8018665, 25.8064083, -8.63, 591.51
./20170302_2017_581500e_2852500n_las.laz, -80.1871310, -80.1821148, 25.7838368, 25.7883785, -6.22, 586.23
./20170302_2017_583000e_2856500n_las.laz, -80.1719206, -80.1669013, 25.8198681, 25.8244107, -6.12, 325.92
./20170302_2017_581500e_2852000n_las.laz, -80.1871618, -80.1821454, 25.7793222, 25.7838640, -12.79, 585.63
./20170302_2017_582500e_2857500n_las.laz, -80.1768463, -80.1718270, 25.8289257, 25.8334683, -6.62, 318.13
./20170302_2017_584000e_2851500n_las.laz, -80.1622622, -80.1572443, 25.7746647, 25.7792080, -43.69, 322.89
./20170302_2017_582000e_2854000n_las.laz, -80.1820509, -80.1770338, 25.7973522, 25.8018942, -10.14, 592.49
./20170302_2017_581500e_2851500n_las.laz, -80.1871928, -80.1821783, 25.7748073, 25.7793492, -16.34, 586.94
./20170302_2017_581500e_2862000n_las.laz, -80.1865451, -80.1815241, 25.8696133, 25.8741554, -5.44, 585.41
./20170302_2017_582500e_2848500n_las.laz, -80.1774071, -80.1723912, 25.7476631, 25.7522056, -8.72, 324.17
./20170302_2017_581500e_2851000n_las.laz, -80.1872221, -80.1822070, 25.7702925, 25.7748347, -39.22, 593.46
./20170302_2017_584000e_2858000n_las.laz, -80.1618491, -80.1568290, 25.8333541, 25.8378973, -7.63, 330.67
./20170302_2017_582000e_2853500n_las.laz, -80.1820826, -80.1770649, 25.7928374, 25.7973793, -7.11, 586.71
./20170302_2017_582500e_2857000n_las.laz, -80.1768769, -80.1718581, 25.8244111, 25.8289536, -5.69, 325.59
./20170302_2017_583000e_2856000n_las.laz, -80.1719522, -80.1669332, 25.8153537, 25.8198963, -7.96, 326.07
./20170302_2017_581500e_2850500n_las.laz, -80.1872534, -80.1822381, 25.7657788, 25.7703182, -37.45, 594.63
./20170302_2017_581500e_2861500n_las.laz, -80.1865760, -80.1815556, 25.8650987, 25.8696411, -10.56, 585.23
./20170302_2017_582000e_2853000n_las.laz, -80.1821120, -80.1770960, 25.7883228, 25.7928645, -47.54, 594.38
./20170302_2017_584000e_2851000n_las.laz, -80.1622936, -80.1572764, 25.7701502, 25.7746933, -9.61, 324.40
./20170302_2017_582500e_2856500n_las.laz, -80.1769087, -80.1718898, 25.8198965, 25.8244390, -6.41, 311.52
./20170302_2017_582500e_2848000n_las.laz, -80.1774381, -80.1724225, 25.7431485, 25.7476910, -13.07, 321.45
./20170302_2017_581500e_2850000n_las.laz, -80.1872848, -80.1822692, 25.7612641, 25.7658052, -8.41, 592.19
./20170302_2017_582000e_2852500n_las.laz, -80.1821432, -80.1771273, 25.7838085, 25.7883502, -12.98, 593.39
./20170302_2017_581500e_2849500n_las.laz, -80.1873144, -80.1823002, 25.7567489, 25.7612897, -6.12, 593.95
./20170302_2017_581500e_2861000n_las.laz, -80.1866070, -80.1815864, 25.8605841, 25.8651264, -25.49, 588.46
./20170302_2017_581500e_2849000n_las.laz, -80.1873460, -80.1823306, 25.7522340, 25.7567757, -5.62, 587.23
./20170302_2017_582500e_2856000n_las.laz, -80.1769397, -80.1719209, 25.8153820, 25.8199243, -5.05, 323.72
./20170302_2017_584000e_2850500n_las.laz, -80.1623253, -80.1573081, 25.7656357, 25.7701787, -7.15, 328.46
./20170302_2017_583000e_2855500n_las.laz, -80.1719833, -80.1669648, 25.8108390, 25.8153817, -7.89, 321.09
./20170302_2017_581500e_2848500n_las.laz, -80.1873772, -80.1823615, 25.7477199, 25.7522614, -19.39, 588.13
./20170302_2017_582000e_2852000n_las.laz, -80.1821755, -80.1771587, 25.7792937, 25.7838346, -13.19, 591.92
./20170302_2017_581500e_2848000n_las.laz, -80.1874068, -80.1823928, 25.7432070, 25.7477468, -4.44, 589.94
./20170302_2017_582500e_2847500n_las.laz, -80.1774622, -80.1724537, 25.7391256, 25.7431762, -7.91, 304.09
./20170302_2017_584000e_2857500n_las.laz, -80.1618812, -80.1568609, 25.8288396, 25.8333828, -8.47, 324.42
./20170302_2017_581500e_2847500n_las.laz, -80.1874274, -80.1824249, 25.7389468, 25.7432315, -4.15, 544.53
./20170302_2017_581000e_2863500n_las.laz, -80.1904320, -80.1864306, 25.8831851, 25.8867805, -1.93, 30.94
./20170302_2017_581000e_2863000n_las.laz, -80.1914737, -80.1864527, 25.8786703, 25.8832050, -5.36, 579.44
./20170302_2017_582000e_2851500n_las.laz, -80.1822063, -80.1771895, 25.7747790, 25.7793206, -69.61, 594.34
./20170302_2017_581500e_2860500n_las.laz, -80.1866376, -80.1816175, 25.8560697, 25.8606119, -4.62, 589.01
./20170302_2017_582500e_2855500n_las.laz, -80.1769710, -80.1719523, 25.8108673, 25.8154098, -7.86, 320.25
./20170302_2017_582000e_2863500n_las.laz, -80.1814617, -80.1764527, 25.8831286, 25.8867664, -4.96, 598.57
./20170302_2017_581000e_2862500n_las.laz, -80.1914890, -80.1864836, 25.8741559, 25.8786978, -5.50, 585.94
./20170302_2017_584000e_2850000n_las.laz, -80.1623569, -80.1573400, 25.7611211, 25.7656642, -7.08, 311.69
./20170302_2017_582000e_2863000n_las.laz, -80.1814928, -80.1764714, 25.8786140, 25.8831564, -7.05, 588.79
./20170302_2017_583000e_2855000n_las.laz, -80.1720150, -80.1669962, 25.8063244, 25.8108672, -7.35, 330.40
./20170302_2017_582000e_2851000n_las.laz, -80.1822374, -80.1772207, 25.7702643, 25.7748068, -4.87, 587.46
./20170302_2017_581000e_2862000n_las.laz, -80.1904883, -80.1865144, 25.8696413, 25.8741774, -3.51, 578.54
./20170302_2017_582500e_2855000n_las.laz, -80.1770022, -80.1719838, 25.8063527, 25.8108953, -8.83, 319.08
./20170302_2017_581500e_2860000n_las.laz, -80.1866687, -80.1816487, 25.8515551, 25.8560974, -10.15, 586.42
./20170302_2017_581000e_2861500n_las.laz, -80.1906602, -80.1865455, 25.8651268, 25.8696629, -4.00, 582.92
./20170302_2017_582000e_2850500n_las.laz, -80.1822685, -80.1772519, 25.7657497, 25.7702921, -7.36, 590.32
./20170302_2017_584000e_2857000n_las.laz, -80.1619128, -80.1568929, 25.8243250, 25.8288682, -28.31, 325.22
./20170302_2017_582000e_2862500n_las.laz, -80.1815240, -80.1765027, 25.8740996, 25.8786420, -5.53, 594.05
./20170302_2017_583000e_2854500n_las.laz, -80.1720462, -80.1670277, 25.8018098, 25.8063525, -5.03, 325.42
./20170302_2017_581000e_2861000n_las.laz, -80.1906709, -80.1865763, 25.8606123, 25.8651490, -3.86, 579.55
./20170302_2017_581500e_2859500n_las.laz, -80.1866995, -80.1816797, 25.8470423, 25.8515828, -7.17, 585.65
./20170302_2017_582500e_2854500n_las.laz, -80.1770335, -80.1720151, 25.8018382, 25.8063808, -5.89, 325.18
./20170302_2017_581000e_2860500n_las.laz, -80.1908192, -80.1866075, 25.8560977, 25.8606344, -4.24, 576.90
./20170302_2017_584000e_2849500n_las.laz, -80.1623887, -80.1573718, 25.7566066, 25.7611495, -7.33, 321.08
./20170302_2017_582000e_2850000n_las.laz, -80.1822994, -80.1772831, 25.7612351, 25.7657774, -8.13, 593.86
./20170302_2017_581000e_2860000n_las.laz, -80.1908332, -80.1866383, 25.8515831, 25.8561199, -2.51, 581.36
./20170302_2017_582000e_2862000n_las.laz, -80.1815550, -80.1765340, 25.8695853, 25.8741275, -16.03, 589.24
./20170302_2017_581500e_2859000n_las.laz, -80.1867304, -80.1817121, 25.8425258, 25.8470683, -8.30, 586.37
./20170302_2017_583000e_2854000n_las.laz, -80.1720775, -80.1670593, 25.7972952, 25.8018380, -9.77, 324.89
./20170302_2017_581000e_2859500n_las.laz, -80.1909600, -80.1866691, 25.8470686, 25.8516059, -6.29, 578.73
./20170302_2017_584000e_2856500n_las.laz, -80.1619446, -80.1569250, 25.8198105, 25.8243536, -9.80, 317.64
./20170302_2017_582000e_2849500n_las.laz, -80.1823301, -80.1773142, 25.7567205, 25.7612628, -6.13, 594.43
./20170302_2017_582500e_2854000n_las.laz, -80.1770645, -80.1720466, 25.7973237, 25.8018662, -6.38, 324.84
./20170302_2017_582000e_2861500n_las.laz, -80.1815861, -80.1765653, 25.8650704, 25.8696129, -5.42, 591.82
./20170302_2017_581000e_2859000n_las.laz, -80.1910701, -80.1867001, 25.8425538, 25.8470919, -8.43, 583.98
./20170302_2017_581500e_2858500n_las.laz, -80.1867612, -80.1817417, 25.8380112, 25.8425537, -19.58, 587.43
./20170302_2017_581000e_2858500n_las.laz, -80.1911046, -80.1867310, 25.8380393, 25.8425777, -7.18, 576.89
./20170302_2017_583000e_2863500n_las.laz, -80.1714804, -80.1664695, 25.8830717, 25.8860355, -10.24, 330.54
./20170302_2017_583000e_2853500n_las.laz, -80.1721091, -80.1670908, 25.7927806, 25.7973234, -7.00, 314.76
./20170302_2017_583000e_2863000n_las.laz, -80.1715119, -80.1664902, 25.8785570, 25.8830999, -51.15, 322.53
./20170302_2017_582000e_2861000n_las.laz, -80.1816173, -80.1765966, 25.8605559, 25.8650984, -5.91, 594.37
./20170302_2017_581000e_2858000n_las.laz, -80.1912348, -80.1867619, 25.8335250, 25.8380633, -5.59, 573.88
./20170302_2017_582000e_2849000n_las.laz, -80.1823611, -80.1773453, 25.7522059, 25.7567482, -6.04, 591.91
./20170302_2017_582500e_2853500n_las.laz, -80.1770957, -80.1720778, 25.7928090, 25.7973516, -6.06, 316.33
./20170302_2017_581000e_2857500n_las.laz, -80.1913234, -80.1867929, 25.8290102, 25.8335490, -4.42, 576.24
./20170302_2017_581500e_2858000n_las.laz, -80.1867922, -80.1817728, 25.8334970, 25.8380391, -9.43, 585.71
./20170302_2017_584000e_2856000n_las.laz, -80.1619764, -80.1569569, 25.8152959, 25.8198390, -7.78, 325.00
./20170302_2017_583000e_2862500n_las.laz, -80.1715431, -80.1665216, 25.8740426, 25.8785855, -37.81, 326.19
./20170302_2017_583000e_2853000n_las.laz, -80.1721402, -80.1671226, 25.7882660, 25.7928088, -25.61, 326.14
./20170302_2017_581000e_2857000n_las.laz, -80.1913732, -80.1868233, 25.8244956, 25.8290351, -4.66, 584.57
./20170302_2017_582000e_2860500n_las.laz, -80.1816483, -80.1766278, 25.8560416, 25.8605839, -18.35, 593.82
./20170302_2017_582500e_2853000n_las.laz, -80.1771271, -80.1721092, 25.7882944, 25.7928370, -41.25, 319.59
./20170302_2017_582000e_2848500n_las.laz, -80.1823921, -80.1773763, 25.7476914, 25.7522335, -6.44, 589.38
./20170302_2017_581000e_2856500n_las.laz, -80.1914895, -80.1868542, 25.8199812, 25.8245205, -3.30, 579.08
./20170302_2017_581500e_2857500n_las.laz, -80.1868230, -80.1818039, 25.8289821, 25.8335242, -6.59, 585.74
./20170302_2017_583000e_2852500n_las.laz, -80.1721716, -80.1671540, 25.7837515, 25.7882941, -8.59, 325.44
./20170302_2017_583000e_2862000n_las.laz, -80.1715749, -80.1665534, 25.8695283, 25.8740708, -16.61, 328.68
./20170302_2017_581000e_2856000n_las.laz, -80.1915474, -80.1868851, 25.8154664, 25.8200064, -22.62, 579.17
./20170302_2017_582500e_2852500n_las.laz, -80.1771579, -80.1721406, 25.7837799, 25.7883225, -19.30, 322.34
./20170302_2017_582000e_2860000n_las.laz, -80.1816794, -80.1766593, 25.8515267, 25.8560692, -5.05, 592.49
./20170302_2017_582000e_2848000n_las.laz, -80.1824211, -80.1774075, 25.7431768, 25.7477186, -10.96, 595.88
./20170302_2017_584000e_2855500n_las.laz, -80.1620083, -80.1569890, 25.8107814, 25.8153245, -8.77, 323.73
./20170302_2017_581000e_2855500n_las.laz, -80.1916988, -80.1869159, 25.8109518, 25.8154918, -8.16, 577.72
./20170302_2017_583000e_2861500n_las.laz, -80.1716062, -80.1665851, 25.8650137, 25.8695563, -6.71, 326.17
./20170302_2017_581500e_2857000n_las.laz, -80.1868538, -80.1818349, 25.8244675, 25.8290098, -16.23, 593.68
./20170302_2017_583000e_2852000n_las.laz, -80.1722029, -80.1671855, 25.7792369, 25.7837797, -14.75, 331.12
./20170302_2017_582500e_2852000n_las.laz, -80.1771891, -80.1721719, 25.7792654, 25.7838078, -27.53, 321.68
./20170302_2017_581000e_2855000n_las.laz, -80.1918368, -80.1869468, 25.8064372, 25.8109779, -4.70, 584.04
./20170302_2017_581000e_2850500n_las.laz, -80.1922401, -80.1872256, 25.7658066, 25.7703411, -6.05, 581.31
./20170302_2017_582000e_2859500n_las.laz, -80.1817102, -80.1766902, 25.8470125, 25.8515548, -7.50, 589.33
./20170302_2017_583000e_2861000n_las.laz, -80.1716379, -80.1666168, 25.8604991, 25.8650418, -9.39, 327.37
./20170302_2017_581000e_2850000n_las.laz, -80.1922704, -80.1872547, 25.7612920, 25.7658333, -36.44, 587.15
./20170302_2017_581000e_2854500n_las.laz, -80.1919784, -80.1869777, 25.8019226, 25.8064639, -8.16, 585.01
./20170302_2017_582500e_2851500n_las.laz, -80.1772204, -80.1722033, 25.7747508, 25.7792933, -11.32, 313.01
./20170302_2017_582500e_2863500n_las.laz, -80.1764709, -80.1714667, 25.8831003, 25.8858573, -4.82, 318.52
./20170302_2017_584000e_2855000n_las.laz, -80.1620400, -80.1570209, 25.8062669, 25.8108097, -7.86, 325.52
./20170302_2017_581500e_2856500n_las.laz, -80.1868847, -80.1818662, 25.8199531, 25.8244951, -4.72, 585.65
./20170302_2017_581000e_2849500n_las.laz, -80.1923012, -80.1872852, 25.7567783, 25.7613187, -60.09, 581.01
./20170302_2017_582500e_2863000n_las.laz, -80.1765023, -80.1714807, 25.8785856, 25.8831283, -11.45, 323.73
./20170302_2017_582000e_2859000n_las.laz, -80.1817413, -80.1767217, 25.8424976, 25.8470320, -6.69, 587.50
./20170302_2017_583000e_2860500n_las.laz, -80.1716693, -80.1666485, 25.8559844, 25.8605271, -14.44, 324.54
./20170302_2017_581000e_2854000n_las.laz, -80.1919714, -80.1870082, 25.7974081, 25.8019500, -9.79, 583.44
./20170302_2017_581000e_2849000n_las.laz, -80.1923311, -80.1873179, 25.7522621, 25.7568041, -3.63, 576.14
./20170301_2017_584500e_2863000n_las.laz, -80.1565403, -80.1515180, 25.8784703, 25.8830136, -10.80, 326.15
./20170302_2017_581000e_2848500n_las.laz, -80.1923621, -80.1873479, 25.7477473, 25.7522885, -7.25, 586.94
./20170302_2017_581000e_2848000n_las.laz, -80.1923924, -80.1873775, 25.7432330, 25.7477747, -4.67, 577.31
./20170302_2017_581000e_2853500n_las.laz, -80.1919982, -80.1870392, 25.7928934, 25.7974349, -8.22, 578.74
./20170302_2017_581000e_2847500n_las.laz, -80.1924158, -80.1874083, 25.7396084, 25.7432602, -5.38, 563.05
./20170302_2017_583000e_2860000n_las.laz, -80.1717007, -80.1666801, 25.8514699, 25.8560127, -6.54, 328.58
./20170302_2017_581500e_2856000n_las.laz, -80.1869156, -80.1818970, 25.8154413, 25.8199807, -4.37, 590.78
./20170302_2017_580500e_2854500n_las.laz, -80.1919908, -80.1919739, 25.8044632, 25.8051452, 3.16, 4.69
./20170302_2017_580500e_2852500n_las.laz, -80.1922106, -80.1921002, 25.7838920, 25.7865108, 2.35, 12.33
./20170302_2017_580500e_2852000n_las.laz, -80.1924091, -80.1921182, 25.7793775, 25.7838920, 1.34, 22.07
./20170302_2017_580500e_2851500n_las.laz, -80.1925053, -80.1921487, 25.7748629, 25.7793781, -7.73, 36.55
./20170302_2017_580500e_2851000n_las.laz, -80.1925761, -80.1921793, 25.7703492, 25.7748643, -19.28, 61.92
./20170302_2017_580500e_2850500n_las.laz, -80.1926875, -80.1922125, 25.7658336, 25.7703495, -36.35, 71.95
./20170302_2017_582000e_2858500n_las.laz, -80.1817724, -80.1767528, 25.8379830, 25.8425256, -16.66, 593.23
./20170302_2017_580500e_2850000n_las.laz, -80.1927012, -80.1922403, 25.7613190, 25.7658355, -20.69, 99.87
./20170302_2017_580500e_2849500n_las.laz, -80.1928526, -80.1922708, 25.7568043, 25.7613205, -3.45, 129.97
./20170302_2017_580500e_2849000n_las.laz, -80.1928958, -80.1923014, 25.7522911, 25.7568063, -3.24, 116.07
./20170302_2017_580500e_2848500n_las.laz, -80.1931323, -80.1923334, 25.7477752, 25.7522924, -5.03, -0.35
./20170302_2017_581000e_2853000n_las.laz, -80.1920165, -80.1870698, 25.7883789, 25.7929203, -8.47, 583.39
./20170302_2017_582500e_2862500n_las.laz, -80.1765335, -80.1715120, 25.8740711, 25.8786139, -16.11, 320.63
./20170301_2017_584500e_2853000n_las.laz, -80.1571803, -80.1521617, 25.7881795, 25.7927228, -27.92, 329.48
./20170302_2017_580500e_2848000n_las.laz, -80.1939392, -80.1923632, 25.7432603, 25.7477787, -2.56, 21.23
./20170302_2017_580500e_2847500n_las.laz, -80.1944113, -80.1923930, 25.7396596, 25.7432686, -2.44, -0.19
./20170301_2017_584500e_2863500n_las.laz, -80.1565083, -80.1514857, 25.8829848, 25.8875278, -30.19, 325.26
./20170302_2017_583000e_2859500n_las.laz, -80.1717320, -80.1667116, 25.8469553, 25.8514980, -16.93, 321.45
./20170302_2017_581500e_2855500n_las.laz, -80.1869465, -80.1819286, 25.8109240, 25.8154662, -5.58, 591.92
./20170302_2017_581000e_2852500n_las.laz, -80.1921178, -80.1871008, 25.7838642, 25.7884058, -17.59, 583.05
./20170302_2017_582000e_2858000n_las.laz, -80.1818034, -80.1767841, 25.8334686, 25.8380110, -31.18, 592.60
./20170302_2017_581500e_2855000n_las.laz, -80.1869771, -80.1819595, 25.8064092, 25.8109516, -7.65, 585.41
