Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2003_nc_phase2_0604.laz, -76.8750002, -76.8125002, 35.7499999, 35.8125038, -0.29, 732.58
./2003_nc_phase2_0642.laz, -77.1250002, -77.0625003, 35.8125007, 35.8750036, 1.49, 1132.61
./2003_nc_phase2_0546.laz, -80.0625002, -80.0000002, 35.8125015, 35.8750037, -0.11, 1370.05
./2003_nc_phase2_0527.laz, -77.0000002, -76.9375002, 35.9375008, 36.0000041, -0.28, 569.51
./2003_nc_phase2_0663.laz, -81.8750001, -81.8164796, 35.5312107, 35.5625042, 289.88, 627.44
./2003_nc_phase2_0487.laz, -77.1250002, -77.0625003, 35.9375009, 36.0000041, -0.16, 1369.27
./2003_nc_phase2_0625.laz, -80.9375002, -80.8750002, 35.8125003, 35.8750035, 1.38, 358.92
./2003_nc_phase2_0586.laz, -82.0625002, -82.0000003, 35.6250005, 35.6875042, 375.18, 1985.52
./2003_nc_phase2_0565.laz, -80.2500003, -80.1875002, 35.7499999, 35.8125038, 60.17, 318.33
./2003_nc_phase2_0603.laz, -76.8750002, -76.8125003, 35.8125004, 35.8718556, -0.28, 163.32
./2003_nc_phase2_0506.laz, -81.8125002, -81.7500002, 35.6875009, 35.7500037, 302.91, 2203.57
./2003_nc_phase2_0545.laz, -81.5625002, -81.5000002, 35.7500009, 35.8125039, 301.77, 1013.30
./2003_nc_phase2_0641.laz, -77.0625002, -77.0000002, 35.8125010, 35.8750036, -0.11, 154.64
./2003_nc_phase2_0662.laz, -81.8750002, -81.8125003, 35.5625007, 35.6250042, 306.56, 2197.25
./2003_nc_phase2_0526.laz, -76.9375001, -76.8750002, 35.9375008, 36.0000040, -0.28, 91.48
./2003_nc_phase2_0564.laz, -80.2500002, -80.1875002, 35.8125008, 35.8750035, 44.54, 1089.31
./2003_nc_phase2_0624.laz, -80.8125002, -80.7500002, 35.7500005, 35.8125042, 213.78, 661.62
./2003_nc_phase2_0602.laz, -76.8125002, -76.7500003, 35.8125007, 35.8698387, -0.29, 352.84
./2003_nc_phase2_0585.laz, -82.1250002, -82.0625002, 35.6250007, 35.6875041, 53.00, 1693.97
./2003_nc_phase2_0640.laz, -81.5625002, -81.5000002, 35.6250012, 35.6875039, 296.08, 1363.58
./2003_nc_phase2_0505.laz, -77.0000002, -76.9375002, 35.6250007, 35.6875040, -0.29, 52.02
./2003_nc_phase2_0661.laz, -81.8125003, -81.7500003, 35.5658560, 35.6250041, 364.05, 936.36
./2003_nc_phase2_0486.laz, -77.0625002, -77.0000002, 35.9375008, 36.0000042, 0.98, 207.50
./2003_nc_phase2_0544.laz, -81.6250003, -81.5625002, 35.7500010, 35.8125041, 297.96, 1771.72
./2003_nc_phase2_0563.laz, -80.1875002, -80.1250002, 35.8125004, 35.8750037, 119.73, 304.34
./2003_nc_phase2_0601.laz, -76.7500002, -76.6875002, 35.8125004, 35.8750000, -0.30, 477.68
./2003_nc_phase2_0623.laz, -80.8750002, -80.8125002, 35.7500001, 35.8125042, 33.39, 2201.22
./2003_nc_phase2_0660.laz, -81.0625002, -81.0000003, 35.5000007, 35.5625040, 102.91, 809.47
./2003_nc_phase2_0584.laz, -82.1250002, -82.0625003, 35.6875009, 35.7500036, 381.59, 962.53
./2003_nc_phase2_0639.laz, -81.6250002, -81.5625003, 35.6250006, 35.6875040, 322.87, 641.43
./2003_nc_phase2_0504.laz, -77.0000002, -76.9375003, 35.6875010, 35.7500037, 3.38, 64.71
./2003_nc_phase2_0525.laz, -80.4375002, -80.3750002, 35.6250008, 35.6875042, 34.72, 3054.00
./2003_nc_phase2_0543.laz, -81.6250002, -81.5625002, 35.8125006, 35.8750037, 304.01, 1693.69
./2003_nc_phase2_0485.laz, -77.3125001, -77.2500002, 35.8750005, 35.9375039, 1.82, 1473.69
./2003_nc_phase2_0600.laz, -80.9375001, -80.8750002, 35.5000012, 35.5625040, 2.84, 756.38
./2003_nc_phase2_0562.laz, -76.9375002, -76.8750002, 35.7499999, 35.8125041, -0.25, 246.36
./2003_nc_phase2_0622.laz, -80.8750002, -80.8125002, 35.8125005, 35.8750034, 229.18, 352.77
./2003_nc_phase2_0659.laz, -81.1250002, -81.0625003, 35.5000005, 35.5625040, 219.08, 394.73
./2003_nc_phase2_0582.laz, -81.9375002, -81.8750003, 35.6250003, 35.6875041, 329.05, 800.48
./2003_nc_phase2_0503.laz, -76.9375002, -76.8750003, 35.6875010, 35.7500036, -0.29, 599.07
./2003_nc_phase2_0524.laz, -80.5000002, -80.4375003, 35.6250005, 35.6875040, 82.87, 2235.98
./2003_nc_phase2_0638.laz, -81.6250002, -81.5625003, 35.6875003, 35.7500037, 326.13, 2224.65
./2003_nc_phase2_0599.laz, -81.0000002, -80.9375003, 35.5000004, 35.5625041, 230.41, 679.07
./2003_nc_phase2_0542.laz, -81.5625002, -81.5000003, 35.8125004, 35.8750036, 83.51, 2111.23
./2003_nc_phase2_0484.laz, -77.3750002, -77.3125002, 35.9375008, 36.0000042, 7.07, 60.42
./2003_nc_phase2_0561.laz, -77.0000002, -76.9375003, 35.7500006, 35.8125042, -0.27, 204.27
./2003_nc_phase2_0621.laz, -80.8125002, -80.7500003, 35.8125009, 35.8750035, 211.65, 306.46
./2003_nc_phase2_0598.laz, -81.0000001, -80.9375003, 35.5625009, 35.6250042, 221.32, 336.91
./2003_nc_phase2_0523.laz, -80.5000002, -80.4375003, 35.6875006, 35.7500035, 0.25, 958.05
./2003_nc_phase2_0658.laz, -81.1250002, -81.0625002, 35.5625013, 35.6250041, 2.93, 633.10
./2003_nc_phase2_0502.laz, -82.2673957, -82.2499997, 35.5520721, 35.5625032, 784.96, 1069.18
./2003_nc_phase2_0581.laz, -82.0000002, -81.9375002, 35.6250007, 35.6875042, 358.33, 1687.16
./2003_nc_phase2_0483.laz, -77.3125002, -77.2500002, 35.9375007, 36.0000040, 2.19, 395.25
./2003_nc_phase2_0501.laz, -82.2996078, -82.2499997, 35.5625003, 35.6250042, 620.67, 1131.64
./2003_nc_phase2_0541.laz, -80.5625002, -80.5000002, 35.7500004, 35.8125039, 1.26, 1059.50
./2003_nc_phase2_0637.laz, -81.5625002, -81.5000003, 35.6875004, 35.7500036, 328.86, 739.12
./2003_nc_phase2_0560.laz, -77.0000003, -76.9375002, 35.8125004, 35.8750035, -0.23, 715.79
./2003_nc_phase2_0620.laz, -81.1875002, -81.1250003, 35.5000004, 35.5625040, 0.62, 407.84
./2003_nc_phase2_0597.laz, -80.9375002, -80.8750002, 35.5625010, 35.6250040, 224.20, 666.71
./2003_nc_phase2_0500.laz, -80.0625002, -80.0000002, 35.6250006, 35.6875041, 0.42, 844.27
./2003_nc_phase2_0522.laz, -80.4375002, -80.3750002, 35.6875008, 35.7500037, 5.38, 468.17
./2003_nc_phase2_0657.laz, -81.5624994, -81.5000002, 35.5000009, 35.5625040, 283.54, 485.46
./2003_nc_phase2_0482.laz, -80.1875002, -80.1250002, 35.8750002, 35.9375039, -0.01, 730.37
./2003_nc_phase2_0580.laz, -82.0000002, -81.9375003, 35.6875004, 35.7500035, 51.16, 2211.89
./2003_nc_phase2_0540.laz, -80.6250002, -80.5625003, 35.7500003, 35.8125040, 19.02, 363.33
./2003_nc_phase2_0559.laz, -76.9375002, -76.8750003, 35.8125006, 35.8738569, -0.27, 45.62
./2003_nc_phase2_0475.laz, -81.1875002, -81.1250002, 35.9375005, 36.0000042, 314.92, 1925.49
./2003_nc_phase2_0435.laz, -81.3750002, -81.3125003, 35.8750000, 35.9375041, 97.03, 2225.36
./2003_nc_phase2_0455.laz, -80.0625002, -80.0000002, 35.8750000, 35.9375041, 3.38, 370.30
./2003_nc_phase2_0619.laz, -81.2500002, -81.1875003, 35.5000009, 35.5625041, 3.16, 469.35
./2003_nc_phase2_0499.laz, -80.1250002, -80.0625002, 35.6250006, 35.6875038, -0.15, 1239.22
./2003_nc_phase2_0521.laz, -80.5625002, -80.5000002, 35.6250006, 35.6875038, 8.76, 292.68
./2003_nc_phase2_0481.laz, -80.2500002, -80.1875002, 35.8750001, 35.9375042, -0.06, 963.19
./2003_nc_phase2_0579.laz, -81.9375002, -81.8750003, 35.6875008, 35.7500037, 326.92, 1704.65
./2003_nc_phase2_0539.laz, -80.6250002, -80.5625002, 35.8125006, 35.8750036, 16.33, 725.55
./2003_nc_phase2_0454.laz, -80.1250002, -80.0625002, 35.8750003, 35.9375041, 162.27, 394.98
./2003_nc_phase2_0474.laz, -81.4375003, -81.3750003, 35.8750004, 35.9375041, 335.06, 1660.98
./2003_nc_phase2_0558.laz, -76.8750002, -76.8125003, 35.6875012, 35.7500036, -0.30, 51.61
./2003_nc_phase2_0498.laz, -80.1250002, -80.0625003, 35.6875004, 35.7500037, 143.44, 314.94
./2003_nc_phase2_0520.laz, -80.6250002, -80.5625003, 35.6250006, 35.6875041, 9.07, 1023.44
./2003_nc_phase2_0618.laz, -81.2500002, -81.1875002, 35.5625007, 35.6250040, 167.71, 437.92
./2003_nc_phase2_0434.laz, -81.3750003, -81.3125003, 35.9375008, 36.0000038, 358.10, 803.67
./2003_nc_phase2_0480.laz, -80.2500002, -80.1875002, 35.9375009, 36.0000042, 0.75, 369.48
./2003_nc_phase2_0578.laz, -81.4375002, -81.3750002, 35.6250016, 35.6875042, 45.28, 1764.05
./2003_nc_phase2_0538.laz, -80.5625002, -80.5000002, 35.8125010, 35.8750036, 0.46, 1309.43
./2003_nc_phase2_0453.laz, -80.1250001, -80.0625002, 35.9375012, 36.0000041, -0.03, 3049.21
./2003_nc_phase2_0473.laz, -81.5000002, -81.4375003, 35.8750005, 35.9375042, 334.24, 718.54
./2003_nc_phase2_0557.laz, -81.3125002, -81.2500002, 35.6250011, 35.6875041, 91.80, 731.66
./2003_nc_phase2_0497.laz, -80.0625002, -80.0000003, 35.6875008, 35.7500037, -0.21, 830.21
./2003_nc_phase2_0519.laz, -80.6250002, -80.5625003, 35.6875011, 35.7500037, 12.81, 859.30
./2003_nc_phase2_0617.laz, -81.1875002, -81.1250002, 35.5625011, 35.6250042, 46.17, 1446.95
./2003_nc_phase2_0433.laz, -82.0624998, -82.0000002, 35.8750000, 35.9375040, 468.56, 2304.61
./2003_nc_phase2_0479.laz, -80.1875001, -80.1250002, 35.9375010, 36.0000041, 1.32, 2330.24
./2003_nc_phase2_0577.laz, -81.5000002, -81.4375003, 35.6250004, 35.6875042, 37.71, 554.27
./2003_nc_phase2_0452.laz, -80.0625002, -80.0000006, 35.9375010, 36.0000041, 44.03, 351.16
./2003_nc_phase2_0537.laz, -80.6875002, -80.6250002, 35.7500000, 35.8125041, 25.08, 735.87
./2003_nc_phase2_0472.laz, -81.5000002, -81.4375002, 35.9375012, 36.0000041, 340.37, 719.02
./2003_nc_phase2_0432.laz, -81.3125002, -81.2500003, 35.9375005, 36.0000041, 15.41, 2025.59
./2003_nc_phase2_0496.laz, -79.9375002, -79.8750002, 35.6250007, 35.6875042, 18.90, 343.98
./2003_nc_phase2_0556.laz, -81.3750002, -81.3125003, 35.6250009, 35.6875042, 144.41, 366.42
./2003_nc_phase2_0518.laz, -80.5625002, -80.5000002, 35.6875009, 35.7500036, 10.85, 1040.89
./2003_nc_phase2_0451.laz, -79.9375001, -79.8986313, 35.8750002, 35.8919244, 178.71, 1071.62
./2003_nc_phase2_0415.laz, -81.2500002, -81.1875002, 36.0000005, 36.0625041, 355.65, 2094.39
./2003_nc_phase2_0576.laz, -81.5000002, -81.4375002, 35.6875005, 35.7500037, 286.18, 1229.27
./2003_nc_phase2_0450.laz, -80.0000002, -79.9375003, 35.8750000, 35.9278342, 24.46, 335.24
./2003_nc_phase2_0478.laz, -81.1875003, -81.1250003, 35.8750001, 35.9375042, 293.91, 1816.22
./2003_nc_phase2_0536.laz, -80.7500002, -80.6875002, 35.7500001, 35.8125042, -0.09, 362.86
./2003_nc_phase2_0449.laz, -80.0000001, -79.9961604, 35.9530487, 35.9641853, 259.68, 346.83
./2003_nc_phase2_0471.laz, -81.4375002, -81.3750002, 35.9375005, 36.0000040, 357.63, 714.48
./2003_nc_phase2_0448.laz, -81.0625002, -81.0000003, 35.8750002, 35.9375042, 245.76, 1731.58
./2003_nc_phase2_0431.laz, -82.0710027, -82.0625007, 35.8750003, 35.8810525, 810.79, 878.54
./2003_nc_phase2_0430.laz, -82.0679330, -82.0625003, 35.9774835, 35.9999996, 1144.95, 1552.25
./2003_nc_phase2_0517.laz, -81.4375002, -81.3750003, 35.7500006, 35.8125041, 276.61, 1979.33
./2003_nc_phase2_0395.laz, -81.0625002, -81.0000002, 36.0000005, 36.0625041, 324.01, 2100.25
./2003_nc_phase2_0429.laz, -82.0625001, -82.0000003, 35.9375012, 36.0000041, 797.70, 1623.21
./2003_nc_phase2_0375.laz, -81.9375002, -81.8750003, 35.9375009, 36.0000039, 866.03, 1319.79
./2003_nc_phase2_0477.laz, -81.2500002, -81.1875002, 35.8750000, 35.9375039, 289.03, 537.71
./2003_nc_phase2_0414.laz, -81.2500002, -81.1875003, 36.0625005, 36.1250042, 4.26, 2190.48
./2003_nc_phase2_0355.laz, -76.7500002, -76.6875002, 36.0625011, 36.1250037, -0.29, 155.18
./2003_nc_phase2_0335.laz, -81.8750002, -81.8125002, 36.0625008, 36.1250041, 871.00, 1792.53
./2003_nc_phase2_0447.laz, -81.1250002, -81.0625003, 35.8750003, 35.9375042, 268.74, 1654.18
./2003_nc_phase2_0470.laz, -80.6875003, -80.6250002, 35.6250013, 35.6875041, 7.41, 1018.84
./2003_nc_phase2_0516.laz, -81.5000002, -81.4375002, 35.7500002, 35.8125042, 283.92, 1891.39
./2003_nc_phase2_0428.laz, -80.6875002, -80.6250002, 35.8750005, 35.9375040, 26.70, 1999.68
./2003_nc_phase2_0394.laz, -81.1250002, -81.0625003, 36.0000006, 36.0625040, 316.36, 2228.10
./2003_nc_phase2_0354.laz, -76.6875002, -76.6250002, 36.0625006, 36.1250042, -0.30, 148.95
./2003_nc_phase2_0374.laz, -81.5625001, -81.5000003, 35.8750005, 35.9375040, 320.86, 542.69
./2003_nc_phase2_0476.laz, -81.2500002, -81.1875002, 35.9375006, 36.0000040, 2.10, 2147.81
./2003_nc_phase2_0413.laz, -81.1875002, -81.1250002, 36.0625006, 36.1250042, 302.23, 1748.17
./2003_nc_phase2_0446.laz, -81.1250002, -81.0625003, 35.9375005, 36.0000041, 291.05, 2243.32
./2003_nc_phase2_0427.laz, -80.7500002, -80.6875003, 35.8750002, 35.9375041, 208.49, 305.49
./2003_nc_phase2_0393.laz, -81.1250002, -81.0625002, 36.0625007, 36.1250040, 319.73, 1640.97
./2003_nc_phase2_0469.laz, -80.7500002, -80.6875002, 35.6250007, 35.6875042, 0.08, 1871.74
./2003_nc_phase2_0334.laz, -81.8125002, -81.7500002, 36.0625011, 36.1250042, 589.52, 1951.02
./2003_nc_phase2_0315.laz, -81.3125002, -81.2500003, 36.0000005, 36.0625042, 326.56, 791.00
./2003_nc_phase2_0353.laz, -80.3125002, -80.2500003, 35.8750001, 35.9375042, 0.76, 330.85
./2003_nc_phase2_0373.laz, -81.6250002, -81.5625003, 35.8750000, 35.9375041, 314.23, 1680.71
./2003_nc_phase2_0412.laz, -76.8125002, -76.7500002, 36.0000004, 36.0625040, -0.28, 543.52
./2003_nc_phase2_0295.laz, -81.1875002, -81.1250002, 36.1250004, 36.1875041, 284.96, 1707.30
./2003_nc_phase2_0445.laz, -81.0625002, -81.0000002, 35.9375008, 36.0000040, 295.87, 2005.29
./2003_nc_phase2_0426.laz, -80.7500003, -80.6875003, 35.9375006, 36.0000041, 212.72, 331.77
./2003_nc_phase2_0468.laz, -80.7500002, -80.6875002, 35.6875006, 35.7500032, 46.19, 470.12
./2003_nc_phase2_0333.laz, -77.6250003, -77.5625003, 36.1875008, 36.2500041, 16.12, 85.07
./2003_nc_phase2_0314.laz, -81.3750002, -81.3125003, 36.0000005, 36.0625041, 329.98, 782.86
./2003_nc_phase2_0392.laz, -81.0625002, -81.0000003, 36.0625011, 36.1250041, 295.31, 2089.91
./2003_nc_phase2_0372.laz, -81.6250002, -81.5625003, 35.9375004, 36.0000042, 190.75, 721.38
./2003_nc_phase2_0352.laz, -80.3750002, -80.3125002, 35.8750003, 35.9375042, 1.08, 299.76
./2003_nc_phase2_0294.laz, -81.2500002, -81.1875002, 36.1250007, 36.1875039, 290.77, 1908.88
./2003_nc_phase2_0411.laz, -76.8750002, -76.8125002, 36.0000005, 36.0625041, 0.55, 541.41
./2003_nc_phase2_0444.laz, -80.8125002, -80.7500002, 35.8750005, 35.9375041, 212.13, 308.84
./2003_nc_phase2_0425.laz, -80.6875003, -80.6250003, 35.9375011, 36.0000040, 213.58, 319.25
./2003_nc_phase2_0332.laz, -77.5625002, -77.5000003, 36.1875010, 36.2500039, 18.44, 72.32
./2003_nc_phase2_0467.laz, -80.6875002, -80.6250002, 35.6875007, 35.7500037, 16.22, 638.87
./2003_nc_phase2_0351.laz, -80.3750003, -80.3125003, 35.9375007, 36.0000041, 2.47, 2143.17
./2003_nc_phase2_0293.laz, -81.2500002, -81.1875002, 36.1875010, 36.2500042, 310.76, 2171.98
./2003_nc_phase2_0391.laz, -80.8125002, -80.7500002, 35.6250004, 35.6875041, 34.07, 743.91
./2003_nc_phase2_0371.laz, -81.5625002, -81.5000002, 35.9375009, 36.0000039, 333.05, 694.69
./2003_nc_phase2_0313.laz, -81.3750002, -81.3125002, 36.0625009, 36.1250042, 313.75, 2171.28
./2003_nc_phase2_0443.laz, -80.8750001, -80.8125002, 35.8750008, 35.9375040, 216.83, 343.87
./2003_nc_phase2_0331.laz, -80.4375002, -80.3750002, 36.0000010, 36.0625041, 189.15, 746.66
./2003_nc_phase2_0410.laz, -76.8750002, -76.8125002, 36.0625007, 36.1250042, -0.20, 350.57
./2003_nc_phase2_0424.laz, -77.0625002, -77.0000002, 36.0000011, 36.0625042, 2.54, 526.91
./2003_nc_phase2_0466.laz, -80.4375002, -80.3750002, 35.7499998, 35.8125041, 1.76, 288.06
./2003_nc_phase2_0350.laz, -80.3125002, -80.2500003, 35.9375008, 36.0000041, 11.85, 738.84
./2003_nc_phase2_0292.laz, -81.1875002, -81.1250003, 36.1875006, 36.2500040, 117.43, 2217.15
./2003_nc_phase2_0390.laz, -80.8750002, -80.8125003, 35.6250004, 35.6875040, 112.63, 681.75
./2003_nc_phase2_0442.laz, -80.8750002, -80.8125002, 35.9375006, 36.0000041, 240.46, 633.12
./2003_nc_phase2_0370.laz, -77.4375002, -77.3750002, 36.1250013, 36.1875040, 7.78, 63.70
./2003_nc_phase2_0312.laz, -81.3125002, -81.2500002, 36.0625012, 36.1250039, 2.54, 780.22
./2003_nc_phase2_0330.laz, -80.5000002, -80.4375002, 36.0000007, 36.0625041, 2.44, 335.04
./2003_nc_phase2_0409.laz, -76.8125002, -76.7500003, 36.0625009, 36.1250040, -0.17, 209.62
./2003_nc_phase2_0423.laz, -77.1250002, -77.0625003, 36.0000006, 36.0625042, 0.57, 498.42
./2003_nc_phase2_0465.laz, -80.5000003, -80.4375002, 35.7500002, 35.8125042, 2.12, 2489.86
./2003_nc_phase2_0349.laz, -80.5625002, -80.5000003, 35.8750004, 35.9375041, 15.37, 663.11
./2003_nc_phase2_0291.laz, -80.1875002, -80.1250002, 36.2500008, 36.3125040, 88.42, 1517.71
./2003_nc_phase2_0369.laz, -77.5000002, -77.4375002, 36.1875008, 36.2500040, 9.15, 507.23
./2003_nc_phase2_0441.laz, -80.8125002, -80.7500002, 35.9375009, 36.0000041, 230.07, 725.67
./2003_nc_phase2_0311.laz, -77.0625002, -77.0000003, 36.1250008, 36.1875039, 3.17, 59.39
./2003_nc_phase2_0329.laz, -80.5000002, -80.4375002, 36.0625013, 36.1250041, 208.01, 304.80
./2003_nc_phase2_0389.laz, -80.8750002, -80.8125002, 35.6875006, 35.7500036, 220.60, 366.26
./2003_nc_phase2_0408.laz, -80.6875002, -80.6250003, 36.0000011, 36.0625041, 219.30, 314.69
./2003_nc_phase2_0368.laz, -77.4375002, -77.3750002, 36.1875010, 36.2500042, 2.18, 301.90
./2003_nc_phase2_0422.laz, -77.1250002, -77.0625002, 36.0625008, 36.1250041, -0.24, 1455.13
./2003_nc_phase2_0464.laz, -80.5000003, -80.4375003, 35.8125009, 35.8750036, 0.71, 866.67
./2003_nc_phase2_0348.laz, -80.6250002, -80.5625002, 35.8749998, 35.9375041, 196.03, 309.92
./2003_nc_phase2_0290.laz, -80.2500002, -80.1875002, 36.2500005, 36.3125041, 120.42, 336.19
./2003_nc_phase2_0440.laz, -77.1875002, -77.1250002, 35.8750005, 35.9375040, -0.23, 55.44
./2003_nc_phase2_0328.laz, -80.4375001, -80.3750003, 36.0625009, 36.1250040, 195.36, 345.13
./2003_nc_phase2_0310.laz, -77.1250002, -77.0625003, 36.1250011, 36.1875042, 4.67, 336.48
./2003_nc_phase2_0388.laz, -80.8125002, -80.7500002, 35.6875004, 35.7500037, 4.24, 400.53
./2003_nc_phase2_0407.laz, -80.7500002, -80.6875003, 36.0000009, 36.0625041, 223.77, 1225.14
./2003_nc_phase2_0367.laz, -80.9375002, -80.8750003, 35.8750000, 35.9375041, 225.65, 333.37
./2003_nc_phase2_0439.laz, -77.2500002, -77.1875003, 35.8750001, 35.9375039, 0.01, 362.27
./2003_nc_phase2_0463.laz, -80.4375002, -80.3750002, 35.8125007, 35.8750036, 0.91, 681.17
./2003_nc_phase2_0347.laz, -80.6250002, -80.5625002, 35.9375011, 36.0000042, 194.97, 1318.39
./2003_nc_phase2_0421.laz, -77.0625002, -77.0000002, 36.0625004, 36.1250042, -0.06, 1329.26
./2003_nc_phase2_0289.laz, -80.2500002, -80.1875003, 36.3125004, 36.3750036, 3.36, 497.20
./2003_nc_phase2_0327.laz, -76.6875002, -76.6250002, 36.1250008, 36.1875040, -0.28, 96.07
./2003_nc_phase2_0406.laz, -80.7500002, -80.6875003, 36.0625013, 36.1250042, 233.05, 1560.90
./2003_nc_phase2_0309.laz, -77.1250002, -77.0625002, 36.1875009, 36.2500040, 9.98, 60.02
./2003_nc_phase2_0387.laz, -77.1875002, -77.1250003, 35.8125008, 35.8750033, 1.03, 54.52
./2003_nc_phase2_0366.laz, -81.0000002, -80.9375002, 35.8750003, 35.9375042, 231.96, 1609.02
./2003_nc_phase2_0438.laz, -77.2500002, -77.1875003, 35.9375006, 36.0000040, 1.56, 103.68
./2003_nc_phase2_0346.laz, -80.5625002, -80.5000002, 35.9375006, 36.0000040, 162.91, 1232.44
./2003_nc_phase2_0462.laz, -82.1875002, -82.1250003, 35.7500001, 35.8125041, 587.38, 1228.70
./2003_nc_phase2_0386.laz, -81.9375002, -81.8750002, 35.7499999, 35.8125040, 24.98, 966.69
./2003_nc_phase2_0326.laz, -76.7499999, -76.6875002, 36.1250008, 36.1875042, -0.28, 173.02
./2003_nc_phase2_0288.laz, -80.1875002, -80.1250002, 36.3125008, 36.3750033, 1.36, 347.24
./2003_nc_phase2_0405.laz, -80.6875002, -80.6250003, 36.0625005, 36.1250042, 224.46, 1388.17
./2003_nc_phase2_0420.laz, -76.9375002, -76.8750002, 36.1250010, 36.1875040, 0.24, 60.89
./2003_nc_phase2_0308.laz, -77.0625002, -77.0000003, 36.1875010, 36.2500041, -0.13, 53.23
./2003_nc_phase2_0365.laz, -81.0000003, -80.9375003, 35.9375007, 36.0000041, 274.23, 1921.43
./2003_nc_phase2_0325.laz, -76.7500002, -76.6875003, 36.1875015, 36.2500042, -0.27, 470.88
./2003_nc_phase2_0345.laz, -81.6875002, -81.6250002, 35.8750002, 35.9375042, 64.43, 739.40
./2003_nc_phase2_0461.laz, -82.2071490, -82.1875003, 35.7500004, 35.7644478, 900.69, 1173.93
./2003_nc_phase2_0437.laz, -77.1875002, -77.1250002, 35.9375008, 36.0000041, -0.19, 1924.82
./2003_nc_phase2_0460.laz, -82.1590156, -82.1250003, 35.8125007, 35.8412192, 821.17, 1260.58
./2003_nc_phase2_0385.laz, -82.0000002, -81.9375002, 35.7499998, 35.8125041, 364.46, 1141.82
./2003_nc_phase2_0404.laz, -77.1875002, -77.1250002, 36.0000008, 36.0625041, 0.89, 118.39
./2003_nc_phase2_0459.laz, -81.0625002, -81.0000002, 35.6250007, 35.6875040, 3.13, 343.48
./2003_nc_phase2_0324.laz, -76.6875002, -76.6250002, 36.1875005, 36.2500042, -0.26, 300.41
./2003_nc_phase2_0287.laz, -80.1875002, -80.1250002, 36.1250010, 36.1875041, -0.13, 397.05
./2003_nc_phase2_0419.laz, -77.0000002, -76.9375002, 36.1250005, 36.1875039, 1.41, 107.60
./2003_nc_phase2_0307.laz, -80.6875002, -80.6250003, 36.1250010, 36.1875039, 242.77, 407.36
./2003_nc_phase2_0364.laz, -80.9375002, -80.8750005, 35.9375006, 36.0000041, 254.14, 1977.13
./2003_nc_phase2_0344.laz, -81.7500002, -81.6875002, 35.8750005, 35.9375040, 310.95, 790.19
./2003_nc_phase2_0384.laz, -82.0000002, -81.9375002, 35.8125010, 35.8750036, 442.83, 1417.88
./2003_nc_phase2_0436.laz, -81.3125001, -81.2500002, 35.8750000, 35.9375039, 28.24, 604.40
./2003_nc_phase2_0458.laz, -81.1250002, -81.0625002, 35.6250005, 35.6875041, 43.72, 376.72
./2003_nc_phase2_0323.laz, -81.5625002, -81.5000002, 36.0000004, 36.0625041, 108.21, 885.71
./2003_nc_phase2_0306.laz, -80.7500002, -80.6875003, 36.1250011, 36.1875041, 250.68, 1568.61
./2003_nc_phase2_0363.laz, -80.5625002, -80.5000002, 36.0000008, 36.0625041, 209.19, 1987.99
./2003_nc_phase2_0403.laz, -77.2500002, -77.1875002, 36.0000006, 36.0625042, -0.17, 652.28
./2003_nc_phase2_0286.laz, -80.2500002, -80.1875002, 36.1250007, 36.1875039, 7.25, 1015.55
./2003_nc_phase2_0418.laz, -77.0000002, -76.9375003, 36.1875015, 36.2500041, 0.41, 542.05
./2003_nc_phase2_0343.laz, -81.7500002, -81.6875002, 35.9375008, 36.0000041, 334.96, 884.11
./2003_nc_phase2_0383.laz, -81.9375002, -81.8750002, 35.8125004, 35.8750034, 382.19, 1096.45
./2003_nc_phase2_0362.laz, -80.6250002, -80.5625003, 36.0000010, 36.0625041, 213.19, 317.56
./2003_nc_phase2_0305.laz, -80.7500002, -80.6875003, 36.1875006, 36.2500041, 259.55, 370.43
./2003_nc_phase2_0322.laz, -81.6250002, -81.5625002, 36.0000008, 36.0625040, 376.63, 866.77
./2003_nc_phase2_0457.laz, -81.1250002, -81.0625002, 35.6875008, 35.7500036, 182.13, 580.24
./2003_nc_phase2_0417.laz, -76.9375002, -76.8750002, 36.1875010, 36.2500041, 1.43, 689.67
./2003_nc_phase2_0275.laz, -77.1250002, -77.0625002, 36.2500007, 36.3125041, 1.12, 97.35
./2003_nc_phase2_0285.laz, -80.2500002, -80.1875002, 36.1875012, 36.2500040, 181.33, 994.96
./2003_nc_phase2_0402.laz, -77.2500002, -77.1875002, 36.0625012, 36.1250041, -0.11, 575.85
./2003_nc_phase2_0342.laz, -81.6875002, -81.6250002, 35.9375003, 36.0000042, 336.97, 680.48
./2003_nc_phase2_0304.laz, -80.6875002, -80.6250002, 36.1875003, 36.2500041, 251.08, 2063.63
./2003_nc_phase2_0361.laz, -80.6250002, -80.5625002, 36.0625008, 36.1250042, 216.88, 1331.05
./2003_nc_phase2_0382.laz, -79.8125002, -79.8046673, 35.6708946, 35.6875013, 226.84, 295.10
./2003_nc_phase2_0416.laz, -81.1875002, -81.1250003, 36.0000009, 36.0625041, 333.69, 2156.24
./2003_nc_phase2_0381.laz, -79.8750002, -79.8125003, 35.6250009, 35.6875041, 171.91, 362.30
./2003_nc_phase2_0284.laz, -80.1875002, -80.1250002, 36.1875006, 36.2500041, 5.17, 596.30
