Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160508_434000e_2859000n.laz, -81.6586335, -81.6536185, 25.8433370, 25.8478753, -16.86, 102.92
./20160508_433500e_2855500n.laz, -81.6634462, -81.6584324, 25.8117118, 25.8162495, -16.88, 101.20
./20160508_431500e_2860000n.laz, -81.6836317, -81.6786156, 25.8522509, 25.8567902, -16.88, 102.83
./20160508_430000e_2863500n.laz, -81.6987869, -81.6937690, 25.8837825, 25.8883225, -16.79, 102.42
./20160508_431000e_2860000n.laz, -81.6886218, -81.6836048, 25.8522275, 25.8567673, -16.77, 103.02
./20160508_432500e_2860500n.laz, -81.6736783, -81.6686614, 25.8568126, 25.8613518, -16.44, 102.86
./20160508_435000e_2856000n.laz, -81.6485064, -81.6434932, 25.8162935, 25.8208314, -16.78, 102.75
./20160508_433000e_2862000n.laz, -81.6687641, -81.6637472, 25.8703797, 25.8749180, -15.39, 102.83
./20160508_434000e_2858500n.laz, -81.6586085, -81.6535934, 25.8388222, 25.8433606, -16.88, 102.26
./20160508_432000e_2860000n.laz, -81.6786420, -81.6736253, 25.8522745, 25.8568140, -16.89, 102.77
./20160508_431500e_2859500n.laz, -81.6836061, -81.6785895, 25.8477365, 25.8522758, -16.87, 103.04
./20160508_430000e_2863000n.laz, -81.6987605, -81.6937421, 25.8792677, 25.8838076, -16.64, 102.90
./20160508_433000e_2861500n.laz, -81.6687388, -81.6637220, 25.8658650, 25.8704042, -16.38, 103.13
./20160508_429000e_2863000n.laz, -81.7087422, -81.7037236, 25.8792194, 25.8837602, -16.50, 102.70
./20160508_431000e_2859500n.laz, -81.6885952, -81.6835789, 25.8477127, 25.8522525, -16.91, 103.03
./20160508_432500e_2860000n.laz, -81.6736530, -81.6686365, 25.8522980, 25.8568369, -16.55, 102.85
./20160508_434000e_2858000n.laz, -81.6585829, -81.6535684, 25.8343074, 25.8388463, -16.82, 102.90
./20160508_432000e_2859500n.laz, -81.6786164, -81.6736007, 25.8477599, 25.8522993, -16.65, 102.91
./20160508_433000e_2861000n.laz, -81.6687137, -81.6636979, 25.8613503, 25.8658888, -16.87, 102.94
./20160508_431500e_2859000n.laz, -81.6835801, -81.6785636, 25.8432218, 25.8477613, -16.76, 103.03
./20160508_432500e_2859500n.laz, -81.6736273, -81.6686111, 25.8477833, 25.8523221, -16.84, 102.90
./20160508_434000e_2857500n.laz, -81.6585582, -81.6535436, 25.8297931, 25.8343316, -16.43, 102.93
./20160508_429000e_2862500n.laz, -81.7087153, -81.7036971, 25.8747047, 25.8792454, -16.77, 102.81
./20160508_430000e_2862500n.laz, -81.6987338, -81.6937158, 25.8747536, 25.8792931, -16.24, 102.73
./20160508_431000e_2859000n.laz, -81.6885695, -81.6835531, 25.8431979, 25.8477376, -16.78, 102.87
./20160508_432000e_2859000n.laz, -81.6785905, -81.6735750, 25.8432449, 25.8477843, -16.71, 103.01
./20160508_434000e_2857000n.laz, -81.6585337, -81.6535188, 25.8252785, 25.8298165, -16.89, 102.78
./20160508_432500e_2859000n.laz, -81.6736015, -81.6685859, 25.8432684, 25.8478075, -16.78, 103.06
./20160508_433000e_2860500n.laz, -81.6686884, -81.6636723, 25.8568354, 25.8613743, -16.86, 103.03
./20160508_429000e_2862000n.laz, -81.7086884, -81.7036704, 25.8701901, 25.8747307, -16.73, 102.97
./20160508_431500e_2858500n.laz, -81.6835540, -81.6785380, 25.8387069, 25.8432466, -16.92, 102.99
./20160508_431000e_2858500n.laz, -81.6885435, -81.6835269, 25.8386833, 25.8432234, -16.95, 102.70
./20160508_434000e_2856500n.laz, -81.6585082, -81.6534942, 25.8207635, 25.8253020, -16.94, 102.42
./20160508_430000e_2862000n.laz, -81.6987074, -81.6936895, 25.8702386, 25.8747787, -16.64, 102.67
./20160508_432500e_2858500n.laz, -81.6735754, -81.6685607, 25.8387539, 25.8432926, -16.87, 102.96
./20160508_428500e_2864000n.laz, -81.7137874, -81.7087680, 25.8882242, 25.8927650, -8.45, 17.12
./20160508_432000e_2858500n.laz, -81.6785650, -81.6735490, 25.8387305, 25.8432693, -16.75, 102.88
./20160508_433000e_2860000n.laz, -81.6686623, -81.6636468, 25.8523210, 25.8568598, -16.63, 103.09
./20160508_434000e_2856000n.laz, -81.6584834, -81.6534696, 25.8162489, 25.8207873, -16.61, 102.49
./20160508_432500e_2858000n.laz, -81.6735499, -81.6685350, 25.8342386, 25.8387779, -16.81, 102.98
./20160508_431000e_2858000n.laz, -81.6885174, -81.6835010, 25.8341684, 25.8387085, -16.71, 102.36
./20160508_433000e_2859500n.laz, -81.6686376, -81.6636216, 25.8478065, 25.8523452, -16.81, 102.44
./20160508_431500e_2858000n.laz, -81.6835281, -81.6785123, 25.8341921, 25.8387316, -16.83, 102.81
./20160508_434000e_2855500n.laz, -81.6584582, -81.6534448, 25.8117340, 25.8162727, -16.81, 102.39
./20160508_430000e_2861500n.laz, -81.6986806, -81.6936632, 25.8657239, 25.8702636, -16.66, 103.03
./20160508_428500e_2863500n.laz, -81.7137603, -81.7087414, 25.8837096, 25.8882505, -16.45, 103.02
./20160508_432000e_2858000n.laz, -81.6785394, -81.6735238, 25.8342158, 25.8387551, -16.81, 102.96
./20160508_432500e_2857500n.laz, -81.6735245, -81.6685098, 25.8297244, 25.8342631, -15.61, 102.84
./20160508_433000e_2859000n.laz, -81.6686123, -81.6635965, 25.8432916, 25.8478302, -16.82, 103.07
./20160508_430500e_2864500n.laz, -81.6938488, -81.6888301, 25.8928361, 25.8973757, -3.95, 15.61
./20160508_433500e_2861000n.laz, -81.6637229, -81.6587075, 25.8613732, 25.8659123, -16.77, 103.11
./20160508_428500e_2863000n.laz, -81.7137322, -81.7087146, 25.8791946, 25.8837357, -15.44, 101.98
./20160508_432500e_2857000n.laz, -81.6734992, -81.6684845, 25.8252098, 25.8297487, -15.36, 102.98
./20160508_433000e_2858500n.laz, -81.6685869, -81.6635716, 25.8387767, 25.8433156, -16.75, 103.00
./20160508_432000e_2857500n.laz, -81.6785136, -81.6734983, 25.8297008, 25.8342403, -16.95, 103.02
./20160508_431500e_2857500n.laz, -81.6835025, -81.6784866, 25.8296776, 25.8342173, -16.81, 102.78
./20160508_426500e_2866000n.laz, -81.7338635, -81.7288430, 25.9061829, 25.9107240, -514.13, 101.92
./20160508_430000e_2861000n.laz, -81.6986541, -81.6936368, 25.8612091, 25.8657492, -16.44, 103.00
./20160508_430500e_2864000n.laz, -81.6938229, -81.6888044, 25.8883215, 25.8928611, -16.65, 103.00
./20160508_428000e_2864000n.laz, -81.7187779, -81.7137597, 25.8881993, 25.8927403, -16.55, 102.76
./20160508_433000e_2858000n.laz, -81.6685612, -81.6635466, 25.8342621, 25.8388011, -16.94, 101.78
./20160508_432500e_2856500n.laz, -81.6734734, -81.6684589, 25.8206946, 25.8252339, -16.93, 103.02
./20160508_431500e_2857000n.laz, -81.6834766, -81.6784615, 25.8251624, 25.8297025, -16.89, 102.98
./20160508_427500e_2865000n.laz, -81.7238247, -81.7188043, 25.8972041, 25.9017451, -4.87, 1.69
./20160508_432000e_2857000n.laz, -81.6784877, -81.6734727, 25.8251861, 25.8297254, -16.34, 102.70
./20160508_430500e_2863500n.laz, -81.6937961, -81.6887780, 25.8838067, 25.8883464, -16.66, 103.06
./20160508_425500e_2870000n.laz, -81.7440742, -81.7390517, 25.9422496, 25.9467900, -496.96, 102.16
./20160508_430000e_2860500n.laz, -81.6986278, -81.6936105, 25.8566943, 25.8612349, -16.54, 102.84
./20160508_432500e_2856000n.laz, -81.6734481, -81.6684335, 25.8161800, 25.8207189, -16.50, 102.67
./20160508_431500e_2856500n.laz, -81.6834497, -81.6784360, 25.8206479, 25.8251870, -16.11, 102.74
./20160508_431000e_2864500n.laz, -81.6888569, -81.6838393, 25.8928598, 25.8973990, -3.30, 14.63
./20160508_425500e_2869500n.laz, -81.7440458, -81.7390238, 25.9377349, 25.9422756, -513.20, 103.14
./20160508_426500e_2865500n.laz, -81.7338357, -81.7288154, 25.9016683, 25.9062095, -531.08, 3.87
./20160508_432000e_2856500n.laz, -81.6784623, -81.6734469, 25.8206715, 25.8252111, -16.90, 102.66
./20160508_432000e_2864000n.laz, -81.6788482, -81.6738310, 25.8883922, 25.8929316, -15.97, 100.87
./20160508_430500e_2863000n.laz, -81.6937697, -81.6887520, 25.8792919, 25.8838319, -14.55, 101.97
./20160508_427500e_2864500n.laz, -81.7237974, -81.7187781, 25.8926888, 25.8972303, -6.04, 1.77
./20160508_430000e_2860000n.laz, -81.6986014, -81.6935844, 25.8521795, 25.8567200, -16.71, 102.68
./20160508_425000e_2868000n.laz, -81.7489531, -81.7439319, 25.9241656, 25.9287066, -10.14, 4.57
./20160508_432000e_2856000n.laz, -81.6784366, -81.6734222, 25.8161563, 25.8206959, -16.56, 102.70
./20160508_431000e_2864000n.laz, -81.6888307, -81.6838132, 25.8883452, 25.8928848, -16.76, 102.99
./20160508_429500e_2864500n.laz, -81.7038314, -81.6988127, 25.8927875, 25.8973275, -4.88, 10.93
./20160508_427000e_2866500n.laz, -81.7288996, -81.7238789, 25.9107228, 25.9152644, -7.96, 103.07
./20160508_425500e_2869000n.laz, -81.7440172, -81.7389953, 25.9332201, 25.9377612, -8.58, 5.00
./20160508_430500e_2862500n.laz, -81.6937429, -81.6887256, 25.8747769, 25.8793168, -16.19, 102.60
./20160508_424500e_2876000n.laz, -81.7544069, -81.7493814, 25.9963722, 26.0009141, -10.99, 102.13
./20160508_431500e_2865000n.laz, -81.6838914, -81.6788738, 25.8973981, 25.9019379, -6.16, 16.62
./20160508_429500e_2864000n.laz, -81.7038047, -81.6987860, 25.8882730, 25.8928131, -16.65, 103.11
./20160508_426500e_2865000n.laz, -81.7338076, -81.7287875, 25.8971542, 25.9016951, -516.39, 1.82
./20160508_431000e_2863500n.laz, -81.6888051, -81.6837868, 25.8838305, 25.8883701, -16.53, 102.97
./20160508_427000e_2866000n.laz, -81.7288714, -81.7238512, 25.9062081, 25.9107493, -6.91, 103.06
./20160508_431500e_2864500n.laz, -81.6838659, -81.6788479, 25.8928834, 25.8974230, -2.98, 15.31
./20160508_424500e_2875500n.laz, -81.7543780, -81.7493529, 25.9918578, 25.9963996, -498.94, 102.54
./20160508_430500e_2862000n.laz, -81.6937168, -81.6886994, 25.8702623, 25.8748020, -16.02, 103.09
./20160508_425500e_2868500n.laz, -81.7439892, -81.7389673, 25.9287056, 25.9332466, -6.52, 3.08
./20160508_431000e_2863000n.laz, -81.6887790, -81.6837610, 25.8793160, 25.8838555, -15.58, 102.63
./20160508_431500e_2864000n.laz, -81.6838401, -81.6788220, 25.8883687, 25.8929077, -16.75, 103.01
./20160508_429500e_2863500n.laz, -81.7037781, -81.6987594, 25.8837588, 25.8882985, -16.76, 102.90
./20160508_424500e_2875000n.laz, -81.7543493, -81.7493241, 25.9873432, 25.9918851, -502.15, 103.18
./20160508_426500e_2864500n.laz, -81.7337802, -81.7287600, 25.8926395, 25.8971803, -6.61, 1.71
./20160508_427000e_2865500n.laz, -81.7288440, -81.7238236, 25.9016927, 25.9062349, -478.99, 102.95
./20160508_430500e_2861500n.laz, -81.6936905, -81.6886731, 25.8657480, 25.8702875, -16.78, 102.98
./20160508_431500e_2863500n.laz, -81.6838142, -81.6787963, 25.8838541, 25.8883930, -16.79, 103.03
./20160508_431000e_2862500n.laz, -81.6887525, -81.6837351, 25.8748010, 25.8793407, -16.32, 101.25
./20160508_425500e_2868000n.laz, -81.7439607, -81.7389392, 25.9241913, 25.9287319, -7.56, 6.92
./20160508_429500e_2863000n.laz, -81.7037514, -81.6987329, 25.8792438, 25.8837840, -5.33, 15.43
./20160508_424500e_2874500n.laz, -81.7543204, -81.7492954, 25.9828287, 25.9873702, -499.20, 103.12
./20160508_426500e_2864000n.laz, -81.7337515, -81.7287319, 25.8881356, 25.8926651, -16.17, 98.83
./20160508_424000e_2875500n.laz, -81.7593734, -81.7543482, 25.9918319, 25.9963730, -497.16, 102.63
./20160508_426000e_2870000n.laz, -81.7390810, -81.7340594, 25.9422748, 25.9468159, -499.97, 102.62
./20160508_431000e_2862000n.laz, -81.6887264, -81.6837092, 25.8702867, 25.8748260, -16.30, 102.82
./20160508_430500e_2861000n.laz, -81.6936641, -81.6886467, 25.8612333, 25.8657729, -16.82, 102.05
./20160508_425500e_2867500n.laz, -81.7439325, -81.7389109, 25.9196766, 25.9242175, -8.05, 5.00
./20160508_427000e_2865000n.laz, -81.7288162, -81.7237955, 25.8971790, 25.9017197, -5.81, 1.09
./20160508_426000e_2869500n.laz, -81.7390527, -81.7340306, 25.9377603, 25.9423011, -499.78, 102.78
./20160508_429500e_2862500n.laz, -81.7037243, -81.6987066, 25.8747290, 25.8792690, -16.53, 103.08
./20160508_424500e_2874000n.laz, -81.7542912, -81.7492668, 25.9783142, 25.9828555, -491.10, 102.84
./20160508_426000e_2869000n.laz, -81.7390243, -81.7340024, 25.9332457, 25.9377861, -6.22, 63.61
./20160508_423500e_2874000n.laz, -81.7642809, -81.7592563, 25.9782621, 25.9828031, -523.57, 103.07
./20160508_424000e_2875000n.laz, -81.7593442, -81.7543195, 25.9873174, 25.9918587, -497.96, 103.00
./20160508_425500e_2867000n.laz, -81.7439035, -81.7388828, 25.9151623, 25.9197025, -10.08, 4.44
./20160508_430500e_2860500n.laz, -81.6936375, -81.6886206, 25.8567185, 25.8612578, -16.65, 102.93
./20160508_427000e_2864500n.laz, -81.7287882, -81.7237692, 25.8926643, 25.8972051, -6.74, 2.52
./20160508_424500e_2873500n.laz, -81.7542627, -81.7492380, 25.9737998, 25.9783407, -497.83, 103.03
./20160508_429500e_2862000n.laz, -81.7036978, -81.6986798, 25.8702145, 25.8747550, -6.91, 16.26
./20160508_426000e_2868500n.laz, -81.7389960, -81.7339745, 25.9287311, 25.9332718, -7.66, 26.54
./20160508_425500e_2866500n.laz, -81.7438746, -81.7388545, 25.9106475, 25.9151879, -9.00, 6.83
./20160508_423500e_2873500n.laz, -81.7642516, -81.7592252, 25.9737472, 25.9782885, -518.36, 101.20
./20160508_424000e_2874500n.laz, -81.7593150, -81.7542906, 25.9828022, 25.9873441, -486.20, 102.75
./20160508_430500e_2860000n.laz, -81.6936115, -81.6885945, 25.8522037, 25.8567433, -16.86, 102.92
./20160508_427000e_2864000n.laz, -81.7287605, -81.7237414, 25.8881499, 25.8926905, -15.16, 102.18
./20160508_429500e_2861500n.laz, -81.7036713, -81.6986532, 25.8656996, 25.8702400, -16.86, 102.55
./20160508_425000e_2874000n.laz, -81.7492967, -81.7442717, 25.9783402, 25.9828816, -493.03, 102.54
./20160508_423500e_2873000n.laz, -81.7642233, -81.7591961, 25.9692327, 25.9737744, -522.34, 103.12
./20160508_426000e_2868000n.laz, -81.7389679, -81.7339464, 25.9242161, 25.9287570, -6.99, 9.13
./20160508_426500e_2868500n.laz, -81.7340037, -81.7289828, 25.9287565, 25.9332973, -492.95, 75.17
./20160508_424500e_2873000n.laz, -81.7542336, -81.7492096, 25.9692851, 25.9738264, -493.60, 103.13
./20160508_424000e_2874000n.laz, -81.7592872, -81.7542616, 25.9782878, 25.9828298, -525.81, 102.86
./20160508_426500e_2868000n.laz, -81.7339756, -81.7289540, 25.9242418, 25.9287827, -492.99, 102.62
./20160508_429500e_2861000n.laz, -81.7036446, -81.6986271, 25.8611847, 25.8657254, -16.39, 102.78
./20160508_423500e_2872500n.laz, -81.7641942, -81.7591671, 25.9647182, 25.9692600, -521.51, 102.09
./20160508_430500e_2859500n.laz, -81.6935854, -81.6885683, 25.8476889, 25.8522291, -16.14, 102.91
./20160508_425000e_2873500n.laz, -81.7492681, -81.7442435, 25.9738255, 25.9783671, -495.29, 103.02
./20160508_426500e_2867500n.laz, -81.7339475, -81.7289265, 25.9197268, 25.9242675, -490.32, 102.67
./20160508_426000e_2867500n.laz, -81.7389397, -81.7339187, 25.9197009, 25.9242428, -9.17, 6.66
./20160508_424500e_2872500n.laz, -81.7542045, -81.7491813, 25.9647706, 25.9693118, -531.03, 102.27
./20160508_429000e_2864000n.laz, -81.7087962, -81.7037772, 25.8882489, 25.8927892, -16.82, 102.97
./20160508_423500e_2872000n.laz, -81.7641650, -81.7591390, 25.9602043, 25.9647454, -527.04, 102.48
./20160508_424000e_2873500n.laz, -81.7592583, -81.7542328, 25.9737730, 25.9783150, -520.88, 102.83
./20160508_430500e_2859000n.laz, -81.6935591, -81.6885424, 25.8431741, 25.8477142, -15.66, 102.74
./20160508_423000e_2878500n.laz, -81.7695176, -81.7645148, 26.0188663, 26.0202682, -477.60, 82.08
./20160508_423000e_2878000n.laz, -81.7695106, -81.7644849, 26.0143516, 26.0188931, -493.48, 102.95
./20160508_425000e_2873000n.laz, -81.7492403, -81.7442150, 25.9693110, 25.9738522, -500.10, 103.16
./20160508_424500e_2872000n.laz, -81.7541760, -81.7491528, 25.9602555, 25.9647974, -525.32, 103.11
./20160508_426500e_2867000n.laz, -81.7339195, -81.7288985, 25.9152121, 25.9197535, -490.06, 103.10
./20160507_435500e_2867500n.laz, -81.6440814, -81.6390633, 25.9201538, 25.9246922, -15.73, 101.66
./20160508_429000e_2863500n.laz, -81.7087690, -81.7037504, 25.8837341, 25.8882743, -5.91, 15.12
./20160508_426000e_2867000n.laz, -81.7389114, -81.7338905, 25.9151867, 25.9197281, -9.44, 5.00
./20160508_423000e_2877500n.laz, -81.7694820, -81.7644557, 26.0098371, 26.0143789, -528.69, 103.02
./20160508_424000e_2873000n.laz, -81.7592289, -81.7542040, 25.9692586, 25.9738006, -525.92, 103.05
./20160508_424500e_2871500n.laz, -81.7541484, -81.7491242, 25.9557410, 25.9602826, -527.84, 103.10
./20160508_425000e_2872500n.laz, -81.7492107, -81.7441868, 25.9647966, 25.9693375, -487.36, 102.99
./20160507_435500e_2867000n.laz, -81.6440567, -81.6390390, 25.9156393, 25.9201773, -6.59, 80.99
./20160507_434500e_2868500n.laz, -81.6541172, -81.6490976, 25.9291387, 25.9336772, -3.79, 27.16
./20160508_426500e_2866500n.laz, -81.7338914, -81.7288708, 25.9106970, 25.9152385, -7.76, 5.54
./20160508_423000e_2877000n.laz, -81.7694525, -81.7644264, 26.0053228, 26.0098644, -517.73, 102.80
./20160508_426000e_2866500n.laz, -81.7388840, -81.7338628, 25.9106721, 25.9152137, -8.22, 4.24
./20160508_424000e_2872500n.laz, -81.7592002, -81.7541753, 25.9647449, 25.9692856, -517.06, 103.04
./20160507_435500e_2866500n.laz, -81.6440326, -81.6390147, 25.9111244, 25.9156627, -6.66, 83.21
./20160508_425000e_2872000n.laz, -81.7491818, -81.7441586, 25.9602823, 25.9648230, -522.29, 103.16
./20160508_424500e_2871000n.laz, -81.7541194, -81.7490954, 25.9512272, 25.9557680, -9.09, 13.54
./20160507_434000e_2874500n.laz, -81.6594114, -81.6543899, 25.9832918, 25.9878306, -10.49, 92.07
./20160507_435000e_2870500n.laz, -81.6492224, -81.6442030, 25.9472198, 25.9517584, -6.61, 82.59
./20160508_423000e_2876500n.laz, -81.7694225, -81.7643970, 26.0008085, 26.0053500, -515.94, 102.95
./20160507_434000e_2874000n.laz, -81.6593861, -81.6543649, 25.9787778, 25.9833160, -6.47, 72.68
./20160507_435000e_2870000n.laz, -81.6491978, -81.6441786, 25.9427055, 25.9472438, -5.55, 96.04
./20160508_425000e_2871500n.laz, -81.7491532, -81.7441304, 25.9557675, 25.9603083, -515.80, 102.87
./20160508_424000e_2872000n.laz, -81.7591692, -81.7541464, 25.9602302, 25.9647712, -525.82, 102.94
./20160508_424500e_2870500n.laz, -81.7540894, -81.7490667, 25.9467126, 25.9512530, -11.70, 10.26
./20160507_434000e_2873500n.laz, -81.6593611, -81.6543399, 25.9742629, 25.9788014, -6.71, 66.27
./20160507_435000e_2869500n.laz, -81.6491731, -81.6441539, 25.9381906, 25.9427288, -8.49, 58.66
./20160507_433000e_2878000n.laz, -81.6695806, -81.6645580, 26.0148483, 26.0193872, -15.47, 102.10
./20160508_426000e_2866000n.laz, -81.7388557, -81.7338348, 25.9061581, 25.9106990, -9.25, 5.80
./20160508_423000e_2876000n.laz, -81.7693932, -81.7643680, 25.9962941, 26.0008349, -526.84, 103.11
./20160507_433000e_2877500n.laz, -81.6695553, -81.6645326, 26.0103340, 26.0148725, -6.14, 72.97
./20160507_434000e_2873000n.laz, -81.6593358, -81.6543150, 25.9697479, 25.9742865, -4.68, 76.22
./20160507_435000e_2869000n.laz, -81.6491483, -81.6441294, 25.9336758, 25.9382139, -7.93, 95.47
./20160508_425000e_2871000n.laz, -81.7491246, -81.7441016, 25.9512529, 25.9557936, -529.89, 101.92
./20160508_423000e_2874000n.laz, -81.7692766, -81.7642497, 25.9782357, 25.9827769, -522.62, 103.17
./20160507_433000e_2877000n.laz, -81.6695297, -81.6645072, 26.0058194, 26.0103581, -5.54, 95.40
./20160507_434000e_2872500n.laz, -81.6593106, -81.6542901, 25.9652332, 25.9697720, -8.46, 84.29
./20160508_424000e_2871500n.laz, -81.7591411, -81.7541155, 25.9557153, 25.9602563, -530.56, 103.12
./20160508_424500e_2870000n.laz, -81.7540609, -81.7490359, 25.9421978, 25.9467388, -7.23, 6.49
./20160507_435000e_2868500n.laz, -81.6491231, -81.6441051, 25.9291610, 25.9336993, -8.03, 103.24
./20160508_422500e_2878500n.laz, -81.7697198, -81.7695108, 26.0188655, 26.0198963, -4.72, 0.15
./20160508_422500e_2878000n.laz, -81.7744900, -81.7694817, 26.0143253, 26.0188659, -540.69, 103.03
./20160507_433000e_2876500n.laz, -81.6695043, -81.6644821, 26.0013044, 26.0058433, -5.88, 41.35
./20160507_434000e_2872000n.laz, -81.6592854, -81.6542654, 25.9607186, 25.9652573, -4.54, 89.09
./20160507_436500e_2866500n.laz, -81.6340475, -81.6290313, 25.9111695, 25.9156988, -7.60, 34.56
./20160508_426000e_2865500n.laz, -81.7388277, -81.7338068, 25.9016433, 25.9061840, -8.22, 4.88
./20160508_425000e_2870500n.laz, -81.7490956, -81.7440732, 25.9467378, 25.9512793, -516.01, 102.72
./20160507_436000e_2867000n.laz, -81.6390644, -81.6340469, 25.9156617, 25.9201996, -3.05, 18.75
./20160507_433000e_2876000n.laz, -81.6694786, -81.6644566, 25.9967898, 26.0013288, -6.32, 92.53
./20160507_435000e_2868000n.laz, -81.6490988, -81.6440802, 25.9246466, 25.9291845, -14.05, 96.90
./20160507_434000e_2871500n.laz, -81.6592604, -81.6542400, 25.9562041, 25.9607424, -5.72, 101.62
./20160508_424000e_2871000n.laz, -81.7591129, -81.7540867, 25.9512007, 25.9557425, -12.69, 6.35
./20160508_424500e_2869500n.laz, -81.7540329, -81.7490075, 25.9376832, 25.9422246, -10.24, 6.42
./20160507_433000e_2875500n.laz, -81.6694529, -81.6644307, 25.9922757, 25.9968141, -6.79, 69.24
./20160507_434000e_2871000n.laz, -81.6592352, -81.6542148, 25.9516895, 25.9562278, -7.42, 95.29
./20160508_425000e_2870000n.laz, -81.7490685, -81.7440452, 25.9422233, 25.9467648, -5.91, 10.82
./20160507_435000e_2867500n.laz, -81.6490744, -81.6440555, 25.9201316, 25.9246699, -16.11, 102.60
./20160507_436000e_2866500n.laz, -81.6390399, -81.6340231, 25.9111471, 25.9156844, -6.19, 93.53
./20160507_433000e_2875000n.laz, -81.6694279, -81.6644052, 25.9877611, 25.9922998, -6.53, 55.24
./20160508_426000e_2865000n.laz, -81.7387989, -81.7337789, 25.8971286, 25.9016694, -9.74, 4.29
./20160507_434000e_2870500n.laz, -81.6592108, -81.6541902, 25.9471753, 25.9517130, -5.99, 85.09
./20160507_433000e_2874500n.laz, -81.6694020, -81.6643801, 25.9832462, 25.9877849, -5.53, 101.73
./20160508_424500e_2869000n.laz, -81.7540041, -81.7489788, 25.9331688, 25.9377100, -6.94, 3.06
./20160507_435500e_2869000n.laz, -81.6441550, -81.6391363, 25.9336980, 25.9382364, -7.21, 96.16
./20160508_424000e_2870500n.laz, -81.7590840, -81.7540587, 25.9466865, 25.9512279, -9.59, 4.96
./20160507_434000e_2870000n.laz, -81.6591857, -81.6541651, 25.9426603, 25.9471988, -6.64, 75.52
./20160507_433000e_2874000n.laz, -81.6693768, -81.6643547, 25.9787317, 25.9832704, -6.91, 40.21
./20160507_435000e_2867000n.laz, -81.6490495, -81.6440311, 25.9156166, 25.9201554, -9.85, 97.49
./20160507_435500e_2868500n.laz, -81.6441305, -81.6391120, 25.9291838, 25.9337216, -9.62, 98.43
./20160508_425000e_2869500n.laz, -81.7490401, -81.7440166, 25.9377085, 25.9422502, -8.63, 7.16
./20160508_424500e_2868500n.laz, -81.7539749, -81.7489510, 25.9286619, 25.9331954, -5.18, 4.88
./20160507_433500e_2876000n.laz, -81.6644828, -81.6594606, 25.9968129, 26.0013519, -7.32, 86.61
./20160507_433000e_2873500n.laz, -81.6693515, -81.6643293, 25.9742171, 25.9787559, -10.17, 90.50
./20160508_425500e_2872000n.laz, -81.7441876, -81.7391650, 25.9603079, 25.9648489, -483.05, 102.58
./20160508_423500e_2878500n.laz, -81.7645167, -81.7595177, 26.0188928, 26.0210524, -5.65, 90.29
./20160508_423500e_2878000n.laz, -81.7645138, -81.7594885, 26.0143780, 26.0189198, -506.55, 101.94
./20160508_424000e_2877000n.laz, -81.7594608, -81.7544344, 26.0053753, 26.0099172, -477.90, 102.95
./20160507_433500e_2875500n.laz, -81.6644575, -81.6594355, 25.9922985, 25.9968374, -14.49, 96.79
./20160507_432500e_2879500n.laz, -81.6737196, -81.6696314, 26.0283746, 26.0294887, -5.18, 15.86
./20160507_435500e_2868000n.laz, -81.6441059, -81.6390878, 25.9246689, 25.9292071, -16.10, 102.45
./20160507_432500e_2879000n.laz, -81.6746272, -81.6696058, 26.0238549, 26.0283933, -7.75, 73.20
./20160507_435000e_2866500n.laz, -81.6490252, -81.6440067, 25.9111036, 25.9156414, -6.65, 96.47
./20160507_432500e_2878500n.laz, -81.6746029, -81.6695800, 26.0193400, 26.0238786, -11.39, 84.40
./20160508_425500e_2871500n.laz, -81.7441593, -81.7391362, 25.9557931, 25.9603344, -498.96, 101.71
./20160507_433500e_2875000n.laz, -81.6644318, -81.6594103, 25.9877839, 25.9923221, -12.29, 102.11
./20160507_432500e_2878000n.laz, -81.6745777, -81.6695544, 26.0148251, 26.0193639, -10.72, 55.08
./20160507_434500e_2872500n.laz, -81.6543160, -81.6492958, 25.9652561, 25.9697945, -14.07, 102.07
./20160508_423500e_2877500n.laz, -81.7644859, -81.7594597, 26.0098638, 26.0144050, -500.91, 102.74
./20160507_432500e_2877500n.laz, -81.6745517, -81.6695288, 26.0103104, 26.0148496, -7.37, 62.31
./20160507_433500e_2874500n.laz, -81.6644066, -81.6593856, 25.9832689, 25.9878077, -5.60, 49.27
./20160508_425500e_2871000n.laz, -81.7441307, -81.7391083, 25.9512786, 25.9558194, -498.46, 103.12
./20160508_425000e_2869000n.laz, -81.7490115, -81.7439882, 25.9331947, 25.9377353, -9.90, 4.61
./20160507_432000e_2878500n.laz, -81.6796002, -81.6745765, 26.0193167, 26.0238557, -11.70, 93.83
./20160508_424000e_2876500n.laz, -81.7594314, -81.7544058, 26.0008610, 26.0054025, -492.26, 103.11
./20160507_434500e_2872000n.laz, -81.6542909, -81.6492710, 25.9607418, 25.9652800, -4.84, 95.14
./20160507_432000e_2878000n.laz, -81.6795742, -81.6745504, 26.0148020, 26.0193410, -11.03, 101.87
./20160507_433500e_2874000n.laz, -81.6643809, -81.6593599, 25.9787544, 25.9832929, -7.11, 102.15
./20160507_432500e_2877000n.laz, -81.6745258, -81.6695030, 26.0057961, 26.0103348, -5.42, 93.04
./20160507_433500e_2873500n.laz, -81.6643557, -81.6593345, 25.9742403, 25.9787784, -6.48, 12.98
./20160508_425500e_2870500n.laz, -81.7441025, -81.7390800, 25.9467639, 25.9513049, -498.12, 102.80
