Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060625_26DD.laz, -121.7561181, -121.7352162, 37.6346730, 37.6458717, 155.83, 961.75
./20060625_24V.laz, -121.9223081, -121.9013765, 37.6547529, 37.6659834, 85.79, 407.33
./20060625_22W.laz, -121.9019950, -121.8810608, 37.6769692, 37.6881961, 86.80, 128.49
./20060625_25N.laz, -122.0878836, -122.0669315, 37.6416484, 37.6529070, -7.22, 59.84
./20060625_26R.laz, -122.0047675, -121.9838324, 37.6317534, 37.6429982, 207.30, 506.89
./20060625_23X.laz, -121.8810589, -121.8601295, 37.6662330, 37.6774503, 98.65, 136.70
./20060625_23K.laz, -122.1505354, -122.1295715, 37.6627647, 37.6740314, -13.84, 849.73
./20060625_27X.laz, -121.8802427, -121.8593267, 37.6222918, 37.6335154, 97.80, 222.43
./20060625_26CC.laz, -121.7768404, -121.7559345, 37.6344462, 37.6456500, 140.98, 235.70
./20060625_25MM.laz, -121.5697756, -121.5527808, 37.6474959, 37.6586283, 280.73, 568.94
./20060625_24K.laz, -122.1502900, -122.1293307, 37.6517763, 37.6630459, -1.16, 815.39
./20060625_27I.laz, -122.1909946, -122.1700362, 37.6182399, 37.6295153, 0.36, 32.32
./20060625_22V.laz, -121.9227279, -121.9017909, 37.6767198, 37.6879519, 86.82, 164.34
./20060625_23W.laz, -121.9017873, -121.8808567, 37.6659845, 37.6772113, 92.20, 133.46
./20060625_22JJ.laz, -121.6324513, -121.6115593, 37.6798692, 37.6910499, 350.12, 583.29
./20060625_23JJ.laz, -121.6322862, -121.6113941, 37.6688855, 37.6800650, 490.82, 658.39
./20060625_21U.laz, -121.9436745, -121.9227308, 37.6874534, 37.6986855, -247.22, 217.69
./20060625_21GG.laz, -121.6948348, -121.6739269, 37.6902403, 37.7014305, 187.47, 322.26
./20060625_20N.laz, -122.0890561, -122.0680905, 37.6965689, 37.7078276, 37.30, 123.38
./20060625_24JJ.laz, -121.6321189, -121.6112290, 37.6578993, 37.6690807, 447.83, 670.93
./20060625_25M.laz, -122.1086060, -122.0876524, 37.6413682, 37.6526283, -10.60, 45.89
./20060625_26Q.laz, -122.0254885, -122.0045502, 37.6314863, 37.6427344, 118.70, 405.80
./20060625_23J.laz, -122.1712646, -122.1502984, 37.6624694, 37.6737405, -0.73, 869.18
./20060625_22J.laz, -122.1715095, -122.1506594, 37.6734592, 37.6847244, 0.11, 776.17
./20060625_22U.laz, -121.9434620, -121.9225202, 37.6764671, 37.6877024, -201.16, 396.87
./20060625_23V.laz, -121.9225184, -121.9015836, 37.6657358, 37.6769675, 82.96, 677.19
./20060625_25LL.laz, -121.5905023, -121.5696191, 37.6473067, 37.6584792, 310.95, 693.31
./20060625_20MM.laz, -121.5705661, -121.5514774, 37.7024205, 37.7135728, 97.84, 302.25
./20060625_21G.laz, -122.2339581, -122.2129775, 37.6835388, 37.6948213, 0.84, 9.99
./20060625_22II.laz, -121.6531887, -121.6322890, 37.6796698, 37.6908477, 305.77, 555.73
./20060625_24J.laz, -122.1710148, -122.1500542, 37.6514845, 37.6627536, -251.68, 329.89
./20060625_21T.laz, -121.9644089, -121.9434625, 37.6871978, 37.6984329, 120.90, 298.73
./20060625_23II.laz, -121.6530171, -121.6321241, 37.6686872, 37.6798672, 319.19, 580.60
./20060625_21FF.laz, -121.7155727, -121.6946602, 37.6900265, 37.7012221, 156.81, 279.59
./20060625_26P.laz, -122.0462096, -122.0252675, 37.6312157, 37.6424688, 14.13, 291.86
./20060625_24II.laz, -121.6528482, -121.6319554, 37.6576978, 37.6688828, 309.21, 601.69
./20060625_23U.laz, -121.9432449, -121.9223100, 37.6654835, 37.6767192, 97.96, 439.74
./20060625_20M.laz, -122.1097946, -122.0888258, 37.6962885, 37.7075495, 13.41, 162.53
./20060625_22T.laz, -121.9641944, -121.9432533, 37.6762140, 37.6874510, 173.33, 461.50
./20060625_22I.laz, -122.1922433, -122.1712719, 37.6731562, 37.6844326, -0.10, 77.17
./20060625_25L.laz, -122.1293261, -122.1083719, 37.6410834, 37.6523478, 4.45, 84.40
./20060625_23I.laz, -122.1919942, -122.1710270, 37.6621741, 37.6734493, 0.42, 37.12
./20060625_21S.laz, -121.9851458, -121.9641970, 37.6869367, 37.6981775, 173.50, 833.05
./20060625_22HH.laz, -121.6739223, -121.6530222, 37.6794633, 37.6906484, 235.42, 525.17
./20060625_24I.laz, -122.1917433, -122.1707771, 37.6511893, 37.6624655, 0.37, 14.34
./20060625_20LL.laz, -121.5913075, -121.5704107, 37.7022297, 37.7134029, 126.20, 324.43
./20060625_21F.laz, -122.2433903, -122.2337158, 37.6833983, 37.6945167, 0.92, 6.32
./20060625_25KK.laz, -121.6112275, -121.5903422, 37.6471133, 37.6582894, 297.04, 574.07
./20060625_21EE.laz, -121.7363089, -121.7153936, 37.6898112, 37.7010092, 158.27, 226.79
./20060625_23HH.laz, -121.6737483, -121.6528520, 37.6684801, 37.6796656, 252.46, 546.26
./20060625_20CC.laz, -121.7779726, -121.7570475, 37.7003527, 37.7115576, 135.80, 920.83
./20060625_22S.laz, -121.9849268, -121.9639811, 37.6759523, 37.6871949, 179.77, 411.59
./20060625_23T.laz, -121.9639770, -121.9430371, 37.6652294, 37.6764663, 269.31, 655.13
./20060625_24HH.laz, -121.6735776, -121.6526803, 37.6574940, 37.6686787, 240.19, 527.74
./20060625_22H.laz, -122.2129743, -122.1919968, 37.6728567, 37.6841377, 0.73, 23.15
./20060625_20BB.laz, -121.7987098, -121.7777850, 37.7001270, 37.7113357, 122.36, 827.25
./20060625_21R.laz, -122.0058808, -121.9849277, 37.6866728, 37.6979187, 197.91, 404.02
./20060625_21DD.laz, -121.7570454, -121.7361279, 37.6895923, 37.7007945, 153.84, 430.61
./20060625_20L.laz, -122.1305323, -122.1095610, 37.6960023, 37.7072676, 0.97, 98.22
./20060625_23H.laz, -122.2127213, -122.1917469, 37.6618736, 37.6731544, 0.61, 12.97
./20060625_22GG.laz, -121.6946579, -121.6737524, 37.6792546, 37.6904417, 190.26, 393.27
./20060625_22R.laz, -122.0056580, -121.9847094, 37.6756892, 37.6869351, 182.25, 461.43
./20060625_24H.laz, -122.2124685, -122.1914958, 37.6508910, 37.6621700, 0.69, 22.50
./20060625_23S.laz, -121.9847068, -121.9637652, 37.6649681, 37.6762068, 254.11, 497.61
./20060625_19KK.laz, -121.6122123, -121.5913087, 37.7130209, 37.7241973, 124.95, 295.97
./20060625_20AA.laz, -121.8194520, -121.7985217, 37.6998953, 37.7111072, 118.25, 916.76
./20060625_23GG.laz, -121.6944817, -121.6735808, 37.6682701, 37.6794600, 214.24, 339.82
./20060625_21CC.laz, -121.7777838, -121.7568620, 37.6893680, 37.7005730, -153.66, 222.00
./20060625_20KK.laz, -121.6120480, -121.5911476, 37.7020362, 37.7132130, 159.70, 319.22
./20060625_18Y.laz, -121.8613321, -121.8403912, 37.7213944, 37.7326130, 152.51, 295.68
./20060625_22G.laz, -122.2336852, -122.2127242, 37.6726025, 37.6838375, 0.83, 459.19
./20060625_19Z.laz, -121.8403893, -121.8194542, 37.7106469, 37.7218596, 129.92, 288.90
./20060625_23R.laz, -122.0054351, -121.9844900, 37.6647048, 37.6759511, 144.88, 424.38
./20060625_22FF.laz, -121.7153924, -121.6944839, 37.6790419, 37.6902381, 144.37, 232.02
./20060625_23G.laz, -122.2302484, -122.2124722, 37.6616125, 37.6728534, 0.81, 12.34
./20060625_21BB.laz, -121.7985204, -121.7775968, 37.6891448, 37.7003513, 122.32, 165.21
./20060625_19K.laz, -122.1515125, -122.1305343, 37.7066956, 37.7179658, 8.16, 863.68
./20060625_21Q.laz, -122.0266161, -122.0056628, 37.6864074, 37.6976559, 92.07, 317.72
./20060625_18X.laz, -121.8820791, -121.8611344, 37.7211524, 37.7323715, 118.05, 218.94
./20060625_23FF.laz, -121.7152124, -121.6943077, 37.6680579, 37.6792510, 177.15, 315.14
./20060625_19Y.laz, -121.8611299, -121.8401935, 37.7104080, 37.7216267, 122.01, 617.86
./20060625_20K.laz, -122.1512690, -122.1302946, 37.6957119, 37.7069830, 0.14, 892.24
./20060625_22Q.laz, -122.0263904, -122.0054387, 37.6754242, 37.6866718, 107.72, 302.50
./20060625_19JJ.laz, -121.6329552, -121.6120507, 37.7128267, 37.7240026, 169.45, 578.68
./20060625_21AA.laz, -121.8192574, -121.7983302, 37.6889128, 37.7001226, 115.41, 804.70
./20060625_18W.laz, -121.9028237, -121.8818790, 37.7209055, 37.7321246, 117.22, 201.92
./20060625_19X.laz, -121.8818735, -121.8609336, 37.7101666, 37.7213891, 107.28, 204.13
./20060625_22F.laz, -122.2436453, -122.2336315, 37.6783781, 37.6835290, 0.98, 24.05
./20060625_22EE.laz, -121.7361255, -121.7152151, 37.6788267, 37.6900258, 163.31, 277.62
./20060625_20JJ.laz, -121.6327881, -121.6118856, 37.7018385, 37.7130194, 172.86, 441.64
./20060625_23Q.laz, -122.0261644, -122.0052164, 37.6644400, 37.6756869, 131.67, 383.58
./20060625_23EE.laz, -121.7359439, -121.7150355, 37.6678419, 37.6790411, 171.82, 226.17
./20060625_21P.laz, -122.0473511, -122.0263945, 37.6861352, 37.6973890, 70.71, 739.10
./20060625_19J.laz, -122.1722547, -122.1512719, 37.7064035, 37.7176740, -13.20, 879.18
./20060625_18V.laz, -121.9235698, -121.9026190, 37.7206577, 37.7318883, 100.05, 986.81
./20060625_20Z.laz, -121.8401918, -121.8192598, 37.6996635, 37.7108791, 110.39, 946.51
./20060625_19W.laz, -121.9026169, -121.8816720, 37.7099215, 37.7211480, 102.80, 165.23
./20060625_22P.laz, -122.0471237, -122.0261683, 37.6751513, 37.6864051, 91.86, 298.48
./20060625_22DD.laz, -121.7568606, -121.7359456, 37.6786076, 37.6898095, 155.49, 196.00
./20060625_20J.laz, -122.1720072, -122.1510287, 37.6954212, 37.7066908, -20.88, 887.14
./20060625_23DD.laz, -121.7566750, -121.7357639, 37.6676232, 37.6788248, 158.74, 205.09
./20060625_20Y.laz, -121.8609310, -121.8399953, 37.6994242, 37.7106443, 103.05, 165.45
./20060625_23P.laz, -122.0468952, -122.0259428, 37.6641677, 37.6754186, 126.47, 347.12
./20060625_19II.laz, -121.6536994, -121.6327924, 37.7126222, 37.7238062, 192.17, 441.63
./20060625_18U.laz, -121.9443120, -121.9233615, 37.7204057, 37.7316396, -189.95, 233.81
./20060625_19V.laz, -121.9233593, -121.9024111, 37.7096729, 37.7209013, 96.33, 156.90
./20060625_22CC.laz, -121.7775949, -121.7566770, 37.6783836, 37.6895905, -173.62, 886.34
./20060625_23CC.laz, -121.7774058, -121.7564908, 37.6673992, 37.6786049, 134.09, 937.21
./20060625_20II.laz, -121.6535289, -121.6326246, 37.7016367, 37.7128214, 314.75, 471.95
./20060625_21O.laz, -122.0680860, -122.0471262, 37.6858615, 37.6971184, 35.42, 154.82
./20060625_20X.laz, -121.8816710, -121.8607335, 37.6991822, 37.7104050, 93.82, 145.57
./20060625_22O.laz, -122.0678552, -122.0468970, 37.6748787, 37.6861346, 40.09, 250.93
./20060625_22BB.laz, -121.7983282, -121.7774084, 37.6781572, 37.6893674, 122.22, 171.07
./20060625_19I.laz, -122.1929943, -122.1720093, 37.7061069, 37.7173846, -0.03, 65.64
./20060625_18T.laz, -121.9650600, -121.9441038, 37.7201487, 37.7313868, 120.98, 1166.54
./20060625_23BB.laz, -121.7981370, -121.7772198, 37.6671722, 37.6783826, 129.48, 180.03
./20060625_19U.laz, -121.9441004, -121.9231506, 37.7094220, 37.7206555, 99.22, 355.96
./20060625_20W.laz, -121.9024101, -121.8814687, 37.6989379, 37.7101626, -219.93, 141.79
./20060625_23O.laz, -122.0676237, -122.0466682, 37.6638942, 37.6751500, 62.77, 207.69
./20060625_20I.laz, -122.1927424, -122.1717623, 37.6951233, 37.7064009, -21.17, 822.28
./20060625_22AA.laz, -121.8190618, -121.7981396, 37.6779263, 37.6891406, 98.77, 928.80
./20060625_18S.laz, -121.9858041, -121.9648471, 37.7198896, 37.7311308, 221.64, 497.64
./20060625_21N.laz, -122.0888226, -122.0678590, 37.6855836, 37.6968431, 38.00, 125.00
./20060625_19HH.laz, -121.6744394, -121.6535340, 37.7124181, 37.7236034, 242.84, 532.75
./20060625_18II.laz, -121.6538703, -121.6329590, 37.7236100, 37.7347896, 178.06, 380.81
./20060625_19T.laz, -121.9648414, -121.9438900, 37.7091646, 37.7204023, 118.05, 327.51
./20060625_20V.laz, -121.9231487, -121.9022061, 37.6986886, 37.7099203, -180.32, 138.67
./20060625_22N.laz, -122.0885861, -122.0676257, 37.6746005, 37.6858588, -390.35, 853.07
./20060625_20HH.laz, -121.6742709, -121.6533625, 37.7014324, 37.7126196, 259.96, 515.13
./20060625_21Z.laz, -121.8399932, -121.8190642, 37.6886786, 37.6998943, 108.40, 958.84
./20060625_18R.laz, -122.0065489, -121.9855874, 37.7196257, 37.7308712, 179.46, 743.59
./20060625_17S.laz, -121.9860241, -121.9650624, 37.7308735, 37.7421154, 175.72, 531.95
./20060625_19S.laz, -121.9855853, -121.9646317, 37.7089046, 37.7201465, 185.56, 1170.04
./20060625_21MM.laz, -121.5704078, -121.5515727, 37.6914356, 37.7025858, 126.60, 222.83
./20060625_19H.laz, -122.2137329, -122.1927463, 37.7058073, 37.7170885, -2.34, 80.10
./20060625_20U.laz, -121.9438845, -121.9229412, 37.6984366, 37.7096704, 97.85, 344.93
./20060625_20H.laz, -122.2134789, -122.1924964, 37.6948237, 37.7061050, -0.90, 31.20
./20060625_22MM.laz, -121.5702486, -121.5517567, 37.6804508, 37.6915957, 169.92, 426.66
./20060625_21Y.laz, -121.8607289, -121.8397974, 37.6884581, 37.6996596, 91.46, 136.93
./20060625_18I.laz, -122.1932447, -122.1722554, 37.7170906, 37.7283690, -16.77, 75.57
./20060625_19GG.laz, -121.6951866, -121.6742740, 37.7122078, 37.7233993, 191.57, 418.33
./20060625_21M.laz, -122.1095548, -122.0885893, 37.6853017, 37.6965656, 12.87, 745.24
./20060625_17R.laz, -122.0067710, -121.9858069, 37.7306092, 37.7418544, 279.26, 607.01
./20060625_19R.laz, -122.0063261, -121.9853675, 37.7086417, 37.7198873, 164.59, 358.80
./20060625_20GG.laz, -121.6950117, -121.6741014, 37.7012237, 37.7124135, 185.24, 362.44
./20060625_20T.laz, -121.9646255, -121.9436769, 37.6981815, 37.7094178, 117.67, 1155.36
./20060625_22M.laz, -122.1093183, -122.0883554, 37.6743200, 37.6855822, 13.57, 71.64
./20060625_21X.laz, -121.8814658, -121.8605625, 37.6881981, 37.6994223, 91.74, 134.05
./20060625_18Q.laz, -122.0272928, -122.0063287, 37.7193576, 37.7306083, 166.10, 377.05
./20060625_18HH.laz, -121.6746156, -121.6537032, 37.7234023, 37.7345895, 217.99, 399.05
./20060625_19G.laz, -122.2344725, -122.2134840, 37.7055041, 37.7167880, -1.48, 45.05
./20060625_21LL.laz, -121.5911465, -121.5702537, 37.6912449, 37.7024180, 151.98, 362.63
./20060625_20G.laz, -122.2342156, -122.2132305, 37.6945222, 37.7058047, -1.09, 14.94
./20060625_20S.laz, -121.9853649, -121.9644151, 37.6979204, 37.7091615, 199.30, 1124.55
./20060625_22LL.laz, -121.5909842, -121.5700942, 37.6802598, 37.6914336, -251.35, 440.34
./20060625_21W.laz, -121.9022006, -121.8812650, 37.6879527, 37.6991802, -182.62, 132.29
./20060625_19FF.laz, -121.7159315, -121.6950129, 37.7119955, 37.7231905, 164.08, 415.91
./20060625_17Q.laz, -122.0275193, -122.0065516, 37.7303431, 37.7415918, 136.65, 480.28
./20060625_20FF.laz, -121.7157508, -121.6948365, 37.7010123, 37.7122072, 143.85, 232.68
./20060625_19Q.laz, -122.0270680, -122.0061075, 37.7083756, 37.7196233, 128.49, 307.15
./20060625_18P.laz, -122.0480379, -122.0270702, 37.7190877, 37.7303411, 101.11, 743.48
./20060625_18H.laz, -122.2139869, -122.1929969, 37.7167910, 37.7280721, -19.10, 129.60
./20060625_21L.laz, -122.1302901, -122.1093200, 37.6850170, 37.6962846, -328.84, 73.67
./20060625_20Q.laz, -122.0268418, -122.0058828, 37.6973927, 37.7086398, 98.42, 291.93
./20060625_21V.laz, -121.9229378, -121.9019974, 37.6877054, 37.6989347, 92.85, 129.03
./20060625_22L.laz, -122.1300481, -122.1090826, 37.6740340, 37.6852998, 6.21, 664.14
./20060625_19F.laz, -122.2552118, -122.2342194, 37.7051961, 37.7164858, -1.41, 935.93
./20060625_18GG.laz, -121.6953643, -121.6744475, 37.7231950, 37.7343820, 185.83, 400.34
./20060625_20F.laz, -122.2549540, -122.2339645, 37.6943906, 37.7054996, 0.93, 14.33
./20060625_17P.laz, -122.0482672, -122.0272962, 37.7300721, 37.7413243, 115.71, 331.99
./20060625_19P.laz, -122.0478095, -122.0268437, 37.7081043, 37.7193568, 85.23, 290.54
./20060625_20EE.laz, -121.7364904, -121.7155738, 37.7007975, 37.7119950, -177.81, 200.70
./20060625_19EE.laz, -121.7366725, -121.7157537, 37.7117810, 37.7229795, 153.58, 192.56
./20060625_21KK.laz, -121.6118843, -121.5909865, 37.6910517, 37.7022279, 211.61, 487.55
./20060625_20P.laz, -122.0475800, -122.0266187, 37.6971196, 37.7083724, 71.13, 250.93
./20060625_18O.laz, -122.0687823, -122.0478117, 37.7188128, 37.7300702, -807.10, 860.39
./20060625_22KK.laz, -121.6117194, -121.5908252, 37.6800664, 37.6912442, 256.03, 501.41
./20060625_20E.laz, -122.2616692, -122.2547714, 37.6971824, 37.7051936, 0.91, 2.25
./20060625_19E.laz, -122.2759473, -122.2549571, 37.7050983, 37.7161755, 0.89, 10.84
./20060625_20DD.laz, -121.7572294, -121.7363106, 37.7005783, 37.7117786, 145.69, 201.77
./20060625_17FF.laz, -121.7162886, -121.6953664, 37.7339655, 37.7451596, -204.19, 370.05
./20060625_19DD.laz, -121.7574185, -121.7364958, 37.7115615, 37.7227624, 149.45, 185.53
./20060625_18G.laz, -122.2347300, -122.2137353, 37.7164870, 37.7277716, -1.78, 41.51
./20060625_21K.laz, -122.1510234, -122.1300545, 37.6847281, 37.6959990, 1.68, 872.82
./20060625_19O.laz, -122.0685503, -122.0475834, 37.7078299, 37.7190863, 75.55, 396.86
./20060625_17O.laz, -122.0690142, -122.0480410, 37.7297977, 37.7410520, 108.75, 330.18
./20060625_18FF.laz, -121.7161113, -121.6951904, 37.7229801, 37.7341756, -142.52, 310.94
./20060625_22K.laz, -122.1507822, -122.1298121, 37.6737459, 37.6850139, -14.24, 871.85
./20060625_16L.laz, -122.1314960, -122.1105118, 37.7399380, 37.7512035, 69.68, 243.28
./20060625_20O.laz, -122.0683179, -122.0473552, 37.6968449, 37.7081018, 56.05, 254.77
./20060625_19D.laz, -122.2831240, -122.2757554, 37.7069686, 37.7158657, 1.06, 12.45
./20060625_18N.laz, -122.0895266, -122.0685539, 37.7185355, 37.7297947, 69.11, 263.79
./20060625_19CC.laz, -121.7781564, -121.7572356, 37.7113375, 37.7225440, 148.57, 195.24
./20060625_21JJ.laz, -121.6326203, -121.6117215, 37.6908536, 37.7020348, 220.18, 510.47
./20060625_17F.laz, -122.2557308, -122.2347324, 37.7271646, 37.7384507, -9.51, 47.41
./20060625_19BB.laz, -121.7989028, -121.7779748, 37.7111101, 37.7223179, 145.02, 567.29
./20060625_16KK.laz, -121.6127051, -121.5917929, 37.7459745, 37.7571517, 84.66, 196.87
./20060625_18MM.laz, -121.5708825, -121.5499849, 37.7243895, 37.7355479, 70.38, 192.22
./20060625_19N.laz, -122.0892921, -122.0683205, 37.7075517, 37.7188122, 70.13, 289.54
./20060625_16AA.laz, -121.8202307, -121.7992896, 37.7438367, 37.7550449, 187.45, 376.17
./20060625_17EE.laz, -121.7370411, -121.7161122, 37.7337494, 37.7449476, 168.24, 248.27
./20060625_21J.laz, -122.1717604, -122.1507850, 37.6844355, 37.6957060, -9.72, 857.26
./20060625_17N.laz, -122.0897598, -122.0687844, 37.7295194, 37.7407778, 70.05, 303.50
./20060625_18F.laz, -122.2554730, -122.2344780, 37.7161818, 37.7274694, -1.74, 23.32
./20060625_19AA.laz, -121.8196473, -121.7987156, 37.7108799, 37.7220917, 133.97, 279.35
./20060625_15FF.laz, -121.7166477, -121.6957224, 37.7559361, 37.7671279, 218.19, 520.39
./20060625_15R.laz, -122.0072175, -121.9862471, 37.7525769, 37.7638225, 176.25, 811.89
./20060625_19MM.laz, -121.5707248, -121.5513314, 37.7134056, 37.7245535, 85.65, 198.71
./20060625_17E.laz, -122.2764758, -122.2554761, 37.7268534, 37.7381459, 0.79, 16.50
./20060625_18EE.laz, -121.7368568, -121.7159329, 37.7227648, 37.7339639, 153.80, 220.65
./20060625_18M.laz, -122.1102707, -122.0892930, 37.7182536, 37.7295158, -324.42, 218.54
./20060625_16K.laz, -122.1522440, -122.1312598, 37.7396522, 37.7509163, 5.14, 834.55
./20060625_17MM.laz, -121.5710398, -121.5509204, 37.7353742, 37.7465328, 45.57, 131.16
./20060625_18Z.laz, -121.8405865, -121.8196507, 37.7216303, 37.7328459, 157.89, 294.22
./20060625_21II.laz, -121.6533602, -121.6324571, 37.6906564, 37.7018365, 315.65, 527.08
./20060625_17DD.laz, -121.7577881, -121.7368607, 37.7335295, 37.7447323, 160.66, 214.99
./20060625_19M.laz, -122.1100328, -122.0890603, 37.7072702, 37.7185318, 66.42, 190.63
./20060625_18LL.laz, -121.5916302, -121.5707271, 37.7242004, 37.7353722, 93.42, 781.46
./20060625_15F.laz, -122.2562509, -122.2352468, 37.7491337, 37.7604191, -8.31, 39.22
./20060625_17M.laz, -122.1105065, -122.0895280, 37.7292403, 37.7405020, 69.08, 283.71
./20060625_18E.laz, -122.2762111, -122.2552190, 37.7158712, 37.7271610, -284.68, 13.34
./20060625_17D.laz, -122.2967752, -122.2762195, 37.7267584, 37.7378330, 1.01, 14.06
./20060625_16JJ.laz, -121.6334589, -121.6125436, 37.7457774, 37.7569577, 121.13, 280.35
./20060625_14JJ.laz, -121.6337949, -121.6128732, 37.7677459, 37.7789268, 74.58, 570.40
./20060625_21I.laz, -122.1924906, -122.1715169, 37.6841403, 37.6954176, -19.54, 860.95
./20060625_17CC.laz, -121.7785385, -121.7576086, 37.7333074, 37.7445102, 162.88, 206.45
./20060625_18DD.laz, -121.7576041, -121.7366773, 37.7225464, 37.7337481, 150.62, 194.30
./20060625_15Q.laz, -122.0279709, -122.0069963, 37.7523126, 37.7635588, 154.35, 419.38
./20060625_15EE.laz, -121.7374043, -121.7164741, 37.7557192, 37.7669166, 249.99, 419.81
./20060625_19LL.laz, -121.5914688, -121.5705692, 37.7132146, 37.7243873, 112.28, 507.44
./20060625_17C.laz, -122.3097380, -122.2975884, 37.7345352, 37.7375036, 1.18, 12.74
./20060625_17LL.laz, -121.5917915, -121.5708858, 37.7351840, 37.7463570, 74.29, 293.84
./20060625_21HH.laz, -121.6740971, -121.6531933, 37.6904506, 37.7016357, 227.11, 391.74
./20060625_17BB.laz, -121.7992879, -121.7783539, 37.7330794, 37.7442883, 169.09, 329.58
./20060625_18D.laz, -122.2831801, -122.2759557, 37.7157664, 37.7268514, 0.46, 2.29
./20060625_14J.laz, -122.1734894, -122.1524929, 37.7613216, 37.7725962, 11.95, 860.73
./20060625_18L.laz, -122.1310118, -122.1100345, 37.7179701, 37.7292354, 34.11, 287.52
./20060625_16J.laz, -122.1729932, -122.1520048, 37.7393536, 37.7506270, -35.27, 867.05
./20060625_18CC.laz, -121.7783491, -121.7574197, 37.7223240, 37.7335280, 156.32, 200.13
./20060625_15E.laz, -122.2770029, -122.2559941, 37.7488222, 37.7601081, 0.11, 52.22
./20060625_15P.laz, -122.0487237, -122.0277466, 37.7520406, 37.7632928, 143.39, 353.41
./20060625_15DD.laz, -121.7581594, -121.7372261, 37.7554985, 37.7667013, 203.23, 413.68
./20060625_19L.laz, -122.1307726, -122.1097966, 37.7069866, 37.7182501, 9.64, 234.64
./20060625_17AA.laz, -121.8200370, -121.7990978, 37.7328507, 37.7440607, 168.33, 806.20
./20060625_18KK.laz, -121.6123762, -121.5914698, 37.7240076, 37.7351820, 103.08, 359.58
./20060625_21H.laz, -122.2132281, -122.1922484, 37.6838405, 37.6951192, 0.48, 13.40
./20060625_18BB.laz, -121.7990945, -121.7781636, 37.7220966, 37.7333044, 157.78, 869.94
./20060625_17L.laz, -122.1312514, -122.1102725, 37.7289534, 37.7402188, 23.07, 201.39
./20060625_14II.laz, -121.6545532, -121.6336297, 37.7675540, 37.7787288, 117.26, 310.39
./20060625_16II.laz, -121.6542126, -121.6332932, 37.7455768, 37.7567601, 147.70, 348.61
./20060625_15D.laz, -122.2977516, -122.2767459, 37.7485074, 37.7598010, -549.44, 22.95
./20060625_16Z.laz, -121.8409832, -121.8200440, 37.7435987, 37.7548150, 201.23, 379.21
./20060625_13O.laz, -122.0699427, -122.0489563, 37.7737331, 37.7849900, 183.58, 409.05
./20060625_18AA.laz, -121.8198386, -121.7989075, 37.7218663, 37.7330777, 151.29, 291.25
./20060625_15CC.laz, -121.7789167, -121.7579782, 37.7552753, 37.7664818, 186.48, 305.09
./20060625_13C.laz, -122.3190432, -122.2980252, 37.7701539, 37.7814530, -279.17, 1376.81
./20060625_17KK.laz, -121.6125416, -121.5916324, 37.7349898, 37.7461673, 93.24, 217.27
./20060625_15O.laz, -122.0694779, -122.0484980, 37.7517652, 37.7630202, 145.65, 359.72
./20060625_13B.laz, -122.3397959, -122.3187818, 37.7698320, 37.7811328, 1.18, 1405.11
./20060625_16Y.laz, -121.8617347, -121.8407876, 37.7433689, 37.7545798, 163.30, 344.72
./20060625_14I.laz, -122.1942466, -122.1732447, 37.7610259, 37.7723036, 2.67, 251.38
./20060625_16I.laz, -122.1937452, -122.1727514, 37.7390586, 37.7503362, -8.22, 40.64
./20060625_18K.laz, -122.1517557, -122.1307789, 37.7176819, 37.7289492, 11.34, 857.46
./20060625_15C.laz, -122.3185017, -122.2974924, 37.7481865, 37.7594836, 0.84, 1354.46
./20060625_17Z.laz, -121.8407833, -121.8198462, 37.7326149, 37.7438299, 175.48, 374.86
./20060625_12Q.laz, -122.0286491, -122.0076660, 37.7852627, 37.7965119, 208.34, 681.57
./20060625_15BB.laz, -121.7996728, -121.7787305, 37.7550487, 37.7662574, 195.25, 297.91
./20060625_16R.laz, -122.0069939, -121.9860260, 37.7415948, 37.7528390, 226.63, 536.00
./20060625_17K.laz, -122.1520015, -122.1310195, 37.7286628, 37.7399341, -1.65, 880.13
./20060625_18JJ.laz, -121.6331235, -121.6122142, 37.7238084, 37.7349879, 127.61, 360.40
./20060625_17Y.laz, -121.8615349, -121.8405906, 37.7323807, 37.7435969, 63.95, 330.77
./20060625_16HH.laz, -121.6749646, -121.6540445, 37.7453725, 37.7565577, 207.59, 409.12
./20060625_14HH.laz, -121.6753128, -121.6543851, 37.7673417, 37.7785250, 164.79, 374.49
./20060625_15AA.laz, -121.8204267, -121.7994842, 37.7548187, 37.7660301, 216.95, 314.02
./20060625_13N.laz, -122.0906988, -122.0697131, 37.7734552, 37.7847139, 132.52, 372.06
./20060625_12P.laz, -122.0494109, -122.0284262, 37.7849925, 37.7962436, 249.77, 534.38
./20060625_15N.laz, -122.0902309, -122.0692509, 37.7514878, 37.7627453, 81.73, 344.96
./20060625_17X.laz, -121.8822821, -121.8613352, 37.7321347, 37.7433593, 126.00, 263.93
./20060625_17JJ.laz, -121.6332913, -121.6123801, 37.7347922, 37.7459722, 131.82, 562.51
./20060625_14R.laz, -122.0074401, -121.9864647, 37.7635616, 37.7748075, -669.58, 840.61
./20060625_16H.laz, -122.2144948, -122.1934965, 37.7387594, 37.7500398, -13.83, 59.98
./20060625_14H.laz, -122.2149998, -122.1939984, 37.7607255, 37.7720069, -16.18, 51.56
