Filename, min_x, max_x, min_y, max_y, min_z, max_z
./klm_0310.laz, -122.9671634, -122.9579108, 41.8326110, 41.8402487, 551.58, 783.73
./klm_0713.laz, -122.2414973, -122.2322624, 41.9669546, 41.9738462, 822.84, 1085.72
./klm_0520.laz, -122.5720663, -122.5628136, 41.8489542, 41.8558720, 621.24, 787.27
./klm_0106.laz, -123.2976761, -123.2910303, 41.8099925, 41.8157391, 560.32, 843.95
./klm_0765.laz, -122.1586980, -122.1494663, 42.0083362, 42.0152213, 872.00, 1037.54
./klm_0247.laz, -123.0581181, -123.0488935, 41.7742379, 41.7769101, 632.18, 856.08
./klm_0391.laz, -122.8113677, -122.8020881, 41.8681645, 41.8751006, 540.05, 845.49
./klm_0154.laz, -123.2342661, -123.2249442, 41.8576021, 41.8645611, 401.21, 881.77
./klm_0620.laz, -122.4346984, -122.4254484, 41.9320304, 41.9389369, 709.94, 819.73
./klm_0207.laz, -123.1324097, -123.1231037, 41.8173816, 41.8243432, 431.35, 911.26
./klm_0881.laz, -122.0204860, -122.0112497, 42.1390303, 42.1459042, 1165.08, 1250.24
./klm_0168.laz, -123.2061755, -123.1968600, 41.8303946, 41.8373612, 412.29, 644.38
./klm_0675.laz, -122.3331219, -122.3244653, 41.9873511, 41.9903953, 794.26, 998.16
./klm_0156.laz, -123.2245581, -123.2152750, 41.8321536, 41.8371724, 442.36, 689.94
./klm_0493.laz, -122.6085879, -122.5993351, 41.8212738, 41.8281940, 610.11, 1037.10
./klm_0261.laz, -123.0399706, -123.0306789, 41.7838662, 41.7908199, 469.11, 784.80
./klm_0074.laz, -123.3152240, -123.3060422, 41.7732428, 41.7743233, 412.83, 624.65
./klm_0870.laz, -122.0389567, -122.0297185, 42.1390256, 42.1459010, 1156.66, 1207.96
./klm_0032.laz, -123.3617041, -123.3523778, 41.7943165, 41.8012952, 368.93, 677.10
./klm_0547.laz, -122.5540266, -122.5447706, 41.8902846, 41.8972009, 634.26, 695.52
./klm_0530.laz, -122.5627530, -122.5601994, 41.8399870, 41.8421367, 839.23, 934.57
./klm_0567.laz, -122.5172808, -122.5080272, 41.8973265, 41.9042396, 637.80, 777.66
./klm_0225.laz, -123.1047620, -123.0990335, 41.8176448, 41.8197801, 742.02, 850.99
./klm_1030.laz, -121.7802279, -121.7715460, 42.1869302, 42.1938088, 1245.16, 1347.79
./klm_0812.laz, -122.0942757, -122.0850441, 42.0771375, 42.0840175, 1042.12, 1363.91
./klm_0867.laz, -122.0389444, -122.0297109, 42.1184070, 42.1252824, 1183.24, 1283.72
./klm_0434.laz, -122.7193236, -122.7100544, 41.8618913, 41.8688201, 566.19, 779.00
./klm_0390.laz, -122.8112825, -122.8020039, 41.8612911, 41.8682271, 532.88, 800.08
./klm_0401.laz, -122.7835301, -122.7742560, 41.8477556, 41.8546656, 643.76, 1031.29
./klm_0750.laz, -122.1862900, -122.1779222, 41.9876755, 41.9945615, 875.03, 1101.81
./klm_0262.laz, -123.0400696, -123.0307872, 41.7907397, 41.7976942, 587.84, 917.48
./klm_0044.laz, -123.3529094, -123.3436161, 41.8150426, 41.8202159, 423.50, 697.10
./klm_0485.laz, -122.6271004, -122.6178438, 41.8349245, 41.8418461, 614.34, 881.72
./klm_0297.laz, -122.9946727, -122.9853814, 41.8255066, 41.8324574, 485.25, 666.35
./klm_0075.laz, -123.3153616, -123.3060433, 41.7742217, 41.7811969, 385.22, 652.15
./klm_1013.laz, -121.7986255, -121.7893587, 42.2144435, 42.2213320, 1245.73, 1445.64
./klm_0308.laz, -122.9669993, -122.9577106, 41.8188642, 41.8258114, 491.35, 665.50
./klm_0446.laz, -122.7009767, -122.6954903, 41.8688763, 41.8730538, 677.40, 897.87
./klm_0845.laz, -122.0573730, -122.0481425, 42.0771614, 42.0840384, 1107.27, 1396.96
./klm_0484.laz, -122.6270346, -122.6177787, 41.8280507, 41.8349730, 601.18, 907.10
./klm_0983.laz, -121.8449981, -121.8357450, 42.1526655, 42.1595459, 1245.64, 1258.84
./klm_0014.laz, -123.3796416, -123.3742684, 41.7786441, 41.7804174, 423.18, 633.46
./klm_0989.laz, -121.8264889, -121.8172347, 42.1663816, 42.1722087, 1245.65, 1276.22
./klm_0826.laz, -122.0758023, -122.0725807, 42.0565316, 42.0634065, 1277.90, 1340.98
./klm_0232.laz, -123.0826179, -123.0764297, 41.7733287, 41.7766600, 663.77, 862.46
./klm_0751.laz, -122.1863097, -122.1770889, 41.9945489, 42.0014362, 906.04, 1165.94
./klm_0782.laz, -122.1218436, -122.1126142, 42.0152534, 42.0221357, 935.63, 1084.75
./klm_0890.laz, -122.0020152, -121.9927810, 42.1377700, 42.1390320, 1230.45, 1284.51
./klm_0721.laz, -122.2230284, -122.2138108, 41.9571804, 41.9601344, 930.60, 1090.19
./klm_0338.laz, -122.9029549, -122.8936697, 41.8399979, 41.8469411, 504.48, 732.65
./klm_0177.laz, -123.1876695, -123.1783564, 41.8237093, 41.8306748, 415.76, 743.59
./klm_0200.laz, -123.1414796, -123.1321730, 41.8104560, 41.8173810, 482.28, 893.65
./klm_0240.laz, -123.0767089, -123.0674131, 41.7835342, 41.7904913, 450.28, 900.38
./klm_0089.laz, -123.3171810, -123.3079622, 41.8704463, 41.8755924, 508.11, 865.15
./klm_0918.laz, -121.9558572, -121.9466205, 42.1184023, 42.1252779, 1287.51, 1431.24
./klm_0841.laz, -122.0666348, -122.0573974, 42.1115217, 42.1183992, 1121.05, 1273.05
./klm_0964.laz, -121.8581112, -121.8542960, 42.1219499, 42.1252006, 1244.18, 1255.63
./klm_0788.laz, -122.1126376, -122.1034082, 42.0221360, 42.0290175, 956.88, 1165.40
./klm_0063.laz, -123.3246837, -123.3153631, 41.7809913, 41.7879671, 342.56, 587.49
./klm_0467.laz, -122.6637991, -122.6545407, 41.8278481, 41.8347732, 588.80, 808.11
./klm_0847.laz, -122.0573848, -122.0481518, 42.0909075, 42.0977844, 1061.20, 1308.11
./klm_0352.laz, -122.8607305, -122.8566909, 41.8241667, 41.8265951, 646.10, 751.96
./klm_0732.laz, -122.2046534, -122.1954222, 41.9670246, 41.9739134, 814.27, 984.63
./klm_0149.laz, -123.2436359, -123.2407021, 41.8712497, 41.8735864, 574.61, 855.89
./klm_0702.laz, -122.2691181, -122.2598929, 41.9668945, 41.9707389, 795.03, 934.59
./klm_0905.laz, -121.9835411, -121.9782427, 42.1596484, 42.1638217, 1249.53, 1308.02
./klm_0593.laz, -122.4620257, -122.4540712, 41.8937586, 41.8975871, 667.46, 765.25
./klm_0578.laz, -122.4896259, -122.4803760, 41.8905712, 41.8974823, 643.91, 714.14
./klm_0901.laz, -121.9835465, -121.9743121, 42.1321564, 42.1390307, 1277.89, 1376.72
./klm_0941.laz, -121.8926959, -121.8912717, 42.0908819, 42.0977450, 1245.21, 1247.54
./klm_0188.laz, -123.1695338, -123.1602220, 41.8376413, 41.8445637, 487.72, 962.95
./klm_0193.laz, -123.1603162, -123.1510306, 41.8377321, 41.8431327, 527.75, 948.19
./klm_0469.laz, -122.6639456, -122.6554052, 41.8415957, 41.8492097, 712.95, 1125.01
./klm_0472.laz, -122.6546082, -122.6453499, 41.8278998, 41.8348242, 591.02, 802.53
./klm_0851.laz, -122.0574093, -122.0481721, 42.1183994, 42.1252761, 1129.90, 1221.95
./klm_0614.laz, -122.4440446, -122.4347920, 41.9526216, 41.9595237, 709.86, 782.69
./klm_0125.laz, -123.2802399, -123.2709137, 41.8571074, 41.8640803, 391.33, 972.93
./klm_0490.laz, -122.6179076, -122.6086525, 41.8349733, 41.8418947, 677.18, 980.98
./klm_0327.laz, -122.9305330, -122.9212445, 41.8397823, 41.8467280, 500.19, 734.45
./klm_0194.laz, -123.1447137, -123.1414152, 41.8135828, 41.8172922, 779.19, 1028.90
./klm_0167.laz, -123.2060491, -123.1967349, 41.8235486, 41.8304884, 453.27, 813.15
./klm_0175.laz, -123.1972176, -123.1879197, 41.8442358, 41.8500982, 419.11, 546.32
./klm_0127.laz, -123.2804851, -123.2711802, 41.8708539, 41.8775719, 432.92, 947.14
./klm_0742.laz, -122.1954833, -122.1862514, 41.9807872, 41.9876752, 820.42, 919.94
./klm_0579.laz, -122.4896774, -122.4804263, 41.8974449, 41.9043560, 643.22, 747.07
./klm_0899.laz, -121.9927786, -121.9835403, 42.1596493, 42.1667084, 1252.94, 1320.94
./klm_0271.laz, -123.0290402, -123.0219234, 41.8114605, 41.8183955, 531.29, 874.86
./klm_0838.laz, -122.0666136, -122.0573792, 42.0909027, 42.0977803, 1024.04, 1326.77
./klm_0022.laz, -123.3708891, -123.3615627, 41.7942099, 41.8011892, 325.12, 500.91
./klm_0161.laz, -123.2084487, -123.2059790, 41.8265160, 41.8303939, 438.94, 538.02
./klm_0938.laz, -121.9097122, -121.9004793, 42.1057117, 42.1115056, 1245.02, 1256.07
./klm_0340.laz, -122.9030838, -122.8957063, 41.8537451, 41.8562189, 722.20, 834.26
./klm_0684.laz, -122.3150972, -122.3060715, 41.9942740, 41.9976865, 794.27, 909.11
./klm_0509.laz, -122.5810778, -122.5718519, 41.8282880, 41.8352062, 685.42, 1012.57
./klm_0879.laz, -122.0204815, -122.0132272, 42.1257933, 42.1321583, 1185.32, 1267.00
./klm_0105.laz, -123.2971315, -123.2962069, 41.7832168, 41.7881806, 650.15, 762.46
./klm_0429.laz, -122.7284434, -122.7191736, 41.8549606, 41.8618902, 565.18, 975.49
./klm_0069.laz, -123.3203794, -123.3161905, 41.8222876, 41.8242144, 667.92, 818.18
./klm_0210.laz, -123.1228669, -123.1135897, 41.7984028, 41.8038103, 578.75, 912.54
./klm_0534.laz, -122.5629903, -122.5537368, 41.8627460, 41.8696629, 625.69, 826.86
./klm_0935.laz, -121.9112532, -121.9097021, 42.1093928, 42.1169187, 1245.25, 1255.07
./klm_0606.laz, -122.4506278, -122.4439055, 41.9388439, 41.9444213, 695.44, 764.77
./klm_0386.laz, -122.8204784, -122.8111982, 41.8612267, 41.8681636, 528.43, 818.46
./klm_0700.laz, -122.2783491, -122.2742632, 41.9737464, 41.9755273, 807.48, 897.25
./klm_0568.laz, -122.5173185, -122.5080806, 41.9042001, 41.9094606, 663.84, 796.62
./klm_1033.laz, -121.7801586, -121.7709026, 42.2075365, 42.2144260, 1244.35, 1277.15
./klm_0371.laz, -122.8386051, -122.8293269, 41.8404765, 41.8474145, 520.45, 694.56
./klm_0749.laz, -122.1862705, -122.1783502, 41.9808020, 41.9876873, 857.93, 1014.61
./klm_1025.laz, -121.7893582, -121.7800895, 42.2212994, 42.2281882, 1246.16, 1329.25
./klm_0951.laz, -121.8912597, -121.8862120, 42.1046126, 42.1108248, 1244.16, 1248.43
./klm_0931.laz, -121.9281603, -121.9189234, 42.1183855, 42.1252640, 1245.24, 1306.93
./klm_0059.laz, -123.3342867, -123.3249627, 41.8015066, 41.8084836, 350.71, 711.99
./klm_0358.laz, -122.8569015, -122.8476221, 41.8334693, 41.8404092, 514.41, 663.95
./klm_0040.laz, -123.3523767, -123.3430529, 41.7875494, 41.7945279, 331.50, 621.71
./klm_0266.laz, -123.0306782, -123.0213881, 41.7770738, 41.7840274, 491.65, 903.90
./klm_0745.laz, -122.1955449, -122.1863104, 42.0014072, 42.0082952, 835.90, 959.29
./klm_0428.laz, -122.7283670, -122.7191404, 41.8518835, 41.8550172, 814.75, 1088.08
./klm_0923.laz, -121.9466201, -121.9373813, 42.1252698, 42.1321469, 1233.81, 1314.87
./klm_0644.laz, -122.4072089, -122.3979592, 41.9527496, 41.9596541, 785.51, 886.01
./klm_0011.laz, -123.3889703, -123.3796426, 41.7802468, 41.7872273, 321.75, 634.83
./klm_0811.laz, -122.0942693, -122.0850351, 42.0702646, 42.0771445, 982.24, 1285.11
./klm_0065.laz, -123.3249616, -123.3156394, 41.7947404, 41.8017139, 349.03, 596.55
./klm_0029.laz, -123.3586341, -123.3520942, 41.7806008, 41.7875489, 392.58, 597.06
./klm_0476.laz, -122.6454168, -122.6361597, 41.8279511, 41.8348746, 593.85, 793.94
./klm_0537.laz, -122.5631671, -122.5539109, 41.8833670, 41.8902837, 630.15, 747.90
./klm_0300.laz, -122.9853716, -122.9760871, 41.8187116, 41.8256607, 486.47, 710.31
./klm_0589.laz, -122.4712751, -122.4620259, 41.8975202, 41.9044301, 649.07, 762.06
./klm_0875.laz, -122.0297183, -122.0204820, 42.1321554, 42.1390301, 1156.87, 1217.73
./klm_0348.laz, -122.8751934, -122.8659248, 41.8273565, 41.8334015, 573.95, 966.31
./klm_0162.laz, -123.2153670, -123.2060505, 41.8303700, 41.8372677, 419.59, 627.79
./klm_0482.laz, -122.6363206, -122.6271006, 41.8417487, 41.8447006, 794.37, 927.11
./klm_0276.laz, -123.0217080, -123.0124173, 41.7909017, 41.7978542, 472.13, 782.30
./klm_0860.laz, -122.0481718, -122.0389364, 42.1115306, 42.1184068, 1128.82, 1239.07
./klm_0669.laz, -122.3428542, -122.3336077, 41.9735759, 41.9804751, 743.62, 898.79
./klm_0473.laz, -122.6546744, -122.6454174, 41.8347737, 41.8421018, 723.31, 1096.41
./klm_0674.laz, -122.3336761, -122.3244313, 41.9804760, 41.9873743, 794.01, 879.03
./klm_0134.laz, -123.2615863, -123.2605284, 41.8502081, 41.8504447, 593.07, 678.16
./klm_0431.laz, -122.7285718, -122.7193246, 41.8687088, 41.8733862, 594.76, 777.47
./klm_0402.laz, -122.7836131, -122.7743375, 41.8546052, 41.8615393, 539.17, 841.22
./klm_0531.laz, -122.5628131, -122.5578923, 41.8421257, 41.8490219, 664.29, 909.08
./klm_0716.laz, -122.2322377, -122.2230204, 41.9562275, 41.9601173, 869.23, 1060.20
./klm_0214.laz, -123.1232864, -123.1206253, 41.8243438, 41.8281942, 801.17, 969.33
./klm_0585.laz, -122.4805263, -122.4712759, 41.9043569, 41.9112670, 647.90, 783.81
./klm_0950.laz, -121.8912713, -121.8817354, 42.0977355, 42.1046170, 1244.15, 1256.31
./klm_0218.laz, -123.1139143, -123.1046123, 41.8106848, 41.8176447, 437.92, 795.28
./klm_0863.laz, -122.0481834, -122.0389487, 42.1321493, 42.1390255, 1169.61, 1233.99
./klm_0041.laz, -123.3525178, -123.3431935, 41.7944230, 41.8014009, 330.24, 527.53
./klm_0852.laz, -122.0574116, -122.0481771, 42.1252723, 42.1321491, 1159.87, 1225.62
./klm_0023.laz, -123.3710329, -123.3617050, 41.8010831, 41.8080618, 326.72, 436.66
./klm_0001.laz, -123.4054140, -123.3979112, 41.7755640, 41.7801363, 321.72, 494.73
./klm_0269.laz, -123.0310020, -123.0217097, 41.7976948, 41.8046482, 486.94, 940.57
./klm_0066.laz, -123.3251003, -123.3157770, 41.8016111, 41.8085870, 351.09, 654.55
./klm_0423.laz, -122.7375602, -122.7283561, 41.8533203, 41.8549605, 795.65, 996.41
./klm_0409.laz, -122.7650627, -122.7558589, 41.8449183, 41.8479116, 622.34, 811.47
./klm_0779.laz, -122.1310753, -122.1218439, 42.0221169, 42.0289998, 917.80, 1277.18
./klm_0047.laz, -123.3429104, -123.3335894, 41.7739088, 41.7808857, 334.87, 510.07
./klm_0083.laz, -123.3115654, -123.3071394, 41.8292744, 41.8361831, 714.53, 983.46
./klm_0514.laz, -122.5813261, -122.5721278, 41.8626562, 41.8695746, 711.48, 879.11
./klm_0767.laz, -122.1587171, -122.1494974, 42.0220827, 42.0256156, 996.74, 1207.35
./klm_0978.laz, -121.8451086, -121.8380946, 42.1061803, 42.1114381, 1245.57, 1249.17
./klm_0035.laz, -123.3620959, -123.3528034, 41.8149359, 41.8206346, 429.98, 724.86
./klm_0753.laz, -122.1863488, -122.1771138, 42.0082956, 42.0151828, 843.84, 989.60
./klm_0805.laz, -122.0942100, -122.0849862, 42.0290255, 42.0359056, 1029.43, 1297.09
./klm_0185.laz, -123.1788557, -123.1695359, 41.8444224, 41.8519255, 441.93, 778.11
./klm_0321.laz, -122.9395287, -122.9302867, 41.8261574, 41.8329080, 668.53, 953.81
./klm_0768.laz, -122.1494657, -122.1402443, 42.0052746, 42.0083594, 993.57, 1093.40
./klm_0631.laz, -122.4256263, -122.4163747, 41.9526844, 41.9595904, 709.85, 861.89
./klm_0303.laz, -122.9760856, -122.9668206, 41.8135640, 41.8188632, 527.92, 747.31
./klm_0213.laz, -123.1232208, -123.1139152, 41.8174704, 41.8243679, 506.06, 959.38
./klm_0359.laz, -122.8569761, -122.8477107, 41.8403431, 41.8472826, 611.96, 860.71
./klm_0151.laz, -123.2338781, -123.2245587, 41.8370159, 41.8439499, 467.02, 950.90
./klm_0607.laz, -122.4462959, -122.4440428, 41.9590893, 41.9662562, 711.63, 794.70
./klm_0209.laz, -123.1326115, -123.1264296, 41.8311287, 41.8359591, 585.51, 841.39
./klm_0740.laz, -122.1954423, -122.1862267, 41.9670403, 41.9739283, 837.01, 1036.30
./klm_0182.laz, -123.1784795, -123.1692012, 41.8238019, 41.8307666, 440.88, 742.06
./klm_0610.laz, -122.4438579, -122.4346080, 41.9251224, 41.9320299, 660.78, 800.18
./klm_0780.laz, -122.1310803, -122.1218567, 42.0289901, 42.0314529, 1218.95, 1296.93
./klm_1020.laz, -121.7894694, -121.7802057, 42.1869364, 42.1938217, 1245.40, 1279.20
./klm_0253.laz, -123.0489354, -123.0396444, 41.7700837, 41.7769919, 478.59, 980.41
./klm_0324.laz, -122.9397485, -122.9305343, 41.8465823, 41.8499769, 658.89, 832.72
./klm_0236.laz, -123.0861207, -123.0768229, 41.7971964, 41.8041190, 531.56, 902.25
./klm_0720.laz, -122.2323161, -122.2233438, 41.9807199, 41.9822242, 1070.01, 1102.18
./klm_0774.laz, -122.1402793, -122.1310484, 42.0152335, 42.0221163, 890.66, 1056.09
./klm_0411.laz, -122.7652232, -122.7559493, 41.8547264, 41.8616593, 546.14, 851.01
./klm_0706.laz, -122.2506559, -122.2414232, 41.9535956, 41.9600808, 837.49, 1138.91
./klm_0283.laz, -123.0125225, -123.0077690, 41.7909811, 41.7978940, 595.88, 884.89
./klm_0295.laz, -122.9944640, -122.9852200, 41.8148977, 41.8187101, 572.03, 796.69
./klm_0506.laz, -122.5885588, -122.5812006, 41.8488720, 41.8557820, 689.85, 863.38
./klm_0917.laz, -121.9558574, -121.9485288, 42.1177289, 42.1184049, 1372.61, 1433.84
./klm_0754.laz, -122.1863590, -122.1771325, 42.0151691, 42.0200996, 897.32, 1052.92
./klm_0844.laz, -122.0573668, -122.0504187, 42.0758473, 42.0771644, 1279.56, 1371.57
./klm_0367.laz, -122.8419583, -122.8387828, 41.8610740, 41.8647861, 739.32, 847.81
./klm_0625.laz, -122.4349271, -122.4256721, 41.9663983, 41.9732810, 709.86, 804.41
./klm_0689.laz, -122.3060562, -122.3051905, 41.9898011, 41.9911523, 867.45, 923.83
./klm_0739.laz, -122.1954219, -122.1909623, 41.9645461, 41.9670472, 837.80, 921.98
./klm_0433.laz, -122.7192479, -122.7099798, 41.8550177, 41.8619468, 566.04, 926.34
./klm_0697.laz, -122.2875845, -122.2783419, 41.9737247, 41.9810522, 794.06, 894.63
./klm_0560.laz, -122.5356745, -122.5264274, 41.8972435, 41.9051413, 647.38, 762.93
./klm_0604.laz, -122.4530632, -122.4438120, 41.9250870, 41.9319952, 659.74, 832.02
./klm_0571.laz, -122.5080795, -122.4988277, 41.8973665, 41.9042789, 638.65, 731.26
./klm_0676.laz, -122.3243964, -122.3176266, 41.9710129, 41.9736460, 804.25, 876.03
./klm_0008.laz, -123.3983148, -123.3891168, 41.7938837, 41.7970762, 436.52, 649.63
./klm_0343.laz, -122.8938522, -122.8845706, 41.8469421, 41.8538428, 525.45, 720.45
./klm_0952.laz, -121.8820730, -121.8728417, 42.0798366, 42.0839891, 1244.60, 1248.59
./klm_0120.laz, -123.2819990, -123.2800423, 41.8538306, 41.8571072, 876.03, 1066.77
./klm_0341.laz, -122.8936679, -122.8843788, 41.8328080, 41.8401375, 519.92, 755.69
./klm_0533.laz, -122.5629314, -122.5537080, 41.8558727, 41.8627894, 682.36, 837.69
./klm_0420.laz, -122.7469118, -122.7376393, 41.8617187, 41.8686502, 554.61, 731.90
./klm_0259.laz, -123.0397523, -123.0304633, 41.7701189, 41.7770733, 472.02, 809.50
./klm_0396.laz, -122.7927244, -122.7834814, 41.8504225, 41.8546041, 817.30, 1036.31
./klm_0487.laz, -122.6125173, -122.6085054, 41.8191435, 41.8212735, 981.39, 1093.26
./klm_0258.laz, -123.0396434, -123.0304520, 41.7684329, 41.7701992, 554.85, 811.32
./klm_0595.laz, -122.4621226, -122.4528733, 41.9044304, 41.9113394, 651.46, 775.51
./klm_0961.laz, -121.8636001, -121.8530939, 42.0908366, 42.0977152, 1245.63, 1251.17
./klm_0892.laz, -122.0020156, -121.9927795, 42.1459046, 42.1527775, 1177.69, 1302.95
./klm_0422.laz, -122.7447191, -122.7377936, 41.8754801, 41.8765880, 617.33, 826.80
./klm_0546.laz, -122.5539685, -122.5447128, 41.8834111, 41.8903271, 631.32, 693.87
./klm_0230.laz, -123.0954227, -123.0861223, 41.8039847, 41.8109379, 462.26, 780.11
./klm_1021.laz, -121.7873490, -121.7801823, 42.1938091, 42.2006819, 1245.70, 1277.44
./klm_0548.laz, -122.5540850, -122.5448273, 41.8971580, 41.9040745, 638.37, 680.47
./klm_0591.laz, -122.4713739, -122.4621230, 41.9112673, 41.9181769, 656.29, 801.64
./klm_0955.laz, -121.8728477, -121.8682862, 42.0805491, 42.0839792, 1244.51, 1248.57
./klm_0814.laz, -122.0849900, -122.0788830, 42.0327198, 42.0359097, 1169.31, 1321.15
./klm_0292.laz, -123.0037580, -122.9944648, 41.8185547, 41.8255062, 483.79, 729.05
./klm_1006.laz, -121.8078097, -121.7985410, 42.2350772, 42.2419648, 1258.08, 1319.01
./klm_0052.laz, -123.3436367, -123.3342878, 41.8082749, 41.8162341, 362.12, 646.02
./klm_0357.laz, -122.8568113, -122.8475325, 41.8265964, 41.8335355, 515.49, 712.17
./klm_0033.laz, -123.3618466, -123.3525205, 41.8011899, 41.8081686, 327.54, 499.68
./klm_0208.laz, -123.1325282, -123.1232211, 41.8242550, 41.8311862, 543.46, 912.65
./klm_0481.laz, -122.6362924, -122.6270349, 41.8348749, 41.8417979, 598.56, 883.48
./klm_0724.laz, -122.2230988, -122.2138648, 41.9738644, 41.9806975, 982.36, 1104.93
./klm_0701.laz, -122.2691019, -122.2598626, 41.9593825, 41.9669150, 794.15, 1045.18
./klm_0005.laz, -123.3980074, -123.3886798, 41.7733079, 41.7802454, 318.70, 561.38
./klm_0093.laz, -123.3065896, -123.3003735, 41.7949441, 41.8018766, 385.41, 723.71
./klm_0764.laz, -122.1586815, -122.1494590, 42.0009001, 42.0083480, 960.82, 1210.96
./klm_0191.laz, -123.1600990, -123.1507897, 41.8239853, 41.8309487, 425.71, 868.17
./klm_0627.laz, -122.4254478, -122.4202271, 41.9287437, 41.9320822, 728.81, 795.47
./klm_0049.laz, -123.3431922, -123.3338684, 41.7876552, 41.7946324, 333.10, 575.99
./klm_0158.laz, -123.2248150, -123.2154960, 41.8439511, 41.8509190, 402.99, 796.53
./klm_0563.laz, -122.5264816, -122.5172272, 41.8972859, 41.9041993, 637.28, 791.14
./klm_0833.laz, -122.0756049, -122.0666210, 42.1046433, 42.1115213, 1239.11, 1369.41
./klm_0026.laz, -123.3570838, -123.3517291, 41.7629112, 41.7669290, 552.53, 819.08
./klm_1018.laz, -121.7895027, -121.7815319, 42.1765573, 42.1800801, 1244.87, 1279.64
./klm_0586.laz, -122.4805390, -122.4713253, 41.9112301, 41.9181403, 711.27, 814.23
./klm_0384.laz, -122.8203062, -122.8111051, 41.8504003, 41.8544167, 674.04, 847.79
./klm_1026.laz, -121.7893360, -121.7800834, 42.2281716, 42.2350607, 1256.13, 1329.61
./klm_0078.laz, -123.3157753, -123.3064538, 41.7948414, 41.8018169, 354.23, 591.67
./klm_0178.laz, -123.1877934, -123.1784807, 41.8305827, 41.8375478, 418.67, 556.61
./klm_0180.laz, -123.1880190, -123.1787278, 41.8443296, 41.8515972, 428.10, 620.92
./klm_0110.laz, -123.2982207, -123.2888948, 41.8362863, 41.8432597, 363.72, 830.55
./klm_0462.laz, -122.6730612, -122.6638004, 41.8346697, 41.8415953, 585.16, 808.25
./klm_0825.laz, -122.0757944, -122.0734182, 42.0529513, 42.0565330, 1289.71, 1351.17
./klm_0718.laz, -122.2322864, -122.2230523, 41.9669732, 41.9738640, 803.22, 1086.98
./klm_0222.laz, -123.1044939, -123.0951946, 41.7970245, 41.8039839, 445.10, 973.17
./klm_0279.laz, -123.0220295, -123.0127364, 41.8115224, 41.8184752, 479.44, 761.68
./klm_0837.laz, -122.0666067, -122.0573733, 42.0840296, 42.0909073, 1026.90, 1296.86
./klm_0498.laz, -122.5993963, -122.5901499, 41.8213215, 41.8282411, 612.19, 818.46
./klm_0808.laz, -122.0942397, -122.0850083, 42.0496451, 42.0565251, 969.61, 1164.31
./klm_0224.laz, -123.1047261, -123.0954237, 41.8107715, 41.8176980, 487.44, 821.36
./klm_0370.laz, -122.8385179, -122.8292396, 41.8336027, 41.8405404, 520.06, 707.51
./klm_0417.laz, -122.7561192, -122.7469122, 41.8685334, 41.8753389, 709.74, 951.36
./klm_0982.laz, -121.8450144, -121.8373654, 42.1457186, 42.1526752, 1245.38, 1262.05
./klm_0893.laz, -122.0020158, -121.9927787, 42.1527774, 42.1596503, 1172.91, 1324.59
./klm_0839.laz, -122.0666207, -122.0573853, 42.0977756, 42.1046534, 1079.35, 1313.53
./klm_0550.laz, -122.5541829, -122.5493752, 41.9109055, 41.9156034, 663.62, 704.02
./klm_0122.laz, -123.2895699, -123.2802409, 41.8638797, 41.8708527, 377.35, 669.57
./klm_0576.laz, -122.4989082, -122.4896777, 41.9042798, 41.9097794, 689.14, 814.48
./klm_0306.laz, -122.9763619, -122.9671017, 41.8325349, 41.8373046, 504.20, 763.47
./klm_0692.laz, -122.2967632, -122.2875212, 41.9664847, 41.9737235, 794.13, 958.65
./klm_0896.laz, -121.9927808, -121.9835449, 42.1390309, 42.1459045, 1246.06, 1306.81
./klm_0378.laz, -122.8294125, -122.8231261, 41.8405416, 41.8474588, 638.61, 749.30
./klm_0273.laz, -123.0263371, -123.0221376, 41.8252325, 41.8295017, 686.58, 945.39
./klm_0107.laz, -123.2978125, -123.2885545, 41.8156660, 41.8226399, 384.66, 807.91
./klm_0242.laz, -123.0768664, -123.0746854, 41.7972812, 41.7999741, 726.40, 941.69
./klm_0698.laz, -122.2783122, -122.2690808, 41.9615533, 41.9668941, 794.18, 902.83
./klm_0551.laz, -122.5446552, -122.5434104, 41.8729050, 41.8765859, 816.21, 861.77
./klm_0298.laz, -122.9947116, -122.9854827, 41.8323799, 41.8383516, 531.92, 749.98
./klm_0778.laz, -122.1310615, -122.1218310, 42.0152435, 42.0221264, 920.85, 1066.42
./klm_0406.laz, -122.7743361, -122.7650632, 41.8477924, 41.8547259, 544.52, 865.18
./klm_0924.laz, -121.9466145, -121.9373748, 42.1321425, 42.1390195, 1245.62, 1297.39
./klm_0553.laz, -122.5447696, -122.5355146, 41.8834540, 41.8903696, 633.21, 729.41
./klm_0475.laz, -122.6453492, -122.6360931, 41.8210775, 41.8280004, 593.85, 979.91
./klm_0205.laz, -123.1321726, -123.1228679, 41.8037057, 41.8105962, 563.43, 846.27
./klm_0695.laz, -122.2875221, -122.2783052, 41.9650088, 41.9668727, 817.81, 928.61
./klm_0267.laz, -123.0307855, -123.0214952, 41.7839474, 41.7909011, 470.60, 824.77
./klm_0444.laz, -122.7008582, -122.6915916, 41.8551331, 41.8620566, 573.52, 794.88
./klm_0418.laz, -122.7467548, -122.7375441, 41.8492745, 41.8549026, 663.79, 969.29
