Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110524_MAT_085_SE_PtCl.laz, -147.3015912, -147.2925257, 61.8766902, 61.8789229, 909.26, 931.95
./20110524_MAT_084_SW_PtCl.laz, -147.2581327, -147.2359426, 61.8310632, 61.8511242, 897.19, 1007.15
./20110524_MAT_082_SE_PtCl.laz, -147.4003439, -147.3510055, 61.8329700, 61.8559452, 236.74, 1442.48
./20110530_NS_009_SW_PtCl.laz, -150.0113064, -149.9625610, 62.6211961, 62.6436334, 160.91, 1296.03
./20110524_MAT_083_SW_PtCl.laz, -147.3529362, -147.3035702, 61.8320480, 61.8553787, 140.10, 1087.90
./20110530_NS_031_SW_PtCl.laz, -149.7772065, -149.7666558, 62.7556010, 62.7601247, 380.32, 452.00
./20110530_NS_031_SE_PtCl.laz, -149.7666904, -149.7175459, 62.7555115, 62.7779570, 5.38, 1297.97
./20110530_NS_027_NW_PtCl.laz, -147.7434720, -147.7126246, 62.7187887, 62.7376737, 18.30, 1024.03
./20110524_MAT_074_SE_PtCl.laz, -147.5935184, -147.5443790, 61.7916638, 61.8149158, -15.15, 1608.55
./20110530_NS_018_NE_PtCl.laz, -147.4253593, -147.3762495, 62.6639650, 62.6872743, 613.95, 1289.19
./20110530_NS_045_SW_PtCl.laz, -148.4454610, -148.3957442, 62.7547743, 62.7696251, 150.72, 808.45
./20110530_NS_027_NE_PtCl.laz, -147.7140442, -147.6637647, 62.7139583, 62.7371754, -28.56, 994.23
./20110524_MAT_082_NE_PtCl.laz, -147.3805042, -147.3502360, 61.8553811, 61.8642922, 912.52, 1158.69
./20110524_MAT_083_SE_PtCl.laz, -147.3055340, -147.2563468, 61.8311099, 61.8544571, 867.08, 994.79
./20110530_NS_041_NW_PtCl.laz, -148.8362349, -148.7863650, 62.7729986, 62.7957077, -18.95, 812.58
./20110524_MAT_081_SE_PtCl.laz, -147.4565466, -147.4475368, 61.8347640, 61.8374192, 1401.84, 1486.43
./20110524_MAT_080_SW_PtCl.laz, -148.3016171, -148.2810701, 61.8477125, 61.8496841, 727.46, 829.97
./20110524_MAT_079_SW_PtCl.laz, -148.3929694, -148.3487749, 61.8485460, 61.8547304, 490.07, 1419.92
./20110530_NS_009_SE_PtCl.laz, -149.9625891, -149.9138145, 62.6211773, 62.6436282, -26.06, 1292.25
./20110524_MAT_079_SE_PtCl.laz, -148.3490766, -148.3015255, 61.8479689, 61.8542206, 32.34, 1400.55
./20110530_NS_031_NE_PtCl.laz, -149.7248102, -149.7175154, 62.7779431, 62.7810638, 322.41, 1286.06
./20110530_NS_030_SW_PtCl.laz, -147.4721821, -147.4214609, 62.6872768, 62.7105735, 602.29, 1609.22
./20110530_NS_017_NW_PtCl.laz, -147.5704616, -147.5209587, 62.6809711, 62.6898876, 717.58, 1010.74
./20110524_MAT_078_NW_PtCl.laz, -147.2581983, -147.2557778, 61.8303729, 61.8311096, 974.25, 1006.95
./20110524_MAT_077_SW_PtCl.laz, -147.3555469, -147.3295834, 61.8026664, 61.8105574, 72.25, 1493.37
./20110530_NS_045_SE_PtCl.laz, -148.3965202, -148.3468111, 62.7547635, 62.7690753, 21.36, 848.10
./20110524_MAT_077_NW_PtCl.laz, -147.3548673, -147.3055372, 61.8100691, 61.8329681, 27.86, 1608.48
./20110524_MAT_083_NW_PtCl.laz, -147.3510021, -147.3015970, 61.8544592, 61.8769206, 303.15, 1145.13
./20110530_NS_026_NW_PtCl.laz, -148.7393478, -148.7013730, 62.7486873, 62.7501395, 549.01, 702.80
./20110530_NS_017_NE_PtCl.laz, -147.5215558, -147.4721858, 62.6658088, 62.6890335, 747.07, 1207.99
./20110530_NS_025_NW_PtCl.laz, -148.8371875, -148.7882128, 62.7489915, 62.7509833, 588.55, 807.67
./20110524_MAT_074_NW_PtCl.laz, -147.6391496, -147.5913548, 61.8149175, 61.8206674, 17.40, 1729.31
./20110530_NS_025_NE_PtCl.laz, -148.7882635, -148.7392974, 62.7488272, 62.7505704, 473.50, 618.09
./20110530_NS_024_NW_PtCl.laz, -148.9350361, -148.8860364, 62.7492704, 62.7517588, 629.19, 794.93
./20110530_NS_024_NE_PtCl.laz, -148.8861138, -148.8371210, 62.7491403, 62.7513795, 573.61, 768.29
./20110530_NS_023_NW_PtCl.laz, -148.9861804, -148.9838711, 62.7512037, 62.7521374, 648.39, 672.16
./20110530_NS_023_NE_PtCl.laz, -148.9838988, -148.9349551, 62.7493841, 62.7521209, 650.43, 766.20
./20110524_MAT_074_NE_PtCl.laz, -147.5917622, -147.5439376, 61.8140784, 61.8201561, -13.99, 2019.19
./20110530_NS_041_NE_PtCl.laz, -148.7872845, -148.7373814, 62.7725674, 62.7954233, 163.02, 1230.76
./20110530_NS_045_NW_PtCl.laz, -148.4446774, -148.3945272, 62.7690757, 62.7920479, 316.44, 842.75
./20110530_NS_016_NW_PtCl.laz, -147.6675109, -147.6185180, 62.6794352, 62.6915432, 757.22, 1298.07
./20110524_MAT_069_SE_PtCl.laz, -148.0671745, -148.0183552, 61.7993122, 61.8224085, 157.78, 1603.58
./20110530_NS_022_SW_PtCl.laz, -149.7180573, -149.6972451, 62.7242094, 62.7330791, 79.69, 1205.16
./20110530_NS_009_NW_PtCl.laz, -150.0065567, -149.9625329, 62.6436284, 62.6660630, -29.54, 1295.21
./20110530_NS_022_NW_PtCl.laz, -149.7179725, -149.6688292, 62.7330361, 62.7555110, 4.45, 1296.77
./20110524_MAT_073_SW_PtCl.laz, -147.7355867, -147.6865468, 61.7941298, 61.8173352, -9.53, 1608.82
./20110530_NS_055_NW_PtCl.laz, -149.6190297, -149.5696850, 62.8224340, 62.8432641, -2.52, 1299.43
./20110524_MAT_077_NE_PtCl.laz, -147.3068936, -147.2581386, 61.8165280, 61.8320464, 12.68, 1588.79
./20110530_NS_030_SE_PtCl.laz, -147.4234090, -147.3950592, 62.6867529, 62.7096850, 392.69, 1608.58
./20110530_NS_009_NE_PtCl.laz, -149.9625605, -149.9137490, 62.6436072, 62.6660605, 167.26, 1290.93
./20110530_NS_016_NE_PtCl.laz, -147.6193701, -147.5697404, 62.6800661, 62.6907243, 604.94, 1257.17
./20110530_NS_030_NW_PtCl.laz, -147.4702649, -147.4212243, 62.7096863, 62.7229893, 153.71, 1296.63
./20110530_NS_055_NE_PtCl.laz, -149.5699875, -149.5206082, 62.8222757, 62.8432623, -30.23, 1299.04
./20110530_NS_045_NE_PtCl.laz, -148.3957372, -148.3455568, 62.7685089, 62.7914982, 48.44, 1202.33
./20110524_MAT_076_SW_PtCl.laz, -147.4514750, -147.4022430, 61.7890516, 61.8123500, 30.96, 1607.49
./20110524_MAT_069_NW_PtCl.laz, -148.1131777, -148.0654925, 61.8224108, 61.8313663, 798.59, 1066.21
./20110530_NS_040_SW_PtCl.laz, -148.9349450, -148.8851900, 62.7513814, 62.7741871, 32.83, 1191.91
./20110530_NS_022_NE_PtCl.laz, -149.6689439, -149.6445641, 62.7450252, 62.7554041, 316.12, 1238.67
./20110530_NS_015_NE_PtCl.laz, -147.6717807, -147.6673031, 62.6888724, 62.6916188, 821.09, 850.94
./20110524_MAT_069_NE_PtCl.laz, -148.0657646, -148.0183319, 61.8217339, 61.8267462, 934.60, 1143.59
./20110530_NS_014_SW_PtCl.laz, -149.8160767, -149.8023783, 62.6825245, 62.6883770, 537.25, 1114.17
./20110530_NS_014_NW_PtCl.laz, -149.8160412, -149.7670460, 62.6883590, 62.7108092, -24.39, 1298.30
./20110524_MAT_068_SW_PtCl.laz, -148.2093185, -148.1605970, 61.8012887, 61.8243376, 454.07, 1599.59
./20110530_NS_021_SW_PtCl.laz, -149.8159015, -149.7668683, 62.7107374, 62.7332415, 188.27, 1296.58
./20110524_MAT_073_SE_PtCl.laz, -147.6882262, -147.6391534, 61.7933247, 61.8165450, -10.07, 1608.32
./20110530_NS_030_NE_PtCl.laz, -147.4214576, -147.4183711, 62.7096294, 62.7124140, 935.05, 988.01
./20110530_NS_008_SE_PtCl.laz, -150.0401303, -150.0112997, 62.6211952, 62.6404562, 4.90, 1296.88
./20110530_NS_029_SW_PtCl.laz, -147.5697352, -147.5190843, 62.6890359, 62.7122997, 574.22, 1274.39
./20110524_MAT_076_SE_PtCl.laz, -147.4041341, -147.3548720, 61.7890345, 61.8114616, -15.40, 1608.50
./20110530_NS_007_SW_PtCl.laz, -150.0112909, -149.9626176, 62.5763338, 62.5987684, 271.14, 1290.68
./20110530_NS_044_SW_PtCl.laz, -148.5433438, -148.4936200, 62.7547171, 62.7706733, 108.62, 842.63
./20110530_NS_014_NE_PtCl.laz, -149.7671020, -149.7498545, 62.7033756, 62.7107367, 200.54, 496.01
./20110524_MAT_068_SE_PtCl.laz, -148.1619356, -148.1131810, 61.8006467, 61.8237108, 44.65, 1608.70
./20110530_NS_013_SW_PtCl.laz, -149.9137477, -149.8648627, 62.6660009, 62.6884712, 16.40, 1286.88
./20110530_NS_040_SE_PtCl.laz, -148.8860214, -148.8362387, 62.7509843, 62.7738078, 169.92, 781.11
./20110530_NS_021_SE_PtCl.laz, -149.7670444, -149.7179745, 62.7107077, 62.7331687, 51.75, 1299.92
./20110530_NS_029_SE_PtCl.laz, -147.5209482, -147.4702701, 62.6881642, 62.7114440, 591.41, 1261.87
./20110524_MAT_076_NW_PtCl.laz, -147.4496144, -147.4003472, 61.8114633, 61.8347628, -6.20, 1607.75
./20110524_MAT_073_NW_PtCl.laz, -147.7339314, -147.6861970, 61.8165476, 61.8216381, 560.89, 808.58
./20110530_NS_044_SE_PtCl.laz, -148.4943993, -148.4446883, 62.7547542, 62.7701572, 90.19, 1146.94
./20110530_NS_054_SW_PtCl.laz, -149.6723303, -149.6683061, 62.8002678, 62.8019848, 245.75, 311.62
./20110530_NS_054_SE_PtCl.laz, -149.6683243, -149.6190304, 62.8001437, 62.8225761, 228.98, 1295.10
./20110530_NS_007_SE_PtCl.laz, -149.9626324, -149.9467660, 62.5864689, 62.5987632, 590.41, 1293.57
./20110524_MAT_073_NE_PtCl.laz, -147.6865416, -147.6387743, 61.8157408, 61.8211614, 691.87, 1109.96
./20110530_NS_007_NW_PtCl.laz, -150.0112993, -149.9625893, 62.5987637, 62.6212010, -25.30, 1298.31
./20110524_MAT_072_SW_PtCl.laz, -147.8303132, -147.7813377, 61.7956919, 61.8188654, 119.47, 1607.64
./20110524_MAT_064_SE_PtCl.laz, -148.5410656, -148.4925701, 61.8053273, 61.8282167, 28.38, 1496.38
./20110524_MAT_068_NW_PtCl.laz, -148.2080101, -148.1598629, 61.8237121, 61.8405557, -13.09, 1589.17
./20110524_MAT_057_SW_PtCl.laz, -147.9280190, -147.8792308, 61.7538168, 61.7754919, -8.66, 1607.70
./20110530_NS_044_NW_PtCl.laz, -148.5425578, -148.4924738, 62.7701590, 62.7930976, 667.97, 745.58
./20110530_NS_054_NE_PtCl.laz, -149.6197680, -149.6190269, 62.8225755, 62.8228887, 401.34, 422.05
./20110530_NS_053_SW_PtCl.laz, -147.6637603, -147.6292857, 62.7357948, 62.7567058, 43.14, 1239.95
./20110530_NS_040_NW_PtCl.laz, -148.9341421, -148.8843631, 62.7738082, 62.7966153, 567.50, 1296.44
./20110524_MAT_052_SW_PtCl.laz, -148.4010928, -148.3526894, 61.7616196, 61.7818277, 267.79, 1493.59
./20110524_MAT_076_NE_PtCl.laz, -147.4022398, -147.3529432, 61.8105597, 61.8338735, 66.76, 1582.61
./20110530_NS_029_NW_PtCl.laz, -147.5678935, -147.5181646, 62.7114475, 62.7223793, 719.62, 1298.23
./20110524_MAT_068_NE_PtCl.laz, -148.1605954, -148.1126729, 61.8230689, 61.8359697, 55.28, 954.16
./20110530_NS_007_NE_PtCl.laz, -149.9626169, -149.9177890, 62.5987584, 62.6211957, 384.87, 1224.05
./20110524_MAT_057_SE_PtCl.laz, -147.8805070, -147.8318946, 61.7561593, 61.7747679, 57.24, 1605.81
./20110524_MAT_067_SW_PtCl.laz, -148.3040922, -148.2554361, 61.8025241, 61.8255417, 147.65, 1593.26
./20110524_MAT_047_SW_PtCl.laz, -148.8745408, -148.8263891, 61.7637047, 61.7850755, 331.89, 1421.45
./20110524_MAT_064_NE_PtCl.laz, -148.5353983, -148.4922379, 61.8277549, 61.8345513, 144.77, 1539.33
./20110530_NS_044_NE_PtCl.laz, -148.4936170, -148.4434982, 62.7696258, 62.7925824, 676.60, 740.11
./20110524_MAT_039_NE_PtCl.laz, -148.7334458, -148.6851907, 61.7399877, 61.7628609, 190.16, 1525.92
./20110524_MAT_063_SW_PtCl.laz, -148.6776304, -148.6355769, 61.8068139, 61.8134431, -9.94, 1409.86
./20110524_MAT_072_SE_PtCl.laz, -147.7829487, -147.7339376, 61.7949194, 61.8181096, -7.74, 1608.99
./20110524_MAT_063_SE_PtCl.laz, -148.6358668, -148.5878190, 61.8063345, 61.8204987, 360.52, 1421.16
./20110530_NS_040_NE_PtCl.laz, -148.8851862, -148.8353574, 62.7734119, 62.7958043, 15.94, 1296.38
./20110524_MAT_057_NW_PtCl.laz, -147.9265592, -147.8776824, 61.7747710, 61.7979124, 0.49, 1600.12
./20110524_MAT_052_SE_PtCl.laz, -148.3535219, -148.3053319, 61.7656098, 61.7812663, 272.62, 1511.21
./20110524_MAT_075_SW_PtCl.laz, -147.5461656, -147.4969984, 61.7908100, 61.8140767, -2.20, 1609.14
./20110524_MAT_047_SE_PtCl.laz, -148.8271992, -148.7789742, 61.7632914, 61.7860771, -12.71, 1602.78
./20110524_MAT_062_NW_PtCl.laz, -147.4525878, -147.4041374, 61.7765095, 61.7899371, 626.88, 1607.49
./20110530_NS_043_SW_PtCl.laz, -148.6412284, -148.5915018, 62.7545916, 62.7716544, 22.35, 752.82
./20110524_MAT_062_NE_PtCl.laz, -147.4041571, -147.4032847, 61.7887848, 61.7890502, 725.08, 753.21
./20110524_MAT_061_NW_PtCl.laz, -147.5477264, -147.4988223, 61.7721035, 61.7916628, 277.28, 1609.14
./20110524_MAT_072_NW_PtCl.laz, -147.8287308, -147.7810450, 61.8181110, 61.8222514, 589.41, 839.65
./20110524_MAT_072_NE_PtCl.laz, -147.7813295, -147.7336206, 61.8173373, 61.8220997, 631.72, 714.53
./20110524_MAT_067_SE_PtCl.laz, -148.2567043, -148.2080160, 61.8019147, 61.8249480, 445.27, 1605.45
./20110524_MAT_057_NE_PtCl.laz, -147.8792240, -147.8303154, 61.7740295, 61.7971886, 425.36, 1606.73
./20110524_MAT_052_NW_PtCl.laz, -148.4000445, -148.3514860, 61.7812689, 61.8042546, 259.94, 1585.73
./20110524_MAT_071_SW_PtCl.laz, -147.9250478, -147.8761358, 61.7971900, 61.8197594, -10.82, 1595.70
./20110524_MAT_038_SW_PtCl.laz, -148.8761768, -148.8280547, 61.7188430, 61.7416684, 105.85, 1528.41
./20110530_NS_039_SW_PtCl.laz, -149.0321797, -148.9830983, 62.7521220, 62.7748955, 195.53, 864.20
./20110524_MAT_075_SE_PtCl.laz, -147.4988199, -147.4496197, 61.7899387, 61.8132217, -13.52, 1608.88
./20110530_NS_043_SE_PtCl.laz, -148.5922832, -148.5425591, 62.7546630, 62.7711724, 196.64, 731.40
./20110524_MAT_061_NE_PtCl.laz, -147.5001600, -147.4514773, 61.7743165, 61.7908068, -0.54, 1609.13
./20110524_MAT_047_NE_PtCl.laz, -148.8196923, -148.7787172, 61.7857216, 61.7921943, -5.16, 1606.67
./20110524_MAT_046_SW_PtCl.laz, -148.9615293, -148.9216630, 61.7644812, 61.7707897, 633.40, 1409.45
./20110524_MAT_046_SE_PtCl.laz, -148.9218813, -148.8740370, 61.7641006, 61.7779399, 599.44, 1415.69
./20110524_MAT_067_NW_PtCl.laz, -148.3028573, -148.2542904, 61.8249494, 61.8479671, 3.68, 1503.97
./20110524_MAT_056_SW_PtCl.laz, -148.0226786, -147.9739017, 61.7537789, 61.7768895, 112.89, 1605.78
./20110530_NS_039_SE_PtCl.laz, -148.9838690, -148.9341436, 62.7517597, 62.7745498, -2.07, 1226.08
./20110524_MAT_060_SW_PtCl.laz, -147.6428383, -147.5952734, 61.7676308, 61.7709063, 580.02, 1606.01
./20110524_MAT_052_NE_PtCl.laz, -148.3526857, -148.3040968, 61.7806919, 61.8036938, 81.43, 1604.88
./20110530_NS_043_NW_PtCl.laz, -148.6404437, -148.5904300, 62.7711737, 62.7940799, 525.61, 1288.82
./20110524_MAT_038_SE_PtCl.laz, -148.8289044, -148.7807512, 61.7184308, 61.7412729, 147.38, 1530.30
./20110524_MAT_044_NW_PtCl.laz, -148.0230258, -147.9753759, 61.7490781, 61.7544671, 111.73, 976.51
./20110524_MAT_060_SE_PtCl.laz, -147.5952873, -147.5920069, 61.7698763, 61.7700855, 1046.24, 1564.14
./20110524_MAT_071_SE_PtCl.laz, -147.8776813, -147.8287340, 61.7964489, 61.8196078, 464.56, 716.42
./20110524_MAT_060_NW_PtCl.laz, -147.6425899, -147.5935221, 61.7700868, 61.7933230, 59.48, 1609.14
./20110524_MAT_075_NW_PtCl.laz, -147.5443770, -147.4961239, 61.8132225, 61.8239588, 8.43, 1566.39
./20110524_MAT_044_NE_PtCl.laz, -147.9755262, -147.9395532, 61.7514550, 61.7537766, 439.99, 656.12
./20110524_MAT_043_NW_PtCl.laz, -148.1049480, -148.0699902, 61.7498660, 61.7556290, 793.65, 1040.45
./20110524_MAT_043_NE_PtCl.laz, -148.0703179, -148.0226812, 61.7474329, 61.7551416, 164.62, 1145.02
./20110524_MAT_042_NW_PtCl.laz, -148.4961970, -148.4485354, 61.7535902, 61.7604714, 382.99, 1442.36
./20110524_MAT_075_NE_PtCl.laz, -147.4969957, -147.4477578, 61.8123512, 61.8349252, 9.15, 1606.74
./20110524_MAT_056_SE_PtCl.laz, -147.9753729, -147.9265651, 61.7532456, 61.7761990, 41.03, 1608.30
./20110524_MAT_067_NE_PtCl.laz, -148.2554328, -148.2070704, 61.8243389, 61.8451283, 132.87, 1593.64
./20110530_NS_039_NW_PtCl.laz, -149.0320520, -148.9823243, 62.7745504, 62.7973241, 32.98, 1293.77
./20110524_MAT_071_NW_PtCl.laz, -147.8859549, -147.8761070, 61.8196095, 61.8200371, 535.86, 640.73
./20110524_MAT_071_NE_PtCl.laz, -147.8761321, -147.8285569, 61.8188678, 61.8213717, 511.38, 649.72
./20110530_NS_043_NE_PtCl.laz, -148.5915000, -148.5414535, 62.7706742, 62.7935974, 652.61, 786.12
./20110524_MAT_070_SW_PtCl.laz, -148.0197959, -147.9711811, 61.7986219, 61.8217323, 58.24, 1525.47
./20110524_MAT_042_NE_PtCl.laz, -148.4486513, -148.4242676, 61.7576118, 61.7599449, 527.51, 1323.36
./20110524_MAT_041_NW_PtCl.laz, -148.5915125, -148.5431928, 61.7397914, 61.7614761, 212.07, 1503.46
./20110524_MAT_051_SW_PtCl.laz, -148.4958609, -148.4474051, 61.7599462, 61.7828988, -6.70, 1533.01
./20110524_MAT_060_NE_PtCl.laz, -147.5952704, -147.5461698, 61.7700294, 61.7925011, 34.45, 1609.11
./20110524_MAT_066_SW_PtCl.laz, -148.3988748, -148.3502839, 61.8036940, 61.8266803, 352.27, 1506.26
./20110524_MAT_038_NW_PtCl.laz, -148.8753580, -148.8272022, 61.7412737, 61.7641001, 249.71, 1439.48
./20110524_MAT_033_NW_PtCl.laz, -148.8769924, -148.8289069, 61.6964118, 61.7192370, 134.89, 1452.66
./20110524_MAT_056_NW_PtCl.laz, -148.0212377, -147.9724239, 61.7761999, 61.7993112, 379.04, 1604.01
./20110524_MAT_028_NE_PtCl.laz, -149.0201343, -148.9722190, 61.6526853, 61.6754626, -7.61, 1404.93
./20110524_MAT_070_SE_PtCl.laz, -147.9724187, -147.9236517, 61.7979147, 61.8186883, -4.42, 1576.01
./20110524_MAT_059_SW_PtCl.laz, -147.7379269, -147.6899125, 61.7630931, 61.7725001, 518.49, 1594.18
./20110524_MAT_059_SE_PtCl.laz, -147.6903864, -147.6425908, 61.7653707, 61.7717115, 539.17, 1609.06
./20110530_NS_039_NE_PtCl.laz, -148.9830964, -148.9333331, 62.7741879, 62.7969782, -21.38, 1298.78
./20110524_MAT_056_NE_PtCl.laz, -147.9738984, -147.9250525, 61.7754928, 61.7986194, 396.24, 1604.53
./20110524_MAT_059_NW_PtCl.laz, -147.7372360, -147.6882322, 61.7717125, 61.7949168, 2.43, 1607.72
./20110524_MAT_066_SE_PtCl.laz, -148.3514855, -148.3028598, 61.8031172, 61.8261193, 67.66, 1580.47
./20110524_MAT_033_NE_PtCl.laz, -148.8297560, -148.7816373, 61.6960419, 61.7188411, 145.10, 1417.45
./20110524_MAT_051_SE_PtCl.laz, -148.4485332, -148.4000461, 61.7596688, 61.7823712, 258.22, 1507.74
./20110524_MAT_041_NE_PtCl.laz, -148.5437309, -148.4958628, 61.7495501, 61.7609820, 234.71, 1599.14
./20110524_MAT_038_NE_PtCl.laz, -148.8280531, -148.7798626, 61.7408615, 61.7637037, 250.76, 1535.12
./20110524_MAT_070_NW_PtCl.laz, -148.0183523, -148.0138360, 61.8216690, 61.8221084, 1022.03, 1112.59
./20110524_MAT_069_SW_PtCl.laz, -148.1145525, -148.0657668, 61.7999875, 61.8230683, 141.08, 1597.61
./20110524_MAT_055_SW_PtCl.laz, -148.1171856, -148.0685867, 61.7551432, 61.7782212, -15.66, 1601.09
./20110524_MAT_040_SW_PtCl.laz, -148.6870597, -148.6388461, 61.7184703, 61.7399871, 184.89, 1403.29
./20110524_MAT_059_NE_PtCl.laz, -147.6899095, -147.6408753, 61.7709075, 61.7941280, -5.49, 1609.09
./20110530_NS_038_SE_PtCl.laz, -149.0418421, -149.0320558, 62.7710023, 62.7749624, 737.74, 809.36
./20110530_NS_038_NW_PtCl.laz, -149.1294844, -149.0803134, 62.7899502, 62.7979640, 190.20, 1295.04
./20110524_MAT_027_SW_PtCl.laz, -149.1622664, -149.1144848, 61.6312419, 61.6539699, 70.06, 1391.18
./20110524_MAT_051_NW_PtCl.laz, -148.4947659, -148.4462739, 61.7823730, 61.8053261, 244.22, 1508.67
./20110524_MAT_066_NW_PtCl.laz, -148.3977089, -148.3490785, 61.8261200, 61.8490654, 351.59, 1487.29
./20110524_MAT_032_SW_PtCl.laz, -148.9722158, -148.9242333, 61.6747548, 61.6975483, 110.75, 1408.08
./20110530_NS_038_NE_PtCl.laz, -149.0805518, -149.0313181, 62.7748960, 62.7976523, -12.46, 1297.44
./20110524_MAT_021_SW_PtCl.laz, -149.0706737, -149.0229671, 61.5408685, 61.5636273, 18.50, 1374.91
./20110524_MAT_055_SE_PtCl.laz, -148.0699872, -148.0212427, 61.7544685, 61.7775636, 191.79, 1560.69
./20110524_MAT_037_SW_PtCl.laz, -148.9707224, -148.9226691, 61.7196178, 61.7424119, 189.97, 1535.01
./20110524_MAT_027_SE_PtCl.laz, -149.1151251, -149.0673115, 61.6309276, 61.6536732, 69.53, 1406.35
./20110524_MAT_021_SE_PtCl.laz, -149.0236693, -148.9759316, 61.5405243, 61.5633000, 17.29, 1369.62
./20110524_MAT_058_SW_PtCl.laz, -147.8329868, -147.7845672, 61.7584890, 61.7740291, 67.62, 1576.37
./20110524_MAT_040_SE_PtCl.laz, -148.6393028, -148.5946980, 61.7291362, 61.7395250, 237.57, 1365.22
./20110524_MAT_051_NE_PtCl.laz, -148.4474027, -148.3988789, 61.7818288, 61.8047982, 248.16, 1529.01
./20110530_NS_037_NW_PtCl.laz, -149.2273735, -149.1783068, 62.7938794, 62.7985369, 441.03, 1289.76
./20110524_MAT_032_SE_PtCl.laz, -148.9250098, -148.8769954, 61.6744192, 61.6971858, 172.94, 1407.33
./20110524_MAT_066_NE_PtCl.laz, -148.3502819, -148.3016204, 61.8255427, 61.8485449, 83.39, 1525.86
./20110524_MAT_055_NW_PtCl.laz, -148.1159266, -148.0671772, 61.7775654, 61.8006443, 98.68, 1601.51
./20110524_MAT_016_SE_PtCl.laz, -149.0250754, -148.9774062, 61.4956595, 61.5184341, 12.19, 1590.74
./20110524_MAT_058_SE_PtCl.laz, -147.7854610, -147.7372397, 61.7607974, 61.7732720, 476.62, 1607.93
./20110524_MAT_040_NW_PtCl.laz, -148.6861433, -148.6378559, 61.7395266, 61.7624161, 180.09, 1496.93
./20110524_MAT_037_SE_PtCl.laz, -148.9234490, -148.8753615, 61.7192390, 61.7420479, 35.15, 1525.65
./20110524_MAT_021_NW_PtCl.laz, -149.0700009, -149.0222616, 61.5633015, 61.5860611, 36.42, 1364.02
./20110524_MAT_058_NW_PtCl.laz, -147.8318918, -147.7829512, 61.7732750, 61.7964478, 240.54, 1604.37
./20110524_MAT_050_SW_PtCl.laz, -148.5905206, -148.5421316, 61.7609828, 61.7839040, 219.30, 1516.04
./20110524_MAT_055_NE_PtCl.laz, -148.0685805, -148.0197992, 61.7768911, 61.7999862, 235.28, 1582.36
./20110524_MAT_027_NW_PtCl.laz, -149.1616593, -149.1138428, 61.6536743, 61.6764034, 152.49, 1493.76
./20110524_MAT_021_NE_PtCl.laz, -149.0229649, -148.9751905, 61.5629571, 61.5857328, -6.88, 1411.77
./20110524_MAT_032_NW_PtCl.laz, -148.9714702, -148.9234516, 61.6971862, 61.7199802, 120.16, 1553.28
./20110524_MAT_037_NW_PtCl.laz, -148.9699752, -148.9218836, 61.7420493, 61.7647853, 343.13, 1434.38
./20110524_MAT_058_NE_PtCl.laz, -147.7845624, -147.7355882, 61.7725020, 61.7956905, 42.65, 1606.95
./20110524_MAT_040_NE_PtCl.laz, -148.6388453, -148.5905243, 61.7390811, 61.7619548, -13.66, 1511.98
./20110524_MAT_065_SW_PtCl.laz, -148.4936682, -148.4451422, 61.8048001, 61.8277540, 338.34, 1510.94
./20110524_MAT_050_SE_PtCl.laz, -148.5431901, -148.4947680, 61.7604721, 61.7834098, 222.19, 1502.95
./20110524_MAT_016_NW_PtCl.laz, -149.0713438, -149.0236722, 61.5184358, 61.5411954, 14.47, 1394.98
./20110524_MAT_054_SW_PtCl.laz, -148.2109902, -148.1632783, 61.7654438, 61.7794890, 23.88, 1316.46
./20110524_MAT_037_NE_PtCl.laz, -148.9226664, -148.8745429, 61.7416699, 61.7644796, 42.90, 1425.66
./20110524_MAT_032_NE_PtCl.laz, -148.9242301, -148.8761782, 61.6968081, 61.7196171, -4.04, 1489.06
./20110524_MAT_027_NE_PtCl.laz, -149.1144803, -149.0666335, 61.6533605, 61.6761060, 81.98, 1364.30
./20110524_MAT_010_SE_PtCl.laz, -148.9249731, -148.8850799, 61.4583467, 61.4728110, 84.23, 497.25
./20110524_MAT_054_SE_PtCl.laz, -148.1640731, -148.1159298, 61.7576655, 61.7788635, 5.79, 1501.68
./20110524_MAT_010_NW_PtCl.laz, -148.9782496, -148.9312096, 61.4753538, 61.4956580, 33.40, 1370.38
./20110524_MAT_016_NE_PtCl.laz, -149.0243731, -148.9766703, 61.5180917, 61.5408670, 10.96, 1379.54
./20110524_MAT_050_NW_PtCl.laz, -148.5894942, -148.5410689, 61.7834110, 61.8063329, 23.47, 1499.46
./20110524_MAT_065_SE_PtCl.laz, -148.4462696, -148.3977107, 61.8042568, 61.8272255, 297.11, 1500.61
./20110524_MAT_020_SW_PtCl.laz, -149.1646841, -149.1170435, 61.5415084, 61.5642365, 17.58, 1436.48
./20110524_MAT_010_NE_PtCl.laz, -148.9318920, -148.8842774, 61.4724920, 61.4952988, 16.78, 1494.24
./20110524_MAT_031_SW_PtCl.laz, -149.0666319, -149.0187143, 61.6754636, 61.6982250, 100.04, 1575.13
./20110524_MAT_036_SW_PtCl.laz, -149.0652758, -149.0172868, 61.7203274, 61.7430887, 295.28, 1456.38
./20110524_MAT_054_NW_PtCl.laz, -148.2106240, -148.1619376, 61.7788660, 61.8019131, -10.32, 1606.56
